Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-01 07:08:19.686304
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1539.425
218.2508,1568.9933
218.442,1600.305
218.6332,1634.4683
218.8244,1666.2383
219.0156,1701.195
219.2067,1738.5783
219.3979,1777.1067
219.589,1815.3517
219.7801,1854.4117
219.9712,1894.4583
220.1623,1937.8533
220.3533,1981.75
220.5444,2025.5117
220.7354,2070.07
220.9264,2117.36
221.1174,2168.7867
221.3083,2219.0783
221.4993,2267.3833
221.6902,2315.7
221.8812,2372.8733
222.0721,2428.49
222.263,2487.76
222.4538,2546.06
222.6447,2608.2517
222.8355,2669.8667
223.0264,2732.655
223.2172,2796.5067
223.408,2863.8833
223.5987,2931.825
223.7895,2998.7533
223.9802,3070.2333
224.1709,3141.535
224.3616,3215.62
224.5524,3289.7733
224.743,3367.845
224.9337,3442.8167
225.1243,3527.0883
225.315,3606.1167
225.5056,3682.6167
225.6962,3767.3417
225.8867,3851.295
226.0773,3933.285
226.2678,4018.2717
226.4584,4108.5033
226.6489,4197.5133
226.8394,4280.8667
227.0298,4374.46
227.2203,4471.8383
227.4108,4573.1867
227.6012,4670.8133
227.7916,4765.35
227.982,4861.1217
228.1723,4956.7367
228.3627,5057.2133
228.5531,5155.7667
228.7434,5254.2117
228.9337,5358.7317
229.124,5465.18
229.3143,5571.9217
229.5045,5685.5467
229.6948,5801.2067
229.885,5916.9033
230.0752,6036.3683
230.2654,6154.5117
230.4556,6272.2433
230.6457,6385.735
230.8358,6500.5833
231.026,6616.655
231.2161,6733.5017
231.4062,6855.63
231.5963,6972.0867
231.7863,7091.4967
231.9764,7219.39
232.1664,7349.3983
232.3564,7483.5883
232.5464,7611.805
232.7364,7742.1617
232.9263,7868.06
233.1163,8003.325
233.3062,8139.0483
233.4961,8282.2217
233.686,8413.995
233.8758,8533.9933
234.0657,8658.73
234.2555,8794.1917
234.4454,8931.4033
234.6352,9063.5167
234.825,9197.6783
235.0147,9323.6117
235.2045,9455.5983
235.3942,9584.7867
235.5839,9717.0867
235.7737,9847.9933
235.9633,9975.4283
236.153,10120.365
236.3427,10256.6617
236.5323,10390.055
236.7219,10516.6333
236.9115,10632.87
237.1011,10754.315
237.2907,10891.015
237.4803,11023.665
237.6698,11147.1367
237.8593,11277.0283
238.0488,11405.4067
238.2383,11535.4083
238.4278,11660.5917
238.6172,11802.4983
238.8066,11929.4917
238.9961,12058.9083
239.1855,12198.1133
239.3748,12322.5567
239.5642,12445.2517
239.7536,12573.8667
239.9429,12699.5683
240.1322,12809.3967
240.3215,12932.595
240.5108,13054.7867
240.7001,13184.3417
240.8893,13305.3383
241.0786,13422.2767
241.2677,13535.325
241.457,13666.7383
241.6461,13762.2
241.8353,13864.5567
242.0244,13969.4417
242.2136,14071.64
242.4027,14178.805
242.5918,14279.7433
242.7809,14383.2717
242.9699,14448.215
243.159,14510.2717
243.348,14639.25
243.537,14779.1667
243.726,14889.5217
243.915,14998.0417
244.1039,15094.07
244.2929,15172.5433
244.4818,15205.715
244.6707,15292.975
244.8596,15426.5383
245.0485,15553.3217
245.2373,15685.2883
245.4262,15809.5733
245.615,15910.0167
245.8038,16000.51
245.9926,16100.9133
246.1814,16206.4267
246.3701,16233.655
246.5589,16238.91
246.7476,16325.5783
246.9363,16466.815
247.1249,16583.9267
247.3136,16693.9383
247.5023,16804.4517
247.6909,16921.0067
247.8795,17016.6217
248.0681,17122.92
248.2567,17213.26
248.4453,17312.7817
248.6338,17408.2267
248.8224,17468.4633
249.0109,17449.2583
249.1994,17500.265
249.3878,17627.285
249.5763,17744.5767
249.7648,17845.6217
249.9532,17947.605
250.1416,18060.7817
250.33,18176.7733
250.5183,18284.5567
250.7067,18369.2517
250.8951,18452.8383
251.0834,18527.6
251.2717,18605.4767
251.46,18677.6017
251.6483,18754.1133
251.8365,18817.3817
252.0247,18816.5767
252.213,18870.3017
252.4012,18959.0917
252.5894,19076.455
252.7775,19159.7883
252.9657,19224.1183
253.1538,19320.7433
253.3419,19405.9067
253.53,19466.0167
253.7181,19534.9367
253.9062,19607.8233
254.0942,19669.96
254.2823,19719.49
254.4703,19767.585
254.6583,19820.3117
254.8463,19882.6517
255.0342,19922.6567
255.2222,19964.1083
255.4101,19993.5167
255.598,19983.3667
255.7859,20036.0783
255.9738,20129.13
256.1616,20224.125
256.3495,20315.735
256.5373,20383.0
256.7251,20485.8517
256.9129,20548.8567
257.1006,20610.6433
257.2884,20685.435
257.4761,20767.45
257.6638,20820.2517
257.8515,20855.29
258.0392,20896.61
258.2269,20934.35
258.4146,20974.9683
258.6022,21025.8133
258.7898,21047.2817
258.9774,21064.9367
259.165,21111.6983
259.3525,21164.775
259.5401,21186.6567
259.7276,21229.455
259.9151,21281.605
260.1026,21318.6017
260.2901,21371.96
260.4776,21426.1033
260.665,21515.3083
260.8524,21590.4933
261.0398,21661.9167
261.2272,21691.9683
261.4146,21698.245
261.6019,21735.88
261.7893,21785.3833
261.9766,21823.855
262.1639,21870.775
262.3512,21876.7933
262.5384,21885.0467
262.7257,21897.7633
262.9129,21916.195
263.1001,21924.795
263.2873,21964.8767
263.4745,21992.9683
263.6617,21964.65
263.8488,21987.9033
264.0359,22014.3933
264.2231,22033.7367
264.4101,22054.0083
264.5972,22075.2583
264.7842,22094.33
264.9713,22102.24
265.1583,22101.91
265.3453,22124.9017
265.5323,22155.78
265.7193,22182.2783
265.9062,22219.165
266.0931,22229.2283
266.2801,22233.52
266.4669,22263.2333
266.6538,22280.3217
266.8407,22297.4733
267.0276,22278.4217
267.2143,22269.72
267.4012,22285.72
267.588,22254.3367
267.7747,22247.2833
267.9615,22249.3983
268.1482,22237.0917
268.3349,22245.9767
268.5217,22240.0283
268.7083,22216.3017
268.895,22208.6867
269.0817,22228.8617
269.2682,22233.3667
269.4549,22208.8733
269.6415,22161.3783
269.8281,22154.3283
270.0146,22178.8833
270.2012,22186.5683
270.3877,22196.91
270.5742,22188.0717
270.7607,22177.8117
270.9472,22163.6883
271.1336,22150.5417
271.32,22128.5817
271.5065,22108.735
271.6929,22103.9
271.8792,22118.7367
272.0656,22113.3633
272.252,22114.2817
272.4383,22110.0533
272.6246,22090.5833
272.8109,22076.355
272.9972,22108.125
273.1835,22116.9
273.3697,22128.0367
273.5559,22128.8783
273.7421,22124.8767
273.9283,22108.6233
274.1145,22089.9133
274.3007,22081.9667
274.4868,22080.1483
274.6729,22103.3617
274.859,22097.4883
275.0451,22084.855
275.2311,22021.4333
275.4172,22028.805
275.6032,22041.14
275.7892,22055.78
275.9752,22053.045
276.1612,22066.2883
276.3472,22042.3417
276.5331,22025.3983
276.719,22015.6367
276.9049,22015.4567
277.0908,21984.9733
277.2767,21974.95
277.4625,21974.8833
277.6484,21955.5633
277.8342,21918.8317
278.02,21903.405
278.2057,21905.7217
278.3915,21922.655
278.5772,21905.95
278.763,21867.0417
278.9487,21880.8
279.1343,21892.3467
279.32,21876.0283
279.5057,21844.54
279.6913,21781.365
279.877,21764.07
280.0625,21755.8383
280.2481,21718.8833
280.4337,21687.0317
280.6192,21703.235
280.8048,21717.9667
280.9903,21687.8333
281.1758,21649.96
281.3612,21612.05
281.5467,21593.4933
281.7321,21608.275
281.9175,21606.1383
282.1029,21592.6333
282.2884,21582.605
282.4737,21542.7283
282.6591,21506.34
282.8444,21494.6367
283.0297,21479.5467
283.215,21468.7983
283.4002,21454.0883
283.5855,21414.7583
283.7707,21347.6317
283.956,21313.8767
284.1412,21287.6983
284.3264,21289.6717
284.5115,21306.4617
284.6967,21308.8367
284.8818,21271.4383
285.0669,21220.3317
285.252,21204.9917
285.4371,21197.0717
285.6222,21158.585
285.8072,21129.1683
285.9922,21101.29
286.1772,21099.8917
286.3622,21106.3167
286.5472,21067.315
286.7321,21019.1317
286.9171,21029.36
287.102,21022.1217
287.2869,21029.335
287.4717,21050.8417
287.6566,21037.1167
287.8415,21023.2817
288.0263,21002.215
288.2111,20944.8183
288.3959,20889.8833
288.5806,20878.105
288.7654,20871.0517
288.9501,20907.835
289.1348,20903.0883
289.3195,20892.0817
289.5042,20891.1767
289.6889,20896.7517
289.8735,20839.5117
290.0581,20809.105
290.2428,20763.0417
290.4273,20746.0867
290.6119,20758.0717
290.7965,20742.0467
290.981,20726.2667
291.1655,20709.5333
291.35,20643.4467
291.5345,20598.8667
291.719,20593.1067
291.9034,20587.995
292.0878,20607.6017
292.2722,20587.7233
292.4566,20556.8917
292.641,20551.4983
292.8253,20537.5
293.0096,20511.24
293.194,20505.7033
293.3783,20492.21
293.5626,20493.545
293.7468,20483.1967
293.9311,20474.7033
294.1153,20426.8483
294.2995,20348.4817
294.4837,20299.4367
294.6678,20254.49
294.852,20225.96
295.0361,20224.5417
295.2202,20224.5683
295.4043,20230.27
295.5884,20204.8583
295.7725,20185.8667
295.9565,20160.4633
296.1405,20100.6
296.3246,20069.6233
296.5085,20087.5983
296.6925,20105.8417
296.8764,20091.345
297.0603,20067.0417
297.2443,20038.5233
297.4282,19993.2217
297.612,19949.395
297.7959,19907.845
297.9797,19877.3717
298.1635,19833.2867
298.3474,19849.425
298.5311,19862.875
298.7149,19818.375
298.8987,19760.4167
299.0823,19733.1467
299.2661,19687.3317
299.4498,19616.855
299.6334,19610.0017
299.8171,19602.0233
300.0007,19577.3183
300.1843,19553.5483
300.368,19535.565
300.5515,19508.3967
300.7351,19490.92
300.9186,19474.6133
301.1021,19437.8117
301.2857,19424.515
301.4691,19408.5533
301.6526,19406.5083
301.8361,19364.3233
302.0195,19323.115
302.2029,19298.5417
302.3863,19285.0183
302.5697,19248.0683
302.753,19241.7233
302.9364,19244.1667
303.1197,19253.61
303.303,19231.9467
303.4863,19185.7467
303.6696,19116.6183
303.8528,19065.3867
304.036,19037.885
304.2192,19036.205
304.4024,19014.1417
304.5856,18976.1717
304.7688,18958.4833
304.9519,18948.1
305.135,18920.0283
305.3181,18891.325
305.5012,18872.8117
305.6842,18868.03
305.8673,18847.21
306.0504,18807.5517
306.2333,18749.22
306.4163,18730.1267
306.5993,18702.3617
306.7822,18689.35
306.9652,18675.8117
307.1481,18638.065
307.331,18609.625
307.5139,18579.3667
307.6967,18541.07
307.8796,18505.51
308.0624,18479.2033
308.2452,18440.6867
308.428,18415.3717
308.6107,18398.2283
308.7935,18370.0583
308.9762,18348.625
309.1589,18331.2633
309.3416,18304.5833
309.5243,18271.1483
309.7069,18246.145
309.8896,18213.3683
310.0721,18186.74
310.2548,18168.5567
310.4373,18145.6583
310.6199,18145.005
310.8024,18112.0583
310.985,18096.175
311.1674,18049.4683
311.3499,18002.24
311.5324,17989.03
311.7148,17998.1217
311.8973,17957.8517
312.0797,17934.1367
312.2621,17924.255
312.4445,17894.8817
312.6268,17864.5783
312.8091,17842.835
312.9915,17793.575
313.1738,17764.7933
313.356,17724.3683
313.5383,17681.1217
313.7206,17671.095
313.9027,17634.74
314.085,17611.4083
314.2672,17600.545
314.4493,17586.65
314.6314,17582.9967
314.8136,17574.315
314.9957,17535.375
315.1778,17491.2933
315.3598,17474.6583
315.5419,17465.3
315.724,17454.32
315.9059,17433.1117
316.088,17412.7483
316.2699,17415.395
316.4519,17392.5067
316.6338,17352.3833
316.8157,17289.5717
316.9977,17263.38
317.1795,17267.3767
317.3614,17266.3733
317.5432,17253.0133
317.7251,17221.2267
317.9069,17175.1333
318.0887,17153.2183
318.2704,17126.4617
318.4522,17108.475
318.6339,17104.46
318.8156,17121.1867
318.9973,17098.8467
319.179,17098.995
319.3607,17101.0783
319.5423,17099.27
319.7239,17078.2133
319.9055,17050.4733
320.0871,17031.745
320.2687,17013.795
320.4502,16991.9783
320.6317,16956.1433
320.8132,16954.1467
320.9947,16942.7833
321.1761,16943.1683
321.3576,16936.0267
321.5391,16927.3617
321.7205,16908.7733
321.9019,16876.4883
322.0832,16833.25
322.2646,16802.7717
322.4459,16781.2417
322.6272,16756.9083
322.8085,16738.9733
322.9898,16723.5533
323.1711,16695.6967
323.3523,16673.52
323.5335,16659.8467
323.7147,16686.3567
323.8959,16713.4967
324.0771,16706.98
324.2582,16681.2
324.4393,16666.5467
324.6204,16670.3883
324.8015,16659.2283
324.9826,16666.55
325.1637,16693.2867
325.3447,16682.3933
325.5257,16676.1567
325.7067,16662.4417
325.8877,16614.78
326.0686,16555.0783
326.2496,16529.4617
326.4305,16501.9917
326.6114,16495.2017
326.7922,16491.7133
326.9731,16494.17
327.1539,16480.1633
327.3347,16474.0317
327.5155,16471.2483
327.6963,16490.6633
327.8771,16490.8467
328.0578,16450.1167
328.2385,16390.575
328.4193,16374.105
328.5999,16359.0967
328.7806,16329.6417
328.9613,16338.5717
329.1419,16324.745
329.3225,16327.9683
329.5031,16293.6917
329.6837,16264.1967
329.8642,16244.0267
330.0447,16225.5417
330.2252,16206.2333
330.4057,16174.795
330.5862,16160.1367
330.7667,16162.2717
330.9471,16189.0
331.1275,16180.8083
331.3079,16127.5
331.4883,16101.32
331.6687,16104.4717
331.849,16074.9567
332.0293,16046.425
332.2096,16027.5267
332.3899,16021.0133
332.5702,16028.115
332.7504,16034.5933
332.9306,16034.2117
333.1108,16003.925
333.291,15965.0033
333.4712,15958.7533
333.6514,15969.1833
333.8315,15954.7117
334.0116,15940.7267
334.1917,15939.0367
334.3717,15939.6433
334.5518,15945.1633
334.7318,15920.5833
334.9119,15905.4967
335.0918,15904.1917
335.2718,15897.605
335.4518,15893.465
335.6317,15875.2967
335.8116,15880.415
335.9915,15872.45
336.1714,15823.5533
336.3513,15805.5267
336.5311,15812.3583
336.7109,15821.7467
336.8907,15795.6683
337.0705,15743.3217
337.2502,15692.97
337.43,15675.605
337.6097,15640.6867
337.7894,15622.9
337.9691,15625.1283
338.1488,15633.725
338.3284,15636.3017
338.508,15649.4533
338.6877,15647.215
338.8672,15628.65
339.0468,15594.3283
339.2263,15568.735
339.4059,15572.6217
339.5854,15608.84
339.7649,15590.8317
339.9443,15568.3483
340.1238,15568.1617
340.3032,15563.9567
340.4826,15565.7833
340.662,15532.05
340.8414,15487.4567
341.0207,15498.3583
341.2001,15510.855
341.3794,15507.74
341.5587,15541.2583
341.738,15527.4533
341.9172,15485.4033
342.0965,15468.1533
342.2757,15408.8867
342.4549,15355.7583
342.6341,15358.19
342.8132,15351.94
342.9923,15386.2067
343.1715,15427.67
343.3506,15452.3133
343.5296,15380.75
343.7087,15332.1117
343.8878,15305.6667
344.0668,15291.6367
344.2458,15280.7433
344.4248,15248.7617
344.6037,15233.43
344.7827,15233.3533
344.9616,15209.7033
345.1405,15208.75
345.3194,15214.1533
345.4982,15179.0467
345.6771,15155.4083
345.8559,15153.8417
346.0347,15147.1167
346.2135,15127.1233
346.3923,15133.5033
346.571,15123.4167
346.7498,15082.37
346.9285,15097.0933
347.1071,15073.0033
347.2859,15029.81
347.4645,15048.74
347.6431,15075.5033
347.8217,15102.59
348.0003,15126.3317
348.1789,15078.3533
348.3574,15002.6967
348.5359,14956.005
348.7145,14917.295
348.893,14920.2433
349.0714,14920.4117
349.2499,14881.8933
349.4283,14841.105
349.6068,14801.6333
349.7852,14784.1333
349.9635,14785.345
350.1419,14786.5483
350.3202,14761.3467
350.4985,14721.0133
350.6768,14693.7383
350.8551,14676.7317
351.0334,14664.0017
351.2116,14633.4983
351.3898,14642.0967
351.568,14625.555
351.7462,14624.7833
351.9243,14607.8667
352.1025,14576.5733
352.2806,14557.1467
352.4587,14548.7233
352.6368,14536.1967
352.8148,14496.27
352.9929,14460.0033
353.1709,14458.68
353.3489,14450.01
353.5268,14422.255
353.7048,14395.0317
353.8828,14377.0133
354.0607,14350.28
354.2386,14344.1533
354.4165,14322.5867
354.5943,14303.16
354.7722,14295.24
354.95,14310.3733
355.1278,14306.2183
355.3056,14268.6767
355.4833,14211.995
355.6611,14163.9417
355.8388,14124.0117
356.0165,14098.3033
356.1942,14111.4233
356.3719,14139.105
356.5495,14127.705
356.7271,14102.645
356.9047,14098.8717
357.0823,14091.8467
357.2599,14087.55
357.4374,14069.8783
357.6149,14023.5567
357.7924,13977.3933
357.9699,13963.7483
358.1474,13950.165
358.3248,13908.9817
358.5023,13883.915
358.6797,13847.78
358.8571,13824.025
359.0344,13810.69
359.2118,13766.2467
359.3891,13747.225
359.5664,13727.4217
359.7437,13710.6983
359.9209,13668.0433
360.0982,13625.7183
360.2754,13594.7
360.4526,13612.2617
360.6298,13617.5267
360.807,13611.02
360.9841,13588.4933
361.1613,13545.1917
361.3383,13553.2283
361.5154,13557.57
361.6925,13531.73
361.8695,13507.5883
362.0466,13482.7767
362.2236,13465.01
362.4005,13452.0667
362.5775,13432.3367
362.7545,13366.9917
362.9314,13335.9317
363.1083,13351.1767
363.2852,13360.6817
363.462,13342.9817
363.6389,13324.4433
363.8157,13306.6967
363.9925,13265.8283
364.1693,13261.1933
364.346,13214.5333
364.5228,13208.9067
364.6996,13226.055
364.8762,13229.0667
365.0529,13229.07
365.2296,13203.715
365.4062,13206.5633
365.5829,13193.3633
365.7595,13153.0733
365.9361,13164.915
366.1126,13151.6183
366.2892,13190.845
366.4657,13348.4367
366.6422,13492.5517
366.8186,13460.4567
366.9951,13524.0283
367.1716,13462.5
367.348,13389.9117
367.5244,13470.365
367.7008,13516.495
367.8772,13526.25
368.0535,13302.3083
368.2298,13273.8667
368.4061,13383.1433
368.5824,13287.625
368.7586,13362.71
368.9349,13426.5833
369.1111,13310.9133
369.2873,13197.3333
369.4635,13205.925
369.6396,13266.33
369.8158,13123.1133
369.9919,13066.5933
370.168,13062.5267
370.3441,13092.2283
370.5202,13006.995
370.6962,12924.4583
370.8722,12883.7183
371.0482,12887.355
371.2242,12912.5383
371.4002,13002.4083
371.5761,13045.2667
371.752,12957.095
371.9279,12962.83
372.1038,12996.9117
372.2796,12948.0233
372.4555,12917.585
372.6313,12950.4833
372.8071,12905.1833
372.9829,12852.5333
373.1586,12847.61
373.3344,12897.3417
373.5101,12856.0233
373.6858,12858.645
373.8615,12824.9033
374.0371,12826.715
374.2127,12926.4167
374.3884,12961.5867
374.564,12894.1283
374.7395,12863.0983
374.9151,12904.9067
375.0906,13075.5933
375.2661,13212.4383
375.4416,13115.8533
375.6171,13162.765
375.7925,13301.47
375.968,13344.565
376.1434,13197.265
376.3188,13056.77
376.4941,13022.9883
376.6695,13083.7867
376.8448,13148.2617
377.0201,13200.5367
377.1954,13129.9467
377.3707,13197.895
377.5459,13244.585
377.7212,13334.0667
377.8964,13667.0067
378.0715,13839.7083
378.2467,13574.9383
378.4218,13677.3733
378.597,13584.565
378.7721,13391.2733
378.9472,13488.5683
379.1222,13545.5533
379.2973,13787.7217
379.4723,14248.44
379.6473,14396.9233
379.8223,14050.1
379.9972,13658.9833
380.1722,13510.555
380.3471,13453.0883
380.522,13501.9167
380.6969,13452.1633
380.8717,13718.24
381.0466,13679.7933
381.2214,13456.01
381.3962,13404.87
381.571,13278.8133
381.7457,13208.8717
381.9204,13315.7983
382.0952,13308.355
382.2699,13378.47
382.4445,13768.5667
382.6192,13837.3917
382.7938,14127.165
382.9685,14424.75
383.1431,14098.7567
383.3176,13626.665
383.4922,13453.9383
383.6667,13452.6133
383.8412,13446.07
384.0157,13330.1117
384.1902,13374.1283
384.3646,13549.2717
384.5391,13534.0133
384.7134,13486.995
384.8878,13622.49
385.0622,13906.0833
385.2365,13882.2533
385.4109,13458.5
385.5852,13348.71
385.7594,13391.2533
385.9337,13470.1233
386.1079,13590.5117
386.2822,13789.2967
386.4564,13940.5167
386.6306,13651.72
386.8047,13683.3533
386.9789,13909.66
387.153,13900.9217
387.3271,14363.7333
387.5012,14365.95
387.6752,14560.8167
387.8492,14969.955
388.0233,14835.3733
388.1972,14485.8117
388.3712,14628.0
388.5452,14562.505
388.7191,14666.8067
388.893,15052.0267
389.0669,15161.3917
389.2408,14456.6117
389.4146,13822.7783
389.5884,13485.3067
389.7623,13250.1933
389.9361,13252.59
390.1098,13341.68
390.2835,13496.0183
390.4573,13451.5083
390.631,13391.2467
390.8047,13604.365
390.9784,13798.915
391.152,13647.8467
391.3256,13682.3533
391.4992,13878.6333
391.6728,13672.9517
391.8464,13690.2783
392.0199,14106.4167
392.1934,14173.295
392.3669,14240.7783
392.5403,14594.34
392.7138,14604.9933
392.8873,14965.3233
393.0607,15368.4033
393.2341,15711.3217
393.4074,15757.1
393.5808,15102.1533
393.7542,14527.64
393.9274,14574.75
394.1007,14346.715
394.274,14469.5717
394.4472,14464.4167
394.6205,14470.745
394.7937,14969.78
394.9668,15326.5367
395.14,15023.2717
395.3131,14533.0717
395.4863,14097.0183
395.6594,14086.0317
395.8325,13972.9417
396.0055,13879.8233
396.1786,13975.8267
396.3516,14051.6033
396.5246,14041.2717
396.6975,13896.4933
396.8705,13921.3417
397.0434,14514.9017
397.2163,14131.6483
397.3892,13907.9417
397.5621,14206.5367
397.735,14477.65
397.9077,14893.445
398.0806,15163.7917
398.2534,14639.5267
398.4261,14889.7
398.5989,15089.8783
398.7716,15944.4083
398.9443,15732.4967
399.117,15313.9417
399.2896,14871.1183
399.4623,14762.1283
399.6349,14691.4567
399.8075,14481.8383
399.9801,14158.4467
400.1526,14238.0783
400.3252,13857.6083
400.4977,13414.1417
400.6702,13362.5183
400.8427,13318.2733
401.0151,13515.9567
401.1875,13573.1917
401.36,13526.205
401.5323,13623.51
401.7047,13361.1883
401.877,13242.495
402.0494,13170.2967
402.2216,13298.77
402.394,13613.9633
402.5662,13493.58
402.7385,13432.5067
402.9107,13373.925
403.0829,13398.4117
403.2551,13474.25
403.4272,13319.165
403.5994,13304.2267
403.7715,13449.9467
403.9436,13684.2467
404.1156,13597.1567
