Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-01 11:45:44.843988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1623.795
218.2508,1654.7467
218.442,1687.8517
218.6332,1723.57
218.8244,1757.07
219.0156,1793.0833
219.2067,1832.65
219.3979,1871.16
219.589,1911.6767
219.7801,1951.8267
219.9712,1995.285
220.1623,2038.9783
220.3533,2086.0667
220.5444,2132.7633
220.7354,2180.005
220.9264,2229.0767
221.1174,2281.6583
221.3083,2334.675
221.4993,2386.0567
221.6902,2438.235
221.8812,2496.1183
222.0721,2555.0417
222.263,2613.8983
222.4538,2675.9633
222.6447,2738.935
222.8355,2803.455
223.0264,2869.335
223.2172,2934.8217
223.408,3002.7867
223.5987,3072.4317
223.7895,3143.3633
223.9802,3216.3533
224.1709,3290.7533
224.3616,3366.7583
224.5524,3444.7267
224.743,3523.66
224.9337,3601.8717
225.1243,3688.1317
225.315,3769.2317
225.5056,3849.745
225.6962,3937.065
225.8867,4023.52
226.0773,4109.8683
226.2678,4198.9
226.4584,4290.0983
226.6489,4381.675
226.8394,4466.425
227.0298,4561.7233
227.2203,4661.0517
227.4108,4765.59
227.6012,4867.2183
227.7916,4962.6467
227.982,5061.28
228.1723,5160.7283
228.3627,5264.3783
228.5531,5364.435
228.7434,5467.1817
228.9337,5573.4383
229.124,5682.1633
229.3143,5791.16
229.5045,5909.7117
229.6948,6025.3467
229.885,6145.5117
230.0752,6269.0283
230.2654,6388.845
230.4556,6509.4133
230.6457,6626.0617
230.8358,6743.3933
231.026,6863.1333
231.2161,6983.0767
231.4062,7107.5867
231.5963,7227.2817
231.7863,7350.6333
231.9764,7480.9483
232.1664,7612.87
232.3564,7749.8717
232.5464,7880.5683
232.7364,8011.6783
232.9263,8139.78
233.1163,8278.5817
233.3062,8417.4433
233.4961,8562.9533
233.686,8698.4567
233.8758,8819.47
234.0657,8945.745
234.2555,9084.3533
234.4454,9220.7367
234.6352,9357.0883
234.825,9490.9167
235.0147,9620.5833
235.2045,9755.335
235.3942,9886.0783
235.5839,10021.235
235.7737,10152.885
235.9633,10283.7533
236.153,10430.1267
236.3427,10567.4417
236.5323,10704.06
236.7219,10830.8433
236.9115,10946.665
237.1011,11069.1
237.2907,11206.5517
237.4803,11339.3067
237.6698,11463.6983
237.8593,11596.38
238.0488,11724.8717
238.2383,11855.3217
238.4278,11982.3617
238.6172,12123.5
238.8066,12254.31
238.9961,12383.9117
239.1855,12524.015
239.3748,12651.2233
239.5642,12769.9467
239.7536,12900.59
239.9429,13026.0417
240.1322,13138.12
240.3215,13259.29
240.5108,13386.935
240.7001,13516.5433
240.8893,13635.2617
241.0786,13754.6
241.2677,13869.3683
241.457,13999.8867
241.6461,14094.41
241.8353,14196.955
242.0244,14301.1283
242.2136,14403.4083
242.4027,14508.4583
242.5918,14610.4333
242.7809,14711.045
242.9699,14775.175
243.159,14835.6283
243.348,14961.235
243.537,15097.65
243.726,15208.0817
243.915,15314.795
244.1039,15408.525
244.2929,15487.84
244.4818,15516.8267
244.6707,15607.6733
244.8596,15741.965
245.0485,15865.4367
245.2373,15992.815
245.4262,16109.9217
245.615,16209.0983
245.8038,16298.175
245.9926,16396.4383
246.1814,16502.0083
246.3701,16535.0367
246.5589,16540.6383
246.7476,16624.73
246.9363,16765.2217
247.1249,16881.5933
247.3136,16989.3217
247.5023,17094.5783
247.6909,17208.7183
247.8795,17299.2033
248.0681,17412.125
248.2567,17505.33
248.4453,17604.9367
248.6338,17691.455
248.8224,17749.105
249.0109,17729.875
249.1994,17777.1783
249.3878,17902.4333
249.5763,18017.2533
249.7648,18119.7467
249.9532,18218.075
250.1416,18329.91
250.33,18442.33
250.5183,18554.5817
250.7067,18637.945
250.8951,18724.2583
251.0834,18798.75
251.2717,18872.4567
251.46,18941.6167
251.6483,19012.6633
251.8365,19071.4783
252.0247,19071.43
252.213,19128.58
252.4012,19214.945
252.5894,19340.1083
252.7775,19422.1817
252.9657,19492.5667
253.1538,19587.0133
253.3419,19660.9733
253.53,19714.73
253.7181,19782.7467
253.9062,19854.69
254.0942,19921.9567
254.2823,19968.5517
254.4703,20016.1733
254.6583,20076.2233
254.8463,20134.79
255.0342,20168.1217
255.2222,20202.5517
255.4101,20226.1417
255.598,20217.1267
255.7859,20274.15
255.9738,20366.8533
256.1616,20463.87
256.3495,20553.8683
256.5373,20625.355
256.7251,20731.0917
256.9129,20791.48
257.1006,20853.1167
257.2884,20927.595
257.4761,21010.105
257.6638,21065.1833
257.8515,21102.5567
258.0392,21146.6033
258.2269,21180.3167
258.4146,21212.74
258.6022,21260.505
258.7898,21273.6267
258.9774,21299.74
259.165,21353.6633
259.3525,21404.3567
259.5401,21432.6767
259.7276,21480.64
259.9151,21535.505
260.1026,21572.4917
260.2901,21621.2117
260.4776,21664.6467
260.665,21746.3333
260.8524,21817.6583
261.0398,21894.765
261.2272,21930.6767
261.4146,21947.68
261.6019,21986.3783
261.7893,22034.4583
261.9766,22069.2133
262.1639,22111.005
262.3512,22110.545
262.5384,22117.8533
262.7257,22128.4267
262.9129,22154.9583
263.1001,22172.23
263.2873,22217.2067
263.4745,22248.2183
263.6617,22226.1467
263.8488,22250.4617
264.0359,22276.1467
264.2231,22290.305
264.4101,22307.8133
264.5972,22334.65
264.7842,22353.8883
264.9713,22368.9933
265.1583,22378.13
265.3453,22397.7467
265.5323,22419.0433
265.7193,22444.575
265.9062,22482.6333
266.0931,22496.7633
266.2801,22501.6117
266.4669,22534.7733
266.6538,22558.125
266.8407,22592.3117
267.0276,22582.1983
267.2143,22576.8467
267.4012,22587.2667
267.588,22555.3217
267.7747,22550.735
267.9615,22556.04
268.1482,22550.3233
268.3349,22567.0983
268.5217,22568.13
268.7083,22541.8367
268.895,22534.6
269.0817,22554.9033
269.2682,22557.545
269.4549,22524.6783
269.6415,22470.4783
269.8281,22456.9367
270.0146,22476.7083
270.2012,22489.05
270.3877,22503.9867
270.5742,22502.78
270.7607,22493.6733
270.9472,22485.8917
271.1336,22472.02
271.32,22450.9817
271.5065,22432.645
271.6929,22427.845
271.8792,22439.745
272.0656,22430.0167
272.252,22436.1067
272.4383,22435.5083
272.6246,22414.4167
272.8109,22404.1617
272.9972,22437.86
273.1835,22447.4667
273.3697,22462.41
273.5559,22465.7283
273.7421,22466.3083
273.9283,22453.3233
274.1145,22444.6367
274.3007,22438.0517
274.4868,22445.4633
274.6729,22469.3933
274.859,22468.1133
275.0451,22455.2267
275.2311,22392.53
275.4172,22402.8883
275.6032,22414.8583
275.7892,22431.48
275.9752,22426.685
276.1612,22441.6967
276.3472,22410.5033
276.5331,22397.905
276.719,22389.68
276.9049,22387.5767
277.0908,22359.1733
277.2767,22350.0567
277.4625,22351.2233
277.6484,22335.3617
277.8342,22307.8933
278.02,22303.0467
278.2057,22311.4033
278.3915,22330.985
278.5772,22321.71
278.763,22290.205
278.9487,22306.7883
279.1343,22316.16
279.32,22301.1567
279.5057,22265.1683
279.6913,22200.0783
279.877,22176.875
280.0625,22166.4317
280.2481,22129.7617
280.4337,22096.215
280.6192,22116.4317
280.8048,22127.685
280.9903,22096.2383
281.1758,22058.945
281.3612,22020.2083
281.5467,22001.2967
281.7321,22023.3167
281.9175,22019.05
282.1029,22007.62
282.2884,22000.525
282.4737,21958.1267
282.6591,21921.145
282.8444,21911.2067
283.0297,21896.7267
283.215,21891.2333
283.4002,21875.7283
283.5855,21830.1617
283.7707,21762.945
283.956,21730.7417
284.1412,21707.065
284.3264,21710.13
284.5115,21728.5167
284.6967,21732.775
284.8818,21698.375
285.0669,21645.67
285.252,21634.18
285.4371,21628.7883
285.6222,21590.5367
285.8072,21556.0267
285.9922,21527.8283
286.1772,21527.62
286.3622,21529.2533
286.5472,21489.9333
286.7321,21444.365
286.9171,21454.6017
287.102,21449.225
287.2869,21456.6217
287.4717,21480.9983
287.6566,21468.7233
287.8415,21456.785
288.0263,21433.08
288.2111,21377.16
288.3959,21320.3883
288.5806,21312.0267
288.7654,21308.9433
288.9501,21348.1683
289.1348,21345.88
289.3195,21332.225
289.5042,21325.4133
289.6889,21332.4
289.8735,21280.725
290.0581,21250.455
290.2428,21199.095
290.4273,21185.4533
290.6119,21198.85
290.7965,21182.4817
290.981,21166.07
291.1655,21150.92
291.35,21081.4
291.5345,21036.5283
291.719,21027.875
291.9034,21025.5767
292.0878,21046.94
292.2722,21027.5917
292.4566,20995.5933
292.641,20993.5367
292.8253,20980.1967
293.0096,20946.82
293.194,20942.16
293.3783,20928.3133
293.5626,20928.29
293.7468,20920.4017
293.9311,20913.715
294.1153,20864.225
294.2995,20788.185
294.4837,20734.6467
294.6678,20691.5433
294.852,20663.1367
295.0361,20661.5167
295.2202,20658.9617
295.4043,20661.705
295.5884,20640.0367
295.7725,20619.6467
295.9565,20594.6283
296.1405,20538.815
296.3246,20508.6433
296.5085,20528.28
296.6925,20545.53
296.8764,20528.7867
297.0603,20498.0333
297.2443,20466.5767
297.4282,20429.095
297.612,20378.0983
297.7959,20340.4267
297.9797,20310.0033
298.1635,20268.7433
298.3474,20288.4167
298.5311,20301.8483
298.7149,20250.855
298.8987,20193.1583
299.0823,20162.9867
299.2661,20115.83
299.4498,20044.445
299.6334,20033.925
299.8171,20031.2183
300.0007,20005.1133
300.1843,19985.345
300.368,19961.8517
300.5515,19935.9283
300.7351,19916.9767
300.9186,19899.1983
301.1021,19862.1583
301.2857,19848.0633
301.4691,19832.235
301.6526,19827.6383
301.8361,19788.3467
302.0195,19747.3583
302.2029,19724.2233
302.3863,19709.645
302.5697,19673.2567
302.753,19667.1283
302.9364,19668.8683
303.1197,19677.3033
303.303,19655.5967
303.4863,19607.9717
303.6696,19535.835
303.8528,19483.1983
304.036,19457.4817
304.2192,19458.7817
304.4024,19437.84
304.5856,19395.4817
304.7688,19378.13
304.9519,19369.0267
305.135,19342.61
305.3181,19310.8583
305.5012,19290.81
305.6842,19282.3683
305.8673,19261.045
306.0504,19221.8483
306.2333,19164.8517
306.4163,19146.6783
306.5993,19116.3
306.7822,19104.77
306.9652,19092.355
307.1481,19054.2733
307.331,19025.385
307.5139,18991.6833
307.6967,18956.0167
307.8796,18916.1483
308.0624,18891.435
308.2452,18853.415
308.428,18824.98
308.6107,18813.1117
308.7935,18785.545
308.9762,18762.8867
309.1589,18742.1867
309.3416,18712.4983
309.5243,18678.7433
309.7069,18655.7683
309.8896,18619.1067
310.0721,18591.6283
310.2548,18574.235
310.4373,18556.8617
310.6199,18555.1717
310.8024,18522.0933
310.985,18508.0467
311.1674,18461.3467
311.3499,18412.54
311.5324,18398.5167
311.7148,18408.7367
311.8973,18369.8983
312.0797,18344.3167
312.2621,18332.065
312.4445,18310.1433
312.6268,18278.45
312.8091,18258.5917
312.9915,18206.41
313.1738,18180.1033
313.356,18134.8317
313.5383,18094.6717
313.7206,18080.7117
313.9027,18047.685
314.085,18023.5517
314.2672,18010.0517
314.4493,17997.73
314.6314,17992.6967
314.8136,17989.1017
314.9957,17953.755
315.1778,17907.0633
315.3598,17891.285
315.5419,17879.2083
315.724,17865.5
315.9059,17841.5017
316.088,17818.9683
316.2699,17823.015
316.4519,17807.77
316.6338,17765.2333
316.8157,17705.9033
316.9977,17676.1233
317.1795,17682.4533
317.3614,17682.8317
317.5432,17668.225
317.7251,17635.09
317.9069,17586.2883
318.0887,17563.895
318.2704,17536.2
318.4522,17520.5633
318.6339,17516.8817
318.8156,17535.8433
318.9973,17513.075
319.179,17513.6483
319.3607,17513.0567
319.5423,17513.915
319.7239,17495.4417
319.9055,17469.6417
320.0871,17455.4017
320.2687,17435.4033
320.4502,17413.5617
320.6317,17377.9267
320.8132,17378.7483
320.9947,17364.9017
321.1761,17366.8383
321.3576,17353.6383
321.5391,17350.5533
321.7205,17335.4133
321.9019,17305.1583
322.0832,17259.7867
322.2646,17229.4233
322.4459,17207.2517
322.6272,17180.035
322.8085,17158.6483
322.9898,17144.4233
323.1711,17117.2433
323.3523,17096.3133
323.5335,17081.9267
323.7147,17111.8983
323.8959,17144.3083
324.0771,17136.1117
324.2582,17111.8217
324.4393,17099.3383
324.6204,17101.13
324.8015,17087.9917
324.9826,17097.0
325.1637,17125.4683
325.3447,17113.0333
325.5257,17109.0167
325.7067,17100.4017
325.8877,17052.5283
326.0686,16998.2117
326.2496,16969.8567
326.4305,16937.9467
326.6114,16930.165
326.7922,16934.25
326.9731,16935.605
327.1539,16922.8833
327.3347,16914.1917
327.5155,16911.4767
327.6963,16934.1
327.8771,16931.695
328.0578,16887.31
328.2385,16825.275
328.4193,16810.3483
328.5999,16794.405
328.7806,16765.92
328.9613,16779.3367
329.1419,16770.145
329.3225,16775.52
329.5031,16742.9983
329.6837,16712.46
329.8642,16693.29
330.0447,16677.25
330.2252,16656.19
330.4057,16617.885
330.5862,16603.5217
330.7667,16602.68
330.9471,16633.3117
331.1275,16624.0617
331.3079,16566.835
331.4883,16539.0883
331.6687,16544.9833
331.849,16520.3817
332.0293,16491.9167
332.2096,16472.9567
332.3899,16465.0383
332.5702,16477.4733
332.7504,16485.775
332.9306,16485.575
333.1108,16447.3083
333.291,16409.7567
333.4712,16406.55
333.6514,16413.21
333.8315,16395.9283
334.0116,16388.1783
334.1917,16385.7817
334.3717,16389.85
334.5518,16395.3583
334.7318,16369.8033
334.9119,16356.84
335.0918,16353.8567
335.2718,16351.3517
335.4518,16346.545
335.6317,16330.8383
335.8116,16331.8067
335.9915,16321.05
336.1714,16265.5933
336.3513,16249.1883
336.5311,16259.2133
336.7109,16273.235
336.8907,16245.3467
337.0705,16188.3933
337.2502,16134.2433
337.43,16118.3483
337.6097,16088.9683
337.7894,16074.0333
337.9691,16073.3767
338.1488,16076.8083
338.3284,16081.18
338.508,16099.2733
338.6877,16102.5883
338.8672,16084.8083
339.0468,16049.7517
339.2263,16021.975
339.4059,16018.8333
339.5854,16061.6133
339.7649,16047.355
339.9443,16027.565
340.1238,16030.6467
340.3032,16025.2467
340.4826,16023.635
340.662,15985.6267
340.8414,15942.43
341.0207,15950.4533
341.2001,15964.125
341.3794,15959.5717
341.5587,15992.1633
341.738,15984.6033
341.9172,15945.8867
342.0965,15928.37
342.2757,15870.7067
342.4549,15810.0433
342.6341,15815.475
342.8132,15807.1133
342.9923,15846.1317
343.1715,15890.64
343.3506,15914.15
343.5296,15845.1733
343.7087,15791.4
343.8878,15764.7417
344.0668,15744.055
344.2458,15727.2
344.4248,15693.465
344.6037,15687.9967
344.7827,15688.4133
344.9616,15666.1567
345.1405,15667.8233
345.3194,15671.4383
345.4982,15641.47
345.6771,15615.2867
345.8559,15612.7733
346.0347,15603.35
346.2135,15579.6833
346.3923,15590.275
346.571,15579.69
346.7498,15539.0967
346.9285,15555.7733
347.1071,15532.5883
347.2859,15486.3283
347.4645,15504.8483
347.6431,15525.535
347.8217,15556.9067
348.0003,15583.1267
348.1789,15541.42
348.3574,15459.37
348.5359,15409.1833
348.7145,15373.62
348.893,15377.725
349.0714,15372.4033
349.2499,15330.7383
349.4283,15289.4867
349.6068,15248.2833
349.7852,15231.5483
349.9635,15239.1417
350.1419,15242.7167
350.3202,15221.1867
350.4985,15180.4733
350.6768,15149.5383
350.8551,15135.5
351.0334,15118.2017
351.2116,15085.6133
351.3898,15091.89
351.568,15076.7117
351.7462,15081.3217
351.9243,15067.1033
352.1025,15031.6367
352.2806,15008.5367
352.4587,14995.485
352.6368,14978.35
352.8148,14943.4183
352.9929,14909.9267
353.1709,14911.3583
353.3489,14899.4467
353.5268,14874.2367
353.7048,14846.5517
353.8828,14829.4667
354.0607,14806.0917
354.2386,14795.5817
354.4165,14774.7367
354.5943,14754.6867
354.7722,14744.8483
354.95,14761.595
355.1278,14759.2833
355.3056,14718.2583
355.4833,14658.2283
355.6611,14607.1333
355.8388,14565.4433
356.0165,14537.635
356.1942,14552.775
356.3719,14587.5383
356.5495,14569.7583
356.7271,14539.9983
356.9047,14535.6383
357.0823,14525.4733
357.2599,14524.64
357.4374,14509.3967
357.6149,14463.33
357.7924,14418.02
357.9699,14397.8383
358.1474,14377.6983
358.3248,14334.6883
358.5023,14306.605
358.6797,14269.6783
358.8571,14248.5533
359.0344,14240.8283
359.2118,14200.2583
359.3891,14180.17
359.5664,14160.6983
359.7437,14150.1867
359.9209,14104.1717
360.0982,14060.255
360.2754,14029.26
360.4526,14038.74
360.6298,14046.415
360.807,14036.6983
360.9841,14011.3917
361.1613,13969.9817
361.3383,13979.365
361.5154,13983.3467
361.6925,13960.635
361.8695,13928.4933
362.0466,13895.545
362.2236,13884.9883
362.4005,13874.1767
362.5775,13863.4917
362.7545,13801.0283
362.9314,13763.9833
363.1083,13768.2333
363.2852,13775.695
363.462,13763.055
363.6389,13741.1783
363.8157,13729.6183
363.9925,13692.515
364.1693,13687.645
364.346,13641.4283
364.5228,13627.615
364.6996,13644.9967
364.8762,13640.8133
365.0529,13645.7017
365.2296,13626.035
365.4062,13632.4533
365.5829,13621.9
365.7595,13578.52
365.9361,13589.7717
366.1126,13580.03
366.2892,13610.8467
366.4657,13768.5383
366.6422,13926.8267
366.8186,13891.16
366.9951,13953.8433
367.1716,13899.1617
367.348,13821.98
367.5244,13897.7517
367.7008,13947.47
367.8772,13962.9883
368.0535,13732.35
368.2298,13682.2517
368.4061,13802.6917
368.5824,13717.7917
368.7586,13773.8817
368.9349,13847.25
369.1111,13743.14
369.2873,13625.3417
369.4635,13620.1583
369.6396,13692.47
369.8158,13551.5433
369.9919,13490.2867
370.168,13483.4017
370.3441,13510.3367
370.5202,13422.23
370.6962,13333.1883
370.8722,13288.8967
371.0482,13293.1833
371.2242,13326.32
371.4002,13419.7333
371.5761,13476.5233
371.752,13382.3467
371.9279,13373.2733
372.1038,13400.0817
372.2796,13352.4167
372.4555,13320.2467
372.6313,13367.8067
372.8071,13320.0083
372.9829,13261.755
373.1586,13253.11
373.3344,13300.8867
373.5101,13252.66
373.6858,13250.7433
373.8615,13218.0683
374.0371,13225.3417
374.2127,13332.3017
374.3884,13374.6367
374.564,13298.33
374.7395,13259.5333
374.9151,13292.09
375.0906,13464.0767
375.2661,13629.9517
375.4416,13540.2567
375.6171,13582.4467
375.7925,13716.7933
375.968,13759.7333
376.1434,13622.0583
376.3188,13469.89
376.4941,13431.555
376.6695,13491.8283
376.8448,13553.4
377.0201,13618.1517
377.1954,13544.46
377.3707,13608.8617
377.5459,13666.9133
377.7212,13751.8183
377.8964,14085.9383
378.0715,14290.4567
378.2467,14026.7117
378.4218,14095.68
378.597,14033.7683
378.7721,13807.975
378.9472,13900.045
379.1222,13956.995
379.2973,14196.9167
379.4723,14673.4267
379.6473,14836.99
379.8223,14504.3267
379.9972,14069.595
380.1722,13918.3017
380.3471,13864.3967
380.522,13927.4267
380.6969,13866.6583
380.8717,14125.1067
381.0466,14125.2117
381.2214,13883.86
381.3962,13818.7817
381.571,13682.6833
381.7457,13609.4983
381.9204,13710.12
382.0952,13714.8517
382.2699,13760.595
382.4445,14168.3017
382.6192,14237.0567
382.7938,14521.8283
382.9685,14835.2333
383.1431,14535.98
383.3176,14037.31
383.4922,13832.7083
383.6667,13835.095
383.8412,13845.345
384.0157,13715.085
384.1902,13759.57
384.3646,13946.9033
384.5391,13949.32
384.7134,13894.5867
384.8878,14024.06
385.0622,14313.99
385.2365,14322.2217
385.4109,13886.9433
385.5852,13744.0933
385.7594,13787.15
385.9337,13870.58
386.1079,13987.4817
386.2822,14190.7317
386.4564,14378.2883
386.6306,14086.54
386.8047,14088.295
386.9789,14327.3383
387.153,14319.9233
387.3271,14772.045
387.5012,14815.455
387.6752,14992.2333
387.8492,15402.1917
388.0233,15308.7233
388.1972,14915.2917
388.3712,15046.2733
388.5452,14988.4383
388.7191,15099.38
388.893,15465.92
389.0669,15638.8067
389.2408,14935.7883
389.4146,14265.64
389.5884,13902.7417
389.7623,13661.935
389.9361,13669.69
390.1098,13754.6533
390.2835,13928.54
390.4573,13887.7183
390.631,13815.9233
390.8047,14019.2117
390.9784,14250.6917
391.152,14106.84
391.3256,14124.14
391.4992,14333.235
391.6728,14143.5817
391.8464,14130.2183
392.0199,14533.6467
392.1934,14638.8417
392.3669,14661.98
392.5403,15050.4167
392.7138,15039.8683
392.8873,15411.175
393.0607,15784.03
393.2341,16166.38
393.4074,16211.7767
393.5808,15578.0067
393.7542,14948.01
393.9274,14992.7717
394.1007,14802.2767
394.274,14903.4433
394.4472,14935.37
394.6205,14902.3983
394.7937,15419.2733
394.9668,15815.255
395.14,15554.4183
395.3131,15036.645
395.4863,14571.645
395.6594,14542.405
395.8325,14461.8283
396.0055,14343.4417
396.1786,14439.7083
396.3516,14496.85
396.5246,14498.8
396.6975,14334.3017
396.8705,14309.0217
397.0434,14917.9333
397.2163,14586.3917
397.3892,14323.85
397.5621,14616.345
397.735,14932.61
397.9077,15361.815
398.0806,15703.695
398.2534,15150.8433
398.4261,15384.585
398.5989,15554.485
398.7716,16472.0417
398.9443,16295.1117
399.117,15873.3967
399.2896,15379.4467
399.4623,15278.1333
399.6349,15196.5067
399.8075,15006.8167
399.9801,14656.4117
400.1526,14729.3183
400.3252,14389.3517
400.4977,13911.6217
400.6702,13841.325
400.8427,13799.395
401.0151,14006.445
401.1875,14091.03
401.36,14030.4233
401.5323,14138.6583
401.7047,13879.8267
401.877,13744.54
402.0494,13668.9217
402.2216,13788.0367
402.394,14128.0483
402.5662,14025.245
402.7385,13945.3317
402.9107,13887.5283
403.0829,13900.405
403.2551,13981.225
403.4272,13820.0267
403.5994,13796.2967
403.7715,13935.82
403.9436,14214.2367
404.1156,14117.6033
