Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-01 16:33:33.823498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.0933
218.2508,1620.2517
218.442,1651.3883
218.6332,1686.31
218.8244,1718.7883
219.0156,1753.8267
219.2067,1792.5117
219.3979,1830.14
219.589,1869.2133
219.7801,1909.4383
219.9712,1951.1933
220.1623,1993.4883
220.3533,2039.2167
220.5444,2083.9133
220.7354,2131.5
220.9264,2178.475
221.1174,2230.4483
221.3083,2282.0717
221.4993,2331.4783
221.6902,2382.2117
221.8812,2438.74
222.0721,2497.365
222.263,2553.2483
222.4538,2613.7217
222.6447,2675.945
222.8355,2739.005
223.0264,2801.0517
223.2172,2864.4283
223.408,2933.235
223.5987,3000.6583
223.7895,3070.4067
223.9802,3141.9367
224.1709,3212.5383
224.3616,3288.9217
224.5524,3364.1567
224.743,3440.5517
224.9337,3518.25
225.1243,3603.025
225.315,3682.0017
225.5056,3761.2133
225.6962,3845.25
225.8867,3930.3433
226.0773,4014.7383
226.2678,4101.68
226.4584,4190.5467
226.6489,4280.6567
226.8394,4363.27
227.0298,4455.605
227.2203,4554.8917
227.4108,4654.365
227.6012,4753.4733
227.7916,4849.3217
227.982,4944.9683
228.1723,5041.1583
228.3627,5141.74
228.5531,5241.2833
228.7434,5341.2083
228.9337,5443.6017
229.124,5550.03
229.3143,5656.3933
229.5045,5771.1867
229.6948,5886.825
229.885,6004.5283
230.0752,6124.1117
230.2654,6241.305
230.4556,6356.81
230.6457,6472.7367
230.8358,6586.885
231.026,6705.6083
231.2161,6820.52
231.4062,6943.145
231.5963,7059.6583
231.7863,7179.9733
231.9764,7307.2467
232.1664,7436.7917
232.3564,7569.32
232.5464,7698.1067
232.7364,7825.9283
232.9263,7953.3417
233.1163,8086.8983
233.3062,8223.2217
233.4961,8367.3683
233.686,8497.7267
233.8758,8616.895
234.0657,8740.2767
234.2555,8876.25
234.4454,9010.935
234.6352,9143.3967
234.825,9274.2017
235.0147,9402.4517
235.2045,9531.2167
235.3942,9661.815
235.5839,9793.0567
235.7737,9920.345
235.9633,10048.02
236.153,10190.39
236.3427,10329.0733
236.5323,10458.4017
236.7219,10586.9267
236.9115,10698.4583
237.1011,10815.6
237.2907,10952.1433
237.4803,11086.0667
237.6698,11207.4467
237.8593,11335.4633
238.0488,11460.235
238.2383,11588.125
238.4278,11712.8583
238.6172,11852.2783
238.8066,11980.825
238.9961,12108.4667
239.1855,12245.395
239.3748,12368.5167
239.5642,12485.27
239.7536,12613.1467
239.9429,12734.975
240.1322,12845.8267
240.3215,12968.095
240.5108,13091.0767
240.7001,13217.6933
240.8893,13335.3983
241.0786,13451.99
241.2677,13563.92
241.457,13694.105
241.6461,13787.2867
241.8353,13887.6517
242.0244,13990.6483
242.2136,14088.7517
242.4027,14194.3067
242.5918,14295.0483
242.7809,14394.445
242.9699,14458.6533
243.159,14514.0767
243.348,14637.855
243.537,14771.365
243.726,14882.155
243.915,14985.8533
244.1039,15079.82
244.2929,15162.2117
244.4818,15189.565
244.6707,15276.685
244.8596,15403.6783
245.0485,15527.2933
245.2373,15653.4067
245.4262,15773.6
245.615,15870.655
245.8038,15954.9833
245.9926,16053.1767
246.1814,16158.6083
246.3701,16189.1267
246.5589,16193.955
246.7476,16276.5983
246.9363,16411.4517
247.1249,16532.515
247.3136,16638.8367
247.5023,16741.8317
247.6909,16853.1433
247.8795,16945.8483
248.0681,17054.3883
248.2567,17144.4733
248.4453,17243.8133
248.6338,17331.485
248.8224,17389.9583
249.0109,17369.3017
249.1994,17412.8633
249.3878,17536.5967
249.5763,17650.86
249.7648,17751.1067
249.9532,17850.0017
250.1416,17955.77
250.33,18073.1067
250.5183,18179.83
250.7067,18263.6567
250.8951,18348.835
251.0834,18419.6933
251.2717,18491.8367
251.46,18562.6033
251.6483,18632.3283
251.8365,18689.5483
252.0247,18690.8117
252.213,18738.4683
252.4012,18828.2083
252.5894,18949.3483
252.7775,19032.5
252.9657,19103.6067
253.1538,19196.505
253.3419,19271.295
253.53,19322.92
253.7181,19388.1933
253.9062,19459.4917
254.0942,19524.8383
254.2823,19572.8067
254.4703,19617.2467
254.6583,19676.31
254.8463,19735.0767
255.0342,19764.5917
255.2222,19803.95
255.4101,19827.3717
255.598,19817.275
255.7859,19870.0917
255.9738,19963.27
256.1616,20054.7333
256.3495,20142.4117
256.5373,20214.6433
256.7251,20317.2633
256.9129,20379.215
257.1006,20444.3717
257.2884,20513.5617
257.4761,20594.9633
257.6638,20650.0583
257.8515,20684.895
258.0392,20728.1133
258.2269,20759.2733
258.4146,20794.1167
258.6022,20842.3283
258.7898,20858.4083
258.9774,20879.5883
259.165,20931.6017
259.3525,20982.2933
259.5401,21006.9117
259.7276,21053.8067
259.9151,21105.2917
260.1026,21138.5567
260.2901,21188.12
260.4776,21233.895
260.665,21313.5133
260.8524,21386.835
261.0398,21460.295
261.2272,21493.2533
261.4146,21509.4283
261.6019,21551.5
261.7893,21596.875
261.9766,21628.825
262.1639,21670.1083
262.3512,21668.1567
262.5384,21675.97
262.7257,21690.595
262.9129,21712.8167
263.1001,21728.9283
263.2873,21771.8267
263.4745,21801.41
263.6617,21777.4783
263.8488,21802.8767
264.0359,21828.585
264.2231,21842.3533
264.4101,21860.475
264.5972,21881.0517
264.7842,21903.2267
264.9713,21917.7683
265.1583,21926.4067
265.3453,21943.69
265.5323,21969.8833
265.7193,21990.345
265.9062,22024.3717
266.0931,22041.2917
266.2801,22047.7317
266.4669,22075.3617
266.6538,22098.43
266.8407,22131.4133
267.0276,22121.7017
267.2143,22112.9967
267.4012,22128.4617
267.588,22096.0267
267.7747,22089.42
267.9615,22095.2267
268.1482,22092.465
268.3349,22104.1267
268.5217,22105.3967
268.7083,22080.4583
268.895,22069.9017
269.0817,22090.335
269.2682,22090.6717
269.4549,22059.285
269.6415,22002.6833
269.8281,21984.8433
270.0146,22010.1183
270.2012,22020.5583
270.3877,22039.3467
270.5742,22035.8067
270.7607,22027.765
270.9472,22015.5617
271.1336,22001.93
271.32,21982.2667
271.5065,21962.51
271.6929,21953.3967
271.8792,21966.92
272.0656,21960.2417
272.252,21963.8533
272.4383,21961.03
272.6246,21943.0417
272.8109,21928.8567
272.9972,21963.34
273.1835,21977.9433
273.3697,21987.8483
273.5559,21988.5533
273.7421,21988.6633
273.9283,21975.6683
274.1145,21964.5033
274.3007,21956.6783
274.4868,21963.3933
274.6729,21987.5067
274.859,21987.7517
275.0451,21976.3783
275.2311,21912.9517
275.4172,21923.2283
275.6032,21932.0767
275.7892,21949.0417
275.9752,21947.9767
276.1612,21957.64
276.3472,21929.455
276.5331,21913.3517
276.719,21910.0217
276.9049,21903.855
277.0908,21878.75
277.2767,21868.8383
277.4625,21864.7017
277.6484,21848.9733
277.8342,21823.9567
278.02,21815.8983
278.2057,21824.9867
278.3915,21846.4383
278.5772,21840.2133
278.763,21803.4783
278.9487,21818.075
279.1343,21831.5533
279.32,21815.6683
279.5057,21777.8
279.6913,21714.9833
279.877,21696.1767
280.0625,21685.4367
280.2481,21646.24
280.4337,21611.7683
280.6192,21629.9267
280.8048,21644.9283
280.9903,21613.5633
281.1758,21573.0067
281.3612,21532.0783
281.5467,21518.4983
281.7321,21536.8767
281.9175,21538.7717
282.1029,21525.2917
282.2884,21517.82
282.4737,21479.24
282.6591,21440.1467
282.8444,21431.475
283.0297,21415.4583
283.215,21409.5183
283.4002,21393.6367
283.5855,21352.0617
283.7707,21281.9767
283.956,21251.2167
284.1412,21225.4433
284.3264,21228.9767
284.5115,21248.4067
284.6967,21251.4817
284.8818,21216.6533
285.0669,21165.22
285.252,21155.6217
285.4371,21147.4933
285.6222,21109.3367
285.8072,21078.3167
285.9922,21048.5717
286.1772,21049.105
286.3622,21051.9117
286.5472,21014.0833
286.7321,20971.5267
286.9171,20982.205
287.102,20973.7917
287.2869,20980.97
287.4717,21007.8517
287.6566,20991.7367
287.8415,20976.4433
288.0263,20953.8267
288.2111,20896.6517
288.3959,20843.595
288.5806,20834.1383
288.7654,20831.6833
288.9501,20872.3617
289.1348,20867.6167
289.3195,20852.665
289.5042,20847.0917
289.6889,20857.4417
289.8735,20797.9783
290.0581,20770.66
290.2428,20725.7433
290.4273,20714.5133
290.6119,20724.19
290.7965,20708.1983
290.981,20689.745
291.1655,20671.8017
291.35,20607.1967
291.5345,20561.405
291.719,20554.845
291.9034,20552.6783
292.0878,20573.6217
292.2722,20554.8717
292.4566,20522.27
292.641,20525.0117
292.8253,20505.8917
293.0096,20474.3217
293.194,20472.485
293.3783,20459.8517
293.5626,20460.83
293.7468,20450.4267
293.9311,20440.5867
294.1153,20395.7783
294.2995,20318.4967
294.4837,20263.615
294.6678,20222.505
294.852,20193.9983
295.0361,20193.6267
295.2202,20190.145
295.4043,20197.1017
295.5884,20171.245
295.7725,20154.8517
295.9565,20129.3317
296.1405,20072.9167
296.3246,20044.9717
296.5085,20064.6083
296.6925,20081.08
296.8764,20063.3317
297.0603,20035.52
297.2443,20008.26
297.4282,19966.5283
297.612,19918.3733
297.7959,19876.6033
297.9797,19847.0767
298.1635,19806.0617
298.3474,19825.71
298.5311,19838.37
298.7149,19789.3617
298.8987,19735.865
299.0823,19704.1167
299.2661,19654.5817
299.4498,19588.6483
299.6334,19578.68
299.8171,19573.7
300.0007,19551.2267
300.1843,19531.4333
300.368,19510.8367
300.5515,19484.205
300.7351,19463.8383
300.9186,19452.2617
301.1021,19412.9183
301.2857,19398.375
301.4691,19382.6117
301.6526,19378.815
301.8361,19339.0333
302.0195,19300.2267
302.2029,19276.9867
302.3863,19262.3883
302.5697,19222.1983
302.753,19216.895
302.9364,19222.505
303.1197,19227.64
303.303,19207.5283
303.4863,19162.385
303.6696,19090.7017
303.8528,19038.7417
304.036,19016.1217
304.2192,19017.7233
304.4024,18995.72
304.5856,18955.4717
304.7688,18937.1717
304.9519,18927.15
305.135,18898.3767
305.3181,18871.1167
305.5012,18851.8317
305.6842,18844.4517
305.8673,18822.5417
306.0504,18780.015
306.2333,18727.4617
306.4163,18709.92
306.5993,18679.5917
306.7822,18669.5867
306.9652,18655.725
307.1481,18620.5533
307.331,18590.745
307.5139,18557.87
307.6967,18517.02
307.8796,18485.315
308.0624,18456.1617
308.2452,18420.7133
308.428,18394.42
308.6107,18382.0633
308.7935,18353.6917
308.9762,18332.4067
309.1589,18313.875
309.3416,18280.165
309.5243,18249.8917
309.7069,18224.955
309.8896,18191.9433
310.0721,18166.0083
310.2548,18149.6267
310.4373,18131.11
310.6199,18126.7383
310.8024,18094.2767
310.985,18081.1517
311.1674,18035.0717
311.3499,17985.4833
311.5324,17975.31
311.7148,17982.3233
311.8973,17944.6467
312.0797,17917.3067
312.2621,17913.3117
312.4445,17887.4067
312.6268,17855.6983
312.8091,17835.6067
312.9915,17784.0367
313.1738,17754.265
313.356,17713.19
313.5383,17671.6967
313.7206,17659.8317
313.9027,17626.2183
314.085,17605.6317
314.2672,17592.9883
314.4493,17583.5033
314.6314,17578.8017
314.8136,17572.825
314.9957,17535.655
315.1778,17490.7017
315.3598,17471.995
315.5419,17460.4983
315.724,17451.9383
315.9059,17429.8
316.088,17409.5833
316.2699,17415.3383
316.4519,17396.2217
316.6338,17352.71
316.8157,17290.29
316.9977,17263.87
317.1795,17269.5283
317.3614,17269.72
317.5432,17253.75
317.7251,17221.9333
317.9069,17173.58
318.0887,17154.48
318.2704,17127.1
318.4522,17113.7217
318.6339,17109.5133
318.8156,17129.1267
318.9973,17107.35
319.179,17107.0933
319.3607,17109.4817
319.5423,17107.2533
319.7239,17087.975
319.9055,17059.2667
320.0871,17045.28
320.2687,17023.8433
320.4502,17004.9583
320.6317,16969.5483
320.8132,16971.8
320.9947,16960.0317
321.1761,16960.185
321.3576,16951.295
321.5391,16945.4533
321.7205,16930.4
321.9019,16895.6183
322.0832,16855.9517
322.2646,16823.5933
322.4459,16801.87
322.6272,16774.1483
322.8085,16755.4717
322.9898,16739.1967
323.1711,16713.9917
323.3523,16690.84
323.5335,16679.525
323.7147,16706.56
323.8959,16735.2133
324.0771,16729.9017
324.2582,16704.8883
324.4393,16692.6317
324.6204,16691.8617
324.8015,16680.3817
324.9826,16690.4483
325.1637,16721.2983
325.3447,16707.4467
325.5257,16700.2767
325.7067,16689.1683
325.8877,16641.345
326.0686,16583.85
326.2496,16555.9517
326.4305,16524.4917
326.6114,16522.6133
326.7922,16525.4433
326.9731,16527.5817
327.1539,16516.5967
327.3347,16505.4667
327.5155,16502.2133
327.6963,16523.045
327.8771,16521.98
328.0578,16480.3217
328.2385,16422.3033
328.4193,16408.0733
328.5999,16390.8567
328.7806,16366.0467
328.9613,16376.015
329.1419,16366.2217
329.3225,16365.7183
329.5031,16332.69
329.6837,16304.8367
329.8642,16286.055
330.0447,16270.0717
330.2252,16249.1117
330.4057,16214.5633
330.5862,16198.525
330.7667,16200.1367
330.9471,16229.2317
331.1275,16223.1333
331.3079,16165.0933
331.4883,16140.3567
331.6687,16145.33
331.849,16119.035
332.0293,16089.9867
332.2096,16075.4533
332.3899,16069.1833
332.5702,16077.2383
332.7504,16088.4233
332.9306,16085.1117
333.1108,16051.5683
333.291,16013.885
333.4712,16009.4417
333.6514,16016.8967
333.8315,16002.1217
334.0116,15989.9383
334.1917,15989.4183
334.3717,15993.04
334.5518,15998.98
334.7318,15975.6833
334.9119,15962.235
335.0918,15959.7017
335.2718,15955.82
335.4518,15949.6433
335.6317,15935.47
335.8116,15934.7567
335.9915,15931.6867
336.1714,15878.7233
336.3513,15860.06
336.5311,15870.0017
336.7109,15881.3067
336.8907,15853.3383
337.0705,15800.7767
337.2502,15746.595
337.43,15731.045
337.6097,15694.8733
337.7894,15680.9267
337.9691,15682.2017
338.1488,15689.0717
338.3284,15690.18
338.508,15709.8217
338.6877,15708.78
338.8672,15693.7317
339.0468,15660.19
339.2263,15630.84
339.4059,15630.5317
339.5854,15669.8417
339.7649,15653.8967
339.9443,15634.5
340.1238,15634.55
340.3032,15630.8367
340.4826,15631.69
340.662,15595.8233
340.8414,15553.6383
341.0207,15563.6383
341.2001,15574.39
341.3794,15571.9117
341.5587,15605.91
341.738,15599.0167
341.9172,15554.585
342.0965,15534.985
342.2757,15480.0667
342.4549,15418.885
342.6341,15425.1117
342.8132,15419.2183
342.9923,15453.2433
343.1715,15496.5133
343.3506,15521.7417
343.5296,15455.3633
343.7087,15400.9733
343.8878,15375.3567
344.0668,15361.49
344.2458,15347.8883
344.4248,15314.135
344.6037,15305.4933
344.7827,15306.9083
344.9616,15283.5517
345.1405,15283.8967
345.3194,15289.5033
345.4982,15257.21
345.6771,15230.51
345.8559,15225.1167
346.0347,15221.9567
346.2135,15200.1383
346.3923,15203.81
346.571,15196.6933
346.7498,15157.59
346.9285,15171.635
347.1071,15150.6867
347.2859,15103.85
347.4645,15125.005
347.6431,15149.1633
347.8217,15173.805
348.0003,15198.91
348.1789,15163.9267
348.3574,15078.1217
348.5359,15028.3067
348.7145,14996.0
348.893,14999.74
349.0714,14997.0867
349.2499,14957.905
349.4283,14913.8983
349.6068,14876.6233
349.7852,14854.7617
349.9635,14861.935
350.1419,14863.9317
350.3202,14840.5017
350.4985,14800.485
350.6768,14772.9633
350.8551,14755.3683
351.0334,14741.9017
351.2116,14711.2617
351.3898,14717.1067
351.568,14704.1167
351.7462,14704.7033
351.9243,14690.9633
352.1025,14658.5933
352.2806,14638.5083
352.4587,14627.0833
352.6368,14613.2467
352.8148,14576.6917
352.9929,14538.3683
353.1709,14536.8583
353.3489,14528.675
353.5268,14502.7833
353.7048,14476.64
353.8828,14458.045
354.0607,14432.3617
354.2386,14424.9217
354.4165,14403.0217
354.5943,14385.5983
354.7722,14377.5917
354.95,14394.2
355.1278,14390.865
355.3056,14352.1167
355.4833,14295.9017
355.6611,14243.2233
355.8388,14200.01
356.0165,14174.0067
356.1942,14187.63
356.3719,14222.5967
356.5495,14209.45
356.7271,14184.47
356.9047,14176.7817
357.0823,14171.3967
357.2599,14169.9317
357.4374,14151.8167
357.6149,14108.1467
357.7924,14060.2033
357.9699,14042.2683
358.1474,14028.395
358.3248,13987.02
358.5023,13959.7
358.6797,13922.4183
358.8571,13898.7867
359.0344,13888.1067
359.2118,13847.715
359.3891,13825.295
359.5664,13809.3233
359.7437,13794.19
359.9209,13749.645
360.0982,13707.47
360.2754,13677.89
360.4526,13691.0717
360.6298,13698.4617
360.807,13689.1333
360.9841,13667.5483
361.1613,13622.4367
361.3383,13629.1233
361.5154,13635.89
361.6925,13610.755
361.8695,13584.4917
362.0466,13554.1267
362.2236,13541.7583
362.4005,13526.945
362.5775,13516.5683
362.7545,13452.535
362.9314,13416.1533
363.1083,13421.1717
363.2852,13433.0233
363.462,13422.605
363.6389,13400.1667
363.8157,13385.54
363.9925,13344.455
364.1693,13340.0017
364.346,13295.7333
364.5228,13284.5467
364.6996,13302.7633
364.8762,13302.6467
365.0529,13307.2183
365.2296,13284.7633
365.4062,13286.835
365.5829,13276.9617
365.7595,13233.7817
365.9361,13241.275
366.1126,13235.125
366.2892,13258.5917
366.4657,13415.4267
366.6422,13575.8033
366.8186,13543.8583
366.9951,13597.7067
367.1716,13552.4133
367.348,13474.1817
367.5244,13542.9017
367.7008,13593.995
367.8772,13616.475
368.0535,13391.0717
368.2298,13329.6167
368.4061,13455.8667
368.5824,13376.025
368.7586,13423.5767
368.9349,13500.3367
369.1111,13404.865
369.2873,13281.0283
369.4635,13266.8617
369.6396,13345.96
369.8158,13211.7533
369.9919,13144.59
370.168,13133.2467
370.3441,13168.0333
370.5202,13087.79
370.6962,12999.675
370.8722,12952.9833
371.0482,12956.3117
371.2242,12986.9867
371.4002,13074.3667
371.5761,13133.2917
371.752,13037.1017
371.9279,13031.5583
372.1038,13063.275
372.2796,13022.6683
372.4555,12982.3617
372.6313,13027.0117
372.8071,12984.1233
372.9829,12927.4583
373.1586,12915.0367
373.3344,12969.4267
373.5101,12930.5683
373.6858,12922.9467
373.8615,12889.7433
374.0371,12893.1033
374.2127,12988.0733
374.3884,13038.9867
374.564,12968.0233
374.7395,12925.4617
374.9151,12959.61
375.0906,13123.795
375.2661,13289.9933
375.4416,13201.4517
375.6171,13228.7033
375.7925,13362.5667
375.968,13418.38
376.1434,13290.35
376.3188,13126.995
376.4941,13087.1983
376.6695,13145.7167
376.8448,13211.6267
377.0201,13272.7017
377.1954,13201.8233
377.3707,13253.5583
377.5459,13312.95
377.7212,13389.8833
377.8964,13712.1833
378.0715,13927.71
378.2467,13671.1833
378.4218,13714.1233
378.597,13677.1517
378.7721,13444.8683
378.9472,13537.15
379.1222,13594.245
379.2973,13821.7433
379.4723,14293.74
379.6473,14462.65
379.8223,14155.88
379.9972,13713.8683
380.1722,13558.8833
380.3471,13500.2333
380.522,13562.95
380.6969,13502.465
380.8717,13747.375
381.0466,13769.5967
381.2214,13522.1967
381.3962,13456.5283
381.571,13327.61
381.7457,13255.1067
381.9204,13349.66
382.0952,13369.6883
382.2699,13401.375
382.4445,13801.2233
382.6192,13877.9583
382.7938,14150.465
382.9685,14463.3
383.1431,14187.895
383.3176,13689.4383
383.4922,13471.495
383.6667,13478.225
383.8412,13497.2267
384.0157,13374.0367
384.1902,13403.925
384.3646,13585.5083
384.5391,13594.435
384.7134,13537.28
384.8878,13652.1767
385.0622,13935.5017
385.2365,13964.575
385.4109,13533.7017
385.5852,13380.1133
385.7594,13422.71
385.9337,13514.1633
386.1079,13633.275
386.2822,13820.2983
386.4564,14007.7667
386.6306,13727.7167
386.8047,13709.1567
386.9789,13951.5217
387.153,13952.0017
387.3271,14384.2583
387.5012,14443.8633
387.6752,14592.3367
387.8492,14999.805
388.0233,14935.98
388.1972,14533.8667
388.3712,14650.8417
388.5452,14605.0483
388.7191,14712.88
388.893,15059.9033
389.0669,15256.4283
389.2408,14569.6917
389.4146,13895.7133
389.5884,13529.3167
389.7623,13293.985
389.9361,13304.4517
390.1098,13382.98
390.2835,13555.6417
390.4573,13523.0767
390.631,13448.3933
390.8047,13633.8933
390.9784,13872.9967
391.152,13733.2617
391.3256,13737.165
391.4992,13940.1333
391.6728,13775.0983
391.8464,13743.6083
392.0199,14135.1583
392.1934,14268.3217
392.3669,14266.44
392.5403,14656.1567
392.7138,14642.0033
392.8873,15017.875
393.0607,15373.4133
393.2341,15774.0217
393.4074,15821.6267
393.5808,15222.0167
393.7542,14567.3533
393.9274,14596.8417
394.1007,14427.8617
394.274,14508.2683
394.4472,14559.2333
394.6205,14499.7417
394.7937,14998.7333
394.9668,15403.0183
395.14,15163.7683
395.3131,14637.9133
395.4863,14174.2833
395.6594,14136.7933
395.8325,14082.9967
396.0055,13955.5633
396.1786,14059.5017
396.3516,14114.2883
396.5246,14133.185
396.6975,13973.0317
396.8705,13939.8883
397.0434,14537.6483
397.2163,14248.8433
397.3892,13959.6
397.5621,14222.145
397.735,14542.0433
397.9077,14952.9633
398.0806,15307.0283
398.2534,14751.595
398.4261,14965.95
398.5989,15119.845
398.7716,16043.3933
398.9443,15881.22
399.117,15463.4783
399.2896,14952.665
399.4623,14854.335
399.6349,14775.63
399.8075,14609.9917
399.9801,14257.41
400.1526,14316.1817
400.3252,14008.64
400.4977,13521.8583
400.6702,13453.9233
400.8427,13411.8683
401.0151,13612.3233
401.1875,13706.5733
401.36,13638.89
401.5323,13747.5467
401.7047,13500.0733
401.877,13361.0133
402.0494,13284.6083
402.2216,13394.745
402.394,13736.605
402.5662,13645.9267
402.7385,13555.9883
402.9107,13496.83
403.0829,13508.465
403.2551,13598.5217
403.4272,13446.9483
403.5994,13414.9717
403.7715,13538.4
403.9436,13823.8333
404.1156,13722.7317
