Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-01 16:16:27.395826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.7117
218.2508,1617.0433
218.442,1648.5133
218.6332,1683.7967
218.8244,1717.525
219.0156,1752.1783
219.2067,1790.0433
219.3979,1827.7983
219.589,1866.8333
219.7801,1906.9883
219.9712,1947.8833
220.1623,1989.8617
220.3533,2035.415
220.5444,2080.9117
220.7354,2127.61
220.9264,2174.4117
221.1174,2226.6933
221.3083,2277.6383
221.4993,2327.845
221.6902,2378.8717
221.8812,2435.095
222.0721,2491.46
222.263,2549.75
222.4538,2609.145
222.6447,2670.2883
222.8355,2733.2167
223.0264,2796.0217
223.2172,2860.055
223.408,2926.5183
223.5987,2994.8533
223.7895,3064.0867
223.9802,3135.575
224.1709,3206.6117
224.3616,3282.5033
224.5524,3356.6533
224.743,3434.7
224.9337,3509.9067
225.1243,3596.1117
225.315,3674.5667
225.5056,3752.175
225.6962,3836.5467
225.8867,3922.3617
226.0773,4006.1617
226.2678,4092.65
226.4584,4180.8133
226.6489,4268.5
226.8394,4352.8017
227.0298,4443.9267
227.2203,4541.35
227.4108,4642.3417
227.6012,4742.2383
227.7916,4835.7617
227.982,4933.3033
228.1723,5028.2767
228.3627,5128.5167
228.5531,5227.6367
228.7434,5326.7133
228.9337,5429.6
229.124,5534.9467
229.3143,5640.6333
229.5045,5755.7067
229.6948,5871.7117
229.885,5985.29
230.0752,6107.37
230.2654,6225.2067
230.4556,6341.1083
230.6457,6453.2233
230.8358,6570.0083
231.026,6685.9817
231.2161,6800.9033
231.4062,6923.9267
231.5963,7040.6267
231.7863,7159.0983
231.9764,7286.3667
232.1664,7416.1817
232.3564,7549.6467
232.5464,7676.8467
232.7364,7806.32
232.9263,7931.5433
233.1163,8062.9633
233.3062,8201.1967
233.4961,8343.9633
233.686,8474.915
233.8758,8593.335
234.0657,8714.9817
234.2555,8851.3083
234.4454,8984.8233
234.6352,9117.5817
234.825,9248.1533
235.0147,9373.5183
235.2045,9504.6533
235.3942,9634.2733
235.5839,9766.85
235.7737,9892.9017
235.9633,10019.2333
236.153,10162.2817
236.3427,10299.08
236.5323,10430.065
236.7219,10555.475
236.9115,10668.79
237.1011,10787.1967
237.2907,10920.3067
237.4803,11051.0617
237.6698,11174.2583
237.8593,11303.2867
238.0488,11429.3683
238.2383,11556.5217
238.4278,11680.7317
238.6172,11818.7667
238.8066,11945.0033
238.9961,12075.0167
239.1855,12210.9867
239.3748,12335.51
239.5642,12452.2283
239.7536,12579.05
239.9429,12702.7783
240.1322,12813.1967
240.3215,12933.72
240.5108,13056.0867
240.7001,13182.82
240.8893,13298.5317
241.0786,13414.8917
241.2677,13528.2233
241.457,13655.935
241.6461,13750.7483
241.8353,13850.3783
242.0244,13951.2867
242.2136,14052.3533
242.4027,14153.4833
242.5918,14258.8917
242.7809,14355.3067
242.9699,14420.11
243.159,14475.5233
243.348,14598.9317
243.537,14733.2367
243.726,14843.7
243.915,14948.0383
244.1039,15039.9917
244.2929,15122.5083
244.4818,15149.835
244.6707,15236.2567
244.8596,15364.9867
245.0485,15488.5717
245.2373,15615.3833
245.4262,15731.43
245.615,15830.35
245.8038,15915.775
245.9926,16013.2133
246.1814,16118.8067
246.3701,16148.8033
246.5589,16153.0483
246.7476,16238.3533
246.9363,16371.9133
247.1249,16490.6033
247.3136,16597.4683
247.5023,16701.245
247.6909,16813.1633
247.8795,16903.48
248.0681,17013.0317
248.2567,17103.8917
248.4453,17198.9367
248.6338,17288.4433
248.8224,17345.5117
249.0109,17327.6583
249.1994,17369.2567
249.3878,17493.705
249.5763,17607.65
249.7648,17711.0033
249.9532,17806.9217
250.1416,17914.2333
250.33,18028.7
250.5183,18139.37
250.7067,18219.575
250.8951,18298.8583
251.0834,18374.4367
251.2717,18449.0717
251.46,18516.6233
251.6483,18588.0517
251.8365,18643.6283
252.0247,18645.7783
252.213,18694.5417
252.4012,18785.1283
252.5894,18906.0767
252.7775,18986.9533
252.9657,19058.025
253.1538,19150.9083
253.3419,19223.6967
253.53,19277.22
253.7181,19342.5883
253.9062,19413.9983
254.0942,19478.2917
254.2823,19524.3367
254.4703,19574.27
254.6583,19627.2383
254.8463,19687.545
255.0342,19721.0433
255.2222,19755.875
255.4101,19779.1183
255.598,19768.765
255.7859,19822.2617
255.9738,19916.04
256.1616,20006.8433
256.3495,20099.66
256.5373,20166.4383
256.7251,20267.695
256.9129,20330.81
257.1006,20392.5767
257.2884,20463.3483
257.4761,20544.2517
257.6638,20602.3733
257.8515,20635.6067
258.0392,20678.9133
258.2269,20712.6967
258.4146,20744.9433
258.6022,20787.9583
258.7898,20805.2683
258.9774,20828.9483
259.165,20878.115
259.3525,20930.2217
259.5401,20951.92
259.7276,21003.52
259.9151,21054.2217
260.1026,21088.8733
260.2901,21139.4083
260.4776,21183.215
260.665,21262.46
260.8524,21334.32
261.0398,21406.2067
261.2272,21440.2033
261.4146,21454.265
261.6019,21494.69
261.7893,21542.48
261.9766,21575.64
262.1639,21613.5183
262.3512,21614.585
262.5384,21621.2683
262.7257,21630.95
262.9129,21655.395
263.1001,21673.8117
263.2873,21717.185
263.4745,21745.02
263.6617,21719.9867
263.8488,21746.0217
264.0359,21770.5867
264.2231,21782.5267
264.4101,21801.18
264.5972,21823.8717
264.7842,21844.6167
264.9713,21856.885
265.1583,21864.9983
265.3453,21882.6367
265.5323,21907.3717
265.7193,21927.3233
265.9062,21966.68
266.0931,21977.6117
266.2801,21985.015
266.4669,22014.565
266.6538,22039.935
266.8407,22065.7967
267.0276,22057.9233
267.2143,22051.0033
267.4012,22065.4717
267.588,22029.905
267.7747,22026.4
267.9615,22031.72
268.1482,22026.6483
268.3349,22039.7783
268.5217,22040.205
268.7083,22013.745
268.895,22005.675
269.0817,22026.0217
269.2682,22022.9683
269.4549,21990.845
269.6415,21937.5933
269.8281,21922.1633
270.0146,21943.1317
270.2012,21955.44
270.3877,21970.1083
270.5742,21965.3217
270.7607,21959.5883
270.9472,21947.1967
271.1336,21936.275
271.32,21913.3983
271.5065,21893.35
271.6929,21885.0183
271.8792,21899.8967
272.0656,21891.915
272.252,21893.2617
272.4383,21890.5517
272.6246,21874.3817
272.8109,21860.375
272.9972,21893.92
273.1835,21905.505
273.3697,21916.4433
273.5559,21918.2867
273.7421,21918.02
273.9283,21905.3183
274.1145,21893.5533
274.3007,21885.4567
274.4868,21891.44
274.6729,21916.1283
274.859,21913.36
275.0451,21901.395
275.2311,21841.1033
275.4172,21850.3233
275.6032,21859.4467
275.7892,21877.09
275.9752,21871.605
276.1612,21883.1817
276.3472,21852.715
276.5331,21840.23
276.719,21832.5767
276.9049,21830.94
277.0908,21804.4583
277.2767,21792.1217
277.4625,21793.82
277.6484,21775.565
277.8342,21751.5233
278.02,21736.0883
278.2057,21747.7683
278.3915,21767.0517
278.5772,21760.2933
278.763,21725.2033
278.9487,21741.6883
279.1343,21755.385
279.32,21736.7367
279.5057,21702.6633
279.6913,21637.1867
279.877,21617.4767
280.0625,21604.215
280.2481,21568.2067
280.4337,21533.565
280.6192,21551.5833
280.8048,21563.9683
280.9903,21534.1617
281.1758,21493.94
281.3612,21452.7683
281.5467,21440.0767
281.7321,21458.9633
281.9175,21459.4567
282.1029,21445.8
282.2884,21436.0783
282.4737,21394.7017
282.6591,21361.5267
282.8444,21349.2333
283.0297,21333.6833
283.215,21327.5417
283.4002,21314.335
283.5855,21271.5033
283.7707,21201.435
283.956,21168.4617
284.1412,21147.2433
284.3264,21148.6467
284.5115,21168.4483
284.6967,21171.6883
284.8818,21136.5083
285.0669,21083.6867
285.252,21074.2
285.4371,21069.72
285.6222,21025.8067
285.8072,20994.1317
285.9922,20965.02
286.1772,20966.6067
286.3622,20966.1783
286.5472,20932.0917
286.7321,20889.2833
286.9171,20900.055
287.102,20887.4217
287.2869,20898.9633
287.4717,20921.2617
287.6566,20909.3817
287.8415,20892.2917
288.0263,20869.1817
288.2111,20814.3533
288.3959,20758.44
288.5806,20748.5867
288.7654,20748.5267
288.9501,20787.4017
289.1348,20781.655
289.3195,20768.2417
289.5042,20763.755
289.6889,20773.36
289.8735,20714.7933
290.0581,20686.5283
290.2428,20639.485
290.4273,20625.5517
290.6119,20638.5583
290.7965,20621.9717
290.981,20605.36
291.1655,20584.71
291.35,20518.775
291.5345,20475.7483
291.719,20468.58
291.9034,20467.0017
292.0878,20488.2583
292.2722,20469.33
292.4566,20438.2183
292.641,20434.8317
292.8253,20417.745
293.0096,20387.46
293.194,20384.3767
293.3783,20371.6733
293.5626,20372.5617
293.7468,20364.635
293.9311,20355.5117
294.1153,20308.9767
294.2995,20231.18
294.4837,20180.7467
294.6678,20135.57
294.852,20106.2833
295.0361,20104.5833
295.2202,20103.2933
295.4043,20108.9367
295.5884,20084.3933
295.7725,20066.55
295.9565,20042.52
296.1405,19988.2517
296.3246,19959.2567
296.5085,19976.2017
296.6925,19993.7967
296.8764,19975.3833
297.0603,19946.8733
297.2443,19918.6067
297.4282,19876.84
297.612,19830.725
297.7959,19788.06
297.9797,19762.7533
298.1635,19718.445
298.3474,19739.125
298.5311,19749.1617
298.7149,19700.1517
298.8987,19642.1117
299.0823,19614.8083
299.2661,19571.4017
299.4498,19498.6933
299.6334,19489.94
299.8171,19486.625
300.0007,19462.315
300.1843,19445.005
300.368,19420.9933
300.5515,19393.2717
300.7351,19376.745
300.9186,19360.3367
301.1021,19324.97
301.2857,19310.5283
301.4691,19293.5433
301.6526,19291.0283
301.8361,19253.28
302.0195,19212.56
302.2029,19189.9583
302.3863,19176.5317
302.5697,19140.2967
302.753,19130.3983
302.9364,19134.0367
303.1197,19145.0117
303.303,19119.3267
303.4863,19075.1917
303.6696,19004.8983
303.8528,18952.845
304.036,18927.2917
304.2192,18927.875
304.4024,18910.895
304.5856,18867.9917
304.7688,18848.745
304.9519,18841.315
305.135,18812.1333
305.3181,18787.54
305.5012,18763.5167
305.6842,18759.4683
305.8673,18736.53
306.0504,18696.995
306.2333,18640.4217
306.4163,18621.8467
306.5993,18593.62
306.7822,18584.0783
306.9652,18568.94
307.1481,18532.005
307.331,18506.665
307.5139,18472.3283
307.6967,18432.935
307.8796,18397.6767
308.0624,18372.92
308.2452,18338.94
308.428,18308.59
308.6107,18297.06
308.7935,18270.9783
308.9762,18248.81
309.1589,18230.7417
309.3416,18199.1317
309.5243,18166.325
309.7069,18142.7917
309.8896,18108.4167
310.0721,18082.485
310.2548,18065.62
310.4373,18045.475
310.6199,18040.6583
310.8024,18010.7783
310.985,17998.5467
311.1674,17952.7367
311.3499,17902.805
311.5324,17893.82
311.7148,17901.4617
311.8973,17862.5617
312.0797,17841.565
312.2621,17827.8033
312.4445,17805.31
312.6268,17772.3283
312.8091,17754.7767
312.9915,17701.5283
313.1738,17674.6183
313.356,17631.0067
313.5383,17594.635
313.7206,17580.02
313.9027,17548.4283
314.085,17525.7683
314.2672,17514.0783
314.4493,17501.2783
314.6314,17496.14
314.8136,17492.3483
314.9957,17454.675
315.1778,17412.695
315.3598,17391.4467
315.5419,17382.295
315.724,17373.52
315.9059,17350.8883
316.088,17331.575
316.2699,17335.2683
316.4519,17318.375
316.6338,17275.1983
316.8157,17210.64
316.9977,17186.63
317.1795,17189.8983
317.3614,17191.8633
317.5432,17177.7467
317.7251,17146.9783
317.9069,17100.2317
318.0887,17076.6
318.2704,17055.2417
318.4522,17036.0467
318.6339,17033.465
318.8156,17051.01
318.9973,17031.1
319.179,17029.12
319.3607,17033.0267
319.5423,17031.3383
319.7239,17011.9317
319.9055,16984.5933
320.0871,16968.97
320.2687,16949.1683
320.4502,16929.425
320.6317,16897.0633
320.8132,16897.3517
320.9947,16884.3517
321.1761,16883.3133
321.3576,16876.2683
321.5391,16871.8417
321.7205,16858.29
321.9019,16822.505
322.0832,16781.9317
322.2646,16750.1867
322.4459,16728.2633
322.6272,16701.1367
322.8085,16681.2317
322.9898,16667.835
323.1711,16638.485
323.3523,16619.01
323.5335,16603.3533
323.7147,16636.2217
323.8959,16663.39
324.0771,16654.7533
324.2582,16633.255
324.4393,16620.5667
324.6204,16620.8733
324.8015,16608.23
324.9826,16618.4633
325.1637,16648.6067
325.3447,16636.0967
325.5257,16628.4767
325.7067,16618.0717
325.8877,16567.9333
326.0686,16512.9817
326.2496,16485.6033
326.4305,16455.7167
326.6114,16451.6033
326.7922,16455.62
326.9731,16457.68
327.1539,16444.4717
327.3347,16435.4533
327.5155,16432.1883
327.6963,16453.7317
327.8771,16453.555
328.0578,16415.065
328.2385,16354.4133
328.4193,16338.4017
328.5999,16322.5817
328.7806,16296.88
328.9613,16306.4483
329.1419,16297.7767
329.3225,16299.87
329.5031,16266.58
329.6837,16236.3117
329.8642,16219.4983
330.0447,16203.105
330.2252,16182.0067
330.4057,16146.505
330.5862,16131.405
330.7667,16133.1983
330.9471,16160.7967
331.1275,16156.4317
331.3079,16097.8267
331.4883,16074.1433
331.6687,16078.47
331.849,16053.96
332.0293,16026.4367
332.2096,16007.6333
332.3899,16002.9067
332.5702,16013.7467
332.7504,16020.1817
332.9306,16020.12
333.1108,15988.2583
333.291,15951.1833
333.4712,15948.3083
333.6514,15955.2267
333.8315,15939.74
334.0116,15927.48
334.1917,15927.8833
334.3717,15930.1683
334.5518,15935.37
334.7318,15910.8983
334.9119,15901.66
335.0918,15897.5633
335.2718,15893.7067
335.4518,15888.48
335.6317,15872.5583
335.8116,15874.1133
335.9915,15870.8317
336.1714,15817.21
336.3513,15799.08
336.5311,15808.9683
336.7109,15818.8767
336.8907,15791.865
337.0705,15739.4417
337.2502,15686.5883
337.43,15670.7133
337.6097,15637.0117
337.7894,15619.855
337.9691,15622.6667
338.1488,15628.0
338.3284,15633.8533
338.508,15651.6
338.6877,15649.7033
338.8672,15633.855
339.0468,15601.17
339.2263,15573.03
339.4059,15569.4733
339.5854,15610.3917
339.7649,15594.605
339.9443,15575.56
340.1238,15577.0683
340.3032,15575.7067
340.4826,15572.8667
340.662,15537.6933
340.8414,15494.2467
341.0207,15504.8233
341.2001,15518.305
341.3794,15514.9667
341.5587,15547.9017
341.738,15541.3733
341.9172,15498.0017
342.0965,15479.59
342.2757,15425.8583
342.4549,15363.5867
342.6341,15369.3917
342.8132,15363.5433
342.9923,15397.7467
343.1715,15439.235
343.3506,15467.0783
343.5296,15398.49
343.7087,15347.3733
343.8878,15320.1667
344.0668,15307.6883
344.2458,15291.8783
344.4248,15260.395
344.6037,15250.7267
344.7827,15252.7033
344.9616,15227.8867
345.1405,15227.505
345.3194,15236.675
345.4982,15203.0317
345.6771,15175.6417
345.8559,15171.1083
346.0347,15170.2567
346.2135,15146.0567
346.3923,15154.0033
346.571,15144.635
346.7498,15104.8817
346.9285,15118.61
347.1071,15095.925
347.2859,15049.7917
347.4645,15071.69
347.6431,15097.7867
347.8217,15122.5667
348.0003,15146.6633
348.1789,15112.2233
348.3574,15027.6333
348.5359,14975.65
348.7145,14943.6483
348.893,14946.9167
349.0714,14947.4117
349.2499,14903.1083
349.4283,14864.765
349.6068,14823.0983
349.7852,14804.815
349.9635,14812.4917
350.1419,14812.2333
350.3202,14789.255
350.4985,14746.8867
350.6768,14721.2033
350.8551,14706.4967
351.0334,14692.47
351.2116,14661.16
351.3898,14668.365
351.568,14656.76
351.7462,14656.7217
351.9243,14641.065
352.1025,14609.3267
352.2806,14587.16
352.4587,14578.3617
352.6368,14562.2767
352.8148,14527.8667
352.9929,14489.7233
353.1709,14490.3983
353.3489,14480.36
353.5268,14454.9183
353.7048,14428.7133
353.8828,14409.53
354.0607,14383.1283
354.2386,14378.1333
354.4165,14355.5967
354.5943,14335.055
354.7722,14328.2417
354.95,14346.6317
355.1278,14343.86
355.3056,14303.845
355.4833,14245.935
355.6611,14195.915
355.8388,14154.9133
356.0165,14126.69
356.1942,14141.28
356.3719,14174.4583
356.5495,14159.5167
356.7271,14137.9633
356.9047,14132.8467
357.0823,14126.36
357.2599,14122.2867
357.4374,14106.0417
357.6149,14061.81
357.7924,14016.1617
357.9699,13997.15
358.1474,13982.9867
358.3248,13939.7383
358.5023,13915.7217
358.6797,13877.7117
358.8571,13854.2267
359.0344,13846.3383
359.2118,13803.34
359.3891,13780.8783
359.5664,13764.7017
359.7437,13750.1117
359.9209,13703.4033
360.0982,13662.815
360.2754,13632.5483
360.4526,13646.0867
360.6298,13654.2433
360.807,13645.5533
360.9841,13625.0583
361.1613,13579.43
361.3383,13586.39
361.5154,13592.0833
361.6925,13568.14
361.8695,13542.18
362.0466,13511.56
362.2236,13499.7367
362.4005,13482.3483
362.5775,13472.5633
362.7545,13408.4883
362.9314,13371.065
363.1083,13380.4567
363.2852,13391.0183
363.462,13380.33
363.6389,13355.8133
363.8157,13343.435
363.9925,13301.7133
364.1693,13296.4517
364.346,13253.8133
364.5228,13244.305
364.6996,13260.6717
364.8762,13259.4683
365.0529,13264.245
365.2296,13242.365
365.4062,13245.8367
365.5829,13232.5517
365.7595,13190.24
365.9361,13196.8717
366.1126,13190.4733
366.2892,13214.3383
366.4657,13369.48
366.6422,13529.4683
366.8186,13497.7367
366.9951,13556.07
367.1716,13507.2433
367.348,13427.8367
367.5244,13497.9867
367.7008,13549.665
367.8772,13571.8467
368.0535,13349.4883
368.2298,13284.8467
368.4061,13410.075
368.5824,13332.7417
368.7586,13380.495
368.9349,13458.5683
369.1111,13360.605
369.2873,13235.2383
369.4635,13224.2233
369.6396,13301.48
369.8158,13168.13
369.9919,13103.4133
370.168,13087.6833
370.3441,13121.55
370.5202,13043.7167
370.6962,12955.605
370.8722,12910.7233
371.0482,12911.845
371.2242,12942.8067
371.4002,13031.1467
371.5761,13086.955
371.752,12995.17
371.9279,12986.0483
372.1038,13019.9567
372.2796,12980.8267
372.4555,12939.6633
372.6313,12982.4717
372.8071,12941.4317
372.9829,12882.0583
373.1586,12871.795
373.3344,12926.9033
373.5101,12886.24
373.6858,12883.84
373.8615,12847.1717
374.0371,12849.3967
374.2127,12942.8683
374.3884,12994.5067
374.564,12927.8583
374.7395,12884.2717
374.9151,12917.8367
375.0906,13083.7117
375.2661,13245.6167
375.4416,13157.3633
375.6171,13183.0417
375.7925,13320.1767
375.968,13372.565
376.1434,13245.0667
376.3188,13083.6033
376.4941,13045.6967
376.6695,13101.99
376.8448,13166.175
377.0201,13227.55
377.1954,13157.14
377.3707,13209.7883
377.5459,13266.2133
377.7212,13341.6817
377.8964,13663.9817
378.0715,13879.155
378.2467,13624.66
378.4218,13665.76
378.597,13630.465
378.7721,13398.9767
378.9472,13491.405
379.1222,13549.2867
379.2973,13772.54
379.4723,14243.93
379.6473,14414.9083
379.8223,14108.8083
379.9972,13666.595
380.1722,13509.07
380.3471,13455.825
380.522,13516.0183
380.6969,13455.4733
380.8717,13696.8667
381.0466,13719.9633
381.2214,13474.6
381.3962,13410.8017
381.571,13282.715
381.7457,13211.1183
381.9204,13304.22
382.0952,13324.5067
382.2699,13351.9083
382.4445,13752.6283
382.6192,13833.2783
382.7938,14099.715
382.9685,14413.8217
383.1431,14140.1333
383.3176,13642.8817
383.4922,13425.7833
383.6667,13433.92
383.8412,13451.375
384.0157,13330.23
384.1902,13356.6867
384.3646,13535.3533
384.5391,13546.2267
384.7134,13486.4983
384.8878,13601.4783
385.0622,13885.5617
385.2365,13917.8767
385.4109,13487.1667
385.5852,13329.46
385.7594,13377.0717
385.9337,13466.8533
386.1079,13584.9917
386.2822,13772.03
386.4564,13957.1917
386.6306,13680.7033
386.8047,13656.1733
386.9789,13899.4017
387.153,13901.0233
387.3271,14329.8667
387.5012,14392.5233
387.6752,14534.2133
387.8492,14941.8783
388.0233,14881.35
388.1972,14479.6033
388.3712,14596.1467
388.5452,14548.1367
388.7191,14656.6533
388.893,15000.88
389.0669,15199.965
389.2408,14517.695
389.4146,13842.56
389.5884,13478.7267
389.7623,13244.5717
389.9361,13251.3783
390.1098,13331.2517
390.2835,13502.6717
390.4573,13469.8267
390.631,13397.0167
390.8047,13580.3183
390.9784,13820.06
391.152,13681.9583
391.3256,13680.9217
391.4992,13885.1783
391.6728,13720.7817
391.8464,13685.205
392.0199,14076.3967
392.1934,14211.2
392.3669,14209.4283
392.5403,14600.5567
392.7138,14585.3333
392.8873,14956.6117
393.0607,15309.4867
393.2341,15711.2383
393.4074,15761.585
393.5808,15167.4367
393.7542,14514.74
393.9274,14539.7717
394.1007,14373.8467
394.274,14448.7117
394.4472,14502.7683
394.6205,14443.6917
394.7937,14939.8333
394.9668,15337.9683
395.14,15101.875
395.3131,14580.8883
395.4863,14116.4533
395.6594,14076.795
395.8325,14025.4883
396.0055,13897.645
396.1786,13999.6317
396.3516,14056.2317
396.5246,14075.4817
396.6975,13918.405
396.8705,13887.1317
397.0434,14484.08
397.2163,14201.7017
397.3892,13907.335
397.5621,14163.1133
397.735,14481.5667
397.9077,14887.4867
398.0806,15242.9583
398.2534,14687.955
398.4261,14898.1767
398.5989,15051.8517
398.7716,15969.6533
398.9443,15813.3117
399.117,15395.4933
399.2896,14881.755
399.4623,14787.9033
399.6349,14707.3883
399.8075,14545.765
399.9801,14193.85
400.1526,14248.8433
400.3252,13948.1883
400.4977,13459.6033
400.6702,13392.54
400.8427,13352.3383
401.0151,13546.1733
401.1875,13645.03
401.36,13574.0417
401.5323,13681.5717
401.7047,13434.9633
401.877,13296.125
402.0494,13220.7417
402.2216,13329.1117
402.394,13669.1867
402.5662,13579.4433
402.7385,13489.5467
402.9107,13429.8867
403.0829,13443.855
403.2551,13533.4217
403.4272,13380.7983
403.5994,13350.0017
403.7715,13471.6567
403.9436,13757.1517
404.1156,13653.95
