Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-01 19:22:36.879982
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.0417
218.2508,1605.9667
218.442,1637.5483
218.6332,1672.3067
218.8244,1705.2517
219.0156,1740.48
219.2067,1778.0017
219.3979,1816.0517
219.589,1854.9083
219.7801,1894.515
219.9712,1935.4383
220.1623,1979.285
220.3533,2023.3133
220.5444,2068.78
220.7354,2114.4083
220.9264,2161.8033
221.1174,2213.3533
221.3083,2265.1667
221.4993,2314.065
221.6902,2364.515
221.8812,2420.02
222.0721,2478.1983
222.263,2535.9017
222.4538,2595.5533
222.6447,2656.1983
222.8355,2718.6317
223.0264,2782.5083
223.2172,2844.49
223.408,2910.8517
223.5987,2979.6867
223.7895,3047.345
223.9802,3118.5433
224.1709,3190.5233
224.3616,3265.4283
224.5524,3341.05
224.743,3417.215
224.9337,3492.3283
225.1243,3577.2517
225.315,3655.0967
225.5056,3732.795
225.6962,3817.58
225.8867,3902.88
226.0773,3985.9967
226.2678,4073.0717
226.4584,4160.44
226.6489,4249.9717
226.8394,4331.9983
227.0298,4425.0183
227.2203,4519.9067
227.4108,4621.0783
227.6012,4718.565
227.7916,4812.35
227.982,4908.29
228.1723,5003.8967
228.3627,5104.9583
228.5531,5201.76
228.7434,5302.1133
228.9337,5403.1433
229.124,5509.32
229.3143,5614.85
229.5045,5729.705
229.6948,5842.9933
229.885,5958.8583
230.0752,6079.185
230.2654,6196.5017
230.4556,6310.6533
230.6457,6425.5383
230.8358,6538.8967
231.026,6655.07
231.2161,6772.0367
231.4062,6891.9817
231.5963,7007.77
231.7863,7127.6783
231.9764,7254.4317
232.1664,7381.7717
232.3564,7516.5733
232.5464,7641.14
232.7364,7769.4367
232.9263,7895.3183
233.1163,8027.3867
233.3062,8162.6367
233.4961,8306.7817
233.686,8436.665
233.8758,8552.525
234.0657,8674.4083
234.2555,8809.8417
234.4454,8944.015
234.6352,9075.8883
234.825,9207.5533
235.0147,9331.66
235.2045,9460.2317
235.3942,9589.735
235.5839,9721.875
235.7737,9847.4117
235.9633,9974.0833
236.153,10117.4533
236.3427,10252.995
236.5323,10381.355
236.7219,10506.66
236.9115,10618.1317
237.1011,10737.8633
237.2907,10871.4283
237.4803,11001.6283
237.6698,11124.6483
237.8593,11251.2633
238.0488,11377.265
238.2383,11502.5067
238.4278,11625.28
238.6172,11762.915
238.8066,11890.1633
238.9961,12015.6033
239.1855,12151.88
239.3748,12275.3033
239.5642,12391.085
239.7536,12518.13
239.9429,12639.5367
240.1322,12747.3317
240.3215,12867.4867
240.5108,12988.74
240.7001,13114.005
240.8893,13230.725
241.0786,13348.2083
241.2677,13457.9683
241.457,13583.1017
241.6461,13677.075
241.8353,13777.3983
242.0244,13878.4933
242.2136,13975.4583
242.4027,14080.26
242.5918,14180.7167
242.7809,14278.8783
242.9699,14341.0067
243.159,14396.8733
243.348,14517.5567
243.537,14655.21
243.726,14764.1867
243.915,14866.1717
244.1039,14960.3467
244.2929,15038.1667
244.4818,15065.2333
244.6707,15150.2733
244.8596,15280.6833
245.0485,15403.8483
245.2373,15529.4933
245.4262,15644.18
245.615,15742.2833
245.8038,15829.0283
245.9926,15925.94
246.1814,16031.2967
246.3701,16059.6383
246.5589,16061.625
246.7476,16143.7017
246.9363,16279.5667
247.1249,16397.5017
247.3136,16506.9083
247.5023,16607.6867
247.6909,16717.6683
247.8795,16810.055
248.0681,16917.5967
248.2567,17005.995
248.4453,17101.985
248.6338,17186.8533
248.8224,17248.7267
249.0109,17227.6917
249.1994,17267.6233
249.3878,17393.205
249.5763,17504.6583
249.7648,17605.4867
249.9532,17703.1233
250.1416,17811.3317
250.33,17923.8767
250.5183,18035.7633
250.7067,18117.6
250.8951,18199.915
251.0834,18271.225
251.2717,18345.1667
251.46,18412.28
251.6483,18484.6033
251.8365,18540.1533
252.0247,18539.3133
252.213,18589.8083
252.4012,18679.8883
252.5894,18799.74
252.7775,18881.7933
252.9657,18953.7267
253.1538,19045.4617
253.3419,19121.8767
253.53,19174.5617
253.7181,19236.4883
253.9062,19314.115
254.0942,19375.62
254.2823,19426.055
254.4703,19472.515
254.6583,19529.3083
254.8463,19589.7483
255.0342,19623.1483
255.2222,19656.995
255.4101,19680.6383
255.598,19670.265
255.7859,19722.4233
255.9738,19817.4533
256.1616,19909.485
256.3495,20001.6717
256.5373,20071.1083
256.7251,20174.4067
256.9129,20238.775
257.1006,20299.4867
257.2884,20372.9583
257.4761,20454.85
257.6638,20509.0467
257.8515,20546.7117
258.0392,20588.8883
258.2269,20622.635
258.4146,20653.815
258.6022,20702.8017
258.7898,20716.4267
258.9774,20738.8983
259.165,20790.0817
259.3525,20844.9767
259.5401,20868.8983
259.7276,20916.5967
259.9151,20969.6317
260.1026,21005.3
260.2901,21054.995
260.4776,21100.4217
260.665,21181.76
260.8524,21253.0433
261.0398,21325.7117
261.2272,21361.8683
261.4146,21377.915
261.6019,21418.6267
261.7893,21468.3917
261.9766,21504.1933
262.1639,21544.5433
262.3512,21545.2667
262.5384,21550.2367
262.7257,21561.21
262.9129,21586.3
263.1001,21606.085
263.2873,21650.72
263.4745,21680.54
263.6617,21659.1983
263.8488,21683.4583
264.0359,21706.3783
264.2231,21720.2283
264.4101,21740.7817
264.5972,21764.8133
264.7842,21786.6733
264.9713,21801.82
265.1583,21808.1867
265.3453,21830.76
265.5323,21855.0783
265.7193,21878.9417
265.9062,21915.5883
266.0931,21931.7033
266.2801,21937.755
266.4669,21969.2867
266.6538,21996.0817
266.8407,22025.22
267.0276,22014.06
267.2143,22007.6917
267.4012,22028.6167
267.588,21992.1083
267.7747,21988.8583
267.9615,21990.1767
268.1482,21987.725
268.3349,22003.2167
268.5217,22007.7783
268.7083,21983.7383
268.895,21975.4367
269.0817,22001.0167
269.2682,21996.8683
269.4549,21965.2833
269.6415,21912.155
269.8281,21899.2033
270.0146,21918.3333
270.2012,21936.68
270.3877,21949.1083
270.5742,21948.9967
270.7607,21942.4983
270.9472,21933.3683
271.1336,21920.7667
271.32,21901.2233
271.5065,21883.0983
271.6929,21876.9217
271.8792,21890.3983
272.0656,21882.5033
272.252,21888.1067
272.4383,21887.02
272.6246,21871.4667
272.8109,21860.9917
272.9972,21892.4783
273.1835,21905.7417
273.3697,21920.8467
273.5559,21922.845
273.7421,21924.0583
273.9283,21912.815
274.1145,21902.2433
274.3007,21895.3217
274.4868,21903.8217
274.6729,21927.7483
274.859,21925.83
275.0451,21919.3883
275.2311,21858.7217
275.4172,21866.1733
275.6032,21880.015
275.7892,21895.1967
275.9752,21890.4683
276.1612,21905.285
276.3472,21873.9483
276.5331,21862.1233
276.719,21860.4767
276.9049,21857.81
277.0908,21831.75
277.2767,21821.4117
277.4625,21821.475
277.6484,21805.425
277.8342,21775.865
278.02,21770.3467
278.2057,21778.9717
278.3915,21801.4017
278.5772,21797.9067
278.763,21761.5167
278.9487,21777.365
279.1343,21793.9867
279.32,21774.2667
279.5057,21738.5533
279.6913,21677.0517
279.877,21659.6717
280.0625,21646.775
280.2481,21609.755
280.4337,21578.4917
280.6192,21595.9
280.8048,21610.7167
280.9903,21583.0633
281.1758,21545.0067
281.3612,21505.745
281.5467,21491.0217
281.7321,21508.1167
281.9175,21509.985
282.1029,21499.7717
282.2884,21488.2933
282.4737,21451.3167
282.6591,21415.0283
282.8444,21408.5367
283.0297,21390.905
283.215,21385.4633
283.4002,21372.1667
283.5855,21329.97
283.7707,21261.2117
283.956,21231.7067
284.1412,21207.7983
284.3264,21212.3783
284.5115,21233.39
284.6967,21234.54
284.8818,21195.94
285.0669,21146.0033
285.252,21136.4517
285.4371,21129.0167
285.6222,21094.3467
285.8072,21060.475
285.9922,21038.0967
286.1772,21034.95
286.3622,21041.245
286.5472,21001.2917
286.7321,20955.6983
286.9171,20968.425
287.102,20959.8067
287.2869,20973.1417
287.4717,20997.245
287.6566,20984.115
287.8415,20966.6333
288.0263,20944.9617
288.2111,20891.1917
288.3959,20837.3017
288.5806,20824.315
288.7654,20827.0717
288.9501,20865.8117
289.1348,20862.48
289.3195,20850.4917
289.5042,20844.5017
289.6889,20853.7433
289.8735,20799.2067
290.0581,20771.7667
290.2428,20723.745
290.4273,20711.5667
290.6119,20721.1083
290.7965,20705.23
290.981,20690.5383
291.1655,20673.3967
291.35,20604.465
291.5345,20561.0467
291.719,20556.2883
291.9034,20556.81
292.0878,20574.4467
292.2722,20557.7067
292.4566,20525.3317
292.641,20524.6533
292.8253,20509.7567
293.0096,20477.3367
293.194,20473.3617
293.3783,20460.6417
293.5626,20461.6
293.7468,20456.7217
293.9311,20446.0867
294.1153,20401.79
294.2995,20325.09
294.4837,20272.28
294.6678,20229.5917
294.852,20199.4833
295.0361,20197.7067
295.2202,20196.7067
295.4043,20200.96
295.5884,20176.605
295.7725,20159.4683
295.9565,20136.1467
296.1405,20080.7783
296.3246,20053.9767
296.5085,20067.8
296.6925,20088.8667
296.8764,20069.9633
297.0603,20041.6433
297.2443,20010.9967
297.4282,19972.5933
297.612,19924.5383
297.7959,19882.8133
297.9797,19857.2817
298.1635,19813.74
298.3474,19832.7833
298.5311,19845.2333
298.7149,19795.6217
298.8987,19738.0017
299.0823,19709.1567
299.2661,19662.7117
299.4498,19594.9933
299.6334,19584.735
299.8171,19580.6733
300.0007,19559.6083
300.1843,19538.0417
300.368,19516.23
300.5515,19488.1933
300.7351,19469.2483
300.9186,19455.7283
301.1021,19415.835
301.2857,19405.0683
301.4691,19392.01
301.6526,19388.0567
301.8361,19350.0117
302.0195,19308.7183
302.2029,19282.715
302.3863,19272.7233
302.5697,19232.4433
302.753,19228.4533
302.9364,19228.3267
303.1197,19235.245
303.303,19216.3333
303.4863,19168.3767
303.6696,19099.0333
303.8528,19047.2333
304.036,19023.4367
304.2192,19024.6033
304.4024,19004.7017
304.5856,18964.125
304.7688,18946.525
304.9519,18939.3483
305.135,18908.005
305.3181,18875.8717
305.5012,18854.9033
305.6842,18849.4033
305.8673,18832.005
306.0504,18791.0183
306.2333,18732.47
306.4163,18718.8733
306.5993,18691.0133
306.7822,18677.69
306.9652,18663.1583
307.1481,18623.3117
307.331,18594.5217
307.5139,18565.57
307.6967,18526.2117
307.8796,18491.435
308.0624,18466.5767
308.2452,18429.18
308.428,18399.8183
308.6107,18385.455
308.7935,18360.6167
308.9762,18340.3283
309.1589,18319.3933
309.3416,18290.8967
309.5243,18257.6167
309.7069,18232.1967
309.8896,18197.5067
310.0721,18172.4783
310.2548,18156.03
310.4373,18134.0983
310.6199,18130.3383
310.8024,18098.315
310.985,18085.1483
311.1674,18039.7867
311.3499,17987.9133
311.5324,17977.1283
311.7148,17980.4333
311.8973,17946.8833
312.0797,17922.7
312.2621,17912.305
312.4445,17884.7817
312.6268,17850.6733
312.8091,17834.515
312.9915,17783.3617
313.1738,17752.775
313.356,17710.5317
313.5383,17669.005
313.7206,17659.9467
313.9027,17622.125
314.085,17600.825
314.2672,17588.28
314.4493,17578.5633
314.6314,17574.505
314.8136,17568.4033
314.9957,17529.8717
315.1778,17489.8733
315.3598,17468.1417
315.5419,17458.7267
315.724,17448.6033
315.9059,17426.0617
316.088,17403.9533
316.2699,17408.405
316.4519,17387.6783
316.6338,17346.9867
316.8157,17282.135
316.9977,17254.8117
317.1795,17258.0133
317.3614,17260.1033
317.5432,17247.42
317.7251,17211.8783
317.9069,17165.2433
318.0887,17145.195
318.2704,17120.0183
318.4522,17103.3333
318.6339,17095.7617
318.8156,17112.3367
318.9973,17092.8533
319.179,17090.2033
319.3607,17095.39
319.5423,17093.335
319.7239,17076.15
319.9055,17047.1567
320.0871,17031.0667
320.2687,17009.9083
320.4502,16986.335
320.6317,16951.4867
320.8132,16952.8817
320.9947,16938.1917
321.1761,16940.115
321.3576,16935.435
321.5391,16927.695
321.7205,16914.3467
321.9019,16878.1817
322.0832,16833.4483
322.2646,16803.2217
322.4459,16781.5067
322.6272,16754.1783
322.8085,16734.535
322.9898,16722.2017
323.1711,16692.005
323.3523,16671.3917
323.5335,16656.6783
323.7147,16684.2383
323.8959,16713.6083
324.0771,16706.11
324.2582,16680.555
324.4393,16667.91
324.6204,16666.0433
324.8015,16653.3233
324.9826,16665.245
325.1637,16694.9717
325.3447,16680.875
325.5257,16675.1917
325.7067,16662.1267
325.8877,16614.0467
326.0686,16556.5583
326.2496,16526.57
326.4305,16498.0583
326.6114,16491.68
326.7922,16491.85
326.9731,16494.9417
327.1539,16483.08
327.3347,16475.7367
327.5155,16469.49
327.6963,16492.6767
327.8771,16491.0767
328.0578,16451.4333
328.2385,16391.055
328.4193,16373.6567
328.5999,16359.6967
328.7806,16332.1583
328.9613,16338.4483
329.1419,16328.1583
329.3225,16329.355
329.5031,16292.3233
329.6837,16263.4217
329.8642,16245.9983
330.0447,16228.3833
330.2252,16209.8517
330.4057,16175.9817
330.5862,16159.2883
330.7667,16161.025
330.9471,16189.0167
331.1275,16183.6833
331.3079,16126.4817
331.4883,16101.6733
331.6687,16105.3317
331.849,16078.145
332.0293,16050.055
332.2096,16031.6767
332.3899,16028.615
332.5702,16034.8183
332.7504,16039.7517
332.9306,16041.0383
333.1108,16007.5667
333.291,15969.9133
333.4712,15965.1033
333.6514,15976.5283
333.8315,15960.28
334.0116,15948.615
334.1917,15947.5683
334.3717,15949.6583
334.5518,15951.885
334.7318,15925.2133
334.9119,15914.615
335.0918,15913.47
335.2718,15908.6267
335.4518,15900.6017
335.6317,15884.0783
335.8116,15890.0267
335.9915,15886.1383
336.1714,15831.4867
336.3513,15812.92
336.5311,15819.635
336.7109,15832.0917
336.8907,15803.1567
337.0705,15752.5283
337.2502,15699.645
337.43,15682.44
337.6097,15648.0533
337.7894,15630.9017
337.9691,15631.2433
338.1488,15641.07
338.3284,15642.4733
338.508,15658.7817
338.6877,15653.99
338.8672,15636.64
339.0468,15601.745
339.2263,15579.03
339.4059,15578.395
339.5854,15616.7233
339.7649,15599.1767
339.9443,15577.3367
340.1238,15578.6033
340.3032,15574.425
340.4826,15574.595
340.662,15540.5033
340.8414,15497.5783
341.0207,15509.0483
341.2001,15519.4917
341.3794,15516.405
341.5587,15550.8133
341.738,15538.8433
341.9172,15495.045
342.0965,15476.3467
342.2757,15421.115
342.4549,15363.3
342.6341,15365.7433
342.8132,15362.5833
342.9923,15393.7917
343.1715,15437.6983
343.3506,15461.81
343.5296,15394.105
343.7087,15343.06
343.8878,15316.15
344.0668,15305.6783
344.2458,15292.135
344.4248,15259.9267
344.6037,15248.7883
344.7827,15247.6983
344.9616,15220.8083
345.1405,15219.2317
345.3194,15227.0083
345.4982,15195.9333
345.6771,15169.205
345.8559,15166.765
346.0347,15161.8883
346.2135,15139.185
346.3923,15146.4383
346.571,15135.7417
346.7498,15092.8917
346.9285,15105.1533
347.1071,15083.7933
347.2859,15040.53
347.4645,15063.55
347.6431,15086.18
347.8217,15114.45
348.0003,15137.5467
348.1789,15094.6333
348.3574,15015.7267
348.5359,14966.9267
348.7145,14931.0533
348.893,14933.1883
349.0714,14935.7033
349.2499,14894.0467
349.4283,14851.39
349.6068,14809.1617
349.7852,14792.3133
349.9635,14798.13
350.1419,14794.5683
350.3202,14771.9017
350.4985,14732.0183
350.6768,14707.2017
350.8551,14689.075
351.0334,14676.3783
351.2116,14646.9733
351.3898,14653.7067
351.568,14638.7467
351.7462,14639.1733
351.9243,14623.6967
352.1025,14591.505
352.2806,14572.0167
352.4587,14562.4167
352.6368,14550.6533
352.8148,14511.7017
352.9929,14473.4283
353.1709,14471.9317
353.3489,14464.385
353.5268,14434.9333
353.7048,14409.75
353.8828,14390.3
354.0607,14365.875
354.2386,14360.315
354.4165,14337.3367
354.5943,14316.7467
354.7722,14309.6283
354.95,14326.375
355.1278,14320.1117
355.3056,14283.3617
355.4833,14227.5917
355.6611,14179.2183
355.8388,14136.0267
356.0165,14106.8467
356.1942,14121.7417
356.3719,14153.1817
356.5495,14140.6717
356.7271,14117.2967
356.9047,14111.6
357.0823,14107.6717
357.2599,14104.7717
357.4374,14088.0217
357.6149,14043.6783
357.7924,13994.4633
357.9699,13978.0117
358.1474,13966.68
358.3248,13924.0083
358.5023,13900.0333
358.6797,13863.8433
358.8571,13840.4567
359.0344,13830.6767
359.2118,13781.6017
359.3891,13760.43
359.5664,13741.665
359.7437,13725.8717
359.9209,13682.3933
360.0982,13637.4683
360.2754,13607.1267
360.4526,13625.0367
360.6298,13631.7533
360.807,13622.535
360.9841,13603.405
361.1613,13558.215
361.3383,13565.8733
361.5154,13569.0
361.6925,13542.2417
361.8695,13520.02
362.0466,13492.9117
362.2236,13477.68
362.4005,13463.7217
362.5775,13449.825
362.7545,13381.075
362.9314,13345.5317
363.1083,13359.5117
363.2852,13372.6983
363.462,13358.1883
363.6389,13336.2833
363.8157,13319.25
363.9925,13278.6533
364.1693,13270.8433
364.346,13227.22
364.5228,13222.2417
364.6996,13239.8283
364.8762,13239.5433
365.0529,13242.4617
365.2296,13219.9483
365.4062,13222.56
365.5829,13210.0883
365.7595,13162.5483
365.9361,13170.5767
366.1126,13162.8183
366.2892,13192.5667
366.4657,13352.245
366.6422,13505.8033
366.8186,13473.0683
366.9951,13533.5117
367.1716,13480.0383
367.348,13401.2317
367.5244,13474.1267
367.7008,13522.87
367.8772,13541.155
368.0535,13321.685
368.2298,13269.8
368.4061,13388.57
368.5824,13305.5017
368.7586,13365.0783
368.9349,13435.8517
369.1111,13331.3917
369.2873,13206.9967
369.4635,13204.7667
369.6396,13276.2317
369.8158,13141.5317
369.9919,13074.5367
370.168,13064.365
370.3441,13097.785
370.5202,13019.6283
370.6962,12933.0583
370.8722,12889.3617
371.0482,12893.81
371.2242,12921.0967
371.4002,13006.3967
371.5761,13058.5967
371.752,12967.6967
371.9279,12966.8433
372.1038,13004.905
372.2796,12959.745
372.4555,12922.105
372.6313,12960.38
372.8071,12917.4267
372.9829,12861.55
373.1586,12852.1133
373.3344,12904.46
373.5101,12864.775
373.6858,12865.9283
373.8615,12830.5267
374.0371,12830.3517
374.2127,12926.435
374.3884,12969.6333
374.564,12903.24
374.7395,12870.36
374.9151,12906.1867
375.0906,13071.55
375.2661,13224.125
375.4416,13129.2517
375.6171,13162.1433
375.7925,13299.215
375.968,13350.8967
376.1434,13214.4733
376.3188,13062.31
376.4941,13026.0067
376.6695,13083.2167
376.8448,13146.1783
377.0201,13209.43
377.1954,13135.6083
377.3707,13192.22
377.5459,13245.8183
377.7212,13326.595
377.8964,13650.9133
378.0715,13849.6567
378.2467,13592.4933
378.4218,13654.92
378.597,13599.3033
378.7721,13382.9217
378.9472,13481.6617
379.1222,13537.1583
379.2973,13767.9583
379.4723,14236.18
379.6473,14400.7517
379.8223,14077.9117
379.9972,13651.7967
380.1722,13499.3417
380.3471,13439.8217
380.522,13498.35
380.6969,13439.86
380.8717,13693.125
381.0466,13691.0717
381.2214,13450.7433
381.3962,13393.3133
381.571,13267.5667
381.7457,13200.48
381.9204,13296.855
382.0952,13309.31
382.2699,13352.1967
382.4445,13749.5467
382.6192,13823.3633
382.7938,14106.0083
382.9685,14416.98
383.1431,14121.0217
383.3176,13629.2017
383.4922,13430.975
383.6667,13433.765
383.8412,13443.7217
384.0157,13322.1867
384.1902,13359.415
384.3646,13534.2
384.5391,13530.53
384.7134,13474.9583
384.8878,13596.2517
385.0622,13884.1867
385.2365,13892.16
385.4109,13463.195
385.5852,13327.6717
385.7594,13373.3333
385.9337,13461.16
386.1079,13582.9533
386.2822,13772.85
386.4564,13944.2433
386.6306,13660.4217
386.8047,13657.7217
386.9789,13896.9567
387.153,13896.9883
387.3271,14340.8567
387.5012,14376.7417
387.6752,14544.8567
387.8492,14948.7083
388.0233,14861.5467
388.1972,14477.2267
388.3712,14607.64
388.5452,14550.5117
388.7191,14661.13
388.893,15020.76
389.0669,15184.0483
389.2408,14486.34
389.4146,13824.7517
389.5884,13467.19
389.7623,13229.8867
389.9361,13236.9
390.1098,13319.8633
390.2835,13489.2933
390.4573,13452.2767
390.631,13388.6367
390.8047,13580.6733
390.9784,13803.8467
391.152,13655.9617
391.3256,13671.1167
391.4992,13873.4967
391.6728,13693.2517
391.8464,13681.6417
392.0199,14082.4783
392.1934,14197.7833
392.3669,14216.575
392.5403,14597.5133
392.7138,14589.9683
392.8873,14965.835
393.0607,15342.8733
393.2341,15727.0383
393.4074,15775.6667
393.5808,15156.3217
393.7542,14527.9833
393.9274,14565.335
394.1007,14369.9433
394.274,14462.8833
394.4472,14492.6033
394.6205,14455.5017
394.7937,14954.1283
394.9668,15339.7967
395.14,15074.155
395.3131,14561.18
395.4863,14107.6317
395.6594,14078.99
395.8325,14004.82
396.0055,13891.17
396.1786,13994.0567
396.3516,14062.1567
396.5246,14070.6617
396.6975,13921.0067
396.8705,13911.6433
397.0434,14514.4967
397.2163,14185.4717
397.3892,13917.0
397.5621,14190.285
397.735,14489.4483
397.9077,14897.81
398.0806,15222.1133
398.2534,14670.8367
398.4261,14902.005
398.5989,15074.3833
398.7716,15973.1817
398.9443,15788.0133
399.117,15366.4083
399.2896,14879.0283
399.4623,14780.3617
399.6349,14703.5683
399.8075,14524.6
399.9801,14179.8333
400.1526,14245.3083
400.3252,13909.6717
400.4977,13439.6517
400.6702,13385.1433
400.8427,13343.995
401.0151,13542.3167
401.1875,13625.44
401.36,13563.0533
401.5323,13668.7383
401.7047,13413.3583
401.877,13282.1567
402.0494,13208.625
402.2216,13326.8717
402.394,13659.0467
402.5662,13553.075
402.7385,13473.9333
402.9107,13414.7183
403.0829,13434.965
403.2551,13522.2667
403.4272,13370.3983
403.5994,13344.7533
403.7715,13476.1483
403.9436,13740.2033
404.1156,13642.2933
