Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-01 15:49:17.183987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1609.9167
218.2508,1641.2083
218.442,1673.6267
218.6332,1708.1933
218.8244,1741.6917
219.0156,1777.6917
219.2067,1815.755
219.3979,1854.9167
219.589,1894.8417
219.7801,1935.5483
219.9712,1977.285
220.1623,2020.1917
220.3533,2066.6533
220.5444,2112.675
220.7354,2159.5767
220.9264,2206.9433
221.1174,2259.6333
221.3083,2311.8767
221.4993,2362.765
221.6902,2414.3033
221.8812,2472.2
222.0721,2529.715
222.263,2588.4867
222.4538,2648.37
222.6447,2712.1017
222.8355,2775.1317
223.0264,2838.2367
223.2172,2903.4467
223.408,2972.2717
223.5987,3040.88
223.7895,3111.015
223.9802,3182.3617
224.1709,3256.145
224.3616,3331.5783
224.5524,3408.3567
224.743,3485.675
224.9337,3563.4883
225.1243,3649.5917
225.315,3730.3167
225.5056,3809.3267
225.6962,3894.7033
225.8867,3981.1733
226.0773,4066.3033
226.2678,4154.3833
226.4584,4244.44
226.6489,4334.6933
226.8394,4418.93
227.0298,4513.4667
227.2203,4611.7083
227.4108,4714.6167
227.6012,4811.75
227.7916,4908.5917
227.982,5006.8517
228.1723,5103.3367
228.3627,5207.03
228.5531,5306.0967
228.7434,5407.47
228.9337,5510.5917
229.124,5617.5583
229.3143,5725.7933
229.5045,5842.0967
229.6948,5959.64
229.885,6076.9067
230.0752,6197.7717
230.2654,6317.57
230.4556,6435.5067
230.6457,6550.105
230.8358,6666.89
231.026,6785.9217
231.2161,6902.9617
231.4062,7025.95
231.5963,7144.4483
231.7863,7264.5767
231.9764,7394.7183
232.1664,7525.6033
232.3564,7660.3333
232.5464,7789.1617
232.7364,7920.0267
232.9263,8045.8517
233.1163,8182.905
233.3062,8320.1783
233.4961,8465.77
233.686,8598.2817
233.8758,8717.9383
234.0657,8840.8433
234.2555,8978.65
234.4454,9114.6933
234.6352,9249.8717
234.825,9383.855
235.0147,9510.8817
235.2045,9643.9133
235.3942,9773.3867
235.5839,9907.9867
235.7737,10036.2733
235.9633,10165.64
236.153,10309.265
236.3427,10448.1133
236.5323,10582.3067
236.7219,10707.2633
236.9115,10821.9333
237.1011,10941.72
237.2907,11080.53
237.4803,11213.2517
237.6698,11337.22
237.8593,11467.435
238.0488,11594.8383
238.2383,11725.2417
238.4278,11849.1333
238.6172,11990.4467
238.8066,12118.4483
238.9961,12250.23
239.1855,12391.3117
239.3748,12516.1567
239.5642,12631.83
239.7536,12765.01
239.9429,12889.3283
240.1322,12999.1483
240.3215,13122.6833
240.5108,13246.9833
240.7001,13372.9067
240.8893,13493.895
241.0786,13611.5717
241.2677,13725.78
241.457,13859.93
241.6461,13952.7983
241.8353,14056.1517
242.0244,14156.5517
242.2136,14258.4333
242.4027,14361.7733
242.5918,14466.4133
242.7809,14566.7083
242.9699,14633.1
243.159,14692.0983
243.348,14813.16
243.537,14949.2917
243.726,15061.0283
243.915,15164.735
244.1039,15259.5667
244.2929,15342.085
244.4818,15374.87
244.6707,15460.5483
244.8596,15593.2533
245.0485,15716.3183
245.2373,15845.855
245.4262,15962.185
245.615,16061.8733
245.8038,16150.8717
245.9926,16248.2267
246.1814,16355.575
246.3701,16386.345
246.5589,16395.0217
246.7476,16475.4767
246.9363,16615.9817
247.1249,16733.1983
247.3136,16839.0
247.5023,16945.6883
247.6909,17056.7583
247.8795,17153.5833
248.0681,17260.8767
248.2567,17353.2533
248.4453,17450.4033
248.6338,17539.5067
248.8224,17602.1567
249.0109,17584.9433
249.1994,17626.2617
249.3878,17749.2483
249.5763,17866.7683
249.7648,17966.9783
249.9532,18063.8217
250.1416,18173.375
250.33,18292.9517
250.5183,18401.3667
250.7067,18484.8483
250.8951,18569.8783
251.0834,18642.2117
251.2717,18719.6333
251.46,18785.7117
251.6483,18857.17
251.8365,18914.9117
252.0247,18918.145
252.213,18969.9533
252.4012,19058.39
252.5894,19184.23
252.7775,19261.1817
252.9657,19332.7617
253.1538,19425.8883
253.3419,19502.5867
253.53,19555.0617
253.7181,19617.445
253.9062,19691.0283
254.0942,19759.2867
254.2823,19807.2117
254.4703,19855.7567
254.6583,19912.8167
254.8463,19970.1533
255.0342,20002.8367
255.2222,20039.9367
255.4101,20062.5133
255.598,20053.2033
255.7859,20104.7183
255.9738,20199.3833
256.1616,20293.9317
256.3495,20385.0483
256.5373,20454.8933
256.7251,20556.5533
256.9129,20621.515
257.1006,20682.5267
257.2884,20753.4867
257.4761,20833.1117
257.6638,20890.825
257.8515,20923.555
258.0392,20969.3417
258.2269,21001.7017
258.4146,21034.9583
258.6022,21081.0
258.7898,21095.7567
258.9774,21117.2117
259.165,21167.2733
259.3525,21221.9983
259.5401,21245.8467
259.7276,21293.8133
259.9151,21345.075
260.1026,21379.2183
260.2901,21428.1567
260.4776,21472.1767
260.665,21553.985
260.8524,21623.1033
261.0398,21694.6067
261.2272,21733.1717
261.4146,21745.5267
261.6019,21783.9683
261.7893,21829.7783
261.9766,21863.925
262.1639,21903.99
262.3512,21904.9683
262.5384,21911.315
262.7257,21921.4267
262.9129,21943.8683
263.1001,21960.2217
263.2873,22006.7417
263.4745,22035.3933
263.6617,22011.9267
263.8488,22034.4033
264.0359,22057.735
264.2231,22068.9
264.4101,22086.135
264.5972,22111.4067
264.7842,22130.2417
264.9713,22139.1733
265.1583,22146.0367
265.3453,22166.9817
265.5323,22190.4883
265.7193,22214.74
265.9062,22247.27
266.0931,22262.005
266.2801,22266.4683
266.4669,22296.7467
266.6538,22321.8017
266.8407,22349.1367
267.0276,22338.6933
267.2143,22331.525
267.4012,22345.1383
267.588,22309.6517
267.7747,22305.69
267.9615,22309.5483
268.1482,22306.6417
268.3349,22315.6183
268.5217,22318.0933
268.7083,22290.515
268.895,22281.3967
269.0817,22303.4683
269.2682,22300.8483
269.4549,22264.0067
269.6415,22208.99
269.8281,22194.58
270.0146,22215.5567
270.2012,22225.9767
270.3877,22240.485
270.5742,22233.135
270.7607,22229.3233
270.9472,22217.7683
271.1336,22201.64
271.32,22183.4933
271.5065,22160.7283
271.6929,22151.8933
271.8792,22164.4133
272.0656,22153.215
272.252,22156.89
272.4383,22152.2817
272.6246,22133.94
272.8109,22121.295
272.9972,22154.0817
273.1835,22165.435
273.3697,22174.3483
273.5559,22177.23
273.7421,22179.555
273.9283,22161.6917
274.1145,22149.0917
274.3007,22143.5317
274.4868,22147.18
274.6729,22170.5083
274.859,22172.04
275.0451,22160.2583
275.2311,22098.1333
275.4172,22104.2017
275.6032,22115.3583
275.7892,22131.135
275.9752,22126.1867
276.1612,22134.8917
276.3472,22103.8667
276.5331,22087.83
276.719,22084.3617
276.9049,22079.6417
277.0908,22051.11
277.2767,22043.6117
277.4625,22041.5517
277.6484,22023.3133
277.8342,21994.91
278.02,21986.7417
278.2057,21995.59
278.3915,22018.6767
278.5772,22009.485
278.763,21972.3667
278.9487,21989.485
279.1343,22001.8033
279.32,21985.8383
279.5057,21945.31
279.6913,21879.9733
279.877,21860.1133
280.0625,21848.5733
280.2481,21811.9267
280.4337,21776.1333
280.6192,21793.5717
280.8048,21804.5883
280.9903,21774.4033
281.1758,21734.09
281.3612,21692.7033
281.5467,21677.4733
281.7321,21696.7283
281.9175,21697.91
282.1029,21682.065
282.2884,21673.3717
282.4737,21631.515
282.6591,21597.545
282.8444,21585.575
283.0297,21571.73
283.215,21565.2733
283.4002,21548.2067
283.5855,21505.2383
283.7707,21433.81
283.956,21401.1133
284.1412,21377.36
284.3264,21381.7867
284.5115,21401.4517
284.6967,21402.6683
284.8818,21367.8
285.0669,21315.9317
285.252,21301.7867
285.4371,21296.14
285.6222,21258.66
285.8072,21226.5
285.9922,21198.1867
286.1772,21196.2967
286.3622,21199.405
286.5472,21159.6
286.7321,21116.5233
286.9171,21124.3717
287.102,21118.9067
287.2869,21125.2933
287.4717,21148.88
287.6566,21135.6267
287.8415,21118.84
288.0263,21100.3533
288.2111,21039.3983
288.3959,20985.255
288.5806,20975.4867
288.7654,20974.01
288.9501,21009.835
289.1348,21009.965
289.3195,20994.42
289.5042,20988.0617
289.6889,20999.3683
289.8735,20941.25
290.0581,20911.9817
290.2428,20863.3033
290.4273,20850.5083
290.6119,20859.435
290.7965,20842.36
290.981,20824.7767
291.1655,20810.52
291.35,20741.85
291.5345,20695.6667
291.719,20690.1633
291.9034,20688.6767
292.0878,20708.5183
292.2722,20691.9833
292.4566,20660.74
292.641,20658.37
292.8253,20640.9267
293.0096,20608.91
293.194,20608.0583
293.3783,20594.28
293.5626,20593.6633
293.7468,20583.0533
293.9311,20573.9583
294.1153,20531.01
294.2995,20451.215
294.4837,20396.075
294.6678,20352.9817
294.852,20325.9167
295.0361,20322.9433
295.2202,20317.8033
295.4043,20324.9967
295.5884,20303.065
295.7725,20284.56
295.9565,20259.6283
296.1405,20201.325
296.3246,20173.145
296.5085,20192.27
296.6925,20206.8667
296.8764,20195.175
297.0603,20166.865
297.2443,20134.81
297.4282,20094.5217
297.612,20047.1067
297.7959,20006.47
297.9797,19977.1267
298.1635,19933.3633
298.3474,19953.5667
298.5311,19962.8183
298.7149,19915.2267
298.8987,19857.23
299.0823,19830.5817
299.2661,19782.5483
299.4498,19713.1733
299.6334,19701.6467
299.8171,19701.9317
300.0007,19676.7183
300.1843,19654.6817
300.368,19635.5733
300.5515,19607.1583
300.7351,19590.45
300.9186,19574.5017
301.1021,19536.085
301.2857,19522.135
301.4691,19507.9767
301.6526,19506.16
301.8361,19464.0817
302.0195,19424.1133
302.2029,19399.4283
302.3863,19388.3633
302.5697,19349.87
302.753,19342.9533
302.9364,19342.765
303.1197,19354.205
303.303,19332.7117
303.4863,19288.3133
303.6696,19214.255
303.8528,19163.335
304.036,19136.605
304.2192,19138.4817
304.4024,19119.7283
304.5856,19080.1183
304.7688,19062.865
304.9519,19052.44
305.135,19026.17
305.3181,18998.25
305.5012,18973.4833
305.6842,18967.105
305.8673,18947.6017
306.0504,18907.9217
306.2333,18851.67
306.4163,18836.3467
306.5993,18806.7217
306.7822,18794.8917
306.9652,18782.6883
307.1481,18744.6617
307.331,18712.95
307.5139,18682.32
307.6967,18644.7
307.8796,18609.2833
308.0624,18583.0267
308.2452,18548.5233
308.428,18520.7883
308.6107,18505.4033
308.7935,18476.59
308.9762,18456.2383
309.1589,18439.9567
309.3416,18408.8483
309.5243,18375.195
309.7069,18348.7667
309.8896,18315.1967
310.0721,18290.7933
310.2548,18274.095
310.4373,18254.485
310.6199,18251.7417
310.8024,18217.585
310.985,18206.065
311.1674,18158.815
311.3499,18111.2183
311.5324,18101.9883
311.7148,18106.8233
311.8973,18071.755
312.0797,18044.5133
312.2621,18037.805
312.4445,18010.925
312.6268,17977.5867
312.8091,17960.375
312.9915,17909.9433
313.1738,17880.9717
313.356,17838.2917
313.5383,17796.6233
313.7206,17787.68
313.9027,17750.32
314.085,17730.8083
314.2672,17719.365
314.4493,17707.215
314.6314,17706.14
314.8136,17701.5017
314.9957,17661.7
315.1778,17615.9583
315.3598,17600.435
315.5419,17592.0867
315.724,17580.13
315.9059,17556.52
316.088,17534.495
316.2699,17544.4583
316.4519,17522.935
316.6338,17479.5383
316.8157,17419.1517
316.9977,17391.1867
317.1795,17397.6117
317.3614,17398.515
317.5432,17385.2117
317.7251,17348.5817
317.9069,17303.7883
318.0887,17283.4517
318.2704,17257.9217
318.4522,17240.9583
318.6339,17235.765
318.8156,17256.6383
318.9973,17234.635
319.179,17234.925
319.3607,17238.7217
319.5423,17238.56
319.7239,17220.3483
319.9055,17192.64
320.0871,17173.8633
320.2687,17153.2733
320.4502,17132.0683
320.6317,17099.8833
320.8132,17102.7017
320.9947,17090.5917
321.1761,17090.83
321.3576,17085.0317
321.5391,17079.6983
321.7205,17063.0067
321.9019,17028.5667
322.0832,16986.255
322.2646,16957.9417
322.4459,16933.3467
322.6272,16908.145
322.8085,16885.3283
322.9898,16872.9317
323.1711,16843.77
323.3523,16822.795
323.5335,16810.5067
323.7147,16842.005
323.8959,16870.3667
324.0771,16863.3517
324.2582,16837.34
324.4393,16824.535
324.6204,16825.1433
324.8015,16812.945
324.9826,16822.2967
325.1637,16853.715
325.3447,16843.125
325.5257,16833.4883
325.7067,16823.6383
325.8877,16774.9883
326.0686,16720.0783
326.2496,16690.8183
326.4305,16662.5167
326.6114,16654.93
326.7922,16660.825
326.9731,16660.4617
327.1539,16649.86
327.3347,16640.43
327.5155,16633.9617
327.6963,16659.015
327.8771,16658.755
328.0578,16620.3317
328.2385,16558.3383
328.4193,16548.0917
328.5999,16527.8317
328.7806,16500.3567
328.9613,16509.445
329.1419,16501.7867
329.3225,16501.04
329.5031,16467.9267
329.6837,16437.855
329.8642,16419.5467
330.0447,16403.4967
330.2252,16384.3233
330.4057,16350.5667
330.5862,16335.9033
330.7667,16336.865
330.9471,16365.1117
331.1275,16361.7383
331.3079,16303.1433
331.4883,16276.5183
331.6687,16283.5017
331.849,16256.265
332.0293,16229.7683
332.2096,16211.55
332.3899,16206.3833
332.5702,16217.135
332.7504,16225.2567
332.9306,16225.5133
333.1108,16192.8383
333.291,16153.3067
333.4712,16149.2467
333.6514,16158.4783
333.8315,16143.04
334.0116,16133.125
334.1917,16131.7067
334.3717,16134.8917
334.5518,16141.51
334.7318,16116.3117
334.9119,16104.5133
335.0918,16102.315
335.2718,16099.37
335.4518,16092.4033
335.6317,16075.5717
335.8116,16077.75
335.9915,16075.1017
336.1714,16023.225
336.3513,16004.5017
336.5311,16012.3683
336.7109,16023.19
336.8907,15995.1367
337.0705,15943.6667
337.2502,15891.565
337.43,15871.67
337.6097,15837.5517
337.7894,15823.0933
337.9691,15824.155
338.1488,15834.1533
338.3284,15836.7433
338.508,15853.5317
338.6877,15852.895
338.8672,15835.8567
339.0468,15800.395
339.2263,15773.9033
339.4059,15773.2117
339.5854,15813.6517
339.7649,15798.7517
339.9443,15777.1517
340.1238,15776.9267
340.3032,15776.2583
340.4826,15774.3817
340.662,15739.6017
340.8414,15694.69
341.0207,15709.6167
341.2001,15721.1833
341.3794,15719.695
341.5587,15750.9717
341.738,15743.6133
341.9172,15696.4883
342.0965,15680.0483
342.2757,15623.135
342.4549,15560.55
342.6341,15568.2567
342.8132,15562.5967
342.9923,15596.89
343.1715,15639.56
343.3506,15667.07
343.5296,15598.0917
343.7087,15545.155
343.8878,15523.13
344.0668,15508.855
344.2458,15496.5617
344.4248,15462.125
344.6037,15452.7283
344.7827,15450.4117
344.9616,15426.8017
345.1405,15425.0117
345.3194,15434.8217
345.4982,15402.835
345.6771,15373.3367
345.8559,15369.7417
346.0347,15368.6067
346.2135,15342.7683
346.3923,15349.0367
346.571,15343.06
346.7498,15302.895
346.9285,15313.1767
347.1071,15294.4233
347.2859,15249.4967
347.4645,15270.6567
347.6431,15295.1767
347.8217,15321.215
348.0003,15344.0467
348.1789,15309.47
348.3574,15225.5633
348.5359,15174.2
348.7145,15139.125
348.893,15141.4
349.0714,15143.81
349.2499,15103.285
349.4283,15064.0717
349.6068,15020.3817
349.7852,15004.6517
349.9635,15007.3783
350.1419,15006.4933
350.3202,14982.0633
350.4985,14944.2233
350.6768,14915.2717
350.8551,14897.6867
351.0334,14883.71
351.2116,14852.6617
351.3898,14861.0233
351.568,14848.175
351.7462,14846.165
351.9243,14830.6533
352.1025,14797.4617
352.2806,14776.67
352.4587,14767.3917
352.6368,14751.6267
352.8148,14717.4183
352.9929,14677.7017
353.1709,14679.4217
353.3489,14668.3933
353.5268,14642.1717
353.7048,14616.6183
353.8828,14597.5633
354.0607,14570.5717
354.2386,14565.0
354.4165,14543.0033
354.5943,14522.8817
354.7722,14514.24
354.95,14531.185
355.1278,14526.4383
355.3056,14492.2633
355.4833,14429.3867
355.6611,14378.4717
355.8388,14335.6883
356.0165,14310.0117
356.1942,14324.1517
356.3719,14356.9217
356.5495,14344.995
356.7271,14320.0233
356.9047,14315.7233
357.0823,14312.48
357.2599,14309.6067
357.4374,14290.9367
357.6149,14245.8933
357.7924,14198.325
357.9699,14176.6483
358.1474,14164.7817
358.3248,14122.0833
358.5023,14096.3033
358.6797,14060.7417
358.8571,14034.15
359.0344,14024.545
359.2118,13981.635
359.3891,13959.8433
359.5664,13939.5833
359.7437,13925.0317
359.9209,13880.1383
360.0982,13835.8433
360.2754,13806.675
360.4526,13822.7783
360.6298,13827.81
360.807,13821.7233
360.9841,13799.8883
361.1613,13756.615
361.3383,13760.1683
361.5154,13764.7633
361.6925,13740.2967
361.8695,13716.035
362.0466,13685.8767
362.2236,13673.22
362.4005,13657.9033
362.5775,13645.7833
362.7545,13581.9783
362.9314,13541.0233
363.1083,13553.2083
363.2852,13562.635
363.462,13552.1617
363.6389,13526.4367
363.8157,13513.3667
363.9925,13469.9667
364.1693,13461.3817
364.346,13420.7567
364.5228,13409.7167
364.6996,13428.505
364.8762,13425.6333
365.0529,13431.74
365.2296,13411.18
365.4062,13408.1133
365.5829,13399.12
365.7595,13353.0033
365.9361,13360.4633
366.1126,13353.4083
366.2892,13379.4483
366.4657,13536.585
366.6422,13702.2033
366.8186,13668.8717
366.9951,13725.345
367.1716,13679.7633
367.348,13593.1933
367.5244,13665.1883
367.7008,13717.8767
367.8772,13740.7367
368.0535,13516.9883
368.2298,13450.97
368.4061,13576.415
368.5824,13501.2533
368.7586,13544.7517
368.9349,13623.77
369.1111,13526.9733
369.2873,13399.1517
369.4635,13386.3983
369.6396,13465.51
369.8158,13332.72
369.9919,13262.5017
370.168,13246.89
370.3441,13285.3133
370.5202,13208.4333
370.6962,13116.6633
370.8722,13071.9167
371.0482,13073.5383
371.2242,13102.1167
371.4002,13185.915
371.5761,13247.915
371.752,13153.725
371.9279,13147.8417
372.1038,13182.1867
372.2796,13143.135
372.4555,13099.5367
372.6313,13141.4517
372.8071,13100.665
372.9829,13041.9933
373.1586,13029.9083
373.3344,13087.125
373.5101,13048.0067
373.6858,13044.4817
373.8615,13009.3617
374.0371,13006.3483
374.2127,13101.9483
374.3884,13154.7283
374.564,13085.0467
374.7395,13044.3817
374.9151,13078.34
375.0906,13241.865
375.2661,13410.0267
375.4416,13318.0933
375.6171,13341.9733
375.7925,13480.6167
375.968,13535.8183
376.1434,13408.395
376.3188,13242.6217
376.4941,13202.9433
376.6695,13257.6867
376.8448,13325.2367
377.0201,13389.135
377.1954,13314.35
377.3707,13364.6
377.5459,13424.7667
377.7212,13501.4483
377.8964,13824.8083
378.0715,14046.635
378.2467,13790.4667
378.4218,13825.335
378.597,13793.57
378.7721,13560.4633
378.9472,13652.9883
379.1222,13709.4883
379.2973,13933.045
379.4723,14410.5333
379.6473,14589.29
379.8223,14283.4467
379.9972,13834.985
380.1722,13673.4683
380.3471,13612.49
380.522,13676.905
380.6969,13612.0983
380.8717,13857.2283
381.0466,13885.85
381.2214,13633.205
381.3962,13568.07
381.571,13442.6483
381.7457,13370.1667
381.9204,13463.355
382.0952,13486.7167
382.2699,13512.3983
382.4445,13917.9033
382.6192,14001.1967
382.7938,14274.0783
382.9685,14593.0083
383.1431,14321.265
383.3176,13815.755
383.4922,13593.8683
383.6667,13601.3933
383.8412,13620.24
384.0157,13492.0867
384.1902,13522.985
384.3646,13701.7017
384.5391,13712.8683
384.7134,13648.39
384.8878,13761.1033
385.0622,14047.335
385.2365,14081.81
385.4109,13647.75
385.5852,13489.8117
385.7594,13534.7683
385.9337,13627.4367
386.1079,13749.4467
386.2822,13939.7367
386.4564,14128.7817
386.6306,13852.1767
386.8047,13828.7217
386.9789,14074.795
387.153,14081.5233
387.3271,14513.0917
387.5012,14581.105
387.6752,14723.3183
387.8492,15130.265
388.0233,15073.385
388.1972,14667.0017
388.3712,14780.9433
388.5452,14735.895
388.7191,14849.9883
388.893,15193.43
389.0669,15402.4717
389.2408,14713.54
389.4146,14020.4217
389.5884,13641.405
389.7623,13399.5183
389.9361,13408.1333
390.1098,13491.92
390.2835,13673.09
390.4573,13644.305
390.631,13571.1017
390.8047,13754.3117
390.9784,13995.565
391.152,13857.4683
391.3256,13854.4717
391.4992,14060.8017
391.6728,13895.8917
391.8464,13861.7733
392.0199,14246.71
392.1934,14388.5033
392.3669,14380.725
392.5403,14779.685
392.7138,14763.1267
392.8873,15144.9417
393.0607,15502.0333
393.2341,15916.4117
393.4074,15969.8117
393.5808,15372.4717
393.7542,14705.4467
393.9274,14728.6717
394.1007,14561.3383
394.274,14626.9167
394.4472,14684.355
394.6205,14618.0517
394.7937,15112.96
394.9668,15523.715
395.14,15290.1417
395.3131,14764.0033
395.4863,14286.6683
395.6594,14239.5167
395.8325,14191.4367
396.0055,14057.5467
396.1786,14164.1533
396.3516,14223.98
396.5246,14246.8983
396.6975,14087.7817
396.8705,14046.96
397.0434,14649.2917
397.2163,14373.25
397.3892,14063.835
397.5621,14319.4
397.735,14642.67
397.9077,15046.9167
398.0806,15411.27
398.2534,14848.505
398.4261,15052.5217
398.5989,15201.4417
398.7716,16133.265
398.9443,15984.5883
399.117,15562.9933
399.2896,15039.5633
399.4623,14939.83
399.6349,14855.83
399.8075,14699.8467
399.9801,14341.2667
400.1526,14390.045
400.3252,14092.4783
400.4977,13597.2767
400.6702,13529.4217
400.8427,13486.455
401.0151,13679.905
401.1875,13779.5217
401.36,13707.3733
401.5323,13817.9483
401.7047,13570.5517
401.877,13425.8067
402.0494,13348.2017
402.2216,13450.93
402.394,13797.82
402.5662,13713.17
402.7385,13620.6967
402.9107,13560.1417
403.0829,13570.7267
403.2551,13664.9333
403.4272,13515.8883
403.5994,13478.0
403.7715,13590.885
403.9436,13881.2983
404.1156,13778.9283
