Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-01 02:02:46.830238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.395
218.2508,1596.1617
218.442,1627.985
218.6332,1662.6317
218.8244,1694.5967
219.0156,1729.5467
219.2067,1769.645
219.3979,1808.32
219.589,1848.4117
219.7801,1887.8217
219.9712,1929.88
220.1623,1972.765
220.3533,2017.7067
220.5444,2062.7533
220.7354,2107.9883
220.9264,2156.7883
221.1174,2207.85
221.3083,2260.0417
221.4993,2309.14
221.6902,2359.48
221.8812,2415.1617
222.0721,2474.6517
222.263,2533.3117
222.4538,2593.71
222.6447,2656.8933
222.8355,2720.6283
223.0264,2784.9183
223.2172,2849.7967
223.408,2917.4517
223.5987,2985.87
223.7895,3056.5367
223.9802,3128.76
224.1709,3201.9333
224.3616,3277.1433
224.5524,3353.5917
224.743,3431.4317
224.9337,3507.83
225.1243,3593.78
225.315,3674.5583
225.5056,3754.5933
225.6962,3839.6433
225.8867,3925.3933
226.0773,4009.9467
226.2678,4098.3783
226.4584,4188.4917
226.6489,4278.8633
226.8394,4364.0367
227.0298,4457.6633
227.2203,4556.01
227.4108,4660.2233
227.6012,4759.8567
227.7916,4853.9817
227.982,4952.8183
228.1723,5051.225
228.3627,5153.5233
228.5531,5252.1583
228.7434,5354.8367
228.9337,5459.035
229.124,5567.4617
229.3143,5675.355
229.5045,5791.7317
229.6948,5908.2933
229.885,6028.37
230.0752,6149.345
230.2654,6268.975
230.4556,6388.6267
230.6457,6502.3817
230.8358,6619.9517
231.026,6737.73
231.2161,6857.76
231.4062,6979.1767
231.5963,7099.3033
231.7863,7221.2217
231.9764,7351.045
232.1664,7483.6767
232.3564,7618.655
232.5464,7747.6183
232.7364,7877.7717
232.9263,8006.0167
233.1163,8144.6233
233.3062,8283.555
233.4961,8429.6133
233.686,8563.3917
233.8758,8684.74
234.0657,8808.29
234.2555,8948.8067
234.4454,9088.2633
234.6352,9222.3417
234.825,9355.2
235.0147,9484.555
235.2045,9616.9617
235.3942,9750.3
235.5839,9882.935
235.7737,10014.7217
235.9633,10145.1617
236.153,10291.9083
236.3427,10431.7733
236.5323,10565.8417
236.7219,10694.0
236.9115,10810.7517
237.1011,10934.0083
237.2907,11070.3833
237.4803,11206.1583
237.6698,11333.3367
237.8593,11466.04
238.0488,11595.2233
238.2383,11725.8633
238.4278,11853.9033
238.6172,11995.6117
238.8066,12126.2183
238.9961,12257.6217
239.1855,12394.6817
239.3748,12523.145
239.5642,12644.0017
239.7536,12774.83
239.9429,12902.035
240.1322,13016.265
240.3215,13139.6583
240.5108,13263.0433
240.7001,13393.15
240.8893,13515.5967
241.0786,13636.4517
241.2677,13747.615
241.457,13883.6133
241.6461,13980.995
241.8353,14079.7733
242.0244,14185.365
242.2136,14289.075
242.4027,14393.43
242.5918,14499.8533
242.7809,14606.3533
242.9699,14670.6533
243.159,14732.275
243.348,14861.8483
243.537,14999.7183
243.726,15116.5017
243.915,15224.0367
244.1039,15322.23
244.2929,15402.395
244.4818,15430.45
244.6707,15521.325
244.8596,15656.0783
245.0485,15781.6783
245.2373,15913.485
245.4262,16040.5867
245.615,16143.61
245.8038,16234.9133
245.9926,16334.7983
246.1814,16439.6883
246.3701,16472.5167
246.5589,16475.1283
246.7476,16560.7733
246.9363,16702.745
247.1249,16823.5183
247.3136,16932.815
247.5023,17043.445
247.6909,17161.4183
247.8795,17257.3667
248.0681,17367.9667
248.2567,17459.1083
248.4453,17559.82
248.6338,17652.33
248.8224,17713.0317
249.0109,17694.2933
249.1994,17741.75
249.3878,17869.96
249.5763,17984.685
249.7648,18091.36
249.9532,18192.685
250.1416,18305.395
250.33,18423.605
250.5183,18532.33
250.7067,18614.9217
250.8951,18698.8367
251.0834,18774.4883
251.2717,18851.775
251.46,18925.0017
251.6483,19005.2683
251.8365,19064.1033
252.0247,19066.5533
252.213,19113.9517
252.4012,19203.1717
252.5894,19325.9717
252.7775,19405.12
252.9657,19477.17
253.1538,19573.9383
253.3419,19655.1083
253.53,19715.9683
253.7181,19781.5217
253.9062,19858.7933
254.0942,19922.965
254.2823,19971.8983
254.4703,20017.3883
254.6583,20072.825
254.8463,20137.0633
255.0342,20172.6117
255.2222,20215.4717
255.4101,20239.69
255.598,20228.855
255.7859,20282.9617
255.9738,20375.5183
256.1616,20470.89
256.3495,20559.585
256.5373,20627.4183
256.7251,20733.045
256.9129,20795.565
257.1006,20860.41
257.2884,20934.0
257.4761,21015.855
257.6638,21067.9833
257.8515,21105.175
258.0392,21146.3
258.2269,21180.71
258.4146,21221.3117
258.6022,21272.8433
258.7898,21288.3333
258.9774,21310.0633
259.165,21357.1
259.3525,21412.2333
259.5401,21426.7883
259.7276,21471.3133
259.9151,21524.3883
260.1026,21560.41
260.2901,21612.7833
260.4776,21664.2033
260.665,21755.9033
260.8524,21831.7217
261.0398,21900.4617
261.2272,21930.4767
261.4146,21940.2867
261.6019,21978.4817
261.7893,22025.7767
261.9766,22060.075
262.1639,22106.14
262.3512,22113.0217
262.5384,22121.31
262.7257,22134.96
262.9129,22148.7267
263.1001,22157.1967
263.2873,22196.73
263.4745,22221.455
263.6617,22195.3933
263.8488,22220.2333
264.0359,22246.4767
264.2231,22260.2883
264.4101,22279.5267
264.5972,22302.2
264.7842,22318.395
264.9713,22328.7117
265.1583,22332.09
265.3453,22351.8533
265.5323,22378.4583
265.7193,22406.32
265.9062,22442.2367
266.0931,22456.2683
266.2801,22458.055
266.4669,22484.1517
266.6538,22503.2633
266.8407,22521.6517
267.0276,22502.2783
267.2143,22491.1933
267.4012,22508.315
267.588,22478.6017
267.7747,22473.465
267.9615,22468.0767
268.1482,22457.9117
268.3349,22462.6083
268.5217,22461.1383
268.7083,22429.0683
268.895,22420.6617
269.0817,22446.1483
269.2682,22446.4
269.4549,22418.385
269.6415,22370.3683
269.8281,22358.57
270.0146,22383.4617
270.2012,22390.45
270.3877,22405.1333
270.5742,22396.4067
270.7607,22380.76
270.9472,22371.4817
271.1336,22352.4017
271.32,22333.2
271.5065,22310.62
271.6929,22302.9283
271.8792,22317.7367
272.0656,22308.865
272.252,22313.7633
272.4383,22306.47
272.6246,22290.025
272.8109,22272.7317
272.9972,22304.6467
273.1835,22316.2183
273.3697,22320.9
273.5559,22320.0683
273.7421,22318.5683
273.9283,22302.4267
274.1145,22283.2517
274.3007,22273.8183
274.4868,22274.3467
274.6729,22298.3317
274.859,22287.1933
275.0451,22274.68
275.2311,22208.865
275.4172,22216.5117
275.6032,22229.875
275.7892,22244.4667
275.9752,22240.7033
276.1612,22255.24
276.3472,22225.0
276.5331,22208.32
276.719,22201.6833
276.9049,22196.3917
277.0908,22165.275
277.2767,22153.36
277.4625,22157.4233
277.6484,22132.9167
277.8342,22100.7683
278.02,22080.89
278.2057,22087.5817
278.3915,22101.9417
278.5772,22087.1267
278.763,22046.905
278.9487,22060.21
279.1343,22072.7433
279.32,22055.14
279.5057,22018.7
279.6913,21955.2067
279.877,21938.58
280.0625,21927.2733
280.2481,21891.5967
280.4337,21859.5417
280.6192,21877.055
280.8048,21892.0783
280.9903,21861.485
281.1758,21820.5833
281.3612,21778.2817
281.5467,21760.165
281.7321,21773.7267
281.9175,21774.33
282.1029,21760.1683
282.2884,21753.535
282.4737,21709.3233
282.6591,21675.4383
282.8444,21662.665
283.0297,21648.9467
283.215,21637.765
283.4002,21621.3
283.5855,21579.165
283.7707,21508.0983
283.956,21473.34
284.1412,21450.2417
284.3264,21451.5467
284.5115,21470.0067
284.6967,21469.41
284.8818,21434.3667
285.0669,21380.1133
285.252,21362.13
285.4371,21355.4767
285.6222,21317.4317
285.8072,21286.3417
285.9922,21258.8433
286.1772,21260.8533
286.3622,21263.185
286.5472,21222.9833
286.7321,21178.2617
286.9171,21184.9967
287.102,21174.865
287.2869,21185.8933
287.4717,21209.825
287.6566,21193.0267
287.8415,21178.3383
288.0263,21156.5333
288.2111,21096.87
288.3959,21044.66
288.5806,21031.9533
288.7654,21026.935
288.9501,21062.5467
289.1348,21058.2617
289.3195,21046.65
289.5042,21044.9367
289.6889,21053.5383
289.8735,20992.0883
290.0581,20962.485
290.2428,20909.9067
290.4273,20898.975
290.6119,20909.57
290.7965,20892.3683
290.981,20878.4667
291.1655,20859.45
291.35,20795.5667
291.5345,20745.9283
291.719,20741.02
291.9034,20736.7167
292.0878,20754.8583
292.2722,20736.14
292.4566,20704.4367
292.641,20700.0783
292.8253,20689.4333
293.0096,20657.17
293.194,20654.6017
293.3783,20641.37
293.5626,20639.2883
293.7468,20630.6133
293.9311,20620.9467
294.1153,20572.0433
294.2995,20492.5567
294.4837,20441.615
294.6678,20398.095
294.852,20371.9683
295.0361,20372.5733
295.2202,20371.735
295.4043,20374.335
295.5884,20352.59
295.7725,20329.795
295.9565,20302.8283
296.1405,20243.3267
296.3246,20214.3217
296.5085,20232.6483
296.6925,20253.7833
296.8764,20236.765
297.0603,20207.455
297.2443,20180.7383
297.4282,20137.2633
297.612,20090.8867
297.7959,20048.7267
297.9797,20018.39
298.1635,19972.295
298.3474,19992.1933
298.5311,20002.745
298.7149,19956.795
298.8987,19899.7867
299.0823,19870.7917
299.2661,19824.8117
299.4498,19755.36
299.6334,19746.335
299.8171,19742.5367
300.0007,19714.515
300.1843,19692.4917
300.368,19670.6783
300.5515,19643.7983
300.7351,19626.595
300.9186,19614.53
301.1021,19578.1217
301.2857,19565.6067
301.4691,19549.6267
301.6526,19545.7617
301.8361,19502.7083
302.0195,19462.075
302.2029,19437.2767
302.3863,19424.685
302.5697,19385.32
302.753,19381.0533
302.9364,19385.595
303.1197,19392.585
303.303,19369.9333
303.4863,19327.2317
303.6696,19257.6567
303.8528,19205.4383
304.036,19178.69
304.2192,19177.965
304.4024,19156.305
304.5856,19115.6783
304.7688,19097.8767
304.9519,19089.2017
305.135,19059.3333
305.3181,19033.7983
305.5012,19016.0017
305.6842,19009.7533
305.8673,18987.74
306.0504,18949.46
306.2333,18888.9983
306.4163,18871.3317
306.5993,18841.3433
306.7822,18830.2883
306.9652,18819.005
307.1481,18778.055
307.331,18750.4883
307.5139,18720.0917
307.6967,18680.795
307.8796,18647.015
308.0624,18619.625
308.2452,18583.7717
308.428,18555.17
308.6107,18539.2667
308.7935,18513.2233
308.9762,18491.8967
309.1589,18472.9117
309.3416,18445.0867
309.5243,18411.21
309.7069,18385.9583
309.8896,18354.025
310.0721,18325.945
310.2548,18310.8867
310.4373,18290.7367
310.6199,18287.5767
310.8024,18251.44
310.985,18237.4217
311.1674,18193.2267
311.3499,18144.0767
311.5324,18132.88
311.7148,18138.5783
311.8973,18101.725
312.0797,18075.575
312.2621,18065.8267
312.4445,18039.255
312.6268,18007.15
312.8091,17985.31
312.9915,17937.58
313.1738,17906.8933
313.356,17865.5267
313.5383,17821.2283
313.7206,17810.8717
313.9027,17778.9317
314.085,17757.13
314.2672,17743.2617
314.4493,17737.0
314.6314,17729.5617
314.8136,17722.7083
314.9957,17683.8483
315.1778,17640.2317
315.3598,17621.4333
315.5419,17612.8367
315.724,17599.445
315.9059,17579.5383
316.088,17556.91
316.2699,17564.5633
316.4519,17541.85
316.6338,17499.945
316.8157,17434.6
316.9977,17410.0317
317.1795,17416.4517
317.3614,17414.4417
317.5432,17401.3767
317.7251,17364.335
317.9069,17317.96
318.0887,17298.09
318.2704,17271.3233
318.4522,17254.08
318.6339,17251.2133
318.8156,17268.2617
318.9973,17247.1417
319.179,17246.8167
319.3607,17249.0417
319.5423,17248.3717
319.7239,17230.875
319.9055,17200.7883
320.0871,17182.6983
320.2687,17163.1133
320.4502,17137.165
320.6317,17102.2417
320.8132,17102.5967
320.9947,17094.205
321.1761,17094.055
321.3576,17087.26
321.5391,17080.035
321.7205,17062.5683
321.9019,17026.36
322.0832,16986.8783
322.2646,16957.58
322.4459,16933.7483
322.6272,16909.1917
322.8085,16889.6433
322.9898,16874.5633
323.1711,16844.2917
323.3523,16823.1167
323.5335,16809.2
323.7147,16840.1167
323.8959,16866.5867
324.0771,16859.79
324.2582,16837.4333
324.4393,16824.7167
324.6204,16821.4833
324.8015,16811.8817
324.9826,16820.8517
325.1637,16850.3033
325.3447,16839.565
325.5257,16832.3633
325.7067,16818.3417
325.8877,16769.1983
326.0686,16711.2033
326.2496,16682.2233
326.4305,16655.0883
326.6114,16648.3733
326.7922,16646.0933
326.9731,16648.2667
327.1539,16638.7883
327.3347,16630.4017
327.5155,16626.365
327.6963,16647.6067
327.8771,16645.3267
328.0578,16605.1183
328.2385,16544.5167
328.4193,16529.8417
328.5999,16515.915
328.7806,16486.575
328.9613,16495.9467
329.1419,16482.93
329.3225,16484.15
329.5031,16450.4467
329.6837,16419.0717
329.8642,16399.5167
330.0447,16382.3283
330.2252,16361.2217
330.4057,16329.41
330.5862,16315.465
330.7667,16317.645
330.9471,16345.2867
331.1275,16337.48
331.3079,16281.175
331.4883,16257.2433
331.6687,16260.115
331.849,16232.5033
332.0293,16204.22
332.2096,16184.5933
332.3899,16179.4567
332.5702,16187.64
332.7504,16194.2
332.9306,16194.9133
333.1108,16162.4267
333.291,16126.0583
333.4712,16122.35
333.6514,16130.8367
333.8315,16115.17
334.0116,16103.15
334.1917,16099.7317
334.3717,16104.0933
334.5518,16106.7883
334.7318,16083.1383
334.9119,16070.525
335.0918,16067.8833
335.2718,16062.3233
335.4518,16056.2567
335.6317,16037.1233
335.8116,16042.0917
335.9915,16039.9717
336.1714,15988.875
336.3513,15970.5933
336.5311,15976.8833
336.7109,15986.0283
336.8907,15960.9167
337.0705,15909.4483
337.2502,15857.3083
337.43,15836.685
337.6097,15802.0
337.7894,15782.8317
337.9691,15785.81
338.1488,15795.295
338.3284,15796.1367
338.508,15812.8783
338.6877,15808.8833
338.8672,15792.62
339.0468,15759.0917
339.2263,15730.4317
339.4059,15735.44
339.5854,15774.9217
339.7649,15754.8967
339.9443,15731.8383
340.1238,15731.0817
340.3032,15728.83
340.4826,15730.1933
340.662,15694.3917
340.8414,15651.2617
341.0207,15664.685
341.2001,15675.9383
341.3794,15674.1333
341.5587,15703.8733
341.738,15692.1233
341.9172,15649.5133
342.0965,15630.6317
342.2757,15575.6217
342.4549,15518.3683
342.6341,15522.58
342.8132,15516.5
342.9923,15552.3483
343.1715,15592.84
343.3506,15619.08
343.5296,15548.3017
343.7087,15496.485
343.8878,15469.7767
344.0668,15457.8233
344.2458,15449.735
344.4248,15414.8467
344.6037,15404.1117
344.7827,15402.3217
344.9616,15376.035
345.1405,15369.4617
345.3194,15377.1383
345.4982,15346.7733
345.6771,15318.24
345.8559,15316.675
346.0347,15312.7483
346.2135,15292.305
346.3923,15295.235
346.571,15289.7117
346.7498,15249.2867
346.9285,15260.1083
347.1071,15236.7767
347.2859,15193.8717
347.4645,15215.4167
347.6431,15241.6783
347.8217,15266.57
348.0003,15288.795
348.1789,15245.8267
348.3574,15166.3517
348.5359,15116.8167
348.7145,15079.775
348.893,15083.8867
349.0714,15085.55
349.2499,15047.1167
349.4283,15005.3767
349.6068,14962.3217
349.7852,14945.2733
349.9635,14951.2217
350.1419,14950.2233
350.3202,14923.0817
350.4985,14880.615
350.6768,14855.9617
350.8551,14839.8717
351.0334,14827.385
351.2116,14797.0217
351.3898,14805.085
351.568,14790.3067
351.7462,14788.2733
351.9243,14768.4967
352.1025,14739.565
352.2806,14719.03
352.4587,14713.0583
352.6368,14698.575
352.8148,14660.3683
352.9929,14622.0583
353.1709,14618.62
353.3489,14610.595
353.5268,14582.9117
353.7048,14555.4533
353.8828,14535.8833
354.0607,14508.8833
354.2386,14505.165
354.4165,14482.8517
354.5943,14462.2233
354.7722,14454.5217
354.95,14469.8483
355.1278,14464.8583
355.3056,14425.7967
355.4833,14371.92
355.6611,14321.8217
355.8388,14281.8883
356.0165,14254.615
356.1942,14266.94
356.3719,14296.1417
356.5495,14285.3233
356.7271,14262.3483
356.9047,14256.4533
357.0823,14254.47
357.2599,14248.7983
357.4374,14230.1267
357.6149,14184.8633
357.7924,14137.27
357.9699,14121.86
358.1474,14110.4633
358.3248,14066.33
358.5023,14042.5267
358.6797,14006.1517
358.8571,13981.4683
359.0344,13969.5467
359.2118,13923.2633
359.3891,13902.5483
359.5664,13883.295
359.7437,13865.195
359.9209,13822.3567
360.0982,13773.42
360.2754,13746.2333
360.4526,13761.44
360.6298,13770.7717
360.807,13762.0167
360.9841,13741.8533
361.1613,13697.4233
361.3383,13705.2633
361.5154,13710.1883
361.6925,13682.6033
361.8695,13658.545
362.0466,13632.7433
362.2236,13614.3433
362.4005,13599.2467
362.5775,13583.565
362.7545,13517.2717
362.9314,13480.1967
363.1083,13497.3867
363.2852,13508.4033
363.462,13492.7167
363.6389,13470.6833
363.8157,13456.8383
363.9925,13410.4867
364.1693,13405.5233
364.346,13361.4117
364.5228,13354.12
364.6996,13371.785
364.8762,13373.06
365.0529,13375.8283
365.2296,13352.835
365.4062,13354.4667
365.5829,13340.2233
365.7595,13295.5017
365.9361,13303.3583
366.1126,13295.3767
366.2892,13325.6867
366.4657,13486.325
366.6422,13641.73
366.8186,13609.1767
366.9951,13670.0767
367.1716,13614.3433
367.348,13536.2833
367.5244,13611.4133
367.7008,13661.3233
367.8772,13677.7333
368.0535,13452.9483
368.2298,13403.92
368.4061,13525.2117
368.5824,13436.4817
368.7586,13497.2367
368.9349,13572.685
369.1111,13461.515
369.2873,13339.4283
369.4635,13339.1033
369.6396,13408.975
369.8158,13268.2017
369.9919,13205.995
370.168,13197.3633
370.3441,13228.8367
370.5202,13152.4767
370.6962,13065.605
370.8722,13020.1167
371.0482,13023.14
371.2242,13049.8733
371.4002,13136.7167
371.5761,13186.7583
371.752,13094.1433
371.9279,13095.565
372.1038,13135.9367
372.2796,13091.7733
372.4555,13053.195
372.6313,13085.425
372.8071,13042.6533
372.9829,12987.6933
373.1586,12979.4567
373.3344,13035.47
373.5101,12997.27
373.6858,12996.8767
373.8615,12962.1317
374.0371,12959.4733
374.2127,13057.8583
374.3884,13101.2717
374.564,13033.7817
374.7395,13000.2817
374.9151,13039.12
375.0906,13207.415
375.2661,13356.18
375.4416,13256.7733
375.6171,13293.66
375.7925,13432.1233
375.968,13485.085
376.1434,13343.625
376.3188,13188.9367
376.4941,13156.3217
376.6695,13214.5883
376.8448,13282.1417
377.0201,13339.035
377.1954,13266.3533
377.3707,13326.2867
377.5459,13377.86
377.7212,13458.52
377.8964,13791.1333
378.0715,13983.7967
378.2467,13721.7917
378.4218,13796.4017
378.597,13729.9767
378.7721,13518.01
378.9472,13616.27
379.1222,13674.1867
379.2973,13911.32
379.4723,14383.7667
379.6473,14544.2483
379.8223,14212.7633
379.9972,13791.515
380.1722,13636.68
380.3471,13576.8467
380.522,13631.245
380.6969,13574.7783
380.8717,13833.07
381.0466,13824.7917
381.2214,13584.2833
381.3962,13531.36
381.571,13401.68
381.7457,13334.7367
381.9204,13434.5583
382.0952,13444.1567
382.2699,13492.975
382.4445,13895.79
382.6192,13969.4217
382.7938,14255.5417
382.9685,14565.4867
383.1431,14260.0733
383.3176,13769.785
383.4922,13573.9017
383.6667,13574.185
383.8412,13583.1717
384.0157,13463.065
384.1902,13498.1367
384.3646,13673.495
384.5391,13667.1633
384.7134,13610.2467
384.8878,13736.18
385.0622,14024.9483
385.2365,14026.765
385.4109,13591.39
385.5852,13458.8833
385.7594,13506.0717
385.9337,13592.9533
386.1079,13718.1567
386.2822,13909.2667
386.4564,14076.0083
386.6306,13787.825
386.8047,13793.5367
386.9789,14035.035
387.153,14035.1
387.3271,14486.3217
387.5012,14515.5717
387.6752,14685.9233
387.8492,15098.6067
388.0233,15000.9833
388.1972,14617.3517
388.3712,14750.2983
388.5452,14691.945
388.7191,14802.5067
388.893,15174.4567
389.0669,15323.6617
389.2408,14617.795
389.4146,13953.45
389.5884,13597.335
389.7623,13357.2767
389.9361,13362.3567
390.1098,13451.2167
390.2835,13615.135
390.4573,13577.7483
390.631,13511.1783
390.8047,13712.4383
390.9784,13928.3483
391.152,13776.8283
391.3256,13794.2367
391.4992,13995.735
391.6728,13805.615
391.8464,13799.0667
392.0199,14208.8517
392.1934,14316.37
392.3669,14348.5583
392.5403,14726.79
392.7138,14722.8583
392.8873,15098.46
393.0607,15485.51
393.2341,15868.965
393.4074,15917.0983
393.5808,15279.9417
393.7542,14655.7817
393.9274,14693.0567
394.1007,14483.95
394.274,14582.24
394.4472,14607.7683
394.6205,14579.0117
394.7937,15080.7433
394.9668,15461.4583
395.14,15179.7517
395.3131,14665.84
395.4863,14207.705
395.6594,14181.445
395.8325,14101.7217
396.0055,13985.875
396.1786,14092.2183
396.3516,14167.005
396.5246,14174.5117
396.6975,14026.8517
396.8705,14031.67
397.0434,14635.6083
397.2163,14291.4983
397.3892,14023.7417
397.5621,14304.585
397.735,14597.355
397.9077,15007.1833
398.0806,15319.7883
398.2534,14765.2183
398.4261,15000.5683
398.5989,15183.0083
398.7716,16082.4267
398.9443,15886.2633
399.117,15462.075
399.2896,14974.11
399.4623,14874.1267
399.6349,14799.5133
399.8075,14615.7583
399.9801,14272.1933
400.1526,14341.9533
400.3252,13990.3167
400.4977,13514.9517
400.6702,13464.3217
400.8427,13418.1067
401.0151,13616.8467
401.1875,13689.4983
401.36,13626.6567
401.5323,13733.87
401.7047,13473.3067
401.877,13345.185
402.0494,13266.9433
402.2216,13387.63
402.394,13717.015
402.5662,13611.0483
402.7385,13531.74
402.9107,13473.5417
403.0829,13495.1783
403.2551,13584.49
403.4272,13431.8017
403.5994,13409.095
403.7715,13539.7817
403.9436,13796.855
404.1156,13698.7117
