Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-01 23:00:57.941620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.1767
218.2508,1585.7233
218.442,1615.7617
218.6332,1651.2833
218.8244,1683.5167
219.0156,1717.9017
219.2067,1755.43
219.3979,1792.5683
219.589,1831.585
219.7801,1869.885
219.9712,1911.295
220.1623,1953.7917
220.3533,1998.375
220.5444,2042.81
220.7354,2088.2517
220.9264,2134.075
221.1174,2185.5917
221.3083,2236.1167
221.4993,2285.6533
221.6902,2335.8233
221.8812,2390.595
222.0721,2447.235
222.263,2504.26
222.4538,2564.0
222.6447,2624.3433
222.8355,2686.4733
223.0264,2748.1533
223.2172,2811.5433
223.408,2877.8733
223.5987,2944.75
223.7895,3012.805
223.9802,3083.39
224.1709,3153.4833
224.3616,3227.55
224.5524,3302.1917
224.743,3377.06
224.9337,3453.1833
225.1243,3537.51
225.315,3615.3983
225.5056,3693.6317
225.6962,3777.1167
225.8867,3860.8917
226.0773,3944.5933
226.2678,4030.0317
226.4584,4117.4433
226.6489,4205.6383
226.8394,4289.0917
227.0298,4379.3083
227.2203,4475.4117
227.4108,4575.7133
227.6012,4673.0983
227.7916,4766.6167
227.982,4861.6383
228.1723,4956.91
228.3627,5056.4467
228.5531,5154.3933
228.7434,5253.0883
228.9337,5355.735
229.124,5460.2833
229.3143,5565.4167
229.5045,5679.725
229.6948,5792.485
229.885,5908.9967
230.0752,6027.28
230.2654,6144.3883
230.4556,6260.015
230.6457,6371.2017
230.8358,6485.9067
231.026,6601.4867
231.2161,6717.0933
231.4062,6838.6633
231.5963,6953.61
231.7863,7074.0183
231.9764,7200.3033
232.1664,7328.9017
232.3564,7459.1117
232.5464,7585.5717
232.7364,7714.5167
232.9263,7839.4367
233.1163,7971.9933
233.3062,8107.6167
233.4961,8248.46
233.686,8379.7233
233.8758,8496.025
234.0657,8618.3517
234.2555,8751.3133
234.4454,8887.1967
234.6352,9019.89
234.825,9148.7283
235.0147,9274.1183
235.2045,9403.3767
235.3942,9532.1683
235.5839,9663.595
235.7737,9790.485
235.9633,9916.0017
236.153,10059.09
236.3427,10192.805
236.5323,10324.0333
236.7219,10447.265
236.9115,10559.6283
237.1011,10679.9533
237.2907,10812.6083
237.4803,10943.9067
237.6698,11065.7167
237.8593,11192.5283
238.0488,11320.4867
238.2383,11443.6317
238.4278,11566.555
238.6172,11704.635
238.8066,11835.1283
238.9961,11958.5717
239.1855,12094.68
239.3748,12217.7417
239.5642,12335.6617
239.7536,12462.51
239.9429,12584.2333
240.1322,12695.4333
240.3215,12812.89
240.5108,12935.7717
240.7001,13059.9717
240.8893,13177.5467
241.0786,13293.3017
241.2677,13401.9867
241.457,13529.9983
241.6461,13625.285
241.8353,13724.5017
242.0244,13828.3333
242.2136,13926.03
242.4027,14029.8117
242.5918,14130.2517
242.7809,14229.7817
242.9699,14293.3917
243.159,14347.0183
243.348,14471.9283
243.537,14607.4633
243.726,14714.6717
243.915,14815.7467
244.1039,14911.2783
244.2929,14988.1967
244.4818,15017.7517
244.6707,15104.555
244.8596,15231.6667
245.0485,15356.6233
245.2373,15480.975
245.4262,15599.2617
245.615,15697.4667
245.8038,15781.0767
245.9926,15878.6567
246.1814,15983.595
246.3701,16012.71
246.5589,16016.435
246.7476,16096.635
246.9363,16231.6083
247.1249,16352.96
247.3136,16458.1967
247.5023,16563.0867
247.6909,16673.485
247.8795,16765.13
248.0681,16871.1233
248.2567,16960.5417
248.4453,17058.3783
248.6338,17149.2483
248.8224,17207.8833
249.0109,17185.7583
249.1994,17229.5
249.3878,17353.8267
249.5763,17471.0033
249.7648,17568.3933
249.9532,17665.1783
250.1416,17775.485
250.33,17891.5133
250.5183,17997.1667
250.7067,18078.8933
250.8951,18161.96
251.0834,18235.4283
251.2717,18308.24
251.46,18378.9933
251.6483,18451.9683
251.8365,18505.88
252.0247,18506.24
252.213,18555.2033
252.4012,18645.3567
252.5894,18767.8333
252.7775,18848.105
252.9657,18919.8067
253.1538,19012.2167
253.3419,19088.3167
253.53,19143.4067
253.7181,19209.1167
253.9062,19281.2983
254.0942,19345.2083
254.2823,19393.1267
254.4703,19437.6817
254.6583,19493.6617
254.8463,19556.3467
255.0342,19590.39
255.2222,19629.3233
255.4101,19652.4317
255.598,19642.475
255.7859,19691.6767
255.9738,19787.695
256.1616,19878.7917
256.3495,19970.58
256.5373,20040.155
256.7251,20142.7583
256.9129,20207.6733
257.1006,20268.4067
257.2884,20341.805
257.4761,20428.6833
257.6638,20480.4867
257.8515,20515.005
258.0392,20556.04
258.2269,20591.125
258.4146,20627.0
258.6022,20674.415
258.7898,20692.815
258.9774,20717.51
259.165,20768.0567
259.3525,20818.2067
259.5401,20842.5867
259.7276,20888.2183
259.9151,20940.385
260.1026,20976.575
260.2901,21028.9133
260.4776,21075.385
260.665,21159.8867
260.8524,21231.2833
261.0398,21304.39
261.2272,21339.1583
261.4146,21355.9267
261.6019,21394.2267
261.7893,21442.2217
261.9766,21476.74
262.1639,21518.415
262.3512,21519.24
262.5384,21532.9483
262.7257,21543.1583
262.9129,21563.83
263.1001,21582.5967
263.2873,21626.4333
263.4745,21653.8583
263.6617,21632.4133
263.8488,21659.5383
264.0359,21684.5383
264.2231,21701.3383
264.4101,21724.735
264.5972,21746.93
264.7842,21768.045
264.9713,21780.4967
265.1583,21788.825
265.3453,21810.785
265.5323,21835.0383
265.7193,21860.3717
265.9062,21899.8133
266.0931,21910.8633
266.2801,21918.4133
266.4669,21949.2533
266.6538,21975.5717
266.8407,22003.45
267.0276,21994.1633
267.2143,21986.41
267.4012,22001.1483
267.588,21969.1617
267.7747,21969.6783
267.9615,21972.0133
268.1482,21969.45
268.3349,21980.9983
268.5217,21982.5217
268.7083,21957.8817
268.895,21950.395
269.0817,21970.2467
269.2682,21970.3033
269.4549,21940.4083
269.6415,21890.525
269.8281,21879.745
270.0146,21901.9583
270.2012,21913.3283
270.3877,21928.6367
270.5742,21925.9867
270.7607,21923.015
270.9472,21913.0983
271.1336,21900.0017
271.32,21882.0267
271.5065,21861.075
271.6929,21853.8983
271.8792,21869.5867
272.0656,21861.2967
272.252,21867.8333
272.4383,21866.8167
272.6246,21848.97
272.8109,21837.1233
272.9972,21871.2783
273.1835,21881.3883
273.3697,21890.8183
273.5559,21895.5883
273.7421,21900.865
273.9283,21888.0017
274.1145,21874.5733
274.3007,21866.59
274.4868,21873.0083
274.6729,21897.74
274.859,21898.7367
275.0451,21888.6417
275.2311,21827.6933
275.4172,21835.9683
275.6032,21849.25
275.7892,21864.7883
275.9752,21864.43
276.1612,21876.9833
276.3472,21849.92
276.5331,21834.1983
276.719,21829.6533
276.9049,21824.07
277.0908,21800.6167
277.2767,21791.965
277.4625,21794.1667
277.6484,21777.9683
277.8342,21750.825
278.02,21739.0
278.2057,21748.21
278.3915,21771.585
278.5772,21766.11
278.763,21727.5183
278.9487,21747.4917
279.1343,21757.0617
279.32,21742.2933
279.5057,21706.1183
279.6913,21641.2667
279.877,21623.875
280.0625,21613.225
280.2481,21579.0883
280.4337,21545.395
280.6192,21563.3417
280.8048,21575.5317
280.9903,21546.9733
281.1758,21508.3833
281.3612,21469.0833
281.5467,21456.685
281.7321,21475.3217
281.9175,21473.0183
282.1029,21459.985
282.2884,21451.1683
282.4737,21409.3583
282.6591,21375.7083
282.8444,21365.1333
283.0297,21355.6567
283.215,21348.73
283.4002,21334.5883
283.5855,21291.5883
283.7707,21222.835
283.956,21195.475
284.1412,21170.125
284.3264,21171.645
284.5115,21187.2633
284.6967,21190.5017
284.8818,21155.3067
285.0669,21106.445
285.252,21095.015
285.4371,21085.0833
285.6222,21049.7033
285.8072,21020.9583
285.9922,20993.4017
286.1772,20997.235
286.3622,20996.6967
286.5472,20960.4217
286.7321,20918.3867
286.9171,20927.5533
287.102,20919.3017
287.2869,20927.8567
287.4717,20954.7433
287.6566,20936.9867
287.8415,20922.6183
288.0263,20905.26
288.2111,20850.91
288.3959,20797.2
288.5806,20784.0583
288.7654,20781.9867
288.9501,20821.33
289.1348,20815.78
289.3195,20805.6317
289.5042,20799.5967
289.6889,20812.8817
289.8735,20753.9433
290.0581,20726.1083
290.2428,20676.9283
290.4273,20663.6033
290.6119,20678.1133
290.7965,20661.9817
290.981,20645.5833
291.1655,20629.95
291.35,20563.5867
291.5345,20519.13
291.719,20515.5733
291.9034,20511.1217
292.0878,20530.1
292.2722,20513.4933
292.4566,20478.2667
292.641,20478.14
292.8253,20465.4933
293.0096,20433.335
293.194,20430.8983
293.3783,20417.77
293.5626,20417.1517
293.7468,20409.9233
293.9311,20402.8633
294.1153,20358.2583
294.2995,20281.3967
294.4837,20230.0617
294.6678,20188.5733
294.852,20158.6783
295.0361,20156.1617
295.2202,20154.0383
295.4043,20158.91
295.5884,20136.36
295.7725,20117.1217
295.9565,20091.4667
296.1405,20035.4483
296.3246,20006.1283
296.5085,20025.4017
296.6925,20040.815
296.8764,20025.815
297.0603,19995.47
297.2443,19968.6183
297.4282,19925.93
297.612,19882.3383
297.7959,19842.3583
297.9797,19814.4433
298.1635,19769.2167
298.3474,19787.925
298.5311,19803.0417
298.7149,19754.07
298.8987,19697.985
299.0823,19665.6033
299.2661,19619.5517
299.4498,19552.08
299.6334,19541.3283
299.8171,19536.9417
300.0007,19513.8667
300.1843,19494.395
300.368,19472.915
300.5515,19446.3283
300.7351,19424.8017
300.9186,19410.7233
301.1021,19374.3983
301.2857,19358.1083
301.4691,19343.9883
301.6526,19339.7517
301.8361,19298.3283
302.0195,19259.2017
302.2029,19236.8683
302.3863,19225.655
302.5697,19188.1167
302.753,19182.2833
302.9364,19180.72
303.1197,19189.3617
303.303,19167.3933
303.4863,19122.215
303.6696,19052.405
303.8528,19000.835
304.036,18971.295
304.2192,18974.54
304.4024,18958.345
304.5856,18919.14
304.7688,18898.675
304.9519,18888.1817
305.135,18856.5317
305.3181,18830.9017
305.5012,18811.9533
305.6842,18804.6683
305.8673,18784.6633
306.0504,18742.7267
306.2333,18687.41
306.4163,18668.4617
306.5993,18641.105
306.7822,18629.3317
306.9652,18617.345
307.1481,18577.1367
307.331,18548.715
307.5139,18514.2867
307.6967,18476.7933
307.8796,18444.4883
308.0624,18419.095
308.2452,18381.8933
308.428,18353.6217
308.6107,18339.5633
308.7935,18312.575
308.9762,18289.65
309.1589,18271.325
309.3416,18243.0517
309.5243,18206.5983
309.7069,18181.0583
309.8896,18148.9417
310.0721,18122.9417
310.2548,18105.5633
310.4373,18086.7167
310.6199,18081.8067
310.8024,18046.4283
310.985,18033.1017
311.1674,17986.9133
311.3499,17936.385
311.5324,17924.5017
311.7148,17931.8117
311.8973,17895.0733
312.0797,17869.3583
312.2621,17860.3733
312.4445,17833.4017
312.6268,17799.305
312.8091,17782.0017
312.9915,17731.1817
313.1738,17703.1417
313.356,17660.325
313.5383,17617.905
313.7206,17602.715
313.9027,17568.9383
314.085,17545.32
314.2672,17534.3933
314.4493,17525.1933
314.6314,17518.355
314.8136,17513.3367
314.9957,17473.6383
315.1778,17429.815
315.3598,17411.0433
315.5419,17401.2333
315.724,17389.5733
315.9059,17368.1133
316.088,17345.5017
316.2699,17348.885
316.4519,17330.1767
316.6338,17286.73
316.8157,17225.5633
316.9977,17196.875
317.1795,17201.5683
317.3614,17202.1767
317.5432,17189.265
317.7251,17153.3167
317.9069,17107.0183
318.0887,17085.3467
318.2704,17057.2583
318.4522,17041.0
318.6339,17035.37
318.8156,17051.3167
318.9973,17031.1683
319.179,17026.1917
319.3607,17032.9967
319.5423,17030.55
319.7239,17012.1383
319.9055,16983.2283
320.0871,16965.15
320.2687,16943.6933
320.4502,16922.875
320.6317,16888.005
320.8132,16885.66
320.9947,16876.1583
321.1761,16878.6467
321.3576,16869.7933
321.5391,16862.6133
321.7205,16843.9933
321.9019,16810.675
322.0832,16767.78
322.2646,16736.3517
322.4459,16713.0767
322.6272,16690.485
322.8085,16668.7033
322.9898,16653.545
323.1711,16624.9767
323.3523,16602.6167
323.5335,16587.36
323.7147,16616.0067
323.8959,16642.3017
324.0771,16634.3467
324.2582,16609.6267
324.4393,16596.19
324.6204,16595.335
324.8015,16583.4283
324.9826,16594.6567
325.1637,16624.835
325.3447,16610.4633
325.5257,16602.2033
325.7067,16591.4317
325.8877,16543.2617
326.0686,16481.92
326.2496,16455.6367
326.4305,16425.83
326.6114,16417.9117
326.7922,16416.665
326.9731,16422.5033
327.1539,16408.9183
327.3347,16401.585
327.5155,16396.655
327.6963,16418.1917
327.8771,16416.0583
328.0578,16376.9133
328.2385,16315.09
328.4193,16300.31
328.5999,16282.1983
328.7806,16254.1933
328.9613,16259.495
329.1419,16246.9617
329.3225,16250.3167
329.5031,16215.6217
329.6837,16184.9217
329.8642,16167.0067
330.0447,16148.2967
330.2252,16127.8283
330.4057,16096.0483
330.5862,16081.73
330.7667,16084.355
330.9471,16110.46
331.1275,16101.9633
331.3079,16046.3217
331.4883,16023.5917
331.6687,16023.52
331.849,15995.4667
332.0293,15966.1567
332.2096,15948.995
332.3899,15942.8483
332.5702,15950.425
332.7504,15958.955
332.9306,15956.1417
333.1108,15924.7483
333.291,15887.685
333.4712,15883.96
333.6514,15893.3767
333.8315,15874.8317
334.0116,15861.8117
334.1917,15859.0167
334.3717,15863.4167
334.5518,15865.4417
334.7318,15839.4483
334.9119,15827.38
335.0918,15827.1717
335.2718,15819.4717
335.4518,15812.4983
335.6317,15793.2033
335.8116,15797.7567
335.9915,15795.2733
336.1714,15744.815
336.3513,15725.4333
336.5311,15731.7533
336.7109,15742.2317
336.8907,15717.11
337.0705,15665.9133
337.2502,15612.55
337.43,15594.35
337.6097,15559.13
337.7894,15540.2933
337.9691,15541.4217
338.1488,15551.8383
338.3284,15553.1817
338.508,15568.1083
338.6877,15564.7817
338.8672,15544.1217
339.0468,15511.7883
339.2263,15486.6333
339.4059,15491.3817
339.5854,15528.5033
339.7649,15508.6867
339.9443,15486.5783
340.1238,15484.2433
340.3032,15481.0817
340.4826,15484.1133
340.662,15446.1967
340.8414,15405.305
341.0207,15416.1733
341.2001,15426.2133
341.3794,15423.47
341.5587,15455.8033
341.738,15443.3233
341.9172,15400.97
342.0965,15381.8067
342.2757,15326.2833
342.4549,15270.1933
342.6341,15272.065
342.8132,15266.7567
342.9923,15301.1367
343.1715,15342.375
343.3506,15367.5367
343.5296,15295.7333
343.7087,15247.3617
343.8878,15223.4633
344.0668,15209.7333
344.2458,15199.26
344.4248,15166.5217
344.6037,15152.3767
344.7827,15151.8467
344.9616,15123.545
345.1405,15121.27
345.3194,15127.585
345.4982,15096.1467
345.6771,15068.4833
345.8559,15067.0833
346.0347,15065.0433
346.2135,15041.4
346.3923,15049.5117
346.571,15037.53
346.7498,14999.4833
346.9285,15012.4933
347.1071,14988.2617
347.2859,14944.415
347.4645,14965.46
347.6431,14990.0983
347.8217,15016.1017
348.0003,15039.5367
348.1789,14994.5217
348.3574,14919.1633
348.5359,14869.2167
348.7145,14833.61
348.893,14834.3483
349.0714,14837.78
349.2499,14799.0517
349.4283,14757.19
349.6068,14716.185
349.7852,14700.14
349.9635,14700.8683
350.1419,14698.7917
350.3202,14674.7317
350.4985,14632.4717
350.6768,14609.82
350.8551,14594.605
351.0334,14576.9583
351.2116,14550.0067
351.3898,14558.2217
351.568,14543.85
351.7462,14543.675
351.9243,14522.905
352.1025,14493.1517
352.2806,14472.8833
352.4587,14465.21
352.6368,14452.0983
352.8148,14414.0583
352.9929,14374.7733
353.1709,14373.6883
353.3489,14366.0867
353.5268,14337.5067
353.7048,14310.255
353.8828,14292.0583
354.0607,14266.4133
354.2386,14260.455
354.4165,14238.6917
354.5943,14220.6867
354.7722,14210.835
354.95,14227.5683
355.1278,14222.1367
355.3056,14181.2417
355.4833,14126.0967
355.6611,14081.4467
355.8388,14038.0933
356.0165,14012.9283
356.1942,14024.6383
356.3719,14054.6617
356.5495,14042.6533
356.7271,14021.3217
356.9047,14016.0133
357.0823,14012.6333
357.2599,14008.3433
357.4374,13987.4233
357.6149,13942.7333
357.7924,13897.955
357.9699,13881.8817
358.1474,13868.6467
358.3248,13830.8233
358.5023,13803.6917
358.6797,13766.78
358.8571,13743.7633
359.0344,13731.28
359.2118,13684.98
359.3891,13664.9133
359.5664,13644.6083
359.7437,13628.5667
359.9209,13583.965
360.0982,13542.7317
360.2754,13512.34
360.4526,13528.4333
360.6298,13535.77
360.807,13527.2717
360.9841,13508.2567
361.1613,13465.8
361.3383,13471.3833
361.5154,13477.0
361.6925,13451.9717
361.8695,13427.915
362.0466,13400.5533
362.2236,13386.0483
362.4005,13369.5833
362.5775,13352.7067
362.7545,13288.675
362.9314,13253.43
363.1083,13268.2683
363.2852,13279.0267
363.462,13264.4017
363.6389,13242.4917
363.8157,13223.955
363.9925,13184.39
364.1693,13178.8517
364.346,13134.2917
364.5228,13128.7717
364.6996,13145.5083
364.8762,13146.8767
365.0529,13151.3367
365.2296,13125.9283
365.4062,13127.75
365.5829,13113.1817
365.7595,13068.545
365.9361,13079.86
366.1126,13068.3367
366.2892,13102.94
366.4657,13261.705
366.6422,13411.7817
366.8186,13376.8817
366.9951,13441.4717
367.1716,13380.4733
367.348,13308.2467
367.5244,13384.125
367.7008,13429.4983
367.8772,13442.74
368.0535,13222.0333
368.2298,13183.8917
368.4061,13297.835
368.5824,13210.1417
368.7586,13276.9083
368.9349,13344.4583
369.1111,13233.0017
369.2873,13113.3817
369.4635,13116.82
369.6396,13184.9067
369.8158,13044.5217
369.9919,12983.8733
370.168,12975.8
370.3441,13008.405
370.5202,12928.0367
370.6962,12844.8217
370.8722,12802.87
371.0482,12807.0017
371.2242,12831.45
371.4002,12914.2183
371.5761,12965.6867
371.752,12876.8483
371.9279,12878.9567
372.1038,12917.5633
372.2796,12869.7267
372.4555,12835.28
372.6313,12871.825
372.8071,12824.685
372.9829,12770.5283
373.1586,12764.4467
373.3344,12816.6517
373.5101,12778.3133
373.6858,12779.89
373.8615,12744.555
374.0371,12746.665
374.2127,12839.4883
374.3884,12881.3233
374.564,12815.4767
374.7395,12781.9767
374.9151,12824.1533
375.0906,12991.2183
375.2661,13131.975
375.4416,13035.54
375.6171,13073.5883
375.7925,13212.0717
375.968,13259.6817
376.1434,13118.43
376.3188,12973.21
376.4941,12938.61
376.6695,13001.09
376.8448,13063.5567
377.0201,13117.82
377.1954,13047.5517
377.3707,13111.1483
377.5459,13156.6583
377.7212,13241.4667
377.8964,13569.2683
378.0715,13753.44
378.2467,13490.7
378.4218,13574.095
378.597,13499.72
378.7721,13299.7817
378.9472,13397.1967
379.1222,13453.5883
379.2973,13693.3333
379.4723,14153.465
379.6473,14307.7883
379.8223,13973.985
379.9972,13569.5117
380.1722,13419.4533
380.3471,13360.28
380.522,13412.935
380.6969,13358.9583
380.8717,13617.7367
381.0466,13595.5217
381.2214,13363.6417
381.3962,13313.3617
381.571,13188.0917
381.7457,13120.24
381.9204,13221.9367
382.0952,13224.3067
382.2699,13283.1633
382.4445,13674.0433
382.6192,13745.715
382.7938,14031.6933
382.9685,14334.5333
383.1431,14020.8283
383.3176,13542.5717
383.4922,13359.63
383.6667,13359.55
383.8412,13362.9333
384.0157,13244.2867
384.1902,13285.5633
384.3646,13458.175
384.5391,13445.835
384.7134,13398.7117
384.8878,13526.4233
385.0622,13811.3217
385.2365,13801.0933
385.4109,13375.3867
385.5852,13252.6467
385.7594,13298.825
385.9337,13381.4333
386.1079,13504.2167
386.2822,13695.4317
386.4564,13854.705
386.6306,13567.415
386.8047,13583.21
386.9789,13816.655
387.153,13813.4267
387.3271,14267.2517
387.5012,14282.4817
387.6752,14464.4433
387.8492,14868.7983
388.0233,14757.26
388.1972,14390.7517
388.3712,14529.31
388.5452,14466.87
388.7191,14577.0833
388.893,14948.3467
389.0669,15082.1083
389.2408,14382.36
389.4146,13735.5933
389.5884,13392.06
389.7623,13155.61
389.9361,13158.7717
390.1098,13245.1767
390.2835,13409.0517
390.4573,13369.5417
390.631,13306.72
390.8047,13509.5833
390.9784,13713.4367
391.152,13566.5183
391.3256,13592.47
391.4992,13787.915
391.6728,13595.6783
391.8464,13600.0467
392.0199,14010.14
392.1934,14101.07
392.3669,14147.605
392.5403,14509.4667
392.7138,14514.88
392.8873,14884.4533
393.0607,15273.7
393.2341,15638.3583
393.4074,15686.4767
393.5808,15049.6867
393.7542,14453.1533
393.9274,14497.2267
394.1007,14283.4917
394.274,14391.4033
394.4472,14398.495
394.6205,14386.8233
394.7937,14882.47
394.9668,15252.3733
395.14,14964.6067
395.3131,14467.4567
395.4863,14022.6433
395.6594,14003.795
395.8325,13913.14
396.0055,13811.0567
396.1786,13912.2633
396.3516,13986.72
396.5246,13986.6
396.6975,13839.3233
396.8705,13853.39
397.0434,14449.4017
397.2163,14090.175
397.3892,13848.21
397.5621,14132.1017
397.735,14414.505
397.9077,14825.0133
398.0806,15117.035
398.2534,14582.1217
398.4261,14825.5783
398.5989,15012.3667
398.7716,15880.9883
398.9443,15681.5217
399.117,15261.7033
399.2896,14801.2933
399.4623,14701.5033
399.6349,14625.4383
399.8075,14431.7533
399.9801,14099.32
400.1526,14172.5483
400.3252,13811.8383
400.4977,13358.4733
400.6702,13310.1167
400.8427,13267.2117
401.0151,13467.6433
401.1875,13537.2417
401.36,13482.8567
401.5323,13582.29
401.7047,13325.1333
401.877,13200.665
402.0494,13129.26
402.2216,13253.9233
402.394,13573.505
402.5662,13463.935
402.7385,13392.9683
402.9107,13334.04
403.0829,13357.2733
403.2551,13440.9133
403.4272,13286.4017
403.5994,13266.4667
403.7715,13404.5317
403.9436,13650.435
404.1156,13558.7567
