Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-01 00:07:11.499192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.0883
218.2508,1616.7617
218.442,1648.8767
218.6332,1683.8317
218.8244,1716.2817
219.0156,1751.8717
219.2067,1791.2467
219.3979,1831.4883
219.589,1871.03
219.7801,1911.8317
219.9712,1954.1467
220.1623,1998.0083
220.3533,2043.7133
220.5444,2089.0067
220.7354,2135.3617
220.9264,2183.7233
221.1174,2236.2717
221.3083,2288.4983
221.4993,2338.8667
221.6902,2390.1333
221.8812,2447.89
222.0721,2506.2517
222.263,2565.54
222.4538,2627.2567
222.6447,2690.57
222.8355,2755.56
223.0264,2819.5333
223.2172,2885.8517
223.408,2954.8417
223.5987,3025.185
223.7895,3095.4183
223.9802,3168.4283
224.1709,3241.4
224.3616,3318.45
224.5524,3395.6667
224.743,3474.1567
224.9337,3553.0283
225.1243,3639.8567
225.315,3721.1183
225.5056,3800.185
225.6962,3888.5017
225.8867,3973.115
226.0773,4058.9917
226.2678,4146.9233
226.4584,4239.6233
226.6489,4329.8883
226.8394,4416.585
227.0298,4512.5433
227.2203,4612.915
227.4108,4716.9533
227.6012,4817.5583
227.7916,4913.495
227.982,5014.205
228.1723,5112.415
228.3627,5213.4233
228.5531,5317.06
228.7434,5417.9467
228.9337,5524.6433
229.124,5632.88
229.3143,5742.11
229.5045,5859.3833
229.6948,5978.195
229.885,6098.2217
230.0752,6219.2967
230.2654,6341.21
230.4556,6461.2167
230.6457,6576.605
230.8358,6694.885
231.026,6815.4417
231.2161,6933.6367
231.4062,7057.9
231.5963,7178.8217
231.7863,7301.3917
231.9764,7431.2317
232.1664,7565.0367
232.3564,7701.275
232.5464,7830.425
232.7364,7965.075
232.9263,8092.27
233.1163,8231.9783
233.3062,8371.2317
233.4961,8519.515
233.686,8655.1017
233.8758,8775.7317
234.0657,8900.8317
234.2555,9041.485
234.4454,9181.51
234.6352,9317.4917
234.825,9451.5883
235.0147,9582.6367
235.2045,9717.53
235.3942,9847.4233
235.5839,9983.7967
235.7737,10114.83
235.9633,10248.7317
236.153,10395.85
236.3427,10534.7617
236.5323,10670.725
236.7219,10801.785
236.9115,10917.145
237.1011,11039.38
237.2907,11179.1067
237.4803,11314.195
237.6698,11441.0717
237.8593,11572.775
238.0488,11703.7433
238.2383,11833.985
238.4278,11963.7767
238.6172,12106.5617
238.8066,12239.095
238.9961,12370.6783
239.1855,12509.645
239.3748,12637.3767
239.5642,12758.3267
239.7536,12893.03
239.9429,13020.9917
240.1322,13134.3533
240.3215,13257.74
240.5108,13383.3167
240.7001,13512.7517
240.8893,13635.1267
241.0786,13752.6017
241.2677,13872.4167
241.457,14004.24
241.6461,14098.565
241.8353,14201.26
242.0244,14309.9033
242.2136,14410.58
242.4027,14517.9867
242.5918,14621.9583
242.7809,14727.0867
242.9699,14795.6417
243.159,14853.2767
243.348,14982.9833
243.537,15123.98
243.726,15241.49
243.915,15347.4067
244.1039,15446.9517
244.2929,15526.8233
244.4818,15555.1133
244.6707,15644.89
244.8596,15779.06
245.0485,15906.2783
245.2373,16041.1083
245.4262,16166.1083
245.615,16271.03
245.8038,16361.4117
245.9926,16460.5917
246.1814,16571.0433
246.3701,16601.4767
246.5589,16603.1833
246.7476,16687.22
246.9363,16827.9633
247.1249,16950.92
247.3136,17063.9983
247.5023,17174.1717
247.6909,17291.0217
247.8795,17386.6417
248.0681,17498.1233
248.2567,17587.7283
248.4453,17687.2617
248.6338,17783.1267
248.8224,17845.68
249.0109,17826.74
249.1994,17869.65
249.3878,17994.6167
249.5763,18114.22
249.7648,18219.65
249.9532,18321.735
250.1416,18435.0617
250.33,18550.7717
250.5183,18663.855
250.7067,18744.9233
250.8951,18831.6867
251.0834,18905.1333
251.2717,18982.28
251.46,19055.315
251.6483,19134.765
251.8365,19194.8033
252.0247,19196.51
252.213,19246.13
252.4012,19332.0533
252.5894,19456.5733
252.7775,19538.3267
252.9657,19608.78
253.1538,19702.8317
253.3419,19783.455
253.53,19843.71
253.7181,19909.2267
253.9062,19984.0233
254.0942,20050.1467
254.2823,20097.4633
254.4703,20141.6983
254.6583,20197.8617
254.8463,20257.635
255.0342,20295.805
255.2222,20333.745
255.4101,20360.075
255.598,20350.2217
255.7859,20398.4833
255.9738,20496.1267
256.1616,20587.64
256.3495,20678.3617
256.5373,20747.3533
256.7251,20854.2317
256.9129,20914.4517
257.1006,20980.8733
257.2884,21051.63
257.4761,21134.185
257.6638,21186.985
257.8515,21219.5617
258.0392,21262.4333
258.2269,21297.76
258.4146,21335.6517
258.6022,21383.185
258.7898,21403.9867
258.9774,21423.185
259.165,21471.7933
259.3525,21521.9067
259.5401,21538.045
259.7276,21585.5433
259.9151,21633.1667
260.1026,21669.0717
260.2901,21723.575
260.4776,21775.1767
260.665,21863.68
260.8524,21937.0
261.0398,22009.0383
261.2272,22038.92
261.4146,22042.615
261.6019,22083.04
261.7893,22130.7533
261.9766,22163.6783
262.1639,22209.14
262.3512,22211.855
262.5384,22220.3817
262.7257,22232.0367
262.9129,22247.8133
263.1001,22255.01
263.2873,22295.6083
263.4745,22319.6867
263.6617,22289.0367
263.8488,22316.005
264.0359,22341.2333
264.2231,22355.8533
264.4101,22376.1133
264.5972,22398.91
264.7842,22411.955
264.9713,22420.9167
265.1583,22420.87
265.3453,22441.9567
265.5323,22469.6167
265.7193,22495.3967
265.9062,22530.2367
266.0931,22542.97
266.2801,22541.2967
266.4669,22570.63
266.6538,22588.475
266.8407,22606.6383
267.0276,22586.7917
267.2143,22574.78
267.4012,22587.9083
267.588,22554.4383
267.7747,22550.5683
267.9615,22548.2017
268.1482,22535.8117
268.3349,22542.2917
268.5217,22538.205
268.7083,22509.85
268.895,22500.8733
269.0817,22519.5717
269.2682,22520.7017
269.4549,22491.7567
269.6415,22442.4133
269.8281,22429.53
270.0146,22449.98
270.2012,22457.5317
270.3877,22469.275
270.5742,22459.74
270.7607,22449.0067
270.9472,22434.3417
271.1336,22417.765
271.32,22393.5133
271.5065,22371.4583
271.6929,22366.5083
271.8792,22379.725
272.0656,22369.59
272.252,22371.395
272.4383,22362.445
272.6246,22343.4633
272.8109,22328.8733
272.9972,22357.6683
273.1835,22369.0033
273.3697,22378.3733
273.5559,22378.7283
273.7421,22372.9717
273.9283,22355.4233
274.1145,22336.225
274.3007,22325.1033
274.4868,22326.1867
274.6729,22349.2983
274.859,22337.0517
275.0451,22323.395
275.2311,22258.6633
275.4172,22263.9667
275.6032,22272.7167
275.7892,22287.6933
275.9752,22287.24
276.1612,22299.26
276.3472,22266.9317
276.5331,22251.9433
276.719,22244.41
276.9049,22236.4833
277.0908,22210.1167
277.2767,22197.255
277.4625,22193.44
277.6484,22173.29
277.8342,22135.2133
278.02,22117.7583
278.2057,22125.4233
278.3915,22138.605
278.5772,22123.95
278.763,22083.0217
278.9487,22096.9333
279.1343,22108.905
279.32,22090.76
279.5057,22054.7167
279.6913,21989.0067
279.877,21969.29
280.0625,21963.74
280.2481,21924.93
280.4337,21888.2733
280.6192,21904.5317
280.8048,21918.7433
280.9903,21887.2167
281.1758,21849.6533
281.3612,21806.8433
281.5467,21785.7433
281.7321,21801.3983
281.9175,21798.3267
282.1029,21789.1133
282.2884,21778.2967
282.4737,21739.0
282.6591,21701.215
282.8444,21690.7383
283.0297,21673.7133
283.215,21662.205
283.4002,21644.1383
283.5855,21600.495
283.7707,21529.17
283.956,21494.2717
284.1412,21472.2467
284.3264,21471.745
284.5115,21490.0517
284.6967,21488.305
284.8818,21451.1233
285.0669,21400.005
285.252,21384.165
285.4371,21373.8133
285.6222,21335.965
285.8072,21303.9267
285.9922,21276.255
286.1772,21276.5267
286.3622,21278.515
286.5472,21236.2767
286.7321,21189.9083
286.9171,21198.1033
287.102,21191.615
287.2869,21200.0333
287.4717,21226.9867
287.6566,21209.5883
287.8415,21194.365
288.0263,21169.6667
288.2111,21110.71
288.3959,21057.7983
288.5806,21041.6417
288.7654,21040.6
288.9501,21074.1683
289.1348,21070.4183
289.3195,21058.6183
289.5042,21052.4733
289.6889,21064.435
289.8735,21004.06
290.0581,20974.7817
290.2428,20924.3683
290.4273,20909.375
290.6119,20918.21
290.7965,20903.9217
290.981,20886.42
291.1655,20870.55
291.35,20804.6583
291.5345,20755.9717
291.719,20749.3467
291.9034,20745.8067
292.0878,20766.2633
292.2722,20744.5317
292.4566,20710.1983
292.641,20706.8683
292.8253,20693.3567
293.0096,20664.3383
293.194,20660.42
293.3783,20646.3783
293.5626,20645.6233
293.7468,20635.025
293.9311,20623.4033
294.1153,20575.275
294.2995,20496.4167
294.4837,20444.9233
294.6678,20401.2533
294.852,20373.135
295.0361,20374.885
295.2202,20374.49
295.4043,20378.17
295.5884,20354.7133
295.7725,20334.1117
295.9565,20306.3017
296.1405,20246.43
296.3246,20215.115
296.5085,20236.3183
296.6925,20256.5433
296.8764,20239.14
297.0603,20210.095
297.2443,20182.9983
297.4282,20141.105
297.612,20095.385
297.7959,20050.25
297.9797,20020.2583
298.1635,19973.695
298.3474,19991.6583
298.5311,20005.115
298.7149,19960.2633
298.8987,19902.8933
299.0823,19871.77
299.2661,19828.295
299.4498,19759.4183
299.6334,19750.32
299.8171,19744.8883
300.0007,19715.4383
300.1843,19694.72
300.368,19671.635
300.5515,19643.5983
300.7351,19628.9717
300.9186,19615.6183
301.1021,19582.155
301.2857,19570.56
301.4691,19552.1867
301.6526,19550.9867
301.8361,19509.1483
302.0195,19467.19
302.2029,19439.8633
302.3863,19426.925
302.5697,19389.0933
302.753,19384.27
302.9364,19386.0433
303.1197,19397.66
303.303,19376.8867
303.4863,19332.1667
303.6696,19260.3383
303.8528,19207.3233
304.036,19179.5817
304.2192,19178.33
304.4024,19158.0317
304.5856,19118.83
304.7688,19102.4583
304.9519,19094.0583
305.135,19067.8517
305.3181,19038.675
305.5012,19017.9267
305.6842,19014.0583
305.8673,18991.7583
306.0504,18950.9333
306.2333,18891.86
306.4163,18875.2967
306.5993,18844.625
306.7822,18834.2983
306.9652,18823.5183
307.1481,18782.5433
307.331,18754.8033
307.5139,18725.065
307.6967,18684.2767
307.8796,18651.2717
308.0624,18624.585
308.2452,18587.5083
308.428,18557.0333
308.6107,18546.2783
308.7935,18516.255
308.9762,18496.5833
309.1589,18480.8317
309.3416,18452.2667
309.5243,18416.6017
309.7069,18393.45
309.8896,18360.845
310.0721,18331.8533
310.2548,18317.4083
310.4373,18294.195
310.6199,18291.81
310.8024,18260.7517
310.985,18246.7883
311.1674,18200.9817
311.3499,18150.85
311.5324,18137.52
311.7148,18150.0017
311.8973,18113.3883
312.0797,18088.3317
312.2621,18078.2217
312.4445,18047.52
312.6268,18015.6233
312.8091,17997.895
312.9915,17946.41
313.1738,17915.3633
313.356,17874.6733
313.5383,17835.8617
313.7206,17824.48
313.9027,17788.8433
314.085,17768.7
314.2672,17756.7683
314.4493,17748.3483
314.6314,17741.8733
314.8136,17735.1233
314.9957,17700.275
315.1778,17654.325
315.3598,17636.3217
315.5419,17628.0283
315.724,17619.9333
315.9059,17594.6183
316.088,17574.535
316.2699,17579.775
316.4519,17561.9283
316.6338,17516.7017
316.8157,17450.26
316.9977,17426.4117
317.1795,17429.495
317.3614,17429.6467
317.5432,17417.9383
317.7251,17384.3683
317.9069,17337.7933
318.0887,17318.77
318.2704,17292.555
318.4522,17276.0283
318.6339,17269.92
318.8156,17285.8417
318.9973,17266.4317
319.179,17266.545
319.3607,17268.9417
319.5423,17269.2417
319.7239,17250.08
319.9055,17222.02
320.0871,17204.525
320.2687,17185.2333
320.4502,17161.7333
320.6317,17128.0617
320.8132,17127.05
320.9947,17116.8267
321.1761,17115.6633
321.3576,17110.67
321.5391,17103.9033
321.7205,17087.6083
321.9019,17052.305
322.0832,17010.13
322.2646,16978.3567
322.4459,16955.7717
322.6272,16931.7933
322.8085,16912.265
322.9898,16901.1483
323.1711,16872.2967
323.3523,16848.8783
323.5335,16836.395
323.7147,16865.4117
323.8959,16892.0683
324.0771,16886.6117
324.2582,16864.0317
324.4393,16849.8117
324.6204,16851.2233
324.8015,16839.5383
324.9826,16851.4067
325.1637,16878.8117
325.3447,16869.4917
325.5257,16860.7617
325.7067,16847.0267
325.8877,16798.48
326.0686,16739.0067
326.2496,16713.5867
326.4305,16682.425
326.6114,16678.3517
326.7922,16677.9667
326.9731,16681.5417
327.1539,16667.47
327.3347,16662.615
327.5155,16655.955
327.6963,16678.9867
327.8771,16679.8233
328.0578,16640.045
328.2385,16578.8917
328.4193,16564.1733
328.5999,16549.75
328.7806,16521.2967
328.9613,16530.4233
329.1419,16518.515
329.3225,16516.3467
329.5031,16485.4033
329.6837,16455.3333
329.8642,16435.9867
330.0447,16417.965
330.2252,16398.6883
330.4057,16367.405
330.5862,16351.34
330.7667,16354.2167
330.9471,16383.6217
331.1275,16377.9567
331.3079,16320.0633
331.4883,16294.4867
331.6687,16300.175
331.849,16271.1217
332.0293,16245.5933
332.2096,16226.4517
332.3899,16222.5933
332.5702,16228.8983
332.7504,16234.5517
332.9306,16234.6617
333.1108,16202.9183
333.291,16161.3683
333.4712,16161.435
333.6514,16172.1933
333.8315,16159.7317
334.0116,16145.55
334.1917,16143.2
334.3717,16148.11
334.5518,16151.0333
334.7318,16124.1967
334.9119,16114.3733
335.0918,16111.7783
335.2718,16106.3967
335.4518,16100.75
335.6317,16084.7683
335.8116,16088.0367
335.9915,16086.4467
336.1714,16036.5883
336.3513,16016.8667
336.5311,16021.5017
336.7109,16035.04
336.8907,16007.7133
337.0705,15956.725
337.2502,15903.8083
337.43,15887.0283
337.6097,15851.0667
337.7894,15834.9183
337.9691,15837.5217
338.1488,15844.395
338.3284,15847.6933
338.508,15860.0517
338.6877,15857.1017
338.8672,15841.48
339.0468,15807.3417
339.2263,15780.7533
339.4059,15784.6867
339.5854,15824.3183
339.7649,15804.2483
339.9443,15783.2767
340.1238,15780.3617
340.3032,15778.6083
340.4826,15779.9383
340.662,15748.8267
340.8414,15700.6667
341.0207,15715.945
341.2001,15726.3783
341.3794,15724.6567
341.5587,15757.885
341.738,15747.7483
341.9172,15702.9717
342.0965,15682.5683
342.2757,15628.525
342.4549,15570.9917
342.6341,15572.445
342.8132,15566.94
342.9923,15601.0317
343.1715,15645.9633
343.3506,15673.3933
343.5296,15601.695
343.7087,15551.465
343.8878,15526.1667
344.0668,15513.955
344.2458,15507.135
344.4248,15472.3767
344.6037,15458.56
344.7827,15458.1767
344.9616,15429.925
345.1405,15432.5833
345.3194,15435.6883
345.4982,15405.2017
345.6771,15376.0733
345.8559,15374.3467
346.0347,15373.12
346.2135,15348.96
346.3923,15353.1417
346.571,15343.8367
346.7498,15304.215
346.9285,15318.0117
347.1071,15293.1383
347.2859,15247.735
347.4645,15273.775
347.6431,15298.685
347.8217,15322.465
348.0003,15345.8983
348.1789,15304.3567
348.3574,15222.83
348.5359,15172.3983
348.7145,15137.685
348.893,15139.8267
349.0714,15142.3017
349.2499,15101.6283
349.4283,15063.5017
349.6068,15017.74
349.7852,15002.5433
349.9635,15006.2383
350.1419,15004.9717
350.3202,14979.78
350.4985,14939.4633
350.6768,14913.5583
350.8551,14896.6683
351.0334,14880.4833
351.2116,14852.5083
351.3898,14860.4
351.568,14849.23
351.7462,14847.44
351.9243,14832.4517
352.1025,14799.4217
352.2806,14780.6817
352.4587,14772.4483
352.6368,14757.8233
352.8148,14722.725
352.9929,14680.1583
353.1709,14680.455
353.3489,14670.8367
353.5268,14641.15
353.7048,14616.2117
353.8828,14596.1633
354.0607,14567.66
354.2386,14563.935
354.4165,14538.9717
354.5943,14518.7717
354.7722,14512.8667
354.95,14526.8667
355.1278,14525.0667
355.3056,14485.7233
355.4833,14430.9333
355.6611,14380.17
355.8388,14335.3767
356.0165,14310.6833
356.1942,14322.0283
356.3719,14353.6
356.5495,14343.9167
356.7271,14320.4883
356.9047,14315.3317
357.0823,14310.9167
357.2599,14309.5067
357.4374,14290.3083
357.6149,14244.1367
357.7924,14196.5917
357.9699,14180.9433
358.1474,14169.9967
358.3248,14127.4167
358.5023,14101.3417
358.6797,14064.865
358.8571,14040.9983
359.0344,14029.7217
359.2118,13981.17
359.3891,13960.9017
359.5664,13941.105
359.7437,13923.8783
359.9209,13876.915
360.0982,13834.9583
360.2754,13803.5583
360.4526,13821.1783
360.6298,13830.8467
360.807,13821.3283
360.9841,13800.9283
361.1613,13755.32
361.3383,13762.11
361.5154,13766.7183
361.6925,13741.0683
361.8695,13715.4683
362.0466,13688.5817
362.2236,13673.1967
362.4005,13654.8017
362.5775,13639.7433
362.7545,13574.695
362.9314,13539.1367
363.1083,13553.2617
363.2852,13566.985
363.462,13553.9483
363.6389,13526.6617
363.8157,13511.5967
363.9925,13470.6267
364.1693,13459.6983
364.346,13418.7
364.5228,13410.7883
364.6996,13427.5667
364.8762,13429.7667
365.0529,13434.1883
365.2296,13409.9133
365.4062,13411.2333
365.5829,13397.1433
365.7595,13350.5133
365.9361,13356.3867
366.1126,13349.7533
366.2892,13376.135
366.4657,13538.0417
366.6422,13696.9767
366.8186,13664.3717
366.9951,13725.8867
367.1716,13674.81
367.348,13591.465
367.5244,13664.2783
367.7008,13718.2733
367.8772,13738.085
368.0535,13515.34
368.2298,13457.0183
368.4061,13580.7333
368.5824,13496.6983
368.7586,13552.1617
368.9349,13626.9817
369.1111,13519.1333
369.2873,13395.0833
369.4635,13390.5933
369.6396,13464.6217
369.8158,13324.515
369.9919,13258.1117
370.168,13248.34
370.3441,13283.0833
370.5202,13208.0283
370.6962,13119.1467
370.8722,13076.4317
371.0482,13078.915
371.2242,13103.7933
371.4002,13188.7217
371.5761,13243.2933
371.752,13150.165
371.9279,13146.665
372.1038,13187.35
372.2796,13141.6333
372.4555,13103.25
372.6313,13142.5917
372.8071,13098.7533
372.9829,13041.3783
373.1586,13033.4367
373.3344,13089.8517
373.5101,13050.625
373.6858,13050.2167
373.8615,13014.1783
374.0371,13011.2583
374.2127,13103.4083
374.3884,13154.21
374.564,13088.0067
374.7395,13050.8483
374.9151,13088.1083
375.0906,13256.1167
375.2661,13411.6983
375.4416,13317.6733
375.6171,13343.2233
375.7925,13483.8217
375.968,13538.0
376.1434,13404.6067
376.3188,13241.1333
376.4941,13206.7733
376.6695,13263.1583
376.8448,13330.4117
377.0201,13389.5667
377.1954,13317.6883
377.3707,13373.455
377.5459,13429.7217
377.7212,13505.5783
377.8964,13836.69
378.0715,14042.935
378.2467,13778.64
378.4218,13836.7567
378.597,13787.2033
378.7721,13567.6733
378.9472,13665.3
379.1222,13723.04
379.2973,13953.625
379.4723,14430.2967
379.6473,14599.4117
379.8223,14276.6733
379.9972,13839.8433
380.1722,13680.785
380.3471,13620.2033
380.522,13677.425
380.6969,13620.7283
380.8717,13874.4033
381.0466,13881.575
381.2214,13632.8183
381.3962,13576.275
381.571,13451.5267
381.7457,13379.0083
381.9204,13474.0517
382.0952,13494.1033
382.2699,13533.785
382.4445,13936.46
382.6192,14017.3317
382.7938,14297.5867
382.9685,14613.3217
383.1431,14318.1717
383.3176,13818.9167
383.4922,13613.485
383.6667,13617.1667
383.8412,13630.315
384.0157,13505.93
384.1902,13538.105
384.3646,13716.395
384.5391,13713.2483
384.7134,13654.6667
384.8878,13773.4067
385.0622,14064.2633
385.2365,14078.6533
385.4109,13641.6517
385.5852,13499.1967
385.7594,13547.3683
385.9337,13637.35
386.1079,13760.3433
386.2822,13954.03
386.4564,14127.56
386.6306,13840.9267
386.8047,13834.4483
386.9789,14079.4167
387.153,14083.13
387.3271,14527.4533
387.5012,14567.625
387.6752,14724.3467
387.8492,15142.0017
388.0233,15058.3817
388.1972,14663.9417
388.3712,14795.825
388.5452,14737.4917
388.7191,14850.7317
388.893,15214.2483
389.0669,15384.5367
389.2408,14679.1117
389.4146,14000.7283
389.5884,13638.0117
389.7623,13395.9717
389.9361,13403.63
390.1098,13488.4183
390.2835,13659.3217
390.4573,13624.735
390.631,13555.9933
390.8047,13748.775
390.9784,13976.0467
391.152,13829.4267
391.3256,13834.1233
391.4992,14037.285
391.6728,13858.52
391.8464,13840.7733
392.0199,14245.1717
392.1934,14370.8883
392.3669,14385.805
392.5403,14769.7283
392.7138,14762.9983
392.8873,15143.8733
393.0607,15525.0483
393.2341,15923.395
393.4074,15971.685
393.5808,15347.7983
393.7542,14698.6633
393.9274,14730.4617
394.1007,14537.2483
394.274,14624.3567
394.4472,14661.4317
394.6205,14617.5167
394.7937,15118.48
394.9668,15509.0733
395.14,15242.3917
395.3131,14718.4317
395.4863,14254.8033
395.6594,14221.0883
395.8325,14155.2017
396.0055,14028.0867
396.1786,14138.5267
396.3516,14207.7683
396.5246,14222.4133
396.6975,14071.9733
396.8705,14063.195
397.0434,14674.1567
397.2163,14353.3217
397.3892,14067.785
397.5621,14335.24
397.735,14641.8717
397.9077,15048.5283
398.0806,15381.345
398.2534,14814.7833
398.4261,15042.4467
398.5989,15211.5533
398.7716,16130.5417
398.9443,15948.4267
399.117,15519.9433
399.2896,15016.6183
399.4623,14917.145
399.6349,14839.8433
399.8075,14665.0817
399.9801,14314.6183
400.1526,14376.2517
400.3252,14043.9383
400.4977,13557.265
400.6702,13500.4167
400.8427,13457.9017
401.0151,13651.7983
401.1875,13738.2433
401.36,13670.8233
401.5323,13778.94
401.7047,13521.7317
401.877,13385.2967
402.0494,13308.9617
402.2216,13426.2733
402.394,13764.8883
402.5662,13664.775
402.7385,13580.5783
402.9107,13519.83
403.0829,13541.3483
403.2551,13635.8533
403.4272,13478.8383
403.5994,13451.0867
403.7715,13575.7283
403.9436,13845.4517
404.1156,13746.1967
