Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-01 08:45:49.343643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.7817
218.2508,1615.3933
218.442,1646.8433
218.6332,1683.0017
218.8244,1714.525
219.0156,1750.425
219.2067,1788.4083
219.3979,1827.3233
219.589,1865.9567
219.7801,1907.3483
219.9712,1949.2133
220.1623,1992.0183
220.3533,2037.6117
220.5444,2082.8583
220.7354,2129.225
220.9264,2176.7867
221.1174,2229.6017
221.3083,2281.6767
221.4993,2331.7467
221.6902,2382.1467
221.8812,2440.3283
222.0721,2499.67
222.263,2556.265
222.4538,2617.5283
222.6447,2678.43
222.8355,2742.6533
223.0264,2806.55
223.2172,2871.5233
223.408,2938.7317
223.5987,3007.7
223.7895,3076.48
223.9802,3149.24
224.1709,3221.25
224.3616,3296.6567
224.5524,3374.16
224.743,3451.1933
224.9337,3529.72
225.1243,3614.7717
225.315,3694.88
225.5056,3773.5483
225.6962,3858.8183
225.8867,3946.3067
226.0773,4029.3633
226.2678,4117.24
226.4584,4208.2617
226.6489,4299.38
226.8394,4383.4333
227.0298,4477.3867
227.2203,4577.07
227.4108,4679.94
227.6012,4779.6517
227.7916,4876.0667
227.982,4973.655
228.1723,5071.44
228.3627,5174.0383
228.5531,5271.49
228.7434,5373.5467
228.9337,5479.1917
229.124,5587.6467
229.3143,5694.905
229.5045,5812.5483
229.6948,5929.7033
229.885,6048.2867
230.0752,6168.7167
230.2654,6289.8933
230.4556,6409.3783
230.6457,6524.7533
230.8358,6640.9767
231.026,6760.8883
231.2161,6879.2817
231.4062,7002.71
231.5963,7120.7367
231.7863,7244.0433
231.9764,7375.3167
232.1664,7507.4767
232.3564,7643.2183
232.5464,7772.4183
232.7364,7902.2267
232.9263,8031.7917
233.1163,8167.5333
233.3062,8307.535
233.4961,8453.65
233.686,8587.6417
233.8758,8707.3917
234.0657,8832.4733
234.2555,8973.03
234.4454,9111.265
234.6352,9246.155
234.825,9379.3983
235.0147,9509.735
235.2045,9641.1767
235.3942,9773.95
235.5839,9909.9117
235.7737,10041.2883
235.9633,10171.0683
236.153,10315.9633
236.3427,10455.17
236.5323,10591.0817
236.7219,10720.18
236.9115,10834.8633
237.1011,10959.835
237.2907,11094.8617
237.4803,11229.7567
237.6698,11355.7733
237.8593,11488.1267
238.0488,11617.5167
238.2383,11747.03
238.4278,11874.2383
238.6172,12015.0733
238.8066,12148.3583
238.9961,12279.8333
239.1855,12419.655
239.3748,12547.3067
239.5642,12665.9483
239.7536,12798.1133
239.9429,12924.3467
240.1322,13039.075
240.3215,13161.7583
240.5108,13285.8933
240.7001,13414.055
240.8893,13534.8983
241.0786,13657.2417
241.2677,13771.14
241.457,13905.005
241.6461,14000.9267
241.8353,14102.6383
242.0244,14209.8817
242.2136,14310.7017
242.4027,14418.0583
242.5918,14523.015
242.7809,14625.455
242.9699,14691.6033
243.159,14748.6783
243.348,14879.8417
243.537,15016.3567
243.726,15131.3967
243.915,15234.9367
244.1039,15332.5467
244.2929,15411.6317
244.4818,15442.785
244.6707,15533.035
244.8596,15666.7067
245.0485,15791.8267
245.2373,15921.4117
245.4262,16044.825
245.615,16147.1683
245.8038,16235.9267
245.9926,16335.4583
246.1814,16441.1267
246.3701,16467.695
246.5589,16476.385
246.7476,16561.8467
246.9363,16701.6367
247.1249,16824.8883
247.3136,16933.9117
247.5023,17039.3983
247.6909,17157.1817
247.8795,17250.1167
248.0681,17362.075
248.2567,17450.68
248.4453,17554.4217
248.6338,17645.4633
248.8224,17704.2567
249.0109,17683.4933
249.1994,17735.1033
249.3878,17860.8017
249.5763,17980.5383
249.7648,18081.9733
249.9532,18185.36
250.1416,18297.06
250.33,18412.8
250.5183,18522.8333
250.7067,18603.5333
250.8951,18687.93
251.0834,18759.9467
251.2717,18838.7183
251.46,18913.9033
251.6483,18988.6967
251.8365,19048.13
252.0247,19048.1133
252.213,19098.9517
252.4012,19188.2983
252.5894,19309.4217
252.7775,19393.4133
252.9657,19471.12
253.1538,19564.565
253.3419,19640.1767
253.53,19697.3167
253.7181,19766.41
253.9062,19840.44
254.0942,19908.005
254.2823,19955.8667
254.4703,20000.5733
254.6583,20058.3383
254.8463,20118.6
255.0342,20156.4183
255.2222,20198.31
255.4101,20220.8633
255.598,20214.1717
255.7859,20268.4667
255.9738,20361.835
256.1616,20454.6433
256.3495,20544.0383
256.5373,20614.12
256.7251,20720.3967
256.9129,20783.4267
257.1006,20848.3217
257.2884,20923.4633
257.4761,21007.7667
257.6638,21061.3533
257.8515,21096.0467
258.0392,21142.605
258.2269,21177.7683
258.4146,21215.6867
258.6022,21264.8933
258.7898,21283.6683
258.9774,21309.3783
259.165,21360.835
259.3525,21406.02
259.5401,21427.17
259.7276,21474.2717
259.9151,21527.8233
260.1026,21561.7883
260.2901,21613.11
260.4776,21663.5233
260.665,21752.805
260.8524,21827.185
261.0398,21899.5017
261.2272,21929.9717
261.4146,21943.9117
261.6019,21982.0833
261.7893,22030.035
261.9766,22068.1217
262.1639,22110.7017
262.3512,22117.06
262.5384,22122.0433
262.7257,22133.3467
262.9129,22154.2083
263.1001,22166.535
263.2873,22208.6967
263.4745,22239.5917
263.6617,22214.4133
263.8488,22238.665
264.0359,22264.55
264.2231,22281.5633
264.4101,22306.755
264.5972,22334.9117
264.7842,22350.4217
264.9713,22361.0983
265.1583,22365.635
265.3453,22387.18
265.5323,22412.1383
265.7193,22437.38
265.9062,22474.2883
266.0931,22488.5733
266.2801,22492.2683
266.4669,22519.1017
266.6538,22540.605
266.8407,22562.6117
267.0276,22547.6583
267.2143,22539.7617
267.4012,22562.1933
267.588,22527.7133
267.7747,22530.72
267.9615,22530.57
268.1482,22524.3533
268.3349,22537.5067
268.5217,22535.4017
268.7083,22506.0267
268.895,22495.6967
269.0817,22515.0633
269.2682,22508.1467
269.4549,22483.5167
269.6415,22434.7417
269.8281,22422.3483
270.0146,22442.9383
270.2012,22453.4783
270.3877,22467.62
270.5742,22459.425
270.7607,22452.8117
270.9472,22441.9633
271.1336,22429.1283
271.32,22406.7883
271.5065,22385.8167
271.6929,22377.7633
271.8792,22391.3
272.0656,22384.235
272.252,22383.5
272.4383,22380.7717
272.6246,22362.6383
272.8109,22350.56
272.9972,22380.6683
273.1835,22390.65
273.3697,22401.1117
273.5559,22401.8
273.7421,22403.0083
273.9283,22389.88
274.1145,22371.6983
274.3007,22364.8167
274.4868,22371.0933
274.6729,22394.5533
274.859,22395.5883
275.0451,22383.905
275.2311,22318.3467
275.4172,22328.3783
275.6032,22336.7083
275.7892,22351.9717
275.9752,22348.0417
276.1612,22362.5717
276.3472,22328.905
276.5331,22313.2
276.719,22307.6033
276.9049,22302.3583
277.0908,22275.5617
277.2767,22263.2533
277.4625,22264.3417
277.6484,22246.0317
277.8342,22216.3817
278.02,22205.5133
278.2057,22214.5133
278.3915,22234.19
278.5772,22223.9567
278.763,22191.46
278.9487,22204.0983
279.1343,22213.2617
279.32,22195.1017
279.5057,22158.355
279.6913,22091.6383
279.877,22070.715
280.0625,22060.2217
280.2481,22019.905
280.4337,21984.0783
280.6192,22003.7983
280.8048,22016.365
280.9903,21985.765
281.1758,21945.7
281.3612,21904.6417
281.5467,21885.35
281.7321,21901.6417
281.9175,21901.45
282.1029,21886.28
282.2884,21876.3283
282.4737,21836.6883
282.6591,21800.69
282.8444,21790.825
283.0297,21771.79
283.215,21766.1817
283.4002,21748.94
283.5855,21705.1867
283.7707,21637.8617
283.956,21605.6033
284.1412,21577.51
284.3264,21581.3083
284.5115,21595.6067
284.6967,21596.6933
284.8818,21561.4
285.0669,21509.755
285.252,21492.8317
285.4371,21487.6517
285.6222,21449.7883
285.8072,21417.0983
285.9922,21392.0283
286.1772,21389.4483
286.3622,21389.53
286.5472,21355.4467
286.7321,21311.8433
286.9171,21317.655
287.102,21309.3933
287.2869,21317.8117
287.4717,21339.455
287.6566,21327.7083
287.8415,21312.105
288.0263,21291.8133
288.2111,21234.355
288.3959,21177.7283
288.5806,21167.3017
288.7654,21161.3483
288.9501,21201.5767
289.1348,21195.7267
289.3195,21182.285
289.5042,21176.32
289.6889,21188.4517
289.8735,21129.8967
290.0581,21099.46
290.2428,21046.5317
290.4273,21035.075
290.6119,21046.6833
290.7965,21031.6067
290.981,21014.1133
291.1655,20996.8367
291.35,20932.0083
291.5345,20884.865
291.719,20880.095
291.9034,20876.9667
292.0878,20895.6967
292.2722,20877.1083
292.4566,20841.995
292.641,20839.6417
292.8253,20826.605
293.0096,20793.735
293.194,20791.98
293.3783,20778.5183
293.5626,20778.7133
293.7468,20766.445
293.9311,20761.1783
294.1153,20713.4517
294.2995,20634.9783
294.4837,20583.4933
294.6678,20537.2467
294.852,20510.5217
295.0361,20509.7117
295.2202,20507.905
295.4043,20510.5783
295.5884,20487.05
295.7725,20468.1283
295.9565,20440.2933
296.1405,20383.6933
296.3246,20351.1383
296.5085,20371.43
296.6925,20386.6983
296.8764,20372.9217
297.0603,20342.7933
297.2443,20312.6983
297.4282,20272.0283
297.612,20227.5867
297.7959,20188.3833
297.9797,20156.6533
298.1635,20110.1633
298.3474,20130.3233
298.5311,20142.2417
298.7149,20093.8667
298.8987,20039.19
299.0823,20009.01
299.2661,19959.755
299.4498,19889.7583
299.6334,19879.66
299.8171,19876.5067
300.0007,19848.4417
300.1843,19829.39
300.368,19807.235
300.5515,19779.55
300.7351,19763.6817
300.9186,19746.6217
301.1021,19706.705
301.2857,19692.44
301.4691,19675.2617
301.6526,19672.49
301.8361,19631.0883
302.0195,19592.3967
302.2029,19567.5817
302.3863,19554.025
302.5697,19516.7767
302.753,19511.7133
302.9364,19510.0317
303.1197,19518.8817
303.303,19497.1683
303.4863,19452.4367
303.6696,19378.3933
303.8528,19327.0617
304.036,19302.3067
304.2192,19303.89
304.4024,19283.425
304.5856,19241.5983
304.7688,19223.0483
304.9519,19214.0867
305.135,19182.4217
305.3181,19150.9717
305.5012,19135.5583
305.6842,19125.6917
305.8673,19107.2033
306.0504,19063.94
306.2333,19008.42
306.4163,18988.9417
306.5993,18959.0033
306.7822,18946.2567
306.9652,18931.8817
307.1481,18893.29
307.331,18865.3017
307.5139,18833.9033
307.6967,18793.3367
307.8796,18757.0033
308.0624,18732.0533
308.2452,18697.85
308.428,18668.0033
308.6107,18654.355
308.7935,18626.5917
308.9762,18602.5867
309.1589,18583.8117
309.3416,18554.685
309.5243,18522.4833
309.7069,18496.9867
309.8896,18461.2167
310.0721,18433.3083
310.2548,18415.055
310.4373,18395.6167
310.6199,18393.3567
310.8024,18356.3733
310.985,18341.6533
311.1674,18296.8933
311.3499,18245.2633
311.5324,18233.4633
311.7148,18240.3917
311.8973,18203.6533
312.0797,18179.7533
312.2621,18170.6933
312.4445,18141.1033
312.6268,18110.245
312.8091,18090.435
312.9915,18037.6017
313.1738,18009.765
313.356,17965.5633
313.5383,17923.9833
313.7206,17911.6533
313.9027,17875.8733
314.085,17853.075
314.2672,17839.415
314.4493,17830.5117
314.6314,17824.2367
314.8136,17816.6617
314.9957,17778.3767
315.1778,17734.77
315.3598,17712.9517
315.5419,17706.14
315.724,17692.62
315.9059,17671.8267
316.088,17648.8767
316.2699,17649.9233
316.4519,17631.5567
316.6338,17590.14
316.8157,17528.665
316.9977,17502.7917
317.1795,17509.3333
317.3614,17502.0833
317.5432,17489.7917
317.7251,17456.835
317.9069,17411.3717
318.0887,17389.62
318.2704,17360.8383
318.4522,17343.41
318.6339,17340.215
318.8156,17357.9733
318.9973,17335.5283
319.179,17335.295
319.3607,17336.0583
319.5423,17334.7717
319.7239,17313.4017
319.9055,17286.0833
320.0871,17265.975
320.2687,17247.1033
320.4502,17226.7083
320.6317,17192.8533
320.8132,17190.4167
320.9947,17180.7483
321.1761,17184.3217
321.3576,17173.4733
321.5391,17164.3517
321.7205,17147.8217
321.9019,17112.2917
322.0832,17071.0417
322.2646,17039.9717
322.4459,17015.515
322.6272,16989.31
322.8085,16968.4633
322.9898,16950.9483
323.1711,16925.0867
323.3523,16903.535
323.5335,16890.0233
323.7147,16917.295
323.8959,16946.515
324.0771,16940.0017
324.2582,16916.0117
324.4393,16901.8633
324.6204,16900.5867
324.8015,16890.265
324.9826,16899.165
325.1637,16923.3483
325.3447,16912.47
325.5257,16906.1583
325.7067,16895.945
325.8877,16849.8633
326.0686,16789.0233
326.2496,16761.9417
326.4305,16733.5483
326.6114,16725.55
326.7922,16726.0967
326.9731,16728.8983
327.1539,16715.405
327.3347,16709.7217
327.5155,16704.365
327.6963,16724.47
327.8771,16722.8383
328.0578,16680.35
328.2385,16619.1583
328.4193,16603.23
328.5999,16586.9533
328.7806,16561.6117
328.9613,16566.1417
329.1419,16555.6667
329.3225,16557.6067
329.5031,16524.8133
329.6837,16496.0033
329.8642,16476.705
330.0447,16458.0633
330.2252,16436.5517
330.4057,16401.5783
330.5862,16388.8667
330.7667,16392.5333
330.9471,16420.0317
331.1275,16410.1483
331.3079,16353.2633
331.4883,16328.33
331.6687,16332.2683
331.849,16301.6217
332.0293,16273.495
332.2096,16252.4867
332.3899,16246.995
332.5702,16255.005
332.7504,16264.9533
332.9306,16261.85
333.1108,16231.5817
333.291,16191.1
333.4712,16188.8617
333.6514,16194.3317
333.8315,16180.17
334.0116,16164.1
334.1917,16163.85
334.3717,16164.775
334.5518,16169.94
334.7318,16142.9
334.9119,16130.6583
335.0918,16128.17
335.2718,16121.7833
335.4518,16116.8633
335.6317,16098.6383
335.8116,16103.415
335.9915,16095.685
336.1714,16040.6683
336.3513,16025.5367
336.5311,16035.0617
336.7109,16043.73
336.8907,16017.52
337.0705,15963.6967
337.2502,15912.3467
337.43,15892.9567
337.6097,15861.2133
337.7894,15843.8583
337.9691,15842.8
338.1488,15849.61
338.3284,15853.3917
338.508,15869.6483
338.6877,15868.845
338.8672,15851.1667
339.0468,15818.6517
339.2263,15792.2333
339.4059,15790.9233
339.5854,15827.825
339.7649,15811.6167
339.9443,15792.0283
340.1238,15788.5233
340.3032,15786.6683
340.4826,15784.135
340.662,15748.9
340.8414,15707.3583
341.0207,15719.7467
341.2001,15729.355
341.3794,15723.76
341.5587,15756.1167
341.738,15742.7467
341.9172,15706.5483
342.0965,15684.955
342.2757,15631.565
342.4549,15571.3283
342.6341,15577.1433
342.8132,15566.6567
342.9923,15606.47
343.1715,15649.3817
343.3506,15668.1217
343.5296,15597.9233
343.7087,15549.1833
343.8878,15522.745
344.0668,15505.155
344.2458,15491.6917
344.4248,15459.655
344.6037,15447.4417
344.7827,15448.4183
344.9616,15421.64
345.1405,15423.7267
345.3194,15428.7367
345.4982,15397.7783
345.6771,15370.7183
345.8559,15368.47
346.0347,15360.2733
346.2135,15337.1033
346.3923,15345.0133
346.571,15334.3967
346.7498,15295.1783
346.9285,15309.3217
347.1071,15286.1033
347.2859,15241.4767
347.4645,15260.3883
347.6431,15286.8383
347.8217,15314.395
348.0003,15338.8567
348.1789,15292.9267
348.3574,15210.4667
348.5359,15165.66
348.7145,15128.72
348.893,15131.5517
349.0714,15133.6967
349.2499,15089.7383
349.4283,15052.2133
349.6068,15008.7033
349.7852,14990.86
349.9635,14994.2783
350.1419,14994.6367
350.3202,14970.125
350.4985,14929.5883
350.6768,14904.6183
350.8551,14885.7267
351.0334,14871.895
351.2116,14841.6267
351.3898,14848.5183
351.568,14831.89
351.7462,14833.5567
351.9243,14816.9667
352.1025,14783.9517
352.2806,14760.7983
352.4587,14752.5983
352.6368,14739.0617
352.8148,14699.1683
352.9929,14665.2433
353.1709,14662.07
353.3489,14656.8833
353.5268,14628.135
353.7048,14600.5567
353.8828,14581.0783
354.0607,14555.7817
354.2386,14547.7083
354.4165,14528.33
354.5943,14510.8083
354.7722,14500.7117
354.95,14514.3717
355.1278,14510.1967
355.3056,14470.32
355.4833,14412.195
355.6611,14363.9017
355.8388,14322.34
356.0165,14296.3283
356.1942,14308.305
356.3719,14341.045
356.5495,14323.99
356.7271,14298.2783
356.9047,14294.3983
357.0823,14284.2567
357.2599,14283.3317
357.4374,14266.1717
357.6149,14221.28
357.7924,14174.54
357.9699,14155.0333
358.1474,14140.81
358.3248,14097.6683
358.5023,14072.9433
358.6797,14035.0833
358.8571,14013.9183
359.0344,14002.49
359.2118,13960.72
359.3891,13938.9767
359.5664,13921.7217
359.7437,13906.65
359.9209,13860.5383
360.0982,13818.43
360.2754,13789.06
360.4526,13802.1117
360.6298,13808.2667
360.807,13799.0583
360.9841,13776.2967
361.1613,13732.5033
361.3383,13740.4233
361.5154,13746.87
361.6925,13719.98
361.8695,13693.8733
362.0466,13665.8317
362.2236,13651.535
362.4005,13640.9567
362.5775,13624.425
362.7545,13560.6883
362.9314,13524.77
363.1083,13535.8983
363.2852,13542.2117
363.462,13528.5767
363.6389,13506.845
363.8157,13492.575
363.9925,13454.5967
364.1693,13448.1883
364.346,13401.27
364.5228,13394.2533
364.6996,13411.4667
364.8762,13407.2533
365.0529,13412.5517
365.2296,13389.0467
365.4062,13396.7117
365.5829,13379.44
365.7595,13339.1517
365.9361,13352.2283
366.1126,13338.9183
366.2892,13375.615
366.4657,13536.9733
366.6422,13684.0717
366.8186,13651.3717
366.9951,13714.2083
367.1716,13650.7433
367.348,13581.5733
367.5244,13660.5567
367.7008,13706.0133
367.8772,13715.9533
368.0535,13486.4333
368.2298,13456.9667
368.4061,13569.3067
368.5824,13476.3217
368.7586,13547.785
368.9349,13613.39
369.1111,13499.5083
369.2873,13384.8883
369.4635,13393.6783
369.6396,13452.04
369.8158,13309.04
369.9919,13253.6667
370.168,13248.9967
370.3441,13274.9733
370.5202,13188.48
370.6962,13103.4917
370.8722,13062.255
371.0482,13065.35
371.2242,13097.0533
371.4002,13187.12
371.5761,13232.6533
371.752,13144.425
371.9279,13144.5617
372.1038,13174.9033
372.2796,13123.7067
372.4555,13097.1067
372.6313,13131.345
372.8071,13086.0767
372.9829,13030.295
373.1586,13027.2867
373.3344,13075.6983
373.5101,13029.23
373.6858,13029.1533
373.8615,12994.5517
374.0371,13003.4483
374.2127,13105.34
374.3884,13141.635
374.564,13072.83
374.7395,13039.0383
374.9151,13077.5783
375.0906,13250.6233
375.2661,13395.325
375.4416,13300.4967
375.6171,13349.11
375.7925,13484.0817
375.968,13525.095
376.1434,13380.4183
376.3188,13236.37
376.4941,13205.7917
376.6695,13265.6817
376.8448,13328.7917
377.0201,13382.6883
377.1954,13313.9067
377.3707,13383.5933
377.5459,13431.525
377.7212,13521.0767
377.8964,13857.9283
378.0715,14033.7067
378.2467,13765.7333
378.4218,13869.7517
378.597,13774.32
378.7721,13578.79
378.9472,13676.245
379.1222,13729.9033
379.2973,13979.805
379.4723,14441.7733
379.6473,14590.4383
379.8223,14242.48
379.9972,13843.085
380.1722,13697.7667
380.3471,13641.5683
380.522,13689.86
380.6969,13640.5833
380.8717,13905.6633
381.0466,13871.295
381.2214,13644.63
381.3962,13589.8667
381.571,13459.3617
381.7457,13387.3017
381.9204,13494.3867
382.0952,13486.2217
382.2699,13557.6433
382.4445,13951.6367
382.6192,14017.8133
382.7938,14308.08
382.9685,14611.7017
383.1431,14282.0517
383.3176,13803.725
383.4922,13629.6167
383.6667,13628.77
383.8412,13623.99
384.0157,13503.8333
384.1902,13552.6417
384.3646,13731.2283
384.5391,13715.7567
384.7134,13671.4933
384.8878,13807.6183
385.0622,14092.33
385.2365,14067.84
385.4109,13643.3133
385.5852,13527.62
385.7594,13573.0267
385.9337,13650.8517
386.1079,13770.8833
386.2822,13976.7633
386.4564,14135.3167
386.6306,13842.7517
386.8047,13874.085
386.9789,14103.175
387.153,14095.2183
387.3271,14559.3917
387.5012,14564.5917
387.6752,14766.8917
387.8492,15174.615
388.0233,15039.8283
388.1972,14684.6783
388.3712,14828.73
388.5452,14761.1317
388.7191,14871.8067
388.893,15257.8
389.0669,15368.3567
389.2408,14662.3333
389.4146,14023.975
389.5884,13681.9633
389.7623,13443.175
389.9361,13444.59
390.1098,13533.975
390.2835,13693.0933
390.4573,13647.0783
390.631,13588.6483
390.8047,13801.6117
390.9784,14005.255
391.152,13854.9017
391.3256,13894.0633
391.4992,14091.3433
391.6728,13886.275
391.8464,13904.3817
392.0199,14318.975
392.1934,14385.2667
392.3669,14449.3817
392.5403,14810.4033
392.7138,14820.4417
392.8873,15182.3067
393.0607,15584.435
393.2341,15929.35
393.4074,15973.875
393.5808,15315.7983
393.7542,14739.1617
393.9274,14790.8417
394.1007,14567.335
394.274,14689.4933
394.4472,14680.8283
394.6205,14687.3333
394.7937,15195.8133
394.9668,15559.8067
395.14,15259.9217
395.3131,14770.9817
395.4863,14327.3
395.6594,14319.0033
395.8325,14203.6417
396.0055,14110.2533
396.1786,14202.6283
396.3516,14272.5233
396.5246,14258.63
396.6975,14106.45
396.8705,14125.3333
397.0434,14720.2817
397.2163,14337.7033
397.3892,14118.4017
397.5621,14425.7533
397.735,14706.585
397.9077,15134.2317
398.0806,15413.9633
398.2534,14889.95
398.4261,15142.7117
398.5989,15344.7017
398.7716,16203.8667
398.9443,15995.7167
399.117,15575.3633
399.2896,15130.605
399.4623,15020.12
399.6349,14945.3167
399.8075,14731.915
399.9801,14405.84
400.1526,14486.7533
400.3252,14105.7917
400.4977,13660.7433
400.6702,13602.565
400.8427,13561.9167
401.0151,13768.9383
401.1875,13828.4133
401.36,13780.955
401.5323,13879.2967
401.7047,13617.2117
401.877,13496.425
402.0494,13426.1833
402.2216,13555.52
402.394,13873.5717
402.5662,13753.9483
402.7385,13692.005
402.9107,13637.1367
403.0829,13656.9983
403.2551,13730.5333
403.4272,13572.5
403.5994,13558.56
403.7715,13707.9867
403.9436,13948.455
404.1156,13860.26
