Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-01 05:38:52.294417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.0167
218.2508,1600.67
218.442,1632.6767
218.6332,1667.6167
218.8244,1700.665
219.0156,1735.4533
219.2067,1773.07
219.3979,1812.8067
219.589,1851.6133
219.7801,1892.6583
219.9712,1933.2783
220.1623,1977.2533
220.3533,2021.9817
220.5444,2066.3
220.7354,2113.285
220.9264,2160.755
221.1174,2212.6833
221.3083,2263.9867
221.4993,2314.695
221.6902,2363.88
221.8812,2422.61
222.0721,2480.425
222.263,2539.4517
222.4538,2600.0517
222.6447,2661.2883
222.8355,2724.2567
223.0264,2789.355
223.2172,2853.975
223.408,2921.1817
223.5987,2991.38
223.7895,3060.595
223.9802,3133.2083
224.1709,3203.5317
224.3616,3280.085
224.5524,3356.535
224.743,3434.99
224.9337,3511.635
225.1243,3596.76
225.315,3677.5833
225.5056,3757.2383
225.6962,3843.2083
225.8867,3928.465
226.0773,4012.215
226.2678,4099.76
226.4584,4191.2017
226.6489,4280.3167
226.8394,4367.0517
227.0298,4461.49
227.2203,4559.035
227.4108,4663.7533
227.6012,4761.125
227.7916,4858.0767
227.982,4956.2067
228.1723,5054.2333
228.3627,5157.6833
228.5531,5256.895
228.7434,5357.9083
228.9337,5463.195
229.124,5571.805
229.3143,5680.6917
229.5045,5798.2667
229.6948,5914.3167
229.885,6033.6083
230.0752,6154.225
230.2654,6273.785
230.4556,6392.4667
230.6457,6509.0167
230.8358,6626.75
231.026,6746.8883
231.2161,6864.34
231.4062,6988.28
231.5963,7108.8267
231.7863,7230.625
231.9764,7362.705
232.1664,7493.26
232.3564,7630.0633
232.5464,7759.4667
232.7364,7891.5767
232.9263,8020.04
233.1163,8158.62
233.3062,8295.8283
233.4961,8445.01
233.686,8579.5417
233.8758,8699.0433
234.0657,8825.91
234.2555,8965.1
234.4454,9104.9267
234.6352,9238.0933
234.825,9375.7567
235.0147,9504.395
235.2045,9637.2617
235.3942,9768.7017
235.5839,9905.13
235.7737,10037.0967
235.9633,10166.3233
236.153,10313.755
236.3427,10455.5183
236.5323,10591.4017
236.7219,10719.0317
236.9115,10836.6517
237.1011,10960.6017
237.2907,11097.335
237.4803,11231.89
237.6698,11359.64
237.8593,11493.8533
238.0488,11621.8633
238.2383,11754.1717
238.4278,11881.415
238.6172,12025.62
238.8066,12156.3567
238.9961,12290.505
239.1855,12428.9583
239.3748,12559.48
239.5642,12678.485
239.7536,12813.7467
239.9429,12943.4283
240.1322,13054.3783
240.3215,13180.245
240.5108,13302.7467
240.7001,13434.7933
240.8893,13555.945
241.0786,13677.5583
241.2677,13793.325
241.457,13928.23
241.6461,14025.135
241.8353,14127.97
242.0244,14233.49
242.2136,14336.635
242.4027,14446.0383
242.5918,14549.38
242.7809,14653.59
242.9699,14719.4717
243.159,14781.9783
243.348,14914.3167
243.537,15052.4933
243.726,15167.8667
243.915,15275.59
244.1039,15374.6633
244.2929,15452.3867
244.4818,15484.665
244.6707,15574.6967
244.8596,15709.0367
245.0485,15837.71
245.2373,15968.94
245.4262,16095.1133
245.615,16201.3667
245.8038,16289.8117
245.9926,16389.4267
246.1814,16498.2017
246.3701,16526.0483
246.5589,16529.875
246.7476,16618.0633
246.9363,16758.5183
247.1249,16882.97
247.3136,16997.58
247.5023,17104.9367
247.6909,17222.645
247.8795,17317.7233
248.0681,17428.9783
248.2567,17521.955
248.4453,17621.425
248.6338,17717.425
248.8224,17779.64
249.0109,17757.7783
249.1994,17808.6667
249.3878,17936.3917
249.5763,18053.59
249.7648,18159.495
249.9532,18262.95
250.1416,18374.87
250.33,18491.2583
250.5183,18603.615
250.7067,18686.7767
250.8951,18773.0133
251.0834,18846.84
251.2717,18926.7267
251.46,19001.1183
251.6483,19080.6917
251.8365,19139.8117
252.0247,19138.3917
252.213,19193.2617
252.4012,19281.7633
252.5894,19403.315
252.7775,19485.1467
252.9657,19557.9683
253.1538,19656.8133
253.3419,19737.6117
253.53,19796.5883
253.7181,19862.965
253.9062,19941.3417
254.0942,20004.3633
254.2823,20053.5167
254.4703,20099.8883
254.6583,20153.1117
254.8463,20215.955
255.0342,20254.1483
255.2222,20296.4733
255.4101,20324.1417
255.598,20314.6383
255.7859,20370.33
255.9738,20463.605
256.1616,20558.5917
256.3495,20648.3983
256.5373,20713.6983
256.7251,20818.8317
256.9129,20884.1833
257.1006,20946.645
257.2884,21026.8383
257.4761,21105.0183
257.6638,21161.285
257.8515,21195.9683
258.0392,21239.01
258.2269,21276.5417
258.4146,21318.1967
258.6022,21370.8767
258.7898,21388.9917
258.9774,21412.5467
259.165,21459.06
259.3525,21508.5133
259.5401,21525.515
259.7276,21569.175
259.9151,21618.0817
260.1026,21654.6133
260.2901,21710.3
260.4776,21760.67
260.665,21854.795
260.8524,21925.41
261.0398,21999.23
261.2272,22030.1717
261.4146,22036.0167
261.6019,22075.1283
261.7893,22120.9467
261.9766,22158.6717
262.1639,22202.375
262.3512,22208.0883
262.5384,22216.2333
262.7257,22229.8367
262.9129,22246.5167
263.1001,22255.4633
263.2873,22293.035
263.4745,22321.6933
263.6617,22291.36
263.8488,22317.005
264.0359,22346.3983
264.2231,22362.71
264.4101,22385.205
264.5972,22407.615
264.7842,22428.3117
264.9713,22432.6317
265.1583,22433.8417
265.3453,22454.42
265.5323,22483.5717
265.7193,22510.36
265.9062,22543.415
266.0931,22555.445
266.2801,22556.9067
266.4669,22583.95
266.6538,22604.32
266.8407,22624.29
267.0276,22604.0083
267.2143,22594.245
267.4012,22611.0983
267.588,22580.2717
267.7747,22575.765
267.9615,22580.015
268.1482,22568.8767
268.3349,22577.0217
268.5217,22571.2867
268.7083,22540.1317
268.895,22529.4733
269.0817,22549.28
269.2682,22549.68
269.4549,22520.5017
269.6415,22472.095
269.8281,22462.3267
270.0146,22483.4733
270.2012,22491.3933
270.3877,22499.805
270.5742,22491.7317
270.7607,22481.225
270.9472,22465.14
271.1336,22448.5817
271.32,22427.0033
271.5065,22406.5767
271.6929,22401.3983
271.8792,22411.4967
272.0656,22404.775
272.252,22406.5283
272.4383,22399.595
272.6246,22374.94
272.8109,22361.7967
272.9972,22391.4383
273.1835,22403.9483
273.3697,22412.435
273.5559,22413.6183
273.7421,22406.88
273.9283,22390.1033
274.1145,22374.6783
274.3007,22361.645
274.4868,22365.5767
274.6729,22387.975
274.859,22383.6633
275.0451,22374.8283
275.2311,22309.425
275.4172,22315.055
275.6032,22321.2033
275.7892,22335.035
275.9752,22328.65
276.1612,22344.1
276.3472,22311.4333
276.5331,22298.1767
276.719,22290.4667
276.9049,22282.0217
277.0908,22253.025
277.2767,22243.2933
277.4625,22241.2917
277.6484,22223.87
277.8342,22189.54
278.02,22172.98
278.2057,22180.235
278.3915,22194.3467
278.5772,22185.0233
278.763,22145.365
278.9487,22157.2983
279.1343,22166.4783
279.32,22151.08
279.5057,22116.8467
279.6913,22045.8367
279.877,22026.765
280.0625,22015.6917
280.2481,21977.84
280.4337,21939.01
280.6192,21956.35
280.8048,21968.1567
280.9903,21940.115
281.1758,21898.145
281.3612,21856.2717
281.5467,21840.475
281.7321,21851.6067
281.9175,21849.4133
282.1029,21831.8667
282.2884,21824.43
282.4737,21783.98
282.6591,21747.1317
282.8444,21734.8
283.0297,21713.3767
283.215,21706.8667
283.4002,21691.74
283.5855,21653.3767
283.7707,21579.8567
283.956,21545.4183
284.1412,21518.8317
284.3264,21518.5533
284.5115,21536.66
284.6967,21535.9283
284.8818,21500.3917
285.0669,21445.0033
285.252,21431.0533
285.4371,21420.2267
285.6222,21382.84
285.8072,21350.1167
285.9922,21326.065
286.1772,21322.65
286.3622,21325.8483
286.5472,21283.365
286.7321,21240.4167
286.9171,21247.3
287.102,21238.5033
287.2869,21245.2017
287.4717,21266.1733
287.6566,21253.44
287.8415,21238.715
288.0263,21216.7217
288.2111,21158.8317
288.3959,21104.15
288.5806,21088.7083
288.7654,21086.8517
288.9501,21123.1117
289.1348,21117.725
289.3195,21102.0783
289.5042,21097.8267
289.6889,21111.63
289.8735,21051.905
290.0581,21020.1083
290.2428,20968.0017
290.4273,20955.9517
290.6119,20966.0783
290.7965,20948.995
290.981,20935.5667
291.1655,20916.0117
291.35,20849.375
291.5345,20802.5667
291.719,20798.6
291.9034,20794.2267
292.0878,20811.85
292.2722,20791.265
292.4566,20760.1167
292.641,20754.9683
292.8253,20745.1567
293.0096,20712.5067
293.194,20708.33
293.3783,20694.2433
293.5626,20696.1567
293.7468,20687.6333
293.9311,20674.9867
294.1153,20627.8733
294.2995,20553.1617
294.4837,20499.2917
294.6678,20457.17
294.852,20429.3283
295.0361,20423.8483
295.2202,20422.5667
295.4043,20427.6
295.5884,20405.2183
295.7725,20385.5733
295.9565,20357.225
296.1405,20298.63
296.3246,20264.9167
296.5085,20281.9733
296.6925,20303.455
296.8764,20285.655
297.0603,20259.0217
297.2443,20228.9617
297.4282,20189.7
297.612,20142.055
297.7959,20101.1567
297.9797,20070.665
298.1635,20024.01
298.3474,20041.5817
298.5311,20055.9083
298.7149,20008.9117
298.8987,19953.8233
299.0823,19921.7967
299.2661,19874.1283
299.4498,19803.6233
299.6334,19795.0733
299.8171,19790.2367
300.0007,19763.6917
300.1843,19742.985
300.368,19721.5067
300.5515,19693.3867
300.7351,19673.0967
300.9186,19660.5167
301.1021,19620.2767
301.2857,19608.565
301.4691,19592.6883
301.6526,19589.745
301.8361,19546.9667
302.0195,19506.6583
302.2029,19480.4817
302.3863,19467.325
302.5697,19432.1517
302.753,19426.465
302.9364,19429.585
303.1197,19436.1683
303.303,19412.775
303.4863,19368.2567
303.6696,19295.8967
303.8528,19245.6483
304.036,19217.1867
304.2192,19216.1667
304.4024,19194.8333
304.5856,19156.54
304.7688,19138.4633
304.9519,19127.3817
305.135,19100.98
305.3181,19071.6583
305.5012,19052.395
305.6842,19046.715
305.8673,19025.355
306.0504,18983.7217
306.2333,18927.1567
306.4163,18908.5067
306.5993,18882.4833
306.7822,18869.15
306.9652,18856.115
307.1481,18816.7933
307.331,18789.43
307.5139,18753.82
307.6967,18715.81
307.8796,18682.0483
308.0624,18655.6967
308.2452,18618.485
308.428,18591.465
308.6107,18578.015
308.7935,18548.0717
308.9762,18525.7883
309.1589,18507.8883
309.3416,18478.8433
309.5243,18445.245
309.7069,18421.8833
309.8896,18386.185
310.0721,18359.165
310.2548,18341.5283
310.4373,18321.4067
310.6199,18318.4267
310.8024,18283.9933
310.985,18267.7567
311.1674,18222.7283
311.3499,18174.3167
311.5324,18163.9267
311.7148,18168.0483
311.8973,18131.5783
312.0797,18103.3617
312.2621,18096.695
312.4445,18066.95
312.6268,18033.41
312.8091,18015.7583
312.9915,17963.9383
313.1738,17937.78
313.356,17894.3333
313.5383,17851.9933
313.7206,17839.3467
313.9027,17803.1467
314.085,17780.3517
314.2672,17768.6
314.4493,17756.3683
314.6314,17753.6617
314.8136,17744.31
314.9957,17707.5767
315.1778,17660.4667
315.3598,17642.645
315.5419,17633.1183
315.724,17622.9133
315.9059,17602.8983
316.088,17580.885
316.2699,17584.4217
316.4519,17562.8233
316.6338,17521.2217
316.8157,17457.84
316.9977,17432.6883
317.1795,17436.9483
317.3614,17435.155
317.5432,17422.5483
317.7251,17387.2783
317.9069,17341.0233
318.0887,17323.4933
318.2704,17293.1133
318.4522,17276.0517
318.6339,17272.9367
318.8156,17287.315
318.9973,17265.7133
319.179,17267.1433
319.3607,17267.9517
319.5423,17264.765
319.7239,17245.205
319.9055,17217.0633
320.0871,17197.7017
320.2687,17177.63
320.4502,17154.23
320.6317,17121.2017
320.8132,17119.275
320.9947,17110.8683
321.1761,17112.2983
321.3576,17104.675
321.5391,17096.7833
321.7205,17076.7183
321.9019,17043.9783
322.0832,17001.3583
322.2646,16971.645
322.4459,16947.8367
322.6272,16924.325
322.8085,16901.83
322.9898,16889.5733
323.1711,16856.9517
323.3523,16837.0767
323.5335,16823.14
323.7147,16851.7
323.8959,16879.4783
324.0771,16871.9417
324.2582,16849.3383
324.4393,16833.675
324.6204,16833.54
324.8015,16820.0333
324.9826,16829.0567
325.1637,16857.0733
325.3447,16845.7467
325.5257,16839.4717
325.7067,16827.25
325.8877,16778.8867
326.0686,16718.845
326.2496,16693.455
326.4305,16662.9283
326.6114,16655.6517
326.7922,16654.08
326.9731,16655.4167
327.1539,16642.1317
327.3347,16638.8083
327.5155,16632.6083
327.6963,16654.555
327.8771,16652.8867
328.0578,16612.555
328.2385,16554.85
328.4193,16538.655
328.5999,16519.2917
328.7806,16492.7667
328.9613,16499.4833
329.1419,16482.765
329.3225,16486.505
329.5031,16455.015
329.6837,16422.64
329.8642,16405.4967
330.0447,16383.3667
330.2252,16363.5933
330.4057,16333.4783
330.5862,16319.4983
330.7667,16324.1083
330.9471,16351.6117
331.1275,16340.6667
331.3079,16286.83
331.4883,16263.4067
331.6687,16266.2967
331.849,16236.495
332.0293,16205.3217
332.2096,16187.3467
332.3899,16181.7967
332.5702,16188.145
332.7504,16195.5133
332.9306,16197.5667
333.1108,16163.4383
333.291,16123.595
333.4712,16121.4933
333.6514,16129.62
333.8315,16113.7017
334.0116,16100.6017
334.1917,16099.8183
334.3717,16101.355
334.5518,16104.7267
334.7318,16078.2017
334.9119,16065.2133
335.0918,16062.67
335.2718,16060.4367
335.4518,16052.2883
335.6317,16035.3933
335.8116,16040.6133
335.9915,16033.7633
336.1714,15985.225
336.3513,15965.3
336.5311,15970.1133
336.7109,15981.4433
336.8907,15957.52
337.0705,15904.39
337.2502,15851.8833
337.43,15834.465
337.6097,15798.17
337.7894,15780.915
337.9691,15783.275
338.1488,15791.5217
338.3284,15794.8483
338.508,15808.2133
338.6877,15805.5
338.8672,15788.46
339.0468,15752.2717
339.2263,15725.8283
339.4059,15731.4083
339.5854,15768.8383
339.7649,15748.2617
339.9443,15727.0233
340.1238,15725.48
340.3032,15721.6733
340.4826,15724.52
340.662,15686.4183
340.8414,15646.8
341.0207,15657.355
341.2001,15667.7183
341.3794,15665.3
341.5587,15700.4783
341.738,15686.945
341.9172,15643.1033
342.0965,15625.3267
342.2757,15566.6433
342.4549,15512.265
342.6341,15515.8067
342.8132,15508.1333
342.9923,15542.845
343.1715,15584.4833
343.3506,15610.1083
343.5296,15536.26
343.7087,15486.91
343.8878,15463.35
344.0668,15451.8783
344.2458,15440.585
344.4248,15405.5083
344.6037,15393.8867
344.7827,15390.265
344.9616,15364.54
345.1405,15362.5083
345.3194,15371.8117
345.4982,15336.5333
345.6771,15311.0583
345.8559,15308.9917
346.0347,15304.2217
346.2135,15281.565
346.3923,15287.7867
346.571,15276.6833
346.7498,15237.33
346.9285,15252.3083
347.1071,15225.735
347.2859,15184.425
347.4645,15203.8417
347.6431,15230.6333
347.8217,15255.475
348.0003,15279.445
348.1789,15234.3783
348.3574,15157.2467
348.5359,15107.7433
348.7145,15071.0667
348.893,15073.1567
349.0714,15074.7033
349.2499,15035.59
349.4283,14996.15
349.6068,14953.7383
349.7852,14933.0267
349.9635,14939.7017
350.1419,14933.1417
350.3202,14910.2617
350.4985,14869.6833
350.6768,14845.085
350.8551,14827.975
351.0334,14812.23
351.2116,14782.98
351.3898,14790.925
351.568,14778.1317
351.7462,14774.2917
351.9243,14757.3683
352.1025,14725.3683
352.2806,14703.3667
352.4587,14699.505
352.6368,14685.805
352.8148,14648.36
352.9929,14607.6417
353.1709,14606.8733
353.3489,14599.04
353.5268,14569.7767
353.7048,14542.285
353.8828,14523.96
354.0607,14495.4483
354.2386,14492.0633
354.4165,14466.3933
354.5943,14446.8267
354.7722,14439.9883
354.95,14454.815
355.1278,14450.99
355.3056,14413.5917
355.4833,14357.9667
355.6611,14309.1567
355.8388,14268.9617
356.0165,14242.1067
356.1942,14253.14
356.3719,14282.495
356.5495,14271.885
356.7271,14246.9617
356.9047,14241.65
357.0823,14237.2033
357.2599,14233.7367
357.4374,14213.775
357.6149,14165.8567
357.7924,14120.265
357.9699,14106.28
358.1474,14093.7467
358.3248,14052.2883
358.5023,14027.0233
358.6797,13991.1167
358.8571,13967.7517
359.0344,13955.405
359.2118,13907.2517
359.3891,13887.035
359.5664,13868.39
359.7437,13849.6417
359.9209,13803.4817
360.0982,13759.7567
360.2754,13732.6083
360.4526,13750.425
360.6298,13754.9533
360.807,13745.355
360.9841,13728.2767
361.1613,13682.7483
361.3383,13690.6083
361.5154,13692.3983
361.6925,13668.585
361.8695,13644.4717
362.0466,13618.6617
362.2236,13601.6717
362.4005,13584.565
362.5775,13569.9917
362.7545,13503.485
362.9314,13468.05
363.1083,13484.3667
363.2852,13493.84
363.462,13476.635
363.6389,13455.6983
363.8157,13439.9333
363.9925,13399.2817
364.1693,13390.9517
364.346,13346.48
364.5228,13340.27
364.6996,13357.1967
364.8762,13360.7017
365.0529,13362.505
365.2296,13334.9383
365.4062,13338.9567
365.5829,13323.4833
365.7595,13280.0783
365.9361,13292.94
366.1126,13280.7733
366.2892,13317.5217
366.4657,13477.475
366.6422,13628.615
366.8186,13594.7467
366.9951,13656.3183
367.1716,13593.4417
367.348,13521.6633
367.5244,13601.1
367.7008,13647.6233
367.8772,13658.7883
368.0535,13431.255
368.2298,13399.1017
368.4061,13511.9617
368.5824,13420.51
368.7586,13491.8267
368.9349,13559.4383
369.1111,13441.575
369.2873,13324.6533
369.4635,13333.8117
369.6396,13395.5283
369.8158,13252.7667
369.9919,13192.8283
370.168,13186.3333
370.3441,13215.4233
370.5202,13134.205
370.6962,13051.1017
370.8722,13008.0617
371.0482,13010.7467
371.2242,13037.935
371.4002,13126.6017
371.5761,13172.025
371.752,13080.83
371.9279,13085.8067
372.1038,13124.86
372.2796,13075.4417
372.4555,13041.2067
372.6313,13074.3733
372.8071,13027.5433
372.9829,12975.155
373.1586,12968.69
373.3344,13021.3617
373.5101,12981.63
373.6858,12984.6
373.8615,12948.705
374.0371,12948.3817
374.2127,13048.4533
374.3884,13085.3533
374.564,13017.93
374.7395,12987.2317
374.9151,13029.5317
375.0906,13199.1083
375.2661,13341.215
375.4416,13240.0417
375.6171,13283.56
375.7925,13424.0583
375.968,13470.9767
376.1434,13324.61
376.3188,13180.49
376.4941,13148.6867
376.6695,13206.9817
376.8448,13270.5817
377.0201,13323.01
377.1954,13254.105
377.3707,13319.77
377.5459,13369.8267
377.7212,13454.8667
377.8964,13791.135
378.0715,13970.405
378.2467,13703.375
378.4218,13798.8433
378.597,13710.9833
378.7721,13514.6583
378.9472,13612.0317
379.1222,13667.695
379.2973,13912.715
379.4723,14380.33
379.6473,14531.1683
379.8223,14184.5167
379.9972,13785.1733
380.1722,13634.9617
380.3471,13573.2183
380.522,13620.7483
380.6969,13574.1217
380.8717,13838.5283
381.0466,13805.13
381.2214,13577.4733
381.3962,13526.2367
381.571,13397.855
381.7457,13329.1217
381.9204,13434.0617
382.0952,13431.7333
382.2699,13496.8267
382.4445,13892.94
382.6192,13965.3283
382.7938,14258.3917
382.9685,14563.5333
383.1431,14237.7433
383.3176,13757.1383
383.4922,13576.4383
383.6667,13575.2817
383.8412,13573.62
384.0157,13454.215
384.1902,13498.7
384.3646,13673.8983
384.5391,13656.8967
384.7134,13607.525
384.8878,13740.0467
385.0622,14028.045
385.2365,14006.535
385.4109,13581.6233
385.5852,13465.9983
385.7594,13509.0067
385.9337,13591.4483
386.1079,13715.7767
386.2822,13913.1983
386.4564,14068.625
386.6306,13777.325
386.8047,13802.9217
386.9789,14036.94
387.153,14030.31
387.3271,14493.4433
387.5012,14504.9567
387.6752,14695.9467
387.8492,15104.5533
388.0233,14981.8517
388.1972,14620.2317
388.3712,14764.215
388.5452,14696.6217
388.7191,14806.5317
388.893,15190.6217
389.0669,15307.0683
389.2408,14599.585
389.4146,13951.915
389.5884,13603.2833
389.7623,13362.53
389.9361,13366.13
390.1098,13456.2117
390.2835,13616.725
390.4573,13572.8917
390.631,13512.815
390.8047,13723.1817
390.9784,13925.21
391.152,13774.73
391.3256,13803.6083
391.4992,14003.415
391.6728,13801.4567
391.8464,13814.975
392.0199,14231.625
392.1934,14309.3317
392.3669,14369.745
392.5403,14733.55
392.7138,14739.2017
392.8873,15109.3633
393.0607,15512.69
393.2341,15871.9333
393.4074,15920.655
393.5808,15266.2483
393.7542,14676.1783
393.9274,14720.3717
394.1007,14491.66
394.274,14606.4717
394.4472,14608.375
394.6205,14604.2333
394.7937,15104.5267
394.9668,15470.065
395.14,15172.2817
395.3131,14673.5317
395.4863,14230.1933
395.6594,14214.4733
395.8325,14108.9433
396.0055,14011.8283
396.1786,14110.8667
396.3516,14189.6133
396.5246,14179.5867
396.6975,14036.2017
396.8705,14058.5317
397.0434,14657.4733
397.2163,14280.335
397.3892,14044.9883
397.5621,14341.04
397.735,14614.75
397.9077,15034.555
398.0806,15316.975
398.2534,14781.1317
398.4261,15027.09
398.5989,15226.94
398.7716,16094.74
398.9443,15885.6967
399.117,15463.9533
399.2896,15006.435
399.4623,14900.1467
399.6349,14821.8567
399.8075,14620.415
399.9801,14289.63
400.1526,14363.9833
400.3252,13989.37
400.4977,13537.37
400.6702,13486.6683
400.8427,13442.3133
401.0151,13642.73
401.1875,13703.9933
401.36,13655.2167
401.5323,13757.5667
401.7047,13491.3467
401.877,13369.8917
402.0494,13294.6817
402.2216,13421.9033
402.394,13744.2633
402.5662,13626.86
402.7385,13560.055
402.9107,13499.7833
403.0829,13525.6083
403.2551,13606.39
403.4272,13450.65
403.5994,13431.6083
403.7715,13574.1817
403.9436,13815.69
404.1156,13722.77
