Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-01 14:34:49.206405
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1613.4717
218.2508,1643.9267
218.442,1675.96
218.6332,1712.1533
218.8244,1746.3083
219.0156,1781.0817
219.2067,1819.5533
219.3979,1858.5117
219.589,1898.0183
219.7801,1938.4783
219.9712,1980.1633
220.1623,2023.8433
220.3533,2069.7683
220.5444,2115.7467
220.7354,2163.1867
220.9264,2210.8817
221.1174,2263.77
221.3083,2315.5367
221.4993,2365.8833
221.6902,2417.5467
221.8812,2474.925
222.0721,2532.6533
222.263,2591.6233
222.4538,2652.345
222.6447,2715.1317
222.8355,2778.6067
223.0264,2841.8333
223.2172,2906.5483
223.408,2974.0367
223.5987,3043.1783
223.7895,3113.0233
223.9802,3184.7933
224.1709,3258.3167
224.3616,3334.74
224.5524,3410.4083
224.743,3487.52
224.9337,3565.71
225.1243,3650.005
225.315,3731.2183
225.5056,3810.7117
225.6962,3897.2183
225.8867,3982.77
226.0773,4068.6417
226.2678,4157.2617
226.4584,4246.015
226.6489,4335.78
226.8394,4419.8967
227.0298,4513.7417
227.2203,4613.0233
227.4108,4715.305
227.6012,4814.425
227.7916,4909.23
227.982,5009.03
228.1723,5105.2033
228.3627,5207.4183
228.5531,5305.65
228.7434,5408.1833
228.9337,5512.3283
229.124,5620.5133
229.3143,5726.7167
229.5045,5842.9133
229.6948,5958.585
229.885,6076.8083
230.0752,6198.1567
230.2654,6317.04
230.4556,6435.1417
230.6457,6550.5117
230.8358,6666.45
231.026,6785.0833
231.2161,6903.7833
231.4062,7024.3467
231.5963,7142.4517
231.7863,7264.815
231.9764,7393.0267
232.1664,7523.12
232.3564,7660.51
232.5464,7787.9367
232.7364,7918.635
232.9263,8045.1717
233.1163,8181.2167
233.3062,8319.6417
233.4961,8463.635
233.686,8595.0
233.8758,8717.1483
234.0657,8837.3033
234.2555,8975.5433
234.4454,9111.3333
234.6352,9247.4917
234.825,9380.7883
235.0147,9508.145
235.2045,9639.8317
235.3942,9772.2883
235.5839,9904.8683
235.7737,10033.4333
235.9633,10161.495
236.153,10306.6067
236.3427,10445.385
236.5323,10576.8317
236.7219,10704.8933
236.9115,10817.31
237.1011,10939.3683
237.2907,11075.1483
237.4803,11208.995
237.6698,11333.52
237.8593,11462.7233
238.0488,11590.05
238.2383,11719.3467
238.4278,11844.6167
238.6172,11984.5933
238.8066,12114.4983
238.9961,12244.92
239.1855,12383.1917
239.3748,12508.9267
239.5642,12626.6317
239.7536,12756.6267
239.9429,12881.675
240.1322,12993.1183
240.3215,13117.3533
240.5108,13240.8033
240.7001,13368.6733
240.8893,13488.39
241.0786,13604.3183
241.2677,13718.53
241.457,13848.2067
241.6461,13944.095
241.8353,14045.3483
242.0244,14150.5567
242.2136,14251.8967
242.4027,14355.9
242.5918,14459.9317
242.7809,14562.7867
242.9699,14625.3733
243.159,14683.65
243.348,14808.3233
243.537,14943.3283
243.726,15054.185
243.915,15156.355
244.1039,15253.1583
244.2929,15333.7267
244.4818,15368.475
244.6707,15456.94
244.8596,15584.645
245.0485,15708.3
245.2373,15834.1583
245.4262,15954.555
245.615,16052.8433
245.8038,16140.7
245.9926,16239.645
246.1814,16346.0067
246.3701,16378.2583
246.5589,16386.5033
246.7476,16469.2783
246.9363,16606.6
247.1249,16723.205
247.3136,16830.3667
247.5023,16938.1267
247.6909,17050.5733
247.8795,17141.7717
248.0681,17255.18
248.2567,17344.0833
248.4453,17444.1867
248.6338,17536.9333
248.8224,17592.145
249.0109,17575.4117
249.1994,17620.7533
249.3878,17743.7933
249.5763,17859.8183
249.7648,17960.0083
249.9532,18056.2717
250.1416,18165.9233
250.33,18283.765
250.5183,18394.3717
250.7067,18477.7883
250.8951,18563.085
251.0834,18637.6367
251.2717,18708.4617
251.46,18780.2433
251.6483,18850.1517
251.8365,18905.2867
252.0247,18909.15
252.213,18962.045
252.4012,19050.87
252.5894,19174.7817
252.7775,19256.045
252.9657,19328.2633
253.1538,19420.1867
253.3419,19496.2567
253.53,19547.7983
253.7181,19612.6333
253.9062,19685.85
254.0942,19751.2783
254.2823,19800.22
254.4703,19847.3383
254.6583,19906.41
254.8463,19963.1617
255.0342,19997.5883
255.2222,20032.3467
255.4101,20053.7283
255.598,20044.5567
255.7859,20099.4417
255.9738,20192.2867
256.1616,20288.05
256.3495,20377.4417
256.5373,20447.4517
256.7251,20552.1967
256.9129,20616.1933
257.1006,20677.225
257.2884,20749.7367
257.4761,20827.9733
257.6638,20884.2167
257.8515,20923.565
258.0392,20964.0817
258.2269,20997.7417
258.4146,21032.1217
258.6022,21075.3967
258.7898,21087.8633
258.9774,21111.8233
259.165,21160.7383
259.3525,21220.1467
259.5401,21242.7583
259.7276,21290.6183
259.9151,21344.915
260.1026,21379.2067
260.2901,21427.985
260.4776,21471.885
260.665,21551.2767
260.8524,21619.41
261.0398,21695.385
261.2272,21732.25
261.4146,21745.725
261.6019,21785.995
261.7893,21832.2183
261.9766,21867.2717
262.1639,21909.275
262.3512,21901.8117
262.5384,21910.7183
262.7257,21920.14
262.9129,21946.0933
263.1001,21966.32
263.2873,22011.125
263.4745,22041.1133
263.6617,22014.865
263.8488,22039.205
264.0359,22060.0033
264.2231,22074.2783
264.4101,22092.2317
264.5972,22115.6333
264.7842,22136.8667
264.9713,22150.3033
265.1583,22153.5017
265.3453,22172.9217
265.5323,22198.3817
265.7193,22222.4383
265.9062,22256.7333
266.0931,22270.9133
266.2801,22274.8417
266.4669,22302.48
266.6538,22329.72
266.8407,22362.2267
267.0276,22349.995
267.2143,22343.7183
267.4012,22359.085
267.588,22322.08
267.7747,22317.7017
267.9615,22316.4517
268.1482,22315.2817
268.3349,22328.8617
268.5217,22329.835
268.7083,22303.6767
268.895,22297.7683
269.0817,22317.5117
269.2682,22314.995
269.4549,22283.69
269.6415,22229.0033
269.8281,22209.3983
270.0146,22232.0817
270.2012,22242.515
270.3877,22257.77
270.5742,22253.405
270.7607,22249.9767
270.9472,22237.005
271.1336,22221.5967
271.32,22199.9683
271.5065,22181.83
271.6929,22174.4617
271.8792,22182.58
272.0656,22173.8133
272.252,22178.945
272.4383,22177.6533
272.6246,22158.3367
272.8109,22145.015
272.9972,22177.13
273.1835,22187.18
273.3697,22201.3883
273.5559,22199.6817
273.7421,22199.6467
273.9283,22186.6567
274.1145,22173.825
274.3007,22167.7417
274.4868,22177.0933
274.6729,22199.8633
274.859,22199.6667
275.0451,22185.7883
275.2311,22126.0467
275.4172,22129.29
275.6032,22143.3367
275.7892,22156.175
275.9752,22153.69
276.1612,22166.5517
276.3472,22136.9617
276.5331,22123.6933
276.719,22113.9367
276.9049,22112.675
277.0908,22084.2383
277.2767,22074.9467
277.4625,22071.8583
277.6484,22055.55
277.8342,22031.0567
278.02,22020.4917
278.2057,22029.8133
278.3915,22048.1867
278.5772,22044.18
278.763,22008.2133
278.9487,22023.32
279.1343,22036.4283
279.32,22019.3417
279.5057,21980.7383
279.6913,21915.2517
279.877,21893.5367
280.0625,21883.2833
280.2481,21845.1133
280.4337,21812.085
280.6192,21830.7283
280.8048,21843.765
280.9903,21812.155
281.1758,21769.7867
281.3612,21730.375
281.5467,21715.2617
281.7321,21735.1517
281.9175,21734.635
282.1029,21721.88
282.2884,21712.805
282.4737,21670.9933
282.6591,21634.4917
282.8444,21623.285
283.0297,21609.995
283.215,21601.9133
283.4002,21587.7367
283.5855,21544.73
283.7707,21473.0783
283.956,21441.9217
284.1412,21417.45
284.3264,21423.25
284.5115,21440.04
284.6967,21445.025
284.8818,21409.3817
285.0669,21356.4833
285.252,21344.5117
285.4371,21337.3117
285.6222,21296.565
285.8072,21268.1617
285.9922,21238.315
286.1772,21235.8683
286.3622,21242.1867
286.5472,21202.5517
286.7321,21159.0067
286.9171,21170.8867
287.102,21161.8417
287.2869,21170.4967
287.4717,21192.955
287.6566,21177.0833
287.8415,21160.07
288.0263,21140.6667
288.2111,21082.5267
288.3959,21031.08
288.5806,21019.07
288.7654,21015.39
288.9501,21055.7683
289.1348,21052.8817
289.3195,21036.5883
289.5042,21034.85
289.6889,21042.3417
289.8735,20984.9317
290.0581,20955.6233
290.2428,20906.1633
290.4273,20893.2283
290.6119,20904.74
290.7965,20888.7133
290.981,20873.79
291.1655,20855.395
291.35,20788.415
291.5345,20742.4833
291.719,20733.4483
291.9034,20734.065
292.0878,20754.2783
292.2722,20737.64
292.4566,20707.2817
292.641,20704.4733
292.8253,20690.3017
293.0096,20655.69
293.194,20650.9017
293.3783,20636.0883
293.5626,20635.4767
293.7468,20628.1567
293.9311,20620.0117
294.1153,20572.6217
294.2995,20497.0967
294.4837,20446.4883
294.6678,20399.8283
294.852,20370.2983
295.0361,20372.49
295.2202,20368.295
295.4043,20369.5733
295.5884,20349.6067
295.7725,20332.8417
295.9565,20306.3683
296.1405,20248.1233
296.3246,20218.0367
296.5085,20238.2533
296.6925,20257.1833
296.8764,20239.21
297.0603,20212.5217
297.2443,20181.54
297.4282,20140.865
297.612,20090.36
297.7959,20051.6367
297.9797,20026.6933
298.1635,19981.805
298.3474,20002.2383
298.5311,20012.1267
298.7149,19962.1783
298.8987,19902.9633
299.0823,19875.0167
299.2661,19828.6717
299.4498,19758.5967
299.6334,19748.5567
299.8171,19746.595
300.0007,19720.51
300.1843,19702.9083
300.368,19680.3417
300.5515,19653.79
300.7351,19634.0883
300.9186,19617.845
301.1021,19581.185
301.2857,19569.2433
301.4691,19554.0033
301.6526,19549.175
301.8361,19511.5167
302.0195,19471.16
302.2029,19447.0783
302.3863,19433.23
302.5697,19396.0867
302.753,19387.52
302.9364,19386.04
303.1197,19397.655
303.303,19376.41
303.4863,19331.8033
303.6696,19259.3633
303.8528,19207.655
304.036,19182.3883
304.2192,19183.1217
304.4024,19162.6017
304.5856,19124.8483
304.7688,19105.9133
304.9519,19097.2633
305.135,19071.435
305.3181,19040.965
305.5012,19018.8183
305.6842,19014.8683
305.8673,18989.62
306.0504,18950.3583
306.2333,18893.7717
306.4163,18879.1583
306.5993,18851.39
306.7822,18838.6883
306.9652,18826.3617
307.1481,18785.805
307.331,18757.4467
307.5139,18725.7617
307.6967,18687.2583
307.8796,18654.1633
308.0624,18627.1167
308.2452,18589.555
308.428,18561.2167
308.6107,18549.4067
308.7935,18520.81
308.9762,18495.6833
309.1589,18480.2983
309.3416,18449.99
309.5243,18415.7383
309.7069,18393.9367
309.8896,18358.7233
310.0721,18333.1133
310.2548,18316.4583
310.4373,18297.9683
310.6199,18293.385
310.8024,18263.0217
310.985,18251.205
311.1674,18202.02
311.3499,18152.965
311.5324,18142.595
311.7148,18149.0767
311.8973,18111.605
312.0797,18087.5283
312.2621,18079.9667
312.4445,18053.8783
312.6268,18021.6117
312.8091,18003.8217
312.9915,17953.1767
313.1738,17924.7417
313.356,17879.8433
313.5383,17839.86
313.7206,17828.7467
313.9027,17795.835
314.085,17773.4767
314.2672,17761.7417
314.4493,17750.525
314.6314,17744.8933
314.8136,17742.1433
314.9957,17704.22
315.1778,17659.4283
315.3598,17640.1533
315.5419,17628.4367
315.724,17617.25
315.9059,17596.5067
316.088,17572.2683
316.2699,17580.9617
316.4519,17563.2317
316.6338,17520.31
316.8157,17458.4717
316.9977,17436.3767
317.1795,17440.5
317.3614,17437.6467
317.5432,17425.5633
317.7251,17391.8167
317.9069,17343.3717
318.0887,17323.705
318.2704,17297.0617
318.4522,17279.0717
318.6339,17276.8467
318.8156,17293.375
318.9973,17275.405
319.179,17272.4733
319.3607,17276.7217
319.5423,17276.7217
319.7239,17256.5417
319.9055,17231.5183
320.0871,17214.3767
320.2687,17195.9583
320.4502,17172.1633
320.6317,17140.635
320.8132,17139.5917
320.9947,17129.4217
321.1761,17127.0433
321.3576,17122.1283
321.5391,17114.59
321.7205,17100.5267
321.9019,17070.005
322.0832,17026.1633
322.2646,16995.92
322.4459,16972.8667
322.6272,16944.5667
322.8085,16923.6217
322.9898,16909.7817
323.1711,16883.4033
323.3523,16860.77
323.5335,16848.22
323.7147,16879.02
323.8959,16905.7083
324.0771,16900.5733
324.2582,16875.445
324.4393,16862.81
324.6204,16862.6033
324.8015,16853.4767
324.9826,16861.39
325.1637,16892.435
325.3447,16880.9283
325.5257,16873.6133
325.7067,16862.7
325.8877,16817.5967
326.0686,16760.875
326.2496,16734.6517
326.4305,16703.775
326.6114,16697.5583
326.7922,16699.1583
326.9731,16702.6383
327.1539,16689.5783
327.3347,16682.1633
327.5155,16675.5583
327.6963,16699.8433
327.8771,16699.1167
328.0578,16657.345
328.2385,16597.5833
328.4193,16582.74
328.5999,16564.5683
328.7806,16536.945
328.9613,16547.1883
329.1419,16537.3483
329.3225,16541.2283
329.5031,16510.08
329.6837,16479.91
329.8642,16463.8617
330.0447,16444.7783
330.2252,16426.0817
330.4057,16388.725
330.5862,16372.9233
330.7667,16376.075
330.9471,16404.785
331.1275,16400.2867
331.3079,16341.8483
331.4883,16314.47
331.6687,16319.9617
331.849,16293.74
332.0293,16267.17
332.2096,16251.56
332.3899,16245.36
332.5702,16254.9833
332.7504,16260.43
332.9306,16263.8233
333.1108,16225.8617
333.291,16191.2567
333.4712,16188.0583
333.6514,16193.3733
333.8315,16181.7467
334.0116,16167.6533
334.1917,16165.6967
334.3717,16171.4067
334.5518,16175.6433
334.7318,16153.3683
334.9119,16141.9217
335.0918,16136.7417
335.2718,16135.5217
335.4518,16128.5167
335.6317,16112.145
335.8116,16114.4617
335.9915,16109.1083
336.1714,16055.895
336.3513,16035.8567
336.5311,16046.42
336.7109,16060.8233
336.8907,16028.6533
337.0705,15977.7517
337.2502,15923.795
337.43,15907.0717
337.6097,15875.1983
337.7894,15858.44
337.9691,15861.0517
338.1488,15867.3933
338.3284,15870.7183
338.508,15887.7867
338.6877,15887.355
338.8672,15871.1733
339.0468,15837.4533
339.2263,15808.165
339.4059,15810.1133
339.5854,15850.1283
339.7649,15832.7317
339.9443,15813.965
340.1238,15812.0517
340.3032,15810.3267
340.4826,15809.975
340.662,15773.15
340.8414,15730.5367
341.0207,15743.025
341.2001,15754.1817
341.3794,15752.105
341.5587,15782.9667
341.738,15775.565
341.9172,15731.595
342.0965,15713.635
342.2757,15657.2233
342.4549,15596.2717
342.6341,15601.195
342.8132,15596.8083
342.9923,15632.0917
343.1715,15676.19
343.3506,15700.9817
343.5296,15633.3883
343.7087,15579.7767
343.8878,15552.5933
344.0668,15538.99
344.2458,15525.465
344.4248,15491.0717
344.6037,15480.6367
344.7827,15482.265
344.9616,15460.7267
345.1405,15458.195
345.3194,15464.975
345.4982,15433.4683
345.6771,15407.1583
345.8559,15401.16
346.0347,15400.1117
346.2135,15375.2917
346.3923,15379.795
346.571,15371.7967
346.7498,15333.6283
346.9285,15347.3633
347.1071,15325.1383
347.2859,15278.6633
347.4645,15302.8667
347.6431,15324.4133
347.8217,15347.6683
348.0003,15373.885
348.1789,15337.9133
348.3574,15255.62
348.5359,15205.0533
348.7145,15170.73
348.893,15173.08
349.0714,15172.1733
349.2499,15130.9133
349.4283,15089.8183
349.6068,15050.24
349.7852,15030.865
349.9635,15037.01
350.1419,15038.195
350.3202,15015.785
350.4985,14976.2567
350.6768,14947.0683
350.8551,14928.7717
351.0334,14915.73
351.2116,14884.225
351.3898,14889.355
351.568,14875.5633
351.7462,14879.57
351.9243,14863.1933
352.1025,14827.8267
352.2806,14807.46
352.4587,14797.0017
352.6368,14779.4267
352.8148,14745.0333
352.9929,14708.7367
353.1709,14708.83
353.3489,14699.0317
353.5268,14672.2733
353.7048,14645.2233
353.8828,14628.1617
354.0607,14600.7367
354.2386,14593.8867
354.4165,14572.305
354.5943,14553.9317
354.7722,14544.47
354.95,14559.2667
355.1278,14557.38
355.3056,14520.985
355.4833,14458.69
355.6611,14406.1617
355.8388,14366.415
356.0165,14340.6033
356.1942,14354.7217
356.3719,14386.985
356.5495,14374.375
356.7271,14347.3417
356.9047,14343.205
357.0823,14336.075
357.2599,14333.6317
357.4374,14316.9167
357.6149,14272.735
357.7924,14223.4133
357.9699,14203.2317
358.1474,14189.7633
358.3248,14146.2483
358.5023,14118.9833
358.6797,14081.5883
358.8571,14058.8867
359.0344,14052.0333
359.2118,14011.0133
359.3891,13988.8483
359.5664,13970.7017
359.7437,13954.535
359.9209,13909.8617
360.0982,13866.8183
360.2754,13834.7033
360.4526,13850.5217
360.6298,13857.075
360.807,13847.1467
360.9841,13825.575
361.1613,13781.0967
361.3383,13788.3983
361.5154,13792.5083
361.6925,13767.775
361.8695,13742.0517
362.0466,13708.7867
362.2236,13698.2133
362.4005,13682.5017
362.5775,13673.955
362.7545,13610.0683
362.9314,13571.675
363.1083,13580.64
363.2852,13590.3217
363.462,13575.5967
363.6389,13552.2633
363.8157,13540.7433
363.9925,13496.9733
364.1693,13492.4083
364.346,13451.0
364.5228,13439.9
364.6996,13456.0667
364.8762,13453.0667
365.0529,13459.3583
365.2296,13437.8433
365.4062,13439.4367
365.5829,13429.3033
365.7595,13384.7533
365.9361,13390.865
366.1126,13385.8983
366.2892,13411.24
366.4657,13568.3067
366.6422,13732.0933
366.8186,13695.3933
366.9951,13753.7233
367.1716,13706.1083
367.348,13624.8783
367.5244,13695.9717
367.7008,13749.8033
367.8772,13768.8067
368.0535,13541.915
368.2298,13480.8217
368.4061,13605.48
368.5824,13525.7633
368.7586,13572.9867
368.9349,13650.7217
369.1111,13557.0467
369.2873,13429.5317
369.4635,13419.0433
369.6396,13497.5833
369.8158,13361.3417
369.9919,13295.5733
370.168,13280.9783
370.3441,13317.4217
370.5202,13236.8417
370.6962,13144.935
370.8722,13100.5483
371.0482,13101.7017
371.2242,13132.1017
371.4002,13218.7533
371.5761,13277.67
371.752,13186.9567
371.9279,13178.9317
372.1038,13209.3083
372.2796,13168.8533
372.4555,13126.5
372.6313,13173.775
372.8071,13129.525
372.9829,13074.1517
373.1586,13060.81
373.3344,13114.6967
373.5101,13071.4883
373.6858,13070.36
373.8615,13033.9167
374.0371,13036.1483
374.2127,13133.685
374.3884,13183.4267
374.564,13111.86
374.7395,13069.9167
374.9151,13102.2917
375.0906,13269.05
375.2661,13436.065
375.4416,13350.4233
375.6171,13376.8983
375.7925,13510.3367
375.968,13563.2117
376.1434,13435.68
376.3188,13270.98
376.4941,13232.5533
376.6695,13290.3517
376.8448,13356.4483
377.0201,13419.2817
377.1954,13347.9
377.3707,13400.735
377.5459,13459.685
377.7212,13535.1217
377.8964,13860.95
378.0715,14077.9517
378.2467,13822.2217
378.4218,13863.5933
378.597,13829.7783
378.7721,13596.185
378.9472,13686.4733
379.1222,13742.44
379.2973,13969.2833
379.4723,14444.8467
379.6473,14618.87
379.8223,14310.775
379.9972,13864.3883
380.1722,13707.5083
380.3471,13648.1633
380.522,13712.6783
380.6969,13649.89
380.8717,13894.1517
381.0466,13916.6483
381.2214,13669.7633
381.3962,13602.985
381.571,13475.7217
381.7457,13403.8017
381.9204,13497.6233
382.0952,13516.7083
382.2699,13546.8567
382.4445,13952.2333
382.6192,14029.5933
382.7938,14301.4667
382.9685,14618.5717
383.1431,14344.7517
383.3176,13841.2517
383.4922,13621.47
383.6667,13626.8667
383.8412,13648.315
384.0157,13521.76
384.1902,13553.8383
384.3646,13734.1867
384.5391,13745.3017
384.7134,13685.3683
384.8878,13798.2217
385.0622,14082.3667
385.2365,14114.2067
385.4109,13677.9183
385.5852,13525.0283
385.7594,13571.6467
385.9337,13659.9233
386.1079,13781.295
386.2822,13972.4033
386.4564,14164.1817
386.6306,13887.125
386.8047,13869.4467
386.9789,14114.19
387.153,14115.085
387.3271,14549.1233
387.5012,14612.0533
387.6752,14761.22
387.8492,15168.125
388.0233,15103.135
388.1972,14699.2917
388.3712,14814.8583
388.5452,14768.2
388.7191,14882.9733
388.893,15229.5433
389.0669,15432.7117
389.2408,14745.465
389.4146,14058.5017
389.5884,13683.4467
389.7623,13442.4683
389.9361,13452.31
390.1098,13534.8833
390.2835,13713.1917
390.4573,13683.3283
390.631,13612.0383
390.8047,13797.2117
390.9784,14038.2917
391.152,13896.3083
391.3256,13902.22
391.4992,14103.8367
391.6728,13939.0667
391.8464,13908.5783
392.0199,14296.5667
392.1934,14431.4867
392.3669,14426.555
392.5403,14821.1067
392.7138,14803.8267
392.8873,15183.07
393.0607,15538.39
393.2341,15945.0333
393.4074,15996.59
393.5808,15395.2283
393.7542,14735.1917
393.9274,14765.2333
394.1007,14595.6067
394.274,14669.0017
394.4472,14721.7833
394.6205,14661.7883
394.7937,15159.465
394.9668,15568.5583
395.14,15333.3267
395.3131,14809.0733
395.4863,14336.7767
395.6594,14290.7183
395.8325,14237.8433
396.0055,14107.57
396.1786,14208.8267
396.3516,14264.8333
396.5246,14283.2167
396.6975,14118.97
396.8705,14081.2583
397.0434,14680.2467
397.2163,14399.3933
397.3892,14101.585
397.5621,14366.6467
397.735,14688.025
397.9077,15098.1933
398.0806,15459.8183
398.2534,14903.3533
398.4261,15108.28
398.5989,15261.2417
398.7716,16190.475
398.9443,16033.9667
399.117,15616.5383
399.2896,15099.7167
399.4623,15002.2
399.6349,14917.185
399.8075,14754.65
399.9801,14397.5817
400.1526,14449.92
400.3252,14148.2683
400.4977,13658.7083
400.6702,13589.0683
400.8427,13545.0117
401.0151,13741.6333
401.1875,13838.79
401.36,13769.445
401.5323,13881.0733
401.7047,13629.235
401.877,13486.0467
402.0494,13410.5617
402.2216,13516.7317
402.394,13861.4983
402.5662,13773.3183
402.7385,13683.94
402.9107,13623.56
403.0829,13635.4383
403.2551,13724.47
403.4272,13571.525
403.5994,13537.0267
403.7715,13657.005
403.9436,13943.8467
404.1156,13843.9517
