Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-01 13:01:13.022357
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1632.59
218.2508,1664.28
218.442,1696.17
218.6332,1732.0483
218.8244,1766.0833
219.0156,1802.455
219.2067,1840.9567
219.3979,1880.015
219.589,1919.9817
219.7801,1960.0617
219.9712,2003.0317
220.1623,2046.3817
220.3533,2093.6617
220.5444,2139.3017
220.7354,2187.195
220.9264,2235.0817
221.1174,2288.3467
221.3083,2341.6283
221.4993,2392.3067
221.6902,2443.815
221.8812,2502.5417
222.0721,2561.0633
222.263,2619.7683
222.4538,2681.1217
222.6447,2743.84
222.8355,2808.5783
223.0264,2872.3667
223.2172,2937.355
223.408,3005.42
223.5987,3075.4
223.7895,3146.3267
223.9802,3218.8933
224.1709,3292.2167
224.3616,3369.7667
224.5524,3445.3633
224.743,3524.02
224.9337,3601.97
225.1243,3688.3233
225.315,3770.0467
225.5056,3849.2783
225.6962,3937.15
225.8867,4023.455
226.0773,4109.975
226.2678,4198.1017
226.4584,4288.36
226.6489,4379.5767
226.8394,4465.9183
227.0298,4559.6217
227.2203,4658.35
227.4108,4761.4983
227.6012,4862.6583
227.7916,4958.7183
227.982,5058.1317
228.1723,5156.1833
228.3627,5258.5167
228.5531,5359.8067
228.7434,5459.8933
228.9337,5565.4333
229.124,5674.405
229.3143,5783.885
229.5045,5899.0733
229.6948,6017.5983
229.885,6135.44
230.0752,6259.055
230.2654,6379.275
230.4556,6498.935
230.6457,6614.9
230.8358,6731.8867
231.026,6852.325
231.2161,6971.4533
231.4062,7093.8667
231.5963,7215.0067
231.7863,7336.3417
231.9764,7467.1967
232.1664,7599.2017
232.3564,7734.56
232.5464,7865.1633
232.7364,7995.7017
232.9263,8125.285
233.1163,8262.2383
233.3062,8399.2983
233.4961,8548.07
233.686,8682.0633
233.8758,8803.0133
234.0657,8926.2033
234.2555,9064.6967
234.4454,9203.57
234.6352,9338.4433
234.825,9473.1833
235.0147,9601.3667
235.2045,9737.975
235.3942,9868.8867
235.5839,10003.2
235.7737,10136.7417
235.9633,10264.86
236.153,10409.935
236.3427,10549.3167
236.5323,10685.2317
236.7219,10811.345
236.9115,10926.3067
237.1011,11051.5783
237.2907,11187.335
237.4803,11323.5917
237.6698,11446.5417
237.8593,11581.6833
238.0488,11710.6
238.2383,11839.1783
238.4278,11965.6267
238.6172,12109.2283
238.8066,12241.1883
238.9961,12370.4417
239.1855,12511.0933
239.3748,12638.085
239.5642,12758.6333
239.7536,12889.545
239.9429,13015.5583
240.1322,13129.6617
240.3215,13252.8467
240.5108,13377.9533
240.7001,13508.555
240.8893,13627.665
241.0786,13746.6333
241.2677,13862.0133
241.457,13997.3133
241.6461,14093.06
241.8353,14192.5067
242.0244,14299.0317
242.2136,14400.4017
242.4027,14508.8233
242.5918,14610.6967
242.7809,14715.045
242.9699,14777.4617
243.159,14837.3967
243.348,14962.2917
243.537,15099.1183
243.726,15212.4133
243.915,15316.6633
244.1039,15412.635
244.2929,15494.57
244.4818,15526.6717
244.6707,15613.8833
244.8596,15748.3883
245.0485,15874.0117
245.2373,15997.9667
245.4262,16121.1783
245.615,16219.5617
245.8038,16309.0967
245.9926,16405.7
246.1814,16515.7283
246.3701,16548.0067
246.5589,16556.09
246.7476,16641.085
246.9363,16779.7783
247.1249,16898.82
247.3136,17007.8517
247.5023,17112.2367
247.6909,17223.8317
247.8795,17318.23
248.0681,17429.7517
248.2567,17523.295
248.4453,17624.145
248.6338,17711.5917
248.8224,17773.785
249.0109,17755.2517
249.1994,17801.2133
249.3878,17928.995
249.5763,18043.4667
249.7648,18144.2867
249.9532,18239.7067
250.1416,18352.3617
250.33,18468.5417
250.5183,18580.1733
250.7067,18667.86
250.8951,18752.625
251.0834,18826.8767
251.2717,18902.3
251.46,18972.2283
251.6483,19041.29
251.8365,19100.7033
252.0247,19102.4883
252.213,19158.7917
252.4012,19246.1533
252.5894,19370.4183
252.7775,19450.935
252.9657,19523.3433
253.1538,19620.5617
253.3419,19695.0267
253.53,19749.7117
253.7181,19812.3167
253.9062,19885.5067
254.0942,19953.1867
254.2823,20004.9467
254.4703,20050.385
254.6583,20110.6533
254.8463,20167.1117
255.0342,20203.355
255.2222,20237.6467
255.4101,20259.685
255.598,20251.4367
255.7859,20307.5367
255.9738,20400.58
256.1616,20493.0833
256.3495,20587.1967
256.5373,20657.17
256.7251,20763.915
256.9129,20827.98
257.1006,20887.7633
257.2884,20958.21
257.4761,21040.695
257.6638,21099.185
257.8515,21135.1983
258.0392,21178.2533
258.2269,21209.9783
258.4146,21246.7983
258.6022,21292.1
258.7898,21305.5583
258.9774,21327.3317
259.165,21381.4267
259.3525,21436.09
259.5401,21465.0017
259.7276,21510.36
259.9151,21563.805
260.1026,21599.4167
260.2901,21648.9683
260.4776,21690.87
260.665,21770.6067
260.8524,21844.8617
261.0398,21918.4483
261.2272,21953.8967
261.4146,21969.5883
261.6019,22009.1433
261.7893,22059.1933
261.9766,22091.775
262.1639,22133.3483
262.3512,22131.7567
262.5384,22141.275
262.7257,22151.2233
262.9129,22175.545
263.1001,22194.585
263.2873,22241.2583
263.4745,22268.5117
263.6617,22242.2017
263.8488,22269.2533
264.0359,22289.8183
264.2231,22304.2217
264.4101,22322.65
264.5972,22345.5767
264.7842,22368.35
264.9713,22381.705
265.1583,22384.2717
265.3453,22407.5767
265.5323,22432.645
265.7193,22454.1083
265.9062,22493.48
266.0931,22501.135
266.2801,22508.575
266.4669,22539.3067
266.6538,22565.5683
266.8407,22595.1783
267.0276,22586.4617
267.2143,22576.5383
267.4012,22591.9417
267.588,22555.5317
267.7747,22549.0083
267.9615,22555.2583
268.1482,22550.7617
268.3349,22565.0233
268.5217,22567.7467
268.7083,22537.9067
268.895,22527.5483
269.0817,22554.2033
269.2682,22550.7567
269.4549,22518.5267
269.6415,22464.045
269.8281,22446.2967
270.0146,22467.2267
270.2012,22476.14
270.3877,22493.05
270.5742,22488.4633
270.7607,22479.9067
270.9472,22469.5133
271.1336,22459.0083
271.32,22434.4867
271.5065,22418.08
271.6929,22408.5083
271.8792,22421.655
272.0656,22413.5283
272.252,22417.0
272.4383,22413.9217
272.6246,22393.965
272.8109,22383.3
272.9972,22413.9917
273.1835,22426.0133
273.3697,22437.5733
273.5559,22437.7283
273.7421,22438.765
273.9283,22427.7183
274.1145,22413.8983
274.3007,22406.2533
274.4868,22411.685
274.6729,22437.5917
274.859,22434.9317
275.0451,22423.3717
275.2311,22361.395
275.4172,22368.695
275.6032,22379.1867
275.7892,22395.335
275.9752,22393.8317
276.1612,22403.695
276.3472,22375.0483
276.5331,22362.79
276.719,22353.8433
276.9049,22345.625
277.0908,22320.3417
277.2767,22308.5617
277.4625,22307.4167
277.6484,22296.2017
277.8342,22264.065
278.02,22253.6933
278.2057,22266.0233
278.3915,22286.1983
278.5772,22281.095
278.763,22244.2533
278.9487,22259.5717
279.1343,22274.8467
279.32,22253.4067
279.5057,22216.0317
279.6913,22149.35
279.877,22130.3967
280.0625,22118.22
280.2481,22078.5317
280.4337,22044.67
280.6192,22062.7933
280.8048,22077.4033
280.9903,22043.7717
281.1758,22003.965
281.3612,21961.775
281.5467,21944.3533
281.7321,21965.9283
281.9175,21965.6383
282.1029,21952.1183
282.2884,21943.8383
282.4737,21900.3383
282.6591,21864.855
282.8444,21853.5067
283.0297,21837.0767
283.215,21828.6833
283.4002,21810.2983
283.5855,21769.34
283.7707,21702.0033
283.956,21669.2333
284.1412,21645.785
284.3264,21647.305
284.5115,21668.57
284.6967,21668.395
284.8818,21633.51
285.0669,21582.8633
285.252,21568.2083
285.4371,21561.32
285.6222,21523.2867
285.8072,21489.3833
285.9922,21462.3267
286.1772,21460.1883
286.3622,21464.9417
286.5472,21423.8733
286.7321,21379.255
286.9171,21387.88
287.102,21383.0333
287.2869,21388.5833
287.4717,21412.465
287.6566,21399.2067
287.8415,21382.7933
288.0263,21362.47
288.2111,21305.4167
288.3959,21253.1217
288.5806,21238.94
288.7654,21235.6217
288.9501,21272.8983
289.1348,21270.8817
289.3195,21255.27
289.5042,21253.0533
289.6889,21259.4317
289.8735,21203.36
290.0581,21174.2967
290.2428,21124.6383
290.4273,21113.0983
290.6119,21123.15
290.7965,21103.5733
290.981,21088.6083
291.1655,21068.17
291.35,21002.8217
291.5345,20954.5233
291.719,20948.1733
291.9034,20947.1767
292.0878,20966.9767
292.2722,20950.6067
292.4566,20916.6833
292.641,20915.39
292.8253,20900.31
293.0096,20865.165
293.194,20862.9233
293.3783,20846.3217
293.5626,20847.255
293.7468,20839.7717
293.9311,20833.505
294.1153,20786.8267
294.2995,20707.8883
294.4837,20651.695
294.6678,20608.165
294.852,20581.5633
295.0361,20581.695
295.2202,20575.9133
295.4043,20580.45
295.5884,20555.5617
295.7725,20538.3667
295.9565,20510.8617
296.1405,20454.8083
296.3246,20425.8667
296.5085,20444.2383
296.6925,20459.8717
296.8764,20444.0617
297.0603,20414.5567
297.2443,20385.3967
297.4282,20343.62
297.612,20297.6633
297.7959,20254.705
297.9797,20229.63
298.1635,20182.6383
298.3474,20205.3067
298.5311,20214.9917
298.7149,20168.4033
298.8987,20112.1783
299.0823,20081.3717
299.2661,20031.1567
299.4498,19960.495
299.6334,19952.325
299.8171,19946.4083
300.0007,19922.7667
300.1843,19901.545
300.368,19882.67
300.5515,19852.7867
300.7351,19832.9117
300.9186,19815.4483
301.1021,19778.7517
301.2857,19765.48
301.4691,19748.8767
301.6526,19744.9867
301.8361,19701.6867
302.0195,19663.805
302.2029,19642.4867
302.3863,19628.9867
302.5697,19590.4883
302.753,19585.2167
302.9364,19585.4567
303.1197,19594.0467
303.303,19572.42
303.4863,19525.7183
303.6696,19454.805
303.8528,19403.625
304.036,19376.1717
304.2192,19379.3267
304.4024,19359.4967
304.5856,19315.8583
304.7688,19296.655
304.9519,19289.3633
305.135,19261.1533
305.3181,19227.4583
305.5012,19206.8317
305.6842,19200.52
305.8673,19176.6467
306.0504,19136.3033
306.2333,19082.0483
306.4163,19070.0167
306.5993,19037.8517
306.7822,19024.0583
306.9652,19012.6183
307.1481,18972.7567
307.331,18944.525
307.5139,18914.3067
307.6967,18873.4333
307.8796,18836.3983
308.0624,18811.0383
308.2452,18771.4317
308.428,18744.0217
308.6107,18733.0
308.7935,18705.0733
308.9762,18680.6567
309.1589,18661.055
309.3416,18630.9583
309.5243,18598.9667
309.7069,18573.6917
309.8896,18538.5633
310.0721,18510.6017
310.2548,18494.055
310.4373,18478.375
310.6199,18477.0483
310.8024,18445.46
310.985,18435.1733
311.1674,18387.785
311.3499,18337.26
311.5324,18324.695
311.7148,18333.4617
311.8973,18293.4667
312.0797,18269.78
312.2621,18259.965
312.4445,18236.7583
312.6268,18202.41
312.8091,18185.87
312.9915,18135.7167
313.1738,18102.8367
313.356,18062.955
313.5383,18021.5233
313.7206,18009.2217
313.9027,17972.855
314.085,17953.015
314.2672,17939.2533
314.4493,17925.8383
314.6314,17916.515
314.8136,17914.9933
314.9957,17880.1
315.1778,17836.825
315.3598,17813.9983
315.5419,17804.5667
315.724,17789.7283
315.9059,17767.9383
316.088,17744.9033
316.2699,17749.5733
316.4519,17733.9933
316.6338,17696.1183
316.8157,17634.69
316.9977,17611.6217
317.1795,17617.3317
317.3614,17617.765
317.5432,17603.7867
317.7251,17569.0817
317.9069,17518.0017
318.0887,17493.9883
318.2704,17466.78
318.4522,17451.5533
318.6339,17449.705
318.8156,17471.6
318.9973,17452.5433
319.179,17447.9483
319.3607,17447.39
319.5423,17446.0433
319.7239,17431.5117
319.9055,17403.2283
320.0871,17385.6933
320.2687,17371.4433
320.4502,17350.0367
320.6317,17319.36
320.8132,17318.3667
320.9947,17303.8733
321.1761,17300.6383
321.3576,17288.95
321.5391,17283.9567
321.7205,17271.7733
321.9019,17241.7733
322.0832,17199.8917
322.2646,17167.705
322.4459,17140.92
322.6272,17116.3433
322.8085,17094.3467
322.9898,17078.6767
323.1711,17053.8133
323.3523,17037.4883
323.5335,17017.9833
323.7147,17049.4333
323.8959,17080.8117
324.0771,17075.2433
324.2582,17052.9017
324.4393,17040.11
324.6204,17040.4033
324.8015,17028.2417
324.9826,17036.8283
325.1637,17062.35
325.3447,17052.465
325.5257,17050.15
325.7067,17042.3767
325.8877,16998.7483
326.0686,16943.8033
326.2496,16916.7083
326.4305,16883.5033
326.6114,16873.0517
326.7922,16879.2917
326.9731,16880.475
327.1539,16868.3867
327.3347,16859.9133
327.5155,16855.3683
327.6963,16878.315
327.8771,16876.0167
328.0578,16835.165
328.2385,16773.1417
328.4193,16755.7717
328.5999,16740.69
328.7806,16710.8567
328.9613,16722.1567
329.1419,16720.945
329.3225,16724.2517
329.5031,16692.42
329.6837,16664.4617
329.8642,16645.4933
330.0447,16627.9083
330.2252,16606.3383
330.4057,16568.4
330.5862,16550.21
330.7667,16550.1567
330.9471,16580.3067
331.1275,16575.3867
331.3079,16514.3533
331.4883,16486.9783
331.6687,16489.9567
331.849,16468.54
332.0293,16440.1317
332.2096,16419.275
332.3899,16413.4133
332.5702,16425.8867
332.7504,16437.48
332.9306,16431.8633
333.1108,16397.1983
333.291,16360.8567
333.4712,16357.5667
333.6514,16360.4283
333.8315,16344.4233
334.0116,16335.505
334.1917,16333.1317
334.3717,16337.4367
334.5518,16348.205
334.7318,16322.66
334.9119,16307.575
335.0918,16303.5417
335.2718,16302.335
335.4518,16299.9233
335.6317,16282.0417
335.8116,16284.1817
335.9915,16266.725
336.1714,16206.1467
336.3513,16194.71
336.5311,16214.8717
336.7109,16223.3117
336.8907,16190.21
337.0705,16133.3133
337.2502,16080.9717
337.43,16065.53
337.6097,16036.2567
337.7894,16026.8933
337.9691,16023.6183
338.1488,16024.375
338.3284,16031.8833
338.508,16047.6783
338.6877,16052.2833
338.8672,16033.8417
339.0468,16001.2333
339.2263,15969.615
339.4059,15964.1483
339.5854,16008.57
339.7649,15997.6183
339.9443,15981.485
340.1238,15982.79
340.3032,15978.07
340.4826,15974.9517
340.662,15936.3217
340.8414,15885.8517
341.0207,15903.96
341.2001,15914.5067
341.3794,15906.785
341.5587,15941.165
341.738,15934.2967
341.9172,15895.0717
342.0965,15878.7867
342.2757,15821.8283
342.4549,15758.53
342.6341,15764.415
342.8132,15757.8483
342.9923,15797.095
343.1715,15842.125
343.3506,15863.0933
343.5296,15792.8567
343.7087,15737.0383
343.8878,15711.2283
344.0668,15690.6883
344.2458,15668.3483
344.4248,15637.2817
344.6037,15631.5233
344.7827,15634.5217
344.9616,15615.795
345.1405,15617.97
345.3194,15622.9017
345.4982,15591.0783
345.6771,15565.4367
345.8559,15558.4417
346.0347,15549.17
346.2135,15524.0417
346.3923,15533.3683
346.571,15527.7717
346.7498,15488.5817
346.9285,15504.64
347.1071,15486.095
347.2859,15437.3017
347.4645,15452.9733
347.6431,15470.5717
347.8217,15499.7767
348.0003,15528.33
348.1789,15490.125
348.3574,15407.7167
348.5359,15356.3433
348.7145,15323.255
348.893,15326.135
349.0714,15318.2417
349.2499,15278.7283
349.4283,15237.6833
349.6068,15196.0967
349.7852,15174.4333
349.9635,15189.4783
350.1419,15193.5883
350.3202,15171.795
350.4985,15133.97
350.6768,15101.485
350.8551,15084.735
351.0334,15069.8567
351.2116,15036.235
351.3898,15038.8933
351.568,15022.765
351.7462,15030.6017
351.9243,15016.8517
352.1025,14982.35
352.2806,14956.2733
352.4587,14941.8833
352.6368,14921.045
352.8148,14888.6933
352.9929,14857.9317
353.1709,14860.9817
353.3489,14850.2583
353.5268,14824.16
353.7048,14796.9333
353.8828,14780.77
354.0607,14753.2117
354.2386,14745.9083
354.4165,14725.6183
354.5943,14707.2667
354.7722,14697.8817
354.95,14713.1717
355.1278,14711.4633
355.3056,14670.7967
355.4833,14608.67
355.6611,14557.0533
355.8388,14514.915
356.0165,14487.105
356.1942,14503.665
356.3719,14539.3917
356.5495,14519.2217
356.7271,14484.3517
356.9047,14480.535
357.0823,14470.475
357.2599,14467.7917
357.4374,14453.04
357.6149,14412.2733
357.7924,14365.725
357.9699,14341.5467
358.1474,14320.4033
358.3248,14274.485
358.5023,14250.5483
358.6797,14210.295
358.8571,14189.295
359.0344,14184.8433
359.2118,14148.3217
359.3891,14127.45
359.5664,14112.6033
359.7437,14100.8117
359.9209,14055.5683
360.0982,14014.985
360.2754,13980.4417
360.4526,13990.205
360.6298,13995.8067
360.807,13984.4233
360.9841,13958.6117
361.1613,13914.3567
361.3383,13925.2383
361.5154,13932.4683
361.6925,13910.8517
361.8695,13875.2967
362.0466,13841.505
362.2236,13833.5
362.4005,13823.5583
362.5775,13815.0033
362.7545,13756.97
362.9314,13718.605
363.1083,13720.1033
363.2852,13721.695
363.462,13710.9817
363.6389,13688.1967
363.8157,13677.3333
363.9925,13641.7817
364.1693,13638.6267
364.346,13591.5883
364.5228,13577.5033
364.6996,13592.3817
364.8762,13587.0867
365.0529,13593.325
365.2296,13575.7117
365.4062,13583.435
365.5829,13574.7133
365.7595,13531.185
365.9361,13542.7633
366.1126,13538.2767
366.2892,13562.4317
366.4657,13716.305
366.6422,13878.1233
366.8186,13842.6883
366.9951,13899.4467
367.1716,13850.51
367.348,13774.13
367.5244,13842.8983
367.7008,13892.11
367.8772,13910.255
368.0535,13681.1517
368.2298,13625.2833
368.4061,13749.35
368.5824,13664.985
368.7586,13713.2217
368.9349,13791.495
369.1111,13695.7733
369.2873,13580.2067
369.4635,13568.1733
369.6396,13643.045
369.8158,13506.705
369.9919,13444.8617
370.168,13433.2817
370.3441,13464.7867
370.5202,13375.315
370.6962,13281.1717
370.8722,13234.2433
371.0482,13239.8183
371.2242,13274.7383
371.4002,13369.6717
371.5761,13431.29
371.752,13338.115
371.9279,13324.6867
372.1038,13342.4467
372.2796,13297.58
372.4555,13267.1033
372.6313,13318.1033
372.8071,13270.74
372.9829,13216.1667
373.1586,13204.685
373.3344,13249.58
373.5101,13199.2217
373.6858,13189.96
373.8615,13161.1167
374.0371,13172.1717
374.2127,13276.8317
374.3884,13322.93
374.564,13244.1533
374.7395,13200.6433
374.9151,13230.6
375.0906,13395.625
375.2661,13574.9233
375.4416,13490.4483
375.6171,13529.2533
375.7925,13659.6983
375.968,13701.1717
376.1434,13571.3233
376.3188,13415.0967
376.4941,13377.26
376.6695,13434.405
376.8448,13498.32
377.0201,13562.4317
377.1954,13491.005
377.3707,13555.295
377.5459,13614.17
377.7212,13694.6217
377.8964,14022.1983
378.0715,14236.4033
378.2467,13982.3483
378.4218,14035.615
378.597,13987.5267
378.7721,13750.61
378.9472,13838.1533
379.1222,13892.5967
379.2973,14125.3317
379.4723,14600.33
379.6473,14767.5733
379.8223,14448.325
379.9972,14007.7667
380.1722,13857.4333
380.3471,13804.3233
380.522,13871.245
380.6969,13808.325
380.8717,14054.8083
381.0466,14072.9867
381.2214,13830.4767
381.3962,13761.8967
381.571,13623.1183
381.7457,13547.995
381.9204,13646.7517
382.0952,13655.2867
382.2699,13690.0867
382.4445,14099.1
382.6192,14165.4317
382.7938,14438.1767
382.9685,14756.8367
383.1431,14471.2483
383.3176,13971.7683
383.4922,13757.8467
383.6667,13764.9633
383.8412,13778.0517
384.0157,13651.515
384.1902,13686.2967
384.3646,13877.195
384.5391,13890.0117
384.7134,13837.1383
384.8878,13958.6983
385.0622,14242.3267
385.2365,14263.2467
385.4109,13831.335
385.5852,13679.5117
385.7594,13719.635
385.9337,13804.4567
386.1079,13917.77
386.2822,14121.365
386.4564,14318.515
386.6306,14038.2133
386.8047,14026.955
386.9789,14265.115
387.153,14257.6883
387.3271,14694.605
387.5012,14752.555
387.6752,14918.9133
387.8492,15323.4967
388.0233,15244.7867
388.1972,14847.6017
388.3712,14969.055
388.5452,14918.8917
388.7191,15028.1033
388.893,15380.2183
389.0669,15572.3367
389.2408,14889.3617
389.4146,14220.8667
389.5884,13851.375
389.7623,13613.1433
389.9361,13622.8383
390.1098,13705.6233
390.2835,13884.7933
390.4573,13846.75
390.631,13770.8583
390.8047,13962.2267
390.9784,14208.6567
391.152,14067.95
391.3256,14084.0233
391.4992,14287.515
391.6728,14109.975
391.8464,14086.1483
392.0199,14475.8317
392.1934,14589.3383
392.3669,14597.5117
392.5403,14990.6967
392.7138,14975.6067
392.8873,15338.5033
393.0607,15693.555
393.2341,16080.5083
393.4074,16124.5183
393.5808,15510.2567
393.7542,14871.2333
393.9274,14911.9633
394.1007,14746.0383
394.274,14833.705
394.4472,14876.3517
394.6205,14832.375
394.7937,15342.405
394.9668,15745.6067
395.14,15508.3783
395.3131,14991.6217
395.4863,14523.29
395.6594,14486.9483
395.8325,14419.4633
396.0055,14296.0117
396.1786,14389.515
396.3516,14432.5917
396.5246,14441.8233
396.6975,14268.5667
396.8705,14223.6133
397.0434,14821.2833
397.2163,14526.8283
397.3892,14252.15
397.5621,14536.6783
397.735,14866.87
397.9077,15287.2183
398.0806,15652.6833
398.2534,15102.08
398.4261,15319.8
398.5989,15478.8567
398.7716,16396.2783
398.9443,16237.1817
399.117,15825.3617
399.2896,15323.6983
399.4623,15221.5583
399.6349,15137.295
399.8075,14959.975
399.9801,14609.1967
400.1526,14675.6467
400.3252,14355.4817
400.4977,13876.1933
400.6702,13800.5317
400.8427,13757.175
401.0151,13961.9933
401.1875,14055.6617
401.36,13990.925
401.5323,14100.235
401.7047,13848.5867
401.877,13707.4017
402.0494,13631.6667
402.2216,13744.2583
402.394,14085.7883
402.5662,13991.7983
402.7385,13907.4133
402.9107,13853.4717
403.0829,13861.5517
403.2551,13937.03
403.4272,13779.825
403.5994,13750.4983
403.7715,13886.4067
403.9436,14178.05
404.1156,14079.03
