Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-01 10:11:15.156641
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1606.135
218.2508,1637.4867
218.442,1669.575
218.6332,1705.6717
218.8244,1738.935
219.0156,1774.71
219.2067,1813.2483
219.3979,1852.6767
219.589,1891.985
219.7801,1932.1517
219.9712,1974.9867
220.1623,2018.7867
220.3533,2064.2267
220.5444,2110.8317
220.7354,2157.7383
220.9264,2206.0133
221.1174,2259.3917
221.3083,2311.73
221.4993,2363.0167
221.6902,2414.0167
221.8812,2471.82
222.0721,2529.4017
222.263,2588.5417
222.4538,2650.1517
222.6447,2713.2667
222.8355,2778.2017
223.0264,2842.5883
223.2172,2906.7667
223.408,2975.19
223.5987,3044.47
223.7895,3115.245
223.9802,3188.1083
224.1709,3260.7867
224.3616,3338.25
224.5524,3414.355
224.743,3493.6117
224.9337,3571.0533
225.1243,3657.6333
225.315,3739.195
225.5056,3819.7083
225.6962,3905.2683
225.8867,3992.9967
226.0773,4079.0067
226.2678,4167.32
226.4584,4257.4417
226.6489,4349.9617
226.8394,4435.135
227.0298,4530.915
227.2203,4629.235
227.4108,4732.9233
227.6012,4833.5717
227.7916,4930.3083
227.982,5029.88
228.1723,5128.235
228.3627,5231.1117
228.5531,5332.5617
228.7434,5434.3067
228.9337,5540.5117
229.124,5648.9617
229.3143,5756.8717
229.5045,5877.2817
229.6948,5993.295
229.885,6114.45
230.0752,6236.1817
230.2654,6358.86
230.4556,6477.0917
230.6457,6593.46
230.8358,6711.8033
231.026,6832.2467
231.2161,6952.45
231.4062,7075.8117
231.5963,7196.4167
231.7863,7320.8383
231.9764,7451.57
232.1664,7585.9317
232.3564,7720.74
232.5464,7852.3733
232.7364,7983.3367
232.9263,8114.5233
233.1163,8252.0533
233.3062,8391.0967
233.4961,8537.8867
233.686,8673.0517
233.8758,8795.29
234.0657,8918.9317
234.2555,9060.3483
234.4454,9198.595
234.6352,9334.3533
234.825,9470.49
235.0147,9600.5233
235.2045,9735.0917
235.3942,9867.835
235.5839,10003.6833
235.7737,10134.295
235.9633,10265.32
236.153,10413.4867
236.3427,10552.7667
236.5323,10688.2617
236.7219,10817.775
236.9115,10934.4133
237.1011,11058.1367
237.2907,11196.335
237.4803,11331.65
237.6698,11457.4
237.8593,11590.2433
238.0488,11720.9633
238.2383,11851.8733
238.4278,11977.1233
238.6172,12123.2983
238.8066,12252.4817
238.9961,12384.8433
239.1855,12524.935
239.3748,12652.2167
239.5642,12773.74
239.7536,12907.5417
239.9429,13033.0417
240.1322,13146.4133
240.3215,13270.25
240.5108,13396.3867
240.7001,13526.2967
240.8893,13647.395
241.0786,13767.125
241.2677,13885.565
241.457,14017.1767
241.6461,14113.9717
241.8353,14214.5767
242.0244,14322.9683
242.2136,14422.9767
242.4027,14531.6133
242.5918,14634.815
242.7809,14737.775
242.9699,14802.54
243.159,14863.5917
243.348,14991.6933
243.537,15127.1983
243.726,15242.3033
243.915,15347.1017
244.1039,15445.37
244.2929,15523.6583
244.4818,15555.44
244.6707,15648.1667
244.8596,15778.415
245.0485,15906.6633
245.2373,16035.2683
245.4262,16157.9633
245.615,16256.9083
245.8038,16347.305
245.9926,16446.29
246.1814,16552.5117
246.3701,16581.085
246.5589,16589.2433
246.7476,16677.3183
246.9363,16816.7033
247.1249,16938.0317
247.3136,17047.8633
247.5023,17155.0467
247.6909,17270.1
247.8795,17364.295
248.0681,17473.3833
248.2567,17566.855
248.4453,17664.3
248.6338,17758.215
248.8224,17817.7783
249.0109,17797.2967
249.1994,17850.2683
249.3878,17976.8917
249.5763,18090.2633
249.7648,18196.0433
249.9532,18296.6333
250.1416,18408.3367
250.33,18523.6633
250.5183,18638.4967
250.7067,18719.8283
250.8951,18806.1433
251.0834,18880.0
251.2717,18958.7633
251.46,19026.2083
251.6483,19103.1483
251.8365,19159.5133
252.0247,19161.455
252.213,19215.49
252.4012,19304.8383
252.5894,19428.9883
252.7775,19510.81
252.9657,19585.2717
253.1538,19679.52
253.3419,19758.5533
253.53,19813.615
253.7181,19879.8883
253.9062,19954.9183
254.0942,20024.0617
254.2823,20071.485
254.4703,20117.935
254.6583,20177.7833
254.8463,20237.0083
255.0342,20273.4183
255.2222,20315.1467
255.4101,20338.79
255.598,20328.3317
255.7859,20382.9283
255.9738,20479.415
256.1616,20574.775
256.3495,20667.0933
256.5373,20736.7433
256.7251,20845.195
256.9129,20907.6667
257.1006,20968.6867
257.2884,21043.1867
257.4761,21128.5933
257.6638,21185.4283
257.8515,21223.385
258.0392,21265.9367
258.2269,21303.3133
258.4146,21339.6167
258.6022,21387.6217
258.7898,21406.2583
258.9774,21432.1833
259.165,21486.3267
259.3525,21534.2733
259.5401,21555.6067
259.7276,21606.065
259.9151,21658.5083
260.1026,21696.5433
260.2901,21749.4217
260.4776,21796.96
260.665,21881.8067
260.8524,21952.385
261.0398,22027.6533
261.2272,22063.025
261.4146,22076.78
261.6019,22120.775
261.7893,22166.0733
261.9766,22202.6333
262.1639,22245.0367
262.3512,22245.3983
262.5384,22255.3033
262.7257,22268.7333
262.9129,22291.0117
263.1001,22307.3283
263.2873,22353.5233
263.4745,22380.435
263.6617,22354.085
263.8488,22380.0483
264.0359,22406.6483
264.2231,22424.9483
264.4101,22444.8967
264.5972,22472.23
264.7842,22492.3333
264.9713,22504.92
265.1583,22508.625
265.3453,22528.6167
265.5323,22556.8217
265.7193,22581.5633
265.9062,22616.0783
266.0931,22631.3
266.2801,22634.8783
266.4669,22664.7533
266.6538,22688.6233
266.8407,22718.3133
267.0276,22708.8067
267.2143,22700.4333
267.4012,22718.4167
267.588,22686.26
267.7747,22684.1033
267.9615,22684.7033
268.1482,22681.6367
268.3349,22693.6117
268.5217,22696.755
268.7083,22666.87
268.895,22655.605
269.0817,22677.7567
269.2682,22675.315
269.4549,22646.615
269.6415,22591.6033
269.8281,22584.6433
270.0146,22605.9217
270.2012,22618.1483
270.3877,22631.2367
270.5742,22626.37
270.7607,22617.2583
270.9472,22608.46
271.1336,22592.3417
271.32,22571.3667
271.5065,22556.8567
271.6929,22548.3667
271.8792,22560.4217
272.0656,22553.7717
272.252,22557.2983
272.4383,22552.11
272.6246,22537.005
272.8109,22521.2633
272.9972,22553.04
273.1835,22565.37
273.3697,22579.645
273.5559,22580.5483
273.7421,22581.1533
273.9283,22570.8833
274.1145,22553.95
274.3007,22547.165
274.4868,22551.6833
274.6729,22578.5267
274.859,22576.5783
275.0451,22564.74
275.2311,22502.0233
275.4172,22513.09
275.6032,22521.8917
275.7892,22540.4483
275.9752,22536.6067
276.1612,22548.1717
276.3472,22516.8883
276.5331,22502.5567
276.719,22496.95
276.9049,22493.685
277.0908,22465.0283
277.2767,22455.0717
277.4625,22456.065
277.6484,22437.7383
277.8342,22409.6433
278.02,22399.9033
278.2057,22409.1233
278.3915,22428.72
278.5772,22421.4383
278.763,22386.5917
278.9487,22402.2533
279.1343,22417.2183
279.32,22394.3033
279.5057,22360.0867
279.6913,22292.4117
279.877,22273.3367
280.0625,22260.3167
280.2481,22223.5083
280.4337,22187.495
280.6192,22205.3483
280.8048,22214.575
280.9903,22185.5417
281.1758,22149.98
281.3612,22108.04
281.5467,22090.3783
281.7321,22108.49
281.9175,22110.4683
282.1029,22092.36
282.2884,22083.3783
282.4737,22039.87
282.6591,22007.035
282.8444,21992.6083
283.0297,21981.0233
283.215,21971.1433
283.4002,21955.0567
283.5855,21914.9833
283.7707,21845.5783
283.956,21812.4667
284.1412,21787.3417
284.3264,21793.3583
284.5115,21807.9317
284.6967,21811.3967
284.8818,21776.3033
285.0669,21722.2033
285.252,21710.0033
285.4371,21702.5583
285.6222,21662.13
285.8072,21631.4767
285.9922,21604.1867
286.1772,21603.1783
286.3622,21604.565
286.5472,21566.6733
286.7321,21520.8067
286.9171,21530.0317
287.102,21521.54
287.2869,21531.3567
287.4717,21555.9167
287.6566,21544.9483
287.8415,21529.39
288.0263,21509.6683
288.2111,21449.2517
288.3959,21391.17
288.5806,21377.2783
288.7654,21377.68
288.9501,21415.6633
289.1348,21415.3783
289.3195,21400.4283
289.5042,21397.335
289.6889,21407.1683
289.8735,21347.8167
290.0581,21320.1083
290.2428,21266.755
290.4273,21256.075
290.6119,21267.1067
290.7965,21250.76
290.981,21235.7667
291.1655,21217.4267
291.35,21146.5433
291.5345,21104.105
291.719,21096.0717
291.9034,21095.515
292.0878,21112.88
292.2722,21094.2183
292.4566,21062.355
292.641,21061.45
292.8253,21044.8867
293.0096,21012.15
293.194,21005.765
293.3783,20993.3367
293.5626,20995.9583
293.7468,20990.515
293.9311,20980.445
294.1153,20931.2883
294.2995,20855.8533
294.4837,20801.9983
294.6678,20760.0167
294.852,20727.9633
295.0361,20727.44
295.2202,20724.485
295.4043,20727.3067
295.5884,20704.2933
295.7725,20684.8217
295.9565,20657.535
296.1405,20602.5533
296.3246,20572.1383
296.5085,20589.155
296.6925,20607.7267
296.8764,20587.075
297.0603,20560.7983
297.2443,20533.075
297.4282,20488.1867
297.612,20441.6083
297.7959,20400.7
297.9797,20373.1883
298.1635,20327.5533
298.3474,20346.445
298.5311,20358.63
298.7149,20309.1333
298.8987,20248.9367
299.0823,20220.91
299.2661,20172.36
299.4498,20101.015
299.6334,20091.945
299.8171,20087.9517
300.0007,20061.8717
300.1843,20046.075
300.368,20024.2167
300.5515,19995.2233
300.7351,19975.2833
300.9186,19956.5017
301.1021,19917.6483
301.2857,19903.5017
301.4691,19887.7117
301.6526,19884.8967
301.8361,19844.1317
302.0195,19804.8833
302.2029,19782.4533
302.3863,19765.7067
302.5697,19727.8417
302.753,19722.975
302.9364,19723.7667
303.1197,19730.27
303.303,19706.7617
303.4863,19660.3467
303.6696,19589.015
303.8528,19538.6317
304.036,19512.4917
304.2192,19512.015
304.4024,19489.3817
304.5856,19447.6417
304.7688,19433.2283
304.9519,19421.295
305.135,19391.0083
305.3181,19361.1567
305.5012,19339.6567
305.6842,19335.2717
305.8673,19311.7083
306.0504,19271.75
306.2333,19214.6467
306.4163,19199.7917
306.5993,19170.4233
306.7822,19153.6167
306.9652,19139.03
307.1481,19100.7517
307.331,19073.6683
307.5139,19040.5967
307.6967,19000.45
307.8796,18965.2767
308.0624,18939.17
308.2452,18902.135
308.428,18870.6083
308.6107,18859.485
308.7935,18829.7533
308.9762,18806.0867
309.1589,18787.835
309.3416,18757.57
309.5243,18724.7467
309.7069,18696.8133
309.8896,18664.5167
310.0721,18633.5267
310.2548,18620.1067
310.4373,18600.5717
310.6199,18598.5233
310.8024,18563.8233
310.985,18551.2133
311.1674,18504.5617
311.3499,18452.83
311.5324,18440.9267
311.7148,18446.6433
311.8973,18408.2783
312.0797,18383.5033
312.2621,18374.8783
312.4445,18346.1117
312.6268,18315.6883
312.8091,18293.4833
312.9915,18244.7383
313.1738,18215.3917
313.356,18170.3417
313.5383,18130.3383
313.7206,18113.565
313.9027,18080.8483
314.085,18058.9917
314.2672,18046.2083
314.4493,18034.0533
314.6314,18026.4083
314.8136,18020.2567
314.9957,17981.3683
315.1778,17937.61
315.3598,17920.2133
315.5419,17909.28
315.724,17894.8133
315.9059,17871.6767
316.088,17848.08
316.2699,17855.1817
316.4519,17836.6667
316.6338,17795.9883
316.8157,17731.98
316.9977,17707.92
317.1795,17711.5483
317.3614,17709.1633
317.5432,17696.0367
317.7251,17661.39
317.9069,17613.9683
318.0887,17590.715
318.2704,17561.31
318.4522,17544.5983
318.6339,17542.9217
318.8156,17561.88
318.9973,17542.5317
319.179,17541.62
319.3607,17537.2567
319.5423,17539.895
319.7239,17522.735
319.9055,17491.21
320.0871,17471.8383
320.2687,17456.5767
320.4502,17435.5217
320.6317,17400.0967
320.8132,17399.2883
320.9947,17386.6383
321.1761,17386.0483
321.3576,17373.77
321.5391,17368.5533
321.7205,17351.6533
321.9019,17319.1083
322.0832,17275.5783
322.2646,17243.3533
322.4459,17222.6217
322.6272,17193.2317
322.8085,17171.63
322.9898,17156.9417
323.1711,17129.4217
323.3523,17111.285
323.5335,17095.9917
323.7147,17121.9683
323.8959,17152.5117
324.0771,17149.01
324.2582,17122.585
324.4393,17109.0567
324.6204,17111.4167
324.8015,17096.5367
324.9826,17104.475
325.1637,17131.5717
325.3447,17119.0417
325.5257,17117.34
325.7067,17108.8917
325.8877,17058.82
326.0686,17002.84
326.2496,16973.44
326.4305,16943.9317
326.6114,16935.3283
326.7922,16934.6867
326.9731,16938.765
327.1539,16924.18
327.3347,16920.125
327.5155,16911.7517
327.6963,16934.6733
327.8771,16933.935
328.0578,16887.4033
328.2385,16829.8417
328.4193,16812.44
328.5999,16794.8117
328.7806,16767.71
328.9613,16776.9417
329.1419,16769.5
329.3225,16772.1667
329.5031,16740.5967
329.6837,16709.1467
329.8642,16689.2133
330.0447,16673.855
330.2252,16650.5517
330.4057,16612.6917
330.5862,16597.34
330.7667,16599.4317
330.9471,16628.21
331.1275,16618.6883
331.3079,16561.9317
331.4883,16533.615
331.6687,16538.6167
331.849,16512.435
332.0293,16481.2783
332.2096,16461.8117
332.3899,16454.6117
332.5702,16465.3433
332.7504,16474.84
332.9306,16471.6767
333.1108,16437.215
333.291,16398.0067
333.4712,16395.1317
333.6514,16400.845
333.8315,16386.68
334.0116,16373.1
334.1917,16374.62
334.3717,16375.655
334.5518,16383.1
334.7318,16354.6833
334.9119,16341.0667
335.0918,16336.7383
335.2718,16336.7233
335.4518,16332.0817
335.6317,16310.8133
335.8116,16313.27
335.9915,16302.9583
336.1714,16246.1383
336.3513,16231.565
336.5311,16243.25
336.7109,16251.2367
336.8907,16224.4767
337.0705,16165.9483
337.2502,16114.095
337.43,16099.1017
337.6097,16066.07
337.7894,16052.7817
337.9691,16049.485
338.1488,16056.7583
338.3284,16060.3367
338.508,16076.8717
338.6877,16077.135
338.8672,16060.5633
339.0468,16027.235
339.2263,15996.6167
339.4059,15998.6367
339.5854,16036.8283
339.7649,16019.17
339.9443,16001.0583
340.1238,16000.77
340.3032,15995.9383
340.4826,15995.495
340.662,15960.8067
340.8414,15916.8083
341.0207,15923.57
341.2001,15936.2317
341.3794,15932.1617
341.5587,15964.5533
341.738,15953.4567
341.9172,15912.2383
342.0965,15896.935
342.2757,15838.1
342.4549,15780.65
342.6341,15784.5917
342.8132,15776.87
342.9923,15814.9
343.1715,15858.7467
343.3506,15880.9783
343.5296,15809.93
343.7087,15759.2383
343.8878,15730.635
344.0668,15711.3733
344.2458,15694.5867
344.4248,15661.4817
344.6037,15652.625
344.7827,15655.55
344.9616,15630.0433
345.1405,15631.7817
345.3194,15637.785
345.4982,15604.2367
345.6771,15578.3683
345.8559,15576.155
346.0347,15568.7583
346.2135,15544.4683
346.3923,15553.88
346.571,15544.3283
346.7498,15502.8117
346.9285,15517.825
347.1071,15494.5883
347.2859,15446.2383
347.4645,15467.6333
347.6431,15490.185
347.8217,15517.1933
348.0003,15545.18
348.1789,15499.5483
348.3574,15419.6667
348.5359,15368.1333
348.7145,15335.905
348.893,15337.8283
349.0714,15332.9867
349.2499,15291.8667
349.4283,15251.325
349.6068,15209.9167
349.7852,15189.63
349.9635,15199.455
350.1419,15200.9533
350.3202,15177.5017
350.4985,15136.5283
350.6768,15109.865
350.8551,15091.275
351.0334,15074.46
351.2116,15044.1333
351.3898,15048.88
351.568,15032.235
351.7462,15038.1367
351.9243,15024.325
352.1025,14988.145
352.2806,14964.8833
352.4587,14951.8367
352.6368,14934.6967
352.8148,14900.3333
352.9929,14866.0433
353.1709,14867.28
353.3489,14855.96
353.5268,14831.7583
353.7048,14802.905
353.8828,14783.9767
354.0607,14758.5567
354.2386,14749.7833
354.4165,14729.9667
354.5943,14711.1617
354.7722,14700.3267
354.95,14715.3567
355.1278,14712.4
355.3056,14669.415
355.4833,14610.9833
355.6611,14562.4467
355.8388,14518.3783
356.0165,14493.7783
356.1942,14507.6667
356.3719,14538.4383
356.5495,14521.5783
356.7271,14492.115
356.9047,14487.5717
357.0823,14474.875
357.2599,14478.81
357.4374,14460.905
357.6149,14416.2833
357.7924,14368.9267
357.9699,14349.0833
358.1474,14329.7283
358.3248,14287.0983
358.5023,14262.0117
358.6797,14222.785
358.8571,14199.94
359.0344,14194.3633
359.2118,14152.0283
359.3891,14133.105
359.5664,14114.57
359.7437,14102.2617
359.9209,14055.415
360.0982,14012.17
360.2754,13979.7217
360.4526,13993.285
360.6298,13997.3083
360.807,13986.0817
360.9841,13963.6817
361.1613,13921.5417
361.3383,13928.1333
361.5154,13932.67
361.6925,13910.6517
361.8695,13881.2717
362.0466,13848.2967
362.2236,13837.5183
362.4005,13825.6883
362.5775,13813.125
362.7545,13750.0033
362.9314,13717.6267
363.1083,13724.5517
363.2852,13729.53
363.462,13714.985
363.6389,13693.0833
363.8157,13681.1517
363.9925,13643.8
364.1693,13637.9583
364.346,13589.255
364.5228,13580.2567
364.6996,13597.9933
364.8762,13593.5817
365.0529,13600.79
365.2296,13579.3817
365.4062,13587.1533
365.5829,13571.8483
365.7595,13531.7267
365.9361,13543.7317
366.1126,13530.0933
366.2892,13564.2433
366.4657,13724.16
366.6422,13878.2033
366.8186,13840.6067
366.9951,13904.1667
367.1716,13846.9983
367.348,13775.2283
367.5244,13853.815
367.7008,13898.8933
367.8772,13911.7483
368.0535,13680.7333
368.2298,13642.24
368.4061,13760.0383
368.5824,13667.2983
368.7586,13732.0117
368.9349,13798.9017
369.1111,13688.645
369.2873,13575.2
369.4635,13576.48
369.6396,13643.21
369.8158,13501.87
369.9919,13443.93
370.168,13437.0833
370.3441,13464.5333
370.5202,13374.9217
370.6962,13285.6117
370.8722,13240.675
371.0482,13245.4367
371.2242,13280.31
371.4002,13374.6433
371.5761,13426.6833
371.752,13333.2033
371.9279,13330.2117
372.1038,13355.2333
372.2796,13304.5267
372.4555,13275.2317
372.6313,13319.0883
372.8071,13273.6883
372.9829,13217.3617
373.1586,13210.115
373.3344,13254.145
373.5101,13205.6317
373.6858,13204.795
373.8615,13171.085
374.0371,13181.8617
374.2127,13286.0767
374.3884,13324.0983
374.564,13250.8567
374.7395,13213.03
374.9151,13250.0783
375.0906,13422.6117
375.2661,13578.5217
375.4416,13488.6833
375.6171,13536.6067
375.7925,13673.1117
375.968,13713.91
376.1434,13570.5817
376.3188,13423.2983
376.4941,13389.55
376.6695,13450.015
376.8448,13513.1217
377.0201,13570.4817
377.1954,13498.105
377.3707,13568.8217
377.5459,13620.9583
377.7212,13706.5017
377.8964,14044.055
378.0715,14236.5083
378.2467,13970.2017
378.4218,14057.9817
378.597,13978.3833
378.7721,13766.1833
378.9472,13861.0217
379.1222,13915.52
379.2973,14161.8917
379.4723,14632.9017
379.6473,14790.72
379.8223,14441.29
379.9972,14028.0417
380.1722,13880.4133
380.3471,13825.7083
380.522,13884.175
380.6969,13829.9833
380.8717,14094.2067
381.0466,14074.7783
381.2214,13840.1633
381.3962,13779.2183
381.571,13644.325
381.7457,13568.7033
381.9204,13674.4983
382.0952,13669.7917
382.2699,13730.4567
382.4445,14133.85
382.6192,14197.6667
382.7938,14487.3717
382.9685,14798.895
383.1431,14478.8917
383.3176,13989.4833
383.4922,13799.175
383.6667,13802.1183
383.8412,13802.1083
384.0157,13679.5683
384.1902,13725.7817
384.3646,13908.5033
384.5391,13903.9167
384.7134,13858.5033
384.8878,13990.3833
385.0622,14279.9817
385.2365,14269.7033
385.4109,13839.3617
385.5852,13711.4033
385.7594,13752.9267
385.9337,13835.9017
386.1079,13952.795
386.2822,14158.485
386.4564,14331.435
386.6306,14037.7983
386.8047,14053.22
386.9789,14290.07
387.153,14276.4467
387.3271,14737.825
387.5012,14762.7917
387.6752,14953.255
387.8492,15365.035
388.0233,15245.855
388.1972,14872.26
388.3712,15010.18
388.5452,14950.9233
388.7191,15055.135
388.893,15436.4333
389.0669,15575.2533
389.2408,14871.2217
389.4146,14217.805
389.5884,13866.16
389.7623,13626.1433
389.9361,13630.9667
390.1098,13719.8433
390.2835,13884.7617
390.4573,13840.0867
390.631,13772.7317
390.8047,13985.62
390.9784,14204.1
391.152,14056.0233
391.3256,14085.99
391.4992,14288.8167
391.6728,14088.4883
391.8464,14092.505
392.0199,14505.1583
392.1934,14583.5717
392.3669,14630.5
392.5403,15007.6
392.7138,15010.2083
392.8873,15375.1283
393.0607,15762.1767
393.2341,16126.73
393.4074,16171.3867
393.5808,15514.6617
393.7542,14913.805
393.9274,14966.845
394.1007,14758.125
394.274,14872.9917
394.4472,14883.49
394.6205,14875.44
394.7937,15390.47
394.9668,15771.4883
395.14,15490.2033
395.3131,14984.85
395.4863,14531.2567
395.6594,14514.4667
395.8325,14412.3233
396.0055,14309.2517
396.1786,14401.6383
396.3516,14466.9133
396.5246,14456.8167
396.6975,14295.1767
396.8705,14288.975
397.0434,14891.9633
397.2163,14532.5267
397.3892,14295.73
397.5621,14600.2483
397.735,14902.1117
397.9077,15333.9633
398.0806,15650.02
398.2534,15110.1283
398.4261,15354.92
398.5989,15544.225
398.7716,16436.8117
398.9443,16242.4217
399.117,15817.82
399.2896,15351.2883
399.4623,15245.5583
399.6349,15166.0633
399.8075,14961.9033
399.9801,14623.04
400.1526,14701.6217
400.3252,14338.6933
400.4977,13874.7483
400.6702,13810.4067
400.8427,13767.5167
401.0151,13978.4017
401.1875,14049.2533
401.36,13996.8133
401.5323,14102.06
401.7047,13839.2633
401.877,13709.51
402.0494,13640.0483
402.2216,13764.0217
402.394,14095.35
402.5662,13980.5667
402.7385,13909.7567
402.9107,13854.965
403.0829,13872.8167
403.2551,13946.955
403.4272,13786.9817
403.5994,13764.7783
403.7715,13915.0333
403.9436,14175.1883
404.1156,14083.95
