Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-01 16:27:31.540378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.8933
218.2508,1620.4667
218.442,1651.86
218.6332,1687.3267
218.8244,1719.9
219.0156,1755.3167
219.2067,1793.1217
219.3979,1831.715
219.589,1870.5017
219.7801,1910.3383
219.9712,1952.095
220.1623,1995.07
220.3533,2039.7433
220.5444,2085.5117
220.7354,2132.1033
220.9264,2180.3517
221.1174,2231.4067
221.3083,2283.3983
221.4993,2333.67
221.6902,2383.83
221.8812,2441.0267
222.0721,2497.9567
222.263,2555.69
222.4538,2616.0883
222.6447,2677.605
222.8355,2739.835
223.0264,2802.415
223.2172,2867.3667
223.408,2934.87
223.5987,3003.545
223.7895,3073.3983
223.9802,3144.3417
224.1709,3216.36
224.3616,3291.8
224.5524,3366.295
224.743,3445.1983
224.9337,3520.8883
225.1243,3606.4733
225.315,3686.9033
225.5056,3765.2617
225.6962,3848.715
225.8867,3935.4
226.0773,4018.875
226.2678,4105.9217
226.4584,4194.9133
226.6489,4283.1533
226.8394,4365.9617
227.0298,4461.1017
227.2203,4558.695
227.4108,4659.8317
227.6012,4757.6633
227.7916,4853.2833
227.982,4950.4783
228.1723,5046.87
228.3627,5147.7583
228.5531,5245.9167
228.7434,5345.7167
228.9337,5450.01
229.124,5556.32
229.3143,5664.3367
229.5045,5778.7417
229.6948,5892.8117
229.885,6011.1667
230.0752,6130.2033
230.2654,6249.1983
230.4556,6365.495
230.6457,6479.8233
230.8358,6596.0567
231.026,6713.3233
231.2161,6830.455
231.4062,6951.1283
231.5963,7068.1567
231.7863,7189.2317
231.9764,7317.27
232.1664,7446.9633
232.3564,7581.4383
232.5464,7708.19
232.7364,7839.9567
232.9263,7964.4817
233.1163,8100.9833
233.3062,8235.33
233.4961,8379.2333
233.686,8511.885
233.8758,8629.8283
234.0657,8752.575
234.2555,8889.795
234.4454,9026.3983
234.6352,9156.93
234.825,9291.2617
235.0147,9417.29
235.2045,9548.515
235.3942,9678.2033
235.5839,9813.9367
235.7737,9938.6983
235.9633,10066.4367
236.153,10211.3417
236.3427,10348.685
236.5323,10481.4033
236.7219,10606.015
236.9115,10720.465
237.1011,10839.1167
237.2907,10974.7483
237.4803,11107.7933
237.6698,11229.975
237.8593,11358.0867
238.0488,11486.5717
238.2383,11614.8217
238.4278,11738.38
238.6172,11877.5183
238.8066,12008.5
238.9961,12135.0733
239.1855,12272.5017
239.3748,12398.4717
239.5642,12515.6267
239.7536,12644.26
239.9429,12769.68
240.1322,12879.5933
240.3215,13002.2083
240.5108,13122.54
240.7001,13251.6833
240.8893,13368.0583
241.0786,13487.17
241.2677,13600.0067
241.457,13730.1667
241.6461,13822.78
241.8353,13922.7883
242.0244,14029.6783
242.2136,14126.1983
242.4027,14232.3567
242.5918,14335.5183
242.7809,14435.2833
242.9699,14497.93
243.159,14555.6233
243.348,14680.9817
243.537,14816.0533
243.726,14925.7067
243.915,15028.4417
244.1039,15123.535
244.2929,15205.7183
244.4818,15233.3533
244.6707,15321.8583
244.8596,15449.0733
245.0485,15575.225
245.2373,15701.24
245.4262,15820.7367
245.615,15918.99
245.8038,16006.6083
245.9926,16104.5733
246.1814,16211.7817
246.3701,16242.21
246.5589,16246.465
246.7476,16328.7933
246.9363,16467.9517
247.1249,16587.29
247.3136,16695.0983
247.5023,16798.2683
247.6909,16909.8983
247.8795,16999.9783
248.0681,17111.4917
248.2567,17200.7633
248.4453,17299.4417
248.6338,17392.2433
248.8224,17450.9767
249.0109,17429.7667
249.1994,17470.69
249.3878,17597.9417
249.5763,17712.77
249.7648,17813.6717
249.9532,17911.8183
250.1416,18021.4767
250.33,18137.5567
250.5183,18244.3883
250.7067,18328.2683
250.8951,18410.2083
251.0834,18483.3833
251.2717,18559.695
251.46,18629.7483
251.6483,18698.74
251.8365,18755.9167
252.0247,18757.5667
252.213,18809.2067
252.4012,18896.4317
252.5894,19019.5983
252.7775,19102.925
252.9657,19173.525
253.1538,19265.8917
253.3419,19341.765
253.53,19395.8533
253.7181,19459.1633
253.9062,19533.5267
254.0942,19598.2683
254.2823,19646.1983
254.4703,19692.055
254.6583,19748.56
254.8463,19807.97
255.0342,19840.88
255.2222,19878.6483
255.4101,19902.33
255.598,19893.63
255.7859,19941.6767
255.9738,20035.4583
256.1616,20129.8967
256.3495,20218.5417
256.5373,20287.4817
256.7251,20393.9467
256.9129,20455.3917
257.1006,20517.3633
257.2884,20588.2883
257.4761,20671.99
257.6638,20723.035
257.8515,20762.4
258.0392,20803.56
258.2269,20836.8
258.4146,20871.4083
258.6022,20917.3817
258.7898,20932.25
258.9774,20956.1217
259.165,21006.8833
259.3525,21057.375
259.5401,21081.4433
259.7276,21125.55
259.9151,21175.9033
260.1026,21211.9117
260.2901,21262.0783
260.4776,21308.8267
260.665,21390.455
260.8524,21460.9333
261.0398,21533.86
261.2272,21568.0467
261.4146,21582.1617
261.6019,21620.0883
261.7893,21668.085
261.9766,21700.5883
262.1639,21744.06
262.3512,21742.095
262.5384,21748.9217
262.7257,21758.4717
262.9129,21786.5017
263.1001,21797.975
263.2873,21842.4117
263.4745,21871.44
263.6617,21847.475
263.8488,21869.9633
264.0359,21895.385
264.2231,21910.8417
264.4101,21926.54
264.5972,21950.9133
264.7842,21971.6067
264.9713,21983.785
265.1583,21992.8117
265.3453,22011.5467
265.5323,22033.9367
265.7193,22057.0683
265.9062,22090.2767
266.0931,22105.385
266.2801,22108.53
266.4669,22138.2083
266.6538,22163.67
266.8407,22190.89
267.0276,22180.3433
267.2143,22173.2933
267.4012,22188.14
267.588,22154.05
267.7747,22152.5283
267.9615,22154.8567
268.1482,22149.4867
268.3349,22161.0817
268.5217,22160.795
268.7083,22133.39
268.895,22122.9433
269.0817,22147.395
269.2682,22143.315
269.4549,22112.24
269.6415,22056.2333
269.8281,22041.67
270.0146,22060.3783
270.2012,22074.5633
270.3877,22087.315
270.5742,22084.555
270.7607,22077.4217
270.9472,22065.4
271.1336,22049.7667
271.32,22029.0517
271.5065,22007.0533
271.6929,22000.3733
271.8792,22011.5483
272.0656,22005.0867
272.252,22005.9517
272.4383,22002.93
272.6246,21986.5317
272.8109,21971.3967
272.9972,22005.6483
273.1835,22017.185
273.3697,22025.3333
273.5559,22028.0583
273.7421,22026.0533
273.9283,22011.71
274.1145,22000.0717
274.3007,21991.93
274.4868,21998.67
274.6729,22025.99
274.859,22023.705
275.0451,22009.7433
275.2311,21945.5983
275.4172,21953.9
275.6032,21964.98
275.7892,21981.1033
275.9752,21975.7867
276.1612,21989.8867
276.3472,21958.0517
276.5331,21944.5333
276.719,21937.8217
276.9049,21933.19
277.0908,21904.81
277.2767,21892.2983
277.4625,21890.9233
277.6484,21875.2483
277.8342,21846.6267
278.02,21837.6333
278.2057,21847.455
278.3915,21866.425
278.5772,21861.9183
278.763,21824.8467
278.9487,21840.6883
279.1343,21853.0583
279.32,21834.63
279.5057,21798.47
279.6913,21731.9233
279.877,21716.805
280.0625,21703.6633
280.2481,21663.4
280.4337,21628.0583
280.6192,21645.035
280.8048,21660.1083
280.9903,21627.565
281.1758,21590.85
281.3612,21546.5033
281.5467,21533.8033
281.7321,21553.0067
281.9175,21551.6567
282.1029,21538.5033
282.2884,21529.97
282.4737,21487.8267
282.6591,21450.9167
282.8444,21440.87
283.0297,21426.1467
283.215,21418.8183
283.4002,21405.24
283.5855,21361.66
283.7707,21291.11
283.956,21259.25
284.1412,21236.845
284.3264,21239.63
284.5115,21257.12
284.6967,21259.1583
284.8818,21225.155
285.0669,21174.2533
285.252,21159.4967
285.4371,21152.8817
285.6222,21112.6417
285.8072,21079.8833
285.9922,21053.585
286.1772,21051.6533
286.3622,21056.2083
286.5472,21016.7733
286.7321,20973.85
286.9171,20984.1083
287.102,20975.1117
287.2869,20982.88
287.4717,21008.5683
287.6566,20994.5783
287.8415,20979.0517
288.0263,20955.6617
288.2111,20896.8567
288.3959,20844.8983
288.5806,20830.5817
288.7654,20829.8983
288.9501,20867.055
289.1348,20866.9417
289.3195,20851.845
289.5042,20846.0183
289.6889,20855.4967
289.8735,20798.44
290.0581,20768.5483
290.2428,20721.6383
290.4273,20705.7083
290.6119,20719.48
290.7965,20704.265
290.981,20686.3733
291.1655,20669.4033
291.35,20602.2783
291.5345,20555.73
291.719,20548.4733
291.9034,20550.4433
292.0878,20569.0733
292.2722,20550.3683
292.4566,20518.4233
292.641,20515.0333
292.8253,20499.7817
293.0096,20467.3967
293.194,20467.25
293.3783,20450.6383
293.5626,20451.9583
293.7468,20444.375
293.9311,20436.3217
294.1153,20387.1333
294.2995,20308.455
294.4837,20255.4933
294.6678,20213.74
294.852,20186.2967
295.0361,20185.12
295.2202,20181.5883
295.4043,20186.9233
295.5884,20163.8217
295.7725,20145.0467
295.9565,20118.6483
296.1405,20063.6967
296.3246,20033.9467
296.5085,20054.55
296.6925,20070.7783
296.8764,20054.4733
297.0603,20027.475
297.2443,19998.5767
297.4282,19957.6217
297.612,19906.2683
297.7959,19864.93
297.9797,19839.515
298.1635,19794.5967
298.3474,19812.05
298.5311,19824.545
298.7149,19776.925
298.8987,19721.7983
299.0823,19693.5817
299.2661,19646.2133
299.4498,19575.21
299.6334,19566.2233
299.8171,19563.44
300.0007,19537.0333
300.1843,19518.5167
300.368,19496.105
300.5515,19468.2817
300.7351,19451.3767
300.9186,19434.815
301.1021,19397.415
301.2857,19385.88
301.4691,19369.0867
301.6526,19369.0783
301.8361,19324.0967
302.0195,19284.8633
302.2029,19262.32
302.3863,19250.0817
302.5697,19213.9467
302.753,19206.6817
302.9364,19208.3633
303.1197,19218.8433
303.303,19196.7767
303.4863,19149.8133
303.6696,19076.8883
303.8528,19026.11
304.036,19002.54
304.2192,19003.3117
304.4024,18983.2333
304.5856,18941.54
304.7688,18923.0567
304.9519,18913.415
305.135,18885.7617
305.3181,18857.3
305.5012,18837.8167
305.6842,18830.98
305.8673,18808.6667
306.0504,18767.6433
306.2333,18713.91
306.4163,18695.295
306.5993,18667.5417
306.7822,18656.355
306.9652,18643.44
307.1481,18603.9817
307.331,18577.1883
307.5139,18545.505
307.6967,18506.2667
307.8796,18470.7733
308.0624,18444.2933
308.2452,18407.1967
308.428,18382.41
308.6107,18367.795
308.7935,18341.48
308.9762,18319.925
309.1589,18299.9017
309.3416,18270.685
309.5243,18234.1933
309.7069,18213.1017
309.8896,18178.725
310.0721,18151.9133
310.2548,18136.495
310.4373,18113.1883
310.6199,18112.7033
310.8024,18080.1633
310.985,18066.2983
311.1674,18021.3767
311.3499,17973.45
311.5324,17961.0017
311.7148,17968.8483
311.8973,17934.585
312.0797,17907.1583
312.2621,17898.8733
312.4445,17872.095
312.6268,17838.8267
312.8091,17822.16
312.9915,17770.5783
313.1738,17742.86
313.356,17699.4083
313.5383,17658.3617
313.7206,17645.4
313.9027,17614.395
314.085,17590.59
314.2672,17582.215
314.4493,17570.03
314.6314,17565.8383
314.8136,17560.5467
314.9957,17522.095
315.1778,17478.165
315.3598,17458.9617
315.5419,17449.52
315.724,17438.2983
315.9059,17417.1083
316.088,17398.495
316.2699,17402.1817
316.4519,17381.4617
316.6338,17341.54
316.8157,17279.3567
316.9977,17252.175
317.1795,17254.7683
317.3614,17255.93
317.5432,17244.5117
317.7251,17210.8233
317.9069,17162.0167
318.0887,17142.0567
318.2704,17115.5383
318.4522,17100.22
318.6339,17096.7667
318.8156,17114.2167
318.9973,17095.31
319.179,17093.2983
319.3607,17094.8483
319.5423,17096.5767
319.7239,17074.7133
319.9055,17046.6017
320.0871,17032.0033
320.2687,17013.6567
320.4502,16991.5783
320.6317,16959.0333
320.8132,16958.4233
320.9947,16945.9433
321.1761,16947.4117
321.3576,16939.5617
321.5391,16934.7183
321.7205,16917.6033
321.9019,16885.3417
322.0832,16840.42
322.2646,16812.1067
322.4459,16790.4233
322.6272,16764.635
322.8085,16740.5533
322.9898,16727.9117
323.1711,16701.4833
323.3523,16679.8867
323.5335,16664.065
323.7147,16696.6433
323.8959,16725.0083
324.0771,16716.1067
324.2582,16692.38
324.4393,16678.0167
324.6204,16679.7167
324.8015,16666.2383
324.9826,16678.4467
325.1637,16706.39
325.3447,16695.675
325.5257,16687.675
325.7067,16677.5667
325.8877,16628.7567
326.0686,16571.6833
326.2496,16542.5917
326.4305,16515.6933
326.6114,16507.75
326.7922,16510.2617
326.9731,16514.865
327.1539,16502.285
327.3347,16494.325
327.5155,16488.825
327.6963,16512.5783
327.8771,16511.7267
328.0578,16469.2633
328.2385,16410.5667
328.4193,16394.3083
328.5999,16379.9683
328.7806,16353.5333
328.9613,16362.5017
329.1419,16355.3017
329.3225,16354.3833
329.5031,16323.06
329.6837,16289.47
329.8642,16271.5683
330.0447,16256.975
330.2252,16235.1517
330.4057,16201.12
330.5862,16187.68
330.7667,16187.0333
330.9471,16214.6517
331.1275,16209.1983
331.3079,16156.3283
331.4883,16127.585
331.6687,16132.5017
331.849,16107.99
332.0293,16081.41
332.2096,16063.8483
332.3899,16056.8733
332.5702,16063.4217
332.7504,16073.4183
332.9306,16073.34
333.1108,16038.8517
333.291,16000.54
333.4712,15996.98
333.6514,16007.0833
333.8315,15992.9733
334.0116,15980.2117
334.1917,15978.7717
334.3717,15983.875
334.5518,15987.4983
334.7318,15964.985
334.9119,15952.6617
335.0918,15951.3383
335.2718,15944.1683
335.4518,15940.1783
335.6317,15924.1217
335.8116,15925.98
335.9915,15920.86
336.1714,15869.6617
336.3513,15852.7917
336.5311,15858.995
336.7109,15871.605
336.8907,15842.6283
337.0705,15792.4517
337.2502,15739.3
337.43,15721.0983
337.6097,15684.32
337.7894,15670.3083
337.9691,15669.635
338.1488,15677.3633
338.3284,15682.565
338.508,15698.7267
338.6877,15699.0783
338.8672,15683.3983
339.0468,15649.5967
339.2263,15619.7333
339.4059,15620.7967
339.5854,15660.675
339.7649,15643.355
339.9443,15623.145
340.1238,15622.92
340.3032,15621.7767
340.4826,15620.6783
340.662,15586.075
340.8414,15541.6383
341.0207,15553.955
341.2001,15567.49
341.3794,15561.79
341.5587,15595.7383
341.738,15589.775
341.9172,15544.4367
342.0965,15527.105
342.2757,15470.195
342.4549,15411.9383
342.6341,15416.5783
342.8132,15410.505
342.9923,15443.6683
343.1715,15487.9683
343.3506,15512.9783
343.5296,15445.875
343.7087,15393.2567
343.8878,15366.515
344.0668,15353.08
344.2458,15342.8867
344.4248,15306.765
344.6037,15298.3467
344.7827,15300.6233
344.9616,15276.525
345.1405,15273.01
345.3194,15281.905
345.4982,15249.7717
345.6771,15222.6267
345.8559,15219.7683
346.0347,15213.4333
346.2135,15193.9367
346.3923,15194.8017
346.571,15188.71
346.7498,15148.295
346.9285,15162.71
347.1071,15139.7383
347.2859,15096.63
347.4645,15118.46
347.6431,15140.3917
347.8217,15168.425
348.0003,15192.59
348.1789,15155.2317
348.3574,15072.06
348.5359,15021.3433
348.7145,14987.1067
348.893,14991.02
349.0714,14991.96
349.2499,14951.3383
349.4283,14909.15
349.6068,14866.3817
349.7852,14851.3333
349.9635,14854.5167
350.1419,14855.9883
350.3202,14832.745
350.4985,14791.4283
350.6768,14766.0733
350.8551,14746.835
351.0334,14735.965
351.2116,14706.52
351.3898,14710.6133
351.568,14697.9267
351.7462,14698.4917
351.9243,14682.9967
352.1025,14651.4517
352.2806,14629.44
352.4587,14619.875
352.6368,14603.1633
352.8148,14569.45
352.9929,14530.33
353.1709,14532.2133
353.3489,14523.5117
353.5268,14495.3333
353.7048,14468.5467
353.8828,14450.6283
354.0607,14422.8667
354.2386,14418.4033
354.4165,14394.9817
354.5943,14374.765
354.7722,14365.7867
354.95,14383.375
355.1278,14381.9317
355.3056,14344.3
355.4833,14285.6667
355.6611,14235.3783
355.8388,14194.725
356.0165,14166.1133
356.1942,14182.1517
356.3719,14214.5317
356.5495,14200.8067
356.7271,14176.075
356.9047,14172.765
357.0823,14167.0367
357.2599,14162.7717
357.4374,14144.7767
357.6149,14100.7967
357.7924,14052.5833
357.9699,14035.4517
358.1474,14022.0467
358.3248,13980.2667
358.5023,13953.92
358.6797,13918.4183
358.8571,13896.0733
359.0344,13883.815
359.2118,13841.56
359.3891,13817.6583
359.5664,13802.3833
359.7437,13785.51
359.9209,13741.39
360.0982,13697.2717
360.2754,13668.34
360.4526,13683.26
360.6298,13691.7517
360.807,13684.0633
360.9841,13662.4033
361.1613,13618.1317
361.3383,13623.6917
361.5154,13627.5333
361.6925,13604.3783
361.8695,13579.0383
362.0466,13551.2817
362.2236,13535.16
362.4005,13521.135
362.5775,13508.8317
362.7545,13444.9183
362.9314,13406.3567
363.1083,13417.1517
363.2852,13429.7067
363.462,13416.705
363.6389,13391.9383
363.8157,13381.0617
363.9925,13336.2733
364.1693,13332.9833
364.346,13289.31
364.5228,13279.0417
364.6996,13295.3767
364.8762,13296.3567
365.0529,13298.54
365.2296,13275.4583
365.4062,13277.3183
365.5829,13268.7733
365.7595,13220.9167
365.9361,13231.0667
366.1126,13225.445
366.2892,13250.93
366.4657,13404.975
366.6422,13568.1917
366.8186,13533.795
366.9951,13592.7617
367.1716,13545.5683
367.348,13464.8333
367.5244,13533.0483
367.7008,13583.7717
367.8772,13604.68
368.0535,13384.7917
368.2298,13320.8883
368.4061,13447.3017
368.5824,13367.8517
368.7586,13416.8983
368.9349,13494.1433
369.1111,13397.44
369.2873,13271.975
369.4635,13259.2617
369.6396,13337.2217
369.8158,13201.74
369.9919,13135.6
370.168,13121.92
370.3441,13155.98
370.5202,13079.4133
370.6962,12988.4867
370.8722,12945.5017
371.0482,12948.305
371.2242,12977.4517
371.4002,13064.78
371.5761,13119.66
371.752,13027.5933
371.9279,13019.5733
372.1038,13055.4767
372.2796,13017.7883
372.4555,12975.9917
372.6313,13017.4217
372.8071,12974.2233
372.9829,12915.3717
373.1586,12907.4583
373.3344,12958.955
373.5101,12922.7683
373.6858,12919.7767
373.8615,12885.1017
374.0371,12884.0317
374.2127,12978.6967
374.3884,13029.5283
374.564,12960.3333
374.7395,12918.4183
374.9151,12954.4967
375.0906,13120.285
375.2661,13282.2467
375.4416,13191.9667
375.6171,13216.0883
375.7925,13353.875
375.968,13407.9167
376.1434,13279.7033
376.3188,13117.505
376.4941,13080.1067
376.6695,13135.3483
376.8448,13202.77
377.0201,13262.5333
377.1954,13191.765
377.3707,13244.4917
377.5459,13301.0733
377.7212,13378.9417
377.8964,13701.92
378.0715,13913.985
378.2467,13658.97
378.4218,13700.22
378.597,13663.3717
378.7721,13435.4833
378.9472,13527.3017
379.1222,13585.3983
379.2973,13809.9
379.4723,14283.1483
379.6473,14453.4833
379.8223,14147.4867
379.9972,13705.42
380.1722,13544.8367
380.3471,13487.965
380.522,13551.2933
380.6969,13490.12
380.8717,13733.15
381.0466,13755.675
381.2214,13508.6333
381.3962,13447.0183
381.571,13318.11
381.7457,13246.1433
381.9204,13339.535
382.0952,13361.2883
382.2699,13392.2583
382.4445,13791.805
382.6192,13872.1183
382.7938,14143.7633
382.9685,14457.29
383.1431,14181.6283
383.3176,13682.5267
383.4922,13466.5683
383.6667,13473.5233
383.8412,13489.8933
384.0157,13367.7583
384.1902,13396.6183
384.3646,13577.515
384.5391,13582.1933
384.7134,13524.0983
384.8878,13638.3133
385.0622,13924.64
385.2365,13955.74
385.4109,13521.4833
385.5852,13367.925
385.7594,13413.81
385.9337,13502.8233
386.1079,13623.44
386.2822,13811.9917
386.4564,13993.6667
386.6306,13715.6633
386.8047,13695.9317
386.9789,13940.2233
387.153,13942.7533
387.3271,14375.295
387.5012,14434.6717
387.6752,14582.0067
387.8492,14986.6617
388.0233,14924.4817
388.1972,14522.8833
388.3712,14640.75
388.5452,14590.5483
388.7191,14702.4733
388.893,15049.6283
389.0669,15246.3967
389.2408,14558.1783
389.4146,13882.5267
389.5884,13516.385
389.7623,13278.7983
389.9361,13287.6883
390.1098,13366.785
390.2835,13540.2183
390.4573,13506.6267
390.631,13435.755
390.8047,13621.4183
390.9784,13857.155
391.152,13714.8883
391.3256,13716.245
391.4992,13922.07
391.6728,13755.8133
391.8464,13725.5467
392.0199,14114.065
392.1934,14252.4667
392.3669,14250.7283
392.5403,14639.6
392.7138,14625.8233
392.8873,15003.67
393.0607,15362.495
393.2341,15762.9767
393.4074,15816.1517
393.5808,15216.0783
393.7542,14559.18
393.9274,14586.9267
394.1007,14417.6583
394.274,14492.625
394.4472,14544.5533
394.6205,14486.855
394.7937,14981.3933
394.9668,15383.905
395.14,15143.3917
395.3131,14621.165
395.4863,14152.455
395.6594,14113.4483
395.8325,14059.64
396.0055,13932.18
396.1786,14037.3983
396.3516,14096.5833
396.5246,14115.4767
396.6975,13959.915
396.8705,13926.2667
397.0434,14527.67
397.2163,14240.8867
397.3892,13946.2033
397.5621,14203.45
397.735,14522.0883
397.9077,14928.2017
398.0806,15281.5633
398.2534,14723.8167
398.4261,14936.5617
398.5989,15090.9183
398.7716,16013.5567
398.9443,15853.1017
399.117,15433.12
399.2896,14918.595
399.4623,14822.3233
399.6349,14742.8967
399.8075,14581.4317
399.9801,14227.2967
400.1526,14285.675
400.3252,13977.67
400.4977,13489.67
400.6702,13422.5517
400.8427,13382.4983
401.0151,13579.0467
401.1875,13672.9867
401.36,13602.4267
401.5323,13711.05
401.7047,13463.265
401.877,13323.57
402.0494,13249.16
402.2216,13356.6633
402.394,13698.3383
402.5662,13608.8833
402.7385,13517.81
402.9107,13457.3633
403.0829,13472.355
403.2551,13566.1383
403.4272,13413.085
403.5994,13382.3517
403.7715,13500.2517
403.9436,13783.82
404.1156,13683.1067
