Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-01 18:42:22.111085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.0833
218.2508,1611.295
218.442,1642.56
218.6332,1677.6817
218.8244,1710.5583
219.0156,1746.77
219.2067,1784.0967
219.3979,1822.075
219.589,1860.77
219.7801,1900.1483
219.9712,1942.0367
220.1623,1985.2667
220.3533,2030.3
220.5444,2075.3567
220.7354,2121.9117
220.9264,2168.92
221.1174,2221.17
221.3083,2271.9317
221.4993,2322.0817
221.6902,2372.0433
221.8812,2428.6483
222.0721,2484.975
222.263,2544.0067
222.4538,2603.6333
222.6447,2665.4483
222.8355,2728.16
223.0264,2791.325
223.2172,2854.615
223.408,2920.89
223.5987,2989.8417
223.7895,3057.63
223.9802,3129.3067
224.1709,3201.065
224.3616,3276.2233
224.5524,3350.685
224.743,3428.8083
224.9337,3503.54
225.1243,3589.5433
225.315,3667.79
225.5056,3745.1333
225.6962,3829.5283
225.8867,3915.98
226.0773,3999.01
226.2678,4086.8633
226.4584,4173.955
226.6489,4262.6717
226.8394,4344.545
227.0298,4436.84
227.2203,4535.4167
227.4108,4635.2783
227.6012,4733.095
227.7916,4828.8467
227.982,4924.7183
228.1723,5019.88
228.3627,5120.0067
228.5531,5218.3883
228.7434,5318.0717
228.9337,5421.7417
229.124,5525.74
229.3143,5632.3317
229.5045,5747.8583
229.6948,5861.6967
229.885,5977.4233
230.0752,6098.6533
230.2654,6215.7483
230.4556,6333.0533
230.6457,6443.8433
230.8358,6559.0367
231.026,6675.365
231.2161,6792.6517
231.4062,6913.505
231.5963,7028.895
231.7863,7147.4783
231.9764,7276.7367
232.1664,7404.3383
232.3564,7536.4367
232.5464,7664.47
232.7364,7790.83
232.9263,7916.955
233.1163,8051.63
233.3062,8186.9833
233.4961,8329.0683
233.686,8459.7983
233.8758,8578.1917
234.0657,8697.8933
234.2555,8834.405
234.4454,8968.3217
234.6352,9101.24
234.825,9229.9667
235.0147,9357.9033
235.2045,9487.105
235.3942,9616.5833
235.5839,9747.845
235.7737,9875.5133
235.9633,10000.8083
236.153,10144.0017
236.3427,10278.7683
236.5323,10409.6883
236.7219,10533.89
236.9115,10645.09
237.1011,10764.4267
237.2907,10898.5367
237.4803,11030.7517
237.6698,11148.8883
237.8593,11279.4117
238.0488,11403.5067
238.2383,11527.89
238.4278,11650.855
238.6172,11791.06
238.8066,11917.9367
238.9961,12043.1683
239.1855,12180.5583
239.3748,12301.98
239.5642,12416.2567
239.7536,12546.1833
239.9429,12667.7433
240.1322,12775.4
240.3215,12895.9833
240.5108,13018.11
240.7001,13143.1667
240.8893,13259.2983
241.0786,13374.6817
241.2677,13486.1267
241.457,13613.5817
241.6461,13706.21
241.8353,13804.235
242.0244,13906.78
242.2136,14003.2667
242.4027,14107.97
242.5918,14208.6817
242.7809,14306.5817
242.9699,14368.9867
243.159,14423.5667
243.348,14543.3667
243.537,14679.6083
243.726,14789.7417
243.915,14892.9133
244.1039,14986.7217
244.2929,15061.9483
244.4818,15091.5817
244.6707,15175.875
244.8596,15305.255
245.0485,15430.425
245.2373,15550.2533
245.4262,15668.5
245.615,15765.3867
245.8038,15851.15
245.9926,15947.805
246.1814,16053.83
246.3701,16082.1583
246.5589,16085.4383
246.7476,16166.3417
246.9363,16301.105
247.1249,16419.415
247.3136,16524.0583
247.5023,16626.04
247.6909,16736.0517
247.8795,16830.04
248.0681,16939.4633
248.2567,17026.3933
248.4453,17126.5833
248.6338,17208.7267
248.8224,17265.7617
249.0109,17243.0867
249.1994,17284.9233
249.3878,17409.8267
249.5763,17523.3617
249.7648,17626.0883
249.9532,17721.1317
250.1416,17827.0067
250.33,17943.13
250.5183,18052.96
250.7067,18135.69
250.8951,18217.6717
251.0834,18288.55
251.2717,18359.455
251.46,18428.1383
251.6483,18499.8233
251.8365,18554.1717
252.0247,18553.2383
252.213,18603.125
252.4012,18689.7167
252.5894,18815.355
252.7775,18895.125
252.9657,18968.62
253.1538,19058.9283
253.3419,19132.285
253.53,19185.85
253.7181,19246.6817
253.9062,19321.8533
254.0942,19385.015
254.2823,19434.9817
254.4703,19479.5433
254.6583,19537.625
254.8463,19594.1367
255.0342,19628.4333
255.2222,19663.0383
255.4101,19685.305
255.598,19674.7917
255.7859,19727.6167
255.9738,19818.8367
256.1616,19914.2783
256.3495,20003.2467
256.5373,20073.6933
256.7251,20177.6
256.9129,20244.7367
257.1006,20302.79
257.2884,20373.5417
257.4761,20457.4517
257.6638,20512.2117
257.8515,20547.3833
258.0392,20589.8767
258.2269,20622.7
258.4146,20656.74
258.6022,20700.4617
258.7898,20714.3417
258.9774,20739.9383
259.165,20790.6267
259.3525,20841.505
259.5401,20868.4017
259.7276,20916.895
259.9151,20970.2617
260.1026,21002.9217
260.2901,21055.7783
260.4776,21100.06
260.665,21178.755
260.8524,21249.4217
261.0398,21323.66
261.2272,21362.2117
261.4146,21375.7567
261.6019,21417.3467
261.7893,21465.4483
261.9766,21501.78
262.1639,21541.5167
262.3512,21538.8867
262.5384,21545.8683
262.7257,21558.8733
262.9129,21584.1233
263.1001,21603.675
263.2873,21650.0583
263.4745,21677.1933
263.6617,21654.8683
263.8488,21680.5033
264.0359,21702.2617
264.2231,21717.0733
264.4101,21740.6667
264.5972,21761.68
264.7842,21786.4283
264.9713,21798.8583
265.1583,21804.1333
265.3453,21827.0917
265.5323,21853.0467
265.7193,21877.3533
265.9062,21915.095
266.0931,21929.4883
266.2801,21934.2533
266.4669,21966.685
266.6538,21994.275
266.8407,22020.8933
267.0276,22014.8367
267.2143,22007.655
267.4012,22023.36
267.588,21987.2133
267.7747,21985.03
267.9615,21992.6283
268.1482,21988.5583
268.3349,22003.545
268.5217,22005.1517
268.7083,21978.5017
268.895,21973.9183
269.0817,21997.555
269.2682,21993.0717
269.4549,21962.0133
269.6415,21912.355
269.8281,21893.2417
270.0146,21917.2483
270.2012,21930.4833
270.3877,21947.6683
270.5742,21946.9367
270.7607,21939.6017
270.9472,21931.4017
271.1336,21917.3683
271.32,21898.3333
271.5065,21881.56
271.6929,21871.7583
271.8792,21884.6517
272.0656,21878.9033
272.252,21888.4367
272.4383,21884.0667
272.6246,21869.52
272.8109,21857.8417
272.9972,21888.3283
273.1835,21901.21
273.3697,21914.7917
273.5559,21922.1
273.7421,21918.6733
273.9283,21910.47
274.1145,21899.46
274.3007,21893.1217
274.4868,21900.9367
274.6729,21924.5417
274.859,21925.53
275.0451,21913.2117
275.2311,21853.345
275.4172,21862.6567
275.6032,21877.235
275.7892,21891.1417
275.9752,21889.3117
276.1612,21903.19
276.3472,21873.6867
276.5331,21859.9367
276.719,21856.72
276.9049,21853.7917
277.0908,21830.265
277.2767,21819.5217
277.4625,21819.4883
277.6484,21802.8417
277.8342,21776.6183
278.02,21769.9867
278.2057,21780.2617
278.3915,21804.015
278.5772,21796.5983
278.763,21761.96
278.9487,21775.6883
279.1343,21790.2067
279.32,21773.6133
279.5057,21739.1817
279.6913,21672.7067
279.877,21657.1017
280.0625,21647.0
280.2481,21610.2817
280.4337,21576.9733
280.6192,21597.5417
280.8048,21608.8233
280.9903,21580.5367
281.1758,21543.2417
281.3612,21503.95
281.5467,21490.0017
281.7321,21510.91
281.9175,21509.8817
282.1029,21497.57
282.2884,21489.21
282.4737,21450.875
282.6591,21414.1283
282.8444,21405.2167
283.0297,21390.7383
283.215,21385.1733
283.4002,21369.8
283.5855,21327.095
283.7707,21263.6317
283.956,21229.5617
284.1412,21206.5983
284.3264,21212.7967
284.5115,21227.8483
284.6967,21233.7417
284.8818,21197.7633
285.0669,21147.7917
285.252,21136.6667
285.4371,21128.44
285.6222,21090.625
285.8072,21060.2083
285.9922,21035.075
286.1772,21031.2133
286.3622,21036.61
286.5472,20996.77
286.7321,20955.555
286.9171,20968.5783
287.102,20957.9233
287.2869,20969.205
287.4717,20996.8833
287.6566,20980.4933
287.8415,20967.3833
288.0263,20947.5067
288.2111,20890.59
288.3959,20838.7983
288.5806,20825.465
288.7654,20826.35
288.9501,20862.5383
289.1348,20861.6033
289.3195,20846.1083
289.5042,20844.5667
289.6889,20853.4667
289.8735,20794.4367
290.0581,20768.785
290.2428,20721.065
290.4273,20709.6117
290.6119,20719.2117
290.7965,20704.6767
290.981,20690.355
291.1655,20670.2
291.35,20604.5983
291.5345,20558.095
291.719,20554.3033
291.9034,20551.6383
292.0878,20571.8533
292.2722,20556.1467
292.4566,20524.7183
292.641,20521.3817
292.8253,20508.3467
293.0096,20475.9217
293.194,20473.7033
293.3783,20459.6283
293.5626,20460.875
293.7468,20453.1517
293.9311,20443.475
294.1153,20396.0017
294.2995,20321.5833
294.4837,20269.885
294.6678,20227.4767
294.852,20200.1317
295.0361,20199.6083
295.2202,20198.0483
295.4043,20200.735
295.5884,20178.4933
295.7725,20158.7267
295.9565,20132.2733
296.1405,20078.4433
296.3246,20049.4617
296.5085,20067.0333
296.6925,20086.56
296.8764,20069.005
297.0603,20041.9133
297.2443,20011.475
297.4282,19966.7117
297.612,19923.92
297.7959,19879.4083
297.9797,19856.1517
298.1635,19810.715
298.3474,19831.5433
298.5311,19840.6783
298.7149,19794.1883
298.8987,19736.8667
299.0823,19706.96
299.2661,19663.1233
299.4498,19591.1583
299.6334,19582.34
299.8171,19579.5683
300.0007,19554.6917
300.1843,19533.8883
300.368,19511.7
300.5515,19485.9567
300.7351,19468.72
300.9186,19453.335
301.1021,19415.445
301.2857,19400.235
301.4691,19386.6033
301.6526,19384.9117
301.8361,19345.545
302.0195,19308.1517
302.2029,19283.4683
302.3863,19269.5283
302.5697,19231.3217
302.753,19225.3667
302.9364,19225.225
303.1197,19237.3583
303.303,19211.6317
303.4863,19167.945
303.6696,19096.105
303.8528,19046.3233
304.036,19020.2083
304.2192,19021.53
304.4024,19001.7183
304.5856,18961.2183
304.7688,18943.965
304.9519,18934.5317
305.135,18903.3467
305.3181,18874.105
305.5012,18851.6983
305.6842,18848.4217
305.8673,18830.6333
306.0504,18787.3
306.2333,18733.115
306.4163,18715.7383
306.5993,18689.8167
306.7822,18673.935
306.9652,18661.1917
307.1481,18620.6283
307.331,18593.8283
307.5139,18564.8683
307.6967,18524.8717
307.8796,18489.7067
308.0624,18462.4367
308.2452,18428.5883
308.428,18396.79
308.6107,18384.6683
308.7935,18358.985
308.9762,18336.7533
309.1589,18319.1067
309.3416,18290.8233
309.5243,18257.5183
309.7069,18232.2833
309.8896,18195.8467
310.0721,18169.7267
310.2548,18153.1083
310.4373,18130.5833
310.6199,18130.0367
310.8024,18097.5467
310.985,18085.0067
311.1674,18036.1233
311.3499,17989.0483
311.5324,17974.3817
311.7148,17983.6083
311.8973,17945.0833
312.0797,17920.86
312.2621,17910.9483
312.4445,17884.5183
312.6268,17853.0167
312.8091,17834.155
312.9915,17782.6667
313.1738,17755.3717
313.356,17710.3683
313.5383,17671.8533
313.7206,17657.7983
313.9027,17623.4533
314.085,17602.07
314.2672,17588.9
314.4493,17578.9967
314.6314,17574.0517
314.8136,17568.2067
314.9957,17534.01
315.1778,17489.7917
315.3598,17470.215
315.5419,17462.22
315.724,17448.7617
315.9059,17429.92
316.088,17406.4917
316.2699,17409.94
316.4519,17390.2033
316.6338,17349.655
316.8157,17282.755
316.9977,17258.6183
317.1795,17261.34
317.3614,17261.45
317.5432,17248.8867
317.7251,17213.7483
317.9069,17166.2333
318.0887,17148.9583
318.2704,17119.325
318.4522,17103.5017
318.6339,17099.3117
318.8156,17116.5283
318.9973,17094.715
319.179,17095.1117
319.3607,17097.4667
319.5423,17097.89
319.7239,17079.645
319.9055,17049.8267
320.0871,17034.9567
320.2687,17013.1467
320.4502,16989.9917
320.6317,16954.9167
320.8132,16956.7833
320.9947,16943.0717
321.1761,16943.775
321.3576,16940.555
321.5391,16932.075
321.7205,16916.6417
321.9019,16879.71
322.0832,16839.1
322.2646,16807.8333
322.4459,16785.6583
322.6272,16762.1867
322.8085,16740.395
322.9898,16725.1083
323.1711,16698.4233
323.3523,16677.0717
323.5335,16663.3517
323.7147,16691.195
323.8959,16717.125
324.0771,16710.805
324.2582,16685.8233
324.4393,16670.9667
324.6204,16672.18
324.8015,16660.4283
324.9826,16672.4
325.1637,16701.675
325.3447,16685.5017
325.5257,16681.3517
325.7067,16666.4783
325.8877,16619.0517
326.0686,16559.035
326.2496,16533.8167
326.4305,16503.0917
326.6114,16498.8367
326.7922,16500.365
326.9731,16502.2267
327.1539,16487.5133
327.3347,16483.885
327.5155,16475.1633
327.6963,16499.2317
327.8771,16498.5783
328.0578,16456.205
328.2385,16395.9467
328.4193,16381.2033
328.5999,16365.4933
328.7806,16339.0267
328.9613,16346.3067
329.1419,16334.9183
329.3225,16335.04
329.5031,16301.5983
329.6837,16273.015
329.8642,16251.255
330.0447,16237.1467
330.2252,16216.1217
330.4057,16184.4183
330.5862,16170.6633
330.7667,16170.765
330.9471,16198.715
331.1275,16191.745
331.3079,16137.0933
331.4883,16109.3733
331.6687,16113.6283
331.849,16088.1917
332.0293,16059.1383
332.2096,16040.655
332.3899,16038.5767
332.5702,16046.615
332.7504,16052.5383
332.9306,16052.65
333.1108,16018.4833
333.291,15979.0717
333.4712,15976.02
333.6514,15988.2467
333.8315,15974.645
334.0116,15958.1633
334.1917,15956.4367
334.3717,15958.79
334.5518,15962.9317
334.7318,15936.9617
334.9119,15927.1633
335.0918,15924.24
335.2718,15918.265
335.4518,15912.3283
335.6317,15896.4567
335.8116,15898.5367
335.9915,15896.6
336.1714,15845.7267
336.3513,15826.9617
336.5311,15834.695
336.7109,15842.415
336.8907,15815.9517
337.0705,15764.8233
337.2502,15713.1217
337.43,15692.6733
337.6097,15660.3417
337.7894,15642.405
337.9691,15645.7483
338.1488,15653.5033
338.3284,15655.9733
338.508,15670.4667
338.6877,15669.4733
338.8672,15651.135
339.0468,15614.3867
339.2263,15590.265
339.4059,15593.8067
339.5854,15631.4017
339.7649,15611.3117
339.9443,15592.435
340.1238,15591.25
340.3032,15588.6183
340.4826,15590.665
340.662,15556.88
340.8414,15513.4467
341.0207,15523.2083
341.2001,15536.0383
341.3794,15533.3417
341.5587,15564.7567
341.738,15553.23
341.9172,15509.4033
342.0965,15488.0517
342.2757,15435.9767
342.4549,15378.4067
342.6341,15382.945
342.8132,15374.3967
342.9923,15407.1817
343.1715,15450.0283
343.3506,15479.395
343.5296,15407.29
343.7087,15355.9417
343.8878,15331.96
344.0668,15319.0633
344.2458,15309.1783
344.4248,15276.8817
344.6037,15263.6767
344.7827,15263.5283
344.9616,15236.23
345.1405,15234.3883
345.3194,15243.085
345.4982,15210.8983
345.6771,15182.39
345.8559,15181.7667
346.0347,15178.6217
346.2135,15155.245
346.3923,15161.3983
346.571,15152.975
346.7498,15111.9717
346.9285,15123.3367
347.1071,15100.4183
347.2859,15055.665
347.4645,15080.535
347.6431,15103.6983
347.8217,15131.3217
348.0003,15152.115
348.1789,15112.5833
348.3574,15031.2867
348.5359,14985.4867
348.7145,14946.6767
348.893,14950.4067
349.0714,14950.7783
349.2499,14910.3667
349.4283,14868.1083
349.6068,14826.7233
349.7852,14808.8933
349.9635,14813.925
350.1419,14813.5283
350.3202,14789.6383
350.4985,14748.83
350.6768,14723.415
350.8551,14706.8417
351.0334,14694.405
351.2116,14663.9883
351.3898,14671.2283
351.568,14658.9517
351.7462,14657.1867
351.9243,14638.8983
352.1025,14607.715
352.2806,14588.02
352.4587,14581.6217
352.6368,14566.7533
352.8148,14530.63
352.9929,14491.15
353.1709,14489.6767
353.3489,14481.0617
353.5268,14451.3133
353.7048,14426.86
353.8828,14408.65
354.0607,14381.9117
354.2386,14377.6167
354.4165,14353.4083
354.5943,14333.15
354.7722,14326.055
354.95,14341.415
355.1278,14338.5167
355.3056,14298.875
355.4833,14244.135
355.6611,14193.6683
355.8388,14149.8483
356.0165,14125.0967
356.1942,14138.5617
356.3719,14170.505
356.5495,14159.8
356.7271,14134.2533
356.9047,14130.5517
357.0823,14124.3533
357.2599,14124.6117
357.4374,14105.2133
357.6149,14058.395
357.7924,14011.7583
357.9699,13996.08
358.1474,13984.9783
358.3248,13942.225
358.5023,13915.41
358.6797,13880.5117
358.8571,13856.6417
359.0344,13846.1817
359.2118,13800.1183
359.3891,13779.565
359.5664,13760.1833
359.7437,13741.38
359.9209,13698.2033
360.0982,13654.7333
360.2754,13624.8967
360.4526,13642.2567
360.6298,13649.0217
360.807,13640.1983
360.9841,13620.815
361.1613,13577.5517
361.3383,13584.0517
361.5154,13587.3883
361.6925,13561.4667
361.8695,13539.305
362.0466,13510.7817
362.2236,13494.61
362.4005,13481.6067
362.5775,13467.23
362.7545,13401.335
362.9314,13363.2683
363.1083,13377.5733
363.2852,13388.0617
363.462,13374.9833
363.6389,13348.6917
363.8157,13335.855
363.9925,13295.195
364.1693,13288.71
364.346,13244.8333
364.5228,13236.9967
364.6996,13253.82
364.8762,13255.1033
365.0529,13260.78
365.2296,13237.7567
365.4062,13238.82
365.5829,13223.6817
365.7595,13178.525
365.9361,13187.0517
366.1126,13179.005
366.2892,13205.9383
366.4657,13365.65
366.6422,13521.8817
366.8186,13489.6067
366.9951,13550.8483
367.1716,13498.215
367.348,13417.625
367.5244,13493.0083
367.7008,13540.5717
367.8772,13558.34
368.0535,13338.065
368.2298,13286.0567
368.4061,13405.8633
368.5824,13321.7833
368.7586,13379.505
368.9349,13453.085
369.1111,13349.2133
369.2873,13223.3
369.4635,13218.64
369.6396,13292.65
369.8158,13155.89
369.9919,13090.8133
370.168,13079.9983
370.3441,13114.55
370.5202,13036.1533
370.6962,12949.7717
370.8722,12906.705
371.0482,12908.9117
371.2242,12934.7883
371.4002,13022.8517
371.5761,13075.015
371.752,12982.7533
371.9279,12981.27
372.1038,13020.3383
372.2796,12975.1633
372.4555,12935.8717
372.6313,12973.4183
372.8071,12931.3867
372.9829,12876.7883
373.1586,12867.1783
373.3344,12920.265
373.5101,12881.9483
373.6858,12882.5817
373.8615,12846.0033
374.0371,12846.515
374.2127,12939.8867
374.3884,12987.6917
374.564,12919.9867
374.7395,12884.4017
374.9151,12921.075
375.0906,13085.9633
375.2661,13239.685
375.4416,13145.3733
375.6171,13175.6433
375.7925,13315.47
375.968,13367.2217
376.1434,13230.8517
376.3188,13075.4283
376.4941,13040.1817
376.6695,13099.2883
376.8448,13164.59
377.0201,13221.915
377.1954,13150.6383
377.3707,13208.4617
377.5459,13259.7633
377.7212,13335.605
377.8964,13666.4167
378.0715,13866.64
378.2467,13605.1133
378.4218,13668.605
378.597,13615.75
378.7721,13399.5417
378.9472,13495.735
379.1222,13551.9917
379.2973,13784.45
379.4723,14252.6817
379.6473,14418.105
379.8223,14097.1117
379.9972,13668.6283
380.1722,13513.2733
380.3471,13455.9367
380.522,13510.85
380.6969,13452.3667
380.8717,13706.5033
381.0466,13707.7467
381.2214,13466.6383
381.3962,13408.3683
381.571,13283.0217
381.7457,13214.1417
381.9204,13312.0483
382.0952,13325.435
382.2699,13366.56
382.4445,13766.2667
382.6192,13840.2617
382.7938,14122.9517
382.9685,14434.46
383.1431,14140.0217
383.3176,13647.5917
383.4922,13445.2333
383.6667,13451.3917
383.8412,13462.3583
384.0157,13338.3267
384.1902,13372.725
384.3646,13549.5667
384.5391,13545.875
384.7134,13490.0083
384.8878,13610.4733
385.0622,13897.285
385.2365,13909.88
385.4109,13477.3983
385.5852,13337.635
385.7594,13387.0617
385.9337,13474.2867
386.1079,13595.375
386.2822,13789.4117
386.4564,13960.6383
386.6306,13675.435
386.8047,13671.7283
386.9789,13915.5667
387.153,13914.395
387.3271,14359.37
387.5012,14398.2317
387.6752,14559.4217
387.8492,14969.3567
388.0233,14884.5483
388.1972,14495.4483
388.3712,14624.375
388.5452,14570.1367
388.7191,14680.9183
388.893,15040.0567
389.0669,15206.7183
389.2408,14508.6317
389.4146,13840.4333
389.5884,13479.4767
389.7623,13242.4033
389.9361,13248.385
390.1098,13334.095
390.2835,13502.9133
390.4573,13468.48
390.631,13401.395
390.8047,13596.3567
390.9784,13819.0283
391.152,13673.055
391.3256,13685.18
391.4992,13887.3917
391.6728,13708.3683
391.8464,13694.4567
392.0199,14096.8133
392.1934,14214.7533
392.3669,14233.9717
392.5403,14616.7267
392.7138,14610.4
392.8873,14985.0833
393.0607,15360.9733
393.2341,15751.5833
393.4074,15800.2717
393.5808,15180.8183
393.7542,14549.7217
393.9274,14583.8733
394.1007,14388.54
394.274,14478.3633
394.4472,14508.2367
394.6205,14469.7983
394.7937,14968.4583
394.9668,15354.325
395.14,15089.9033
395.3131,14577.3933
395.4863,14119.735
395.6594,14090.4917
395.8325,14021.2583
396.0055,13904.2133
396.1786,14009.195
396.3516,14078.395
396.5246,14088.735
396.6975,13936.8733
396.8705,13929.8567
397.0434,14531.7583
397.2163,14209.1317
397.3892,13935.1283
397.5621,14204.7467
397.735,14504.7033
397.9077,14913.7783
398.0806,15238.0983
398.2534,14686.2517
398.4261,14915.345
398.5989,15085.8767
398.7716,15988.6567
398.9443,15804.0317
399.117,15380.9033
399.2896,14891.5333
399.4623,14791.7083
399.6349,14713.7233
399.8075,14536.645
399.9801,14190.885
400.1526,14254.605
400.3252,13923.74
400.4977,13450.3767
400.6702,13393.6933
400.8427,13353.2383
401.0151,13553.745
401.1875,13635.6217
401.36,13571.795
401.5323,13678.1433
401.7047,13422.87
401.877,13292.7267
402.0494,13217.985
402.2216,13334.945
402.394,13668.4533
402.5662,13564.12
402.7385,13483.7583
402.9107,13424.3967
403.0829,13443.5567
403.2551,13535.0733
403.4272,13383.05
403.5994,13354.9117
403.7715,13483.7133
403.9436,13748.485
404.1156,13650.6267
