Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-01 19:32:40.550967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.0333
218.2508,1586.5417
218.442,1616.7933
218.6332,1651.08
218.8244,1683.7633
219.0156,1718.1217
219.2067,1755.6717
219.3979,1792.7467
219.589,1831.38
219.7801,1870.57
219.9712,1911.4467
220.1623,1953.2917
220.3533,1998.32
220.5444,2043.1117
220.7354,2088.7117
220.9264,2134.7017
221.1174,2185.4583
221.3083,2236.435
221.4993,2286.105
221.6902,2335.1683
221.8812,2390.7133
222.0721,2447.7167
222.263,2503.9983
222.4538,2563.4617
222.6447,2623.8633
222.8355,2685.205
223.0264,2747.305
223.2172,2810.8267
223.408,2876.3367
223.5987,2944.5533
223.7895,3011.6533
223.9802,3081.5267
224.1709,3152.1383
224.3616,3225.8917
224.5524,3301.0133
224.743,3375.62
224.9337,3451.0783
225.1243,3534.1167
225.315,3612.7433
225.5056,3688.6767
225.6962,3774.245
225.8867,3856.44
226.0773,3940.7533
226.2678,4025.0083
226.4584,4112.61
226.6489,4198.465
226.8394,4281.4333
227.0298,4374.1767
227.2203,4469.8483
227.4108,4568.8567
227.6012,4665.41
227.7916,4758.3417
227.982,4854.695
228.1723,4949.0883
228.3627,5046.79
228.5531,5144.3667
228.7434,5242.6117
228.9337,5344.4467
229.124,5450.1217
229.3143,5554.15
229.5045,5667.1233
229.6948,5778.9117
229.885,5894.0533
230.0752,6011.0117
230.2654,6128.5183
230.4556,6242.3683
230.6457,6356.3033
230.8358,6468.02
231.026,6584.6567
231.2161,6697.8767
231.4062,6817.5733
231.5963,6932.9067
231.7863,7051.9467
231.9764,7176.6917
232.1664,7303.6
232.3564,7434.7917
232.5464,7559.685
232.7364,7686.7617
232.9263,7810.715
233.1163,7944.1967
233.3062,8076.0933
233.4961,8218.1583
233.686,8346.7283
233.8758,8463.7283
234.0657,8583.24
234.2555,8717.115
234.4454,8849.9017
234.6352,8980.3333
234.825,9109.2333
235.0147,9233.4767
235.2045,9362.2317
235.3942,9489.6067
235.5839,9618.2133
235.7737,9741.8433
235.9633,9868.43
236.153,10007.97
236.3427,10142.6317
236.5323,10269.895
236.7219,10395.4867
236.9115,10505.305
237.1011,10621.1067
237.2907,10754.1367
237.4803,10884.545
237.6698,11004.54
237.8593,11129.8533
238.0488,11251.925
238.2383,11378.255
238.4278,11499.2717
238.6172,11633.8217
238.8066,11760.1583
238.9961,11886.0417
239.1855,12019.7067
239.3748,12140.2467
239.5642,12257.585
239.7536,12381.055
239.9429,12501.1133
240.1322,12608.4117
240.3215,12725.2633
240.5108,12846.6483
240.7001,12971.2367
240.8893,13086.1733
241.0786,13199.0083
241.2677,13308.81
241.457,13435.0383
241.6461,13526.085
241.8353,13621.9767
242.0244,13722.8483
242.2136,13821.05
242.4027,13922.345
242.5918,14021.4617
242.7809,14117.6517
242.9699,14181.525
243.159,14233.6433
243.348,14358.5617
243.537,14488.395
243.726,14597.8683
243.915,14697.0467
244.1039,14790.155
244.2929,14866.2433
244.4818,14896.8667
244.6707,14980.935
244.8596,15109.0017
245.0485,15228.6783
245.2373,15349.265
245.4262,15466.43
245.615,15560.53
245.8038,15646.8583
245.9926,15742.8967
246.1814,15846.17
246.3701,15872.405
246.5589,15875.5367
246.7476,15956.355
246.9363,16092.61
247.1249,16208.5967
247.3136,16313.015
247.5023,16413.02
247.6909,16520.2717
247.8795,16613.1967
248.0681,16719.3383
248.2567,16808.13
248.4453,16900.9133
248.6338,16985.6017
248.8224,17041.635
249.0109,17022.5183
249.1994,17066.7333
249.3878,17186.4867
249.5763,17300.0517
249.7648,17397.1433
249.9532,17494.725
250.1416,17601.2867
250.33,17716.9
250.5183,17820.7717
250.7067,17905.2367
250.8951,17983.9033
251.0834,18054.8167
251.2717,18128.885
251.46,18196.3633
251.6483,18263.6617
251.8365,18319.355
252.0247,18319.725
252.213,18370.5317
252.4012,18460.55
252.5894,18582.7333
252.7775,18660.7367
252.9657,18727.16
253.1538,18817.7933
253.3419,18894.625
253.53,18953.91
253.7181,19016.805
253.9062,19088.7383
254.0942,19148.5383
254.2823,19193.8417
254.4703,19235.52
254.6583,19297.0433
254.8463,19360.145
255.0342,19394.055
255.2222,19429.1667
255.4101,19446.6467
255.598,19429.8333
255.7859,19484.2017
255.9738,19581.2333
256.1616,19677.5983
256.3495,19767.1467
256.5373,19833.965
256.7251,19925.1217
256.9129,19987.9717
257.1006,20054.7033
257.2884,20132.345
257.4761,20218.015
257.6638,20271.445
257.8515,20299.5333
258.0392,20340.57
258.2269,20381.445
258.4146,20418.1883
258.6022,20469.155
258.7898,20484.875
258.9774,20505.715
259.165,20550.95
259.3525,20607.5483
259.5401,20632.5783
259.7276,20682.815
259.9151,20742.0967
260.1026,20775.635
260.2901,20822.7717
260.4776,20865.1867
260.665,20945.765
260.8524,21022.9533
261.0398,21096.7533
261.2272,21134.7717
261.4146,21147.3617
261.6019,21186.695
261.7893,21236.8117
261.9766,21273.1283
262.1639,21319.6867
262.3512,21322.2033
262.5384,21332.9767
262.7257,21337.8467
262.9129,21363.4317
263.1001,21382.1733
263.2873,21427.5283
263.4745,21465.3
263.6617,21444.2283
263.8488,21470.1317
264.0359,21493.8367
264.2231,21502.3583
264.4101,21519.18
264.5972,21547.6933
264.7842,21578.8717
264.9713,21595.255
265.1583,21601.7833
265.3453,21608.8233
265.5323,21610.085
265.7193,21640.5483
265.9062,21691.8417
266.0931,21721.7717
266.2801,21732.5117
266.4669,21757.295
266.6538,21758.9667
266.8407,21774.6217
267.0276,21782.6917
267.2143,21798.3883
267.4012,21831.3567
267.588,21798.7583
267.7747,21790.16
267.9615,21779.9167
268.1482,21778.23
268.3349,21802.1083
268.5217,21819.9383
268.7083,21802.9567
268.895,21801.185
269.0817,21822.7017
269.2682,21823.59
269.4549,21786.885
269.6415,21737.7633
269.8281,21734.2883
270.0146,21758.2983
270.2012,21776.0583
270.3877,21794.98
270.5742,21793.4183
270.7607,21790.3567
270.9472,21779.8233
271.1336,21768.6833
271.32,21754.7783
271.5065,21739.78
271.6929,21732.6683
271.8792,21748.21
272.0656,21740.64
272.252,21748.44
272.4383,21743.9167
272.6246,21728.2517
272.8109,21721.2717
272.9972,21752.9533
273.1835,21767.3667
273.3697,21780.59
273.5559,21785.6667
273.7421,21786.1633
273.9283,21777.2783
274.1145,21763.1017
274.3007,21760.795
274.4868,21768.895
274.6729,21793.655
274.859,21790.6167
275.0451,21782.5717
275.2311,21720.255
275.4172,21735.8267
275.6032,21745.4717
275.7892,21760.0317
275.9752,21757.2467
276.1612,21770.635
276.3472,21745.3933
276.5331,21736.15
276.719,21731.385
276.9049,21723.9483
277.0908,21698.0567
277.2767,21689.7467
277.4625,21693.35
277.6484,21678.4617
277.8342,21651.53
278.02,21645.7033
278.2057,21651.7667
278.3915,21673.74
278.5772,21668.36
278.763,21636.2517
278.9487,21655.3467
279.1343,21669.4667
279.32,21651.7483
279.5057,21616.6
279.6913,21554.9617
279.877,21538.255
280.0625,21528.19
280.2481,21493.4533
280.4337,21460.2117
280.6192,21480.1833
280.8048,21493.3733
280.9903,21467.9383
281.1758,21429.2583
281.3612,21391.225
281.5467,21377.885
281.7321,21396.2967
281.9175,21399.44
282.1029,21387.47
282.2884,21378.16
282.4737,21340.2267
282.6591,21305.1317
282.8444,21297.4617
283.0297,21283.6217
283.215,21278.34
283.4002,21265.465
283.5855,21223.18
283.7707,21154.9567
283.956,21125.3867
284.1412,21102.1483
284.3264,21108.5117
284.5115,21123.3067
284.6967,21129.6067
284.8818,21094.06
285.0669,21043.4817
285.252,21033.545
285.4371,21029.2817
285.6222,20989.2483
285.8072,20958.7717
285.9922,20933.555
286.1772,20933.3483
286.3622,20936.2733
286.5472,20897.5667
286.7321,20855.4733
286.9171,20866.9617
287.102,20856.7433
287.2869,20868.1667
287.4717,20894.7883
287.6566,20882.6967
287.8415,20865.6983
288.0263,20844.6433
288.2111,20790.425
288.3959,20737.8467
288.5806,20727.2733
288.7654,20728.48
288.9501,20766.3883
289.1348,20764.365
289.3195,20750.53
289.5042,20746.0633
289.6889,20758.84
289.8735,20700.4317
290.0581,20672.3217
290.2428,20624.265
290.4273,20613.9267
290.6119,20624.2867
290.7965,20609.6517
290.981,20593.9783
291.1655,20578.9567
291.35,20512.3133
291.5345,20464.8467
291.719,20460.3317
291.9034,20461.5317
292.0878,20481.3483
292.2722,20460.7067
292.4566,20431.545
292.641,20426.345
292.8253,20416.375
293.0096,20384.8883
293.194,20381.4767
293.3783,20367.1317
293.5626,20367.7667
293.7468,20360.5983
293.9311,20354.0117
294.1153,20309.125
294.2995,20232.1983
294.4837,20178.9583
294.6678,20137.7983
294.852,20110.2667
295.0361,20110.4367
295.2202,20106.1633
295.4043,20111.36
295.5884,20088.4083
295.7725,20071.1233
295.9565,20048.5633
296.1405,19992.0433
296.3246,19962.34
296.5085,19981.1117
296.6925,19999.515
296.8764,19982.3183
297.0603,19954.5083
297.2443,19926.0017
297.4282,19883.48
297.612,19837.1617
297.7959,19796.8733
297.9797,19769.6067
298.1635,19727.34
298.3474,19749.3967
298.5311,19759.355
298.7149,19711.775
298.8987,19652.6583
299.0823,19623.6033
299.2661,19577.2967
299.4498,19507.6217
299.6334,19502.1433
299.8171,19498.4367
300.0007,19475.9083
300.1843,19453.2217
300.368,19432.21
300.5515,19402.8683
300.7351,19386.49
300.9186,19371.31
301.1021,19336.4333
301.2857,19324.2733
301.4691,19308.8433
301.6526,19307.1617
301.8361,19267.605
302.0195,19225.19
302.2029,19202.08
302.3863,19191.295
302.5697,19151.3133
302.753,19147.0933
302.9364,19149.92
303.1197,19156.78
303.303,19135.75
303.4863,19090.885
303.6696,19021.0683
303.8528,18970.975
304.036,18942.2117
304.2192,18946.6767
304.4024,18926.715
304.5856,18886.0533
304.7688,18867.695
304.9519,18859.0783
305.135,18828.0617
305.3181,18796.7833
305.5012,18778.5383
305.6842,18773.41
305.8673,18752.1317
306.0504,18711.735
306.2333,18658.0967
306.4163,18642.5583
306.5993,18615.4417
306.7822,18600.945
306.9652,18586.73
307.1481,18548.895
307.331,18521.6483
307.5139,18489.9333
307.6967,18453.8133
307.8796,18414.6233
308.0624,18392.2883
308.2452,18353.9767
308.428,18324.08
308.6107,18314.57
308.7935,18286.6117
308.9762,18265.115
309.1589,18249.5833
309.3416,18217.84
309.5243,18184.385
309.7069,18160.9567
309.8896,18125.465
310.0721,18097.5433
310.2548,18083.1933
310.4373,18062.015
310.6199,18060.6683
310.8024,18027.1883
310.985,18014.4783
311.1674,17966.3917
311.3499,17916.6917
311.5324,17905.3067
311.7148,17913.28
311.8973,17877.4667
312.0797,17853.8967
312.2621,17843.2667
312.4445,17817.27
312.6268,17781.8517
312.8091,17766.555
312.9915,17715.6883
313.1738,17685.7433
313.356,17645.14
313.5383,17601.5167
313.7206,17589.945
313.9027,17554.23
314.085,17534.7467
314.2672,17522.7917
314.4493,17511.71
314.6314,17507.5417
314.8136,17499.95
314.9957,17462.5317
315.1778,17420.4083
315.3598,17402.8183
315.5419,17391.3867
315.724,17381.2217
315.9059,17358.6317
316.088,17337.5517
316.2699,17341.7533
316.4519,17322.0933
316.6338,17281.125
316.8157,17216.3167
316.9977,17190.905
317.1795,17195.0967
317.3614,17194.2817
317.5432,17179.85
317.7251,17148.2217
317.9069,17100.9267
318.0887,17083.6867
318.2704,17053.6933
318.4522,17039.8
318.6339,17032.0167
318.8156,17050.26
318.9973,17027.8767
319.179,17028.67
319.3607,17032.0617
319.5423,17030.46
319.7239,17013.0133
319.9055,16984.865
320.0871,16969.43
320.2687,16947.0667
320.4502,16925.2233
320.6317,16888.4483
320.8132,16888.865
320.9947,16877.7
321.1761,16880.2133
321.3576,16871.6717
321.5391,16865.9667
321.7205,16851.6117
321.9019,16815.48
322.0832,16772.6683
322.2646,16745.1133
322.4459,16720.05
322.6272,16694.2367
322.8085,16672.515
322.9898,16659.9733
323.1711,16634.6267
323.3523,16611.8633
323.5335,16595.84
323.7147,16627.045
323.8959,16654.5033
324.0771,16647.555
324.2582,16622.28
324.4393,16606.3183
324.6204,16603.1583
324.8015,16596.7617
324.9826,16604.0167
325.1637,16633.0367
325.3447,16624.2033
325.5257,16613.0
325.7067,16603.34
325.8877,16553.965
326.0686,16497.3867
326.2496,16468.6233
326.4305,16441.7183
326.6114,16435.6067
326.7922,16434.945
326.9731,16436.52
327.1539,16425.455
327.3347,16416.3233
327.5155,16410.2
327.6963,16433.855
327.8771,16434.565
328.0578,16393.475
328.2385,16333.2383
328.4193,16319.1567
328.5999,16301.4933
328.7806,16274.9167
328.9613,16281.95
329.1419,16271.93
329.3225,16273.5967
329.5031,16237.5717
329.6837,16209.435
329.8642,16190.0117
330.0447,16171.93
330.2252,16153.3767
330.4057,16119.98
330.5862,16107.0183
330.7667,16108.6017
330.9471,16134.2867
331.1275,16129.5483
331.3079,16072.35
331.4883,16046.9
331.6687,16047.7633
331.849,16024.1017
332.0293,15993.7267
332.2096,15978.66
332.3899,15973.6067
332.5702,15980.525
332.7504,15983.7333
332.9306,15986.555
333.1108,15954.2217
333.291,15915.1217
333.4712,15910.37
333.6514,15920.7133
333.8315,15906.37
334.0116,15894.775
334.1917,15893.8033
334.3717,15895.3717
334.5518,15897.1133
334.7318,15871.4117
334.9119,15861.725
335.0918,15859.1717
335.2718,15853.4883
335.4518,15848.78
335.6317,15827.32
335.8116,15834.43
335.9915,15831.495
336.1714,15781.0767
336.3513,15762.7767
336.5311,15768.8933
336.7109,15777.61
336.8907,15751.72
337.0705,15698.9933
337.2502,15648.755
337.43,15630.5683
337.6097,15594.5833
337.7894,15579.0767
337.9691,15580.32
338.1488,15588.6
338.3284,15592.4817
338.508,15606.16
338.6877,15602.6117
338.8672,15584.6583
339.0468,15551.7867
339.2263,15525.74
339.4059,15526.5233
339.5854,15564.3183
339.7649,15547.9317
339.9443,15526.8167
340.1238,15525.495
340.3032,15522.6883
340.4826,15525.5733
340.662,15487.6683
340.8414,15445.4817
341.0207,15457.6417
341.2001,15468.6517
341.3794,15466.0017
341.5587,15499.5133
341.738,15488.52
341.9172,15443.5267
342.0965,15424.5433
342.2757,15371.6567
342.4549,15314.8633
342.6341,15319.0267
342.8132,15311.6817
342.9923,15343.24
343.1715,15386.6683
343.3506,15413.385
343.5296,15343.7183
343.7087,15293.2483
343.8878,15267.5667
344.0668,15252.6883
344.2458,15242.2683
344.4248,15209.3517
344.6037,15198.5317
344.7827,15198.3983
344.9616,15171.92
345.1405,15171.0417
345.3194,15179.295
345.4982,15145.565
345.6771,15116.1333
345.8559,15116.01
346.0347,15113.7117
346.2135,15089.9183
346.3923,15096.2367
346.571,15087.095
346.7498,15047.8233
346.9285,15057.8017
347.1071,15035.3517
347.2859,14991.7533
347.4645,15013.845
347.6431,15040.5483
347.8217,15067.015
348.0003,15087.875
348.1789,15045.6533
348.3574,14967.0767
348.5359,14918.7567
348.7145,14883.78
348.893,14887.03
349.0714,14887.4933
349.2499,14849.4133
349.4283,14805.2267
349.6068,14761.945
349.7852,14746.8933
349.9635,14750.8633
350.1419,14750.2717
350.3202,14724.3967
350.4985,14686.0033
350.6768,14659.9467
350.8551,14643.5917
351.0334,14627.9017
351.2116,14600.7883
351.3898,14604.8267
351.568,14595.14
351.7462,14595.8183
351.9243,14577.35
352.1025,14545.235
352.2806,14524.81
352.4587,14518.2633
352.6368,14502.4583
352.8148,14466.625
352.9929,14426.975
353.1709,14426.8117
353.3489,14417.7133
353.5268,14391.685
353.7048,14362.2867
353.8828,14347.355
354.0607,14320.2717
354.2386,14315.875
354.4165,14290.9817
354.5943,14272.0033
354.7722,14265.7633
354.95,14279.6617
355.1278,14274.84
355.3056,14238.4633
355.4833,14181.8783
355.6611,14132.145
355.8388,14091.725
356.0165,14064.565
356.1942,14078.6667
356.3719,14106.635
356.5495,14097.0117
356.7271,14072.3233
356.9047,14068.2867
357.0823,14065.4817
357.2599,14063.1
357.4374,14044.2317
357.6149,14000.1633
357.7924,13952.895
357.9699,13935.655
358.1474,13925.355
358.3248,13882.455
358.5023,13854.675
358.6797,13819.2683
358.8571,13798.06
359.0344,13785.5767
359.2118,13739.7
359.3891,13717.7433
359.5664,13700.5633
359.7437,13682.705
359.9209,13637.7133
360.0982,13597.8633
360.2754,13568.315
360.4526,13582.8883
360.6298,13591.8717
360.807,13581.54
360.9841,13562.955
361.1613,13520.09
361.3383,13526.8833
361.5154,13529.5617
361.6925,13504.6067
361.8695,13479.0917
362.0466,13451.9883
362.2236,13438.4467
362.4005,13421.85
362.5775,13408.665
362.7545,13341.3467
362.9314,13305.9833
363.1083,13318.9517
363.2852,13331.41
363.462,13318.9833
363.6389,13295.1167
363.8157,13280.985
363.9925,13238.1183
364.1693,13231.0583
364.346,13188.8183
364.5228,13181.925
364.6996,13198.97
364.8762,13198.66
365.0529,13204.3833
365.2296,13179.6133
365.4062,13182.6817
365.5829,13169.03
365.7595,13123.8617
365.9361,13134.0383
366.1126,13124.4267
366.2892,13152.74
366.4657,13310.785
366.6422,13467.5433
366.8186,13433.0633
366.9951,13495.0083
367.1716,13439.0867
367.348,13362.3433
367.5244,13433.745
367.7008,13484.8967
367.8772,13502.2317
368.0535,13283.5683
368.2298,13232.3667
368.4061,13350.0633
368.5824,13265.1433
368.7586,13325.3767
368.9349,13397.28
369.1111,13291.995
369.2873,13169.7233
369.4635,13165.92
369.6396,13238.3267
369.8158,13100.7733
369.9919,13035.77
370.168,13026.7467
370.3441,13058.8817
370.5202,12982.34
370.6962,12897.6717
370.8722,12853.1333
371.0482,12855.8867
371.2242,12883.3133
371.4002,12969.4417
371.5761,13021.12
371.752,12929.7233
371.9279,12928.4233
372.1038,12966.5683
372.2796,12921.7833
372.4555,12884.275
372.6313,12923.7217
372.8071,12879.7683
372.9829,12822.605
373.1586,12813.1067
373.3344,12866.8067
373.5101,12829.4867
373.6858,12829.1067
373.8615,12793.6667
374.0371,12793.69
374.2127,12888.4467
374.3884,12935.0417
374.564,12867.8467
374.7395,12832.8883
374.9151,12868.6783
375.0906,13034.195
375.2661,13187.5
375.4416,13092.7867
375.6171,13123.4017
375.7925,13262.6233
375.968,13313.4533
376.1434,13178.1317
376.3188,13022.9583
376.4941,12990.015
376.6695,13044.9933
376.8448,13112.8867
377.0201,13169.35
377.1954,13098.1217
377.3707,13156.54
377.5459,13206.7467
377.7212,13287.4983
377.8964,13614.4683
378.0715,13811.6417
378.2467,13551.9
378.4218,13617.135
378.597,13560.32
378.7721,13346.35
378.9472,13440.7767
379.1222,13496.715
379.2973,13728.535
379.4723,14197.6117
379.6473,14359.425
379.8223,14037.6283
379.9972,13616.46
380.1722,13462.4983
380.3471,13404.865
380.522,13460.3583
380.6969,13400.2317
380.8717,13654.1133
381.0466,13653.6833
381.2214,13415.5717
381.3962,13356.9917
381.571,13233.445
381.7457,13163.445
381.9204,13260.1967
382.0952,13272.925
382.2699,13315.625
382.4445,13712.0717
382.6192,13785.6217
382.7938,14064.2033
382.9685,14376.625
383.1431,14080.85
383.3176,13592.54
383.4922,13392.1117
383.6667,13396.885
383.8412,13404.46
384.0157,13288.0833
384.1902,13321.165
384.3646,13497.71
384.5391,13492.4267
384.7134,13436.9533
384.8878,13560.55
385.0622,13845.365
385.2365,13856.0967
385.4109,13425.2617
385.5852,13290.875
385.7594,13336.6533
385.9337,13424.0167
386.1079,13545.92
386.2822,13736.1333
386.4564,13904.55
386.6306,13618.7983
386.8047,13619.6833
386.9789,13858.0733
387.153,13856.5317
387.3271,14300.4
387.5012,14334.96
387.6752,14499.9933
387.8492,14906.4967
388.0233,14817.9567
388.1972,14435.1717
388.3712,14563.9567
388.5452,14505.285
388.7191,14614.1067
388.893,14975.3767
389.0669,15135.5483
389.2408,14441.18
389.4146,13783.805
389.5884,13430.0417
389.7623,13192.2017
389.9361,13199.405
390.1098,13282.0017
390.2835,13450.1083
390.4573,13413.2183
390.631,13346.415
390.8047,13541.2183
390.9784,13759.0083
391.152,13614.4833
391.3256,13626.7717
391.4992,13828.535
391.6728,13646.4733
391.8464,13633.4867
392.0199,14037.2667
392.1934,14148.0983
392.3669,14172.9167
392.5403,14549.395
392.7138,14542.2183
392.8873,14916.08
393.0607,15291.7867
393.2341,15672.8317
393.4074,15720.465
393.5808,15102.81
393.7542,14479.0083
393.9274,14512.8433
394.1007,14319.8967
394.274,14413.035
394.4472,14441.2683
394.6205,14408.7617
394.7937,14901.805
394.9668,15285.8617
395.14,15020.21
395.3131,14514.0283
395.4863,14057.395
395.6594,14029.78
395.8325,13954.795
396.0055,13840.88
396.1786,13943.9167
396.3516,14009.4683
396.5246,14017.4367
396.6975,13868.285
396.8705,13861.76
397.0434,14461.1817
397.2163,14133.325
397.3892,13864.0467
397.5621,14138.905
397.735,14433.925
397.9077,14843.635
398.0806,15162.5517
398.2534,14619.09
398.4261,14846.1783
398.5989,15017.53
398.7716,15912.9667
398.9443,15728.5083
399.117,15309.33
399.2896,14822.2983
399.4623,14726.3517
399.6349,14647.2767
399.8075,14470.155
399.9801,14128.5433
400.1526,14194.9383
400.3252,13858.7133
400.4977,13390.32
400.6702,13333.0333
400.8427,13292.7933
401.0151,13491.3083
401.1875,13571.3067
401.36,13510.6017
401.5323,13614.0217
401.7047,13361.0067
401.877,13230.3333
402.0494,13157.3817
402.2216,13273.2483
402.394,13602.1633
402.5662,13500.0083
402.7385,13420.3033
402.9107,13362.9617
403.0829,13380.025
403.2551,13468.745
403.4272,13315.3283
403.5994,13292.86
403.7715,13421.72
403.9436,13683.7067
404.1156,13588.5767
