Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-01 21:19:20.160440
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.2467
218.2508,1599.0567
218.442,1630.025
218.6332,1664.3883
218.8244,1697.3967
219.0156,1732.1933
219.2067,1769.1133
219.3979,1807.71
219.589,1845.8683
219.7801,1886.2367
219.9712,1927.645
220.1623,1969.755
220.3533,2014.6017
220.5444,2059.3383
220.7354,2104.86
220.9264,2152.2217
221.1174,2203.8617
221.3083,2254.8967
221.4993,2304.41
221.6902,2353.8033
221.8812,2410.6117
222.0721,2467.41
222.263,2524.8733
222.4538,2584.63
222.6447,2647.0733
222.8355,2708.9617
223.0264,2771.5033
223.2172,2835.155
223.408,2901.3967
223.5987,2969.03
223.7895,3037.42
223.9802,3108.5483
224.1709,3180.3317
224.3616,3255.0683
224.5524,3329.8783
224.743,3407.645
224.9337,3483.0067
225.1243,3565.975
225.315,3646.38
225.5056,3723.895
225.6962,3807.995
225.8867,3892.2317
226.0773,3975.7367
226.2678,4061.5017
226.4584,4150.955
226.6489,4239.4983
226.8394,4321.9083
227.0298,4414.8167
227.2203,4510.9267
227.4108,4612.0567
227.6012,4709.8133
227.7916,4803.505
227.982,4900.45
228.1723,4996.7667
228.3627,5095.135
228.5531,5193.2167
228.7434,5293.8417
228.9337,5396.1667
229.124,5501.9333
229.3143,5608.0517
229.5045,5722.9117
229.6948,5836.4667
229.885,5953.565
230.0752,6071.795
230.2654,6189.69
230.4556,6304.3
230.6457,6418.5683
230.8358,6532.5217
231.026,6647.9983
231.2161,6765.8417
231.4062,6887.1167
231.5963,7002.465
231.7863,7123.1483
231.9764,7250.525
232.1664,7380.0183
232.3564,7512.2817
232.5464,7639.0267
232.7364,7766.185
232.9263,7892.8217
233.1163,8025.3983
233.3062,8160.595
233.4961,8304.6933
233.686,8434.1383
233.8758,8553.5017
234.0657,8674.6817
234.2555,8811.9783
234.4454,8945.8017
234.6352,9076.7017
234.825,9208.5367
235.0147,9334.4717
235.2045,9464.1167
235.3942,9594.3267
235.5839,9725.355
235.7737,9851.5983
235.9633,9979.9883
236.153,10120.9667
236.3427,10258.545
236.5323,10387.805
236.7219,10514.05
236.9115,10627.1733
237.1011,10746.61
237.2907,10880.04
237.4803,11011.3283
237.6698,11132.1533
237.8593,11261.8933
238.0488,11388.165
238.2383,11513.735
238.4278,11636.4817
238.6172,11774.4717
238.8066,11902.16
238.9961,12030.0567
239.1855,12165.545
239.3748,12291.1883
239.5642,12404.7383
239.7536,12532.1667
239.9429,12655.6767
240.1322,12765.92
240.3215,12885.7767
240.5108,13010.1933
240.7001,13134.6017
240.8893,13250.925
241.0786,13366.1667
241.2677,13480.175
241.457,13606.6417
241.6461,13698.9667
241.8353,13799.5567
242.0244,13899.64
242.2136,14002.9767
242.4027,14104.2867
242.5918,14203.305
242.7809,14304.6433
242.9699,14367.3117
243.159,14424.6967
243.348,14547.3867
243.537,14681.8117
243.726,14794.135
243.915,14893.92
244.1039,14991.9
244.2929,15065.1567
244.4818,15095.9383
244.6707,15182.465
244.8596,15312.355
245.0485,15436.4183
245.2373,15562.2367
245.4262,15678.8033
245.615,15777.9733
245.8038,15862.6017
245.9926,15956.51
246.1814,16064.81
246.3701,16092.945
246.5589,16095.6883
246.7476,16177.465
246.9363,16313.5333
247.1249,16433.8733
247.3136,16540.9983
247.5023,16645.43
247.6909,16757.6533
247.8795,16849.0
248.0681,16956.3617
248.2567,17045.325
248.4453,17142.0167
248.6338,17230.5467
248.8224,17292.1683
249.0109,17268.5617
249.1994,17312.875
249.3878,17436.1183
249.5763,17548.5283
249.7648,17649.9267
249.9532,17751.385
250.1416,17858.78
250.33,17972.83
250.5183,18080.5683
250.7067,18162.905
250.8951,18244.015
251.0834,18318.7583
251.2717,18393.64
251.46,18462.3317
251.6483,18531.3117
251.8365,18589.955
252.0247,18588.28
252.213,18638.7833
252.4012,18728.3833
252.5894,18852.8533
252.7775,18932.5533
252.9657,19003.94
253.1538,19095.585
253.3419,19169.4533
253.53,19225.9633
253.7181,19289.7883
253.9062,19364.3133
254.0942,19425.71
254.2823,19475.4167
254.4703,19523.3783
254.6583,19582.1667
254.8463,19640.1517
255.0342,19674.8083
255.2222,19711.9667
255.4101,19736.4467
255.598,19726.1183
255.7859,19777.735
255.9738,19869.1617
256.1616,19963.1083
256.3495,20054.5983
256.5373,20122.21
256.7251,20228.3133
256.9129,20293.3183
257.1006,20351.3567
257.2884,20428.0533
257.4761,20507.91
257.6638,20561.53
257.8515,20595.5467
258.0392,20641.455
258.2269,20675.8867
258.4146,20709.9533
258.6022,20756.6733
258.7898,20775.5483
258.9774,20797.02
259.165,20849.455
259.3525,20900.3567
259.5401,20922.9433
259.7276,20969.4033
259.9151,21020.725
260.1026,21055.0333
260.2901,21109.9617
260.4776,21157.2133
260.665,21237.285
260.8524,21309.4317
261.0398,21380.8117
261.2272,21417.1333
261.4146,21431.01
261.6019,21473.56
261.7893,21520.7767
261.9766,21552.0067
262.1639,21595.78
262.3512,21598.4383
262.5384,21605.9617
262.7257,21615.3733
262.9129,21640.8367
263.1001,21657.5283
263.2873,21699.755
263.4745,21730.4833
263.6617,21705.7383
263.8488,21732.2417
264.0359,21758.9817
264.2231,21773.59
264.4101,21795.845
264.5972,21817.6133
264.7842,21838.4317
264.9713,21854.2733
265.1583,21857.0967
265.3453,21878.7167
265.5323,21905.225
265.7193,21928.4767
265.9062,21966.775
266.0931,21978.7683
266.2801,21987.0033
266.4669,22016.98
266.6538,22044.8733
266.8407,22072.16
267.0276,22062.3033
267.2143,22050.38
267.4012,22071.325
267.588,22038.31
267.7747,22034.275
267.9615,22035.6333
268.1482,22034.425
268.3349,22048.78
268.5217,22048.1517
268.7083,22024.0233
268.895,22010.5867
269.0817,22035.5583
269.2682,22035.0667
269.4549,22009.0367
269.6415,21952.7867
269.8281,21940.1467
270.0146,21964.1333
270.2012,21973.4233
270.3877,21987.3817
270.5742,21985.0517
270.7607,21981.0767
270.9472,21968.0833
271.1336,21957.7333
271.32,21939.7783
271.5065,21919.2
271.6929,21911.92
271.8792,21923.9433
272.0656,21916.7767
272.252,21924.8867
272.4383,21920.68
272.6246,21905.535
272.8109,21890.685
272.9972,21927.8283
273.1835,21939.0383
273.3697,21948.1367
273.5559,21953.0783
273.7421,21953.045
273.9283,21941.27
274.1145,21928.605
274.3007,21922.6083
274.4868,21927.9867
274.6729,21953.615
274.859,21949.16
275.0451,21942.21
275.2311,21880.8883
275.4172,21889.6483
275.6032,21903.3217
275.7892,21919.2717
275.9752,21914.4833
276.1612,21927.8433
276.3472,21899.4617
276.5331,21884.38
276.719,21880.285
276.9049,21876.8683
277.0908,21849.6783
277.2767,21840.985
277.4625,21843.3817
277.6484,21826.28
277.8342,21796.7483
278.02,21787.2667
278.2057,21799.135
278.3915,21818.1733
278.5772,21813.2467
278.763,21776.4933
278.9487,21792.8983
279.1343,21809.23
279.32,21790.2983
279.5057,21752.9633
279.6913,21690.0117
279.877,21670.5083
280.0625,21661.97
280.2481,21625.755
280.4337,21590.7283
280.6192,21608.7233
280.8048,21622.9783
280.9903,21591.1967
281.1758,21554.075
281.3612,21515.4733
281.5467,21498.2967
281.7321,21517.1867
281.9175,21517.675
282.1029,21504.745
282.2884,21495.3367
282.4737,21453.99
282.6591,21422.115
282.8444,21411.645
283.0297,21397.3467
283.215,21390.4983
283.4002,21375.115
283.5855,21332.9067
283.7707,21266.0483
283.956,21234.1
284.1412,21208.5317
284.3264,21213.0083
284.5115,21232.8617
284.6967,21236.115
284.8818,21200.1867
285.0669,21148.1017
285.252,21139.07
285.4371,21131.8167
285.6222,21089.4683
285.8072,21062.835
285.9922,21036.74
286.1772,21033.77
286.3622,21037.7933
286.5472,21001.4883
286.7321,20955.9733
286.9171,20970.7683
287.102,20961.1767
287.2869,20968.34
287.4717,20995.3783
287.6566,20981.8217
287.8415,20965.765
288.0263,20946.6917
288.2111,20890.5317
288.3959,20833.885
288.5806,20824.9983
288.7654,20823.35
288.9501,20863.035
289.1348,20858.8467
289.3195,20845.08
289.5042,20839.6417
289.6889,20850.4617
289.8735,20791.49
290.0581,20763.4733
290.2428,20718.1383
290.4273,20703.525
290.6119,20717.515
290.7965,20699.8167
290.981,20683.9717
291.1655,20667.575
291.35,20599.41
291.5345,20555.1283
291.719,20551.1167
291.9034,20549.7017
292.0878,20568.8667
292.2722,20549.7383
292.4566,20518.6933
292.641,20513.6883
292.8253,20503.115
293.0096,20472.9883
293.194,20466.0133
293.3783,20452.9967
293.5626,20453.79
293.7468,20445.91
293.9311,20439.6967
294.1153,20394.9933
294.2995,20316.9717
294.4837,20265.8817
294.6678,20222.0217
294.852,20196.0683
295.0361,20195.52
295.2202,20192.2617
295.4043,20195.0933
295.5884,20174.0133
295.7725,20155.4533
295.9565,20129.8883
296.1405,20074.6033
296.3246,20042.72
296.5085,20062.4533
296.6925,20081.6383
296.8764,20060.5983
297.0603,20033.36
297.2443,20003.0
297.4282,19964.5367
297.612,19919.0733
297.7959,19877.615
297.9797,19849.3317
298.1635,19808.815
298.3474,19824.69
298.5311,19835.365
298.7149,19788.3917
298.8987,19731.99
299.0823,19701.9883
299.2661,19653.1367
299.4498,19587.2833
299.6334,19576.0667
299.8171,19572.6917
300.0007,19548.13
300.1843,19526.6733
300.368,19504.7583
300.5515,19480.3117
300.7351,19459.775
300.9186,19445.725
301.1021,19409.4533
301.2857,19396.8733
301.4691,19379.4283
301.6526,19378.1817
301.8361,19336.27
302.0195,19299.26
302.2029,19273.6683
302.3863,19260.7533
302.5697,19224.1633
302.753,19217.3483
302.9364,19219.8517
303.1197,19224.4383
303.303,19204.86
303.4863,19158.005
303.6696,19089.0633
303.8528,19038.8017
304.036,19012.06
304.2192,19013.8367
304.4024,18993.9583
304.5856,18951.7017
304.7688,18935.8733
304.9519,18926.3367
305.135,18897.3733
305.3181,18866.5333
305.5012,18846.5567
305.6842,18841.4767
305.8673,18821.095
306.0504,18781.66
306.2333,18726.2933
306.4163,18708.3667
306.5993,18679.5883
306.7822,18666.5483
306.9652,18654.0633
307.1481,18610.7
307.331,18585.26
307.5139,18554.9467
307.6967,18516.2
307.8796,18482.7217
308.0624,18456.8617
308.2452,18418.2267
308.428,18390.0783
308.6107,18375.1833
308.7935,18351.345
308.9762,18330.6117
309.1589,18310.1483
309.3416,18281.155
309.5243,18246.19
309.7069,18222.62
309.8896,18188.7583
310.0721,18162.77
310.2548,18143.96
310.4373,18123.1817
310.6199,18120.9967
310.8024,18090.2283
310.985,18075.8667
311.1674,18024.3883
311.3499,17975.98
311.5324,17965.005
311.7148,17971.175
311.8973,17935.8267
312.0797,17909.33
312.2621,17898.2567
312.4445,17872.2267
312.6268,17841.3233
312.8091,17821.3317
312.9915,17773.405
313.1738,17743.5883
313.356,17699.8483
313.5383,17658.135
313.7206,17649.0867
313.9027,17611.1633
314.085,17589.1633
314.2672,17575.6767
314.4493,17568.1817
314.6314,17565.7017
314.8136,17556.8717
314.9957,17518.58
315.1778,17474.4733
315.3598,17455.9983
315.5419,17447.97
315.724,17434.7367
315.9059,17413.5533
316.088,17392.0683
316.2699,17394.4383
316.4519,17376.535
316.6338,17333.56
316.8157,17270.4467
316.9977,17243.88
317.1795,17250.7467
317.3614,17248.5333
317.5432,17235.22
317.7251,17198.9367
317.9069,17151.5433
318.0887,17132.8167
318.2704,17103.7483
318.4522,17088.5233
318.6339,17082.6383
318.8156,17099.9233
318.9973,17078.5917
319.179,17080.3167
319.3607,17081.05
319.5423,17082.3983
319.7239,17064.3983
319.9055,17032.0467
320.0871,17016.7333
320.2687,16994.665
320.4502,16970.375
320.6317,16936.0267
320.8132,16936.8267
320.9947,16923.425
321.1761,16927.7633
321.3576,16918.8133
321.5391,16911.235
321.7205,16897.2967
321.9019,16863.4033
322.0832,16818.1683
322.2646,16790.14
322.4459,16767.515
322.6272,16740.425
322.8085,16720.8533
322.9898,16706.47
323.1711,16676.6033
323.3523,16655.275
323.5335,16641.3467
323.7147,16670.4583
323.8959,16696.8517
324.0771,16689.6667
324.2582,16664.0733
324.4393,16651.2817
324.6204,16649.2283
324.8015,16638.2633
324.9826,16648.3817
325.1637,16676.4283
325.3447,16663.5967
325.5257,16657.9733
325.7067,16646.6417
325.8877,16596.015
326.0686,16535.44
326.2496,16509.1917
326.4305,16480.9
326.6114,16475.4517
326.7922,16474.7
326.9731,16475.9383
327.1539,16465.0433
327.3347,16458.7833
327.5155,16452.3983
327.6963,16474.565
327.8771,16474.695
328.0578,16431.19
328.2385,16372.4367
328.4193,16358.175
328.5999,16340.9517
328.7806,16310.9467
328.9613,16316.9667
329.1419,16305.3433
329.3225,16308.0433
329.5031,16274.77
329.6837,16242.6017
329.8642,16222.61
330.0447,16206.38
330.2252,16188.0033
330.4057,16154.6983
330.5862,16139.5817
330.7667,16144.685
330.9471,16169.89
331.1275,16163.5217
331.3079,16106.285
331.4883,16083.0117
331.6687,16085.7583
331.849,16057.4867
332.0293,16028.4633
332.2096,16012.3483
332.3899,16005.0117
332.5702,16012.025
332.7504,16019.67
332.9306,16022.6267
333.1108,15988.0067
333.291,15948.5283
333.4712,15945.2667
333.6514,15957.2983
333.8315,15938.63
334.0116,15925.84
334.1917,15925.31
334.3717,15928.0617
334.5518,15932.19
334.7318,15905.3217
334.9119,15894.4517
335.0918,15891.21
335.2718,15886.0983
335.4518,15878.2717
335.6317,15862.2367
335.8116,15863.7217
335.9915,15863.5833
336.1714,15810.2183
336.3513,15791.3533
336.5311,15800.67
336.7109,15809.5733
336.8907,15782.57
337.0705,15730.48
337.2502,15677.5783
337.43,15660.26
337.6097,15625.8383
337.7894,15607.1367
337.9691,15609.365
338.1488,15621.425
338.3284,15620.17
338.508,15635.0467
338.6877,15632.5717
338.8672,15614.805
339.0468,15580.5667
339.2263,15555.7267
339.4059,15556.6583
339.5854,15596.6433
339.7649,15576.9483
339.9443,15555.1733
340.1238,15553.62
340.3032,15550.4467
340.4826,15552.73
340.662,15518.7683
340.8414,15476.0983
341.0207,15487.5583
341.2001,15497.9183
341.3794,15495.4967
341.5587,15526.6167
341.738,15513.9883
341.9172,15470.48
342.0965,15450.3367
342.2757,15398.195
342.4549,15341.9233
342.6341,15342.8133
342.8132,15336.76
342.9923,15370.2417
343.1715,15413.6067
343.3506,15440.2933
343.5296,15372.9633
343.7087,15320.9117
343.8878,15295.35
344.0668,15283.755
344.2458,15271.6567
344.4248,15236.7667
344.6037,15228.0917
344.7827,15224.1383
344.9616,15197.1433
345.1405,15196.6367
345.3194,15200.5017
345.4982,15170.2583
345.6771,15141.7383
345.8559,15140.3217
346.0347,15138.2683
346.2135,15115.775
346.3923,15121.7617
346.571,15112.34
346.7498,15072.19
346.9285,15082.125
347.1071,15059.59
347.2859,15015.5917
347.4645,15038.9
347.6431,15064.0167
347.8217,15088.2967
348.0003,15108.2283
348.1789,15068.4917
348.3574,14990.175
348.5359,14943.155
348.7145,14906.8833
348.893,14907.4667
349.0714,14909.015
349.2499,14873.6117
349.4283,14829.3917
349.6068,14788.2383
349.7852,14770.2933
349.9635,14774.4983
350.1419,14770.9683
350.3202,14747.31
350.4985,14708.1067
350.6768,14681.8767
350.8551,14665.4783
351.0334,14649.99
351.2116,14621.4333
351.3898,14629.8383
351.568,14615.895
351.7462,14615.4417
351.9243,14597.1717
352.1025,14567.045
352.2806,14546.6467
352.4587,14537.3083
352.6368,14523.4033
352.8148,14487.0033
352.9929,14447.63
353.1709,14449.625
353.3489,14438.7333
353.5268,14412.6933
353.7048,14384.4833
353.8828,14363.6933
354.0607,14340.0583
354.2386,14333.055
354.4165,14312.9083
354.5943,14292.2417
354.7722,14283.3117
354.95,14298.8283
355.1278,14294.5467
355.3056,14257.7767
355.4833,14202.535
355.6611,14152.355
355.8388,14112.355
356.0165,14086.0567
356.1942,14095.85
356.3719,14126.7283
356.5495,14115.8017
356.7271,14094.82
356.9047,14088.26
357.0823,14086.04
357.2599,14080.555
357.4374,14060.2983
357.6149,14016.6517
357.7924,13969.3817
357.9699,13953.7367
358.1474,13942.2917
358.3248,13902.92
358.5023,13875.7183
358.6797,13839.8317
358.8571,13816.005
359.0344,13805.9133
359.2118,13757.9867
359.3891,13737.2717
359.5664,13717.9717
359.7437,13699.3033
359.9209,13654.3667
360.0982,13613.2083
360.2754,13583.2833
360.4526,13600.9633
360.6298,13607.615
360.807,13600.8
360.9841,13579.9717
361.1613,13535.7117
361.3383,13542.985
361.5154,13547.4333
361.6925,13521.5117
361.8695,13498.54
362.0466,13468.6483
362.2236,13455.145
362.4005,13441.6717
362.5775,13425.3183
362.7545,13355.7733
362.9314,13322.655
363.1083,13336.795
363.2852,13346.935
363.462,13334.2833
363.6389,13309.505
363.8157,13294.3267
363.9925,13254.3267
364.1693,13247.4717
364.346,13202.69
364.5228,13197.455
364.6996,13215.2667
364.8762,13214.9417
365.0529,13217.5533
365.2296,13195.575
365.4062,13195.595
365.5829,13183.42
365.7595,13138.345
365.9361,13146.6867
366.1126,13135.2033
366.2892,13169.18
366.4657,13328.2933
366.6422,13482.4117
366.8186,13448.1967
366.9951,13509.28
367.1716,13453.725
367.348,13374.7067
367.5244,13452.7317
367.7008,13497.64
367.8772,13516.8833
368.0535,13293.74
368.2298,13249.4617
368.4061,13365.8033
368.5824,13279.3267
368.7586,13343.8817
368.9349,13413.6933
369.1111,13302.1317
369.2873,13179.9333
369.4635,13181.4433
369.6396,13253.2917
369.8158,13114.77
369.9919,13049.3983
370.168,13042.6733
370.3441,13072.83
370.5202,12997.0417
370.6962,12912.0183
370.8722,12867.3833
371.0482,12868.7983
371.2242,12898.1817
371.4002,12981.6817
371.5761,13032.4433
371.752,12943.2783
371.9279,12943.98
372.1038,12983.0683
372.2796,12938.19
372.4555,12900.1683
372.6313,12935.8817
372.8071,12892.555
372.9829,12837.32
373.1586,12827.515
373.3344,12882.5667
373.5101,12844.7217
373.6858,12844.7233
373.8615,12808.6783
374.0371,12810.1283
374.2127,12904.1567
374.3884,12947.8
374.564,12882.11
374.7395,12848.4333
374.9151,12885.2417
375.0906,13054.02
375.2661,13198.965
375.4416,13103.5233
375.6171,13138.9833
375.7925,13276.3383
375.968,13328.33
376.1434,13189.4367
376.3188,13038.4833
376.4941,13005.06
376.6695,13062.195
376.8448,13126.5133
377.0201,13184.8383
377.1954,13111.8383
377.3707,13171.4233
377.5459,13221.6017
377.7212,13302.0083
377.8964,13632.7
378.0715,13823.3983
378.2467,13559.8233
378.4218,13632.8117
378.597,13571.465
378.7721,13360.8167
378.9472,13459.7783
379.1222,13516.7433
379.2973,13751.74
379.4723,14219.9033
379.6473,14378.3683
379.8223,14048.4717
379.9972,13632.42
380.1722,13481.78
380.3471,13420.7317
380.522,13474.1733
380.6969,13416.7967
380.8717,13673.5267
381.0466,13665.075
381.2214,13426.88
381.3962,13373.5683
381.571,13248.805
381.7457,13178.2217
381.9204,13281.2967
382.0952,13287.9767
382.2699,13337.2233
382.4445,13733.4917
382.6192,13806.6283
382.7938,14089.7933
382.9685,14398.8133
383.1431,14095.0117
383.3176,13608.09
383.4922,13415.5733
383.6667,13416.8417
383.8412,13423.83
384.0157,13305.7833
384.1902,13340.1117
384.3646,13516.5467
384.5391,13507.9467
384.7134,13456.4467
384.8878,13579.0267
385.0622,13867.23
385.2365,13867.9633
385.4109,13440.275
385.5852,13308.7283
385.7594,13354.88
385.9337,13441.0217
386.1079,13562.1767
386.2822,13754.6817
386.4564,13920.7383
386.6306,13633.3667
386.8047,13639.5133
386.9789,13879.7317
387.153,13875.6183
387.3271,14325.01
387.5012,14353.78
387.6752,14524.1617
387.8492,14930.7483
388.0233,14836.5317
388.1972,14457.465
388.3712,14589.54
388.5452,14527.785
388.7191,14638.9533
388.893,15007.3
389.0669,15157.4083
389.2408,14456.7317
389.4146,13797.585
389.5884,13447.3217
389.7623,13208.5183
389.9361,13215.2533
390.1098,13303.2483
390.2835,13467.915
390.4573,13427.95
390.631,13363.5483
390.8047,13563.5783
390.9784,13777.8333
391.152,13630.0983
391.3256,13648.8367
391.4992,13848.2833
391.6728,13660.87
391.8464,13656.54
392.0199,14060.7467
392.1934,14164.3667
392.3669,14200.1567
392.5403,14572.9833
392.7138,14570.0233
392.8873,14945.9083
393.0607,15328.4717
393.2341,15706.1317
393.4074,15754.855
393.5808,15127.2067
393.7542,14513.8733
393.9274,14551.245
394.1007,14347.61
394.274,14444.1
394.4472,14464.1317
394.6205,14439.4733
394.7937,14937.19
394.9668,15313.7883
395.14,15036.4567
395.3131,14533.3317
395.4863,14080.675
395.6594,14055.8433
395.8325,13976.37
396.0055,13865.98
396.1786,13967.9883
396.3516,14041.095
396.5246,14046.6067
396.6975,13900.4183
396.8705,13901.48
397.0434,14501.6317
397.2163,14161.1867
397.3892,13900.63
397.5621,14177.825
397.735,14470.1533
397.9077,14877.4583
398.0806,15185.5767
398.2534,14642.95
398.4261,14878.6333
398.5989,15056.0067
398.7716,15943.8117
398.9443,15751.39
399.117,15332.3983
399.2896,14853.0717
399.4623,14754.0667
399.6349,14679.7817
399.8075,14494.8233
399.9801,14154.025
400.1526,14222.335
400.3252,13874.615
400.4977,13410.2233
400.6702,13358.0183
400.8427,13316.7417
401.0151,13515.9933
401.1875,13592.6483
401.36,13532.9933
401.5323,13635.7433
401.7047,13379.5683
401.877,13251.8817
402.0494,13179.2067
402.2216,13297.2233
402.394,13627.155
402.5662,13518.7167
402.7385,13442.9583
402.9107,13385.0767
403.0829,13404.0
403.2551,13492.1183
403.4272,13338.38
403.5994,13316.9717
403.7715,13448.05
403.9436,13706.345
404.1156,13608.9417
