Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-01 04:21:28.681840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.9267
218.2508,1617.95
218.442,1650.5983
218.6332,1685.3983
218.8244,1718.6333
219.0156,1753.625
219.2067,1792.5817
219.3979,1831.17
219.589,1871.0317
219.7801,1911.7933
219.9712,1954.37
220.1623,1997.675
220.3533,2042.385
220.5444,2089.1167
220.7354,2135.28
220.9264,2183.4
221.1174,2236.225
221.3083,2289.5533
221.4993,2339.485
221.6902,2391.8
221.8812,2449.4667
222.0721,2506.8433
222.263,2566.3867
222.4538,2627.165
222.6447,2689.9417
222.8355,2752.8517
223.0264,2819.155
223.2172,2882.0233
223.408,2951.3267
223.5987,3021.4867
223.7895,3092.3717
223.9802,3164.1967
224.1709,3238.0133
224.3616,3314.4683
224.5524,3390.6333
224.743,3470.02
224.9337,3547.4867
225.1243,3632.5617
225.315,3715.1467
225.5056,3795.5117
225.6962,3881.1733
225.8867,3967.13
226.0773,4051.845
226.2678,4141.6633
226.4584,4231.5917
226.6489,4321.65
226.8394,4408.5517
227.0298,4503.2867
227.2203,4604.4233
227.4108,4707.2533
227.6012,4807.9733
227.7916,4903.9217
227.982,5003.1283
228.1723,5101.8167
228.3627,5205.2483
228.5531,5306.99
228.7434,5408.995
228.9337,5514.4467
229.124,5623.0667
229.3143,5732.755
229.5045,5850.4883
229.6948,5969.2867
229.885,6089.0233
230.0752,6212.0267
230.2654,6331.115
230.4556,6449.79
230.6457,6567.4383
230.8358,6684.46
231.026,6806.1967
231.2161,6924.2967
231.4062,7048.8033
231.5963,7169.9567
231.7863,7295.7783
231.9764,7425.185
232.1664,7558.4117
232.3564,7695.3517
232.5464,7825.5617
232.7364,7959.5833
232.9263,8086.7817
233.1163,8226.29
233.3062,8366.965
233.4961,8514.3067
233.686,8650.2867
233.8758,8772.7117
234.0657,8898.7517
234.2555,9038.5033
234.4454,9178.0533
234.6352,9313.8967
234.825,9449.7717
235.0147,9579.5533
235.2045,9715.23
235.3942,9847.0983
235.5839,9982.3583
235.7737,10116.1483
235.9633,10246.8417
236.153,10395.18
236.3427,10536.3117
236.5323,10670.4817
236.7219,10802.9433
236.9115,10918.6367
237.1011,11043.0917
237.2907,11180.985
237.4803,11320.5783
237.6698,11444.4933
237.8593,11579.0683
238.0488,11707.8717
238.2383,11839.3033
238.4278,11969.9067
238.6172,12113.4417
238.8066,12245.4067
238.9961,12375.765
239.1855,12519.2017
239.3748,12647.79
239.5642,12769.7433
239.7536,12902.315
239.9429,13031.87
240.1322,13146.0133
240.3215,13268.71
240.5108,13394.44
240.7001,13527.435
240.8893,13648.9233
241.0786,13770.14
241.2677,13888.285
241.457,14020.6117
241.6461,14119.8233
241.8353,14221.755
242.0244,14327.2517
242.2136,14430.67
242.4027,14537.8533
242.5918,14642.6683
242.7809,14750.8767
242.9699,14815.2867
243.159,14877.1867
243.348,15008.7817
243.537,15147.7917
243.726,15261.295
243.915,15370.1017
244.1039,15468.8617
244.2929,15548.7983
244.4818,15577.8333
244.6707,15669.4367
244.8596,15803.7983
245.0485,15932.545
245.2373,16065.1983
245.4262,16187.6683
245.615,16291.7467
245.8038,16383.0983
245.9926,16484.1617
246.1814,16590.2967
246.3701,16619.01
246.5589,16623.845
246.7476,16711.4483
246.9363,16854.4267
247.1249,16976.2017
247.3136,17089.375
247.5023,17197.9517
247.6909,17316.1533
247.8795,17412.4817
248.0681,17526.575
248.2567,17615.1633
248.4453,17716.285
248.6338,17810.4733
248.8224,17872.1667
249.0109,17852.9117
249.1994,17900.7017
249.3878,18027.5233
249.5763,18146.72
249.7648,18253.0733
249.9532,18352.7617
250.1416,18466.23
250.33,18585.9067
250.5183,18697.145
250.7067,18778.0367
250.8951,18865.1333
251.0834,18940.455
251.2717,19019.0167
251.46,19092.785
251.6483,19172.27
251.8365,19231.0967
252.0247,19230.03
252.213,19283.7767
252.4012,19370.6967
252.5894,19495.4367
252.7775,19575.665
252.9657,19653.5217
253.1538,19748.7517
253.3419,19828.5667
253.53,19886.4267
253.7181,19953.8867
253.9062,20028.8317
254.0942,20095.6067
254.2823,20142.305
254.4703,20189.26
254.6583,20245.7717
254.8463,20306.3783
255.0342,20344.05
255.2222,20386.875
255.4101,20414.47
255.598,20403.8583
255.7859,20456.6517
255.9738,20549.55
256.1616,20643.7283
256.3495,20733.1917
256.5373,20802.1133
256.7251,20907.1983
256.9129,20973.8417
257.1006,21037.1717
257.2884,21113.5183
257.4761,21195.6467
257.6638,21250.88
257.8515,21282.3767
258.0392,21329.8867
258.2269,21362.475
258.4146,21406.86
258.6022,21456.8633
258.7898,21474.0383
258.9774,21501.0933
259.165,21549.39
259.3525,21593.2733
259.5401,21614.0783
259.7276,21659.32
259.9151,21705.8617
260.1026,21741.6867
260.2901,21798.08
260.4776,21850.92
260.665,21938.2933
260.8524,22015.2167
261.0398,22085.6817
261.2272,22117.6317
261.4146,22124.8783
261.6019,22165.1017
261.7893,22208.83
261.9766,22244.915
262.1639,22289.99
262.3512,22294.045
262.5384,22300.9717
262.7257,22313.175
262.9129,22329.4117
263.1001,22338.085
263.2873,22378.105
263.4745,22407.26
263.6617,22380.4933
263.8488,22405.9917
264.0359,22433.005
264.2231,22451.575
264.4101,22471.745
264.5972,22494.2583
264.7842,22513.6383
264.9713,22522.7833
265.1583,22522.82
265.3453,22542.8667
265.5323,22569.7733
265.7193,22597.3683
265.9062,22632.0217
266.0931,22642.3533
266.2801,22642.68
266.4669,22671.6867
266.6538,22691.2133
266.8407,22713.3633
267.0276,22698.2883
267.2143,22688.0717
267.4012,22706.2317
267.588,22670.6933
267.7747,22669.4667
267.9615,22669.945
268.1482,22661.2767
268.3349,22669.375
268.5217,22664.3983
268.7083,22631.7417
268.895,22621.1783
269.0817,22638.3283
269.2682,22637.585
269.4549,22612.0917
269.6415,22558.4533
269.8281,22549.7883
270.0146,22568.365
270.2012,22575.1983
270.3877,22586.4317
270.5742,22579.41
270.7607,22567.1917
270.9472,22555.535
271.1336,22538.5917
271.32,22513.7733
271.5065,22495.0867
271.6929,22484.3517
271.8792,22495.1717
272.0656,22489.17
272.252,22493.7417
272.4383,22483.5367
272.6246,22462.1017
272.8109,22443.19
272.9972,22477.665
273.1835,22488.3367
273.3697,22495.9367
273.5559,22495.3633
273.7421,22491.8433
273.9283,22478.0317
274.1145,22458.8233
274.3007,22446.365
274.4868,22451.495
274.6729,22476.6517
274.859,22474.1883
275.0451,22461.6183
275.2311,22398.335
275.4172,22404.1217
275.6032,22412.6133
275.7892,22424.19
275.9752,22418.9967
276.1612,22432.115
276.3472,22398.9583
276.5331,22382.7033
276.719,22374.0133
276.9049,22368.7933
277.0908,22339.5933
277.2767,22325.955
277.4625,22328.6583
277.6484,22308.86
277.8342,22273.8917
278.02,22260.735
278.2057,22264.3717
278.3915,22288.8367
278.5772,22279.185
278.763,22238.845
278.9487,22250.1733
279.1343,22261.985
279.32,22241.81
279.5057,22205.4783
279.6913,22136.2633
279.877,22116.9317
280.0625,22102.5717
280.2481,22062.51
280.4337,22025.78
280.6192,22043.6967
280.8048,22055.9883
280.9903,22024.4417
281.1758,21983.0767
281.3612,21939.74
281.5467,21921.8433
281.7321,21935.5117
281.9175,21932.2233
282.1029,21919.3433
282.2884,21908.1933
282.4737,21869.5633
282.6591,21831.7367
282.8444,21819.0717
283.0297,21802.3433
283.215,21791.3633
283.4002,21777.785
283.5855,21737.2817
283.7707,21663.1883
283.956,21628.7833
284.1412,21603.1267
284.3264,21605.2117
284.5115,21618.4117
284.6967,21619.8317
284.8818,21578.7733
285.0669,21529.985
285.252,21513.9533
285.4371,21504.1567
285.6222,21465.0017
285.8072,21433.4717
285.9922,21405.6283
286.1772,21406.6483
286.3622,21409.0283
286.5472,21369.32
286.7321,21320.23
286.9171,21330.8117
287.102,21320.555
287.2869,21325.0283
287.4717,21352.7233
287.6566,21337.2967
287.8415,21322.1117
288.0263,21299.48
288.2111,21242.685
288.3959,21188.2033
288.5806,21173.975
288.7654,21170.1983
288.9501,21201.345
289.1348,21203.8967
289.3195,21188.7633
289.5042,21184.845
289.6889,21194.5383
289.8735,21130.7617
290.0581,21103.8883
290.2428,21051.3133
290.4273,21040.195
290.6119,21052.04
290.7965,21032.37
290.981,21017.01
291.1655,20998.4033
291.35,20932.5867
291.5345,20885.7633
291.719,20881.2967
291.9034,20874.41
292.0878,20896.8117
292.2722,20876.4917
292.4566,20841.325
292.641,20838.9033
292.8253,20824.0867
293.0096,20796.0567
293.194,20790.7783
293.3783,20779.3967
293.5626,20775.565
293.7468,20768.98
293.9311,20756.73
294.1153,20709.9917
294.2995,20632.4817
294.4837,20579.1883
294.6678,20535.1783
294.852,20506.895
295.0361,20509.4733
295.2202,20506.905
295.4043,20508.41
295.5884,20483.9717
295.7725,20465.4317
295.9565,20438.6833
296.1405,20376.8267
296.3246,20345.985
296.5085,20365.165
296.6925,20385.0233
296.8764,20368.7117
297.0603,20340.1333
297.2443,20311.9783
297.4282,20271.5467
297.612,20224.8517
297.7959,20179.965
297.9797,20147.8967
298.1635,20102.5983
298.3474,20122.05
298.5311,20132.3033
298.7149,20086.265
298.8987,20031.4583
299.0823,20002.1367
299.2661,19954.6617
299.4498,19882.3183
299.6334,19875.405
299.8171,19872.0367
300.0007,19844.6983
300.1843,19821.6867
300.368,19798.9733
300.5515,19773.3533
300.7351,19752.785
300.9186,19740.18
301.1021,19702.2967
301.2857,19689.3317
301.4691,19674.185
301.6526,19671.4667
301.8361,19628.865
302.0195,19586.2833
302.2029,19561.635
302.3863,19548.025
302.5697,19510.4217
302.753,19506.01
302.9364,19505.7233
303.1197,19513.66
303.303,19493.905
303.4863,19447.5317
303.6696,19375.5333
303.8528,19325.6367
304.036,19293.44
304.2192,19295.0167
304.4024,19273.4333
304.5856,19234.13
304.7688,19216.48
304.9519,19206.87
305.135,19180.9217
305.3181,19149.5583
305.5012,19130.5567
305.6842,19126.9133
305.8673,19106.6033
306.0504,19063.0517
306.2333,19003.0717
306.4163,18987.8167
306.5993,18960.3167
306.7822,18947.0867
306.9652,18934.7033
307.1481,18895.4533
307.331,18868.0717
307.5139,18834.9867
307.6967,18795.2883
307.8796,18759.225
308.0624,18732.5767
308.2452,18698.56
308.428,18670.2067
308.6107,18656.2183
308.7935,18626.7467
308.9762,18604.48
309.1589,18588.5483
309.3416,18557.1
309.5243,18525.835
309.7069,18498.045
309.8896,18463.6933
310.0721,18436.37
310.2548,18420.445
310.4373,18398.7367
310.6199,18394.4317
310.8024,18360.2633
310.985,18345.415
311.1674,18299.6317
311.3499,18249.9917
311.5324,18238.67
311.7148,18243.0967
311.8973,18207.3767
312.0797,18182.455
312.2621,18171.1367
312.4445,18145.08
312.6268,18111.99
312.8091,18090.415
312.9915,18040.2683
313.1738,18014.6517
313.356,17969.6217
313.5383,17929.7283
313.7206,17915.3
313.9027,17879.5467
314.085,17857.6017
314.2672,17845.36
314.4493,17835.06
314.6314,17827.375
314.8136,17820.2283
314.9957,17783.7267
315.1778,17736.635
315.3598,17720.055
315.5419,17709.805
315.724,17701.1033
315.9059,17678.7833
316.088,17659.015
316.2699,17661.3133
316.4519,17640.715
316.6338,17595.475
316.8157,17535.2
316.9977,17508.78
317.1795,17511.7433
317.3614,17510.8833
317.5432,17497.26
317.7251,17464.8167
317.9069,17416.8783
318.0887,17396.9533
318.2704,17365.725
318.4522,17351.4633
318.6339,17345.625
318.8156,17363.3967
318.9973,17339.4433
319.179,17341.235
319.3607,17343.82
319.5423,17342.81
319.7239,17322.4417
319.9055,17294.705
320.0871,17274.765
320.2687,17256.745
320.4502,17231.2
320.6317,17198.0133
320.8132,17198.625
320.9947,17185.47
321.1761,17188.515
321.3576,17179.5783
321.5391,17173.5717
321.7205,17155.4417
321.9019,17122.0367
322.0832,17078.1383
322.2646,17047.6533
322.4459,17023.4833
322.6272,17000.0933
322.8085,16979.3967
322.9898,16965.0217
323.1711,16931.055
323.3523,16912.93
323.5335,16898.4867
323.7147,16925.65
323.8959,16952.6667
324.0771,16946.6267
324.2582,16922.7183
324.4393,16907.9033
324.6204,16910.105
324.8015,16896.16
324.9826,16906.5933
325.1637,16935.465
325.3447,16923.6083
325.5257,16914.395
325.7067,16901.5767
325.8877,16855.9467
326.0686,16794.0567
326.2496,16766.7717
326.4305,16736.5117
326.6114,16730.36
326.7922,16729.23
326.9731,16731.1933
327.1539,16719.615
327.3347,16714.49
327.5155,16709.2767
327.6963,16730.9567
327.8771,16729.4933
328.0578,16689.22
328.2385,16628.7283
328.4193,16611.9983
328.5999,16596.705
328.7806,16569.8517
328.9613,16576.26
329.1419,16562.1933
329.3225,16563.9533
329.5031,16531.3883
329.6837,16498.1267
329.8642,16480.3983
330.0447,16459.7183
330.2252,16441.0133
330.4057,16407.2917
330.5862,16397.0817
330.7667,16398.3617
330.9471,16426.0383
331.1275,16415.6717
331.3079,16361.9
331.4883,16338.1917
331.6687,16338.145
331.849,16310.5083
332.0293,16278.7867
332.2096,16263.1633
332.3899,16258.0583
332.5702,16264.5383
332.7504,16271.005
332.9306,16272.66
333.1108,16238.7317
333.291,16199.0883
333.4712,16197.7583
333.6514,16206.86
333.8315,16192.2583
334.0116,16174.22
334.1917,16172.7717
334.3717,16177.9583
334.5518,16181.535
334.7318,16154.535
334.9119,16142.88
335.0918,16140.115
335.2718,16136.405
335.4518,16128.9717
335.6317,16109.26
335.8116,16114.3533
335.9915,16108.5533
336.1714,16058.755
336.3513,16040.0583
336.5311,16048.8383
336.7109,16058.8283
336.8907,16032.1267
337.0705,15982.0433
337.2502,15928.7867
337.43,15909.2867
337.6097,15873.6017
337.7894,15855.135
337.9691,15858.3583
338.1488,15866.7283
338.3284,15868.2583
338.508,15882.69
338.6877,15881.465
338.8672,15864.9483
339.0468,15829.2083
339.2263,15801.8117
339.4059,15807.6167
339.5854,15842.3417
339.7649,15823.315
339.9443,15802.5467
340.1238,15799.9683
340.3032,15797.1483
340.4826,15799.14
340.662,15761.2367
340.8414,15721.8567
341.0207,15732.09
341.2001,15741.1217
341.3794,15739.9567
341.5587,15771.6133
341.738,15760.89
341.9172,15716.51
342.0965,15696.2917
342.2757,15641.965
342.4549,15585.73
342.6341,15590.9817
342.8132,15582.47
342.9923,15617.7533
343.1715,15660.2483
343.3506,15682.3217
343.5296,15614.0917
343.7087,15563.2567
343.8878,15535.4
344.0668,15522.7067
344.2458,15514.1333
344.4248,15480.6083
344.6037,15466.6567
344.7827,15465.82
344.9616,15437.7667
345.1405,15434.6767
345.3194,15443.01
345.4982,15408.88
345.6771,15384.3233
345.8559,15382.1083
346.0347,15377.835
346.2135,15354.45
346.3923,15361.2283
346.571,15351.8083
346.7498,15310.46
346.9285,15324.925
347.1071,15300.095
347.2859,15255.7117
347.4645,15276.8717
347.6431,15302.345
347.8217,15329.1867
348.0003,15353.1933
348.1789,15307.2383
348.3574,15226.3417
348.5359,15180.5633
348.7145,15143.0667
348.893,15145.34
349.0714,15148.615
349.2499,15108.4583
349.4283,15064.98
349.6068,15026.56
349.7852,15009.66
349.9635,15010.3333
350.1419,15008.135
350.3202,14982.7183
350.4985,14943.1733
350.6768,14915.8633
350.8551,14898.0483
351.0334,14884.12
351.2116,14856.4367
351.3898,14864.5667
351.568,14846.9867
351.7462,14848.4083
351.9243,14828.9817
352.1025,14797.0367
352.2806,14778.7383
352.4587,14770.97
352.6368,14758.8733
352.8148,14716.915
352.9929,14677.5817
353.1709,14678.4383
353.3489,14670.1917
353.5268,14639.4483
353.7048,14612.795
353.8828,14593.2817
354.0607,14565.8067
354.2386,14559.8133
354.4165,14537.6317
354.5943,14518.1183
354.7722,14508.735
354.95,14526.51
355.1278,14520.67
355.3056,14483.7267
355.4833,14424.935
355.6611,14375.2183
355.8388,14338.26
356.0165,14309.3367
356.1942,14321.005
356.3719,14349.725
356.5495,14338.02
356.7271,14316.6967
356.9047,14313.7433
357.0823,14308.2817
357.2599,14303.7017
357.4374,14283.7
357.6149,14233.7867
357.7924,14188.24
357.9699,14172.275
358.1474,14159.8683
358.3248,14118.1483
358.5023,14094.1117
358.6797,14057.1017
358.8571,14034.43
359.0344,14019.6967
359.2118,13974.375
359.3891,13953.0333
359.5664,13934.245
359.7437,13918.01
359.9209,13870.8283
360.0982,13827.4333
360.2754,13799.0933
360.4526,13812.9433
360.6298,13820.8233
360.807,13811.92
360.9841,13791.8167
361.1613,13749.5383
361.3383,13754.0533
361.5154,13759.2017
361.6925,13732.4433
361.8695,13708.5567
362.0466,13681.415
362.2236,13663.015
362.4005,13648.0533
362.5775,13633.1067
362.7545,13567.6017
362.9314,13532.6083
363.1083,13547.6667
363.2852,13556.09
363.462,13541.9133
363.6389,13518.0717
363.8157,13502.895
363.9925,13460.8267
364.1693,13453.9833
364.346,13407.8167
364.5228,13402.9833
364.6996,13421.8883
364.8762,13424.3233
365.0529,13426.5967
365.2296,13399.4967
365.4062,13400.76
365.5829,13385.9967
365.7595,13341.7267
365.9361,13352.1783
366.1126,13342.0383
366.2892,13375.7683
366.4657,13539.34
366.6422,13689.5617
366.8186,13655.47
366.9951,13722.2983
367.1716,13659.3367
367.348,13585.2317
367.5244,13665.8667
367.7008,13711.1517
367.8772,13723.98
368.0535,13497.9567
368.2298,13459.6317
368.4061,13572.3933
368.5824,13483.835
368.7586,13552.3
368.9349,13621.515
369.1111,13507.565
369.2873,13385.37
369.4635,13392.5467
369.6396,13457.88
369.8158,13315.6467
369.9919,13253.36
370.168,13246.07
370.3441,13277.7333
370.5202,13196.5083
370.6962,13110.1983
370.8722,13067.7133
371.0482,13069.5
371.2242,13097.3683
371.4002,13184.1933
371.5761,13231.985
371.752,13142.215
371.9279,13144.485
372.1038,13183.06
372.2796,13134.1167
372.4555,13099.31
372.6313,13134.28
372.8071,13089.8183
372.9829,13033.8917
373.1586,13028.275
373.3344,13080.0717
373.5101,13040.55
373.6858,13043.8467
373.8615,13005.015
374.0371,13006.475
374.2127,13104.1667
374.3884,13146.0033
374.564,13078.535
374.7395,13047.7833
374.9151,13088.7067
375.0906,13258.9333
375.2661,13400.8883
375.4416,13300.8167
375.6171,13344.1517
375.7925,13482.9367
375.968,13531.69
376.1434,13384.485
376.3188,13236.9867
376.4941,13203.745
376.6695,13265.165
376.8448,13329.0283
377.0201,13382.8267
377.1954,13311.9517
377.3707,13375.95
377.5459,13426.0983
377.7212,13513.3383
377.8964,13848.6817
378.0715,14031.2917
378.2467,13765.3867
378.4218,13855.295
378.597,13774.015
378.7721,13570.6417
378.9472,13671.9517
379.1222,13726.6317
379.2973,13971.3
379.4723,14441.805
379.6473,14596.8
379.8223,14251.415
379.9972,13844.2433
380.1722,13690.4133
380.3471,13632.575
380.522,13680.1817
380.6969,13629.975
380.8717,13893.915
381.0466,13867.905
381.2214,13633.5367
381.3962,13580.9767
381.571,13455.5683
381.7457,13386.0517
381.9204,13488.5667
382.0952,13491.4917
382.2699,13551.2367
382.4445,13951.685
382.6192,14022.5183
382.7938,14316.6083
382.9685,14621.42
383.1431,14301.525
383.3176,13819.4033
383.4922,13632.9117
383.6667,13632.4
383.8412,13632.8233
384.0157,13514.25
384.1902,13553.0183
384.3646,13732.4433
384.5391,13716.3183
384.7134,13664.5567
384.8878,13794.445
385.0622,14085.435
385.2365,14069.9733
385.4109,13639.4367
385.5852,13517.0867
385.7594,13564.055
385.9337,13648.6267
386.1079,13770.3733
386.2822,13968.5617
386.4564,14130.77
386.6306,13838.4233
386.8047,13858.3133
386.9789,14096.6483
387.153,14088.9517
387.3271,14554.1867
387.5012,14567.43
387.6752,14757.585
387.8492,15167.1267
388.0233,15051.915
388.1972,14680.9667
388.3712,14822.5683
388.5452,14762.56
388.7191,14869.4717
388.893,15251.3083
389.0669,15383.2967
389.2408,14669.86
389.4146,14010.9233
389.5884,13658.9483
389.7623,13418.865
389.9361,13420.7517
390.1098,13510.4283
390.2835,13673.96
390.4573,13632.5033
390.631,13572.7917
390.8047,13780.7917
390.9784,13988.2717
391.152,13838.6283
391.3256,13864.365
391.4992,14066.0483
391.6728,13867.35
391.8464,13876.3183
392.0199,14291.3483
392.1934,14376.69
392.3669,14430.4883
392.5403,14797.2017
392.7138,14803.7067
392.8873,15176.8683
393.0607,15576.7133
393.2341,15946.5317
393.4074,15993.5517
393.5808,15341.8667
393.7542,14741.965
393.9274,14784.695
394.1007,14563.145
394.274,14673.5933
394.4472,14676.4367
394.6205,14665.145
394.7937,15168.5283
394.9668,15540.5117
395.14,15247.1933
395.3131,14741.8917
395.4863,14293.07
395.6594,14276.1267
395.8325,14175.2533
396.0055,14074.4283
396.1786,14176.3583
396.3516,14252.96
396.5246,14250.8017
396.6975,14103.3633
396.8705,14119.555
397.0434,14724.7017
397.2163,14353.2967
397.3892,14108.8383
397.5621,14400.8017
397.735,14684.815
397.9077,15104.3667
398.0806,15392.6467
398.2534,14850.255
398.4261,15096.0
398.5989,15289.28
398.7716,16170.4333
398.9443,15964.4683
399.117,15541.945
399.2896,15075.3883
399.4623,14970.5833
399.6349,14893.2817
399.8075,14692.85
399.9801,14358.365
400.1526,14431.9117
400.3252,14062.02
400.4977,13603.0667
400.6702,13551.7483
400.8427,13506.9017
401.0151,13707.205
401.1875,13772.99
401.36,13721.8933
401.5323,13823.795
401.7047,13562.405
401.877,13436.2017
402.0494,13360.79
402.2216,13485.65
402.394,13811.3017
402.5662,13697.9133
402.7385,13628.2017
402.9107,13568.7767
403.0829,13591.0467
403.2551,13677.4417
403.4272,13518.835
403.5994,13499.9167
403.7715,13639.9517
403.9436,13887.195
404.1156,13795.2733
