Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-01 00:29:18.353152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.8933
218.2508,1611.8833
218.442,1645.3067
218.6332,1678.995
218.8244,1711.7583
219.0156,1746.0883
219.2067,1787.4067
219.3979,1826.0717
219.589,1866.345
219.7801,1907.1267
219.9712,1948.955
220.1623,1993.575
220.3533,2038.7517
220.5444,2083.67
220.7354,2128.7683
220.9264,2178.0333
221.1174,2230.3533
221.3083,2282.9717
221.4993,2332.17
221.6902,2383.7417
221.8812,2440.76
222.0721,2501.39
222.263,2558.9667
222.4538,2620.8833
222.6447,2683.7383
222.8355,2748.3167
223.0264,2813.5483
223.2172,2879.495
223.408,2949.15
223.5987,3018.17
223.7895,3089.81
223.9802,3161.2
224.1709,3235.6317
224.3616,3310.8967
224.5524,3390.165
224.743,3467.405
224.9337,3546.3317
225.1243,3631.8933
225.315,3714.4967
225.5056,3794.2033
225.6962,3879.5567
225.8867,3963.5883
226.0773,4047.095
226.2678,4135.6667
226.4584,4228.82
226.6489,4323.215
226.8394,4406.6817
227.0298,4505.545
227.2203,4606.6817
227.4108,4711.2733
227.6012,4811.6383
227.7916,4907.625
227.982,5006.44
228.1723,5105.8817
228.3627,5209.2567
228.5531,5310.4983
228.7434,5412.3533
228.9337,5517.8833
229.124,5627.3783
229.3143,5736.6517
229.5045,5856.2333
229.6948,5972.8
229.885,6092.77
230.0752,6214.7817
230.2654,6338.245
230.4556,6454.6633
230.6457,6572.2117
230.8358,6690.16
231.026,6810.5533
231.2161,6927.5933
231.4062,7055.9067
231.5963,7175.2783
231.7863,7297.0567
231.9764,7429.2183
232.1664,7559.7967
232.3564,7698.9783
232.5464,7828.3167
232.7364,7962.0867
232.9263,8090.5617
233.1163,8229.6983
233.3062,8370.3
233.4961,8517.36
233.686,8654.2633
233.8758,8774.3467
234.0657,8901.535
234.2555,9041.9533
234.4454,9183.2683
234.6352,9317.89
234.825,9453.7367
235.0147,9582.31
235.2045,9718.4733
235.3942,9849.9867
235.5839,9985.5283
235.7737,10119.34
235.9633,10251.0933
236.153,10400.065
236.3427,10538.945
236.5323,10676.1933
236.7219,10802.9433
236.9115,10921.8583
237.1011,11047.2733
237.2907,11187.0283
237.4803,11320.7917
237.6698,11448.7017
237.8593,11582.2667
238.0488,11713.91
238.2383,11844.06
238.4278,11972.8617
238.6172,12118.5817
238.8066,12251.8233
238.9961,12382.785
239.1855,12523.1733
239.3748,12649.7167
239.5642,12772.355
239.7536,12908.535
239.9429,13034.83
240.1322,13150.1933
240.3215,13274.19
240.5108,13398.945
240.7001,13531.6367
240.8893,13653.4333
241.0786,13770.845
241.2677,13887.7467
241.457,14023.1233
241.6461,14118.7717
241.8353,14221.6983
242.0244,14326.99
242.2136,14433.0083
242.4027,14537.0167
242.5918,14645.915
242.7809,14749.3067
242.9699,14819.0283
243.159,14879.4767
243.348,15008.0583
243.537,15151.0433
243.726,15267.6917
243.915,15374.5833
244.1039,15473.9483
244.2929,15556.8483
244.4818,15585.8167
244.6707,15675.74
244.8596,15810.4283
245.0485,15941.805
245.2373,16074.4867
245.4262,16202.9
245.615,16306.0167
245.8038,16398.4133
245.9926,16498.7067
246.1814,16607.485
246.3701,16638.6233
246.5589,16640.4183
246.7476,16724.1433
246.9363,16865.0033
247.1249,16991.3
247.3136,17103.7667
247.5023,17215.0633
247.6909,17331.8733
247.8795,17430.3767
248.0681,17540.47
248.2567,17630.7367
248.4453,17733.1483
248.6338,17827.04
248.8224,17890.535
249.0109,17873.6667
249.1994,17917.6783
249.3878,18046.1367
249.5763,18162.0817
249.7648,18266.45
249.9532,18371.5483
250.1416,18485.1517
250.33,18601.1883
250.5183,18714.2583
250.7067,18796.4117
250.8951,18883.3867
251.0834,18956.5217
251.2717,19033.775
251.46,19110.11
251.6483,19187.8933
251.8365,19252.6217
252.0247,19253.1567
252.213,19301.37
252.4012,19388.91
252.5894,19513.1617
252.7775,19593.575
252.9657,19661.3167
253.1538,19757.895
253.3419,19840.58
253.53,19902.085
253.7181,19967.745
253.9062,20044.6817
254.0942,20111.5917
254.2823,20156.2183
254.4703,20202.4167
254.6583,20255.555
254.8463,20320.2033
255.0342,20355.015
255.2222,20398.605
255.4101,20424.8683
255.598,20413.2483
255.7859,20463.7783
255.9738,20558.245
256.1616,20652.2433
256.3495,20742.8917
256.5373,20809.655
256.7251,20916.1667
256.9129,20979.2183
257.1006,21044.2133
257.2884,21116.2783
257.4761,21196.4517
257.6638,21249.445
257.8515,21280.2283
258.0392,21323.1283
258.2269,21361.735
258.4146,21400.61
258.6022,21451.245
258.7898,21468.965
258.9774,21488.7133
259.165,21535.2167
259.3525,21583.8183
259.5401,21605.4733
259.7276,21648.9433
259.9151,21695.6417
260.1026,21730.2333
260.2901,21787.1317
260.4776,21841.9617
260.665,21929.365
260.8524,22003.42
261.0398,22074.6383
261.2272,22102.3833
261.4146,22110.7633
261.6019,22146.905
261.7893,22195.125
261.9766,22230.1133
262.1639,22276.4133
262.3512,22277.0917
262.5384,22289.61
262.7257,22296.7083
262.9129,22312.8883
263.1001,22320.5767
263.2873,22359.1917
263.4745,22382.045
263.6617,22353.51
263.8488,22378.8183
264.0359,22403.71
264.2231,22415.9967
264.4101,22434.1667
264.5972,22455.085
264.7842,22469.0317
264.9713,22475.5483
265.1583,22472.875
265.3453,22494.9067
265.5323,22523.6783
265.7193,22549.0767
265.9062,22586.4967
266.0931,22597.0017
266.2801,22597.8517
266.4669,22621.9517
266.6538,22641.0767
266.8407,22659.5083
267.0276,22638.8233
267.2143,22626.745
267.4012,22641.16
267.588,22604.4467
267.7747,22597.89
267.9615,22596.9
268.1482,22582.1917
268.3349,22584.1817
268.5217,22582.4117
268.7083,22550.225
268.895,22541.675
269.0817,22568.9683
269.2682,22565.4367
269.4549,22535.8783
269.6415,22484.24
269.8281,22477.0633
270.0146,22497.93
270.2012,22506.5017
270.3877,22515.285
270.5742,22504.4983
270.7607,22492.3083
270.9472,22479.0083
271.1336,22458.6933
271.32,22433.8833
271.5065,22411.1733
271.6929,22404.285
271.8792,22416.76
272.0656,22411.3883
272.252,22413.9517
272.4383,22407.7383
272.6246,22387.2483
272.8109,22368.3267
272.9972,22401.115
273.1835,22408.48
273.3697,22419.3733
273.5559,22416.4433
273.7421,22408.2967
273.9283,22391.3083
274.1145,22371.965
274.3007,22359.6267
274.4868,22360.425
274.6729,22381.805
274.859,22371.26
275.0451,22351.3683
275.2311,22285.2367
275.4172,22294.715
275.6032,22303.205
275.7892,22318.87
275.9752,22312.51
276.1612,22330.3833
276.3472,22298.7083
276.5331,22282.4867
276.719,22274.2783
276.9049,22264.7083
277.0908,22237.6167
277.2767,22223.72
277.4625,22223.9117
277.6484,22200.435
277.8342,22160.2017
278.02,22142.48
278.2057,22146.5317
278.3915,22159.74
278.5772,22141.73
278.763,22100.1967
278.9487,22113.2883
279.1343,22121.3267
279.32,22106.19
279.5057,22069.2817
279.6913,22006.425
279.877,21987.555
280.0625,21979.3467
280.2481,21941.56
280.4337,21907.3333
280.6192,21925.6717
280.8048,21939.2917
280.9903,21908.3083
281.1758,21868.7017
281.3612,21825.625
281.5467,21806.8533
281.7321,21819.365
281.9175,21819.0483
282.1029,21804.3867
282.2884,21799.0083
282.4737,21757.0067
282.6591,21721.1183
282.8444,21708.6533
283.0297,21691.1017
283.215,21679.1633
283.4002,21660.6583
283.5855,21616.705
283.7707,21546.5583
283.956,21513.3433
284.1412,21485.81
284.3264,21488.5183
284.5115,21504.5267
284.6967,21505.1367
284.8818,21469.865
285.0669,21413.0117
285.252,21399.3667
285.4371,21386.295
285.6222,21348.8233
285.8072,21318.2933
285.9922,21292.5283
286.1772,21289.775
286.3622,21291.9867
286.5472,21253.8983
286.7321,21205.11
286.9171,21213.6367
287.102,21205.0817
287.2869,21211.655
287.4717,21238.025
287.6566,21221.3917
287.8415,21204.7867
288.0263,21180.405
288.2111,21124.895
288.3959,21066.9483
288.5806,21054.2483
288.7654,21048.52
288.9501,21086.0967
289.1348,21084.0417
289.3195,21068.33
289.5042,21065.6217
289.6889,21076.655
289.8735,21013.9717
290.0581,20984.275
290.2428,20932.8567
290.4273,20918.1067
290.6119,20930.1417
290.7965,20913.9733
290.981,20895.8633
291.1655,20877.7567
291.35,20811.5467
291.5345,20765.2733
291.719,20760.5467
291.9034,20753.6367
292.0878,20772.2933
292.2722,20753.8333
292.4566,20714.795
292.641,20717.6983
292.8253,20700.8883
293.0096,20673.0083
293.194,20669.7267
293.3783,20655.47
293.5626,20656.56
293.7468,20644.8417
293.9311,20630.1883
294.1153,20582.32
294.2995,20505.2017
294.4837,20452.2217
294.6678,20407.8867
294.852,20380.62
295.0361,20383.1417
295.2202,20380.1033
295.4043,20388.78
295.5884,20363.3083
295.7725,20344.83
295.9565,20312.0467
296.1405,20253.9733
296.3246,20219.005
296.5085,20241.7
296.6925,20261.0983
296.8764,20249.2733
297.0603,20219.905
297.2443,20192.9183
297.4282,20151.7017
297.612,20102.2983
297.7959,20056.945
297.9797,20021.7367
298.1635,19977.9617
298.3474,19997.4567
298.5311,20011.5917
298.7149,19965.7083
298.8987,19911.4083
299.0823,19883.3683
299.2661,19835.0333
299.4498,19767.6417
299.6334,19758.8117
299.8171,19754.0533
300.0007,19722.1433
300.1843,19696.595
300.368,19674.8367
300.5515,19652.315
300.7351,19636.2583
300.9186,19623.5483
301.1021,19586.8367
301.2857,19577.6917
301.4691,19562.0117
301.6526,19556.445
301.8361,19516.5433
302.0195,19474.4733
302.2029,19444.0283
302.3863,19429.46
302.5697,19395.975
302.753,19391.0417
302.9364,19393.0133
303.1197,19404.3133
303.303,19385.1817
303.4863,19339.985
303.6696,19269.0317
303.8528,19217.4683
304.036,19189.9517
304.2192,19186.475
304.4024,19164.5217
304.5856,19125.5683
304.7688,19106.3017
304.9519,19102.7033
305.135,19075.5967
305.3181,19046.8867
305.5012,19026.3633
305.6842,19021.825
305.8673,18999.3017
306.0504,18958.37
306.2333,18900.055
306.4163,18883.0833
306.5993,18851.01
306.7822,18840.7533
306.9652,18828.6067
307.1481,18791.145
307.331,18761.7783
307.5139,18732.315
307.6967,18692.7617
307.8796,18660.0567
308.0624,18633.5917
308.2452,18595.0433
308.428,18565.6267
308.6107,18553.2383
308.7935,18527.22
308.9762,18505.1283
309.1589,18488.0383
309.3416,18460.38
309.5243,18427.345
309.7069,18404.1233
309.8896,18367.0633
310.0721,18345.71
310.2548,18326.6667
310.4373,18304.9633
310.6199,18302.93
310.8024,18270.49
310.985,18251.8983
311.1674,18209.625
311.3499,18158.8767
311.5324,18148.06
311.7148,18158.53
311.8973,18121.9233
312.0797,18098.3067
312.2621,18083.2817
312.4445,18058.4083
312.6268,18025.8583
312.8091,18007.9667
312.9915,17956.2717
313.1738,17926.475
313.356,17881.53
313.5383,17843.02
313.7206,17832.7367
313.9027,17797.4433
314.085,17775.6267
314.2672,17766.5517
314.4493,17756.22
314.6314,17751.59
314.8136,17746.2817
314.9957,17708.5117
315.1778,17665.965
315.3598,17646.935
315.5419,17637.1967
315.724,17628.035
315.9059,17605.2167
316.088,17583.0817
316.2699,17589.2567
316.4519,17568.1683
316.6338,17523.9583
316.8157,17459.935
316.9977,17435.4283
317.1795,17439.4367
317.3614,17438.185
317.5432,17427.6617
317.7251,17390.5967
317.9069,17345.0017
318.0887,17326.115
318.2704,17299.6183
318.4522,17284.5883
318.6339,17279.4683
318.8156,17295.7683
318.9973,17275.2983
319.179,17274.3967
319.3607,17276.4467
319.5423,17280.0633
319.7239,17260.13
319.9055,17232.9067
320.0871,17214.515
320.2687,17196.7033
320.4502,17170.92
320.6317,17136.0967
320.8132,17135.975
320.9947,17120.48
321.1761,17123.085
321.3576,17116.36
321.5391,17112.7383
321.7205,17096.0183
321.9019,17061.1683
322.0832,17020.0583
322.2646,16988.9517
322.4459,16965.92
322.6272,16940.5483
322.8085,16919.64
322.9898,16909.82
323.1711,16880.1283
323.3523,16858.6683
323.5335,16844.6417
323.7147,16874.5533
323.8959,16903.0583
324.0771,16896.865
324.2582,16873.0067
324.4393,16860.0983
324.6204,16858.29
324.8015,16849.7883
324.9826,16862.6867
325.1637,16887.9583
325.3447,16879.26
325.5257,16868.3883
325.7067,16858.3933
325.8877,16804.3267
326.0686,16749.6333
326.2496,16723.3417
326.4305,16693.9333
326.6114,16684.3483
326.7922,16688.6117
326.9731,16689.0283
327.1539,16677.595
327.3347,16670.5817
327.5155,16665.16
327.6963,16689.8433
327.8771,16688.3917
328.0578,16647.6983
328.2385,16586.4683
328.4193,16575.6067
328.5999,16557.5467
328.7806,16531.43
328.9613,16539.2267
329.1419,16527.76
329.3225,16529.6567
329.5031,16494.6
329.6837,16464.3833
329.8642,16445.1667
330.0447,16427.68
330.2252,16408.6983
330.4057,16375.99
330.5862,16361.1283
330.7667,16363.3683
330.9471,16391.7867
331.1275,16386.0517
331.3079,16329.3683
331.4883,16305.7183
331.6687,16310.5417
331.849,16282.5183
332.0293,16255.0383
332.2096,16234.0117
332.3899,16232.7
332.5702,16234.3217
332.7504,16241.6567
332.9306,16241.44
333.1108,16211.8783
333.291,16172.8133
333.4712,16172.2417
333.6514,16179.8667
333.8315,16165.5433
334.0116,16156.915
334.1917,16150.9467
334.3717,16156.8117
334.5518,16159.1033
334.7318,16132.5683
334.9119,16122.2933
335.0918,16120.59
335.2718,16113.93
335.4518,16110.5717
335.6317,16092.93
335.8116,16095.88
335.9915,16094.2267
336.1714,16046.745
336.3513,16026.795
336.5311,16034.63
336.7109,16042.525
336.8907,16014.215
337.0705,15964.4667
337.2502,15910.835
337.43,15895.5917
337.6097,15859.9667
337.7894,15842.4833
337.9691,15845.0733
338.1488,15854.0
338.3284,15854.5283
338.508,15870.0167
338.6877,15865.9967
338.8672,15849.5683
339.0468,15814.09
339.2263,15788.3983
339.4059,15794.38
339.5854,15830.535
339.7649,15813.5233
339.9443,15789.82
340.1238,15790.6467
340.3032,15786.93
340.4826,15789.4483
340.662,15754.2583
340.8414,15712.51
341.0207,15723.8433
341.2001,15735.525
341.3794,15733.055
341.5587,15763.9283
341.738,15756.8467
341.9172,15707.5267
342.0965,15691.515
342.2757,15634.4133
342.4549,15578.235
342.6341,15580.88
342.8132,15575.875
342.9923,15607.7617
343.1715,15654.545
343.3506,15681.9417
343.5296,15610.165
343.7087,15558.3017
343.8878,15532.6933
344.0668,15522.5333
344.2458,15510.2717
344.4248,15476.295
344.6037,15467.9467
344.7827,15465.85
344.9616,15438.8133
345.1405,15435.3817
345.3194,15444.0217
345.4982,15412.88
345.6771,15384.0883
345.8559,15382.3217
346.0347,15378.6167
346.2135,15355.3933
346.3923,15361.52
346.571,15350.7417
346.7498,15310.455
346.9285,15324.7533
347.1071,15299.5633
347.2859,15256.7917
347.4645,15278.86
347.6431,15305.985
347.8217,15331.9733
348.0003,15354.0317
348.1789,15311.92
348.3574,15228.71
348.5359,15179.4083
348.7145,15143.5533
348.893,15144.6217
349.0714,15152.34
349.2499,15110.2317
349.4283,15068.4083
349.6068,15027.0083
349.7852,15013.0417
349.9635,15012.7083
350.1419,15013.4367
350.3202,14985.6767
350.4985,14946.5083
350.6768,14921.0533
350.8551,14904.5633
351.0334,14890.57
351.2116,14860.1967
351.3898,14867.5383
351.568,14853.765
351.7462,14853.2
351.9243,14836.62
352.1025,14804.95
352.2806,14786.9817
352.4587,14779.6383
352.6368,14764.9317
352.8148,14726.9417
352.9929,14686.445
353.1709,14684.9833
353.3489,14677.165
353.5268,14648.6433
353.7048,14622.2917
353.8828,14602.9483
354.0607,14575.4983
354.2386,14570.6567
354.4165,14547.6033
354.5943,14525.2317
354.7722,14518.7133
354.95,14533.65
355.1278,14530.0317
355.3056,14493.0033
355.4833,14436.49
355.6611,14385.4233
355.8388,14343.58
356.0165,14317.0367
356.1942,14331.4417
356.3719,14360.1717
356.5495,14350.3183
356.7271,14328.2467
356.9047,14321.07
357.0823,14317.27
357.2599,14314.615
357.4374,14295.585
357.6149,14249.525
357.7924,14202.9783
357.9699,14185.14
358.1474,14174.3267
358.3248,14134.465
358.5023,14108.405
358.6797,14073.0267
358.8571,14046.4617
359.0344,14035.9867
359.2118,13987.3783
359.3891,13966.4283
359.5664,13946.9933
359.7437,13928.3633
359.9209,13885.105
360.0982,13841.0767
360.2754,13812.0833
360.4526,13827.5333
360.6298,13835.83
360.807,13825.98
360.9841,13805.6167
361.1613,13761.77
361.3383,13766.7033
361.5154,13770.65
361.6925,13745.75
361.8695,13722.9033
362.0466,13695.2
362.2236,13678.6117
362.4005,13663.8767
362.5775,13648.9367
362.7545,13581.68
362.9314,13544.41
363.1083,13559.6133
363.2852,13572.515
363.462,13558.145
363.6389,13533.5983
363.8157,13517.2
363.9925,13473.885
364.1693,13466.695
364.346,13425.5567
364.5228,13416.995
364.6996,13435.6867
364.8762,13434.1017
365.0529,13438.6433
365.2296,13411.5283
365.4062,13412.2717
365.5829,13401.4233
365.7595,13354.145
365.9361,13363.0567
366.1126,13353.435
366.2892,13383.1467
366.4657,13545.1017
366.6422,13704.0383
366.8186,13670.3017
366.9951,13735.5
367.1716,13679.7317
367.348,13598.1317
367.5244,13670.6517
367.7008,13723.1133
367.8772,13742.6783
368.0535,13515.9817
368.2298,13463.9217
368.4061,13583.9083
368.5824,13501.5517
368.7586,13560.6033
368.9349,13632.8917
369.1111,13525.9717
369.2873,13401.5717
369.4635,13395.3633
369.6396,13472.3167
369.8158,13333.1317
369.9919,13265.5283
370.168,13254.5033
370.3441,13289.395
370.5202,13212.7017
370.6962,13124.795
370.8722,13081.6383
371.0482,13081.3917
371.2242,13109.7133
371.4002,13194.455
371.5761,13248.8567
371.752,13155.155
371.9279,13152.5133
372.1038,13193.4333
372.2796,13148.74
372.4555,13109.5
372.6313,13149.6517
372.8071,13105.665
372.9829,13046.31
373.1586,13037.1617
373.3344,13093.9033
373.5101,13057.0733
373.6858,13056.4083
373.8615,13019.0267
374.0371,13014.7717
374.2127,13111.2333
374.3884,13160.5617
374.564,13095.5983
374.7395,13057.7633
374.9151,13096.4533
375.0906,13263.4467
375.2661,13417.3867
375.4416,13321.8033
375.6171,13348.495
375.7925,13489.43
375.968,13544.2383
376.1434,13406.7533
376.3188,13247.095
376.4941,13211.6867
376.6695,13267.1617
376.8448,13336.5117
377.0201,13396.23
377.1954,13321.8317
377.3707,13379.0267
377.5459,13435.7583
377.7212,13513.69
377.8964,13844.345
378.0715,14047.5167
378.2467,13783.7483
378.4218,13848.1783
378.597,13792.5083
378.7721,13573.525
378.9472,13671.6283
379.1222,13729.5967
379.2973,13961.4533
379.4723,14439.3933
379.6473,14605.88
379.8223,14281.035
379.9972,13846.7633
380.1722,13689.9933
380.3471,13628.5883
380.522,13682.7283
380.6969,13627.3383
380.8717,13883.5217
381.0466,13883.0333
381.2214,13641.37
381.3962,13580.8817
381.571,13454.1833
381.7457,13386.3483
381.9204,13482.7517
382.0952,13501.875
382.2699,13540.8367
382.4445,13944.81
382.6192,14021.6867
382.7938,14305.6433
382.9685,14623.1267
383.1431,14323.36
383.3176,13826.35
383.4922,13623.22
383.6667,13625.7917
383.8412,13636.9667
384.0157,13512.2383
384.1902,13546.85
384.3646,13723.5483
384.5391,13721.3683
384.7134,13660.86
384.8878,13781.615
385.0622,14071.8367
385.2365,14086.06
385.4109,13648.4683
385.5852,13506.9333
385.7594,13554.8217
385.9337,13643.01
386.1079,13770.1867
386.2822,13962.62
386.4564,14136.8917
386.6306,13848.4867
386.8047,13844.765
386.9789,14088.6783
387.153,14089.5867
387.3271,14534.8567
387.5012,14576.3783
387.6752,14735.2167
387.8492,15150.3367
388.0233,15066.515
388.1972,14672.7767
388.3712,14805.9567
388.5452,14746.4867
388.7191,14856.5283
388.893,15221.2883
389.0669,15392.2017
389.2408,14683.9933
389.4146,14007.75
389.5884,13644.0617
389.7623,13405.955
389.9361,13406.8367
390.1098,13493.2017
390.2835,13665.485
390.4573,13630.55
390.631,13560.9367
390.8047,13755.355
390.9784,13981.335
391.152,13830.8117
391.3256,13841.5367
391.4992,14046.6983
391.6728,13862.8333
391.8464,13844.0517
392.0199,14251.7117
392.1934,14372.4783
392.3669,14390.8917
392.5403,14778.0
392.7138,14771.4283
392.8873,15149.97
393.0607,15530.4233
393.2341,15926.175
393.4074,15975.6917
393.5808,15348.5217
393.7542,14704.8233
393.9274,14736.7917
394.1007,14539.8833
394.274,14628.5133
394.4472,14664.9583
394.6205,14622.7367
394.7937,15122.0517
394.9668,15513.915
395.14,15243.1083
395.3131,14719.865
395.4863,14255.9717
395.6594,14225.2683
395.8325,14156.2483
396.0055,14033.0033
396.1786,14139.5383
396.3516,14209.005
396.5246,14222.61
396.6975,14072.5117
396.8705,14068.1733
397.0434,14677.9267
397.2163,14350.7333
397.3892,14068.8233
397.5621,14340.2
397.735,14639.2867
397.9077,15051.18
398.0806,15378.0783
398.2534,14813.5367
398.4261,15040.6517
398.5989,15215.4633
398.7716,16131.6217
398.9443,15945.5317
399.117,15519.5117
399.2896,15019.4117
399.4623,14916.4917
399.6349,14841.9467
399.8075,14664.7633
399.9801,14313.645
400.1526,14377.4167
400.3252,14042.315
400.4977,13557.1017
400.6702,13498.6033
400.8427,13455.76
401.0151,13651.7483
401.1875,13733.405
401.36,13665.58
401.5323,13772.5683
401.7047,13517.2317
401.877,13381.1267
402.0494,13305.74
402.2216,13420.445
402.394,13760.7367
402.5662,13658.7283
402.7385,13574.5967
402.9107,13514.5667
403.0829,13534.7217
403.2551,13628.6117
403.4272,13475.455
403.5994,13447.6517
403.7715,13572.2867
403.9436,13839.9683
404.1156,13738.7883
