Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-01 16:04:22.821747
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.8417
218.2508,1627.1183
218.442,1659.6783
218.6332,1694.8283
218.8244,1727.9133
219.0156,1763.3383
219.2067,1801.2483
219.3979,1840.5783
219.589,1878.59
219.7801,1919.04
219.9712,1961.0817
220.1623,2004.28
220.3533,2049.5
220.5444,2095.39
220.7354,2141.2533
220.9264,2190.6217
221.1174,2240.9233
221.3083,2293.14
221.4993,2343.5367
221.6902,2393.7867
221.8812,2450.9533
222.0721,2509.1633
222.263,2567.2083
222.4538,2628.4633
222.6447,2690.3533
222.8355,2752.4133
223.0264,2815.765
223.2172,2878.5983
223.408,2947.5717
223.5987,3015.6183
223.7895,3085.5783
223.9802,3157.1933
224.1709,3229.9783
224.3616,3304.4933
224.5524,3380.9283
224.743,3458.4433
224.9337,3534.5333
225.1243,3620.8167
225.315,3699.2183
225.5056,3779.3483
225.6962,3863.6017
225.8867,3948.68
226.0773,4033.8033
226.2678,4121.1917
226.4584,4209.75
226.6489,4300.235
226.8394,4381.38
227.0298,4476.1617
227.2203,4573.7533
227.4108,4676.3867
227.6012,4774.82
227.7916,4868.2767
227.982,4966.055
228.1723,5062.3333
228.3627,5164.4833
228.5531,5263.7333
228.7434,5364.2283
228.9337,5468.0983
229.124,5574.9517
229.3143,5679.9667
229.5045,5796.535
229.6948,5910.75
229.885,6028.9667
230.0752,6149.145
230.2654,6268.8967
230.4556,6384.4983
230.6457,6498.3
230.8358,6614.52
231.026,6730.855
231.2161,6848.8333
231.4062,6970.18
231.5963,7088.8283
231.7863,7209.1167
231.9764,7337.3633
232.1664,7465.4717
232.3564,7598.4333
232.5464,7726.5017
232.7364,7857.255
232.9263,7983.7583
233.1163,8117.6867
233.3062,8255.7417
233.4961,8398.5883
233.686,8530.2033
233.8758,8648.4267
234.0657,8770.9267
234.2555,8907.2583
234.4454,9043.805
234.6352,9177.165
234.825,9308.3733
235.0147,9434.99
235.2045,9567.1933
235.3942,9696.505
235.5839,9830.5667
235.7737,9957.935
235.9633,10084.01
236.153,10227.59
236.3427,10367.715
236.5323,10496.9667
236.7219,10622.8433
236.9115,10733.945
237.1011,10856.4633
237.2907,10992.3733
237.4803,11121.6217
237.6698,11246.8367
237.8593,11376.1883
238.0488,11501.9933
238.2383,11628.6117
238.4278,11753.5317
238.6172,11894.38
238.8066,12023.7367
238.9961,12150.9833
239.1855,12288.0217
239.3748,12411.0083
239.5642,12528.7433
239.7536,12658.905
239.9429,12782.815
240.1322,12892.4817
240.3215,13014.7233
240.5108,13139.6517
240.7001,13262.7083
240.8893,13383.2133
241.0786,13498.705
241.2677,13609.885
241.457,13741.7717
241.6461,13835.815
241.8353,13934.3967
242.0244,14038.4
242.2136,14136.2833
242.4027,14242.95
242.5918,14344.5617
242.7809,14443.0217
242.9699,14505.5617
243.159,14562.1683
243.348,14688.3683
243.537,14825.0267
243.726,14933.2267
243.915,15034.0767
244.1039,15131.3883
244.2929,15209.8917
244.4818,15243.335
244.6707,15328.1217
244.8596,15457.2233
245.0485,15581.6367
245.2373,15706.8383
245.4262,15823.2117
245.615,15924.2633
245.8038,16009.655
245.9926,16104.63
246.1814,16214.5183
246.3701,16242.285
246.5589,16250.43
246.7476,16330.0133
246.9363,16468.3533
247.1249,16584.08
247.3136,16693.9767
247.5023,16798.6983
247.6909,16907.6817
247.8795,16999.0583
248.0681,17110.895
248.2567,17200.6983
248.4453,17298.0833
248.6338,17388.1833
248.8224,17443.3167
249.0109,17424.4967
249.1994,17465.7417
249.3878,17591.5317
249.5763,17708.11
249.7648,17808.0417
249.9532,17905.5483
250.1416,18013.7983
250.33,18129.4633
250.5183,18238.625
250.7067,18319.3333
250.8951,18404.27
251.0834,18474.625
251.2717,18550.565
251.46,18617.835
251.6483,18690.6217
251.8365,18746.7567
252.0247,18745.7367
252.213,18794.3233
252.4012,18885.1617
252.5894,19007.3017
252.7775,19090.4667
252.9657,19162.375
253.1538,19255.3367
253.3419,19328.8267
253.53,19383.2433
253.7181,19441.4533
253.9062,19517.99
254.0942,19583.4883
254.2823,19627.35
254.4703,19678.015
254.6583,19734.2717
254.8463,19793.8917
255.0342,19825.1267
255.2222,19859.5633
255.4101,19883.06
255.598,19872.4283
255.7859,19923.6733
255.9738,20017.55
256.1616,20111.4633
256.3495,20203.5517
256.5373,20272.0933
256.7251,20374.54
256.9129,20437.655
257.1006,20496.7717
257.2884,20569.315
257.4761,20653.3
257.6638,20704.5333
257.8515,20741.475
258.0392,20784.095
258.2269,20815.2133
258.4146,20850.4133
258.6022,20893.5917
258.7898,20907.8783
258.9774,20929.3867
259.165,20983.7
259.3525,21031.6733
259.5401,21055.7117
259.7276,21104.63
259.9151,21156.9433
260.1026,21190.615
260.2901,21239.83
260.4776,21285.7033
260.665,21363.9817
260.8524,21433.36
261.0398,21509.56
261.2272,21542.4917
261.4146,21556.3083
261.6019,21596.4117
261.7893,21648.6083
261.9766,21676.205
262.1639,21715.4467
262.3512,21714.9667
262.5384,21721.2233
262.7257,21733.2367
262.9129,21757.7617
263.1001,21772.0833
263.2873,21816.1583
263.4745,21845.5
263.6617,21822.4033
263.8488,21847.17
264.0359,21869.9867
264.2231,21883.81
264.4101,21902.7583
264.5972,21923.175
264.7842,21945.9
264.9713,21960.545
265.1583,21964.0017
265.3453,21980.7983
265.5323,22006.16
265.7193,22026.39
265.9062,22062.64
266.0931,22077.6767
266.2801,22084.515
266.4669,22114.6367
266.6538,22136.655
266.8407,22168.6033
267.0276,22157.5517
267.2143,22151.6067
267.4012,22163.1533
267.588,22128.5383
267.7747,22126.7283
267.9615,22129.2117
268.1482,22124.8767
268.3349,22139.5267
268.5217,22140.4167
268.7083,22110.8317
268.895,22101.835
269.0817,22122.8917
269.2682,22120.3383
269.4549,22089.0517
269.6415,22034.4467
269.8281,22019.9233
270.0146,22038.13
270.2012,22050.7967
270.3877,22066.4883
270.5742,22062.6867
270.7607,22057.4633
270.9472,22043.2883
271.1336,22032.415
271.32,22007.4783
271.5065,21989.2483
271.6929,21983.9017
271.8792,21992.7233
272.0656,21981.5917
272.252,21987.7417
272.4383,21984.8067
272.6246,21964.1383
272.8109,21953.525
272.9972,21983.7767
273.1835,21996.78
273.3697,22007.2583
273.5559,22009.1767
273.7421,22007.595
273.9283,21995.745
274.1145,21983.0667
274.3007,21977.1533
274.4868,21983.405
274.6729,22007.2567
274.859,22006.6067
275.0451,21991.3883
275.2311,21930.39
275.4172,21938.4883
275.6032,21949.105
275.7892,21964.325
275.9752,21962.3517
276.1612,21974.025
276.3472,21941.26
276.5331,21927.9133
276.719,21923.0417
276.9049,21917.84
277.0908,21888.2467
277.2767,21877.9083
277.4625,21878.98
277.6484,21861.5733
277.8342,21835.39
278.02,21824.2533
278.2057,21834.7633
278.3915,21854.3983
278.5772,21848.3217
278.763,21811.2633
278.9487,21827.6367
279.1343,21839.3433
279.32,21822.385
279.5057,21783.8133
279.6913,21718.7817
279.877,21704.1417
280.0625,21691.26
280.2481,21653.5067
280.4337,21620.815
280.6192,21636.0333
280.8048,21650.6417
280.9903,21622.0183
281.1758,21580.9733
281.3612,21537.9183
281.5467,21521.9417
281.7321,21539.5883
281.9175,21542.0817
282.1029,21530.17
282.2884,21520.6383
282.4737,21479.135
282.6591,21443.4617
282.8444,21431.83
283.0297,21416.8133
283.215,21411.975
283.4002,21395.135
283.5855,21351.4683
283.7707,21281.1233
283.956,21250.5817
284.1412,21224.865
284.3264,21228.2667
284.5115,21247.0067
284.6967,21251.2183
284.8818,21216.47
285.0669,21169.2183
285.252,21154.6533
285.4371,21149.2033
285.6222,21105.435
285.8072,21073.9667
285.9922,21044.5783
286.1772,21044.03
286.3622,21049.0117
286.5472,21010.515
286.7321,20968.0817
286.9171,20980.395
287.102,20970.4567
287.2869,20980.4967
287.4717,21004.69
287.6566,20986.5883
287.8415,20971.4983
288.0263,20951.4117
288.2111,20895.3767
288.3959,20839.4533
288.5806,20830.335
288.7654,20826.0533
288.9501,20865.6017
289.1348,20861.355
289.3195,20847.4933
289.5042,20843.9967
289.6889,20853.005
289.8735,20793.5233
290.0581,20766.125
290.2428,20717.0833
290.4273,20703.0683
290.6119,20715.7633
290.7965,20698.7667
290.981,20682.0083
291.1655,20661.9767
291.35,20594.4033
291.5345,20551.73
291.719,20545.72
291.9034,20543.6083
292.0878,20563.8033
292.2722,20548.1583
292.4566,20515.6883
292.641,20511.1867
292.8253,20495.9633
293.0096,20466.7617
293.194,20460.37
293.3783,20445.8433
293.5626,20448.9767
293.7468,20440.2217
293.9311,20432.6267
294.1153,20384.4317
294.2995,20306.2333
294.4837,20253.395
294.6678,20208.2933
294.852,20181.9983
295.0361,20179.0767
295.2202,20178.5917
295.4043,20182.2033
295.5884,20158.14
295.7725,20140.9483
295.9565,20115.5533
296.1405,20061.7533
296.3246,20033.7783
296.5085,20052.1583
296.6925,20068.5817
296.8764,20052.3183
297.0603,20024.5033
297.2443,19995.1333
297.4282,19953.0483
297.612,19906.7117
297.7959,19865.2117
297.9797,19835.7333
298.1635,19792.3517
298.3474,19809.695
298.5311,19819.8333
298.7149,19771.235
298.8987,19717.625
299.0823,19688.385
299.2661,19641.06
299.4498,19572.36
299.6334,19562.7
299.8171,19561.3117
300.0007,19535.7983
300.1843,19517.1083
300.368,19495.8917
300.5515,19466.17
300.7351,19450.5333
300.9186,19434.1083
301.1021,19398.4017
301.2857,19383.8833
301.4691,19366.8467
301.6526,19362.36
301.8361,19322.7833
302.0195,19284.48
302.2029,19260.6667
302.3863,19249.03
302.5697,19209.83
302.753,19205.4083
302.9364,19207.4233
303.1197,19210.8117
303.303,19189.6867
303.4863,19145.9967
303.6696,19076.3217
303.8528,19023.5833
304.036,18999.0067
304.2192,18999.745
304.4024,18981.1317
304.5856,18942.9033
304.7688,18922.2183
304.9519,18913.63
305.135,18885.4133
305.3181,18857.0833
305.5012,18834.9733
305.6842,18830.345
305.8673,18803.305
306.0504,18765.4883
306.2333,18711.7283
306.4163,18693.6567
306.5993,18664.6717
306.7822,18653.0867
306.9652,18642.7267
307.1481,18603.7867
307.331,18574.525
307.5139,18544.645
307.6967,18504.05
307.8796,18470.7933
308.0624,18443.2783
308.2452,18407.4333
308.428,18380.425
308.6107,18368.115
308.7935,18340.7833
308.9762,18317.375
309.1589,18296.4633
309.3416,18266.83
309.5243,18236.2233
309.7069,18213.13
309.8896,18180.44
310.0721,18153.84
310.2548,18137.6767
310.4373,18116.0033
310.6199,18116.0533
310.8024,18079.1733
310.985,18068.185
311.1674,18020.7667
311.3499,17974.4983
311.5324,17964.025
311.7148,17971.7133
311.8973,17933.87
312.0797,17910.775
312.2621,17900.79
312.4445,17877.1933
312.6268,17845.375
312.8091,17824.9983
312.9915,17771.5367
313.1738,17745.5617
313.356,17702.1967
313.5383,17661.84
313.7206,17649.42
313.9027,17617.2283
314.085,17596.2567
314.2672,17583.2167
314.4493,17574.4067
314.6314,17568.05
314.8136,17565.0133
314.9957,17525.3483
315.1778,17481.845
315.3598,17462.88
315.5419,17451.7317
315.724,17443.1967
315.9059,17422.1417
316.088,17400.7683
316.2699,17405.3917
316.4519,17389.2317
316.6338,17345.3117
316.8157,17284.5367
316.9977,17256.5017
317.1795,17266.0117
317.3614,17262.7817
317.5432,17251.9
317.7251,17215.0467
317.9069,17170.5183
318.0887,17149.8867
318.2704,17125.14
318.4522,17105.8083
318.6339,17100.3383
318.8156,17119.6167
318.9973,17100.1167
319.179,17099.41
319.3607,17105.805
319.5423,17104.9983
319.7239,17083.5283
319.9055,17057.4883
320.0871,17041.035
320.2687,17022.4683
320.4502,17001.3817
320.6317,16967.6817
320.8132,16968.125
320.9947,16956.2883
321.1761,16956.055
321.3576,16948.575
321.5391,16943.8667
321.7205,16927.8383
321.9019,16895.0283
322.0832,16850.73
322.2646,16823.7983
322.4459,16799.1917
322.6272,16774.8633
322.8085,16753.6017
322.9898,16742.8917
323.1711,16716.76
323.3523,16690.61
323.5335,16678.6433
323.7147,16707.9983
323.8959,16733.6183
324.0771,16728.8417
324.2582,16705.9567
324.4393,16693.2817
324.6204,16691.8483
324.8015,16679.775
324.9826,16689.2417
325.1637,16721.4183
325.3447,16710.2833
325.5257,16701.5267
325.7067,16689.76
325.8877,16640.5883
326.0686,16586.84
326.2496,16558.1083
326.4305,16529.9633
326.6114,16523.5617
326.7922,16526.715
326.9731,16530.5567
327.1539,16518.9583
327.3347,16509.575
327.5155,16503.9133
327.6963,16525.92
327.8771,16527.505
328.0578,16485.4017
328.2385,16427.3917
328.4193,16411.9683
328.5999,16394.7633
328.7806,16368.2467
328.9613,16377.52
329.1419,16371.6867
329.3225,16373.515
329.5031,16339.375
329.6837,16311.165
329.8642,16293.2283
330.0447,16275.9117
330.2252,16256.35
330.4057,16220.7533
330.5862,16204.4083
330.7667,16206.1733
330.9471,16236.1917
331.1275,16232.87
331.3079,16173.9367
331.4883,16150.0083
331.6687,16152.9733
331.849,16129.935
332.0293,16099.255
332.2096,16084.38
332.3899,16077.74
332.5702,16086.2283
332.7504,16093.835
332.9306,16094.1233
333.1108,16062.895
333.291,16023.4933
333.4712,16019.0083
333.6514,16031.1167
333.8315,16015.9117
334.0116,16002.2067
334.1917,16003.5533
334.3717,16006.5433
334.5518,16012.4867
334.7318,15988.0017
334.9119,15975.3467
335.0918,15974.3417
335.2718,15968.7933
335.4518,15963.0867
335.6317,15947.5917
335.8116,15950.6317
335.9915,15946.28
336.1714,15893.045
336.3513,15875.3283
336.5311,15886.4483
336.7109,15896.1083
336.8907,15868.2633
337.0705,15817.0767
337.2502,15767.42
337.43,15746.875
337.6097,15715.0467
337.7894,15696.8433
337.9691,15698.8083
338.1488,15706.5133
338.3284,15713.1767
338.508,15730.8617
338.6877,15728.39
338.8672,15709.655
339.0468,15677.235
339.2263,15648.3883
339.4059,15648.535
339.5854,15689.9833
339.7649,15672.045
339.9443,15655.6
340.1238,15653.615
340.3032,15651.8333
340.4826,15652.26
340.662,15615.8583
340.8414,15571.645
341.0207,15584.81
341.2001,15594.6033
341.3794,15594.405
341.5587,15627.885
341.738,15618.3833
341.9172,15576.025
342.0965,15557.8
342.2757,15501.9783
342.4549,15442.9017
342.6341,15448.8117
342.8132,15441.7767
342.9923,15474.99
343.1715,15518.9883
343.3506,15547.005
343.5296,15478.2033
343.7087,15425.1317
343.8878,15397.1467
344.0668,15385.2933
344.2458,15371.795
344.4248,15338.3967
344.6037,15329.4233
344.7827,15331.775
344.9616,15309.1333
345.1405,15306.0667
345.3194,15315.7033
345.4982,15281.5117
345.6771,15253.875
345.8559,15249.49
346.0347,15244.52
346.2135,15224.0017
346.3923,15231.235
346.571,15222.51
346.7498,15182.76
346.9285,15196.13
347.1071,15174.395
347.2859,15128.9867
347.4645,15150.6833
347.6431,15173.0167
347.8217,15201.15
348.0003,15225.7717
348.1789,15191.255
348.3574,15105.6433
348.5359,15054.7133
348.7145,15020.685
348.893,15024.685
349.0714,15025.025
349.2499,14984.7133
349.4283,14944.8683
349.6068,14902.3867
349.7852,14885.9567
349.9635,14887.6133
350.1419,14887.9283
350.3202,14867.3317
350.4985,14823.5567
350.6768,14799.145
350.8551,14781.6167
351.0334,14769.4333
351.2116,14740.6867
351.3898,14743.9517
351.568,14731.18
351.7462,14734.42
351.9243,14718.2733
352.1025,14687.0417
352.2806,14665.98
352.4587,14657.06
352.6368,14640.2067
352.8148,14605.7433
352.9929,14568.6167
353.1709,14567.2383
353.3489,14557.0683
353.5268,14528.4317
353.7048,14504.46
353.8828,14486.1533
354.0607,14461.7583
354.2386,14451.945
354.4165,14429.925
354.5943,14411.9683
354.7722,14403.66
354.95,14420.0183
355.1278,14419.4233
355.3056,14380.6417
355.4833,14321.3383
355.6611,14267.6283
355.8388,14227.0617
356.0165,14200.0833
356.1942,14214.6867
356.3719,14246.8567
356.5495,14238.98
356.7271,14213.5483
356.9047,14206.645
357.0823,14202.6983
357.2599,14198.5933
357.4374,14181.04
357.6149,14135.1717
357.7924,14090.7283
357.9699,14070.2267
358.1474,14058.145
358.3248,14015.7583
358.5023,13991.6367
358.6797,13956.0117
358.8571,13931.8317
359.0344,13922.245
359.2118,13878.6333
359.3891,13853.6667
359.5664,13839.705
359.7437,13822.9017
359.9209,13776.1867
360.0982,13736.33
360.2754,13706.0167
360.4526,13720.6583
360.6298,13727.9967
360.807,13718.6333
360.9841,13698.095
361.1613,13655.0183
361.3383,13660.1633
361.5154,13665.1183
361.6925,13639.01
361.8695,13616.7917
362.0466,13584.33
362.2236,13571.165
362.4005,13556.2133
362.5775,13544.2933
362.7545,13479.505
362.9314,13442.4233
363.1083,13452.745
363.2852,13463.4517
363.462,13454.6767
363.6389,13428.2617
363.8157,13415.8367
363.9925,13372.5417
364.1693,13365.4617
364.346,13324.6367
364.5228,13315.215
364.6996,13331.375
364.8762,13331.0817
365.0529,13335.4867
365.2296,13312.2633
365.4062,13313.9083
365.5829,13304.5833
365.7595,13259.4717
365.9361,13265.2933
366.1126,13260.3917
366.2892,13282.9883
366.4657,13441.1383
366.6422,13600.8567
366.8186,13570.175
366.9951,13624.2317
367.1716,13578.4033
367.348,13497.9217
367.5244,13567.7883
367.7008,13619.585
367.8772,13643.095
368.0535,13419.8367
368.2298,13355.6233
368.4061,13480.3533
368.5824,13402.7567
368.7586,13450.4533
368.9349,13526.5083
369.1111,13432.76
369.2873,13304.355
369.4635,13292.4367
369.6396,13371.825
369.8158,13239.4883
369.9919,13169.26
370.168,13153.7383
370.3441,13189.9833
370.5202,13113.2267
370.6962,13023.7833
370.8722,12977.705
371.0482,12980.075
371.2242,13009.4983
371.4002,13097.5383
371.5761,13153.4367
371.752,13060.7683
371.9279,13053.565
372.1038,13088.03
372.2796,13048.4433
372.4555,13007.8033
372.6313,13049.8967
372.8071,13007.7467
372.9829,12950.6117
373.1586,12940.0633
373.3344,12993.0983
373.5101,12956.485
373.6858,12951.585
373.8615,12914.7783
374.0371,12916.6633
374.2127,13009.7583
374.3884,13065.8633
374.564,12993.635
374.7395,12952.0183
374.9151,12984.9667
375.0906,13150.7183
375.2661,13315.705
375.4416,13225.02
375.6171,13248.705
375.7925,13388.6983
375.968,13442.2033
376.1434,13313.35
376.3188,13151.0317
376.4941,13111.96
376.6695,13168.5533
376.8448,13235.545
377.0201,13297.0533
377.1954,13227.3083
377.3707,13275.2533
377.5459,13333.55
377.7212,13409.6567
377.8964,13731.6917
378.0715,13948.2117
378.2467,13693.2067
378.4218,13728.8317
378.597,13695.42
378.7721,13466.6167
378.9472,13557.7117
379.1222,13615.6533
379.2973,13839.9383
379.4723,14316.0783
379.6473,14488.6367
379.8223,14184.2667
379.9972,13737.3183
380.1722,13578.9517
380.3471,13521.255
380.522,13583.5517
380.6969,13520.925
380.8717,13762.375
381.0466,13789.9983
381.2214,13542.84
381.3962,13478.54
381.571,13351.3783
381.7457,13279.4217
381.9204,13367.97
382.0952,13394.2267
382.2699,13421.2567
382.4445,13820.67
382.6192,13900.5267
382.7938,14171.5017
382.9685,14488.14
383.1431,14214.4283
383.3176,13713.765
383.4922,13490.565
383.6667,13498.2833
383.8412,13521.94
384.0157,13397.6783
384.1902,13426.0633
384.3646,13603.735
384.5391,13614.5667
384.7134,13552.57
384.8878,13665.5017
385.0622,13953.4383
385.2365,13987.09
385.4109,13552.8567
385.5852,13397.3333
385.7594,13443.3167
385.9337,13534.4167
386.1079,13652.3833
386.2822,13841.8383
386.4564,14023.4017
386.6306,13750.0567
386.8047,13724.6467
386.9789,13968.795
387.153,13967.7267
387.3271,14398.75
387.5012,14464.3233
387.6752,14606.41
387.8492,15014.5667
388.0233,14956.1017
388.1972,14552.145
388.3712,14665.065
388.5452,14616.1667
388.7191,14726.8567
388.893,15071.6283
389.0669,15272.8733
389.2408,14589.3217
389.4146,13909.5583
389.5884,13542.485
389.7623,13306.3467
389.9361,13312.1983
390.1098,13393.5367
390.2835,13566.585
390.4573,13535.265
390.631,13461.285
390.8047,13643.0667
390.9784,13883.2917
391.152,13744.78
391.3256,13743.1167
391.4992,13947.9883
391.6728,13783.39
391.8464,13749.885
392.0199,14138.2733
392.1934,14280.5017
392.3669,14274.3033
392.5403,14665.935
392.7138,14651.9417
392.8873,15028.1133
393.0607,15383.3833
393.2341,15790.4333
393.4074,15840.5933
393.5808,15245.2333
393.7542,14584.9183
393.9274,14611.41
394.1007,14441.8117
394.274,14514.0267
394.4472,14569.7267
394.6205,14508.105
394.7937,15000.5283
394.9668,15407.6033
395.14,15173.3
395.3131,14649.325
395.4863,14178.045
395.6594,14137.17
395.8325,14088.0733
396.0055,13955.3383
396.1786,14059.0317
396.3516,14117.6683
396.5246,14140.1883
396.6975,13983.1267
396.8705,13946.7167
397.0434,14548.285
397.2163,14269.6283
397.3892,13969.5
397.5621,14225.125
397.735,14545.0
397.9077,14949.7483
398.0806,15310.7217
398.2534,14752.1583
398.4261,14957.0583
398.5989,15107.4983
398.7716,16034.8033
398.9443,15879.3517
399.117,15460.2933
399.2896,14942.4567
399.4623,14844.7417
399.6349,14763.9183
399.8075,14605.475
399.9801,14251.8333
400.1526,14303.005
400.3252,14004.7133
400.4977,13512.9883
400.6702,13446.1533
400.8427,13405.2233
401.0151,13598.1867
401.1875,13699.2517
401.36,13626.665
401.5323,13735.83
401.7047,13488.845
401.877,13348.935
402.0494,13271.4867
402.2216,13376.7117
402.394,13720.0883
402.5662,13633.7683
402.7385,13539.325
402.9107,13479.205
403.0829,13491.7683
403.2551,13586.8583
403.4272,13433.1067
403.5994,13400.145
403.7715,13519.0033
403.9436,13806.3617
404.1156,13702.2717
