Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-01 00:34:19.845728
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.245
218.2508,1588.6967
218.442,1621.8433
218.6332,1656.6433
218.8244,1687.1
219.0156,1721.5783
219.2067,1761.205
219.3979,1800.9883
219.589,1840.865
219.7801,1881.9967
219.9712,1923.115
220.1623,1966.3083
220.3533,2010.9433
220.5444,2055.3033
220.7354,2100.4033
220.9264,2148.5267
221.1174,2200.4683
221.3083,2251.2517
221.4993,2298.83
221.6902,2348.5617
221.8812,2405.755
222.0721,2464.9
222.263,2523.98
222.4538,2585.5333
222.6447,2648.1683
222.8355,2712.805
223.0264,2778.0967
223.2172,2842.0567
223.408,2911.2517
223.5987,2980.8117
223.7895,3051.6283
223.9802,3122.9467
224.1709,3195.6567
224.3616,3271.1017
224.5524,3347.16
224.743,3426.4133
224.9337,3503.6033
225.1243,3589.85
225.315,3669.77
225.5056,3749.075
225.6962,3833.035
225.8867,3916.6167
226.0773,4000.4433
226.2678,4088.5283
226.4584,4181.36
226.6489,4273.3583
226.8394,4358.21
227.0298,4455.0417
227.2203,4554.335
227.4108,4658.7133
227.6012,4758.035
227.7916,4852.0417
227.982,4951.72
228.1723,5049.2667
228.3627,5152.2267
228.5531,5251.5867
228.7434,5352.3267
228.9337,5456.1017
229.124,5566.3417
229.3143,5673.45
229.5045,5791.1717
229.6948,5906.6183
229.885,6026.9933
230.0752,6148.0233
230.2654,6268.605
230.4556,6386.1817
230.6457,6501.405
230.8358,6618.2283
231.026,6736.0083
231.2161,6852.9117
231.4062,6975.7667
231.5963,7093.9033
231.7863,7216.4383
231.9764,7346.055
232.1664,7474.7633
232.3564,7611.6033
232.5464,7740.42
232.7364,7873.7483
232.9263,8000.6417
233.1163,8139.1583
233.3062,8276.8133
233.4961,8425.3083
233.686,8556.7917
233.8758,8675.9233
234.0657,8800.8817
234.2555,8940.99
234.4454,9080.075
234.6352,9214.2033
234.825,9349.1317
235.0147,9476.1333
235.2045,9609.8
235.3942,9741.2867
235.5839,9876.9983
235.7737,10006.1583
235.9633,10136.2117
236.153,10284.325
236.3427,10423.09
236.5323,10556.13
236.7219,10685.47
236.9115,10800.645
237.1011,10924.51
237.2907,11061.2167
237.4803,11197.8733
237.6698,11323.1133
237.8593,11455.1317
238.0488,11584.0
238.2383,11715.5233
238.4278,11842.4617
238.6172,11985.6017
238.8066,12117.6817
238.9961,12248.97
239.1855,12386.3067
239.3748,12512.89
239.5642,12633.655
239.7536,12764.2467
239.9429,12891.1967
240.1322,13004.7833
240.3215,13125.6167
240.5108,13251.275
240.7001,13378.7833
240.8893,13502.2583
241.0786,13619.86
241.2677,13734.3533
241.457,13869.4833
241.6461,13960.7317
241.8353,14063.0817
242.0244,14168.5267
242.2136,14271.0567
242.4027,14377.6233
242.5918,14482.515
242.7809,14586.9467
242.9699,14655.3817
243.159,14714.19
243.348,14844.6133
243.537,14986.1183
243.726,15101.305
243.915,15209.875
244.1039,15307.5167
244.2929,15387.6033
244.4818,15419.8867
244.6707,15509.235
244.8596,15644.05
245.0485,15771.7967
245.2373,15905.6467
245.4262,16031.3517
245.615,16134.455
245.8038,16228.67
245.9926,16328.205
246.1814,16436.8117
246.3701,16466.7533
246.5589,16472.2133
246.7476,16557.175
246.9363,16697.0833
247.1249,16818.9783
247.3136,16924.1417
247.5023,17037.1067
247.6909,17157.8617
247.8795,17253.695
248.0681,17363.635
248.2567,17452.305
248.4453,17553.8367
248.6338,17647.565
248.8224,17712.0967
249.0109,17693.5867
249.1994,17735.7917
249.3878,17864.1883
249.5763,17980.905
249.7648,18086.775
249.9532,18190.9983
250.1416,18300.295
250.33,18416.8967
250.5183,18529.4417
250.7067,18610.4683
250.8951,18697.3867
251.0834,18772.5867
251.2717,18849.0883
251.46,18928.0933
251.6483,19004.1983
251.8365,19066.2217
252.0247,19066.615
252.213,19115.6283
252.4012,19202.1383
252.5894,19325.935
252.7775,19406.9317
252.9657,19470.59
253.1538,19560.51
253.3419,19650.8433
253.53,19713.6533
253.7181,19781.865
253.9062,19854.3067
254.0942,19918.3133
254.2823,19965.9367
254.4703,20012.8417
254.6583,20065.045
254.8463,20127.805
255.0342,20163.3833
255.2222,20203.4817
255.4101,20230.7183
255.598,20220.5967
255.7859,20270.785
255.9738,20365.4483
256.1616,20458.23
256.3495,20548.4417
256.5373,20618.8733
256.7251,20723.0483
256.9129,20787.6567
257.1006,20848.2
257.2884,20920.4333
257.4761,21000.2617
257.6638,21050.4417
257.8515,21081.0267
258.0392,21121.9067
258.2269,21154.8233
258.4146,21193.8167
258.6022,21246.5683
258.7898,21266.18
258.9774,21284.31
259.165,21327.495
259.3525,21383.8817
259.5401,21405.0117
259.7276,21452.385
259.9151,21499.2883
260.1026,21537.935
260.2901,21591.0433
260.4776,21644.37
260.665,21737.2433
260.8524,21809.455
261.0398,21880.26
261.2272,21907.665
261.4146,21912.02
261.6019,21950.67
261.7893,22000.6767
261.9766,22038.735
262.1639,22084.2367
262.3512,22090.665
262.5384,22100.2483
262.7257,22106.97
262.9129,22125.58
263.1001,22130.8767
263.2873,22171.9533
263.4745,22193.8967
263.6617,22165.235
263.8488,22182.3483
264.0359,22206.9317
264.2231,22221.5483
264.4101,22241.5883
264.5972,22259.3417
264.7842,22270.24
264.9713,22272.6983
265.1583,22276.1667
265.3453,22297.24
265.5323,22329.9233
265.7193,22359.0567
265.9062,22397.3367
266.0931,22407.5667
266.2801,22409.0467
266.4669,22434.9467
266.6538,22452.315
266.8407,22468.19
267.0276,22444.8617
267.2143,22429.3833
267.4012,22441.18
267.588,22402.5267
267.7747,22397.1467
267.9615,22388.2933
268.1482,22374.0517
268.3349,22374.5433
268.5217,22371.5767
268.7083,22344.3017
268.895,22340.46
269.0817,22367.8733
269.2682,22369.1583
269.4549,22346.4283
269.6415,22303.7617
269.8281,22293.0067
270.0146,22316.1
270.2012,22326.785
270.3877,22337.1933
270.5742,22327.485
270.7607,22313.7033
270.9472,22299.875
271.1336,22281.63
271.32,22254.04
271.5065,22237.6117
271.6929,22233.7833
271.8792,22247.0717
272.0656,22241.605
272.252,22249.7933
272.4383,22244.1967
272.6246,22226.4717
272.8109,22207.13
272.9972,22241.1817
273.1835,22246.4467
273.3697,22258.2933
273.5559,22254.645
273.7421,22248.4683
273.9283,22225.5917
274.1145,22207.98
274.3007,22197.9783
274.4868,22195.7333
274.6729,22212.82
274.859,22195.6217
275.0451,22175.735
275.2311,22107.8483
275.4172,22119.2033
275.6032,22130.8733
275.7892,22149.36
275.9752,22149.355
276.1612,22165.6867
276.3472,22135.635
276.5331,22119.575
276.719,22113.0467
276.9049,22110.7367
277.0908,22084.6817
277.2767,22069.8967
277.4625,22072.4117
277.6484,22044.65
277.8342,22005.0017
278.02,21979.885
278.2057,21979.415
278.3915,21985.7217
278.5772,21966.9983
278.763,21921.5117
278.9487,21934.4233
279.1343,21946.6283
279.32,21933.48
279.5057,21902.9933
279.6913,21842.9783
279.877,21830.985
280.0625,21825.7367
280.2481,21791.3817
280.4337,21761.4667
280.6192,21782.245
280.8048,21796.845
280.9903,21766.445
281.1758,21728.7017
281.3612,21686.375
281.5467,21670.4933
281.7321,21685.9317
281.9175,21684.595
282.1029,21673.9783
282.2884,21667.3017
282.4737,21628.1833
282.6591,21589.64
282.8444,21579.3967
283.0297,21560.1033
283.215,21547.59
283.4002,21532.1767
283.5855,21487.4467
283.7707,21417.3367
283.956,21386.0017
284.1412,21361.96
284.3264,21367.1617
284.5115,21381.1717
284.6967,21384.2833
284.8818,21347.1983
285.0669,21291.035
285.252,21274.8733
285.4371,21265.29
285.6222,21229.7383
285.8072,21199.3133
285.9922,21175.93
286.1772,21174.225
286.3622,21177.8283
286.5472,21135.6133
286.7321,21089.3983
286.9171,21098.3483
287.102,21088.21
287.2869,21097.2567
287.4717,21121.885
287.6566,21106.54
287.8415,21089.4283
288.0263,21070.5317
288.2111,21011.0833
288.3959,20957.575
288.5806,20943.8017
288.7654,20938.195
288.9501,20973.2917
289.1348,20971.47
289.3195,20957.795
289.5042,20956.945
289.6889,20966.73
289.8735,20905.98
290.0581,20874.375
290.2428,20825.2867
290.4273,20811.6167
290.6119,20822.7217
290.7965,20804.7233
290.981,20788.5467
291.1655,20769.4617
291.35,20707.6717
291.5345,20659.3817
291.719,20653.93
291.9034,20648.5717
292.0878,20667.425
292.2722,20648.3517
292.4566,20611.7383
292.641,20607.6433
292.8253,20596.6617
293.0096,20570.01
293.194,20564.3083
293.3783,20553.76
293.5626,20553.23
293.7468,20541.2967
293.9311,20528.2967
294.1153,20476.415
294.2995,20399.6217
294.4837,20348.835
294.6678,20303.5933
294.852,20278.5117
295.0361,20281.4883
295.2202,20280.7717
295.4043,20287.2133
295.5884,20262.29
295.7725,20242.8183
295.9565,20212.5233
296.1405,20150.5917
296.3246,20121.3433
296.5085,20140.475
296.6925,20162.1217
296.8764,20147.8817
297.0603,20124.4417
297.2443,20095.3317
297.4282,20053.6333
297.612,20006.9
297.7959,19960.8633
297.9797,19930.0917
298.1635,19878.8933
298.3474,19901.1383
298.5311,19913.7133
298.7149,19869.145
298.8987,19814.8467
299.0823,19786.2383
299.2661,19740.9733
299.4498,19673.605
299.6334,19663.4583
299.8171,19660.88
300.0007,19627.765
300.1843,19600.9983
300.368,19579.3383
300.5515,19557.99
300.7351,19542.5317
300.9186,19535.14
301.1021,19495.695
301.2857,19484.495
301.4691,19468.8933
301.6526,19468.08
301.8361,19425.1267
302.0195,19379.69
302.2029,19350.895
302.3863,19336.8683
302.5697,19302.56
302.753,19300.3633
302.9364,19303.5167
303.1197,19315.5367
303.303,19295.275
303.4863,19250.3383
303.6696,19177.9267
303.8528,19128.6533
304.036,19100.9133
304.2192,19098.4467
304.4024,19074.5583
304.5856,19035.4967
304.7688,19019.45
304.9519,19016.8383
305.135,18986.61
305.3181,18958.97
305.5012,18937.3083
305.6842,18934.5983
305.8673,18912.11
306.0504,18871.9167
306.2333,18815.165
306.4163,18791.8533
306.5993,18763.33
306.7822,18751.1633
306.9652,18743.6717
307.1481,18707.155
307.331,18677.695
307.5139,18648.915
307.6967,18607.875
307.8796,18575.7417
308.0624,18550.735
308.2452,18509.7083
308.428,18481.2317
308.6107,18467.1967
308.7935,18437.1467
308.9762,18421.2967
309.1589,18405.4017
309.3416,18378.4083
309.5243,18342.0017
309.7069,18320.5833
309.8896,18284.5533
310.0721,18259.895
310.2548,18242.8817
310.4373,18224.9667
310.6199,18217.7433
310.8024,18187.01
310.985,18173.8167
311.1674,18129.9017
311.3499,18076.4383
311.5324,18066.5833
311.7148,18079.0433
311.8973,18041.785
312.0797,18017.435
312.2621,18004.6467
312.4445,17978.9983
312.6268,17943.8367
312.8091,17928.1
312.9915,17876.8633
313.1738,17846.92
313.356,17803.5867
313.5383,17764.0617
313.7206,17753.4283
313.9027,17720.6683
314.085,17699.79
314.2672,17687.6733
314.4493,17677.9867
314.6314,17674.1767
314.8136,17668.365
314.9957,17630.7883
315.1778,17589.6233
315.3598,17568.0033
315.5419,17560.955
315.724,17548.1517
315.9059,17527.6867
316.088,17506.2717
316.2699,17511.525
316.4519,17490.8783
316.6338,17448.8533
316.8157,17385.025
316.9977,17359.7967
317.1795,17363.45
317.3614,17360.8283
317.5432,17350.4883
317.7251,17315.0017
317.9069,17270.485
318.0887,17248.0633
318.2704,17222.5483
318.4522,17207.4417
318.6339,17203.7867
318.8156,17223.2967
318.9973,17200.6983
319.179,17203.0317
319.3607,17203.8483
319.5423,17205.0
319.7239,17183.3
319.9055,17155.535
320.0871,17139.5283
320.2687,17120.7633
320.4502,17096.695
320.6317,17062.505
320.8132,17060.065
320.9947,17049.6017
321.1761,17049.4767
321.3576,17041.3617
321.5391,17034.89
321.7205,17018.8167
321.9019,16986.0967
322.0832,16943.3517
322.2646,16912.4017
322.4459,16891.21
322.6272,16866.7983
322.8085,16846.6383
322.9898,16836.565
323.1711,16807.25
323.3523,16789.9633
323.5335,16776.2367
323.7147,16803.86
323.8959,16830.3717
324.0771,16825.4867
324.2582,16801.2
324.4393,16788.1833
324.6204,16788.815
324.8015,16777.2733
324.9826,16788.905
325.1637,16818.9183
325.3447,16805.8767
325.5257,16798.0783
325.7067,16786.5267
325.8877,16737.9733
326.0686,16679.21
326.2496,16652.0733
326.4305,16624.2917
326.6114,16616.36
326.7922,16618.1683
326.9731,16619.425
327.1539,16606.6417
327.3347,16600.8833
327.5155,16594.745
327.6963,16617.0167
327.8771,16618.2417
328.0578,16578.6633
328.2385,16517.3317
328.4193,16504.2983
328.5999,16487.6733
328.7806,16463.3433
328.9613,16470.0083
329.1419,16459.0683
329.3225,16459.8733
329.5031,16427.34
329.6837,16395.61
329.8642,16376.6833
330.0447,16359.5933
330.2252,16341.3883
330.4057,16307.95
330.5862,16295.2833
330.7667,16297.02
330.9471,16325.0617
331.1275,16320.0417
331.3079,16264.6633
331.4883,16237.895
331.6687,16243.7917
331.849,16215.3917
332.0293,16188.1
332.2096,16168.545
332.3899,16162.655
332.5702,16166.64
332.7504,16172.525
332.9306,16175.0033
333.1108,16142.18
333.291,16102.4483
333.4712,16102.9517
333.6514,16112.695
333.8315,16099.5233
334.0116,16083.605
334.1917,16085.8867
334.3717,16088.1383
334.5518,16093.3933
334.7318,16064.91
334.9119,16056.31
335.0918,16054.5633
335.2718,16048.3733
335.4518,16043.345
335.6317,16026.8083
335.8116,16031.4217
335.9915,16027.2267
336.1714,15980.59
336.3513,15959.8567
336.5311,15965.6883
336.7109,15977.2233
336.8907,15949.4917
337.0705,15899.7117
337.2502,15845.7267
337.43,15830.39
337.6097,15792.2917
337.7894,15774.9033
337.9691,15780.135
338.1488,15787.35
338.3284,15791.7617
338.508,15803.5217
338.6877,15801.2283
338.8672,15785.065
339.0468,15748.2567
339.2263,15723.295
339.4059,15726.2917
339.5854,15767.0583
339.7649,15746.3683
339.9443,15726.365
340.1238,15724.0783
340.3032,15723.3817
340.4826,15724.235
340.662,15689.1483
340.8414,15647.8633
341.0207,15657.3433
341.2001,15669.0833
341.3794,15668.0633
341.5587,15701.2767
341.738,15689.3267
341.9172,15646.3867
342.0965,15624.1517
342.2757,15572.6067
342.4549,15514.68
342.6341,15517.8117
342.8132,15511.7283
342.9923,15545.9633
343.1715,15590.1067
343.3506,15617.0333
343.5296,15547.735
343.7087,15496.7367
343.8878,15469.1033
344.0668,15459.3083
344.2458,15447.435
344.4248,15416.1383
344.6037,15402.5067
344.7827,15401.47
344.9616,15374.555
345.1405,15374.03
345.3194,15379.0133
345.4982,15344.9317
345.6771,15317.935
345.8559,15319.1567
346.0347,15314.5683
346.2135,15293.75
346.3923,15299.5067
346.571,15287.73
346.7498,15249.255
346.9285,15260.74
347.1071,15234.7533
347.2859,15196.1417
347.4645,15218.9183
347.6431,15242.8
347.8217,15265.9483
348.0003,15291.4083
348.1789,15249.825
348.3574,15167.4233
348.5359,15118.035
348.7145,15079.7167
348.893,15086.1567
349.0714,15087.7683
349.2499,15049.255
349.4283,15007.2967
349.6068,14964.4667
349.7852,14948.5317
349.9635,14950.7533
350.1419,14949.695
350.3202,14926.055
350.4985,14883.1233
350.6768,14858.52
350.8551,14843.575
351.0334,14828.6283
351.2116,14799.5783
351.3898,14807.78
351.568,14795.1217
351.7462,14795.4933
351.9243,14777.7117
352.1025,14745.3867
352.2806,14726.365
352.4587,14718.6317
352.6368,14702.9733
352.8148,14667.6733
352.9929,14626.4233
353.1709,14625.2233
353.3489,14618.85
353.5268,14588.1433
353.7048,14562.83
353.8828,14543.4217
354.0607,14516.4267
354.2386,14512.825
354.4165,14487.6333
354.5943,14465.3767
354.7722,14457.9533
354.95,14471.92
355.1278,14472.145
355.3056,14434.4717
355.4833,14378.0533
355.6611,14328.0717
355.8388,14284.0267
356.0165,14261.0217
356.1942,14272.4817
356.3719,14305.3517
356.5495,14293.505
356.7271,14267.6733
356.9047,14265.595
357.0823,14260.3883
357.2599,14255.5283
357.4374,14236.9583
357.6149,14192.5033
357.7924,14145.3717
357.9699,14129.9867
358.1474,14119.7817
358.3248,14077.5933
358.5023,14051.4467
358.6797,14015.19
358.8571,13990.005
359.0344,13980.355
359.2118,13931.5917
359.3891,13911.5317
359.5664,13891.6167
359.7437,13875.0667
359.9209,13827.8533
360.0982,13784.935
360.2754,13756.055
360.4526,13773.835
360.6298,13779.545
360.807,13770.6217
360.9841,13752.6533
361.1613,13705.5517
361.3383,13713.565
361.5154,13717.8733
361.6925,13691.5433
361.8695,13667.1783
362.0466,13638.515
362.2236,13622.8
362.4005,13607.805
362.5775,13594.135
362.7545,13527.0583
362.9314,13489.4033
363.1083,13503.7933
363.2852,13516.3517
363.462,13503.0933
363.6389,13479.61
363.8157,13463.8083
363.9925,13423.5417
364.1693,13413.0667
364.346,13372.86
364.5228,13364.765
364.6996,13380.3367
364.8762,13381.7117
365.0529,13384.6233
365.2296,13359.7967
365.4062,13360.5667
365.5829,13346.915
365.7595,13304.08
365.9361,13309.7333
366.1126,13302.38
366.2892,13331.8283
366.4657,13493.1233
366.6422,13649.135
366.8186,13617.58
366.9951,13676.6067
367.1716,13626.1133
367.348,13544.6067
367.5244,13616.9383
367.7008,13668.4467
367.8772,13689.8767
368.0535,13462.2317
368.2298,13410.14
368.4061,13531.05
368.5824,13448.48
368.7586,13504.785
368.9349,13579.74
369.1111,13472.3117
369.2873,13346.09
369.4635,13344.6167
369.6396,13418.965
369.8158,13278.445
369.9919,13211.7317
370.168,13202.375
370.3441,13237.195
370.5202,13161.0133
370.6962,13073.5217
370.8722,13028.3583
371.0482,13031.2767
371.2242,13058.5
371.4002,13143.7933
371.5761,13197.1583
371.752,13104.3883
371.9279,13102.5367
372.1038,13142.1467
372.2796,13099.4267
372.4555,13056.895
372.6313,13096.37
372.8071,13055.89
372.9829,12994.2
373.1586,12988.065
373.3344,13043.5717
373.5101,13007.3283
373.6858,13003.6283
373.8615,12966.8183
374.0371,12965.4767
374.2127,13060.1783
374.3884,13109.3333
374.564,13043.515
374.7395,13006.9117
374.9151,13045.795
375.0906,13211.4883
375.2661,13366.5533
375.4416,13270.3267
375.6171,13298.9517
375.7925,13439.4217
375.968,13491.0867
376.1434,13354.7917
376.3188,13195.67
376.4941,13160.8783
376.6695,13217.1517
376.8448,13285.835
377.0201,13343.9017
377.1954,13272.8967
377.3707,13330.1217
377.5459,13383.235
377.7212,13462.8183
377.8964,13791.3867
378.0715,13995.605
378.2467,13734.7617
378.4218,13794.1717
378.597,13741.975
378.7721,13521.365
378.9472,13620.0833
379.1222,13676.735
379.2973,13910.2067
379.4723,14386.4633
379.6473,14550.1283
379.8223,14224.4617
379.9972,13793.8583
380.1722,13636.56
380.3471,13575.09
380.522,13633.36
380.6969,13577.9317
380.8717,13831.3167
381.0466,13832.6933
381.2214,13588.7417
381.3962,13528.9133
381.571,13404.8067
381.7457,13335.5033
381.9204,13434.1067
382.0952,13448.4917
382.2699,13489.84
382.4445,13891.3
382.6192,13969.66
382.7938,14251.5617
382.9685,14566.5517
383.1431,14270.24
383.3176,13775.1417
383.4922,13569.2983
383.6667,13574.19
383.8412,13584.7017
384.0157,13460.7033
384.1902,13494.8383
384.3646,13672.8867
384.5391,13665.7533
384.7134,13609.655
384.8878,13728.58
385.0622,14019.3333
385.2365,14032.07
385.4109,13597.3783
385.5852,13454.1683
385.7594,13503.775
385.9337,13592.7767
386.1079,13716.5633
386.2822,13907.5583
386.4564,14079.9833
386.6306,13793.2267
386.8047,13791.1267
386.9789,14031.655
387.153,14031.3283
387.3271,14475.8567
387.5012,14515.7783
387.6752,14673.2283
387.8492,15087.745
388.0233,15003.4883
388.1972,14611.5567
388.3712,14741.7783
388.5452,14683.5083
388.7191,14793.7183
388.893,15158.5317
389.0669,15325.1317
389.2408,14621.4033
389.4146,13950.185
389.5884,13590.5017
389.7623,13351.2667
389.9361,13355.8833
390.1098,13439.5983
390.2835,13609.7117
390.4573,13573.3217
390.631,13503.7017
390.8047,13697.2333
390.9784,13920.065
391.152,13771.1583
391.3256,13777.5183
391.4992,13982.7517
391.6728,13798.915
391.8464,13780.93
392.0199,14186.3383
392.1934,14306.715
392.3669,14324.27
392.5403,14709.88
392.7138,14702.255
392.8873,15080.82
393.0607,15460.38
393.2341,15850.22
393.4074,15898.765
393.5808,15271.7167
393.7542,14629.1
393.9274,14661.045
394.1007,14464.8983
394.274,14555.0883
394.4472,14593.4583
394.6205,14555.3
394.7937,15051.0733
394.9668,15435.8383
395.14,15168.1633
395.3131,14642.8283
395.4863,14181.9867
395.6594,14148.4683
395.8325,14079.24
396.0055,13957.8817
396.1786,14063.1483
396.3516,14132.9267
396.5246,14147.9683
396.6975,13998.6417
396.8705,13991.99
397.0434,14603.7233
397.2163,14276.9017
397.3892,13992.9567
397.5621,14265.5433
397.735,14563.355
397.9077,14971.31
398.0806,15294.7283
398.2534,14731.47
398.4261,14959.4267
398.5989,15131.6367
398.7716,16043.1417
398.9443,15858.2617
399.117,15432.0967
399.2896,14934.0083
399.4623,14834.2417
399.6349,14759.3767
399.8075,14586.1833
399.9801,14236.33
400.1526,14299.1183
400.3252,13962.81
400.4977,13478.3967
400.6702,13422.15
400.8427,13375.215
401.0151,13568.3467
401.1875,13647.97
401.36,13581.31
401.5323,13686.63
401.7047,13431.1433
401.877,13295.725
402.0494,13220.0467
402.2216,13335.3067
402.394,13670.43
402.5662,13573.3883
402.7385,13488.06
402.9107,13429.0567
403.0829,13449.4183
403.2551,13540.865
403.4272,13390.185
403.5994,13361.6933
403.7715,13484.795
403.9436,13751.8867
404.1156,13650.825
