Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-01 06:43:11.958674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.215
218.2508,1576.1617
218.442,1607.685
218.6332,1641.51
218.8244,1673.8367
219.0156,1707.3433
219.2067,1746.2833
219.3979,1784.2583
219.589,1823.14
219.7801,1863.1083
219.9712,1903.31
220.1623,1946.7733
220.3533,1990.6917
220.5444,2034.505
220.7354,2079.91
220.9264,2127.46
221.1174,2178.125
221.3083,2228.7983
221.4993,2277.37
221.6902,2327.0783
221.8812,2383.4417
222.0721,2441.05
222.263,2499.4667
222.4538,2559.4467
222.6447,2620.9767
222.8355,2683.2433
223.0264,2748.0767
223.2172,2811.1683
223.408,2877.9467
223.5987,2946.52
223.7895,3016.115
223.9802,3086.3733
224.1709,3157.8
224.3616,3233.8383
224.5524,3308.0717
224.743,3385.5267
224.9337,3460.6017
225.1243,3545.8883
225.315,3624.6433
225.5056,3702.8
225.6962,3786.6617
225.8867,3870.1867
226.0773,3952.305
226.2678,4038.8817
226.4584,4130.3717
226.6489,4218.9867
226.8394,4303.19
227.0298,4398.3367
227.2203,4495.8767
227.4108,4597.705
227.6012,4697.1383
227.7916,4790.6933
227.982,4888.0517
228.1723,4984.1167
228.3627,5086.05
228.5531,5184.06
228.7434,5285.425
228.9337,5388.7367
229.124,5495.4617
229.3143,5602.38
229.5045,5716.8217
229.6948,5834.3933
229.885,5952.0783
230.0752,6071.54
230.2654,6189.065
230.4556,6306.8967
230.6457,6420.6117
230.8358,6536.5167
231.026,6654.9133
231.2161,6771.6367
231.4062,6895.8983
231.5963,7011.2333
231.7863,7135.47
231.9764,7261.8833
232.1664,7392.9217
232.3564,7526.395
232.5464,7654.555
232.7364,7785.5717
232.9263,7911.9883
233.1163,8048.9217
233.3062,8184.3283
233.4961,8330.6833
233.686,8461.8817
233.8758,8583.8817
234.0657,8707.6033
234.2555,8845.9983
234.4454,8981.9583
234.6352,9115.5967
234.825,9250.0183
235.0147,9379.46
235.2045,9511.0383
235.3942,9638.52
235.5839,9774.3967
235.7737,9904.3017
235.9633,10033.0017
236.153,10179.0267
236.3427,10318.265
236.5323,10452.1233
236.7219,10578.765
236.9115,10694.81
237.1011,10816.545
237.2907,10953.2517
237.4803,11088.6333
237.6698,11212.005
237.8593,11346.2283
238.0488,11470.815
238.2383,11602.8767
238.4278,11728.1383
238.6172,11869.1167
238.8066,11999.59
238.9961,12130.945
239.1855,12269.51
239.3748,12397.97
239.5642,12517.1483
239.7536,12649.3983
239.9429,12775.3833
240.1322,12887.5233
240.3215,13009.2133
240.5108,13134.485
240.7001,13262.0783
240.8893,13384.0133
241.0786,13502.535
241.2677,13616.235
241.457,13751.3117
241.6461,13843.2717
241.8353,13947.1883
242.0244,14053.4483
242.2136,14152.9833
242.4027,14260.725
242.5918,14367.6433
242.7809,14471.73
242.9699,14533.4467
243.159,14595.565
243.348,14725.5733
243.537,14867.43
243.726,14978.4383
243.915,15086.1417
244.1039,15183.5767
244.2929,15261.6167
244.4818,15295.1267
244.6707,15383.1
244.8596,15516.67
245.0485,15646.1817
245.2373,15777.3133
245.4262,15899.4583
245.615,16002.7783
245.8038,16092.39
245.9926,16192.9733
246.1814,16300.1183
246.3701,16327.2867
246.5589,16333.64
246.7476,16420.1533
246.9363,16560.97
247.1249,16679.7683
247.3136,16791.9333
247.5023,16899.9183
247.6909,17017.4867
247.8795,17112.4917
248.0681,17222.7983
248.2567,17312.5433
248.4453,17413.875
248.6338,17507.4
248.8224,17571.5317
249.0109,17550.6533
249.1994,17598.7617
249.3878,17729.505
249.5763,17845.625
249.7648,17950.0517
249.9532,18051.6533
250.1416,18163.6483
250.33,18277.7783
250.5183,18389.3367
250.7067,18472.9267
250.8951,18558.765
251.0834,18632.8067
251.2717,18707.45
251.46,18784.5367
251.6483,18860.8933
251.8365,18922.5483
252.0247,18923.0717
252.213,18976.9567
252.4012,19064.2183
252.5894,19184.9267
252.7775,19264.82
252.9657,19334.88
253.1538,19431.705
253.3419,19513.8567
253.53,19574.2633
253.7181,19644.0567
253.9062,19715.6383
254.0942,19781.4933
254.2823,19828.5267
254.4703,19876.43
254.6583,19933.525
254.8463,19993.2083
255.0342,20029.5617
255.2222,20073.6283
255.4101,20099.7317
255.598,20094.3033
255.7859,20145.0967
255.9738,20239.225
256.1616,20330.8183
256.3495,20422.6667
256.5373,20489.6867
256.7251,20594.485
256.9129,20659.2533
257.1006,20721.1583
257.2884,20798.4883
257.4761,20876.8117
257.6638,20927.3667
257.8515,20963.7733
258.0392,21007.25
258.2269,21044.4017
258.4146,21082.3333
258.6022,21135.4717
258.7898,21155.7467
258.9774,21177.18
259.165,21227.325
259.3525,21275.5233
259.5401,21296.135
259.7276,21340.4083
259.9151,21389.51
260.1026,21427.4683
260.2901,21481.4183
260.4776,21536.7367
260.665,21623.845
260.8524,21700.485
261.0398,21769.6017
261.2272,21799.705
261.4146,21808.1083
261.6019,21848.5533
261.7893,21897.5817
261.9766,21935.67
262.1639,21981.155
262.3512,21985.96
262.5384,21994.1433
262.7257,22010.1567
262.9129,22027.0767
263.1001,22033.7783
263.2873,22070.655
263.4745,22097.1267
263.6617,22070.0017
263.8488,22097.245
264.0359,22123.065
264.2231,22142.5167
264.4101,22160.8617
264.5972,22183.91
264.7842,22198.475
264.9713,22208.935
265.1583,22210.135
265.3453,22232.15
265.5323,22262.3067
265.7193,22289.6117
265.9062,22325.3483
266.0931,22340.0483
266.2801,22337.565
266.4669,22365.3483
266.6538,22382.8483
266.8407,22402.075
267.0276,22380.6467
267.2143,22371.6
267.4012,22387.6283
267.588,22354.7817
267.7747,22354.4933
267.9615,22351.1383
268.1482,22338.345
268.3349,22346.1933
268.5217,22342.9017
268.7083,22312.8983
268.895,22308.8017
269.0817,22330.3367
269.2682,22334.4183
269.4549,22306.5217
269.6415,22262.755
269.8281,22252.73
270.0146,22277.2233
270.2012,22284.2383
270.3877,22293.4233
270.5742,22286.9667
270.7607,22277.1833
270.9472,22263.8683
271.1336,22246.5867
271.32,22223.7817
271.5065,22204.9433
271.6929,22198.785
271.8792,22213.4167
272.0656,22206.2367
272.252,22211.6133
272.4383,22206.6933
272.6246,22186.99
272.8109,22171.3967
272.9972,22202.1383
273.1835,22210.4567
273.3697,22219.165
273.5559,22219.0033
273.7421,22217.47
273.9283,22198.9183
274.1145,22182.2317
274.3007,22170.1317
274.4868,22172.645
274.6729,22193.7233
274.859,22188.6683
275.0451,22174.0133
275.2311,22110.02
275.4172,22117.2867
275.6032,22127.4633
275.7892,22140.3
275.9752,22138.4767
276.1612,22157.1267
276.3472,22126.4567
276.5331,22109.9433
276.719,22104.6667
276.9049,22099.5483
277.0908,22070.7117
277.2767,22059.1667
277.4625,22059.0917
277.6484,22038.9417
277.8342,22004.3233
278.02,21983.885
278.2057,21989.6217
278.3915,22006.2167
278.5772,21986.9083
278.763,21949.1617
278.9487,21962.18
279.1343,21974.0533
279.32,21959.79
279.5057,21924.7333
279.6913,21860.485
279.877,21842.525
280.0625,21837.435
280.2481,21798.8333
280.4337,21766.0283
280.6192,21783.3983
280.8048,21796.7883
280.9903,21768.945
281.1758,21731.59
281.3612,21689.0683
281.5467,21670.6883
281.7321,21686.2417
281.9175,21687.2833
282.1029,21671.52
282.2884,21660.3617
282.4737,21621.39
282.6591,21587.9767
282.8444,21571.8883
283.0297,21552.7617
283.215,21544.8633
283.4002,21530.2367
283.5855,21489.495
283.7707,21420.435
283.956,21388.2983
284.1412,21362.76
284.3264,21362.755
284.5115,21379.085
284.6967,21381.6367
284.8818,21342.0833
285.0669,21291.6333
285.252,21275.3317
285.4371,21267.44
285.6222,21228.395
285.8072,21201.3467
285.9922,21171.735
286.1772,21172.7017
286.3622,21177.3233
286.5472,21134.3667
286.7321,21086.9817
286.9171,21098.405
287.102,21087.8917
287.2869,21095.2517
287.4717,21119.5217
287.6566,21106.2183
287.8415,21088.755
288.0263,21070.54
288.2111,21014.1183
288.3959,20958.48
288.5806,20944.7567
288.7654,20938.045
288.9501,20977.0683
289.1348,20972.2133
289.3195,20958.1483
289.5042,20955.83
289.6889,20965.47
289.8735,20904.27
290.0581,20874.1967
290.2428,20826.2867
290.4273,20811.665
290.6119,20823.5717
290.7965,20806.67
290.981,20792.1583
291.1655,20777.0083
291.35,20708.7583
291.5345,20663.43
291.719,20657.7233
291.9034,20656.35
292.0878,20672.5517
292.2722,20651.7317
292.4566,20618.925
292.641,20617.45
292.8253,20605.25
293.0096,20573.6333
293.194,20568.5983
293.3783,20556.52
293.5626,20555.3917
293.7468,20546.2067
293.9311,20537.49
294.1153,20490.585
294.2995,20413.43
294.4837,20360.9117
294.6678,20315.04
294.852,20288.7583
295.0361,20288.4933
295.2202,20288.4533
295.4043,20292.1017
295.5884,20265.7617
295.7725,20246.1483
295.9565,20221.7917
296.1405,20161.7833
296.3246,20128.8933
296.5085,20147.8767
296.6925,20167.0617
296.8764,20152.8583
297.0603,20129.8217
297.2443,20098.8267
297.4282,20058.1083
297.612,20012.7267
297.7959,19968.6667
297.9797,19935.8867
298.1635,19889.5767
298.3474,19909.225
298.5311,19921.1933
298.7149,19877.6683
298.8987,19820.2967
299.0823,19793.0633
299.2661,19745.1617
299.4498,19678.1917
299.6334,19665.5583
299.8171,19661.6867
300.0007,19635.3767
300.1843,19612.64
300.368,19592.02
300.5515,19567.2967
300.7351,19546.89
300.9186,19531.75
301.1021,19494.28
301.2857,19482.6083
301.4691,19463.7017
301.6526,19465.7583
301.8361,19424.7383
302.0195,19380.4117
302.2029,19353.9583
302.3863,19342.1533
302.5697,19305.8833
302.753,19299.4317
302.9364,19301.36
303.1197,19308.7217
303.303,19290.7817
303.4863,19242.9267
303.6696,19173.6317
303.8528,19122.15
304.036,19094.2567
304.2192,19091.275
304.4024,19069.4317
304.5856,19030.395
304.7688,19014.1883
304.9519,19004.51
305.135,18975.065
305.3181,18951.215
305.5012,18930.6167
305.6842,18925.15
305.8673,18902.8133
306.0504,18862.33
306.2333,18805.2917
306.4163,18788.3667
306.5993,18759.8783
306.7822,18746.2267
306.9652,18732.3117
307.1481,18693.0217
307.331,18665.8817
307.5139,18634.665
307.6967,18594.6067
307.8796,18559.5867
308.0624,18533.985
308.2452,18497.2917
308.428,18467.18
308.6107,18455.61
308.7935,18427.6017
308.9762,18405.405
309.1589,18386.62
309.3416,18359.3367
309.5243,18322.865
309.7069,18301.9067
309.8896,18266.1867
310.0721,18238.0083
310.2548,18222.7883
310.4373,18203.4317
310.6199,18197.8883
310.8024,18166.715
310.985,18150.2683
311.1674,18103.79
311.3499,18054.425
311.5324,18041.1333
311.7148,18051.4983
311.8973,18013.2467
312.0797,17987.3933
312.2621,17978.145
312.4445,17949.65
312.6268,17915.1183
312.8091,17896.7717
312.9915,17845.7517
313.1738,17816.6317
313.356,17774.1033
313.5383,17734.8583
313.7206,17721.3617
313.9027,17687.5983
314.085,17663.365
314.2672,17651.595
314.4493,17641.275
314.6314,17637.2167
314.8136,17627.5417
314.9957,17588.4083
315.1778,17544.125
315.3598,17527.37
315.5419,17519.73
315.724,17506.94
315.9059,17485.705
316.088,17465.0283
316.2699,17467.4183
316.4519,17448.1983
316.6338,17404.56
316.8157,17342.8033
316.9977,17316.7117
317.1795,17317.6617
317.3614,17317.935
317.5432,17304.7667
317.7251,17268.0817
317.9069,17223.4383
318.0887,17205.695
318.2704,17175.5483
318.4522,17160.7717
318.6339,17155.46
318.8156,17173.105
318.9973,17149.9267
319.179,17151.525
319.3607,17152.345
319.5423,17148.59
319.7239,17129.4317
319.9055,17100.45
320.0871,17084.2517
320.2687,17063.56
320.4502,17041.08
320.6317,17003.5067
320.8132,17003.235
320.9947,16991.85
321.1761,16994.9883
321.3576,16984.83
321.5391,16977.4433
321.7205,16959.385
321.9019,16926.57
322.0832,16885.21
322.2646,16854.3883
322.4459,16831.09
322.6272,16807.2783
322.8085,16787.085
322.9898,16773.9483
323.1711,16745.63
323.3523,16723.1717
323.5335,16709.705
323.7147,16734.9683
323.8959,16763.6933
324.0771,16756.6733
324.2582,16731.1067
324.4393,16717.2333
324.6204,16716.935
324.8015,16706.9467
324.9826,16718.08
325.1637,16741.93
325.3447,16729.965
325.5257,16722.0783
325.7067,16709.525
325.8877,16663.65
326.0686,16604.7183
326.2496,16579.295
326.4305,16549.9333
326.6114,16541.2633
326.7922,16541.8383
326.9731,16542.0833
327.1539,16529.5267
327.3347,16521.41
327.5155,16518.315
327.6963,16538.185
327.8771,16537.3583
328.0578,16498.4183
328.2385,16437.105
328.4193,16421.7633
328.5999,16404.95
328.7806,16377.4983
328.9613,16383.195
329.1419,16372.045
329.3225,16372.5383
329.5031,16336.6883
329.6837,16310.0817
329.8642,16290.8417
330.0447,16271.8033
330.2252,16251.4333
330.4057,16219.0367
330.5862,16206.0567
330.7667,16211.05
330.9471,16236.415
331.1275,16228.5333
331.3079,16175.2083
331.4883,16147.445
331.6687,16149.8267
331.849,16122.1633
332.0293,16093.5283
332.2096,16072.08
332.3899,16068.23
332.5702,16073.3717
332.7504,16079.6583
332.9306,16081.7083
333.1108,16048.985
333.291,16007.435
333.4712,16006.6617
333.6514,16015.0883
333.8315,15998.61
334.0116,15987.0567
334.1917,15983.5517
334.3717,15986.7267
334.5518,15991.38
334.7318,15964.4783
334.9119,15950.63
335.0918,15949.62
335.2718,15943.5017
335.4518,15937.71
335.6317,15920.0833
335.8116,15923.215
335.9915,15918.2383
336.1714,15870.5617
336.3513,15851.5417
336.5311,15856.1233
336.7109,15864.5167
336.8907,15840.3317
337.0705,15788.3467
337.2502,15737.8867
337.43,15721.7983
337.6097,15684.2167
337.7894,15668.4417
337.9691,15670.5533
338.1488,15679.755
338.3284,15679.4117
338.508,15694.83
338.6877,15693.2617
338.8672,15676.1983
339.0468,15638.4117
339.2263,15611.885
339.4059,15616.6
339.5854,15655.4917
339.7649,15634.2183
339.9443,15613.4183
340.1238,15609.6483
340.3032,15607.045
340.4826,15609.5633
340.662,15575.0533
340.8414,15530.73
341.0207,15543.45
341.2001,15551.8117
341.3794,15549.8583
341.5587,15585.7683
341.738,15571.3267
341.9172,15528.4717
342.0965,15507.8917
342.2757,15454.1833
342.4549,15396.84
342.6341,15399.3367
342.8132,15393.595
342.9923,15429.595
343.1715,15470.515
343.3506,15494.1733
343.5296,15423.1383
343.7087,15374.445
343.8878,15351.2617
344.0668,15335.2317
344.2458,15325.8967
344.4248,15292.8083
344.6037,15279.3733
344.7827,15278.3683
344.9616,15250.7317
345.1405,15250.4383
345.3194,15256.0883
345.4982,15222.0733
345.6771,15198.3083
345.8559,15195.625
346.0347,15189.4517
346.2135,15167.9317
346.3923,15174.09
346.571,15162.905
346.7498,15125.5583
346.9285,15140.5117
347.1071,15114.9483
347.2859,15068.615
347.4645,15093.7017
347.6431,15118.4217
347.8217,15142.995
348.0003,15166.2
348.1789,15120.6283
348.3574,15045.3267
348.5359,14996.485
348.7145,14959.6117
348.893,14961.4667
349.0714,14963.0333
349.2499,14924.74
349.4283,14883.485
349.6068,14841.8767
349.7852,14823.7667
349.9635,14828.14
350.1419,14825.6683
350.3202,14798.86
350.4985,14760.3033
350.6768,14735.195
350.8551,14716.6183
351.0334,14704.0633
351.2116,14674.9667
351.3898,14679.7667
351.568,14666.24
351.7462,14666.8233
351.9243,14646.3283
352.1025,14615.8067
352.2806,14596.6267
352.4587,14587.41
352.6368,14575.9133
352.8148,14536.8183
352.9929,14498.6617
353.1709,14498.0617
353.3489,14489.6533
353.5268,14459.8417
353.7048,14433.8817
353.8828,14416.8083
354.0607,14387.6383
354.2386,14380.8783
354.4165,14360.72
354.5943,14341.2083
354.7722,14332.4717
354.95,14345.9117
355.1278,14343.2733
355.3056,14304.7667
355.4833,14248.775
355.6611,14200.62
355.8388,14159.3333
356.0165,14136.3083
356.1942,14148.2633
356.3719,14173.975
356.5495,14164.975
356.7271,14140.4533
356.9047,14136.6167
357.0823,14128.7933
357.2599,14126.3967
357.4374,14107.3267
357.6149,14060.3717
357.7924,14015.6417
357.9699,14001.3083
358.1474,13987.2617
358.3248,13946.7483
358.5023,13922.4483
358.6797,13887.7067
358.8571,13864.67
359.0344,13849.8417
359.2118,13802.45
359.3891,13784.0067
359.5664,13764.965
359.7437,13746.9967
359.9209,13702.3683
360.0982,13659.8917
360.2754,13632.36
360.4526,13646.0267
360.6298,13653.97
360.807,13644.41
360.9841,13625.1533
361.1613,13581.7133
361.3383,13588.0867
361.5154,13592.1017
361.6925,13567.1467
361.8695,13543.9783
362.0466,13518.5333
362.2236,13499.4617
362.4005,13485.0783
362.5775,13468.6933
362.7545,13402.825
362.9314,13369.925
363.1083,13386.3183
363.2852,13394.5183
363.462,13377.78
363.6389,13357.8267
363.8157,13341.4383
363.9925,13301.7467
364.1693,13295.6333
364.346,13250.6917
364.5228,13244.1233
364.6996,13261.335
364.8762,13261.4933
365.0529,13264.9833
365.2296,13237.7867
365.4062,13240.295
365.5829,13225.7783
365.7595,13185.1117
365.9361,13196.215
366.1126,13182.2767
366.2892,13222.2067
366.4657,13379.8017
366.6422,13527.9133
366.8186,13494.2933
366.9951,13557.7883
367.1716,13493.54
367.348,13422.935
367.5244,13503.295
367.7008,13547.8583
367.8772,13558.555
368.0535,13332.64
368.2298,13304.765
368.4061,13416.985
368.5824,13322.6083
368.7586,13397.615
368.9349,13461.83
369.1111,13343.455
369.2873,13228.8783
369.4635,13238.345
369.6396,13296.4417
369.8158,13155.78
369.9919,13097.295
370.168,13091.9283
370.3441,13119.9883
370.5202,13038.9417
370.6962,12957.48
370.8722,12917.19
371.0482,12918.5583
371.2242,12943.5
371.4002,13033.6
371.5761,13077.0783
371.752,12987.2483
371.9279,12992.3917
372.1038,13030.4717
372.2796,12978.31
372.4555,12949.1717
372.6313,12981.2717
372.8071,12934.7267
372.9829,12881.04
373.1586,12877.7033
373.3344,12929.1233
373.5101,12889.8633
373.6858,12891.3183
373.8615,12856.65
374.0371,12858.0667
374.2127,12956.5333
374.3884,12993.85
374.564,12927.4633
374.7395,12895.7233
374.9151,12936.3717
375.0906,13107.3433
375.2661,13243.8767
375.4416,13147.725
375.6171,13191.245
375.7925,13329.4133
375.968,13377.79
376.1434,13229.3917
376.3188,13088.4183
376.4941,13056.1283
376.6695,13116.4
376.8448,13178.6883
377.0201,13229.375
377.1954,13161.8467
377.3707,13228.7517
377.5459,13277.185
377.7212,13362.2783
377.8964,13697.85
378.0715,13870.9167
378.2467,13605.5117
378.4218,13707.27
378.597,13614.4283
378.7721,13422.0917
378.9472,13519.4933
379.1222,13573.84
379.2973,13820.9667
379.4723,14282.845
379.6473,14430.02
379.8223,14083.2
379.9972,13689.0067
380.1722,13540.7717
380.3471,13484.1817
380.522,13530.62
380.6969,13481.615
380.8717,13745.45
381.0466,13708.635
381.2214,13484.26
381.3962,13432.6267
381.571,13306.9217
381.7457,13239.58
381.9204,13344.1283
382.0952,13337.695
382.2699,13407.6317
382.4445,13799.8883
382.6192,13867.4133
382.7938,14160.185
382.9685,14462.0983
383.1431,14132.9683
383.3176,13660.3033
383.4922,13485.3067
383.6667,13483.935
383.8412,13476.57
384.0157,13359.8867
384.1902,13406.23
384.3646,13579.6517
384.5391,13560.3817
384.7134,13516.7533
384.8878,13650.4183
385.0622,13937.0717
385.2365,13911.4233
385.4109,13488.4483
385.5852,13376.5383
385.7594,13421.89
385.9337,13501.44
386.1079,13625.2383
386.2822,13819.6483
386.4564,13973.2817
386.6306,13681.9817
386.8047,13712.2583
386.9789,13939.6567
387.153,13935.73
387.3271,14397.11
387.5012,14398.6033
387.6752,14596.0033
387.8492,15001.1267
388.0233,14871.8267
388.1972,14517.0783
388.3712,14661.6267
388.5452,14594.095
388.7191,14699.2767
388.893,15087.2983
389.0669,15196.2883
389.2408,14490.42
389.4146,13854.145
389.5884,13514.6233
389.7623,13275.5033
389.9361,13278.2617
390.1098,13366.3883
390.2835,13524.0017
390.4573,13479.1067
390.631,13420.4267
390.8047,13628.5333
390.9784,13828.44
391.152,13675.6783
391.3256,13710.16
391.4992,13903.9167
391.6728,13700.3833
391.8464,13716.1633
392.0199,14132.5233
392.1934,14205.89
392.3669,14267.445
392.5403,14623.55
392.7138,14634.885
392.8873,14996.8467
393.0607,15402.2533
393.2341,15751.2933
393.4074,15797.5717
393.5808,15142.5717
393.7542,14564.54
393.9274,14609.23
394.1007,14380.4933
394.274,14500.7833
394.4472,14497.135
394.6205,14500.4
394.7937,14999.7883
394.9668,15357.285
395.14,15053.7917
395.3131,14561.3633
395.4863,14123.0917
395.6594,14110.2467
395.8325,14000.085
396.0055,13904.3883
396.1786,14002.6817
396.3516,14078.84
396.5246,14069.07
396.6975,13925.46
396.8705,13954.4533
397.0434,14546.985
397.2163,14164.9483
397.3892,13939.4367
397.5621,14235.395
397.735,14507.9
397.9077,14923.8767
398.0806,15194.795
398.2534,14665.335
398.4261,14914.4367
398.5989,15116.01
398.7716,15972.7683
398.9443,15761.6183
399.117,15341.4533
399.2896,14896.31
399.4623,14785.7533
399.6349,14715.8433
399.8075,14508.885
399.9801,14183.165
400.1526,14263.15
400.3252,13880.7267
400.4977,13434.6417
400.6702,13380.95
400.8427,13336.9217
401.0151,13537.0933
401.1875,13593.4033
401.36,13544.98
401.5323,13643.5017
401.7047,13382.3917
401.877,13260.7433
402.0494,13190.1133
402.2216,13318.2667
402.394,13634.2383
402.5662,13514.7467
402.7385,13450.885
402.9107,13391.1467
403.0829,13416.9467
403.2551,13496.3683
403.4272,13342.505
403.5994,13324.6383
403.7715,13469.64
403.9436,13703.3167
404.1156,13613.2417
