Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-01 00:21:15.828207
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.4067
218.2508,1628.6533
218.442,1660.79
218.6332,1695.75
218.8244,1728.415
219.0156,1764.655
219.2067,1803.7967
219.3979,1843.71
219.589,1883.8433
219.7801,1925.04
219.9712,1968.2183
220.1623,2012.2267
220.3533,2058.2433
220.5444,2102.7067
220.7354,2149.7517
220.9264,2198.48
221.1174,2251.9083
221.3083,2304.665
221.4993,2356.0383
221.6902,2407.405
221.8812,2466.5883
222.0721,2524.6783
222.263,2584.6217
222.4538,2645.5467
222.6447,2708.7833
222.8355,2773.6433
223.0264,2839.3183
223.2172,2904.3167
223.408,2974.1133
223.5987,3044.79
223.7895,3114.6017
223.9802,3189.7483
224.1709,3262.6683
224.3616,3339.5883
224.5524,3416.6233
224.743,3496.3083
224.9337,3575.5433
225.1243,3661.2467
225.315,3743.25
225.5056,3823.1833
225.6962,3909.75
225.8867,3995.165
226.0773,4078.56
226.2678,4167.74
226.4584,4261.11
226.6489,4353.4017
226.8394,4440.6567
227.0298,4538.1517
227.2203,4640.5467
227.4108,4745.4767
227.6012,4845.555
227.7916,4942.715
227.982,5042.4217
228.1723,5141.5467
228.3627,5246.1417
228.5531,5348.2917
228.7434,5450.0317
228.9337,5556.3767
229.124,5665.875
229.3143,5776.3067
229.5045,5895.24
229.6948,6012.7767
229.885,6134.3517
230.0752,6256.7767
230.2654,6379.165
230.4556,6499.4883
230.6457,6617.8967
230.8358,6734.3817
231.026,6855.7317
231.2161,6974.1617
231.4062,7101.3617
231.5963,7220.4467
231.7863,7345.34
231.9764,7478.1417
232.1664,7611.1683
232.3564,7747.9317
232.5464,7880.7
232.7364,8014.345
232.9263,8144.9767
233.1163,8282.8533
233.3062,8424.49
233.4961,8573.6833
233.686,8708.0783
233.8758,8830.6483
234.0657,8955.7717
234.2555,9098.6867
234.4454,9239.9367
234.6352,9376.8367
234.825,9513.2317
235.0147,9643.9383
235.2045,9778.1333
235.3942,9911.2717
235.5839,10048.1117
235.7737,10180.1617
235.9633,10314.2067
236.153,10464.0567
236.3427,10604.865
236.5323,10740.2817
236.7219,10868.905
236.9115,10986.1
237.1011,11112.82
237.2907,11252.7067
237.4803,11388.7733
237.6698,11516.6133
237.8593,11650.5733
238.0488,11780.6167
238.2383,11913.845
238.4278,12043.0083
238.6172,12189.115
238.8066,12321.2233
238.9961,12455.2183
239.1855,12594.755
239.3748,12723.7617
239.5642,12845.835
239.7536,12980.1233
239.9429,13107.0967
240.1322,13222.7267
240.3215,13347.9917
240.5108,13477.0783
240.7001,13606.9517
240.8893,13728.1833
241.0786,13848.8417
241.2677,13967.1817
241.457,14101.6817
241.6461,14201.14
241.8353,14301.8617
242.0244,14407.7333
242.2136,14511.125
242.4027,14617.5367
242.5918,14727.8783
242.7809,14831.55
242.9699,14899.92
243.159,14957.1133
243.348,15088.38
243.537,15228.8133
243.726,15348.065
243.915,15456.35
244.1039,15557.75
244.2929,15635.3033
244.4818,15666.3
244.6707,15757.09
244.8596,15891.2717
245.0485,16021.6433
245.2373,16153.3583
245.4262,16278.555
245.615,16383.6917
245.8038,16476.9183
245.9926,16575.335
246.1814,16687.895
246.3701,16715.2167
246.5589,16716.6117
246.7476,16802.6167
246.9363,16941.6433
247.1249,17072.84
247.3136,17184.6867
247.5023,17293.1483
247.6909,17409.4817
247.8795,17506.9733
248.0681,17619.075
248.2567,17709.1383
248.4453,17811.5267
248.6338,17904.1317
248.8224,17968.565
249.0109,17948.8833
249.1994,17992.6367
249.3878,18122.6483
249.5763,18236.205
249.7648,18347.7483
249.9532,18449.025
250.1416,18558.8183
250.33,18678.195
250.5183,18791.4467
250.7067,18873.2467
250.8951,18960.805
251.0834,19037.8767
251.2717,19112.0517
251.46,19186.7833
251.6483,19265.805
251.8365,19328.595
252.0247,19328.9567
252.213,19377.9567
252.4012,19464.6733
252.5894,19590.885
252.7775,19674.325
252.9657,19743.3933
253.1538,19839.6533
253.3419,19920.6667
253.53,19977.4733
253.7181,20048.2433
253.9062,20122.7733
254.0942,20188.0233
254.2823,20234.5783
254.4703,20276.75
254.6583,20334.8483
254.8463,20397.6717
255.0342,20432.4283
255.2222,20471.4733
255.4101,20501.615
255.598,20488.5983
255.7859,20540.3333
255.9738,20635.7617
256.1616,20724.695
256.3495,20814.6533
256.5373,20884.8783
256.7251,20990.4583
256.9129,21051.2517
257.1006,21118.315
257.2884,21192.8833
257.4761,21274.6967
257.6638,21326.79
257.8515,21358.0567
258.0392,21401.685
258.2269,21440.4667
258.4146,21479.9417
258.6022,21531.1017
258.7898,21548.9983
258.9774,21568.2117
259.165,21614.8217
259.3525,21664.8133
259.5401,21677.6433
259.7276,21721.2067
259.9151,21772.7867
260.1026,21806.965
260.2901,21859.6533
260.4776,21914.145
260.665,22003.1133
260.8524,22075.9367
261.0398,22146.2083
261.2272,22179.24
261.4146,22181.5417
261.6019,22218.3433
261.7893,22265.0283
261.9766,22299.1933
262.1639,22345.005
262.3512,22346.5833
262.5384,22354.485
262.7257,22362.615
262.9129,22382.1733
263.1001,22387.9917
263.2873,22426.6367
263.4745,22452.96
263.6617,22423.5117
263.8488,22446.9667
264.0359,22471.425
264.2231,22488.5917
264.4101,22509.49
264.5972,22532.4433
264.7842,22546.3583
264.9713,22551.2217
265.1583,22551.35
265.3453,22571.15
265.5323,22596.1217
265.7193,22621.5867
265.9062,22655.9017
266.0931,22666.7283
266.2801,22667.7183
266.4669,22693.0867
266.6538,22712.6567
266.8407,22733.6733
267.0276,22714.6233
267.2143,22703.2883
267.4012,22721.3033
267.588,22685.8217
267.7747,22677.6383
267.9615,22677.7533
268.1482,22668.655
268.3349,22675.0033
268.5217,22670.7033
268.7083,22637.2183
268.895,22623.1017
269.0817,22646.1833
269.2682,22641.1617
269.4549,22609.8883
269.6415,22559.8367
269.8281,22543.2667
270.0146,22564.125
270.2012,22569.415
270.3877,22579.4183
270.5742,22570.455
270.7607,22558.2417
270.9472,22542.0133
271.1336,22525.7867
271.32,22500.5167
271.5065,22477.1317
271.6929,22471.0367
271.8792,22483.0417
272.0656,22473.9633
272.252,22475.62
272.4383,22466.4267
272.6246,22445.1317
272.8109,22427.44
272.9972,22456.815
273.1835,22464.5283
273.3697,22471.1717
273.5559,22470.8417
273.7421,22466.4233
273.9283,22446.935
274.1145,22428.89
274.3007,22421.1017
274.4868,22423.27
274.6729,22442.4117
274.859,22435.5867
275.0451,22421.7917
275.2311,22356.075
275.4172,22359.6883
275.6032,22367.4267
275.7892,22381.135
275.9752,22375.98
276.1612,22390.2717
276.3472,22358.6717
276.5331,22338.51
276.719,22329.775
276.9049,22321.8483
277.0908,22294.6067
277.2767,22280.4167
277.4625,22278.8033
277.6484,22259.1433
277.8342,22223.495
278.02,22206.7533
278.2057,22208.64
278.3915,22226.85
278.5772,22215.535
278.763,22172.7017
278.9487,22185.2083
279.1343,22195.0383
279.32,22175.7133
279.5057,22139.78
279.6913,22072.605
279.877,22052.6267
280.0625,22038.1967
280.2481,22000.4117
280.4337,21963.9983
280.6192,21979.8617
280.8048,21990.9883
280.9903,21961.195
281.1758,21917.9467
281.3612,21874.1617
281.5467,21853.7867
281.7321,21867.375
281.9175,21868.4233
282.1029,21852.465
282.2884,21841.5333
282.4737,21799.6983
282.6591,21763.6
282.8444,21752.7267
283.0297,21735.245
283.215,21724.975
283.4002,21706.6933
283.5855,21661.4483
283.7707,21591.56
283.956,21555.6517
284.1412,21525.2767
284.3264,21529.4583
284.5115,21546.5283
284.6967,21549.2717
284.8818,21508.0717
285.0669,21454.445
285.252,21439.2733
285.4371,21429.025
285.6222,21389.335
285.8072,21356.69
285.9922,21329.085
286.1772,21327.9267
286.3622,21329.5083
286.5472,21290.2183
286.7321,21242.9483
286.9171,21250.715
287.102,21240.2317
287.2869,21247.3783
287.4717,21271.645
287.6566,21258.2967
287.8415,21240.5983
288.0263,21216.6933
288.2111,21160.5633
288.3959,21101.3583
288.5806,21088.7
288.7654,21082.5833
288.9501,21122.7267
289.1348,21118.1067
289.3195,21105.3933
289.5042,21101.155
289.6889,21108.4667
289.8735,21048.7533
290.0581,21018.2317
290.2428,20968.15
290.4273,20951.3
290.6119,20962.6317
290.7965,20943.555
290.981,20928.595
291.1655,20911.94
291.35,20846.405
291.5345,20797.7817
291.719,20791.1817
291.9034,20784.5433
292.0878,20806.3267
292.2722,20784.2583
292.4566,20748.8633
292.641,20748.1233
292.8253,20733.5583
293.0096,20702.5717
293.194,20699.8567
293.3783,20685.9933
293.5626,20685.1483
293.7468,20675.7433
293.9311,20662.1433
294.1153,20612.3317
294.2995,20537.3417
294.4837,20484.3067
294.6678,20438.69
294.852,20411.7283
295.0361,20412.3
295.2202,20409.77
295.4043,20413.8017
295.5884,20392.93
295.7725,20370.7617
295.9565,20342.8117
296.1405,20284.4533
296.3246,20251.1117
296.5085,20270.2
296.6925,20290.865
296.8764,20275.765
297.0603,20248.0433
297.2443,20218.4633
297.4282,20176.0117
297.612,20130.4283
297.7959,20086.515
297.9797,20053.6433
298.1635,20005.6067
298.3474,20027.0033
298.5311,20038.6617
298.7149,19993.4767
298.8987,19937.035
299.0823,19906.9367
299.2661,19858.605
299.4498,19792.195
299.6334,19783.1183
299.8171,19780.56
300.0007,19750.7217
300.1843,19725.4367
300.368,19704.6683
300.5515,19677.8633
300.7351,19662.7
300.9186,19650.44
301.1021,19613.7383
301.2857,19599.595
301.4691,19584.4
301.6526,19583.5083
301.8361,19543.335
302.0195,19499.1817
302.2029,19470.4867
302.3863,19456.4933
302.5697,19420.065
302.753,19417.2117
302.9364,19416.3883
303.1197,19428.51
303.303,19406.0733
303.4863,19359.945
303.6696,19291.9833
303.8528,19237.4917
304.036,19213.5417
304.2192,19210.7367
304.4024,19188.765
304.5856,19149.3933
304.7688,19131.9333
304.9519,19125.9217
305.135,19095.87
305.3181,19066.34
305.5012,19047.375
305.6842,19042.0783
305.8673,19020.625
306.0504,18982.835
306.2333,18920.4767
306.4163,18901.9767
306.5993,18875.8533
306.7822,18862.41
306.9652,18851.2367
307.1481,18812.32
307.331,18784.9283
307.5139,18755.155
307.6967,18714.1567
307.8796,18680.6783
308.0624,18656.0117
308.2452,18616.9583
308.428,18586.8317
308.6107,18574.8933
308.7935,18546.3017
308.9762,18525.17
309.1589,18509.585
309.3416,18481.3083
309.5243,18447.8717
309.7069,18421.1783
309.8896,18390.02
310.0721,18359.6117
310.2548,18345.4433
310.4373,18323.1767
310.6199,18321.5983
310.8024,18289.9017
310.985,18274.9783
311.1674,18227.3667
311.3499,18177.865
311.5324,18165.87
311.7148,18175.0817
311.8973,18138.6533
312.0797,18116.8617
312.2621,18104.9317
312.4445,18076.4117
312.6268,18044.0683
312.8091,18025.8383
312.9915,17972.4467
313.1738,17943.8533
313.356,17901.4967
313.5383,17862.2967
313.7206,17853.2283
313.9027,17816.545
314.085,17796.8933
314.2672,17784.2217
314.4493,17773.175
314.6314,17769.425
314.8136,17763.6633
314.9957,17725.0533
315.1778,17680.0883
315.3598,17663.4717
315.5419,17655.8433
315.724,17643.13
315.9059,17619.54
316.088,17599.7317
316.2699,17605.0483
316.4519,17587.8317
316.6338,17543.5167
316.8157,17477.2367
316.9977,17451.1133
317.1795,17457.4
317.3614,17456.615
317.5432,17444.0867
317.7251,17408.76
317.9069,17362.2733
318.0887,17342.1783
318.2704,17315.9883
318.4522,17298.9783
318.6339,17297.335
318.8156,17312.4417
318.9973,17293.245
319.179,17292.2383
319.3607,17297.575
319.5423,17294.0217
319.7239,17275.615
319.9055,17246.765
320.0871,17231.3233
320.2687,17210.325
320.4502,17186.9083
320.6317,17150.8967
320.8132,17151.9617
320.9947,17138.7533
321.1761,17142.8
321.3576,17135.275
321.5391,17131.13
321.7205,17115.9283
321.9019,17077.935
322.0832,17038.585
322.2646,17007.1317
322.4459,16981.3833
322.6272,16957.2683
322.8085,16935.6783
322.9898,16928.0917
323.1711,16896.4217
323.3523,16873.4667
323.5335,16859.8533
323.7147,16890.2467
323.8959,16917.7667
324.0771,16912.1167
324.2582,16889.3667
324.4393,16875.57
324.6204,16874.2517
324.8015,16866.1767
324.9826,16873.0783
325.1637,16902.0233
325.3447,16891.925
325.5257,16884.8267
325.7067,16871.9933
325.8877,16822.8217
326.0686,16761.4033
326.2496,16735.07
326.4305,16706.0533
326.6114,16700.7417
326.7922,16699.8367
326.9731,16702.1467
327.1539,16691.8517
327.3347,16685.4917
327.5155,16679.96
327.6963,16701.89
327.8771,16703.4483
328.0578,16661.225
328.2385,16602.9517
328.4193,16586.625
328.5999,16571.8667
328.7806,16544.71
328.9613,16551.9333
329.1419,16540.335
329.3225,16542.1017
329.5031,16508.095
329.6837,16479.2383
329.8642,16456.61
330.0447,16439.22
330.2252,16422.2433
330.4057,16390.0383
330.5862,16376.5183
330.7667,16376.7717
330.9471,16404.6417
331.1275,16398.5433
331.3079,16343.22
331.4883,16319.3883
331.6687,16324.6333
331.849,16297.2967
332.0293,16266.645
332.2096,16249.3083
332.3899,16245.165
332.5702,16251.3917
332.7504,16256.2217
332.9306,16260.48
333.1108,16222.2833
333.291,16185.65
333.4712,16183.4733
333.6514,16197.6383
333.8315,16178.9967
334.0116,16168.2033
334.1917,16168.5867
334.3717,16170.3717
334.5518,16173.735
334.7318,16145.8433
334.9119,16135.435
335.0918,16135.685
335.2718,16128.0733
335.4518,16120.6767
335.6317,16105.635
335.8116,16109.635
335.9915,16108.65
336.1714,16058.645
336.3513,16038.4033
336.5311,16045.0983
336.7109,16054.38
336.8907,16028.03
337.0705,15978.4183
337.2502,15926.195
337.43,15909.1583
337.6097,15873.4183
337.7894,15853.8267
337.9691,15857.1383
338.1488,15866.4933
338.3284,15867.4817
338.508,15883.8567
338.6877,15879.1317
338.8672,15863.5717
339.0468,15828.7817
339.2263,15801.3867
339.4059,15806.6667
339.5854,15843.9817
339.7649,15826.0717
339.9443,15802.3733
340.1238,15804.095
340.3032,15800.0983
340.4826,15801.53
340.662,15768.1833
340.8414,15723.45
341.0207,15735.0967
341.2001,15748.3017
341.3794,15745.0367
341.5587,15777.9833
341.738,15767.7
341.9172,15721.9133
342.0965,15703.97
342.2757,15649.4383
342.4549,15589.595
342.6341,15597.2917
342.8132,15588.2083
342.9923,15623.705
343.1715,15666.8617
343.3506,15695.535
343.5296,15623.6683
343.7087,15569.6617
343.8878,15546.06
344.0668,15534.0233
344.2458,15525.81
344.4248,15491.6283
344.6037,15479.92
344.7827,15477.1517
344.9616,15451.5983
345.1405,15448.8533
345.3194,15457.0683
345.4982,15425.85
345.6771,15398.1067
345.8559,15394.4217
346.0347,15392.0233
346.2135,15368.5517
346.3923,15373.7517
346.571,15365.0333
346.7498,15323.2317
346.9285,15337.6667
347.1071,15311.97
347.2859,15267.61
347.4645,15292.0117
347.6431,15317.6217
347.8217,15342.78
348.0003,15366.3883
348.1789,15324.8783
348.3574,15242.4267
348.5359,15189.5617
348.7145,15155.46
348.893,15160.1567
349.0714,15161.8233
349.2499,15123.17
349.4283,15078.6533
349.6068,15038.3667
349.7852,15023.6917
349.9635,15026.8933
350.1419,15024.5317
350.3202,14999.325
350.4985,14956.835
350.6768,14932.7433
350.8551,14916.2067
351.0334,14901.985
351.2116,14869.7817
351.3898,14878.9667
351.568,14866.2567
351.7462,14867.6817
351.9243,14849.9533
352.1025,14820.49
352.2806,14796.945
352.4587,14790.6083
352.6368,14775.0067
352.8148,14740.1633
352.9929,14699.5917
353.1709,14697.3417
353.3489,14689.09
353.5268,14660.62
353.7048,14633.4817
353.8828,14614.4883
354.0607,14585.5633
354.2386,14582.16
354.4165,14557.3417
354.5943,14536.3233
354.7722,14530.1733
354.95,14544.9567
355.1278,14541.81
355.3056,14505.8633
355.4833,14448.655
355.6611,14397.3
355.8388,14355.7667
356.0165,14326.8783
356.1942,14342.3417
356.3719,14372.7817
356.5495,14361.345
356.7271,14338.565
356.9047,14333.1267
357.0823,14329.7
357.2599,14326.45
357.4374,14306.8983
357.6149,14261.5
357.7924,14212.8917
357.9699,14197.2633
358.1474,14186.8433
358.3248,14145.0983
358.5023,14117.87
358.6797,14083.665
358.8571,14059.2367
359.0344,14046.3583
359.2118,13999.82
359.3891,13976.7633
359.5664,13957.8917
359.7437,13940.8367
359.9209,13894.945
360.0982,13851.2817
360.2754,13822.0517
360.4526,13838.9517
360.6298,13846.96
360.807,13835.9033
360.9841,13817.5817
361.1613,13772.275
361.3383,13777.8833
361.5154,13782.1267
361.6925,13756.41
361.8695,13734.9983
362.0466,13704.98
362.2236,13690.9767
362.4005,13671.1783
362.5775,13659.4217
362.7545,13592.515
362.9314,13555.2567
363.1083,13570.775
363.2852,13583.7083
363.462,13568.5833
363.6389,13543.5567
363.8157,13528.4217
363.9925,13485.5217
364.1693,13477.5317
364.346,13436.0717
364.5228,13427.6383
364.6996,13443.7683
364.8762,13444.885
365.0529,13450.1617
365.2296,13423.73
365.4062,13424.415
365.5829,13410.3517
365.7595,13364.9483
365.9361,13371.495
366.1126,13364.5683
366.2892,13394.7683
366.4657,13555.4017
366.6422,13714.6133
366.8186,13681.805
366.9951,13742.7517
367.1716,13689.8183
367.348,13608.53
367.5244,13682.9767
367.7008,13732.4467
367.8772,13752.58
368.0535,13527.2417
368.2298,13473.1517
368.4061,13595.935
368.5824,13511.815
368.7586,13568.9117
368.9349,13643.3817
369.1111,13536.9033
369.2873,13409.0217
369.4635,13405.7833
369.6396,13480.4317
369.8158,13340.6933
369.9919,13274.7767
370.168,13264.5283
370.3441,13298.1283
370.5202,13222.1983
370.6962,13133.2017
370.8722,13091.145
371.0482,13094.9417
371.2242,13119.31
371.4002,13205.335
371.5761,13256.4767
371.752,13164.4483
371.9279,13161.1433
372.1038,13202.4467
372.2796,13158.4967
372.4555,13117.7467
372.6313,13157.3233
372.8071,13115.715
372.9829,13056.5283
373.1586,13046.5833
373.3344,13103.0183
373.5101,13067.0883
373.6858,13066.7333
373.8615,13026.765
374.0371,13025.6733
374.2127,13120.3867
374.3884,13167.645
374.564,13103.9033
374.7395,13066.23
374.9151,13106.6233
375.0906,13271.49
375.2661,13428.3133
375.4416,13329.5133
375.6171,13356.4983
375.7925,13499.455
375.968,13555.1267
376.1434,13415.9067
376.3188,13255.1567
376.4941,13218.6383
376.6695,13276.9817
376.8448,13344.6067
377.0201,13406.5817
377.1954,13332.0183
377.3707,13389.0867
377.5459,13444.0067
377.7212,13522.8733
377.8964,13853.4583
378.0715,14058.2133
378.2467,13794.2
378.4218,13853.79
378.597,13802.2267
378.7721,13581.7417
378.9472,13681.4217
379.1222,13737.8417
379.2973,13970.5117
379.4723,14448.855
379.6473,14617.0717
379.8223,14289.7333
379.9972,13855.2867
380.1722,13697.5317
380.3471,13636.2767
380.522,13693.21
380.6969,13635.9333
380.8717,13891.7717
381.0466,13894.3833
381.2214,13648.405
381.3962,13591.44
381.571,13464.16
381.7457,13394.4833
381.9204,13490.7567
382.0952,13506.19
382.2699,13548.4817
382.4445,13954.305
382.6192,14031.5817
382.7938,14313.535
382.9685,14632.7433
383.1431,14335.6867
383.3176,13836.48
383.4922,13630.4683
383.6667,13636.23
383.8412,13644.4783
384.0157,13522.38
384.1902,13557.2833
384.3646,13734.1833
384.5391,13729.225
384.7134,13670.0667
384.8878,13790.4
385.0622,14080.2217
385.2365,14094.2833
385.4109,13657.2
385.5852,13516.0967
385.7594,13563.8433
385.9337,13653.4267
386.1079,13780.1133
386.2822,13973.0483
386.4564,14145.1867
386.6306,13859.8317
386.8047,13855.2717
386.9789,14099.7233
387.153,14101.5217
387.3271,14549.255
387.5012,14590.695
387.6752,14751.545
387.8492,15165.555
388.0233,15082.9883
388.1972,14687.605
388.3712,14818.5733
388.5452,14762.845
388.7191,14874.9967
388.893,15239.565
389.0669,15412.255
389.2408,14702.9217
389.4146,14021.36
389.5884,13654.7167
389.7623,13414.3667
389.9361,13421.2267
390.1098,13504.6333
390.2835,13679.0517
390.4573,13646.13
390.631,13576.9867
390.8047,13771.1983
390.9784,13996.11
391.152,13848.8333
391.3256,13859.2567
391.4992,14065.9767
391.6728,13883.0433
391.8464,13866.8717
392.0199,14273.5483
392.1934,14392.0717
392.3669,14407.4167
392.5403,14799.365
392.7138,14791.1833
392.8873,15173.9533
393.0607,15553.675
393.2341,15951.8733
393.4074,16003.5683
393.5808,15376.9783
393.7542,14732.6017
393.9274,14763.105
394.1007,14566.42
394.274,14654.5233
394.4472,14688.85
394.6205,14644.3133
394.7937,15145.5767
394.9668,15536.5283
395.14,15270.4583
395.3131,14748.0033
395.4863,14284.1267
395.6594,14251.6883
395.8325,14181.46
396.0055,14061.7533
396.1786,14167.9933
396.3516,14240.8217
396.5246,14251.4833
396.6975,14101.02
396.8705,14092.065
397.0434,14706.6383
397.2163,14381.9733
397.3892,14094.8917
397.5621,14367.8033
397.735,14670.8183
397.9077,15082.605
398.0806,15409.03
398.2534,14846.83
398.4261,15072.8417
398.5989,15244.78
398.7716,16164.525
398.9443,15980.185
399.117,15553.805
399.2896,15051.2083
399.4623,14953.12
399.6349,14872.9383
399.8075,14699.29
399.9801,14342.3417
400.1526,14407.4983
400.3252,14072.67
400.4977,13587.4033
400.6702,13530.9617
400.8427,13487.5417
401.0151,13685.5083
401.1875,13770.42
401.36,13701.805
401.5323,13811.13
401.7047,13555.075
401.877,13420.1833
402.0494,13343.72
402.2216,13459.655
402.394,13802.7067
402.5662,13699.0567
402.7385,13617.2833
402.9107,13552.3583
403.0829,13576.7617
403.2551,13668.9283
403.4272,13516.32
403.5994,13486.2217
403.7715,13612.8
403.9436,13883.0683
404.1156,13779.915
