Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-01 05:12:44.458935
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1573.2067
218.2508,1604.785
218.442,1636.6417
218.6332,1671.3
218.8244,1702.6233
219.0156,1737.5
219.2067,1776.8833
219.3979,1815.6267
219.589,1855.6117
219.7801,1896.2567
219.9712,1937.155
220.1623,1981.3283
220.3533,2026.2633
220.5444,2070.9883
220.7354,2116.465
220.9264,2165.4417
221.1174,2217.505
221.3083,2269.64
221.4993,2320.185
221.6902,2371.1633
221.8812,2428.92
222.0721,2487.2283
222.263,2545.6567
222.4538,2605.435
222.6447,2667.2133
222.8355,2730.4033
223.0264,2795.5233
223.2172,2860.4617
223.408,2928.965
223.5987,2997.9467
223.7895,3068.9233
223.9802,3140.0133
224.1709,3213.49
224.3616,3288.7683
224.5524,3365.435
224.743,3443.1883
224.9337,3521.1267
225.1243,3608.1
225.315,3688.4033
225.5056,3766.325
225.6962,3852.5983
225.8867,3938.085
226.0773,4022.1467
226.2678,4109.3883
226.4584,4200.6
226.6489,4292.1283
226.8394,4377.1967
227.0298,4472.23
227.2203,4572.29
227.4108,4675.84
227.6012,4774.9417
227.7916,4871.5783
227.982,4970.0467
228.1723,5068.2317
228.3627,5171.91
228.5531,5271.6167
228.7434,5373.0283
228.9337,5479.7517
229.124,5588.415
229.3143,5696.8433
229.5045,5814.0333
229.6948,5931.6717
229.885,6050.3633
230.0752,6171.1283
230.2654,6292.0183
230.4556,6410.9867
230.6457,6528.4867
230.8358,6645.0867
231.026,6765.595
231.2161,6883.7517
231.4062,7006.7233
231.5963,7128.585
231.7863,7252.9817
231.9764,7381.7667
232.1664,7515.0467
232.3564,7651.8933
232.5464,7781.1683
232.7364,7914.6017
232.9263,8042.805
233.1163,8181.09
233.3062,8319.3
233.4961,8467.325
233.686,8602.575
233.8758,8724.08
234.0657,8849.3867
234.2555,8991.14
234.4454,9130.6883
234.6352,9265.08
234.825,9401.1083
235.0147,9530.34
235.2045,9664.37
235.3942,9798.8217
235.5839,9933.7017
235.7737,10064.535
235.9633,10196.5167
236.153,10344.0283
236.3427,10485.2067
236.5323,10620.4917
236.7219,10750.7417
236.9115,10868.1483
237.1011,10989.5233
237.2907,11128.63
237.4803,11264.9117
237.6698,11391.755
237.8593,11526.3267
238.0488,11655.405
238.2383,11787.3633
238.4278,11917.6683
238.6172,12059.76
238.8066,12190.1367
238.9961,12324.2717
239.1855,12464.19
239.3748,12591.7467
239.5642,12718.8983
239.7536,12848.8783
239.9429,12979.1517
240.1322,13091.2383
240.3215,13216.9633
240.5108,13342.05
240.7001,13473.7367
240.8893,13594.515
241.0786,13718.09
241.2677,13835.2433
241.457,13967.84
241.6461,14066.4167
241.8353,14167.35
242.0244,14275.685
242.2136,14375.8817
242.4027,14485.4667
242.5918,14593.3033
242.7809,14697.3467
242.9699,14762.96
243.159,14823.0767
243.348,14955.8283
243.537,15095.8367
243.726,15211.21
243.915,15319.615
244.1039,15417.795
244.2929,15497.7433
244.4818,15528.545
244.6707,15619.38
244.8596,15751.44
245.0485,15881.005
245.2373,16017.485
245.4262,16143.935
245.615,16246.7133
245.8038,16337.215
245.9926,16437.235
246.1814,16545.4283
246.3701,16573.8883
246.5589,16577.6767
246.7476,16665.025
246.9363,16807.29
247.1249,16931.1483
247.3136,17046.925
247.5023,17153.155
247.6909,17271.5483
247.8795,17367.0917
248.0681,17480.6
248.2567,17571.12
248.4453,17671.8533
248.6338,17764.1617
248.8224,17828.7
249.0109,17811.4817
249.1994,17856.995
249.3878,17987.9533
249.5763,18103.1483
249.7648,18210.615
249.9532,18312.05
250.1416,18427.0867
250.33,18544.23
250.5183,18655.305
250.7067,18737.9683
250.8951,18823.52
251.0834,18897.5283
251.2717,18977.8383
251.46,19051.5717
251.6483,19130.4383
251.8365,19194.205
252.0247,19192.845
252.213,19245.1917
252.4012,19332.7367
252.5894,19455.2367
252.7775,19538.7017
252.9657,19614.4167
253.1538,19713.12
253.3419,19789.8483
253.53,19850.63
253.7181,19919.4667
253.9062,19994.0633
254.0942,20062.685
254.2823,20112.1283
254.4703,20155.9083
254.6583,20211.0583
254.8463,20273.57
255.0342,20310.54
255.2222,20355.2317
255.4101,20382.2833
255.598,20372.25
255.7859,20425.2517
255.9738,20518.29
256.1616,20612.64
256.3495,20705.2417
256.5373,20772.1383
256.7251,20877.5467
256.9129,20942.5033
257.1006,21007.1
257.2884,21083.6067
257.4761,21165.3583
257.6638,21216.2733
257.8515,21257.485
258.0392,21299.7733
258.2269,21335.5933
258.4146,21376.2117
258.6022,21428.5233
258.7898,21447.285
258.9774,21472.5483
259.165,21520.015
259.3525,21566.135
259.5401,21584.7717
259.7276,21626.6917
259.9151,21677.03
260.1026,21711.7233
260.2901,21769.205
260.4776,21817.59
260.665,21913.3433
260.8524,21987.6483
261.0398,22057.3117
261.2272,22090.0967
261.4146,22096.1867
261.6019,22134.8683
261.7893,22179.64
261.9766,22216.3733
262.1639,22261.8183
262.3512,22266.9267
262.5384,22276.3183
262.7257,22283.8067
262.9129,22305.2883
263.1001,22311.195
263.2873,22349.6
263.4745,22377.0033
263.6617,22351.0617
263.8488,22376.905
264.0359,22403.9333
264.2231,22421.51
264.4101,22444.5233
264.5972,22466.8217
264.7842,22486.7367
264.9713,22494.15
265.1583,22493.5317
265.3453,22513.3883
265.5323,22542.985
265.7193,22568.205
265.9062,22604.02
266.0931,22615.33
266.2801,22615.49
266.4669,22643.1233
266.6538,22663.64
266.8407,22679.8317
267.0276,22661.76
267.2143,22652.49
267.4012,22670.82
267.588,22637.165
267.7747,22634.9033
267.9615,22637.5367
268.1482,22629.6083
268.3349,22636.7117
268.5217,22628.795
268.7083,22597.6333
268.895,22589.79
269.0817,22610.9983
269.2682,22604.5567
269.4549,22576.7533
269.6415,22529.7583
269.8281,22518.73
270.0146,22540.205
270.2012,22545.885
270.3877,22556.265
270.5742,22546.0833
270.7607,22535.915
270.9472,22520.775
271.1336,22505.0067
271.32,22484.2333
271.5065,22463.4583
271.6929,22454.26
271.8792,22463.635
272.0656,22458.225
272.252,22459.4983
272.4383,22451.25
272.6246,22431.7417
272.8109,22413.825
272.9972,22446.3667
273.1835,22455.7533
273.3697,22463.875
273.5559,22462.4683
273.7421,22459.0867
273.9283,22440.2
274.1145,22424.9317
274.3007,22414.9017
274.4868,22414.6333
274.6729,22440.3933
274.859,22435.125
275.0451,22425.6433
275.2311,22361.9583
275.4172,22368.0567
275.6032,22373.2233
275.7892,22391.4517
275.9752,22384.6
276.1612,22397.2983
276.3472,22365.21
276.5331,22345.4033
276.719,22339.06
276.9049,22335.3017
277.0908,22302.1567
277.2767,22290.6383
277.4625,22291.2483
277.6484,22272.8083
277.8342,22238.4717
278.02,22222.905
278.2057,22227.05
278.3915,22245.6083
278.5772,22235.8033
278.763,22198.7867
278.9487,22211.2567
279.1343,22220.5
279.32,22200.7517
279.5057,22165.155
279.6913,22094.5467
279.877,22076.1583
280.0625,22060.94
280.2481,22024.9183
280.4337,21985.6
280.6192,22003.2933
280.8048,22014.4983
280.9903,21984.8017
281.1758,21943.8383
281.3612,21904.2267
281.5467,21884.5167
281.7321,21897.7067
281.9175,21892.445
282.1029,21879.7133
282.2884,21868.61
282.4737,21828.135
282.6591,21790.2567
282.8444,21781.1133
283.0297,21761.87
283.215,21751.5767
283.4002,21735.2633
283.5855,21693.615
283.7707,21623.0433
283.956,21588.0367
284.1412,21562.2767
284.3264,21562.46
284.5115,21578.9117
284.6967,21577.5167
284.8818,21540.105
285.0669,21487.21
285.252,21471.2717
285.4371,21459.81
285.6222,21421.2133
285.8072,21391.6
285.9922,21366.4617
286.1772,21364.8317
286.3622,21367.47
286.5472,21327.385
286.7321,21279.8717
286.9171,21288.0433
287.102,21277.1633
287.2869,21285.705
287.4717,21307.9967
287.6566,21296.0433
287.8415,21278.3633
288.0263,21256.4217
288.2111,21200.9917
288.3959,21144.9183
288.5806,21130.455
288.7654,21124.4383
288.9501,21159.9467
289.1348,21158.1733
289.3195,21141.4033
289.5042,21140.8883
289.6889,21149.9533
289.8735,21088.84
290.0581,21058.7917
290.2428,21008.075
290.4273,20994.5917
290.6119,21004.1817
290.7965,20989.035
290.981,20971.3283
291.1655,20954.465
291.35,20887.0583
291.5345,20842.1883
291.719,20836.7367
291.9034,20832.7217
292.0878,20852.145
292.2722,20831.1433
292.4566,20795.395
292.641,20794.4083
292.8253,20780.1733
293.0096,20750.2683
293.194,20746.1217
293.3783,20735.4617
293.5626,20734.5967
293.7468,20722.4433
293.9311,20713.405
294.1153,20666.56
294.2995,20589.9133
294.4837,20534.1617
294.6678,20488.595
294.852,20463.7533
295.0361,20462.6983
295.2202,20462.6217
295.4043,20467.5317
295.5884,20442.825
295.7725,20423.485
295.9565,20393.3483
296.1405,20331.145
296.3246,20297.2283
296.5085,20318.3183
296.6925,20339.0067
296.8764,20323.9633
297.0603,20297.0317
297.2443,20267.4983
297.4282,20228.32
297.612,20178.5683
297.7959,20135.845
297.9797,20103.8733
298.1635,20055.455
298.3474,20076.15
298.5311,20088.67
298.7149,20043.06
298.8987,19986.6333
299.0823,19958.42
299.2661,19913.1583
299.4498,19842.3817
299.6334,19831.0183
299.8171,19828.37
300.0007,19795.62
300.1843,19775.1333
300.368,19753.71
300.5515,19725.5483
300.7351,19711.475
300.9186,19698.7833
301.1021,19660.81
301.2857,19645.21
301.4691,19631.3717
301.6526,19628.1233
301.8361,19587.8867
302.0195,19541.9767
302.2029,19514.0517
302.3863,19501.19
302.5697,19465.8117
302.753,19462.9467
302.9364,19462.7517
303.1197,19472.3167
303.303,19450.9717
303.4863,19404.1
303.6696,19334.045
303.8528,19282.7483
304.036,19256.0967
304.2192,19250.5133
304.4024,19228.6483
304.5856,19188.6217
304.7688,19174.365
304.9519,19166.03
305.135,19136.7833
305.3181,19109.6367
305.5012,19086.75
305.6842,19082.6617
305.8673,19060.4683
306.0504,19019.7017
306.2333,18960.305
306.4163,18943.28
306.5993,18914.5167
306.7822,18902.8767
306.9652,18889.4133
307.1481,18850.3783
307.331,18823.9183
307.5139,18792.3117
307.6967,18752.9767
307.8796,18717.8117
308.0624,18689.625
308.2452,18655.355
308.428,18624.8167
308.6107,18611.945
308.7935,18581.785
308.9762,18558.805
309.1589,18543.03
309.3416,18512.485
309.5243,18480.9633
309.7069,18457.3067
309.8896,18422.9683
310.0721,18393.9217
310.2548,18376.8167
310.4373,18354.89
310.6199,18351.525
310.8024,18316.785
310.985,18304.5783
311.1674,18256.3583
311.3499,18207.5717
311.5324,18194.81
311.7148,18202.5717
311.8973,18166.7833
312.0797,18138.9783
312.2621,18129.6917
312.4445,18102.5333
312.6268,18066.5333
312.8091,18050.2333
312.9915,17996.0033
313.1738,17969.4217
313.356,17925.6067
313.5383,17883.3317
313.7206,17871.6717
313.9027,17835.365
314.085,17814.0267
314.2672,17800.8583
314.4493,17791.1167
314.6314,17786.1067
314.8136,17779.2167
314.9957,17737.6017
315.1778,17692.095
315.3598,17675.9033
315.5419,17668.0433
315.724,17656.8283
315.9059,17633.825
316.088,17614.81
316.2699,17619.2817
316.4519,17596.1567
316.6338,17551.7533
316.8157,17489.5083
316.9977,17463.3517
317.1795,17466.9217
317.3614,17466.4983
317.5432,17452.87
317.7251,17419.4183
317.9069,17372.6333
318.0887,17353.2933
318.2704,17323.7333
318.4522,17308.96
318.6339,17301.5367
318.8156,17317.45
318.9973,17298.0067
319.179,17296.8233
319.3607,17301.8117
319.5423,17299.0883
319.7239,17277.015
319.9055,17248.41
320.0871,17231.4833
320.2687,17212.13
320.4502,17187.1267
320.6317,17151.17
320.8132,17150.78
320.9947,17140.865
321.1761,17144.2533
321.3576,17136.3467
321.5391,17129.45
321.7205,17111.3933
321.9019,17074.0467
322.0832,17032.2817
322.2646,17002.645
322.4459,16977.655
322.6272,16954.515
322.8085,16931.69
322.9898,16919.4917
323.1711,16887.925
323.3523,16867.6517
323.5335,16855.6067
323.7147,16881.2483
323.8959,16910.7033
324.0771,16901.1933
324.2582,16876.865
324.4393,16864.77
324.6204,16862.6817
324.8015,16852.4333
324.9826,16862.4317
325.1637,16889.5833
325.3447,16876.9217
325.5257,16869.2183
325.7067,16854.8817
325.8877,16808.37
326.0686,16749.605
326.2496,16723.345
326.4305,16694.705
326.6114,16683.715
326.7922,16684.5783
326.9731,16685.5217
327.1539,16673.975
327.3347,16667.0317
327.5155,16663.415
327.6963,16684.5683
327.8771,16683.8733
328.0578,16643.2533
328.2385,16580.5583
328.4193,16563.92
328.5999,16548.0233
328.7806,16524.1517
328.9613,16526.49
329.1419,16514.5083
329.3225,16516.5683
329.5031,16481.0017
329.6837,16451.43
329.8642,16430.5533
330.0447,16414.6483
330.2252,16391.1267
330.4057,16361.2317
330.5862,16348.865
330.7667,16352.0933
330.9471,16378.9733
331.1275,16369.6983
331.3079,16315.055
331.4883,16289.8183
331.6687,16290.3967
331.849,16262.7267
332.0293,16234.85
332.2096,16215.7133
332.3899,16210.39
332.5702,16214.915
332.7504,16221.5433
332.9306,16222.03
333.1108,16190.8317
333.291,16151.5583
333.4712,16148.515
333.6514,16158.7767
333.8315,16142.965
334.0116,16129.9717
334.1917,16123.8617
334.3717,16127.1533
334.5518,16132.9417
334.7318,16106.29
334.9119,16094.3833
335.0918,16092.04
335.2718,16086.87
335.4518,16077.0683
335.6317,16063.0217
335.8116,16064.82
335.9915,16062.0533
336.1714,16010.8683
336.3513,15994.3617
336.5311,15997.0617
336.7109,16009.4183
336.8907,15983.9283
337.0705,15931.4033
337.2502,15880.5017
337.43,15860.2683
337.6097,15823.9067
337.7894,15806.425
337.9691,15809.6767
338.1488,15817.145
338.3284,15819.5517
338.508,15833.8167
338.6877,15831.6817
338.8672,15812.7333
339.0468,15778.3667
339.2263,15751.9917
339.4059,15753.9967
339.5854,15793.6467
339.7649,15776.5817
339.9443,15752.2167
340.1238,15749.1433
340.3032,15747.2783
340.4826,15747.9967
340.662,15713.8583
340.8414,15670.53
341.0207,15682.31
341.2001,15692.7433
341.3794,15687.86
341.5587,15724.1933
341.738,15711.2133
341.9172,15665.8783
342.0965,15646.92
342.2757,15592.56
342.4549,15538.78
342.6341,15538.0267
342.8132,15531.9067
342.9923,15566.045
343.1715,15611.8517
343.3506,15635.6
343.5296,15562.9867
343.7087,15513.0117
343.8878,15489.0933
344.0668,15475.5467
344.2458,15464.08
344.4248,15430.94
344.6037,15417.2083
344.7827,15415.7317
344.9616,15386.9617
345.1405,15386.0717
345.3194,15393.4167
345.4982,15360.895
345.6771,15333.8833
345.8559,15331.645
346.0347,15328.9017
346.2135,15304.5817
346.3923,15309.6883
346.571,15300.555
346.7498,15260.1633
346.9285,15276.2817
347.1071,15249.0933
347.2859,15206.2833
347.4645,15226.145
347.6431,15254.3667
347.8217,15280.6417
348.0003,15302.73
348.1789,15256.175
348.3574,15179.81
348.5359,15130.1867
348.7145,15092.7017
348.893,15096.1683
349.0714,15098.4817
349.2499,15059.865
349.4283,15017.7333
349.6068,14976.6683
349.7852,14958.2567
349.9635,14961.07
350.1419,14957.6167
350.3202,14932.4383
350.4985,14894.94
350.6768,14866.63
350.8551,14847.5783
351.0334,14836.9717
351.2116,14805.7117
351.3898,14813.505
351.568,14799.925
351.7462,14797.5783
351.9243,14778.9817
352.1025,14748.5517
352.2806,14730.5133
352.4587,14721.5683
352.6368,14707.1967
352.8148,14669.3933
352.9929,14628.6933
353.1709,14628.0533
353.3489,14619.24
353.5268,14590.8183
353.7048,14563.25
353.8828,14543.48
354.0607,14516.2
354.2386,14510.6283
354.4165,14488.2467
354.5943,14470.8867
354.7722,14460.605
354.95,14477.1183
355.1278,14472.5383
355.3056,14431.6933
355.4833,14376.5117
355.6611,14327.0117
355.8388,14287.9567
356.0165,14263.1
356.1942,14275.7067
356.3719,14303.1833
356.5495,14291.1617
356.7271,14267.585
356.9047,14262.635
357.0823,14258.485
357.2599,14254.2717
357.4374,14235.7417
357.6149,14187.965
357.7924,14142.9717
357.9699,14126.055
358.1474,14113.68
358.3248,14074.985
358.5023,14047.1567
358.6797,14010.5183
358.8571,13988.125
359.0344,13974.8933
359.2118,13927.0217
359.3891,13907.5783
359.5664,13887.0717
359.7437,13871.975
359.9209,13824.8033
360.0982,13782.0083
360.2754,13751.7533
360.4526,13768.5883
360.6298,13775.8933
360.807,13766.3233
360.9841,13746.4517
361.1613,13700.2083
361.3383,13709.5817
361.5154,13711.04
361.6925,13687.14
361.8695,13664.0833
362.0466,13637.9483
362.2236,13620.1333
362.4005,13602.5417
362.5775,13587.2733
362.7545,13521.6883
362.9314,13486.255
363.1083,13503.0767
363.2852,13512.6967
363.462,13496.5733
363.6389,13475.8267
363.8157,13458.485
363.9925,13418.1817
364.1693,13410.785
364.346,13364.5367
364.5228,13360.3983
364.6996,13377.5717
364.8762,13379.0083
365.0529,13380.51
365.2296,13352.835
365.4062,13356.5017
365.5829,13341.5767
365.7595,13297.2117
365.9361,13310.5167
366.1126,13298.7217
366.2892,13335.1433
366.4657,13494.9583
366.6422,13646.3667
366.8186,13611.7117
366.9951,13676.6567
367.1716,13613.6517
367.348,13539.61
367.5244,13619.03
367.7008,13663.9517
367.8772,13676.5
368.0535,13450.6517
368.2298,13416.9133
368.4061,13529.72
368.5824,13438.4767
368.7586,13511.1833
368.9349,13576.735
369.1111,13462.375
369.2873,13343.5683
369.4635,13351.7733
369.6396,13413.6767
369.8158,13271.5567
369.9919,13211.8583
370.168,13205.5
370.3441,13234.2983
370.5202,13151.645
370.6962,13069.9717
370.8722,13026.41
371.0482,13030.4583
371.2242,13054.7767
371.4002,13142.245
371.5761,13188.3267
371.752,13099.5
371.9279,13102.8567
372.1038,13140.8533
372.2796,13092.6183
372.4555,13058.5283
372.6313,13091.005
372.8071,13045.4733
372.9829,12993.6633
373.1586,12986.0467
373.3344,13040.985
373.5101,13000.8067
373.6858,13002.9133
373.8615,12965.7867
374.0371,12964.9267
374.2127,13064.0583
374.3884,13101.8217
374.564,13036.51
374.7395,13005.6667
374.9151,13046.38
375.0906,13215.9733
375.2661,13358.6617
375.4416,13257.565
375.6171,13301.6867
375.7925,13443.44
375.968,13489.45
376.1434,13341.0817
376.3188,13196.6533
376.4941,13163.935
376.6695,13225.445
376.8448,13287.3467
377.0201,13342.18
377.1954,13270.015
377.3707,13336.9183
377.5459,13386.6717
377.7212,13473.9067
377.8964,13807.3717
378.0715,13989.9933
378.2467,13720.515
378.4218,13816.0033
378.597,13730.3083
378.7721,13530.6133
378.9472,13630.6583
379.1222,13684.39
379.2973,13932.2217
379.4723,14397.67
379.6473,14553.06
379.8223,14203.9533
379.9972,13802.1683
380.1722,13651.375
380.3471,13591.175
380.522,13640.4383
380.6969,13589.73
380.8717,13854.6667
381.0466,13823.425
381.2214,13593.8533
381.3962,13542.1783
381.571,13414.7617
381.7457,13344.7033
381.9204,13450.1117
382.0952,13447.4283
382.2699,13513.93
382.4445,13909.8983
382.6192,13982.8467
382.7938,14274.875
382.9685,14578.5367
383.1431,14257.7183
383.3176,13774.45
383.4922,13592.2567
383.6667,13591.8417
383.8412,13590.1883
384.0157,13471.085
384.1902,13513.6483
384.3646,13692.2433
384.5391,13672.78
384.7134,13624.195
384.8878,13756.0633
385.0622,14043.5517
385.2365,14024.3117
385.4109,13599.19
385.5852,13480.1933
385.7594,13526.4567
385.9337,13608.5117
386.1079,13733.4
386.2822,13929.14
386.4564,14088.12
386.6306,13794.6817
386.8047,13819.0883
386.9789,14053.8667
387.153,14048.025
387.3271,14511.29
387.5012,14523.01
387.6752,14714.5933
387.8492,15122.6183
388.0233,15002.0417
388.1972,14637.9333
388.3712,14780.4
388.5452,14715.915
388.7191,14823.8383
388.893,15207.6167
389.0669,15329.6883
389.2408,14620.015
389.4146,13967.0917
389.5884,13619.685
389.7623,13379.16
389.9361,13381.1983
390.1098,13470.78
390.2835,13633.685
390.4573,13589.9833
390.631,13530.6933
390.8047,13737.5683
390.9784,13943.52
391.152,13791.1333
391.3256,13822.03
391.4992,14018.705
391.6728,13820.3667
391.8464,13830.2833
392.0199,14247.01
392.1934,14328.345
392.3669,14382.65
392.5403,14747.7517
392.7138,14755.7517
392.8873,15127.9617
393.0607,15529.5817
393.2341,15890.2167
393.4074,15937.4417
393.5808,15285.04
393.7542,14693.5567
393.9274,14735.945
394.1007,14510.445
394.274,14625.5417
394.4472,14623.91
394.6205,14619.3
394.7937,15122.035
394.9668,15487.5217
395.14,15190.0167
395.3131,14689.1017
395.4863,14242.6083
395.6594,14227.01
395.8325,14126.5267
396.0055,14025.27
396.1786,14124.8633
396.3516,14203.2233
396.5246,14195.8833
396.6975,14052.2917
396.8705,14072.7317
397.0434,14671.9333
397.2163,14299.025
397.3892,14060.97
397.5621,14355.07
397.735,14633.545
397.9077,15051.455
398.0806,15333.4983
398.2534,14794.35
398.4261,15042.3967
398.5989,15240.7533
398.7716,16112.0567
398.9443,15905.6167
399.117,15481.6317
399.2896,15024.7617
399.4623,14917.5867
399.6349,14842.6583
399.8075,14638.2617
399.9801,14307.6617
400.1526,14382.62
400.3252,14007.9017
400.4977,13554.1117
400.6702,13502.4817
400.8427,13456.4033
401.0151,13655.9533
401.1875,13718.175
401.36,13667.085
401.5323,13768.595
401.7047,13505.175
401.877,13383.0017
402.0494,13309.0333
402.2216,13435.665
402.394,13758.7083
402.5662,13642.4267
402.7385,13575.205
402.9107,13515.8767
403.0829,13541.265
403.2551,13623.8683
403.4272,13467.5483
403.5994,13447.7617
403.7715,13589.4567
403.9436,13832.0783
404.1156,13738.6583
