Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-01 11:25:37.695210
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.14
218.2508,1646.7833
218.442,1678.4883
218.6332,1713.87
218.8244,1747.855
219.0156,1783.115
219.2067,1821.4533
219.3979,1860.6017
219.589,1901.0083
219.7801,1942.7367
219.9712,1984.5017
220.1623,2028.5067
220.3533,2074.3983
220.5444,2120.4333
220.7354,2168.1933
220.9264,2217.03
221.1174,2269.64
221.3083,2322.7033
221.4993,2373.3933
221.6902,2426.215
221.8812,2483.45
222.0721,2541.9233
222.263,2600.11
222.4538,2662.675
222.6447,2725.49
222.8355,2790.29
223.0264,2854.745
223.2172,2919.4483
223.408,2987.675
223.5987,3058.21
223.7895,3128.0683
223.9802,3201.9667
224.1709,3274.8
224.3616,3351.2817
224.5524,3428.2417
224.743,3506.59
224.9337,3585.3233
225.1243,3671.6767
225.315,3753.255
225.5056,3833.0183
225.6962,3919.6683
225.8867,4006.925
226.0773,4092.2467
226.2678,4180.755
226.4584,4271.595
226.6489,4362.42
226.8394,4448.3167
227.0298,4543.11
227.2203,4642.1283
227.4108,4746.0317
227.6012,4845.6117
227.7916,4943.58
227.982,5041.9417
228.1723,5140.9517
228.3627,5242.9867
228.5531,5343.4317
228.7434,5445.6567
228.9337,5550.7933
229.124,5659.6733
229.3143,5768.2117
229.5045,5886.565
229.6948,6003.8517
229.885,6122.2933
230.0752,6244.105
230.2654,6365.8517
230.4556,6484.5117
230.6457,6602.5167
230.8358,6718.76
231.026,6838.9167
231.2161,6957.21
231.4062,7082.35
231.5963,7200.4267
231.7863,7323.735
231.9764,7455.95
232.1664,7585.1967
232.3564,7720.04
232.5464,7851.375
232.7364,7982.8867
232.9263,8112.5183
233.1163,8250.3333
233.3062,8387.93
233.4961,8533.36
233.686,8668.1217
233.8758,8787.725
234.0657,8913.425
234.2555,9053.1133
234.4454,9190.69
234.6352,9326.3717
234.825,9459.265
235.0147,9587.295
235.2045,9720.14
235.3942,9853.105
235.5839,9988.6333
235.7737,10118.195
235.9633,10248.5267
236.153,10393.825
236.3427,10532.24
236.5323,10666.5917
236.7219,10794.15
236.9115,10909.215
237.1011,11031.8883
237.2907,11168.3483
237.4803,11301.3567
237.6698,11428.335
237.8593,11560.2217
238.0488,11688.145
238.2383,11816.5917
238.4278,11941.4783
238.6172,12084.37
238.8066,12214.1383
238.9961,12346.1467
239.1855,12486.02
239.3748,12611.4817
239.5642,12727.11
239.7536,12859.0967
239.9429,12983.5967
240.1322,13099.0417
240.3215,13220.2617
240.5108,13345.8833
240.7001,13475.6433
240.8893,13592.535
241.0786,13712.7567
241.2677,13827.775
241.457,13955.4333
241.6461,14050.985
241.8353,14152.9733
242.0244,14259.6317
242.2136,14358.86
242.4027,14463.185
242.5918,14566.3817
242.7809,14668.7817
242.9699,14731.1583
243.159,14788.525
243.348,14917.2017
243.537,15050.6683
243.726,15162.2667
243.915,15267.08
244.1039,15363.805
244.2929,15440.335
244.4818,15475.0767
244.6707,15562.3867
244.8596,15694.0767
245.0485,15817.72
245.2373,15944.2967
245.4262,16063.68
245.615,16161.43
245.8038,16250.7567
245.9926,16348.6033
246.1814,16456.4517
246.3701,16485.8467
246.5589,16489.9083
246.7476,16576.3633
246.9363,16714.3783
247.1249,16833.76
247.3136,16943.3017
247.5023,17045.94
247.6909,17158.1983
247.8795,17249.7483
248.0681,17363.3267
248.2567,17452.4
248.4453,17551.3767
248.6338,17639.7133
248.8224,17696.6633
249.0109,17677.4067
249.1994,17726.4033
249.3878,17853.1483
249.5763,17967.5117
249.7648,18070.185
249.9532,18167.445
250.1416,18279.9967
250.33,18394.035
250.5183,18505.8317
250.7067,18587.5583
250.8951,18673.9583
251.0834,18745.0867
251.2717,18818.1217
251.46,18888.2767
251.6483,18962.9183
251.8365,19020.9567
252.0247,19019.815
252.213,19072.2383
252.4012,19162.505
252.5894,19284.235
252.7775,19364.6833
252.9657,19438.5467
253.1538,19531.4433
253.3419,19606.0267
253.53,19661.41
253.7181,19725.9983
253.9062,19801.0267
254.0942,19864.5667
254.2823,19915.1217
254.4703,19964.185
254.6583,20021.9367
254.8463,20080.0467
255.0342,20113.5233
255.2222,20150.145
255.4101,20171.695
255.598,20164.0717
255.7859,20219.795
255.9738,20315.185
256.1616,20406.2617
256.3495,20500.3917
256.5373,20568.4683
256.7251,20675.0467
256.9129,20738.925
257.1006,20802.7533
257.2884,20874.0133
257.4761,20954.6617
257.6638,21009.545
257.8515,21047.3867
258.0392,21091.6033
258.2269,21124.5017
258.4146,21158.7833
258.6022,21202.5417
258.7898,21218.9267
258.9774,21242.9617
259.165,21295.755
259.3525,21350.5817
259.5401,21373.1883
259.7276,21425.4317
259.9151,21479.025
260.1026,21512.475
260.2901,21563.9983
260.4776,21609.84
260.665,21690.3433
260.8524,21764.3067
261.0398,21839.39
261.2272,21873.7433
261.4146,21889.12
261.6019,21934.7317
261.7893,21977.8567
261.9766,22012.56
262.1639,22054.6967
262.3512,22053.25
262.5384,22061.3
262.7257,22074.1067
262.9129,22098.62
263.1001,22114.67
263.2873,22162.1583
263.4745,22191.4467
263.6617,22168.3267
263.8488,22191.08
264.0359,22218.24
264.2231,22233.6117
264.4101,22253.93
264.5972,22276.3717
264.7842,22298.48
264.9713,22312.3533
265.1583,22316.935
265.3453,22339.815
265.5323,22366.5433
265.7193,22385.97
265.9062,22423.6017
266.0931,22437.595
266.2801,22443.1917
266.4669,22476.2683
266.6538,22500.4983
266.8407,22531.3667
267.0276,22524.3417
267.2143,22515.3083
267.4012,22528.305
267.588,22495.4783
267.7747,22489.5933
267.9615,22493.2817
268.1482,22492.985
268.3349,22508.1667
268.5217,22509.575
268.7083,22483.8467
268.895,22478.2783
269.0817,22498.7783
269.2682,22498.3433
269.4549,22467.2717
269.6415,22407.2717
269.8281,22396.53
270.0146,22416.365
270.2012,22428.53
270.3877,22441.6033
270.5742,22440.14
270.7607,22433.96
270.9472,22424.0033
271.1336,22411.7083
271.32,22391.4517
271.5065,22374.5867
271.6929,22368.205
271.8792,22379.7117
272.0656,22372.8367
272.252,22373.4717
272.4383,22373.56
272.6246,22359.4233
272.8109,22343.7483
272.9972,22380.0417
273.1835,22388.5817
273.3697,22400.2267
273.5559,22406.0283
273.7421,22404.415
273.9283,22395.7967
274.1145,22382.465
274.3007,22377.385
274.4868,22384.645
274.6729,22405.7383
274.859,22406.4733
275.0451,22396.355
275.2311,22332.3283
275.4172,22342.6567
275.6032,22355.0883
275.7892,22370.315
275.9752,22366.6767
276.1612,22380.6067
276.3472,22351.4633
276.5331,22337.025
276.719,22328.4967
276.9049,22325.6067
277.0908,22300.265
277.2767,22287.8267
277.4625,22292.19
277.6484,22274.8533
277.8342,22247.2867
278.02,22238.4017
278.2057,22249.485
278.3915,22271.155
278.5772,22261.5333
278.763,22226.11
278.9487,22243.3683
279.1343,22258.66
279.32,22237.78
279.5057,22203.5767
279.6913,22135.905
279.877,22120.475
280.0625,22104.0917
280.2481,22067.2933
280.4337,22033.3583
280.6192,22051.9567
280.8048,22063.7183
280.9903,22037.835
281.1758,21995.7367
281.3612,21957.2583
281.5467,21941.0283
281.7321,21962.0733
281.9175,21957.7683
282.1029,21944.3433
282.2884,21936.4083
282.4737,21892.355
282.6591,21857.1817
282.8444,21847.1017
283.0297,21834.3517
283.215,21825.0067
283.4002,21810.8467
283.5855,21767.3817
283.7707,21697.7083
283.956,21668.1333
284.1412,21643.165
284.3264,21647.125
284.5115,21664.8267
284.6967,21671.35
284.8818,21632.745
285.0669,21581.78
285.252,21570.4183
285.4371,21565.1817
285.6222,21525.035
285.8072,21489.6583
285.9922,21464.3667
286.1772,21462.1767
286.3622,21462.5333
286.5472,21426.4733
286.7321,21382.5933
286.9171,21393.02
287.102,21386.2183
287.2869,21395.18
287.4717,21419.17
287.6566,21405.21
287.8415,21389.9367
288.0263,21371.2217
288.2111,21312.5183
288.3959,21259.505
288.5806,21247.4533
288.7654,21243.4783
288.9501,21281.7733
289.1348,21281.9617
289.3195,21262.2083
289.5042,21258.92
289.6889,21271.43
289.8735,21214.5583
290.0581,21186.4533
290.2428,21137.9533
290.4273,21123.3383
290.6119,21132.2417
290.7965,21115.33
290.981,21100.7167
291.1655,21083.775
291.35,21019.99
291.5345,20970.0767
291.719,20963.5433
291.9034,20962.0383
292.0878,20984.6067
292.2722,20964.6533
292.4566,20932.0283
292.641,20927.645
292.8253,20911.6783
293.0096,20882.7667
293.194,20876.7317
293.3783,20861.5083
293.5626,20862.9867
293.7468,20855.4
293.9311,20847.55
294.1153,20803.5233
294.2995,20724.87
294.4837,20671.46
294.6678,20625.2167
294.852,20599.2383
295.0361,20597.2017
295.2202,20593.4067
295.4043,20599.595
295.5884,20577.0517
295.7725,20556.9467
295.9565,20529.7217
296.1405,20472.83
296.3246,20442.5017
296.5085,20459.2583
296.6925,20478.5633
296.8764,20461.3017
297.0603,20432.2817
297.2443,20404.0067
297.4282,20361.8383
297.612,20315.0133
297.7959,20273.665
297.9797,20245.705
298.1635,20201.37
298.3474,20217.735
298.5311,20231.5617
298.7149,20185.2967
298.8987,20123.2567
299.0823,20094.6217
299.2661,20047.1767
299.4498,19975.1383
299.6334,19966.86
299.8171,19960.9167
300.0007,19940.4533
300.1843,19917.605
300.368,19895.5183
300.5515,19866.7367
300.7351,19848.0867
300.9186,19831.3417
301.1021,19794.58
301.2857,19779.655
301.4691,19763.9267
301.6526,19761.37
301.8361,19721.77
302.0195,19682.2683
302.2029,19656.34
302.3863,19645.61
302.5697,19604.4667
302.753,19597.9117
302.9364,19600.2167
303.1197,19609.4783
303.303,19585.1967
303.4863,19539.1233
303.6696,19468.3233
303.8528,19416.295
304.036,19389.7417
304.2192,19390.4617
304.4024,19369.6067
304.5856,19329.9333
304.7688,19311.5217
304.9519,19298.6217
305.135,19272.7517
305.3181,19243.92
305.5012,19221.3883
305.6842,19216.5667
305.8673,19196.1133
306.0504,19157.095
306.2333,19098.6217
306.4163,19081.76
306.5993,19050.2783
306.7822,19037.48
306.9652,19024.4367
307.1481,18984.535
307.331,18955.9917
307.5139,18927.79
307.6967,18886.32
307.8796,18849.8583
308.0624,18824.7917
308.2452,18786.405
308.428,18757.5183
308.6107,18746.1983
308.7935,18718.435
308.9762,18696.9383
309.1589,18677.0667
309.3416,18645.04
309.5243,18609.9967
309.7069,18586.7867
309.8896,18551.35
310.0721,18524.0217
310.2548,18506.9417
310.4373,18488.2667
310.6199,18485.3333
310.8024,18453.8917
310.985,18437.385
311.1674,18393.1183
311.3499,18342.61
311.5324,18330.04
311.7148,18337.0933
311.8973,18298.7567
312.0797,18276.88
312.2621,18265.9
312.4445,18239.9333
312.6268,18207.9983
312.8091,18189.575
312.9915,18137.975
313.1738,18108.6333
313.356,18065.0633
313.5383,18024.1333
313.7206,18009.5067
313.9027,17976.995
314.085,17954.4
314.2672,17942.7733
314.4493,17929.0717
314.6314,17925.8683
314.8136,17920.4383
314.9957,17881.7683
315.1778,17838.645
315.3598,17819.8417
315.5419,17809.4567
315.724,17796.7083
315.9059,17773.3483
316.088,17751.045
316.2699,17756.4267
316.4519,17739.485
316.6338,17697.9017
316.8157,17635.3933
316.9977,17608.7
317.1795,17612.96
317.3614,17613.6883
317.5432,17598.7267
317.7251,17565.4267
317.9069,17517.7533
318.0887,17494.9183
318.2704,17468.9633
318.4522,17451.4417
318.6339,17448.9717
318.8156,17466.775
318.9973,17445.2217
319.179,17446.155
319.3607,17445.1633
319.5423,17444.5017
319.7239,17427.5083
319.9055,17400.075
320.0871,17381.9067
320.2687,17364.74
320.4502,17341.4533
320.6317,17309.62
320.8132,17307.045
320.9947,17292.9867
321.1761,17295.745
321.3576,17284.35
321.5391,17280.6167
321.7205,17266.535
321.9019,17231.6583
322.0832,17189.135
322.2646,17158.375
322.4459,17133.8983
322.6272,17107.4667
322.8085,17087.775
322.9898,17071.1983
323.1711,17045.335
323.3523,17021.0167
323.5335,17009.6683
323.7147,17038.5333
323.8959,17065.5183
324.0771,17062.8017
324.2582,17037.69
324.4393,17026.23
324.6204,17025.865
324.8015,17013.2233
324.9826,17021.6583
325.1637,17049.2083
325.3447,17039.7867
325.5257,17035.2
325.7067,17024.44
325.8877,16974.965
326.0686,16918.3683
326.2496,16891.645
326.4305,16860.99
326.6114,16855.785
326.7922,16857.8633
326.9731,16858.7683
327.1539,16845.0417
327.3347,16839.5767
327.5155,16833.3717
327.6963,16857.3533
327.8771,16854.7433
328.0578,16812.825
328.2385,16751.5833
328.4193,16735.6767
328.5999,16718.59
328.7806,16691.1983
328.9613,16702.0483
329.1419,16695.2467
329.3225,16694.355
329.5031,16663.285
329.6837,16629.8983
329.8642,16612.7167
330.0447,16595.4033
330.2252,16574.6867
330.4057,16539.69
330.5862,16524.45
330.7667,16525.28
330.9471,16555.405
331.1275,16546.4433
331.3079,16492.48
331.4883,16465.44
331.6687,16470.7033
331.849,16441.1083
332.0293,16415.125
332.2096,16396.2067
332.3899,16391.3217
332.5702,16399.4633
332.7504,16408.3267
332.9306,16407.655
333.1108,16372.0717
333.291,16333.9583
333.4712,16329.23
333.6514,16338.0867
333.8315,16319.96
334.0116,16311.1567
334.1917,16310.3267
334.3717,16313.8483
334.5518,16318.4567
334.7318,16293.2217
334.9119,16280.7117
335.0918,16278.0283
335.2718,16274.035
335.4518,16268.43
335.6317,16254.3183
335.8116,16255.2467
335.9915,16247.7283
336.1714,16192.985
336.3513,16177.0217
336.5311,16184.9933
336.7109,16198.065
336.8907,16168.47
337.0705,16113.9167
337.2502,16062.3817
337.43,16044.44
337.6097,16012.1117
337.7894,15998.2383
337.9691,15997.635
338.1488,16003.7617
338.3284,16007.8883
338.508,16024.6567
338.6877,16024.775
338.8672,16005.2
339.0468,15973.3383
339.2263,15944.5267
339.4059,15946.4517
339.5854,15985.2733
339.7649,15968.4467
339.9443,15951.1483
340.1238,15950.6417
340.3032,15947.0567
340.4826,15946.895
340.662,15910.2933
340.8414,15865.4617
341.0207,15878.0733
341.2001,15891.9217
341.3794,15885.5467
341.5587,15919.225
341.738,15908.7567
341.9172,15867.9267
342.0965,15851.465
342.2757,15792.6167
342.4549,15735.4533
342.6341,15738.6517
342.8132,15730.9767
342.9923,15770.4367
343.1715,15814.2367
343.3506,15838.02
343.5296,15766.955
343.7087,15716.6967
343.8878,15689.7833
344.0668,15670.79
344.2458,15656.4367
344.4248,15623.775
344.6037,15615.345
344.7827,15617.745
344.9616,15590.4217
345.1405,15590.4583
345.3194,15597.9267
345.4982,15567.1333
345.6771,15540.63
345.8559,15535.2833
346.0347,15529.5217
346.2135,15505.2967
346.3923,15514.1817
346.571,15506.355
346.7498,15464.8133
346.9285,15480.3933
347.1071,15455.14
347.2859,15409.735
347.4645,15429.62
347.6431,15455.025
347.8217,15482.6767
348.0003,15509.6167
348.1789,15466.2517
348.3574,15384.3267
348.5359,15333.8183
348.7145,15299.1083
348.893,15302.8767
349.0714,15300.3433
349.2499,15258.9217
349.4283,15215.4
349.6068,15176.4533
349.7852,15157.24
349.9635,15167.555
350.1419,15167.1417
350.3202,15143.5117
350.4985,15103.4917
350.6768,15076.6317
350.8551,15057.8583
351.0334,15043.0767
351.2116,15009.0517
351.3898,15016.9667
351.568,15004.9767
351.7462,15005.3283
351.9243,14990.4217
352.1025,14956.6733
352.2806,14934.28
352.4587,14923.4233
352.6368,14908.955
352.8148,14872.28
352.9929,14836.01
353.1709,14837.0517
353.3489,14826.3267
353.5268,14798.9417
353.7048,14772.0633
353.8828,14755.075
354.0607,14728.435
354.2386,14720.8183
354.4165,14700.3717
354.5943,14677.9667
354.7722,14670.6217
354.95,14686.1167
355.1278,14682.1983
355.3056,14642.3683
355.4833,14582.8833
355.6611,14532.64
355.8388,14492.7733
356.0165,14465.8817
356.1942,14478.7083
356.3719,14512.77
356.5495,14498.34
356.7271,14468.085
356.9047,14464.65
357.0823,14454.795
357.2599,14455.09
357.4374,14436.1633
357.6149,14392.4533
357.7924,14345.5183
357.9699,14328.5517
358.1474,14312.1667
358.3248,14267.8683
358.5023,14243.005
358.6797,14204.855
358.8571,14182.59
359.0344,14171.9267
359.2118,14130.15
359.3891,14108.29
359.5664,14089.2117
359.7437,14075.6067
359.9209,14030.1933
360.0982,13986.655
360.2754,13956.0867
360.4526,13967.4917
360.6298,13973.3733
360.807,13966.9867
360.9841,13942.535
361.1613,13900.5833
361.3383,13906.2217
361.5154,13911.32
361.6925,13889.0733
361.8695,13858.7333
362.0466,13830.1317
362.2236,13817.2267
362.4005,13802.4433
362.5775,13791.235
362.7545,13726.6983
362.9314,13687.9483
363.1083,13698.295
363.2852,13707.81
363.462,13692.4683
363.6389,13672.4167
363.8157,13658.76
363.9925,13620.0167
364.1693,13614.3883
364.346,13566.61
364.5228,13557.5183
364.6996,13575.0333
364.8762,13572.8983
365.0529,13577.9833
365.2296,13554.925
365.4062,13559.9633
365.5829,13549.055
365.7595,13502.85
365.9361,13514.7083
366.1126,13503.36
366.2892,13534.3533
366.4657,13695.47
366.6422,13851.2983
366.8186,13818.3833
366.9951,13879.1283
367.1716,13822.7383
367.348,13748.3133
367.5244,13822.6767
367.7008,13872.0317
367.8772,13890.0567
368.0535,13659.6717
368.2298,13610.6617
368.4061,13732.4617
368.5824,13642.315
368.7586,13703.8433
368.9349,13778.5433
369.1111,13669.5517
369.2873,13550.165
369.4635,13546.69
369.6396,13618.1783
369.8158,13478.44
369.9919,13414.615
370.168,13407.975
370.3441,13435.9383
370.5202,13351.505
370.6962,13265.0917
370.8722,13219.6267
371.0482,13224.685
371.2242,13256.6767
371.4002,13346.2833
371.5761,13400.6033
371.752,13306.8967
371.9279,13302.7167
372.1038,13334.61
372.2796,13287.085
372.4555,13250.9367
372.6313,13293.1167
372.8071,13250.6183
372.9829,13189.7033
373.1586,13182.28
373.3344,13232.0717
373.5101,13189.095
373.6858,13187.5983
373.8615,13151.4667
374.0371,13159.5183
374.2127,13258.9133
374.3884,13303.1567
374.564,13230.725
374.7395,13192.6183
374.9151,13227.9617
375.0906,13399.9667
375.2661,13558.3
375.4416,13466.48
375.6171,13505.2133
375.7925,13641.2933
375.968,13686.3583
376.1434,13549.9283
376.3188,13394.6683
376.4941,13361.5067
376.6695,13420.295
376.8448,13486.8033
377.0201,13544.4217
377.1954,13471.35
377.3707,13533.2717
377.5459,13590.5733
377.7212,13671.6217
377.8964,14005.695
378.0715,14205.7067
378.2467,13941.2367
378.4218,14016.69
378.597,13949.2817
378.7721,13730.4083
378.9472,13826.915
379.1222,13881.5883
379.2973,14120.99
379.4723,14598.005
379.6473,14762.0033
379.8223,14425.5617
379.9972,13999.8117
380.1722,13846.2383
380.3471,13788.505
380.522,13848.4217
380.6969,13790.4333
380.8717,14048.5183
381.0466,14045.2067
381.2214,13803.8267
381.3962,13742.67
381.571,13609.1667
381.7457,13537.6067
381.9204,13637.8733
382.0952,13643.9033
382.2699,13693.295
382.4445,14098.5633
382.6192,14168.23
382.7938,14451.7683
382.9685,14766.9917
383.1431,14460.3733
383.3176,13966.015
383.4922,13765.5633
383.6667,13765.235
383.8412,13776.3817
384.0157,13653.6833
384.1902,13690.24
384.3646,13874.9217
384.5391,13871.1233
384.7134,13819.665
384.8878,13945.0367
385.0622,14237.605
385.2365,14241.9533
385.4109,13808.54
385.5852,13669.3117
385.7594,13715.23
385.9337,13798.6517
386.1079,13920.0633
386.2822,14120.055
386.4564,14295.56
386.6306,14002.5217
386.8047,14006.1233
386.9789,14250.0483
387.153,14240.3933
387.3271,14696.7517
387.5012,14732.0217
387.6752,14908.0283
387.8492,15320.59
388.0233,15222.3667
388.1972,14832.3733
388.3712,14964.7833
388.5452,14906.3233
388.7191,15014.5333
388.893,15385.665
389.0669,15546.915
389.2408,14843.575
389.4146,14177.8217
389.5884,13818.885
389.7623,13577.38
389.9361,13581.3033
390.1098,13669.055
390.2835,13835.9433
390.4573,13795.3433
390.631,13729.52
390.8047,13930.1767
390.9784,14157.3
391.152,14009.6483
391.3256,14028.4533
391.4992,14235.2183
391.6728,14045.7983
391.8464,14034.6067
392.0199,14441.1567
392.1934,14544.355
392.3669,14572.7033
392.5403,14957.1567
392.7138,14950.7583
392.8873,15325.8517
393.0607,15709.2533
393.2341,16088.585
393.4074,16138.7483
393.5808,15501.6183
393.7542,14875.6183
393.9274,14914.1983
394.1007,14718.6567
394.274,14820.0917
394.4472,14846.5817
394.6205,14816.765
394.7937,15328.9383
394.9668,15718.1767
395.14,15450.5517
395.3131,14935.7133
395.4863,14470.8467
395.6594,14443.6083
395.8325,14362.6467
396.0055,14248.225
396.1786,14347.065
396.3516,14410.8933
396.5246,14413.9633
396.6975,14255.06
396.8705,14240.69
397.0434,14849.31
397.2163,14511.9067
397.3892,14250.4217
397.5621,14539.4633
397.735,14840.365
397.9077,15267.9733
398.0806,15599.34
398.2534,15043.845
398.4261,15280.9533
398.5989,15455.875
398.7716,16365.1833
398.9443,16179.21
399.117,15759.0467
399.2896,15268.5767
399.4623,15166.3233
399.6349,15086.3383
399.8075,14896.255
399.9801,14549.285
400.1526,14622.3467
400.3252,14274.97
400.4977,13799.0667
400.6702,13738.4567
400.8427,13695.215
401.0151,13899.0333
401.1875,13979.085
401.36,13917.84
401.5323,14026.855
401.7047,13767.7317
401.877,13631.8967
402.0494,13558.31
402.2216,13674.51
402.394,14010.2983
402.5662,13905.9033
402.7385,13828.5617
402.9107,13769.5867
403.0829,13788.7433
403.2551,13871.3683
403.4272,13714.1533
403.5994,13690.34
403.7715,13826.58
403.9436,14098.17
404.1156,14000.8033
