Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-01 18:12:10.803445
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.9917
218.2508,1625.5233
218.442,1658.5583
218.6332,1692.895
218.8244,1726.2267
219.0156,1761.7267
219.2067,1799.8967
219.3979,1838.2967
219.589,1877.1367
219.7801,1918.975
219.9712,1959.5883
220.1623,2003.8567
220.3533,2048.075
220.5444,2094.9617
220.7354,2141.045
220.9264,2190.3533
221.1174,2241.6567
221.3083,2293.9417
221.4993,2344.5883
221.6902,2394.8967
221.8812,2451.985
222.0721,2510.285
222.263,2569.4717
222.4538,2628.3333
222.6447,2691.4117
222.8355,2753.97
223.0264,2818.6983
223.2172,2881.2133
223.408,2950.225
223.5987,3017.6517
223.7895,3087.54
223.9802,3159.535
224.1709,3232.305
224.3616,3307.0283
224.5524,3383.7733
224.743,3462.2467
224.9337,3537.6367
225.1243,3623.6483
225.315,3702.68
225.5056,3782.1883
225.6962,3865.52
225.8867,3953.47
226.0773,4038.1183
226.2678,4125.6633
226.4584,4213.8833
226.6489,4304.1933
226.8394,4387.6717
227.0298,4480.265
227.2203,4578.4817
227.4108,4679.9983
227.6012,4780.485
227.7916,4873.36
227.982,4973.1583
228.1723,5068.02
228.3627,5169.9683
228.5531,5267.0533
228.7434,5369.1533
228.9337,5471.2483
229.124,5580.9983
229.3143,5685.3333
229.5045,5801.7067
229.6948,5916.4483
229.885,6035.0233
230.0752,6154.0967
230.2654,6271.3867
230.4556,6390.7683
230.6457,6503.515
230.8358,6620.185
231.026,6736.3533
231.2161,6853.965
231.4062,6975.8233
231.5963,7093.43
231.7863,7214.6067
231.9764,7343.0417
232.1664,7471.3567
232.3564,7606.1033
232.5464,7734.0233
232.7364,7861.7717
232.9263,7988.1133
233.1163,8121.5417
233.3062,8259.6233
233.4961,8401.925
233.686,8533.2917
233.8758,8652.0667
234.0657,8775.95
234.2555,8911.3783
234.4454,9047.3233
234.6352,9179.7467
234.825,9313.09
235.0147,9438.43
235.2045,9567.375
235.3942,9699.17
235.5839,9829.9733
235.7737,9958.475
235.9633,10084.4767
236.153,10229.4817
236.3427,10363.4683
236.5323,10496.2967
236.7219,10619.44
236.9115,10735.2583
237.1011,10853.0367
237.2907,10989.7867
237.4803,11120.9067
237.6698,11241.55
237.8593,11371.5
238.0488,11497.0267
238.2383,11623.9067
238.4278,11745.51
238.6172,11887.3617
238.8066,12014.3683
238.9961,12144.09
239.1855,12278.59
239.3748,12403.3433
239.5642,12515.9117
239.7536,12645.765
239.9429,12767.6017
240.1322,12879.8217
240.3215,12996.5967
240.5108,13121.5533
240.7001,13248.9283
240.8893,13363.7917
241.0786,13480.595
241.2677,13590.53
241.457,13720.1667
241.6461,13809.685
241.8353,13910.5383
242.0244,14013.48
242.2136,14114.6
242.4027,14215.3717
242.5918,14315.0483
242.7809,14414.3033
242.9699,14478.6717
243.159,14534.0067
243.348,14658.5633
243.537,14792.5717
243.726,14900.9583
243.915,15004.3383
244.1039,15097.595
244.2929,15174.48
244.4818,15202.27
244.6707,15288.66
244.8596,15416.1133
245.0485,15541.3117
245.2373,15666.2183
245.4262,15782.465
245.615,15882.0867
245.8038,15964.9867
245.9926,16061.455
246.1814,16166.9017
246.3701,16196.7733
246.5589,16197.165
246.7476,16282.0983
246.9363,16416.805
247.1249,16536.785
247.3136,16640.67
247.5023,16745.325
247.6909,16853.4533
247.8795,16945.6367
248.0681,17056.445
248.2567,17142.175
248.4453,17239.8217
248.6338,17327.5267
248.8224,17385.395
249.0109,17361.75
249.1994,17403.315
249.3878,17528.985
249.5763,17640.7483
249.7648,17741.7833
249.9532,17839.0767
250.1416,17945.6017
250.33,18062.9
250.5183,18168.0267
250.7067,18252.0033
250.8951,18336.0717
251.0834,18407.4667
251.2717,18483.1517
251.46,18546.9583
251.6483,18617.1817
251.8365,18671.0683
252.0247,18670.95
252.213,18719.4267
252.4012,18809.035
252.5894,18932.2083
252.7775,19013.34
252.9657,19080.3733
253.1538,19176.5667
253.3419,19250.275
253.53,19303.6383
253.7181,19364.0983
253.9062,19436.3467
254.0942,19502.5867
254.2823,19548.5083
254.4703,19595.6933
254.6583,19653.26
254.8463,19708.69
255.0342,19742.3833
255.2222,19773.89
255.4101,19794.1667
255.598,19786.9017
255.7859,19837.5433
255.9738,19932.1483
256.1616,20023.14
256.3495,20114.4833
256.5373,20185.4467
256.7251,20286.765
256.9129,20350.2667
257.1006,20414.25
257.2884,20483.4617
257.4761,20564.955
257.6638,20621.0967
257.8515,20655.125
258.0392,20695.4883
258.2269,20728.66
258.4146,20764.5917
258.6022,20804.135
258.7898,20820.7533
258.9774,20841.16
259.165,20892.895
259.3525,20944.6817
259.5401,20967.0683
259.7276,21018.655
259.9151,21068.3867
260.1026,21105.2933
260.2901,21152.665
260.4776,21198.1167
260.665,21276.75
260.8524,21348.5033
261.0398,21422.64
261.2272,21458.0383
261.4146,21470.4
261.6019,21512.9267
261.7893,21561.4367
261.9766,21593.255
262.1639,21632.0883
262.3512,21627.3383
262.5384,21638.2233
262.7257,21647.8983
262.9129,21675.505
263.1001,21691.235
263.2873,21740.2333
263.4745,21765.6283
263.6617,21740.3417
263.8488,21765.0217
264.0359,21789.6217
264.2231,21801.1583
264.4101,21820.1367
264.5972,21841.7117
264.7842,21864.32
264.9713,21878.265
265.1583,21882.53
265.3453,21906.3183
265.5323,21927.62
265.7193,21954.3583
265.9062,21989.575
266.0931,22003.7517
266.2801,22006.0217
266.4669,22041.1283
266.6538,22062.7733
266.8407,22092.245
267.0276,22082.41
267.2143,22076.6233
267.4012,22090.55
267.588,22055.0433
267.7747,22052.0567
267.9615,22053.0733
268.1482,22054.0083
268.3349,22066.1867
268.5217,22069.9267
268.7083,22041.9667
268.895,22034.74
269.0817,22055.3417
269.2682,22055.1433
269.4549,22023.98
269.6415,21966.375
269.8281,21953.9083
270.0146,21972.9833
270.2012,21986.3717
270.3877,22002.3283
270.5742,21999.37
270.7607,21990.96
270.9472,21982.315
271.1336,21967.0417
271.32,21950.3433
271.5065,21931.5267
271.6929,21924.24
271.8792,21935.2583
272.0656,21925.8067
272.252,21930.9483
272.4383,21929.1167
272.6246,21912.895
272.8109,21900.3783
272.9972,21933.255
273.1835,21941.8133
273.3697,21956.06
273.5559,21957.6483
273.7421,21959.9833
273.9283,21946.77
274.1145,21934.7483
274.3007,21928.66
274.4868,21935.6633
274.6729,21959.94
274.859,21959.4483
275.0451,21948.1117
275.2311,21886.3867
275.4172,21893.4267
275.6032,21907.7133
275.7892,21923.4417
275.9752,21917.1967
276.1612,21928.3283
276.3472,21900.6467
276.5331,21884.4867
276.719,21881.975
276.9049,21876.77
277.0908,21850.8167
277.2767,21839.9
277.4625,21841.4733
277.6484,21823.375
277.8342,21797.3583
278.02,21790.955
278.2057,21800.0583
278.3915,21820.64
278.5772,21814.3083
278.763,21779.8067
278.9487,21796.455
279.1343,21806.4883
279.32,21790.1033
279.5057,21753.96
279.6913,21691.0317
279.877,21670.59
280.0625,21660.155
280.2481,21623.6033
280.4337,21588.6217
280.6192,21605.6767
280.8048,21619.425
280.9903,21591.0067
281.1758,21553.2433
281.3612,21511.9917
281.5467,21496.935
281.7321,21515.86
281.9175,21516.2933
282.1029,21504.9283
282.2884,21494.6267
282.4737,21456.2567
282.6591,21419.92
282.8444,21410.645
283.0297,21395.9967
283.215,21390.0183
283.4002,21373.6067
283.5855,21330.2217
283.7707,21262.1617
283.956,21227.77
284.1412,21206.6867
284.3264,21209.7133
284.5115,21229.3367
284.6967,21231.2883
284.8818,21196.11
285.0669,21144.655
285.252,21132.4233
285.4371,21128.1567
285.6222,21089.98
285.8072,21057.9783
285.9922,21027.6717
286.1772,21031.05
286.3622,21033.1467
286.5472,20996.145
286.7321,20951.265
286.9171,20961.9167
287.102,20953.5333
287.2869,20962.3767
287.4717,20987.9817
287.6566,20974.5383
287.8415,20959.5683
288.0263,20934.46
288.2111,20881.095
288.3959,20826.5533
288.5806,20815.9367
288.7654,20813.7167
288.9501,20854.0417
289.1348,20850.9483
289.3195,20838.0533
289.5042,20831.8167
289.6889,20842.4217
289.8735,20785.5883
290.0581,20758.2033
290.2428,20709.14
290.4273,20696.9083
290.6119,20708.965
290.7965,20690.125
290.981,20673.3267
291.1655,20658.8267
291.35,20592.6767
291.5345,20543.725
291.719,20542.7867
291.9034,20538.445
292.0878,20559.245
292.2722,20541.4967
292.4566,20510.9817
292.641,20504.6983
292.8253,20491.8283
293.0096,20463.1033
293.194,20457.5467
293.3783,20442.4433
293.5626,20444.2067
293.7468,20437.78
293.9311,20429.42
294.1153,20381.38
294.2995,20303.8367
294.4837,20253.59
294.6678,20208.4983
294.852,20182.9
295.0361,20179.1033
295.2202,20176.8417
295.4043,20181.7617
295.5884,20157.1033
295.7725,20140.74
295.9565,20116.3067
296.1405,20060.9317
296.3246,20029.7517
296.5085,20048.9517
296.6925,20067.1733
296.8764,20048.3267
297.0603,20022.76
297.2443,19992.6817
297.4282,19949.8067
297.612,19901.6183
297.7959,19863.1383
297.9797,19837.185
298.1635,19792.97
298.3474,19810.085
298.5311,19822.96
298.7149,19773.6833
298.8987,19716.6533
299.0823,19688.0417
299.2661,19642.205
299.4498,19569.885
299.6334,19563.0583
299.8171,19560.69
300.0007,19536.99
300.1843,19517.7483
300.368,19494.2133
300.5515,19466.9233
300.7351,19447.9667
300.9186,19434.915
301.1021,19396.1317
301.2857,19381.9467
301.4691,19365.3667
301.6526,19366.08
301.8361,19326.7067
302.0195,19289.4783
302.2029,19261.585
302.3863,19250.08
302.5697,19211.4583
302.753,19207.1733
302.9364,19207.6867
303.1197,19214.1767
303.303,19194.69
303.4863,19149.0983
303.6696,19078.84
303.8528,19027.1317
304.036,19001.035
304.2192,19001.85
304.4024,18985.2133
304.5856,18941.7467
304.7688,18923.265
304.9519,18916.0617
305.135,18886.8233
305.3181,18855.865
305.5012,18836.235
305.6842,18832.7483
305.8673,18810.4683
306.0504,18771.655
306.2333,18712.0317
306.4163,18698.1083
306.5993,18670.1617
306.7822,18658.4167
306.9652,18642.245
307.1481,18604.565
307.331,18578.46
307.5139,18548.9233
307.6967,18508.06
307.8796,18472.3983
308.0624,18446.7967
308.2452,18410.615
308.428,18384.1067
308.6107,18372.6167
308.7935,18345.5417
308.9762,18320.72
309.1589,18304.2867
309.3416,18272.6883
309.5243,18241.9133
309.7069,18213.65
309.8896,18182.51
310.0721,18153.7433
310.2548,18138.8983
310.4373,18117.3233
310.6199,18114.1333
310.8024,18084.4867
310.985,18068.9417
311.1674,18022.8133
311.3499,17971.9967
311.5324,17963.63
311.7148,17971.1033
311.8973,17935.24
312.0797,17910.18
312.2621,17901.7933
312.4445,17874.4683
312.6268,17842.295
312.8091,17823.345
312.9915,17774.9017
313.1738,17742.86
313.356,17700.4367
313.5383,17659.0917
313.7206,17649.4017
313.9027,17615.3767
314.085,17593.89
314.2672,17580.6
314.4493,17572.8467
314.6314,17566.9817
314.8136,17559.7633
314.9957,17524.7483
315.1778,17481.6633
315.3598,17463.205
315.5419,17453.7
315.724,17443.6783
315.9059,17421.1317
316.088,17399.815
316.2699,17403.0967
316.4519,17383.2933
316.6338,17343.075
316.8157,17279.41
316.9977,17253.6267
317.1795,17259.7083
317.3614,17259.8883
317.5432,17244.76
317.7251,17211.2883
317.9069,17164.6283
318.0887,17149.66
318.2704,17118.6133
318.4522,17100.8733
318.6339,17099.275
318.8156,17113.3467
318.9973,17094.1117
319.179,17092.0667
319.3607,17098.1167
319.5423,17097.205
319.7239,17079.5217
319.9055,17052.2667
320.0871,17036.1817
320.2687,17013.45
320.4502,16994.6517
320.6317,16957.0133
320.8132,16956.3367
320.9947,16947.53
321.1761,16949.6067
321.3576,16942.2533
321.5391,16935.295
321.7205,16922.2267
321.9019,16884.4167
322.0832,16846.1483
322.2646,16812.2717
322.4459,16792.85
322.6272,16763.6567
322.8085,16743.5533
322.9898,16730.7117
323.1711,16704.2717
323.3523,16683.3367
323.5335,16669.9183
323.7147,16696.3383
323.8959,16723.3067
324.0771,16721.2683
324.2582,16696.3383
324.4393,16681.9333
324.6204,16678.98
324.8015,16670.9417
324.9826,16679.9183
325.1637,16710.96
325.3447,16698.1083
325.5257,16691.3067
325.7067,16678.8317
325.8877,16630.4983
326.0686,16572.1133
326.2496,16544.7933
326.4305,16516.3033
326.6114,16508.215
326.7922,16511.77
326.9731,16511.6
327.1539,16503.3117
327.3347,16494.9467
327.5155,16489.3467
327.6963,16513.37
327.8771,16512.5417
328.0578,16472.8567
328.2385,16411.9583
328.4193,16396.1617
328.5999,16381.23
328.7806,16355.4883
328.9613,16363.0483
329.1419,16354.0517
329.3225,16352.5533
329.5031,16321.0967
329.6837,16290.33
329.8642,16271.1033
330.0447,16254.2283
330.2252,16235.03
330.4057,16201.8817
330.5862,16187.2833
330.7667,16190.0467
330.9471,16217.9633
331.1275,16211.8533
331.3079,16153.7817
331.4883,16131.2183
331.6687,16134.7533
331.849,16108.18
332.0293,16081.0467
332.2096,16064.91
332.3899,16060.335
332.5702,16066.7083
332.7504,16072.065
332.9306,16075.93
333.1108,16040.88
333.291,16003.44
333.4712,16001.0967
333.6514,16010.9383
333.8315,15997.3933
334.0116,15984.9467
334.1917,15982.3967
334.3717,15983.7867
334.5518,15992.1583
334.7318,15963.705
334.9119,15953.095
335.0918,15950.9367
335.2718,15946.3117
335.4518,15938.6883
335.6317,15924.1017
335.8116,15927.175
335.9915,15925.055
336.1714,15874.7967
336.3513,15856.425
336.5311,15861.51
336.7109,15872.4617
336.8907,15847.4867
337.0705,15794.5817
337.2502,15741.3433
337.43,15726.1583
337.6097,15689.84
337.7894,15672.1133
337.9691,15677.4867
338.1488,15683.7283
338.3284,15687.95
338.508,15700.7867
338.6877,15701.32
338.8672,15685.9367
339.0468,15649.3183
339.2263,15624.875
339.4059,15627.8633
339.5854,15663.485
339.7649,15646.1533
339.9443,15627.02
340.1238,15626.1383
340.3032,15621.875
340.4826,15620.575
340.662,15590.9017
340.8414,15546.2683
341.0207,15557.615
341.2001,15569.7833
341.3794,15566.0967
341.5587,15600.1633
341.738,15590.7617
341.9172,15547.3267
342.0965,15525.375
342.2757,15472.225
342.4549,15414.685
342.6341,15419.395
342.8132,15410.3983
342.9923,15445.9533
343.1715,15488.12
343.3506,15516.72
343.5296,15448.0733
343.7087,15394.4083
343.8878,15368.37
344.0668,15358.765
344.2458,15347.4667
344.4248,15315.39
344.6037,15302.9983
344.7827,15302.7617
344.9616,15276.9483
345.1405,15275.565
345.3194,15285.7233
345.4982,15249.92
345.6771,15225.69
345.8559,15219.4333
346.0347,15217.4367
346.2135,15196.7583
346.3923,15202.815
346.571,15194.065
346.7498,15152.445
346.9285,15165.79
347.1071,15141.7017
347.2859,15096.4817
347.4645,15118.9933
347.6431,15146.9583
347.8217,15171.0467
348.0003,15194.8833
348.1789,15153.525
348.3574,15073.5783
348.5359,15027.915
348.7145,14991.265
348.893,14993.285
349.0714,14993.0517
349.2499,14956.2
349.4283,14911.4717
349.6068,14872.96
349.7852,14854.6117
349.9635,14856.8417
350.1419,14853.53
350.3202,14832.9567
350.4985,14790.765
350.6768,14766.8917
350.8551,14749.51
351.0334,14735.4283
351.2116,14706.8583
351.3898,14714.9483
351.568,14701.985
351.7462,14699.4583
351.9243,14684.81
352.1025,14653.9167
352.2806,14632.7983
352.4587,14625.1817
352.6368,14612.395
352.8148,14573.3317
352.9929,14533.38
353.1709,14530.35
353.3489,14524.26
353.5268,14495.7083
353.7048,14470.5617
353.8828,14453.4417
354.0607,14426.8617
354.2386,14420.915
354.4165,14397.815
354.5943,14378.0817
354.7722,14369.1433
354.95,14387.2333
355.1278,14381.9017
355.3056,14346.1533
355.4833,14289.4683
355.6611,14237.9783
355.8388,14195.8417
356.0165,14169.47
356.1942,14184.7417
356.3719,14215.9717
356.5495,14202.4633
356.7271,14180.5683
356.9047,14177.3483
357.0823,14170.4833
357.2599,14170.4283
357.4374,14150.83
357.6149,14105.8533
357.7924,14058.31
357.9699,14042.81
358.1474,14029.1467
358.3248,13988.2933
358.5023,13962.3133
358.6797,13926.2883
358.8571,13902.8717
359.0344,13891.4167
359.2118,13846.905
359.3891,13824.2583
359.5664,13804.3117
359.7437,13786.71
359.9209,13743.58
360.0982,13697.7267
360.2754,13668.945
360.4526,13685.38
360.6298,13697.1533
360.807,13685.9067
360.9841,13664.54
361.1613,13622.14
361.3383,13628.6583
361.5154,13633.8467
361.6925,13604.855
361.8695,13583.6567
362.0466,13554.7017
362.2236,13539.4133
362.4005,13522.43
362.5775,13511.8783
362.7545,13443.6383
362.9314,13409.1217
363.1083,13421.195
363.2852,13432.8217
363.462,13419.9733
363.6389,13396.0467
363.8157,13384.2367
363.9925,13338.38
364.1693,13333.8617
364.346,13289.7267
364.5228,13282.6083
364.6996,13300.2283
364.8762,13301.6617
365.0529,13304.0233
365.2296,13280.6267
365.4062,13281.7967
365.5829,13270.58
365.7595,13224.1867
365.9361,13232.08
366.1126,13223.5733
366.2892,13251.74
366.4657,13411.2167
366.6422,13566.56
366.8186,13533.6467
366.9951,13594.105
367.1716,13542.6917
367.348,13462.64
367.5244,13534.165
367.7008,13584.6017
367.8772,13603.965
368.0535,13382.785
368.2298,13326.4617
368.4061,13448.8633
368.5824,13369.29
368.7586,13423.6017
368.9349,13497.0217
369.1111,13395.8917
369.2873,13267.305
369.4635,13264.6017
369.6396,13335.475
369.8158,13200.3333
369.9919,13133.2967
370.168,13123.2133
370.3441,13157.8717
370.5202,13079.355
370.6962,12992.275
370.8722,12949.8483
371.0482,12950.92
371.2242,12979.84
371.4002,13064.1133
371.5761,13118.725
371.752,13025.2833
371.9279,13024.9383
372.1038,13062.715
372.2796,13019.2
372.4555,12978.54
372.6313,13018.915
372.8071,12976.94
372.9829,12916.3183
373.1586,12909.705
373.3344,12963.1783
373.5101,12926.6967
373.6858,12924.55
373.8615,12887.9083
374.0371,12885.7267
374.2127,12980.2683
374.3884,13030.3217
374.564,12963.7667
374.7395,12924.7267
374.9151,12961.8883
375.0906,13129.145
375.2661,13283.02
375.4416,13189.3733
375.6171,13215.665
375.7925,13355.035
375.968,13409.605
376.1434,13275.7067
376.3188,13117.7867
376.4941,13080.715
376.6695,13140.1267
376.8448,13204.05
377.0201,13265.155
377.1954,13191.3167
377.3707,13247.485
377.5459,13299.6483
377.7212,13378.1583
377.8964,13708.2817
378.0715,13909.4033
378.2467,13647.86
378.4218,13706.4817
378.597,13659.1833
378.7721,13439.365
378.9472,13536.1033
379.1222,13591.15
379.2973,13822.4217
379.4723,14293.6867
379.6473,14461.2983
379.8223,14141.435
379.9972,13709.9217
380.1722,13554.8583
380.3471,13494.0067
380.522,13551.21
380.6969,13493.6767
380.8717,13743.54
381.0466,13750.475
381.2214,13506.3283
381.3962,13445.1783
381.571,13323.4417
381.7457,13252.55
381.9204,13350.6633
382.0952,13363.7583
382.2699,13404.1367
382.4445,13803.1533
382.6192,13880.885
382.7938,14159.5133
382.9685,14471.9767
383.1431,14180.6383
383.3176,13688.7617
383.4922,13480.725
383.6667,13486.6083
383.8412,13499.995
384.0157,13376.3967
384.1902,13410.7533
384.3646,13586.1283
384.5391,13585.9767
384.7134,13527.7717
384.8878,13647.41
385.0622,13934.4633
385.2365,13949.7667
385.4109,13517.4783
385.5852,13375.7133
385.7594,13421.8567
385.9337,13512.335
386.1079,13635.9167
386.2822,13825.9933
386.4564,14000.96
386.6306,13717.5533
386.8047,13711.04
386.9789,13952.8
387.153,13955.4583
387.3271,14396.9017
387.5012,14439.8333
387.6752,14597.8617
387.8492,15004.4033
388.0233,14928.3633
388.1972,14533.53
388.3712,14664.3583
388.5452,14607.935
388.7191,14721.8733
388.893,15079.93
389.0669,15255.3667
389.2408,14552.6133
389.4146,13882.9067
389.5884,13516.0967
389.7623,13279.0517
389.9361,13283.5867
390.1098,13369.145
390.2835,13538.3783
390.4573,13507.9967
390.631,13439.835
390.8047,13633.7317
390.9784,13858.9717
391.152,13713.295
391.3256,13724.335
391.4992,13926.7283
391.6728,13752.105
391.8464,13734.705
392.0199,14134.125
392.1934,14255.4967
392.3669,14272.055
392.5403,14657.6267
392.7138,14646.1267
392.8873,15025.3667
393.0607,15398.1733
393.2341,15790.375
393.4074,15844.2433
393.5808,15224.3883
393.7542,14587.2933
393.9274,14618.7267
394.1007,14431.95
394.274,14516.2917
394.4472,14548.3383
394.6205,14503.2233
394.7937,15000.2633
394.9668,15393.515
395.14,15135.045
395.3131,14618.6117
395.4863,14157.1517
395.6594,14123.5867
395.8325,14061.0633
396.0055,13940.2483
396.1786,14042.8633
396.3516,14111.5183
396.5246,14126.6483
396.6975,13973.6233
396.8705,13960.5367
397.0434,14562.7867
397.2163,14247.635
397.3892,13965.365
397.5621,14233.2017
397.735,14539.095
397.9077,14947.5333
398.0806,15279.86
398.2534,14724.4933
398.4261,14949.9267
398.5989,15113.9767
398.7716,16023.2683
398.9443,15842.9367
399.117,15424.4583
399.2896,14923.235
399.4623,14825.4417
399.6349,14743.1067
399.8075,14572.4433
399.9801,14221.74
400.1526,14283.8667
400.3252,13959.7467
400.4977,13480.72
400.6702,13423.88
400.8427,13383.2933
401.0151,13581.7483
401.1875,13667.615
401.36,13604.3167
401.5323,13709.8583
401.7047,13456.6083
401.877,13321.97
402.0494,13246.0533
402.2216,13362.995
402.394,13698.0933
402.5662,13597.6633
402.7385,13516.7717
402.9107,13455.4667
403.0829,13472.9683
403.2551,13562.99
403.4272,13411.4517
403.5994,13383.235
403.7715,13508.8317
403.9436,13779.735
404.1156,13677.8133
