Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-01 12:12:54.922996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1622.8783
218.2508,1654.4683
218.442,1686.7183
218.6332,1723.3783
218.8244,1757.8617
219.0156,1793.2783
219.2067,1831.4767
219.3979,1870.5483
219.589,1910.0567
219.7801,1951.405
219.9712,1994.03
220.1623,2037.8367
220.3533,2083.69
220.5444,2130.9483
220.7354,2177.9517
220.9264,2226.8267
221.1174,2279.3683
221.3083,2333.1133
221.4993,2383.535
221.6902,2434.9133
221.8812,2493.76
222.0721,2551.9133
222.263,2611.32
222.4538,2672.1233
222.6447,2735.6717
222.8355,2799.345
223.0264,2864.725
223.2172,2929.38
223.408,2997.66
223.5987,3068.1683
223.7895,3138.3267
223.9802,3211.5917
224.1709,3283.6767
224.3616,3361.3633
224.5524,3438.6817
224.743,3517.3533
224.9337,3595.64
225.1243,3681.25
225.315,3762.925
225.5056,3843.3467
225.6962,3929.325
225.8867,4015.97
226.0773,4103.3167
226.2678,4192.4483
226.4584,4282.1517
226.6489,4373.4817
226.8394,4458.655
227.0298,4553.3667
227.2203,4653.3617
227.4108,4756.515
227.6012,4856.115
227.7916,4952.7817
227.982,5052.2067
228.1723,5151.535
228.3627,5254.5433
228.5531,5353.76
228.7434,5456.8833
228.9337,5562.4633
229.124,5670.3
229.3143,5779.585
229.5045,5896.6667
229.6948,6014.5533
229.885,6133.8233
230.0752,6257.04
230.2654,6376.735
230.4556,6496.685
230.6457,6611.45
230.8358,6730.195
231.026,6849.8733
231.2161,6968.6233
231.4062,7093.01
231.5963,7211.8167
231.7863,7335.8283
231.9764,7466.6233
232.1664,7597.6467
232.3564,7735.4233
232.5464,7862.7783
232.7364,7994.1483
232.9263,8124.0567
233.1163,8260.8733
233.3062,8399.1133
233.4961,8546.4033
233.686,8680.7817
233.8758,8801.58
234.0657,8926.6533
234.2555,9065.9583
234.4454,9202.4183
234.6352,9336.2217
234.825,9472.395
235.0147,9600.0167
235.2045,9736.2133
235.3942,9869.11
235.5839,10003.2617
235.7737,10134.2483
235.9633,10262.5067
236.153,10409.2867
236.3427,10548.1033
236.5323,10682.045
236.7219,10810.6467
236.9115,10925.6467
237.1011,11048.07
237.2907,11185.025
237.4803,11318.3683
237.6698,11444.9567
237.8593,11577.5967
238.0488,11703.1167
238.2383,11832.33
238.4278,11958.9
238.6172,12100.4717
238.8066,12233.0717
238.9961,12364.595
239.1855,12503.1767
239.3748,12630.5733
239.5642,12748.5717
239.7536,12879.9983
239.9429,13005.9583
240.1322,13117.43
240.3215,13240.0883
240.5108,13367.3533
240.7001,13493.985
240.8893,13616.2483
241.0786,13731.8183
241.2677,13847.7167
241.457,13981.385
241.6461,14075.1483
241.8353,14176.8917
242.0244,14282.705
242.2136,14382.9583
242.4027,14489.7517
242.5918,14591.7033
242.7809,14692.7217
242.9699,14757.7
243.159,14815.3333
243.348,14941.955
243.537,15078.5567
243.726,15187.9467
243.915,15292.6083
244.1039,15388.7467
244.2929,15470.0017
244.4818,15502.3867
244.6707,15590.3117
244.8596,15720.55
245.0485,15847.2517
245.2373,15971.49
245.4262,16092.0083
245.615,16189.4783
245.8038,16278.3667
245.9926,16376.5467
246.1814,16483.7417
246.3701,16514.1283
246.5589,16521.8467
246.7476,16608.755
246.9363,16746.9033
247.1249,16861.7933
247.3136,16971.1617
247.5023,17077.11
247.6909,17188.0417
247.8795,17278.8167
248.0681,17393.0933
248.2567,17485.975
248.4453,17585.36
248.6338,17674.1233
248.8224,17733.8233
249.0109,17713.3883
249.1994,17759.835
249.3878,17887.8433
249.5763,18001.7967
249.7648,18102.4083
249.9532,18200.19
250.1416,18312.815
250.33,18426.2617
250.5183,18539.81
250.7067,18620.83
250.8951,18708.955
251.0834,18781.04
251.2717,18856.945
251.46,18923.715
251.6483,18996.525
251.8365,19052.2017
252.0247,19055.4767
252.213,19109.9283
252.4012,19199.7067
252.5894,19322.9683
252.7775,19403.8967
252.9657,19475.065
253.1538,19572.3883
253.3419,19644.8617
253.53,19699.13
253.7181,19764.8033
253.9062,19837.94
254.0942,19902.3767
254.2823,19951.3917
254.4703,19999.93
254.6583,20057.085
254.8463,20118.8433
255.0342,20153.2667
255.2222,20188.955
255.4101,20209.665
255.598,20200.165
255.7859,20255.595
255.9738,20349.0367
256.1616,20446.2667
256.3495,20536.615
256.5373,20606.97
256.7251,20715.0867
256.9129,20777.805
257.1006,20835.6517
257.2884,20908.3117
257.4761,20992.72
257.6638,21047.375
257.8515,21085.225
258.0392,21126.5117
258.2269,21163.455
258.4146,21194.8717
258.6022,21240.8367
258.7898,21257.0683
258.9774,21278.845
259.165,21333.935
259.3525,21385.695
259.5401,21410.7817
259.7276,21464.3817
259.9151,21515.83
260.1026,21550.8883
260.2901,21603.1383
260.4776,21646.5867
260.665,21729.0983
260.8524,21798.3633
261.0398,21874.6767
261.2272,21909.5217
261.4146,21923.6367
261.6019,21965.125
261.7893,22015.7
261.9766,22047.825
262.1639,22090.1183
262.3512,22088.7267
262.5384,22096.1767
262.7257,22108.0067
262.9129,22128.44
263.1001,22152.03
263.2873,22195.34
263.4745,22226.3617
263.6617,22202.4567
263.8488,22230.5633
264.0359,22253.1267
264.2231,22269.205
264.4101,22287.42
264.5972,22309.7517
264.7842,22331.41
264.9713,22346.1367
265.1583,22350.1267
265.3453,22369.695
265.5323,22395.2083
265.7193,22420.7183
265.9062,22456.625
266.0931,22467.91
266.2801,22475.25
266.4669,22506.8017
266.6538,22534.51
266.8407,22564.755
267.0276,22558.2067
267.2143,22549.9917
267.4012,22564.955
267.588,22525.8033
267.7747,22523.4583
267.9615,22526.6133
268.1482,22527.4383
268.3349,22538.9317
268.5217,22540.2717
268.7083,22511.84
268.895,22504.43
269.0817,22528.06
269.2682,22530.6
269.4549,22498.835
269.6415,22440.38
269.8281,22427.3733
270.0146,22449.0083
270.2012,22460.0083
270.3877,22477.175
270.5742,22471.1833
270.7607,22466.2183
270.9472,22454.4733
271.1336,22441.945
271.32,22419.2417
271.5065,22397.7933
271.6929,22393.665
271.8792,22406.6067
272.0656,22400.7117
272.252,22406.275
272.4383,22405.3833
272.6246,22381.1017
272.8109,22370.71
272.9972,22406.03
273.1835,22413.8967
273.3697,22428.475
273.5559,22433.285
273.7421,22431.5033
273.9283,22420.6867
274.1145,22408.7533
274.3007,22403.1767
274.4868,22413.0467
274.6729,22433.44
274.859,22434.8067
275.0451,22423.1533
275.2311,22357.4733
275.4172,22365.755
275.6032,22377.1333
275.7892,22395.8217
275.9752,22393.34
276.1612,22406.67
276.3472,22375.8883
276.5331,22361.55
276.719,22356.0117
276.9049,22351.3783
277.0908,22323.9383
277.2767,22311.3883
277.4625,22313.2283
277.6484,22297.755
277.8342,22270.67
278.02,22262.6633
278.2057,22272.6467
278.3915,22294.1067
278.5772,22289.89
278.763,22251.815
278.9487,22267.8733
279.1343,22280.4533
279.32,22261.79
279.5057,22227.9967
279.6913,22160.0983
279.877,22141.07
280.0625,22127.5767
280.2481,22091.135
280.4337,22055.6617
280.6192,22075.9817
280.8048,22086.835
280.9903,22058.0883
281.1758,22019.3867
281.3612,21979.6333
281.5467,21962.9117
281.7321,21981.85
281.9175,21982.1183
282.1029,21972.0
282.2884,21959.7633
282.4737,21917.0517
282.6591,21881.2067
282.8444,21870.145
283.0297,21858.695
283.215,21849.5833
283.4002,21831.4967
283.5855,21788.6
283.7707,21720.75
283.956,21691.4483
284.1412,21665.8717
284.3264,21671.0867
284.5115,21689.7633
284.6967,21692.4817
284.8818,21655.2467
285.0669,21601.6317
285.252,21593.415
285.4371,21585.515
285.6222,21545.545
285.8072,21512.5667
285.9922,21484.455
286.1772,21487.5833
286.3622,21486.365
286.5472,21449.63
286.7321,21404.515
286.9171,21415.8733
287.102,21410.2133
287.2869,21415.375
287.4717,21439.6867
287.6566,21425.5483
287.8415,21410.5117
288.0263,21389.8767
288.2111,21332.4583
288.3959,21280.435
288.5806,21269.1083
288.7654,21266.0233
288.9501,21305.135
289.1348,21302.995
289.3195,21288.375
289.5042,21281.0017
289.6889,21293.41
289.8735,21234.41
290.0581,21206.855
290.2428,21154.51
290.4273,21142.7583
290.6119,21156.0183
290.7965,21138.2767
290.981,21123.705
291.1655,21106.8967
291.35,21036.4283
291.5345,20988.89
291.719,20982.6467
291.9034,20983.97
292.0878,21003.0967
292.2722,20985.81
292.4566,20951.9667
292.641,20948.05
292.8253,20933.6083
293.0096,20902.2433
293.194,20897.3167
293.3783,20881.4033
293.5626,20882.7517
293.7468,20874.79
293.9311,20869.5217
294.1153,20820.5933
294.2995,20743.575
294.4837,20692.1533
294.6678,20645.585
294.852,20618.7483
295.0361,20617.4733
295.2202,20613.1433
295.4043,20617.9833
295.5884,20595.5733
295.7725,20575.845
295.9565,20549.7833
296.1405,20494.6367
296.3246,20465.6867
296.5085,20484.5283
296.6925,20501.1833
296.8764,20483.9933
297.0603,20454.895
297.2443,20426.985
297.4282,20382.7533
297.612,20336.45
297.7959,20296.355
297.9797,20269.865
298.1635,20224.425
298.3474,20243.7933
298.5311,20255.4917
298.7149,20208.42
298.8987,20153.21
299.0823,20120.1817
299.2661,20074.5267
299.4498,20000.6133
299.6334,19991.52
299.8171,19985.9283
300.0007,19963.4983
300.1843,19943.5233
300.368,19923.53
300.5515,19894.5683
300.7351,19874.48
300.9186,19858.7433
301.1021,19819.6417
301.2857,19805.5817
301.4691,19789.6833
301.6526,19787.47
301.8361,19744.32
302.0195,19707.025
302.2029,19682.46
302.3863,19670.165
302.5697,19630.755
302.753,19626.1117
302.9364,19628.4617
303.1197,19634.7183
303.303,19615.8333
303.4863,19568.7183
303.6696,19496.83
303.8528,19443.1333
304.036,19416.2817
304.2192,19420.485
304.4024,19398.9583
304.5856,19357.3933
304.7688,19336.6383
304.9519,19329.41
305.135,19301.39
305.3181,19272.1383
305.5012,19246.6133
305.6842,19243.7233
305.8673,19217.2533
306.0504,19179.3017
306.2333,19124.4717
306.4163,19106.8067
306.5993,19077.965
306.7822,19067.7283
306.9652,19052.25
307.1481,19014.2783
307.331,18985.43
307.5139,18955.255
307.6967,18914.5417
307.8796,18877.9083
308.0624,18854.2017
308.2452,18812.5533
308.428,18785.4183
308.6107,18775.5417
308.7935,18746.1467
308.9762,18723.215
309.1589,18706.0483
309.3416,18674.2133
309.5243,18639.9717
309.7069,18615.8717
309.8896,18581.46
310.0721,18555.0833
310.2548,18537.48
310.4373,18518.4117
310.6199,18518.0767
310.8024,18486.8617
310.985,18472.905
311.1674,18427.56
311.3499,18375.715
311.5324,18365.9183
311.7148,18371.71
311.8973,18337.7467
312.0797,18311.9233
312.2621,18300.8933
312.4445,18277.7717
312.6268,18241.9683
312.8091,18223.3367
312.9915,18172.295
313.1738,18145.4417
313.356,18101.215
313.5383,18059.6117
313.7206,18046.865
313.9027,18013.7683
314.085,17991.1083
314.2672,17975.795
314.4493,17962.5183
314.6314,17957.515
314.8136,17956.9333
314.9957,17921.4633
315.1778,17877.0433
315.3598,17856.82
315.5419,17849.5733
315.724,17832.555
315.9059,17808.2633
316.088,17783.8183
316.2699,17790.1983
316.4519,17772.5333
316.6338,17734.0233
316.8157,17670.2933
316.9977,17645.7433
317.1795,17652.4217
317.3614,17655.8083
317.5432,17641.8717
317.7251,17604.3717
317.9069,17556.43
318.0887,17530.3967
318.2704,17503.66
318.4522,17486.115
318.6339,17485.6933
318.8156,17504.4433
318.9973,17487.1633
319.179,17485.155
319.3607,17484.3483
319.5423,17483.7233
319.7239,17466.0467
319.9055,17439.7167
320.0871,17421.595
320.2687,17406.0867
320.4502,17386.5683
320.6317,17353.52
320.8132,17356.1883
320.9947,17339.0517
321.1761,17335.0217
321.3576,17324.11
321.5391,17320.5933
321.7205,17309.7667
321.9019,17277.9183
322.0832,17235.78
322.2646,17202.5633
322.4459,17176.9117
322.6272,17153.4433
322.8085,17126.8183
322.9898,17112.3667
323.1711,17086.0217
323.3523,17070.19
323.5335,17053.8933
323.7147,17083.7317
323.8959,17113.37
324.0771,17109.5283
324.2582,17086.9767
324.4393,17075.8383
324.6204,17076.005
324.8015,17060.8
324.9826,17070.5767
325.1637,17099.4383
325.3447,17088.4017
325.5257,17083.6317
325.7067,17075.4833
325.8877,17029.9667
326.0686,16976.1533
326.2496,16950.7717
326.4305,16916.4467
326.6114,16908.6483
326.7922,16909.945
326.9731,16916.29
327.1539,16899.8983
327.3347,16893.5133
327.5155,16888.6767
327.6963,16912.0767
327.8771,16907.5167
328.0578,16864.1167
328.2385,16804.6833
328.4193,16789.2767
328.5999,16770.8983
328.7806,16743.49
328.9613,16755.5717
329.1419,16751.61
329.3225,16753.6483
329.5031,16724.0667
329.6837,16694.4133
329.8642,16673.4083
330.0447,16657.7783
330.2252,16636.7367
330.4057,16595.69
330.5862,16580.1683
330.7667,16580.71
330.9471,16609.69
331.1275,16605.98
331.3079,16546.55
331.4883,16518.0183
331.6687,16525.3767
331.849,16500.3767
332.0293,16471.8583
332.2096,16451.3967
332.3899,16443.4867
332.5702,16455.9333
332.7504,16466.07
332.9306,16462.9367
333.1108,16429.9283
333.291,16389.3667
333.4712,16384.8033
333.6514,16392.2233
333.8315,16377.115
334.0116,16365.6067
334.1917,16365.0567
334.3717,16369.515
334.5518,16375.605
334.7318,16352.88
334.9119,16336.1667
335.0918,16333.0333
335.2718,16332.9717
335.4518,16326.4283
335.6317,16310.86
335.8116,16315.18
335.9915,16300.0017
336.1714,16239.4433
336.3513,16225.7483
336.5311,16241.1833
336.7109,16253.0417
336.8907,16221.235
337.0705,16165.8167
337.2502,16110.3133
337.43,16097.1467
337.6097,16067.915
337.7894,16056.1883
337.9691,16053.8283
338.1488,16057.8533
338.3284,16060.2267
338.508,16080.2683
338.6877,16080.9133
338.8672,16064.7267
339.0468,16031.925
339.2263,16001.855
339.4059,15998.1583
339.5854,16041.3817
339.7649,16028.3817
339.9443,16009.3967
340.1238,16013.0067
340.3032,16008.6333
340.4826,16006.645
340.662,15968.4
340.8414,15920.8633
341.0207,15933.2067
341.2001,15947.485
341.3794,15938.7983
341.5587,15971.18
341.738,15966.72
341.9172,15923.2
342.0965,15908.745
342.2757,15854.1767
342.4549,15792.625
342.6341,15796.7
342.8132,15789.0867
342.9923,15829.345
343.1715,15873.4633
343.3506,15896.06
343.5296,15825.5033
343.7087,15772.8817
343.8878,15743.1683
344.0668,15724.11
344.2458,15705.6217
344.4248,15670.3217
344.6037,15663.725
344.7827,15669.8767
344.9616,15648.4683
345.1405,15651.7733
345.3194,15656.5417
345.4982,15623.3133
345.6771,15599.2233
345.8559,15591.6167
346.0347,15584.08
346.2135,15559.1783
346.3923,15567.56
346.571,15560.99
346.7498,15519.7633
346.9285,15536.8317
347.1071,15516.105
347.2859,15468.7333
347.4645,15485.5417
347.6431,15506.6133
347.8217,15532.19
348.0003,15561.71
348.1789,15524.8817
348.3574,15439.66
348.5359,15389.575
348.7145,15357.1917
348.893,15360.005
349.0714,15355.4367
349.2499,15310.8117
349.4283,15270.8683
349.6068,15227.5583
349.7852,15207.7317
349.9635,15221.2683
350.1419,15225.16
350.3202,15205.8117
350.4985,15163.05
350.6768,15136.82
350.8551,15117.485
351.0334,15098.3083
351.2116,15067.49
351.3898,15072.79
351.568,15057.1783
351.7462,15063.92
351.9243,15051.3733
352.1025,15014.8683
352.2806,14990.815
352.4587,14975.4933
352.6368,14957.335
352.8148,14924.105
352.9929,14892.7183
353.1709,14893.6033
353.3489,14883.5283
353.5268,14859.545
353.7048,14830.8533
353.8828,14813.75
354.0607,14787.995
354.2386,14780.2967
354.4165,14757.675
354.5943,14739.7233
354.7722,14731.945
354.95,14746.7917
355.1278,14744.5367
355.3056,14704.2567
355.4833,14641.9083
355.6611,14590.0467
355.8388,14548.3483
356.0165,14521.11
356.1942,14537.785
356.3719,14573.035
356.5495,14554.3117
356.7271,14522.0883
356.9047,14517.16
357.0823,14504.3967
357.2599,14505.245
357.4374,14489.2433
357.6149,14446.3233
357.7924,14399.6317
357.9699,14378.9433
358.1474,14356.79
358.3248,14313.8217
358.5023,14286.9367
358.6797,14246.7933
358.8571,14224.81
359.0344,14222.0617
359.2118,14184.1467
359.3891,14163.7583
359.5664,14147.14
359.7437,14134.9583
359.9209,14091.12
360.0982,14046.325
360.2754,14014.6717
360.4526,14022.6933
360.6298,14030.8367
360.807,14019.8967
360.9841,13991.8517
361.1613,13951.205
361.3383,13959.73
361.5154,13965.1983
361.6925,13943.6583
361.8695,13914.1767
362.0466,13876.6633
362.2236,13867.5267
362.4005,13855.92
362.5775,13848.6533
362.7545,13790.3733
362.9314,13752.6383
363.1083,13755.5083
363.2852,13758.3233
363.462,13746.31
363.6389,13724.2683
363.8157,13714.3583
363.9925,13675.93
364.1693,13673.0283
364.346,13625.1817
364.5228,13611.4083
364.6996,13626.4833
364.8762,13622.59
365.0529,13626.9067
365.2296,13610.6667
365.4062,13617.085
365.5829,13608.9833
365.7595,13566.41
365.9361,13576.8767
366.1126,13567.7633
366.2892,13599.035
366.4657,13753.8167
366.6422,13914.19
366.8186,13878.9767
366.9951,13936.7867
367.1716,13883.6733
367.348,13808.1217
367.5244,13883.2567
367.7008,13932.3433
367.8772,13947.095
368.0535,13717.575
368.2298,13663.9617
368.4061,13790.6733
368.5824,13701.6767
368.7586,13754.8217
368.9349,13830.3183
369.1111,13731.9167
369.2873,13611.5067
369.4635,13606.2017
369.6396,13679.89
369.8158,13542.0817
369.9919,13480.4933
370.168,13471.475
370.3441,13498.845
370.5202,13410.47
370.6962,13318.0283
370.8722,13271.0883
371.0482,13274.9233
371.2242,13313.3933
371.4002,13408.1767
371.5761,13464.9533
371.752,13371.33
371.9279,13360.5317
372.1038,13382.6
372.2796,13335.9367
372.4555,13306.0067
372.6313,13354.915
372.8071,13307.525
372.9829,13249.6933
373.1586,13240.9467
373.3344,13284.6967
373.5101,13234.605
373.6858,13229.8333
373.8615,13197.55
374.0371,13210.6383
374.2127,13315.325
374.3884,13358.4633
374.564,13282.22
374.7395,13241.905
374.9151,13271.5633
375.0906,13442.0
375.2661,13611.0567
375.4416,13530.27
375.6171,13567.7883
375.7925,13701.03
375.968,13740.1933
376.1434,13608.5033
376.3188,13452.51
376.4941,13414.34
376.6695,13476.0317
376.8448,13539.0983
377.0201,13602.2783
377.1954,13528.925
377.3707,13592.0467
377.5459,13652.9583
377.7212,13735.0933
377.8964,14069.4383
378.0715,14276.6917
378.2467,14018.365
378.4218,14079.9483
378.597,14025.63
378.7721,13790.6167
378.9472,13885.5533
379.1222,13938.0033
379.2973,14175.6783
379.4723,14650.3567
379.6473,14817.62
379.8223,14486.88
379.9972,14051.3783
380.1722,13900.4717
380.3471,13846.2533
380.522,13914.26
380.6969,13852.7667
380.8717,14108.0167
381.0466,14114.1333
381.2214,13871.0633
381.3962,13803.215
381.571,13664.5667
381.7457,13590.905
381.9204,13693.525
382.0952,13697.9033
382.2699,13738.3933
382.4445,14146.6933
382.6192,14213.0783
382.7938,14496.3133
382.9685,14808.565
383.1431,14516.85
383.3176,14013.9733
383.4922,13805.62
383.6667,13811.2783
383.8412,13821.2867
384.0157,13694.9117
384.1902,13733.1217
384.3646,13924.175
384.5391,13932.4867
384.7134,13879.6167
384.8878,14007.23
385.0622,14293.5283
385.2365,14305.8467
385.4109,13873.1417
385.5852,13725.0567
385.7594,13767.015
385.9337,13848.84
386.1079,13963.4083
386.2822,14169.5817
386.4564,14360.735
386.6306,14075.0667
386.8047,14068.2667
386.9789,14307.8433
387.153,14296.87
387.3271,14744.5583
387.5012,14794.5217
387.6752,14968.365
387.8492,15377.1717
388.0233,15288.0433
388.1972,14893.4717
388.3712,15017.785
388.5452,14964.34
388.7191,15071.0217
388.893,15433.5383
389.0669,15612.9267
389.2408,14922.16
389.4146,14253.2317
389.5884,13889.8367
389.7623,13649.3467
389.9361,13659.02
390.1098,13742.7867
390.2835,13916.2733
390.4573,13877.6083
390.631,13805.8
390.8047,14003.4433
390.9784,14241.5667
391.152,14096.565
391.3256,14116.9567
391.4992,14323.5067
391.6728,14138.4667
391.8464,14120.635
392.0199,14514.8383
392.1934,14624.5933
392.3669,14639.7567
392.5403,15035.4583
392.7138,15016.7383
392.8873,15385.8483
393.0607,15750.525
393.2341,16133.6167
393.4074,16177.3917
393.5808,15551.5933
393.7542,14918.0917
393.9274,14963.77
394.1007,14783.2867
394.274,14880.1
394.4472,14916.4217
394.6205,14879.965
394.7937,15396.465
394.9668,15793.605
395.14,15543.57
395.3131,15027.4167
395.4863,14559.5217
395.6594,14527.7533
395.8325,14451.9133
396.0055,14332.3867
396.1786,14426.32
396.3516,14474.7733
396.5246,14479.5017
396.6975,14309.9867
396.8705,14277.2267
397.0434,14879.1067
397.2163,14562.7533
397.3892,14298.0367
397.5621,14588.74
397.735,14912.6467
397.9077,15341.2067
398.0806,15691.9417
398.2534,15142.79
398.4261,15367.6917
398.5989,15537.995
398.7716,16453.5167
398.9443,16281.7667
399.117,15866.0483
399.2896,15368.3617
399.4623,15268.1583
399.6349,15185.8083
399.8075,15000.305
399.9801,14650.6417
400.1526,14720.615
400.3252,14388.6133
400.4977,13913.2
400.6702,13838.47
400.8427,13794.465
401.0151,14002.7183
401.1875,14093.4083
401.36,14028.1533
401.5323,14139.1667
401.7047,13879.9333
401.877,13743.015
402.0494,13669.8867
402.2216,13786.3933
402.394,14126.2283
402.5662,14027.08
402.7385,13943.7233
402.9107,13887.2467
403.0829,13899.33
403.2551,13976.475
403.4272,13817.8117
403.5994,13790.3217
403.7715,13932.5317
403.9436,14214.1533
404.1156,14119.605
