UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129971
Integration Time,1000
Averages,300
Date,8/31/2020 6:09:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12491.3972911111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61666666667
181.9732053322,-98.8593755555556
182.1045947288,-102.129375555556
182.2359681898,-103.969375555556
182.3673257152,-59.9593755555555
182.498667305,-56.9593755555555
182.6299929592,-59.8960422222222
182.7613026778,-58.5327088888889
182.8925964608,-57.5860422222222
183.0238743082,-56.2127088888889
183.15513622,-59.4927088888889
183.2863821962,-58.2660422222222
183.4176122368,-54.2060422222222
183.5488263418,-52.4760422222222
183.6800245112,-58.1193755555555
183.811206745,-52.0927088888889
183.9423730432,-55.5927088888889
184.0735234058,-55.1927088888889
184.2046578328,-51.8860422222222
184.3357763242,-54.6360422222222
184.46687888,-54.7360422222222
184.5979655002,-51.9560422222222
184.7290361848,-55.1493755555555
184.8600909338,-52.3360422222222
184.9911297472,-50.8860422222222
185.122152625,-54.1827088888889
185.2531595672,-50.4660422222222
185.3841505738,-52.1493755555555
185.5151256448,-50.2260422222222
185.6460847802,-53.1793755555555
185.77702798,-55.1227088888889
185.9079552442,-53.7793755555555
186.0388665728,-53.0293755555555
186.1697619658,-52.8960422222222
186.3006414232,-50.0493755555555
186.431504945,-54.9427088888889
186.5623525312,-52.0127088888889
186.6931841818,-56.8960422222222
186.8239998968,-54.1060422222222
186.9547996762,-48.6827088888889
187.08558352,-53.5760422222222
187.2163514282,-50.5427088888889
187.3471034008,-57.5893755555555
187.4778394378,-56.5793755555555
187.6085595392,-50.7127088888889
187.739263705,-51.3393755555555
187.8699519352,-53.0260422222222
188.0006242298,-53.3393755555555
188.1312805888,-50.8260422222222
188.2619210122,-52.3027088888889
188.3925455,-55.0427088888889
188.5231540522,-53.8027088888889
188.6537466688,-54.2860422222222
188.7843233498,-55.1693755555555
188.9148840952,-52.5660422222222
189.045428905,-52.7993755555555
189.1759577792,-54.4660422222222
189.3064707178,-51.3727088888889
189.4369677208,-54.5727088888889
189.5674487882,-53.5927088888889
189.69791392,-46.8727088888889
189.8283631162,-53.1627088888889
189.9587963768,-54.8227088888889
190.0892137018,-52.0793755555556
190.2196150912,-53.0260422222222
190.350000545,-53.3160422222222
190.4803700632,-53.0527088888889
190.6107236458,-52.1027088888889
190.7410612928,-53.0593755555555
190.8713830042,-46.1360422222222
191.00168878,-51.2160422222222
191.1319786202,-50.9527088888889
191.2622525248,-52.2360422222222
191.3925104938,-46.5227088888889
191.5227525272,-50.4993755555555
191.652978625,-44.4960422222222
191.7831887872,-46.9527088888889
191.9133830138,-49.9460422222222
192.0435613048,-49.1593755555555
192.1737236602,-46.8593755555555
192.30387008,-47.8127088888889
192.4340005642,-50.9760422222222
192.5641151128,-46.2327088888889
192.6942137258,-50.0893755555555
192.8242964032,-44.9393755555555
192.954363145,-46.3827088888889
193.0844139512,-47.3093755555555
193.2144488218,-46.0493755555555
193.3444677568,-48.0460422222222
193.4744707562,-43.7993755555555
193.60445782,-45.9593755555555
193.7344289482,-43.9093755555555
193.8643841408,-42.5827088888889
193.9943233978,-42.2127088888889
194.1242467192,-41.4160422222222
194.254154105,-40.3127088888889
194.3840455552,-40.7760422222222
194.5139210698,-42.9827088888889
194.6437806488,-42.4060422222222
194.7736242922,-41.3660422222222
194.903452,-42.2593755555555
195.0332637722,-32.6060422222222
195.1630596088,-40.4160422222222
195.2928395098,-39.8627088888889
195.4226034752,-33.5593755555556
195.552351505,-38.1527088888889
195.6820835992,-34.3160422222222
195.8117997578,-36.1827088888889
195.9414999808,-35.9227088888889
196.0711842682,-37.2993755555555
196.20085262,-33.0160422222222
196.3305050362,-35.5260422222222
196.4601415168,-30.9993755555555
196.5897620618,-27.2160422222222
196.7193666712,-28.0427088888889
196.848955345,-31.3460422222222
196.9785280832,-30.7460422222222
197.1080848858,-31.9493755555556
197.2376257528,-29.3160422222222
197.3671506842,-28.4393755555556
197.49665968,-25.5793755555556
197.6261527402,-23.6927088888889
197.7556298648,-21.4160422222222
197.8850910538,-20.7527088888889
198.0145363072,-20.0160422222222
198.143965625,-11.5827088888889
198.2733790072,-22.4227088888889
198.4027764538,-18.6260422222222
198.5321579648,-17.8527088888889
198.6615235402,-13.1760422222222
198.79087318,-11.7393755555555
198.9202068842,-9.75270888888888
199.0495246528,-12.8127088888889
199.1788264858,-10.0627088888889
199.3081123832,-10.4160422222222
199.437382345,-9.26937555555555
199.5666363712,-10.7427088888889
199.6958744618,-11.8960422222222
199.8250966168,-7.82604222222223
199.9543028362,-4.68937555555556
200.08349312,-6.51604222222223
200.2126674682,-6.44270888888889
200.3418258808,0.103957777777779
200.4709683578,-1.84604222222222
200.6000948992,-2.01937555555555
200.729205505,-3.85270888888889
200.8583001752,2.17062444444445
200.9873789098,4.88729111111111
201.1164417088,3.15395777777778
201.2454885722,8.85062444444444
201.3745195,7.60062444444444
201.5035344922,7.82062444444444
201.6325335488,9.52395777777778
201.7615166698,13.7039577777778
201.8904838552,12.5039577777778
202.019435105,14.7406244444445
202.1483704192,15.0106244444445
202.2772897978,15.4906244444445
202.4061932408,16.3472911111111
202.5350807482,14.7939577777778
202.66395232,20.3172911111111
202.7928079562,18.3539577777778
202.9216476568,24.5472911111111
203.0504714218,24.4939577777778
203.1792792512,22.8906244444444
203.308071145,23.1206244444444
203.4368471032,38.2972911111111
203.5656071258,27.4639577777778
203.6943512128,27.9206244444444
203.8230793642,31.8772911111111
203.95179158,31.1906244444444
204.0804878602,30.0506244444444
204.2091682048,37.3239577777778
204.3378326138,35.4772911111111
204.4664810872,40.7106244444444
204.595113625,38.4472911111111
204.7237302272,42.1439577777778
204.8523308938,44.5072911111111
204.9809156248,43.2006244444445
205.1094844202,47.9339577777778
205.23803728,47.9306244444445
205.3665742042,49.4772911111111
205.4950951928,53.4206244444445
205.6236002458,50.6172911111111
205.7520893632,55.7972911111111
205.880562545,56.7106244444445
206.0090197912,57.7772911111111
206.1374611018,58.6239577777778
206.2658864768,67.3139577777778
206.3942959162,63.7872911111111
206.52268942,62.6906244444444
206.6510669882,65.2906244444444
206.7794286208,71.5139577777778
206.9077743178,70.8239577777778
207.0361040792,75.4372911111111
207.164417905,74.8706244444444
207.2927157952,75.8739577777778
207.4209977498,78.4506244444444
207.5492637688,80.2672911111111
207.6775138522,86.1872911111111
207.805748,84.4339577777778
207.9339662122,89.8206244444444
208.0621684888,87.5839577777778
208.1903548298,93.2239577777778
208.3185252352,94.7306244444444
208.446679705,97.8506244444444
208.5748182392,99.3572911111111
208.7029408378,102.960624444444
208.8310475008,103.597291111111
208.9591382282,109.270624444444
209.08721302,106.640624444444
209.2152718762,110.280624444444
209.3433147968,118.760624444444
209.4713417818,116.520624444444
209.5993528312,118.463957777778
209.727347945,122.027291111111
209.8553271232,124.080624444444
209.9832903658,129.977291111111
210.1112376728,129.373957777778
210.2391690442,130.950624444444
210.36708448,132.000624444444
210.4949839802,138.057291111111
210.6228675448,143.010624444444
210.7507351738,148.003957777778
210.8785868672,147.407291111111
211.006422625,150.620624444444
211.1342424472,158.280624444444
211.2620463338,157.510624444444
211.3898342848,164.127291111111
211.5176063002,164.627291111111
211.64536238,171.013957777778
211.7731025242,171.020624444444
211.9008267328,177.847291111111
212.0285350058,179.373957777778
212.1562273432,185.927291111111
212.283903745,193.133957777778
212.4115642112,191.503957777778
212.5392087418,197.170624444444
212.6668373368,202.873957777778
212.7944499962,203.980624444444
212.92204672,208.733957777778
213.0496275082,210.550624444444
213.1771923608,217.140624444444
213.3047412778,225.317291111111
213.4322742592,225.383957777778
213.559791305,231.757291111111
213.6872924152,237.383957777778
213.8147775898,240.803957777778
213.9422468288,245.627291111111
214.0697001322,252.240624444444
214.1971375,254.513957777778
214.3245589322,262.537291111111
214.4519644288,266.953957777778
214.5793539898,272.357291111111
214.7067276152,276.170624444444
214.834085305,281.303957777778
214.9614270592,285.430624444444
215.0887528778,294.330624444444
215.2160627608,297.647291111111
215.3433567082,306.210624444444
215.47063472,311.937291111111
215.5978967962,317.100624444444
215.7251429368,325.837291111111
215.8523731418,330.077291111111
215.9795874112,331.183957777778
216.106785745,338.447291111111
216.2339681432,346.783957777778
216.3611346058,355.827291111111
216.4882851328,360.253957777777
216.6154197242,362.973957777778
216.74253838,374.643957777778
216.8696411002,378.300624444444
216.9967278848,386.467291111111
217.1237987338,392.053957777778
217.2508536472,396.817291111111
217.377892625,408.123957777778
217.5049156672,415.927291111111
217.6319227738,419.977291111111
217.7589139448,425.860624444444
217.8858891802,435.173957777778
218.01284848,444.640624444444
218.1397918442,451.837291111111
218.2667192728,462.683957777778
218.3936307658,470.213957777778
218.5205263232,477.863957777778
218.647405945,488.017291111111
218.7742696312,497.597291111111
218.9011173818,502.710624444444
219.0279491968,512.747291111111
219.1547650762,520.690624444444
219.28156502,530.657291111111
219.4083490282,541.243957777778
219.5351171008,549.230624444445
219.6618692378,558.127291111111
219.7886054392,569.280624444445
219.915325705,576.927291111111
220.0420300352,583.963957777778
220.1687184298,593.410624444445
220.2953908888,606.150624444445
220.4220474122,613.023957777778
220.548688,622.750624444445
220.6753126522,631.140624444445
220.8019213688,645.380624444445
220.9285141498,653.547291111111
221.0550909952,667.697291111111
221.181651905,677.403957777778
221.3081968792,685.390624444445
221.4347259178,700.613957777778
221.5612390208,711.533957777778
221.6877361882,717.020624444445
221.81421742,731.420624444445
221.9406827162,742.353957777778
222.0671320768,756.113957777778
222.1935655018,763.740624444445
222.3199829912,776.160624444445
222.446384545,789.523957777778
222.5727701632,799.693957777778
222.6991398458,815.087291111111
222.8254935928,827.680624444445
222.9518314042,837.463957777778
223.07815328,853.237291111111
223.2044592202,866.827291111111
223.3307492248,882.320624444444
223.4570232938,891.363957777778
223.5832814272,904.357291111111
223.709523625,917.750624444444
223.8357498872,938.833957777778
223.9619602138,949.737291111111
224.0881546048,956.887291111111
224.2143330602,971.187291111111
224.34049558,987.920624444445
224.4666421642,998.223957777778
224.5927728128,1017.20395777778
224.7188875258,1026.29729111111
224.8449863032,1045.78729111111
224.971069145,1059.55395777778
225.0971360512,1073.25395777778
225.2231870218,1092.70395777778
225.3492220568,1107.13062444444
225.4752411562,1125.57395777778
225.60124432,1142.36395777778
225.7272315482,1158.88729111111
225.8532028408,1174.85729111111
225.9791581978,1192.84395777778
226.1050976192,1206.10729111111
226.231021105,1228.69395777778
226.3569286552,1243.08395777778
226.4828202698,1259.44395777778
226.6086959488,1283.12395777778
226.7345556922,1294.00395777778
226.8603995,1315.88729111111
226.9862273722,1333.34395777778
227.1120393088,1353.16395777778
227.2378353098,1369.37062444444
227.3636153752,1388.02395777778
227.489379505,1414.05395777778
227.6151276992,1423.42395777778
227.7408599578,1437.94395777778
227.8665762808,1463.53062444444
227.9922766682,1483.86395777778
228.11796112,1504.66395777778
228.2436296362,1523.45395777778
228.3692822168,1543.28729111111
228.4949188618,1559.57395777778
228.6205395712,1582.41062444444
228.746144345,1608.44729111111
228.8717331832,1626.03729111111
228.9973060858,1645.28395777778
229.1228630528,1668.91062444445
229.2484040842,1690.93395777778
229.37392918,1706.58729111111
229.4994383402,1735.44395777778
229.6249315648,1750.41395777778
229.7504088538,1774.55395777778
229.8758702072,1796.51729111111
230.001315625,1817.73395777778
230.1267451072,1837.39395777778
230.2521586538,1863.68062444445
230.3775562648,1881.16729111111
230.5029379402,1896.81062444445
230.62830368,1920.14062444445
230.7536534842,1943.07729111111
230.8789873528,1965.37729111111
231.0043052858,1992.38729111111
231.1296072832,2007.68729111111
231.254893345,2033.34729111111
231.3801634712,2054.90062444445
231.5054176618,2072.15062444445
231.6306559168,2095.71395777778
231.7558782362,2109.33729111111
231.88108462,2145.59395777778
232.0062750682,2164.58062444445
232.1314495808,2192.48062444445
232.2566081578,2209.08062444445
232.3817507992,2230.75062444445
232.506877505,2248.77395777778
232.6319882752,2269.06395777778
232.7570831098,2294.03395777778
232.8821620088,2322.08395777778
233.0072249722,2343.51729111111
233.132272,2359.85729111111
233.2573030922,2376.23062444445
233.3823182488,2403.41395777778
233.5073174698,2420.88062444445
233.6323007552,2441.24062444445
233.757268105,2450.75395777778
233.8822195192,2470.65395777778
234.0071549978,2491.33395777778
234.1320745408,2512.71062444445
234.2569781482,2526.00062444445
234.38186582,2554.29395777778
234.5067375562,2565.79729111111
234.6315933568,2585.17062444445
234.7564332218,2624.26729111111
234.8812571512,2620.09729111111
235.006065145,2635.51395777778
235.1308572032,2653.57062444445
235.2556333258,2668.27729111111
235.3803935128,2682.43729111111
235.5051377642,2705.19729111111
235.62986608,2715.97062444445
235.7545784602,2727.00062444445
235.8792749048,2739.18729111111
236.0039554138,2757.68062444445
236.1286199872,2766.64395777778
236.253268625,2782.85062444444
236.3779013272,2804.02395777778
236.5025180938,2810.59729111111
236.6271189248,2822.04395777778
236.7517038202,2839.17062444445
236.87627278,2852.79062444445
237.0008258042,2858.96062444445
237.1253628928,2884.94729111111
237.2498840458,2887.84395777778
237.3743892632,2900.45395777778
237.498878545,2913.79729111111
237.6233518912,2925.34729111111
237.7478093018,2933.08062444444
237.8722507768,2946.24062444444
237.9966763162,2947.89062444444
238.12108592,2957.76729111111
238.2454795882,2973.63729111111
238.3698573208,2967.63062444444
238.4942191178,2981.18395777778
238.6185649792,2986.63062444444
238.742894905,2995.38395777778
238.8672088952,3001.18729111111
238.9915069498,3015.56395777778
239.1157890688,3022.81729111111
239.2400552522,3027.31062444444
239.3643055,3035.44395777778
239.4885398122,3041.84062444444
239.6127581888,3047.04062444444
239.7369606298,3059.30395777778
239.8611471352,3056.82395777778
239.985317705,3070.34395777778
240.1094723392,3077.92729111111
240.2336110378,3082.49395777778
240.3577338008,3091.78062444444
240.4818406282,3092.00395777778
240.60593152,3100.79062444444
240.7300064762,3119.52729111111
240.8540654968,3109.55729111111
240.9781085818,3120.20395777778
241.1021357312,3125.44062444444
241.226146945,3139.36729111111
241.3501422232,3143.63062444444
241.4741215658,3145.47729111111
241.5980849728,3152.57395777778
241.7220324442,3156.81395777778
241.84596398,3160.56062444444
241.9698795802,3167.69062444444
242.0937792448,3179.11062444444
242.2176629738,3190.52062444444
242.3415307672,3203.15062444444
242.465382625,3211.61062444444
242.5892185472,3218.14395777778
242.7130385338,3210.12729111111
242.8368425848,3215.85395777778
242.9606307002,3226.56729111111
243.08440288,3238.46062444444
243.2081591242,3253.22729111111
243.3318994328,3272.25729111111
243.4556238058,3277.12062444444
243.5793322432,3292.26062444444
243.703024745,3296.62062444444
243.8267013112,3315.41062444444
243.9503619418,3317.11062444444
244.0740066368,3306.03395777778
244.1976353962,3294.05062444444
244.32124822,3304.48729111111
244.4448451082,3327.30395777778
244.5684260608,3349.61062444444
244.6919910778,3368.80729111111
244.8155401592,3380.64062444444
244.939073305,3398.63729111111
245.0625905152,3408.24729111111
245.1860917898,3426.08395777778
245.3095771288,3429.67729111111
245.4330465322,3451.88729111111
245.5565,3456.01395777778
245.6799375322,3472.62729111111
245.8033591288,3503.06395777778
245.9267647898,3506.56395777778
246.0501545152,3499.95729111111
246.173528305,3491.08729111111
246.2968861592,3504.13729111111
246.4202280778,3536.75729111111
246.5435540608,3574.41395777778
246.6668641082,3613.94062444444
246.79015822,3645.76062444444
246.9134363962,3674.51729111111
247.0366986368,3705.68729111111
247.1599449418,3730.47062444444
247.2831753112,3755.22062444444
247.406389745,3792.23395777778
247.5295882432,3807.73729111111
247.6527708058,3839.06062444444
247.7759374328,3867.59062444444
247.8990881242,3890.22729111111
248.02222288,3917.82062444444
248.1453417002,3948.42395777778
248.2684445848,3975.52395777778
248.3915315338,4007.67062444444
248.5146025472,4028.13729111111
248.637657625,4025.44395777778
248.7606967672,4014.87395777778
248.8837199738,4050.86395777778
249.0067272448,4104.75729111111
249.1297185802,4148.44729111111
249.25269398,4181.37062444444
249.3756534442,4223.63062444444
249.4985969728,4258.44395777778
249.6215245658,4318.80729111111
249.7444362232,4344.11062444444
249.867331945,4396.46729111111
249.9902117312,4437.66395777778
250.1130755818,4475.96729111111
250.2359234968,4531.55395777778
250.3587554762,4559.25062444444
250.48157152,4602.71729111111
250.6043716282,4646.06062444444
250.7271558008,4676.09395777778
250.8499240378,4722.17395777778
250.9726763392,4770.28395777778
251.095412705,4809.76062444444
251.2181331352,4851.31729111111
251.3408376298,4895.41729111111
251.4635261888,4942.32729111111
251.5861988122,4972.20062444444
251.7088555,4980.39729111111
251.8314962522,5000.39062444444
251.9541210688,5064.46395777778
252.0767299498,5124.67395777778
252.1993228952,5184.56062444444
252.321899905,5240.61062444444
252.4444609792,5296.95062444444
252.5670061178,5350.81062444445
252.6895353208,5403.77729111111
252.8120485882,5457.81729111111
252.93454592,5529.16062444445
253.0570273162,5576.64062444445
253.1794927768,5645.32062444445
253.3019423018,5696.60062444445
253.4243758912,5751.61395777778
253.546793545,5806.87729111111
253.6691952632,5865.21395777778
253.7915810458,5914.15395777778
253.9139508928,5967.45729111111
254.0363048042,6018.73395777778
254.15864278,6074.32729111111
254.2809648202,6135.67729111111
254.4032709248,6172.92062444445
254.5255610938,6223.97062444445
254.6478353272,6270.45062444445
254.770093625,6315.63729111111
254.8923359872,6360.88062444445
255.0145624138,6410.73395777778
255.1367729048,6444.01062444445
255.2589674602,6461.60729111111
255.38114608,6506.91395777778
255.5033087642,6575.91729111111
255.6254555128,6636.58395777778
255.7475863258,6693.28729111111
255.8697012032,6765.58395777778
255.991800145,6824.32062444445
256.1138831512,6905.06395777778
256.2359502218,6973.61729111111
256.3580013568,7049.20395777778
256.4800365562,7121.36395777778
256.60205582,7191.37062444444
256.7240591482,7253.72729111111
256.8460465408,7316.79062444444
256.9680179978,7374.74729111111
257.0899735192,7434.24395777778
257.211913105,7486.11395777778
257.3338367552,7542.71062444444
257.4557444698,7594.78395777778
257.5776362488,7646.68729111111
257.6995120922,7695.81395777778
257.821372,7733.89729111111
257.9432159722,7789.83729111111
258.0650440088,7844.73062444444
258.1868561098,7887.66395777778
258.3086522752,7938.97062444445
258.430432505,7983.87062444445
258.5521967992,8033.04062444444
258.6739451578,8084.48062444445
258.7956775808,8140.45062444444
258.9173940682,8185.36395777778
259.03909462,8223.04062444445
259.1607792362,8240.70729111111
259.2824479168,8279.41395777778
259.4041006618,8325.09062444445
259.5257374712,8380.93729111111
259.647358345,8436.82395777778
259.7689632832,8479.39395777778
259.8905522858,8527.07729111111
260.0121253528,8572.77395777777
260.1336824842,8609.46729111111
260.25522368,8661.05729111111
260.3767489402,8691.22062444444
260.4982582648,8734.68062444444
260.6197516538,8776.01062444444
260.7412291072,8809.99062444444
260.862690625,8851.8472911111
260.9841362072,8887.62062444444
261.1055658538,8923.14062444444
261.2269795648,8971.77395777777
261.3483773402,9006.5472911111
261.46975918,9041.99062444444
261.5911250842,9083.68062444444
261.7124750528,9118.19395777777
261.8338090858,9145.1272911111
261.9551271832,9182.0172911111
262.076429345,9230.64729111111
262.1977155712,9258.71395777777
262.3189858618,9291.7972911111
262.4402402168,9317.49729111111
262.5614786362,9342.43062444444
262.68270112,9371.25729111111
262.8039076682,9386.08729111111
262.9250982808,9414.41729111111
263.0462729578,9436.39729111111
263.1674316992,9454.8672911111
263.288574505,9479.68395777777
263.4097013752,9490.56062444444
263.5308123098,9496.22395777777
263.6519073088,9508.17062444444
263.7729863722,9531.50395777777
263.8940495,9560.04062444444
264.0150966922,9572.11062444444
264.1361279488,9603.24729111111
264.2571432698,9626.1372911111
264.3781426552,9653.17729111111
264.499126105,9682.27062444444
264.6200936192,9704.0472911111
264.7410451978,9720.09395777777
264.8619808408,9740.22062444444
264.9829005482,9771.04395777777
265.10380432,9784.68062444444
265.2246921562,9812.42062444444
265.3455640568,9824.17729111111
265.4664200218,9844.62062444444
265.5872600512,9845.21395777777
265.708084145,9875.87062444444
265.8288923032,9880.61395777777
265.9496845258,9902.3472911111
266.0704608128,9914.00729111111
266.1912211642,9918.68062444444
266.31196558,9923.20062444444
266.4326940602,9923.88062444444
266.5534066048,9938.00395777777
266.6741032138,9953.0472911111
266.7947838872,9949.80395777777
266.915448625,9952.7272911111
267.0360974272,9949.04395777777
267.1567302938,9948.48395777777
267.2773472248,9954.39729111111
267.3979482202,9961.87395777777
267.51853328,9955.01062444444
267.6391024042,9971.50395777777
267.7596555928,9986.84395777777
267.8801928458,9993.00062444444
268.0007141632,9999.74062444444
268.121219545,10027.6339577778
268.2417089912,10024.1839577778
268.3621825018,10030.4672911111
268.4826400768,10045.7639577778
268.6030817162,10047.7872911111
268.72350742,10054.9706244444
268.8439171882,10064.0539577778
268.9643110208,10066.7772911111
269.0846889178,10081.1572911111
269.2050508792,10086.3672911111
269.325396905,10085.7006244444
269.4457269952,10092.4906244444
269.5660411498,10098.7206244444
269.6863393688,10100.9539577778
269.8066216522,10109.5772911111
269.926888,10112.0172911111
270.0471384122,10113.9906244444
270.1673728888,10119.6272911111
270.2875914298,10119.9939577778
270.4077940352,10124.1039577778
270.527980705,10126.6639577778
270.6481514392,10129.2739577778
270.7683062378,10138.4872911111
270.8884451008,10146.0272911111
271.0085680282,10135.9406244444
271.12867502,10140.1706244444
271.2487660762,10138.2972911111
271.3688411968,10134.8306244444
271.4889003818,10148.6039577778
271.6089436312,10150.9072911111
271.728970945,10148.2106244444
271.8489823232,10142.2906244444
271.9689777658,10142.2306244444
272.0889572728,10153.4739577778
272.2089208442,10166.0972911111
272.32886848,10178.4506244444
272.4488001802,10171.6072911111
272.5687159448,10180.0772911111
272.6886157738,10197.3272911111
272.8084996672,10207.4139577778
272.928367625,10216.2472911111
273.0482196472,10233.7472911111
273.1680557338,10232.0072911111
273.2878758848,10248.6239577778
273.4076801002,10247.8906244444
273.52746838,10241.6606244444
273.6472407242,10244.1439577778
273.7669971328,10259.1006244444
273.8867376058,10260.0139577778
274.0064621432,10256.8072911111
274.126170745,10253.2139577778
274.2458634112,10265.2472911111
274.3655401418,10278.6039577778
274.4852009368,10282.0206244444
274.6048457962,10300.6272911111
274.72447472,10307.6472911111
274.8440877082,10314.1106244444
274.9636847608,10327.0872911111
275.0832658778,10339.3772911111
275.2028310592,10337.6872911111
275.322380305,10333.1539577778
275.4419136152,10353.3072911111
275.5614309898,10342.3172911111
275.6809324288,10350.5806244444
275.8004179322,10352.4339577778
275.9198875,10369.9972911111
276.0393411322,10361.3706244444
276.1587788288,10355.0839577778
276.2782005898,10361.9372911111
276.3976064152,10377.8339577778
276.516996305,10370.3572911111
276.6363702592,10379.4106244444
276.7557282778,10380.4606244444
276.8750703608,10382.0272911111
276.9943965082,10396.6639577778
277.11370672,10406.9739577778
277.2330009962,10412.8506244444
277.3522793368,10433.6839577778
277.4715417418,10436.9539577778
277.5907882112,10441.0006244444
277.710018745,10446.2239577778
277.8292333432,10458.5672911111
277.9484320058,10463.7439577778
278.0676147328,10460.5439577778
278.1867815242,10469.5206244444
278.30593238,10471.2839577778
278.4250673002,10485.5739577778
278.5441862848,10490.4372911111
278.6632893338,10503.4439577778
278.7823764472,10511.7939577778
278.901447625,10514.3772911111
279.0205028672,10521.7472911111
279.1395421738,10539.2672911111
279.2585655448,10543.3406244444
279.3775729802,10546.9139577778
279.49656448,10548.8072911111
279.6155400442,10554.5706244444
279.7344996728,10563.5706244444
279.8534433658,10562.5506244444
279.9723711232,10573.8472911111
280.091282945,10573.1439577778
280.2101788312,10565.9339577778
280.3290587818,10582.8672911111
280.4479227968,10576.0306244444
280.5667708762,10572.5472911111
280.68560302,10574.3072911111
280.8044192282,10575.7439577778
280.9232195008,10587.4272911111
281.0420038378,10592.7206244444
281.1607722392,10603.6239577778
281.279524705,10622.0606244444
281.3982612352,10616.0806244444
281.5169818298,10626.6106244444
281.6356864888,10642.5372911111
281.7543752122,10642.7772911111
281.873048,10645.2072911111
281.9917048522,10661.2339577778
282.1103457688,10667.8906244444
282.2289707498,10671.7272911111
282.3475797952,10681.9772911111
282.466172905,10694.6339577778
282.5847500792,10702.3106244444
282.7033113178,10704.6639577778
282.8218566208,10697.5672911111
282.9403859882,10686.8406244444
283.05889942,10686.5472911111
283.1773969162,10697.0672911111
283.2958784768,10695.7339577778
283.4143441018,10690.1406244444
283.5327937912,10684.8139577778
283.651227545,10693.2872911111
283.7696453632,10686.5106244444
283.8880472458,10686.4272911111
284.0064331928,10699.9506244444
284.1248032042,10711.2972911111
284.24315728,10716.7006244444
284.3614954202,10725.5106244444
284.4798176248,10735.9239577778
284.5981238938,10749.9072911111
284.7164142272,10759.7906244444
284.834688625,10759.6339577778
284.9529470872,10764.1906244444
285.0711896138,10764.8406244444
285.1894162048,10764.4839577778
285.3076268602,10766.6906244444
285.42582158,10769.7939577778
285.5440003642,10775.1106244444
285.6621632128,10767.1106244444
285.7803101258,10777.7972911111
285.8984411032,10779.1472911111
286.016556145,10774.8039577778
286.1346552512,10778.3706244444
286.2527384218,10790.0239577778
286.3708056568,10787.5372911111
286.4888569562,10789.6706244444
286.60689232,10793.1139577778
286.7249117482,10782.8806244444
286.8429152408,10793.1506244444
286.9609027978,10800.9939577778
287.0788744192,10808.3072911111
287.196830105,10816.7939577778
287.3147698552,10810.5472911111
287.4326936698,10805.5039577778
287.5506015488,10809.5872911111
287.6684934922,10815.2172911111
287.7863695,10820.6406244444
287.9042295722,10823.7739577778
288.0220737088,10825.1606244444
288.1399019098,10829.6506244444
288.2577141752,10826.0406244444
288.375510505,10817.4439577778
288.4932908992,10815.3272911111
288.6110553578,10806.5272911111
288.7288038808,10802.6972911111
288.8465364682,10801.7372911111
288.96425312,10799.4739577778
289.0819538362,10797.3472911111
289.1996386168,10809.7472911111
289.3173074618,10825.5206244444
289.4349603712,10835.7239577778
289.552597345,10848.9172911111
289.6702183832,10860.9306244444
289.7878234858,10863.4372911111
289.9054126528,10876.6472911111
290.0229858842,10888.3972911111
290.14054318,10904.9106244444
290.2580845402,10910.3272911111
290.3756099648,10922.0039577778
290.4931194538,10945.4672911111
290.6106130072,10951.5672911111
290.728090625,10962.5406244444
290.8455523072,10975.9106244444
290.9629980538,10995.3406244444
291.0804278648,11005.1439577778
291.1978417402,11021.1872911111
291.31523968,11032.0439577778
291.4326216842,11043.2006244444
291.5499877528,11060.6772911111
291.6673378858,11085.7606244444
291.7846720832,11091.3239577778
291.901990345,11115.9239577778
292.0192926712,11135.7506244444
292.1365790618,11142.4272911111
292.2538495168,11154.4439577778
292.3711040362,11167.9239577778
292.48834262,11187.2706244444
292.6055652682,11200.5739577778
292.7227719808,11222.8406244444
292.8399627578,11231.7939577778
292.9571375992,11250.5072911111
293.074296505,11266.4939577778
293.1914394752,11283.5139577778
293.3085665098,11287.5539577778
293.4256776088,11312.8339577778
293.5427727722,11323.7339577778
293.659852,11347.6506244444
293.7769152922,11359.6572911111
293.8939626488,11385.2006244444
294.0109940698,11401.7306244444
294.1280095552,11415.7206244444
294.245009105,11435.5572911111
294.3619927192,11456.3739577778
294.4789603978,11470.9172911111
294.5959121408,11489.1039577778
294.7128479482,11494.8272911111
294.82976782,11530.3006244444
294.9466717562,11535.3139577778
295.0635597568,11554.7939577778
295.1804318218,11573.5972911111
295.2972879512,11586.1606244444
295.414128145,11598.4972911111
295.5309524032,11625.7406244444
295.6477607258,11639.4006244444
295.7645531128,11652.1506244444
295.8813295642,11666.3039577778
295.99809008,11684.7806244444
296.1148346602,11704.5172911111
296.2315633048,11758.2939577778
296.3482760138,11746.8906244444
296.4649727872,11765.6806244444
296.581653625,11794.5772911111
296.6983185272,11816.4606244444
296.8149674938,11837.6139577778
296.9316005248,11856.2872911111
297.0482176202,11867.7506244444
297.16481878,11877.2139577778
297.2814040042,11902.6506244444
297.3979732928,11930.9772911111
297.5145266458,11944.0406244444
297.6310640632,11950.8239577778
