UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128441
Integration Time,1000
Averages,300
Date,8/25/2020 10:07:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21545.9553077778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.14333333333
181.9732053322,-92.7713588888889
182.1045947288,-95.7013588888889
182.2359681898,-97.4546922222223
182.3673257152,-61.0680255555556
182.498667305,-58.7346922222222
182.6299929592,-61.1113588888889
182.7613026778,-60.4346922222222
182.8925964608,-59.1646922222222
183.0238743082,-57.9880255555556
183.15513622,-60.8480255555556
183.2863821962,-59.0813588888889
183.4176122368,-55.7246922222222
183.5488263418,-53.9813588888889
183.6800245112,-59.3513588888889
183.811206745,-53.9746922222222
183.9423730432,-56.3880255555555
184.0735234058,-55.7713588888889
184.2046578328,-52.8980255555555
184.3357763242,-55.6080255555555
184.46687888,-55.8946922222222
184.5979655002,-52.6913588888889
184.7290361848,-56.1046922222222
184.8600909338,-53.0746922222222
184.9911297472,-51.6713588888889
185.122152625,-54.9180255555555
185.2531595672,-50.5780255555555
185.3841505738,-52.9813588888889
185.5151256448,-51.2480255555555
185.6460847802,-53.8346922222222
185.77702798,-55.4413588888889
185.9079552442,-54.5713588888889
186.0388665728,-52.7813588888889
186.1697619658,-52.6480255555555
186.3006414232,-50.4846922222222
186.431504945,-54.8980255555555
186.5623525312,-52.6280255555555
186.6931841818,-56.6780255555555
186.8239998968,-54.3446922222222
186.9547996762,-48.2913588888889
187.08558352,-53.4580255555555
187.2163514282,-49.9213588888889
187.3471034008,-57.4180255555556
187.4778394378,-55.8080255555555
187.6085595392,-50.1213588888889
187.739263705,-50.6680255555555
187.8699519352,-52.5846922222222
188.0006242298,-52.3213588888889
188.1312805888,-49.8980255555555
188.2619210122,-51.6580255555555
188.3925455,-54.6446922222222
188.5231540522,-53.1146922222222
188.6537466688,-53.4746922222222
188.7843233498,-53.9780255555555
188.9148840952,-51.2680255555555
189.045428905,-51.9113588888889
189.1759577792,-53.5313588888889
189.3064707178,-50.1146922222222
189.4369677208,-53.4813588888889
189.5674487882,-52.7180255555555
189.69791392,-45.4213588888889
189.8283631162,-52.0113588888889
189.9587963768,-53.0113588888889
190.0892137018,-50.8146922222222
190.2196150912,-51.7180255555555
190.350000545,-52.3780255555555
190.4803700632,-51.6080255555555
190.6107236458,-50.2346922222222
190.7410612928,-51.3480255555555
190.8713830042,-43.9146922222222
191.00168878,-49.3913588888889
191.1319786202,-48.8246922222222
191.2622525248,-50.2413588888889
191.3925104938,-45.0313588888889
191.5227525272,-48.7680255555556
191.652978625,-41.9380255555556
191.7831887872,-44.7346922222222
191.9133830138,-47.4246922222222
192.0435613048,-46.8280255555555
192.1737236602,-45.3080255555555
192.30387008,-46.1713588888889
192.4340005642,-48.6980255555556
192.5641151128,-43.7680255555556
192.6942137258,-47.5513588888889
192.8242964032,-42.6113588888889
192.954363145,-43.8213588888889
193.0844139512,-44.7146922222222
193.2144488218,-43.5980255555555
193.3444677568,-45.5280255555555
193.4744707562,-40.8713588888889
193.60445782,-42.7613588888889
193.7344289482,-40.4313588888889
193.8643841408,-39.4680255555556
193.9943233978,-38.7080255555556
194.1242467192,-38.3313588888889
194.254154105,-36.3446922222222
194.3840455552,-36.9346922222222
194.5139210698,-39.0180255555556
194.6437806488,-38.5280255555556
194.7736242922,-37.3313588888889
194.903452,-38.4280255555556
195.0332637722,-27.9613588888889
195.1630596088,-35.2813588888889
195.2928395098,-34.5446922222222
195.4226034752,-27.7213588888889
195.552351505,-31.1713588888889
195.6820835992,-27.4146922222222
195.8117997578,-29.6680255555556
195.9414999808,-29.4680255555556
196.0711842682,-29.7680255555556
196.20085262,-24.8880255555556
196.3305050362,-26.0046922222222
196.4601415168,-20.4546922222222
196.5897620618,-16.6946922222222
196.7193666712,-17.2746922222222
196.848955345,-21.3146922222222
196.9785280832,-21.4546922222222
197.1080848858,-22.5346922222222
197.2376257528,-18.7446922222222
197.3671506842,-17.2246922222222
197.49665968,-13.3146922222222
197.6261527402,-11.0180255555555
197.7556298648,-8.33135888888888
197.8850910538,-7.16469222222222
198.0145363072,-5.84469222222222
198.143965625,3.54197444444444
198.2733790072,-7.43469222222222
198.4027764538,-2.69135888888889
198.5321579648,-1.23135888888889
198.6615235402,4.54530777777778
198.79087318,6.78530777777778
198.9202068842,10.1353077777778
199.0495246528,8.16530777777778
199.1788264858,11.3619744444445
199.3081123832,10.5853077777778
199.437382345,11.5819744444445
199.5666363712,9.77530777777779
199.6958744618,8.01864111111111
199.8250966168,12.6753077777778
199.9543028362,17.1453077777778
200.08349312,16.9153077777778
200.2126674682,17.8119744444444
200.3418258808,23.9286411111111
200.4709683578,22.3753077777778
200.6000948992,23.3553077777778
200.729205505,21.1686411111111
200.8583001752,28.7453077777778
200.9873789098,32.6953077777778
201.1164417088,32.2653077777778
201.2454885722,37.5719744444444
201.3745195,37.9086411111111
201.5035344922,38.5519744444444
201.6325335488,40.8653077777778
201.7615166698,45.9786411111111
201.8904838552,45.5653077777778
202.019435105,49.1719744444444
202.1483704192,49.4919744444444
202.2772897978,50.0653077777778
202.4061932408,51.1519744444445
202.5350807482,50.5186411111111
202.66395232,56.9019744444444
202.7928079562,56.4753077777778
202.9216476568,62.9319744444445
203.0504714218,62.3186411111111
203.1792792512,62.4553077777778
203.308071145,62.4186411111111
203.4368471032,79.9253077777778
203.5656071258,67.6753077777778
203.6943512128,70.8853077777778
203.8230793642,73.4319744444445
203.95179158,74.4519744444445
204.0804878602,73.9686411111111
204.2091682048,82.1019744444444
204.3378326138,79.9753077777778
204.4664810872,86.0619744444444
204.595113625,84.6186411111111
204.7237302272,89.6853077777777
204.8523308938,93.4319744444444
204.9809156248,92.2386411111111
205.1094844202,98.2386411111111
205.23803728,99.0586411111111
205.3665742042,101.861974444444
205.4950951928,106.601974444444
205.6236002458,105.285307777778
205.7520893632,111.628641111111
205.880562545,112.631974444444
206.0090197912,114.735307777778
206.1374611018,116.111974444444
206.2658864768,126.751974444444
206.3942959162,123.081974444444
206.52268942,123.868641111111
206.6510669882,128.085307777778
206.7794286208,135.571974444444
206.9077743178,134.978641111111
207.0361040792,141.161974444444
207.164417905,141.701974444444
207.2927157952,144.238641111111
207.4209977498,148.098641111111
207.5492637688,151.321974444444
207.6775138522,157.335307777778
207.805748,157.638641111111
207.9339662122,164.311974444444
208.0621684888,163.238641111111
208.1903548298,169.415307777778
208.3185252352,172.688641111111
208.446679705,177.168641111111
208.5748182392,180.758641111111
208.7029408378,185.031974444444
208.8310475008,188.425307777778
208.9591382282,194.998641111111
209.08721302,193.991974444444
209.2152718762,199.351974444444
209.3433147968,209.398641111111
209.4713417818,208.028641111111
209.5993528312,211.321974444444
209.727347945,215.588641111111
209.8553271232,219.045307777778
209.9832903658,225.568641111111
210.1112376728,227.515307777778
210.2391690442,230.175307777778
210.36708448,233.408641111111
210.4949839802,240.558641111111
210.6228675448,247.238641111111
210.7507351738,254.045307777778
210.8785868672,255.498641111111
211.006422625,262.488641111111
211.1342424472,272.221974444445
211.2620463338,274.021974444445
211.3898342848,283.231974444445
211.5176063002,284.788641111111
211.64536238,295.868641111111
211.7731025242,297.791974444445
211.9008267328,307.138641111111
212.0285350058,312.765307777778
212.1562273432,322.415307777778
212.283903745,333.185307777778
212.4115642112,334.375307777778
212.5392087418,343.655307777778
212.6668373368,350.761974444445
212.7944499962,356.155307777778
212.92204672,363.551974444445
213.0496275082,368.361974444445
213.1771923608,378.071974444445
213.3047412778,388.585307777778
213.4322742592,392.268641111111
213.559791305,402.251974444445
213.6872924152,410.931974444445
213.8147775898,417.425307777778
213.9422468288,425.288641111111
214.0697001322,435.695307777778
214.1971375,442.498641111111
214.3245589322,452.931974444445
214.4519644288,461.781974444445
214.5793539898,471.381974444445
214.7067276152,478.401974444445
214.834085305,488.221974444445
214.9614270592,495.788641111111
215.0887528778,507.661974444445
215.2160627608,515.595307777778
215.3433567082,527.675307777778
215.47063472,536.465307777778
215.5978967962,547.401974444445
215.7251429368,561.111974444445
215.8523731418,568.605307777778
215.9795874112,574.061974444444
216.106785745,584.118641111111
216.2339681432,597.731974444445
216.3611346058,611.301974444445
216.4882851328,620.388641111111
216.6154197242,627.485307777778
216.74253838,644.698641111111
216.8696411002,653.838641111111
216.9967278848,665.345307777778
217.1237987338,676.528641111111
217.2508536472,685.028641111111
217.377892625,703.901974444444
217.5049156672,715.381974444444
217.6319227738,724.411974444444
217.7589139448,736.971974444444
217.8858891802,750.021974444444
218.01284848,766.608641111111
218.1397918442,779.451974444444
218.2667192728,795.348641111111
218.3936307658,809.735307777778
218.5205263232,824.618641111111
218.647405945,838.845307777778
218.7742696312,854.898641111111
218.9011173818,865.611974444445
219.0279491968,883.105307777778
219.1547650762,896.765307777778
219.28156502,914.035307777778
219.4083490282,931.498641111111
219.5351171008,945.788641111111
219.6618692378,961.518641111111
219.7886054392,978.495307777778
219.915325705,994.755307777778
220.0420300352,1008.93530777778
220.1687184298,1025.73864111111
220.2953908888,1044.47864111111
220.4220474122,1059.10864111111
220.548688,1073.39530777778
220.6753126522,1091.49530777778
220.8019213688,1111.76530777778
220.9285141498,1127.47197444445
221.0550909952,1149.34197444445
221.181651905,1167.78530777778
221.3081968792,1182.33864111111
221.4347259178,1204.37197444444
221.5612390208,1223.24530777778
221.6877361882,1239.26197444445
221.81421742,1261.06864111111
221.9406827162,1279.49530777778
222.0671320768,1304.48530777778
222.1935655018,1320.92864111111
222.3199829912,1344.95197444444
222.446384545,1365.12197444444
222.5727701632,1383.61530777778
222.6991398458,1410.87864111111
222.8254935928,1432.41864111111
222.9518314042,1450.06197444444
223.07815328,1476.13530777778
223.2044592202,1497.68197444444
223.3307492248,1523.12530777778
223.4570232938,1542.55530777778
223.5832814272,1565.01197444444
223.709523625,1587.98197444444
223.8357498872,1617.92530777778
223.9619602138,1639.69864111111
224.0881546048,1657.84197444444
224.2143330602,1683.01864111111
224.34049558,1709.55530777778
224.4666421642,1730.86864111111
224.5927728128,1760.94864111111
224.7188875258,1779.41530777778
224.8449863032,1811.58530777778
224.971069145,1838.42864111111
225.0971360512,1859.43864111111
225.2231870218,1892.91864111111
225.3492220568,1920.74197444444
225.4752411562,1952.01864111111
225.60124432,1985.25864111111
225.7272315482,2012.25530777778
225.8532028408,2039.12197444444
225.9791581978,2071.30197444444
226.1050976192,2093.00197444444
226.231021105,2126.59197444444
226.3569286552,2154.96197444444
226.4828202698,2183.18864111111
226.6086959488,2220.58197444444
226.7345556922,2247.25530777778
226.8603995,2282.62530777778
226.9862273722,2314.95197444444
227.1120393088,2344.89197444444
227.2378353098,2379.53197444444
227.3636153752,2408.36530777778
227.489379505,2447.33197444444
227.6151276992,2474.74864111111
227.7408599578,2501.86530777778
227.8665762808,2539.59197444444
227.9922766682,2578.13197444444
228.11796112,2607.82864111111
228.2436296362,2642.85530777778
228.3692822168,2680.08197444444
228.4949188618,2711.29530777778
228.6205395712,2749.49864111111
228.746144345,2791.36530777778
228.8717331832,2821.79197444444
228.9973060858,2856.65864111111
229.1228630528,2894.00197444444
229.2484040842,2930.27864111111
229.37392918,2965.48530777778
229.4994383402,3007.30530777778
229.6249315648,3038.04530777778
229.7504088538,3076.76530777778
229.8758702072,3117.13530777778
230.001315625,3154.37530777778
230.1267451072,3188.74197444444
230.2521586538,3233.04197444444
230.3775562648,3266.86864111111
230.5029379402,3296.25530777778
230.62830368,3334.49197444444
230.7536534842,3374.42864111111
230.8789873528,3410.00530777778
231.0043052858,3453.79530777778
231.1296072832,3485.25197444444
231.254893345,3527.06530777778
231.3801634712,3561.74530777778
231.5054176618,3592.01530777778
231.6306559168,3631.91530777778
231.7558782362,3666.25530777778
231.88108462,3716.01530777778
232.0062750682,3756.29864111111
232.1314495808,3802.42864111111
232.2566081578,3830.69864111111
232.3817507992,3875.75530777778
232.506877505,3906.72197444444
232.6319882752,3945.95864111111
232.7570831098,3987.75197444444
232.8821620088,4028.99864111111
233.0072249722,4066.67864111111
233.132272,4098.88864111111
233.2573030922,4130.42530777778
233.3823182488,4175.06197444444
233.5073174698,4209.11197444444
233.6323007552,4242.84864111111
233.757268105,4264.36197444444
233.8822195192,4303.23530777778
234.0071549978,4337.01197444445
234.1320745408,4378.59197444444
234.2569781482,4401.08530777778
234.38186582,4446.43864111111
234.5067375562,4471.38530777778
234.6315933568,4504.88530777778
234.7564332218,4557.41530777778
234.8812571512,4567.95197444444
235.006065145,4600.05530777778
235.1308572032,4635.28530777778
235.2556333258,4656.13530777778
235.3803935128,4680.58530777778
235.5051377642,4716.27530777778
235.62986608,4742.92197444445
235.7545784602,4761.19864111111
235.8792749048,4786.49864111111
236.0039554138,4817.74197444445
236.1286199872,4839.23530777778
236.253268625,4867.80864111111
236.3779013272,4897.57864111111
236.5025180938,4918.66530777778
236.6271189248,4942.80197444445
236.7517038202,4972.07530777778
236.87627278,4995.90197444445
237.0008258042,5012.29530777778
237.1253628928,5044.95530777778
237.2498840458,5066.95197444445
237.3743892632,5082.71864111111
237.498878545,5110.99197444445
237.6233518912,5128.78864111111
237.7478093018,5142.50197444445
237.8722507768,5168.77864111111
237.9966763162,5180.73197444444
238.12108592,5198.67197444445
238.2454795882,5225.29864111111
238.3698573208,5230.14197444445
238.4942191178,5250.21197444445
238.6185649792,5258.79197444445
238.742894905,5272.27864111111
238.8672088952,5288.32530777778
238.9915069498,5307.45864111111
239.1157890688,5323.77530777778
239.2400552522,5335.43864111111
239.3643055,5351.04197444445
239.4885398122,5364.67530777778
239.6127581888,5374.04864111111
239.7369606298,5393.63864111111
239.8611471352,5398.60864111111
239.985317705,5417.78864111111
240.1094723392,5432.85530777778
240.2336110378,5444.66864111111
240.3577338008,5457.69864111111
240.4818406282,5465.62864111111
240.60593152,5477.74864111111
240.7300064762,5505.14197444445
240.8540654968,5502.00530777778
240.9781085818,5520.02197444445
241.1021357312,5525.44197444445
241.226146945,5553.14864111111
241.3501422232,5563.96530777778
241.4741215658,5570.00197444445
241.5980849728,5582.51530777778
241.7220324442,5591.24530777778
241.84596398,5602.44197444444
241.9698795802,5614.78530777778
242.0937792448,5636.92197444445
242.2176629738,5653.30197444445
242.3415307672,5677.01197444445
242.465382625,5698.52197444445
242.5892185472,5703.98530777778
242.7130385338,5691.26530777778
242.8368425848,5704.42197444445
242.9606307002,5725.83530777778
243.08440288,5751.03864111111
243.2081591242,5778.45530777778
243.3318994328,5809.86864111111
243.4556238058,5829.02530777778
243.5793322432,5850.61864111111
243.703024745,5862.46197444445
243.8267013112,5893.01530777778
243.9503619418,5901.20530777778
244.0740066368,5877.32530777778
244.1976353962,5864.55530777778
244.32124822,5878.83197444445
244.4448451082,5925.69197444445
244.5684260608,5964.94864111111
244.6919910778,5997.48864111111
244.8155401592,6023.13197444445
244.939073305,6052.47530777778
245.0625905152,6080.66864111111
245.1860917898,6105.87530777778
245.3095771288,6118.37864111111
245.4330465322,6156.22197444445
245.5565,6167.76530777778
245.6799375322,6196.51197444445
245.8033591288,6246.74197444445
245.9267647898,6262.76197444445
246.0501545152,6251.38197444445
246.173528305,6232.60197444445
246.2968861592,6257.31864111111
246.4202280778,6307.13864111111
246.5435540608,6372.54864111111
246.6668641082,6445.45530777778
246.79015822,6507.50530777778
246.9134363962,6556.19864111111
247.0366986368,6615.79197444445
247.1599449418,6661.90864111111
247.2831753112,6704.08864111112
247.406389745,6768.65197444445
247.5295882432,6801.60530777778
247.6527708058,6853.11197444445
247.7759374328,6909.25530777778
247.8990881242,6939.10197444445
248.02222288,6998.76530777778
248.1453417002,7054.46864111111
248.2684445848,7104.56197444445
248.3915315338,7163.94530777778
248.5146025472,7202.72197444445
248.637657625,7193.21197444445
248.7606967672,7176.98197444445
248.8837199738,7252.33530777778
249.0067272448,7336.59864111111
249.1297185802,7419.87530777778
249.25269398,7477.14864111111
249.3756534442,7565.86864111111
249.4985969728,7622.84197444445
249.6215245658,7721.85197444445
249.7444362232,7770.41530777778
249.867331945,7868.92864111111
249.9902117312,7939.23197444444
250.1130755818,8011.41864111111
250.2359234968,8105.30530777778
250.3587554762,8160.03530777778
250.48157152,8240.04197444444
250.6043716282,8319.50864111111
250.7271558008,8376.84864111111
250.8499240378,8462.38864111111
250.9726763392,8539.67530777778
251.095412705,8620.55864111111
251.2181331352,8690.45530777777
251.3408376298,8775.35530777778
251.4635261888,8858.61864111111
251.5861988122,8911.04530777777
251.7088555,8928.58530777778
251.8314962522,8968.63197444444
251.9541210688,9081.20530777778
252.0767299498,9189.43864111111
252.1993228952,9295.37530777778
252.321899905,9395.78864111111
252.4444609792,9493.07864111111
252.5670061178,9600.88197444444
252.6895353208,9693.11197444444
252.8120485882,9793.11197444444
252.93454592,9913.60530777778
253.0570273162,9998.80864111111
253.1794927768,10122.5519744444
253.3019423018,10223.7953077778
253.4243758912,10319.0553077778
253.546793545,10426.3086411111
253.6691952632,10530.6919744444
253.7915810458,10612.7753077778
253.9139508928,10715.2719744444
254.0363048042,10816.6086411111
254.15864278,10911.2586411111
254.2809648202,11019.9819744444
254.4032709248,11089.9119744444
254.5255610938,11182.3786411111
254.6478353272,11261.4353077778
254.770093625,11341.1486411111
254.8923359872,11427.3186411111
255.0145624138,11518.5286411111
255.1367729048,11574.7653077778
255.2589674602,11609.1553077778
255.38114608,11694.9086411111
255.5033087642,11815.4953077778
255.6254555128,11931.9153077778
255.7475863258,12034.1419744444
255.8697012032,12167.0853077778
255.991800145,12279.4653077778
256.1138831512,12411.6786411111
256.2359502218,12529.6053077778
256.3580013568,12675.0419744444
256.4800365562,12799.1219744444
256.60205582,12938.0119744444
256.7240591482,13050.0286411111
256.8460465408,13147.6386411111
256.9680179978,13270.3919744444
257.0899735192,13378.2486411111
257.211913105,13470.9286411111
257.3338367552,13576.4419744444
257.4557444698,13674.2786411111
257.5776362488,13759.6086411111
257.6995120922,13846.2586411111
257.821372,13918.7453077778
257.9432159722,14015.9486411111
258.0650440088,14112.4386411111
258.1868561098,14197.4086411111
258.3086522752,14283.8119744444
258.430432505,14374.2386411111
258.5521967992,14457.0319744444
258.6739451578,14548.4219744444
258.7956775808,14644.5119744444
258.9173940682,14730.3553077778
259.03909462,14814.3319744444
259.1607792362,14851.5186411111
259.2824479168,14918.9919744444
259.4041006618,15017.0619744444
259.5257374712,15105.2419744444
259.647358345,15197.7619744444
259.7689632832,15283.5219744444
259.8905522858,15357.8986411111
260.0121253528,15456.6719744444
260.1336824842,15517.9953077778
260.25522368,15606.6953077778
260.3767489402,15663.9553077778
260.4982582648,15739.1653077778
260.6197516538,15815.6119744444
260.7412291072,15875.4586411111
260.862690625,15953.4053077778
260.9841362072,16019.2619744444
261.1055658538,16082.6119744444
261.2269795648,16169.0553077778
261.3483773402,16243.5286411111
261.46975918,16306.0853077778
261.5911250842,16368.4619744444
261.7124750528,16426.2286411111
261.8338090858,16486.5886411111
261.9551271832,16567.6253077778
262.076429345,16653.1653077778
262.1977155712,16708.4953077778
262.3189858618,16764.0186411111
262.4402402168,16811.1853077778
262.5614786362,16855.9153077778
262.68270112,16892.8586411111
262.8039076682,16926.5853077778
262.9250982808,16976.1053077778
263.0462729578,17025.0819744444
263.1674316992,17064.1986411111
263.288574505,17105.6753077778
263.4097013752,17129.9353077778
263.5308123098,17138.1119744444
263.6519073088,17153.8119744444
263.7729863722,17187.2019744444
263.8940495,17233.1253077778
264.0150966922,17265.0686411111
264.1361279488,17322.1353077778
264.2571432698,17356.0419744444
264.3781426552,17407.8519744444
264.499126105,17446.9486411111
264.6200936192,17497.5319744444
264.7410451978,17531.5019744444
264.8619808408,17566.0819744444
264.9829005482,17616.7819744444
265.10380432,17632.6753077778
265.2246921562,17660.4653077778
265.3455640568,17699.7219744444
265.4664200218,17728.7453077778
265.5872600512,17746.2286411111
265.708084145,17782.6886411111
265.8288923032,17806.8853077778
265.9496845258,17834.8886411111
266.0704608128,17857.2353077778
266.1912211642,17869.2419744444
266.31196558,17875.3553077778
266.4326940602,17889.2553077778
266.5534066048,17888.1253077778
266.6741032138,17908.2319744444
266.7947838872,17916.8586411111
266.915448625,17914.4886411111
267.0360974272,17908.7319744444
267.1567302938,17915.7119744444
267.2773472248,17926.8086411111
267.3979482202,17928.6619744444
267.51853328,17914.2986411111
267.6391024042,17933.8686411111
267.7596555928,17968.0186411111
267.8801928458,17971.7153077778
268.0007141632,17993.7386411111
268.121219545,18026.5753077778
268.2417089912,18024.7219744444
268.3621825018,18040.6619744444
268.4826400768,18082.5086411111
268.6030817162,18073.5353077778
268.72350742,18095.1786411111
268.8439171882,18110.5319744444
268.9643110208,18124.4919744444
269.0846889178,18142.1353077778
269.2050508792,18145.6819744444
269.325396905,18139.1653077778
269.4457269952,18155.1919744444
269.5660411498,18168.3453077778
269.6863393688,18165.9319744444
269.8066216522,18181.1853077778
269.926888,18181.2086411111
270.0471384122,18199.0053077778
270.1673728888,18210.3353077778
270.2875914298,18201.6553077778
270.4077940352,18210.2619744444
270.527980705,18222.2619744444
270.6481514392,18225.9853077778
270.7683062378,18231.0686411111
270.8884451008,18234.5419744444
271.0085680282,18223.6586411111
271.12867502,18230.9386411111
271.2487660762,18221.0953077778
271.3688411968,18216.9486411111
271.4889003818,18233.0019744444
271.6089436312,18230.0253077778
271.728970945,18231.5886411111
271.8489823232,18227.4186411111
271.9689777658,18223.4919744444
272.0889572728,18234.9486411111
272.2089208442,18256.9786411111
272.32886848,18273.2286411111
272.4488001802,18269.3253077778
272.5687159448,18277.7153077778
272.6886157738,18310.5586411111
272.8084996672,18324.0519744444
272.928367625,18338.6753077778
273.0482196472,18378.8386411111
273.1680557338,18376.4653077778
273.2878758848,18391.5019744444
273.4076801002,18387.6719744444
273.52746838,18374.9753077778
273.6472407242,18381.5253077778
273.7669971328,18394.4886411111
273.8867376058,18396.2719744444
274.0064621432,18395.1153077778
274.126170745,18396.1486411111
274.2458634112,18412.9619744444
274.3655401418,18436.1053077778
274.4852009368,18436.2653077778
274.6048457962,18451.8119744444
274.72447472,18464.8186411111
274.8440877082,18476.9053077778
274.9636847608,18484.8986411111
275.0832658778,18490.4886411111
275.2028310592,18509.9153077778
275.322380305,18500.0253077778
275.4419136152,18526.6386411111
275.5614309898,18519.8353077778
275.6809324288,18537.4853077778
275.8004179322,18525.6753077778
275.9198875,18530.1486411111
276.0393411322,18514.3286411111
276.1587788288,18506.4386411111
276.2782005898,18508.7186411111
276.3976064152,18529.7253077778
276.516996305,18520.6419744444
276.6363702592,18539.6353077778
276.7557282778,18539.7686411111
276.8750703608,18553.5186411111
276.9943965082,18576.0953077778
277.11370672,18592.8486411111
277.2330009962,18596.6086411111
277.3522793368,18623.3386411111
277.4715417418,18625.0453077778
277.5907882112,18638.6753077778
277.710018745,18653.4653077778
277.8292333432,18666.3253077778
277.9484320058,18671.7853077778
278.0676147328,18677.8653077778
278.1867815242,18682.0719744444
278.30593238,18682.6553077778
278.4250673002,18687.2819744444
278.5441862848,18705.5519744444
278.6632893338,18722.1786411111
278.7823764472,18729.7286411111
278.901447625,18738.7953077778
279.0205028672,18747.7619744444
279.1395421738,18771.9953077778
279.2585655448,18770.7519744444
279.3775729802,18777.4953077778
279.49656448,18789.7653077778
279.6155400442,18792.9453077778
279.7344996728,18797.5853077778
279.8534433658,18785.5653077778
279.9723711232,18803.4153077778
280.091282945,18813.2119744444
280.2101788312,18811.4153077778
280.3290587818,18817.6386411111
280.4479227968,18799.1386411111
280.5667708762,18793.0586411111
280.68560302,18799.9953077778
280.8044192282,18805.4853077778
280.9232195008,18817.4186411111
281.0420038378,18828.8153077778
281.1607722392,18840.5386411111
281.279524705,18864.2453077778
281.3982612352,18873.8553077778
281.5169818298,18893.2919744444
281.6356864888,18912.3119744444
281.7543752122,18918.0519744444
281.873048,18925.3619744444
281.9917048522,18933.7953077778
282.1103457688,18946.3919744444
282.2289707498,18963.3386411111
282.3475797952,18965.9219744444
282.466172905,18988.6686411111
282.5847500792,18986.2619744444
282.7033113178,18989.5319744444
282.8218566208,18979.7686411111
282.9403859882,18945.8486411111
283.05889942,18948.9353077778
283.1773969162,18954.4286411111
283.2958784768,18948.8753077778
283.4143441018,18928.0153077778
283.5327937912,18910.9986411111
283.651227545,18920.3253077778
283.7696453632,18915.9153077778
283.8880472458,18925.2053077778
284.0064331928,18938.7486411111
284.1248032042,18944.0619744444
284.24315728,18954.7386411111
284.3614954202,18978.1253077778
284.4798176248,18987.1086411111
284.5981238938,19018.0486411111
284.7164142272,19037.0319744444
284.834688625,19034.0186411111
284.9529470872,19028.4986411111
285.0711896138,19036.8519744444
285.1894162048,19037.1053077778
285.3076268602,19043.0453077778
285.42582158,19051.9886411111
285.5440003642,19045.5753077778
285.6621632128,19054.4853077778
285.7803101258,19051.2186411111
285.8984411032,19058.3053077778
286.016556145,19041.8719744444
286.1346552512,19045.2386411111
286.2527384218,19054.1386411111
286.3708056568,19046.7086411111
286.4888569562,19038.5753077778
286.60689232,19041.8253077778
286.7249117482,19032.1919744444
286.8429152408,19043.4053077778
286.9609027978,19048.6519744444
287.0788744192,19056.3986411111
287.196830105,19078.4819744444
287.3147698552,19068.0019744444
287.4326936698,19061.6719744444
287.5506015488,19061.7286411111
287.6684934922,19062.9286411111
287.7863695,19059.9686411111
287.9042295722,19051.2219744444
288.0220737088,19050.7053077778
288.1399019098,19058.8286411111
288.2577141752,19056.1186411111
288.375510505,19047.7819744444
288.4932908992,19039.7819744444
288.6110553578,19029.0153077778
288.7288038808,19013.4153077778
288.8465364682,19002.6919744444
288.96425312,19001.4586411111
289.0819538362,18989.2919744444
289.1996386168,19006.4853077778
289.3173074618,19023.3453077778
289.4349603712,19033.9819744444
289.552597345,19049.9619744444
289.6702183832,19074.4619744444
289.7878234858,19084.0986411111
289.9054126528,19084.6619744444
290.0229858842,19109.6319744444
290.14054318,19118.0486411111
290.2580845402,19126.8486411111
290.3756099648,19146.2186411111
290.4931194538,19171.0753077778
290.6106130072,19189.2886411111
290.728090625,19203.4919744444
290.8455523072,19224.8119744444
290.9629980538,19257.5319744444
291.0804278648,19266.3653077778
291.1978417402,19282.1786411111
291.31523968,19300.5786411111
291.4326216842,19319.0053077778
291.5499877528,19343.4586411111
291.6673378858,19384.5119744444
291.7846720832,19395.6319744444
291.901990345,19419.8353077778
292.0192926712,19453.0019744444
292.1365790618,19470.3686411111
292.2538495168,19487.3086411111
292.3711040362,19503.9486411111
292.48834262,19539.5553077778
292.6055652682,19558.4786411111
292.7227719808,19578.2119744444
292.8399627578,19599.2219744444
292.9571375992,19628.9986411111
293.074296505,19647.9086411111
293.1914394752,19665.4053077778
293.3085665098,19682.1119744444
293.4256776088,19711.8253077778
293.5427727722,19731.2086411111
293.659852,19759.9786411111
293.7769152922,19788.9386411111
293.8939626488,19825.7186411111
294.0109940698,19847.8853077778
294.1280095552,19871.0953077778
294.245009105,19907.1253077778
294.3619927192,19930.9986411111
294.4789603978,19954.6286411111
294.5959121408,19967.4819744444
294.7128479482,19990.1986411111
294.82976782,20025.0319744444
294.9466717562,20044.2019744444
295.0635597568,20061.1753077778
295.1804318218,20101.9553077778
295.2972879512,20127.4753077778
295.414128145,20147.3286411111
295.5309524032,20178.7819744444
295.6477607258,20202.3519744444
295.7645531128,20219.4619744444
295.8813295642,20242.6519744444
295.99809008,20273.1019744444
296.1148346602,20315.2619744444
296.2315633048,20364.1853077778
296.3482760138,20351.1419744444
296.4649727872,20375.4553077778
296.581653625,20425.4353077778
296.6983185272,20459.9253077778
296.8149674938,20486.8019744444
296.9316005248,20517.5453077778
297.0482176202,20538.3186411111
297.16481878,20554.9219744444
297.2814040042,20600.9386411111
297.3979732928,20639.2486411111
297.5145266458,20657.3419744444
297.6310640632,20681.4619744444
297.747585545,20723.7219744444
