UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129316
Integration Time,1000
Averages,300
Date,8/28/2020 11:23:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.68333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.68333333333
181.9732053322,-77.8125922222222
182.1045947288,-81.0525922222222
182.2359681898,-82.7192588888889
182.3673257152,-64.2425922222222
182.498667305,-61.2425922222222
182.6299929592,-64.0292588888889
182.7613026778,-62.9525922222222
182.8925964608,-61.5925922222222
183.0238743082,-60.3292588888889
183.15513622,-63.5625922222222
183.2863821962,-62.2992588888889
183.4176122368,-58.6292588888889
183.5488263418,-56.6592588888889
183.6800245112,-61.9825922222222
183.811206745,-56.5159255555555
183.9423730432,-59.1192588888889
184.0735234058,-58.9825922222222
184.2046578328,-55.9225922222222
184.3357763242,-58.7292588888889
184.46687888,-58.6659255555556
184.5979655002,-55.4525922222222
184.7290361848,-58.5825922222222
184.8600909338,-55.7925922222222
184.9911297472,-54.8759255555556
185.122152625,-57.9059255555555
185.2531595672,-53.8659255555556
185.3841505738,-55.9759255555555
185.5151256448,-53.8459255555556
185.6460847802,-56.5125922222222
185.77702798,-58.2792588888889
185.9079552442,-57.4792588888889
186.0388665728,-56.1292588888889
186.1697619658,-56.0892588888889
186.3006414232,-53.4792588888889
186.431504945,-57.9759255555555
186.5623525312,-55.1625922222222
186.6931841818,-59.3959255555556
186.8239998968,-57.4292588888889
186.9547996762,-51.7825922222222
187.08558352,-56.9059255555555
187.2163514282,-53.5592588888889
187.3471034008,-60.5259255555556
187.4778394378,-59.3059255555556
187.6085595392,-53.7692588888889
187.739263705,-54.1059255555556
187.8699519352,-55.6292588888889
188.0006242298,-56.1225922222222
188.1312805888,-53.7625922222222
188.2619210122,-55.2825922222222
188.3925455,-58.5559255555555
188.5231540522,-56.4925922222222
188.6537466688,-56.9892588888889
188.7843233498,-58.3525922222222
188.9148840952,-55.9159255555556
189.045428905,-56.7825922222222
189.1759577792,-58.3959255555556
189.3064707178,-55.0759255555556
189.4369677208,-58.0792588888889
189.5674487882,-57.8425922222222
189.69791392,-50.7392588888889
189.8283631162,-56.7059255555556
189.9587963768,-58.2492588888889
190.0892137018,-55.7992588888889
190.2196150912,-56.8225922222222
190.350000545,-57.2759255555556
190.4803700632,-57.1192588888889
190.6107236458,-56.3459255555555
190.7410612928,-57.8892588888889
190.8713830042,-50.6559255555556
191.00168878,-56.3059255555555
191.1319786202,-56.0125922222222
191.2622525248,-57.9392588888889
191.3925104938,-52.3859255555556
191.5227525272,-56.1859255555555
191.652978625,-49.8559255555556
191.7831887872,-52.5492588888889
191.9133830138,-55.5225922222222
192.0435613048,-54.6825922222222
192.1737236602,-52.2792588888889
192.30387008,-53.0692588888889
192.4340005642,-56.7759255555556
192.5641151128,-51.9425922222222
192.6942137258,-56.5825922222222
192.8242964032,-51.8525922222222
192.954363145,-52.9525922222222
193.0844139512,-54.4925922222222
193.2144488218,-53.3525922222222
193.3444677568,-56.0925922222222
193.4744707562,-51.9759255555556
193.60445782,-54.3059255555556
193.7344289482,-52.8292588888889
193.8643841408,-52.0125922222222
193.9943233978,-51.3525922222222
194.1242467192,-51.3225922222222
194.254154105,-49.8625922222222
194.3840455552,-50.6425922222222
194.5139210698,-52.4325922222222
194.6437806488,-51.4692588888889
194.7736242922,-51.1659255555556
194.903452,-53.1925922222222
195.0332637722,-44.1125922222222
195.1630596088,-52.8725922222222
195.2928395098,-52.9325922222222
195.4226034752,-47.8025922222222
195.552351505,-53.0092588888889
195.6820835992,-49.8159255555556
195.8117997578,-52.0825922222222
195.9414999808,-51.9092588888889
196.0711842682,-54.4192588888889
196.20085262,-51.2925922222222
196.3305050362,-54.3125922222222
196.4601415168,-51.7125922222222
196.5897620618,-48.8125922222222
196.7193666712,-49.1125922222222
196.848955345,-52.6459255555556
196.9785280832,-51.4792588888889
197.1080848858,-51.8292588888889
197.2376257528,-50.8259255555556
197.3671506842,-51.8225922222222
197.49665968,-50.5625922222222
197.6261527402,-50.0825922222222
197.7556298648,-49.3159255555556
197.8850910538,-49.2625922222222
198.0145363072,-48.9659255555556
198.143965625,-39.4959255555556
198.2733790072,-51.1225922222222
198.4027764538,-48.9159255555556
198.5321579648,-50.2625922222222
198.6615235402,-47.1225922222222
198.79087318,-46.6592588888889
198.9202068842,-45.7125922222222
199.0495246528,-49.5725922222222
199.1788264858,-48.3292588888889
199.3081123832,-49.3225922222222
199.437382345,-47.5259255555556
199.5666363712,-47.9592588888889
199.6958744618,-48.8492588888889
199.8250966168,-45.6759255555556
199.9543028362,-44.9959255555556
200.08349312,-48.1859255555556
200.2126674682,-49.7259255555556
200.3418258808,-44.8359255555556
200.4709683578,-47.9392588888889
200.6000948992,-47.1459255555556
200.729205505,-49.9125922222222
200.8583001752,-45.2559255555556
200.9873789098,-44.3259255555556
201.1164417088,-47.0259255555556
201.2454885722,-43.6092588888889
201.3745195,-45.1792588888889
201.5035344922,-46.0892588888889
201.6325335488,-45.2825922222222
201.7615166698,-42.7092588888889
201.8904838552,-44.8359255555556
202.019435105,-43.0025922222222
202.1483704192,-43.5525922222222
202.2772897978,-44.1959255555556
202.4061932408,-43.8292588888889
202.5350807482,-45.9792588888889
202.66395232,-41.4859255555556
202.7928079562,-44.3559255555556
202.9216476568,-39.2959255555555
203.0504714218,-41.3592588888889
203.1792792512,-42.4792588888889
203.308071145,-44.0959255555556
203.4368471032,-28.3825922222222
203.5656071258,-42.5525922222222
203.6943512128,-42.3592588888889
203.8230793642,-40.9125922222222
203.95179158,-42.6692588888889
204.0804878602,-44.6559255555556
204.2091682048,-38.2992588888889
204.3378326138,-41.6725922222222
204.4664810872,-38.1659255555556
204.595113625,-41.5025922222222
204.7237302272,-39.0592588888889
204.8523308938,-37.7059255555555
204.9809156248,-41.2092588888889
205.1094844202,-37.4259255555555
205.23803728,-38.7492588888889
205.3665742042,-38.2125922222222
205.4950951928,-35.7192588888889
205.6236002458,-40.4625922222222
205.7520893632,-35.8625922222222
205.880562545,-36.7992588888889
206.0090197912,-37.3559255555555
206.1374611018,-37.8992588888889
206.2658864768,-30.1092588888889
206.3942959162,-36.2225922222222
206.52268942,-38.4625922222222
206.6510669882,-37.2359255555555
206.7794286208,-32.5392588888889
206.9077743178,-35.6759255555556
207.0361040792,-31.6059255555556
207.164417905,-34.8059255555556
207.2927157952,-35.6759255555556
207.4209977498,-34.3659255555555
207.5492637688,-34.3525922222222
207.6775138522,-31.0492588888889
207.805748,-33.8359255555556
207.9339662122,-30.1925922222222
208.0621684888,-34.9392588888889
208.1903548298,-31.5759255555555
208.3185252352,-32.2425922222222
208.446679705,-30.6192588888889
208.5748182392,-30.3259255555555
208.7029408378,-29.9925922222222
208.8310475008,-30.9359255555556
208.9591382282,-28.0925922222222
209.08721302,-32.6092588888889
209.2152718762,-31.2359255555555
209.3433147968,-25.0459255555556
209.4713417818,-29.7792588888889
209.5993528312,-30.4625922222222
209.727347945,-29.8359255555556
209.8553271232,-29.4125922222222
209.9832903658,-26.0325922222222
210.1112376728,-28.9125922222222
210.2391690442,-30.2725922222222
210.36708448,-31.6659255555555
210.4949839802,-28.6059255555556
210.6228675448,-25.8292588888889
210.7507351738,-23.4692588888889
210.8785868672,-27.9325922222222
211.006422625,-26.2692588888889
211.1342424472,-21.2259255555556
211.2620463338,-25.7892588888889
211.3898342848,-21.7925922222222
211.5176063002,-24.8959255555556
211.64536238,-21.7092588888889
211.7731025242,-24.6392588888889
211.9008267328,-22.1325922222222
212.0285350058,-22.8325922222222
212.1562273432,-20.8392588888889
212.283903745,-16.2659255555556
212.4115642112,-21.5625922222222
212.5392087418,-19.3959255555556
212.6668373368,-17.7825922222222
212.7944499962,-19.2359255555556
212.92204672,-18.5925922222222
213.0496275082,-19.0425922222222
213.1771923608,-17.4292588888889
213.3047412778,-14.2559255555556
213.4322742592,-17.6692588888889
213.559791305,-14.5759255555556
213.6872924152,-14.0592588888889
213.8147775898,-14.8959255555556
213.9422468288,-13.3792588888889
214.0697001322,-11.4159255555556
214.1971375,-13.2659255555556
214.3245589322,-10.0859255555556
214.4519644288,-9.77259222222222
214.5793539898,-8.95592555555556
214.7067276152,-10.2192588888889
214.834085305,-9.29925888888889
214.9614270592,-10.5259255555556
215.0887528778,-6.77259222222222
215.2160627608,-8.37592555555555
215.3433567082,-5.53592555555555
215.47063472,-4.42925888888889
215.5978967962,-3.48259222222222
215.7251429368,-0.102592222222222
215.8523731418,-0.695925555555555
215.9795874112,-4.35259222222222
216.106785745,-3.49925888888889
216.2339681432,0.207407777777778
216.3611346058,3.66740777777778
216.4882851328,2.10407444444444
216.6154197242,0.447407777777779
216.74253838,7.09074111111111
216.8696411002,4.47407444444445
216.9967278848,5.69074111111111
217.1237987338,5.28407444444444
217.2508536472,3.89074111111111
217.377892625,8.82074111111111
217.5049156672,9.38407444444444
217.6319227738,6.96074111111111
217.7589139448,6.63074111111111
217.8858891802,8.87407444444444
218.01284848,9.38407444444444
218.1397918442,9.92074111111111
218.2667192728,13.1340744444444
218.3936307658,14.2440744444444
218.5205263232,14.3474077777778
218.647405945,16.8907411111111
218.7742696312,18.1440744444444
218.9011173818,16.8407411111111
219.0279491968,18.1940744444444
219.1547650762,18.5974077777778
219.28156502,21.4707411111111
219.4083490282,24.3440744444444
219.5351171008,24.4440744444444
219.6618692378,26.3640744444444
219.7886054392,27.1840744444444
219.915325705,28.2207411111111
220.0420300352,27.3040744444444
220.1687184298,28.6740744444444
220.2953908888,31.5407411111111
220.4220474122,31.1807411111111
220.548688,30.2174077777778
220.6753126522,31.1340744444445
220.8019213688,34.5207411111111
220.9285141498,34.9674077777778
221.0550909952,38.8540744444445
221.181651905,38.7874077777778
221.3081968792,37.7174077777778
221.4347259178,42.5440744444444
221.5612390208,43.9174077777778
221.6877361882,39.4540744444444
221.81421742,42.6840744444444
221.9406827162,43.1707411111111
222.0671320768,46.4940744444444
222.1935655018,43.0507411111111
222.3199829912,46.6707411111111
222.446384545,48.7440744444444
222.5727701632,46.2240744444444
222.6991398458,53.8474077777778
222.8254935928,54.0174077777778
222.9518314042,53.2440744444444
223.07815328,58.7174077777778
223.2044592202,60.6140744444444
223.3307492248,65.1307411111111
223.4570232938,62.2174077777778
223.5832814272,64.5640744444444
223.709523625,66.0340744444444
223.8357498872,74.8074077777778
223.9619602138,75.6674077777778
224.0881546048,70.2007411111111
224.2143330602,72.9407411111111
224.34049558,75.6374077777778
224.4666421642,72.9774077777778
224.5927728128,81.4074077777778
224.7188875258,75.3740744444444
224.8449863032,81.7540744444444
224.971069145,82.9107411111111
225.0971360512,81.6974077777778
225.2231870218,86.0074077777778
225.3492220568,87.2907411111111
225.4752411562,89.9174077777778
225.60124432,93.4674077777778
225.7272315482,96.8374077777778
225.8532028408,97.8140744444444
225.9791581978,99.8640744444444
226.1050976192,98.1507411111111
226.231021105,105.950741111111
226.3569286552,106.747407777778
226.4828202698,106.547407777778
226.6086959488,115.517407777778
226.7345556922,112.777407777778
226.8603995,117.387407777778
226.9862273722,120.997407777778
227.1120393088,123.657407777778
227.2378353098,124.240741111111
227.3636153752,125.534074444445
227.489379505,135.664074444445
227.6151276992,130.464074444445
227.7408599578,127.570741111111
227.8665762808,136.724074444445
227.9922766682,138.970741111111
228.11796112,143.347407777778
228.2436296362,143.620741111111
228.3692822168,147.000741111111
228.4949188618,148.277407777778
228.6205395712,155.157407777778
228.746144345,163.790741111111
228.8717331832,162.524074444445
228.9973060858,164.480741111111
229.1228630528,170.284074444445
229.2484040842,174.610741111111
229.37392918,174.720741111111
229.4994383402,183.300741111111
229.6249315648,182.087407777778
229.7504088538,185.757407777778
229.8758702072,191.600741111111
230.001315625,193.654074444445
230.1267451072,194.327407777778
230.2521586538,202.707407777778
230.3775562648,203.384074444445
230.5029379402,201.904074444445
230.62830368,205.557407777778
230.7536534842,210.550741111111
230.8789873528,213.634074444445
231.0043052858,226.040741111111
231.1296072832,221.604074444445
231.254893345,230.027407777778
231.3801634712,237.504074444445
231.5054176618,233.790741111111
231.6306559168,238.607407777778
231.7558782362,235.950741111111
231.88108462,247.637407777778
232.0062750682,248.024074444445
232.1314495808,257.067407777778
232.2566081578,252.224074444445
232.3817507992,258.854074444445
232.506877505,257.027407777778
232.6319882752,261.337407777778
232.7570831098,270.294074444444
232.8821620088,276.334074444444
233.0072249722,279.047407777778
233.132272,277.060741111111
233.2573030922,275.250741111111
233.3823182488,286.160741111111
233.5073174698,286.497407777778
233.6323007552,289.960741111111
233.757268105,281.877407777778
233.8822195192,285.364074444444
234.0071549978,289.787407777778
234.1320745408,295.337407777778
234.2569781482,291.020741111111
234.38186582,304.510741111111
234.5067375562,297.787407777778
234.6315933568,299.927407777778
234.7564332218,325.077407777778
234.8812571512,299.580741111111
235.006065145,303.087407777778
235.1308572032,309.204074444444
235.2556333258,307.170741111111
235.3803935128,306.027407777778
235.5051377642,314.130741111111
235.62986608,316.050741111111
235.7545784602,312.674074444444
235.8792749048,311.704074444444
236.0039554138,316.204074444444
236.1286199872,312.164074444444
236.253268625,315.107407777778
236.3779013272,322.187407777778
236.5025180938,319.177407777778
236.6271189248,316.287407777778
236.7517038202,318.700741111111
236.87627278,322.044074444444
237.0008258042,316.644074444444
237.1253628928,328.810741111111
237.2498840458,320.054074444444
237.3743892632,321.407407777778
237.498878545,321.040741111111
237.6233518912,323.694074444444
237.7478093018,320.867407777778
237.8722507768,324.607407777778
237.9966763162,319.937407777778
238.12108592,320.384074444444
238.2454795882,326.620741111111
238.3698573208,313.580741111111
238.4942191178,320.534074444444
238.6185649792,320.704074444444
238.742894905,319.177407777778
238.8672088952,318.727407777778
238.9915069498,321.920741111111
239.1157890688,318.910741111111
239.2400552522,318.750741111111
239.3643055,320.744074444444
239.4885398122,319.144074444444
239.6127581888,316.170741111111
239.7369606298,324.857407777778
239.8611471352,315.100741111111
239.985317705,320.507407777778
240.1094723392,322.100741111111
240.2336110378,318.967407777778
240.3577338008,321.044074444444
240.4818406282,315.660741111111
240.60593152,316.734074444444
240.7300064762,327.114074444444
240.8540654968,311.010741111111
240.9781085818,316.487407777778
241.1021357312,316.580741111111
241.226146945,322.597407777778
241.3501422232,322.460741111111
241.4741215658,315.514074444444
241.5980849728,316.257407777778
241.7220324442,313.057407777778
241.84596398,313.804074444444
241.9698795802,313.707407777778
242.0937792448,318.214074444444
242.2176629738,316.370741111111
242.3415307672,318.894074444444
242.465382625,320.577407777778
242.5892185472,320.627407777778
242.7130385338,318.280741111111
242.8368425848,323.730741111111
242.9606307002,321.204074444444
243.08440288,318.450741111111
243.2081591242,319.230741111111
243.3318994328,319.637407777778
243.4556238058,319.577407777778
243.5793322432,320.584074444444
243.703024745,322.424074444444
243.8267013112,323.184074444444
243.9503619418,321.577407777778
244.0740066368,325.624074444444
244.1976353962,318.134074444444
244.32124822,321.940741111111
244.4448451082,322.794074444444
244.5684260608,324.170741111111
244.6919910778,326.600741111111
244.8155401592,324.070741111111
244.939073305,330.610741111111
245.0625905152,327.050741111111
245.1860917898,327.990741111111
245.3095771288,329.397407777778
245.4330465322,329.504074444444
245.5565,326.797407777778
245.6799375322,330.787407777778
245.8033591288,337.740741111111
245.9267647898,331.827407777778
246.0501545152,334.537407777778
246.173528305,335.970741111111
246.2968861592,330.680741111111
246.4202280778,333.777407777778
246.5435540608,338.037407777778
246.6668641082,344.564074444444
246.79015822,344.250741111111
246.9134363962,350.870741111111
247.0366986368,349.307407777778
247.1599449418,350.237407777778
247.2831753112,357.777407777778
247.406389745,358.557407777778
247.5295882432,359.777407777778
247.6527708058,360.740741111111
247.7759374328,363.824074444444
247.8990881242,369.250741111111
248.02222288,371.227407777778
248.1453417002,369.217407777778
248.2684445848,372.897407777778
248.3915315338,376.090741111111
248.5146025472,377.814074444444
248.637657625,384.187407777778
248.7606967672,378.904074444444
248.8837199738,380.490741111111
249.0067272448,386.497407777778
249.1297185802,389.764074444444
249.25269398,392.727407777778
249.3756534442,392.200741111111
249.4985969728,401.777407777778
249.6215245658,409.824074444444
249.7444362232,410.237407777778
249.867331945,412.944074444444
249.9902117312,418.594074444444
250.1130755818,418.880741111111
250.2359234968,428.577407777778
250.3587554762,428.037407777778
250.48157152,430.867407777778
250.6043716282,438.784074444444
250.7271558008,438.170741111111
250.8499240378,443.657407777778
250.9726763392,445.610741111111
251.095412705,447.934074444444
251.2181331352,454.104074444444
251.3408376298,457.580741111111
251.4635261888,464.997407777778
251.5861988122,470.837407777778
251.7088555,471.634074444444
251.8314962522,468.100741111111
251.9541210688,479.060741111111
252.0767299498,482.264074444445
252.1993228952,486.340741111111
252.321899905,495.964074444445
252.4444609792,496.327407777778
252.5670061178,501.540741111111
252.6895353208,507.224074444445
252.8120485882,513.574074444444
252.93454592,518.850741111111
253.0570273162,522.584074444444
253.1794927768,528.980741111111
253.3019423018,535.674074444445
253.4243758912,543.604074444445
253.546793545,541.120741111111
253.6691952632,555.084074444445
253.7915810458,554.774074444445
253.9139508928,559.047407777778
254.0363048042,568.020741111111
254.15864278,572.957407777778
254.2809648202,580.544074444444
254.4032709248,580.830741111111
254.5255610938,585.157407777778
254.6478353272,591.107407777778
254.770093625,593.680741111111
254.8923359872,594.904074444444
255.0145624138,596.997407777778
255.1367729048,606.714074444444
255.2589674602,607.380741111111
255.38114608,613.174074444444
255.5033087642,620.947407777778
255.6254555128,624.247407777778
255.7475863258,630.084074444444
255.8697012032,637.614074444445
255.991800145,638.877407777778
256.1138831512,649.790741111111
256.2359502218,660.980741111111
256.3580013568,662.837407777778
256.4800365562,668.414074444445
256.60205582,675.734074444445
256.7240591482,677.807407777778
256.8460465408,691.030741111111
256.9680179978,692.117407777778
257.0899735192,696.017407777778
257.211913105,700.540741111111
257.3338367552,704.477407777778
257.4557444698,712.510741111111
257.5776362488,713.610741111111
257.6995120922,719.094074444444
257.821372,718.220741111111
257.9432159722,724.630741111111
258.0650440088,735.387407777778
258.1868561098,737.497407777778
258.3086522752,743.527407777778
258.430432505,745.674074444444
258.5521967992,752.737407777778
258.6739451578,756.274074444444
258.7956775808,761.390741111111
258.9173940682,766.294074444444
259.03909462,767.890741111111
259.1607792362,768.867407777778
259.2824479168,772.300741111111
259.4041006618,778.387407777778
259.5257374712,780.990741111111
259.647358345,789.574074444444
259.7689632832,793.730741111111
259.8905522858,797.687407777778
260.0121253528,796.644074444444
260.1336824842,800.320741111111
260.25522368,806.937407777778
260.3767489402,808.197407777778
260.4982582648,810.284074444444
260.6197516538,815.014074444444
260.7412291072,817.904074444444
260.862690625,821.300741111111
260.9841362072,826.797407777778
261.1055658538,828.957407777778
261.2269795648,833.497407777778
261.3483773402,832.730741111111
261.46975918,839.244074444444
261.5911250842,837.504074444444
261.7124750528,845.010741111111
261.8338090858,844.674074444444
261.9551271832,849.840741111111
262.076429345,859.704074444444
262.1977155712,858.184074444444
262.3189858618,858.564074444444
262.4402402168,859.430741111111
262.5614786362,862.047407777778
262.68270112,865.837407777778
262.8039076682,863.537407777778
262.9250982808,867.297407777778
263.0462729578,872.920741111111
263.1674316992,868.247407777778
263.288574505,868.340741111111
263.4097013752,872.380741111111
263.5308123098,876.700741111111
263.6519073088,874.004074444444
263.7729863722,874.817407777778
263.8940495,881.657407777778
264.0150966922,878.667407777778
264.1361279488,882.897407777778
264.2571432698,882.840741111111
264.3781426552,881.497407777778
264.499126105,887.350741111111
264.6200936192,889.284074444444
264.7410451978,888.377407777778
264.8619808408,887.324074444444
264.9829005482,896.704074444444
265.10380432,892.630741111111
265.2246921562,895.687407777778
265.3455640568,897.500741111111
265.4664200218,898.944074444444
265.5872600512,898.034074444444
265.708084145,900.520741111111
265.8288923032,901.144074444444
265.9496845258,903.684074444444
266.0704608128,904.674074444444
266.1912211642,901.417407777778
266.31196558,904.410741111111
266.4326940602,900.584074444444
266.5534066048,903.004074444444
266.6741032138,906.894074444444
266.7947838872,896.577407777778
266.915448625,902.114074444444
267.0360974272,901.437407777778
267.1567302938,896.210741111111
267.2773472248,897.784074444444
267.3979482202,901.747407777778
267.51853328,898.850741111111
267.6391024042,901.194074444444
267.7596555928,904.134074444444
267.8801928458,901.647407777778
268.0007141632,901.304074444444
268.121219545,906.734074444444
268.2417089912,902.380741111111
268.3621825018,902.997407777778
268.4826400768,907.304074444444
268.6030817162,900.967407777778
268.72350742,903.340741111111
268.8439171882,902.030741111111
268.9643110208,904.394074444444
269.0846889178,906.494074444444
269.2050508792,910.437407777778
269.325396905,905.100741111111
269.4457269952,901.987407777778
269.5660411498,902.194074444444
269.6863393688,901.537407777778
269.8066216522,904.260741111111
269.926888,902.634074444444
270.0471384122,900.750741111111
270.1673728888,903.764074444444
270.2875914298,901.554074444444
270.4077940352,902.210741111111
270.527980705,905.494074444444
270.6481514392,899.030741111111
270.7683062378,903.427407777778
270.8884451008,903.414074444444
271.0085680282,901.914074444444
271.12867502,905.114074444444
271.2487660762,897.227407777778
271.3688411968,898.410741111111
271.4889003818,901.427407777778
271.6089436312,904.210741111111
271.728970945,902.357407777778
271.8489823232,895.824074444444
271.9689777658,898.774074444444
272.0889572728,900.837407777778
272.2089208442,906.110741111111
272.32886848,906.964074444444
272.4488001802,898.984074444444
272.5687159448,897.194074444444
272.6886157738,901.844074444444
272.8084996672,900.860741111111
272.928367625,902.740741111111
273.0482196472,903.727407777778
273.1680557338,898.617407777778
273.2878758848,905.304074444444
273.4076801002,902.114074444444
273.52746838,899.637407777778
273.6472407242,898.794074444444
273.7669971328,901.277407777778
273.8867376058,902.137407777778
274.0064621432,898.424074444444
274.126170745,894.827407777778
274.2458634112,900.270741111111
274.3655401418,903.000741111111
274.4852009368,897.054074444444
274.6048457962,903.644074444444
274.72447472,902.077407777778
274.8440877082,904.227407777778
274.9636847608,903.844074444444
275.0832658778,910.264074444444
275.2028310592,900.804074444444
275.322380305,900.644074444444
275.4419136152,911.554074444444
275.5614309898,903.704074444444
275.6809324288,899.564074444444
275.8004179322,903.804074444444
275.9198875,923.134074444444
276.0393411322,907.620741111111
276.1587788288,900.550741111111
276.2782005898,902.277407777778
276.3976064152,909.970741111111
276.516996305,902.530741111111
276.6363702592,907.750741111111
276.7557282778,906.157407777778
276.8750703608,906.917407777778
276.9943965082,907.984074444444
277.11370672,907.070741111111
277.2330009962,905.837407777778
277.3522793368,912.350741111111
277.4715417418,909.384074444444
277.5907882112,909.464074444444
277.710018745,912.424074444444
277.8292333432,909.307407777778
277.9484320058,912.417407777778
278.0676147328,909.334074444444
278.1867815242,910.860741111111
278.30593238,910.354074444444
278.4250673002,917.634074444444
278.5441862848,915.057407777778
278.6632893338,915.700741111111
278.7823764472,919.054074444444
278.901447625,918.580741111111
279.0205028672,918.710741111111
279.1395421738,923.374074444444
279.2585655448,920.877407777778
279.3775729802,921.484074444444
279.49656448,919.554074444444
279.6155400442,916.504074444444
279.7344996728,922.510741111111
279.8534433658,916.660741111111
279.9723711232,915.957407777778
280.091282945,913.647407777778
280.2101788312,908.397407777778
280.3290587818,913.150741111111
280.4479227968,910.847407777778
280.5667708762,901.494074444444
280.68560302,904.687407777778
280.8044192282,904.330741111111
280.9232195008,902.864074444444
281.0420038378,905.310741111111
281.1607722392,900.937407777778
281.279524705,909.400741111111
281.3982612352,901.984074444444
281.5169818298,907.357407777778
281.6356864888,908.284074444444
281.7543752122,903.600741111111
281.873048,904.880741111111
281.9917048522,904.670741111111
282.1103457688,910.207407777778
282.2289707498,902.224074444444
282.3475797952,904.810741111111
282.466172905,900.837407777778
282.5847500792,903.430741111111
282.7033113178,903.224074444444
282.8218566208,904.884074444444
282.9403859882,899.020741111111
283.05889942,898.634074444444
283.1773969162,903.767407777778
283.2958784768,901.867407777778
283.4143441018,902.250741111111
283.5327937912,899.524074444444
283.651227545,900.124074444444
283.7696453632,896.277407777778
283.8880472458,895.687407777778
284.0064331928,898.490741111111
284.1248032042,898.710741111111
284.24315728,897.224074444444
284.3614954202,899.547407777778
284.4798176248,900.014074444444
284.5981238938,899.860741111111
284.7164142272,899.754074444444
284.834688625,896.734074444444
284.9529470872,898.490741111111
285.0711896138,896.440741111111
285.1894162048,894.737407777778
285.3076268602,897.030741111111
285.42582158,898.127407777778
285.5440003642,900.727407777778
285.6621632128,898.884074444444
285.7803101258,901.560741111111
285.8984411032,901.167407777778
286.016556145,897.594074444444
286.1346552512,896.357407777778
286.2527384218,896.100741111111
286.3708056568,893.607407777778
286.4888569562,895.337407777778
286.60689232,898.807407777778
286.7249117482,890.644074444444
286.8429152408,892.024074444444
286.9609027978,893.837407777778
287.0788744192,895.224074444444
287.196830105,895.784074444444
287.3147698552,892.454074444444
287.4326936698,891.857407777778
287.5506015488,893.227407777778
287.6684934922,891.794074444444
287.7863695,897.047407777778
287.9042295722,895.870741111111
288.0220737088,894.040741111111
288.1399019098,893.660741111111
288.2577141752,893.704074444444
288.375510505,888.870741111111
288.4932908992,890.860741111111
288.6110553578,888.490741111111
288.7288038808,889.127407777778
288.8465364682,885.114074444444
288.96425312,889.290741111111
289.0819538362,886.570741111111
289.1996386168,888.387407777778
289.3173074618,891.334074444444
289.4349603712,888.820741111111
289.552597345,889.594074444444
289.6702183832,891.154074444444
289.7878234858,890.687407777778
289.9054126528,889.284074444444
290.0229858842,890.534074444444
290.14054318,891.360741111111
290.2580845402,896.690741111111
290.3756099648,896.454074444444
290.4931194538,897.457407777778
290.6106130072,898.494074444444
290.728090625,895.737407777778
290.8455523072,898.167407777778
290.9629980538,901.440741111111
291.0804278648,901.367407777778
291.1978417402,898.187407777778
291.31523968,899.187407777778
291.4326216842,901.084074444444
291.5499877528,901.397407777778
291.6673378858,904.734074444444
291.7846720832,903.304074444444
291.901990345,908.594074444444
292.0192926712,909.347407777778
292.1365790618,905.677407777778
292.2538495168,906.520741111111
292.3711040362,906.834074444444
292.48834262,910.737407777778
292.6055652682,909.307407777778
292.7227719808,909.914074444444
292.8399627578,912.330741111111
292.9571375992,914.387407777778
293.074296505,917.094074444444
293.1914394752,915.670741111111
293.3085665098,913.297407777778
293.4256776088,919.540741111111
293.5427727722,918.780741111111
293.659852,919.927407777778
293.7769152922,918.844074444444
293.8939626488,923.490741111111
294.0109940698,924.167407777778
294.1280095552,921.940741111111
294.245009105,925.470741111111
294.3619927192,924.084074444444
294.4789603978,928.070741111111
294.5959121408,927.200741111111
294.7128479482,930.974074444444
294.82976782,934.377407777777
294.9466717562,927.204074444444
295.0635597568,930.924074444444
295.1804318218,935.564074444444
295.2972879512,937.760741111111
295.414128145,937.250741111111
295.5309524032,937.620741111111
295.6477607258,943.320741111111
295.7645531128,937.534074444444
295.8813295642,939.527407777777
295.99809008,940.694074444444
296.1148346602,945.640741111111
296.2315633048,977.137407777777
296.3482760138,942.707407777777
296.4649727872,945.024074444444
296.581653625,948.627407777777
296.6983185272,954.340741111111
296.8149674938,951.254074444444
296.9316005248,951.990741111111
297.0482176202,955.884074444444
297.16481878,952.224074444444
297.2814040042,953.637407777777
297.3979732928,957.414074444444
297.5145266458,959.660741111111
297.6310640632,957.324074444444
297.747585545,960.380741111111
297.8640910912,963.934074444444
297.9805807018,963.777407777777
298.0970543768,964.997407777777
298.2135121162,961.617407777777
298.32995392,968.737407777777
298.4463797882,965.517407777777
298.5627897208,966.387407777777
298.6791837178,963.040741111111
298.7955617792,971.060741111111
298.911923905,969.787407777777
299.0282700952,972.144074444444
299.1446003498,972.804074444444
299.2609146688,968.830741111111
299.3772130522,971.637407777777
299.4934955,970.114074444444
299.6097620122,998.130741111111
299.7260125888,973.230741111111
299.8422472298,976.280741111111
299.9584659352,974.217407777777
300.074668705,977.887407777777
300.1908555392,980.910741111111
300.3070264378,978.387407777777
300.4231814008,981.540741111111
300.5393204282,979.844074444444
