UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128750
Integration Time,1000
Averages,300
Date,8/27/2020 12:00:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11030.29287
Reference Date,Multiple Library Date
User Note,


181.8418,1570.74666666667
181.9732053322,-85.7404633333333
182.1045947288,-88.78713
182.2359681898,-90.8204633333333
182.3673257152,-62.4704633333333
182.498667305,-60.0737966666666
182.6299929592,-62.4404633333333
182.7613026778,-61.40713
182.8925964608,-60.2504633333333
183.0238743082,-59.2937966666666
183.15513622,-62.0504633333333
183.2863821962,-60.7804633333333
183.4176122368,-56.5637966666666
183.5488263418,-55.32713
183.6800245112,-60.3104633333333
183.811206745,-54.8737966666666
183.9423730432,-57.4404633333333
184.0735234058,-57.2637966666666
184.2046578328,-54.0904633333333
184.3357763242,-56.8104633333333
184.46687888,-57.19713
184.5979655002,-54.09713
184.7290361848,-57.4104633333333
184.8600909338,-54.63713
184.9911297472,-53.31713
185.122152625,-56.6704633333333
185.2531595672,-52.0204633333333
185.3841505738,-54.0104633333333
185.5151256448,-52.12713
185.6460847802,-55.1237966666666
185.77702798,-56.8037966666666
185.9079552442,-56.0804633333333
186.0388665728,-54.53713
186.1697619658,-54.6204633333333
186.3006414232,-51.78713
186.431504945,-56.48713
186.5623525312,-53.5837966666667
186.6931841818,-58.61713
186.8239998968,-55.63713
186.9547996762,-49.6737966666667
187.08558352,-54.9204633333333
187.2163514282,-51.28713
187.3471034008,-58.66713
187.4778394378,-57.41713
187.6085595392,-51.98713
187.739263705,-52.6437966666667
187.8699519352,-53.9937966666667
188.0006242298,-53.8404633333333
188.1312805888,-51.3804633333333
188.2619210122,-52.8037966666666
188.3925455,-55.9937966666666
188.5231540522,-54.8504633333333
188.6537466688,-55.6337966666667
188.7843233498,-56.2037966666666
188.9148840952,-53.1637966666666
189.045428905,-53.58713
189.1759577792,-55.65713
189.3064707178,-52.14713
189.4369677208,-55.1304633333333
189.5674487882,-55.04713
189.69791392,-47.6637966666667
189.8283631162,-54.2204633333333
189.9587963768,-55.2637966666667
190.0892137018,-52.9037966666667
190.2196150912,-53.8837966666667
190.350000545,-54.59713
190.4803700632,-54.12713
190.6107236458,-53.1037966666667
190.7410612928,-53.9304633333333
190.8713830042,-46.59713
191.00168878,-51.4337966666667
191.1319786202,-51.6237966666666
191.2622525248,-53.7304633333333
191.3925104938,-48.3504633333333
191.5227525272,-51.37713
191.652978625,-45.0337966666667
191.7831887872,-47.4404633333333
191.9133830138,-51.1237966666666
192.0435613048,-49.8637966666667
192.1737236602,-48.35713
192.30387008,-48.9937966666667
192.4340005642,-52.08713
192.5641151128,-47.1504633333333
192.6942137258,-50.7637966666667
192.8242964032,-45.75713
192.954363145,-47.43713
193.0844139512,-48.5604633333333
193.2144488218,-47.4637966666667
193.3444677568,-49.6604633333333
193.4744707562,-45.34713
193.60445782,-47.6537966666667
193.7344289482,-44.84713
193.8643841408,-44.4504633333333
193.9943233978,-44.13713
194.1242467192,-43.9437966666667
194.254154105,-42.0237966666667
194.3840455552,-42.8037966666667
194.5139210698,-44.65713
194.6437806488,-43.47713
194.7736242922,-42.97713
194.903452,-44.42713
195.0332637722,-34.95713
195.1630596088,-42.9837966666667
195.2928395098,-42.78713
195.4226034752,-37.1404633333333
195.552351505,-41.0404633333333
195.6820835992,-38.09713
195.8117997578,-40.2104633333333
195.9414999808,-40.1637966666667
196.0711842682,-41.86713
196.20085262,-37.72713
196.3305050362,-40.44713
196.4601415168,-36.0937966666667
196.5897620618,-32.85713
196.7193666712,-33.3904633333334
196.848955345,-36.95713
196.9785280832,-35.8204633333334
197.1080848858,-36.62713
197.2376257528,-34.1704633333333
197.3671506842,-34.0004633333334
197.49665968,-31.2537966666667
197.6261527402,-30.3237966666667
197.7556298648,-28.8137966666667
197.8850910538,-28.24713
198.0145363072,-27.4637966666667
198.143965625,-18.57713
198.2733790072,-29.45713
198.4027764538,-25.5437966666667
198.5321579648,-26.01713
198.6615235402,-21.7037966666667
198.79087318,-20.4337966666667
198.9202068842,-18.9904633333333
199.0495246528,-21.5937966666667
199.1788264858,-18.9437966666667
199.3081123832,-19.72713
199.437382345,-17.94713
199.5666363712,-18.91713
199.6958744618,-20.71713
199.8250966168,-16.4337966666667
199.9543028362,-13.8837966666667
200.08349312,-16.1204633333333
200.2126674682,-15.8737966666667
200.3418258808,-10.49713
200.4709683578,-12.70713
200.6000948992,-12.0004633333333
200.729205505,-14.5604633333333
200.8583001752,-8.57379666666666
200.9873789098,-5.72713
201.1164417088,-7.84379666666667
201.2454885722,-3.06379666666667
201.3745195,-4.34046333333333
201.5035344922,-4.58046333333334
201.6325335488,-3.37046333333333
201.7615166698,0.979536666666667
201.8904838552,-0.26713
202.019435105,1.88620333333333
202.1483704192,2.03953666666667
202.2772897978,1.89953666666667
202.4061932408,2.77287
202.5350807482,1.47953666666667
202.66395232,7.15287
202.7928079562,5.20620333333333
202.9216476568,11.10287
203.0504714218,10.1095366666667
203.1792792512,9.25953666666667
203.308071145,8.31953666666667
203.4368471032,24.3895366666667
203.5656071258,12.0062033333333
203.6943512128,13.8395366666667
203.8230793642,15.9795366666667
203.95179158,16.0762033333333
204.0804878602,14.3795366666667
204.2091682048,21.4395366666667
204.3378326138,18.6895366666667
204.4664810872,23.85287
204.595113625,21.3895366666667
204.7237302272,25.13287
204.8523308938,27.38287
204.9809156248,25.88287
205.1094844202,29.9795366666667
205.23803728,29.59287
205.3665742042,30.8762033333333
205.4950951928,34.7495366666667
205.6236002458,31.39287
205.7520893632,37.8595366666667
205.880562545,37.7762033333333
206.0090197912,37.7062033333333
206.1374611018,38.3795366666667
206.2658864768,47.1262033333333
206.3942959162,42.6662033333333
206.52268942,42.66287
206.6510669882,45.36287
206.7794286208,50.9862033333334
206.9077743178,48.7295366666667
207.0361040792,54.0262033333333
207.164417905,52.0695366666667
207.2927157952,53.5362033333333
207.4209977498,55.96287
207.5492637688,57.9362033333334
207.6775138522,63.1862033333334
207.805748,61.0262033333334
207.9339662122,66.3562033333334
208.0621684888,63.41287
208.1903548298,68.8695366666667
208.3185252352,69.4895366666667
208.446679705,73.2162033333334
208.5748182392,74.5462033333334
208.7029408378,77.6662033333333
208.8310475008,76.8695366666667
208.9591382282,81.5962033333333
209.08721302,79.0862033333333
209.2152718762,83.0362033333333
209.3433147968,90.8895366666667
209.4713417818,88.3962033333333
209.5993528312,89.7062033333333
209.727347945,92.2062033333333
209.8553271232,93.7595366666667
209.9832903658,100.00287
210.1112376728,99.61287
210.2391690442,100.42287
210.36708448,100.83287
210.4949839802,106.38287
210.6228675448,110.44287
210.7507351738,115.556203333333
210.8785868672,114.059536666667
211.006422625,117.736203333333
211.1342424472,125.966203333333
211.2620463338,123.706203333333
211.3898342848,130.376203333333
211.5176063002,129.62287
211.64536238,135.976203333333
211.7731025242,134.676203333333
211.9008267328,142.159536666667
212.0285350058,143.409536666667
212.1562273432,149.22287
212.283903745,155.389536666667
212.4115642112,153.79287
212.5392087418,159.026203333333
212.6668373368,162.61287
212.7944499962,164.796203333333
212.92204672,168.92287
213.0496275082,171.116203333333
213.1771923608,176.08287
213.3047412778,182.51287
213.4322742592,182.739536666667
213.559791305,188.726203333333
213.6872924152,192.869536666667
213.8147775898,197.226203333333
213.9422468288,201.819536666667
214.0697001322,206.599536666667
214.1971375,208.71287
214.3245589322,216.819536666667
214.4519644288,221.069536666667
214.5793539898,225.586203333334
214.7067276152,228.25287
214.834085305,234.046203333334
214.9614270592,237.28287
215.0887528778,245.469536666667
215.2160627608,246.756203333334
215.3433567082,254.95287
215.47063472,260.65287
215.5978967962,265.12287
215.7251429368,273.619536666667
215.8523731418,278.62287
215.9795874112,280.016203333334
216.106785745,284.01287
216.2339681432,292.279536666667
216.3611346058,300.56287
216.4882851328,304.57287
216.6154197242,307.769536666667
216.74253838,318.22287
216.8696411002,322.35287
216.9967278848,328.27287
217.1237987338,333.12287
217.2508536472,338.119536666667
217.377892625,348.939536666667
217.5049156672,355.589536666667
217.6319227738,358.449536666667
217.7589139448,364.18287
217.8858891802,372.689536666667
218.01284848,381.36287
218.1397918442,386.326203333334
218.2667192728,396.30287
218.3936307658,404.71287
218.5205263232,411.706203333334
218.647405945,421.009536666667
218.7742696312,429.09287
218.9011173818,434.83287
219.0279491968,442.656203333334
219.1547650762,449.88287
219.28156502,460.986203333333
219.4083490282,469.34287
219.5351171008,477.189536666667
219.6618692378,486.039536666667
219.7886054392,495.326203333333
219.915325705,503.479536666667
220.0420300352,509.169536666667
220.1687184298,519.336203333333
220.2953908888,529.986203333333
220.4220474122,537.00287
220.548688,545.199536666666
220.6753126522,553.30287
220.8019213688,565.179536666667
220.9285141498,572.966203333333
221.0550909952,587.96287
221.181651905,596.60287
221.3081968792,603.879536666667
221.4347259178,616.716203333333
221.5612390208,628.359536666667
221.6877361882,632.22287
221.81421742,645.68287
221.9406827162,654.399536666666
222.0671320768,668.93287
222.1935655018,676.37287
222.3199829912,688.329536666666
222.446384545,699.75287
222.5727701632,707.76287
222.6991398458,724.94287
222.8254935928,735.966203333333
222.9518314042,744.62287
223.07815328,761.689536666666
223.2044592202,773.646203333333
223.3307492248,788.309536666666
223.4570232938,797.556203333333
223.5832814272,808.27287
223.709523625,821.402869999999
223.8357498872,841.382869999999
223.9619602138,851.839536666666
224.0881546048,859.369536666666
224.2143330602,872.446203333333
224.34049558,887.059536666666
224.4666421642,897.779536666666
224.5927728128,918.012869999999
224.7188875258,925.082869999999
224.8449863032,941.752869999999
224.971069145,955.539536666666
225.0971360512,968.522869999999
225.2231870218,986.349536666665
225.3492220568,999.096203333332
225.4752411562,1016.44287
225.60124432,1034.41953666667
225.7272315482,1050.70287
225.8532028408,1063.22620333333
225.9791581978,1080.70953666667
226.1050976192,1092.95953666667
226.231021105,1113.79953666667
226.3569286552,1127.89620333333
226.4828202698,1140.11287
226.6086959488,1165.39953666667
226.7345556922,1176.15287
226.8603995,1196.92620333333
226.9862273722,1213.05620333333
227.1120393088,1230.06620333333
227.2378353098,1247.42287
227.3636153752,1264.02287
227.489379505,1287.98953666667
227.6151276992,1299.43287
227.7408599578,1310.99287
227.8665762808,1336.28620333333
227.9922766682,1354.38953666667
228.11796112,1373.94953666667
228.2436296362,1390.33953666667
228.3692822168,1410.46620333333
228.4949188618,1426.79620333333
228.6205395712,1449.19287
228.746144345,1476.27620333333
228.8717331832,1490.78953666667
228.9973060858,1509.06620333333
229.1228630528,1529.73953666667
229.2484040842,1552.30953666667
229.37392918,1568.08620333333
229.4994383402,1593.05953666667
229.6249315648,1608.02287
229.7504088538,1628.18953666667
229.8758702072,1652.83620333333
230.001315625,1671.88953666667
230.1267451072,1690.11287
230.2521586538,1716.95287
230.3775562648,1733.71620333333
230.5029379402,1747.49620333333
230.62830368,1769.80620333333
230.7536534842,1789.15287
230.8789873528,1809.91953666667
231.0043052858,1838.61620333333
231.1296072832,1852.31953666667
231.254893345,1874.61287
231.3801634712,1899.42953666667
231.5054176618,1914.94620333333
231.6306559168,1934.77620333333
231.7558782362,1951.03620333333
231.88108462,1982.83953666667
232.0062750682,2003.66620333333
232.1314495808,2027.05620333333
232.2566081578,2040.56953666667
232.3817507992,2064.57620333333
232.506877505,2081.43287
232.6319882752,2102.39287
232.7570831098,2126.58620333333
232.8821620088,2151.10620333333
233.0072249722,2169.13953666667
233.132272,2186.47287
233.2573030922,2200.43287
233.3823182488,2228.83953666667
233.5073174698,2241.89287
233.6323007552,2263.22287
233.757268105,2270.70287
233.8822195192,2292.07287
234.0071549978,2311.90287
234.1320745408,2333.68287
234.2569781482,2341.07287
234.38186582,2373.24620333333
234.5067375562,2381.97953666667
234.6315933568,2398.92287
234.7564332218,2441.00620333333
234.8812571512,2431.34620333333
235.006065145,2447.88287
235.1308572032,2466.33953666667
235.2556333258,2478.81953666667
235.3803935128,2490.99287
235.5051377642,2511.67953666667
235.62986608,2527.17953666667
235.7545784602,2530.87620333333
235.8792749048,2546.56287
236.0039554138,2562.88620333333
236.1286199872,2572.16287
236.253268625,2588.43287
236.3779013272,2606.62953666667
236.5025180938,2615.51287
236.6271189248,2625.82287
236.7517038202,2639.28953666667
236.87627278,2654.35953666667
237.0008258042,2655.55287
237.1253628928,2679.72953666667
237.2498840458,2686.40620333333
237.3743892632,2694.77620333333
237.498878545,2707.97287
237.6233518912,2718.01620333333
237.7478093018,2722.04287
237.8722507768,2735.17287
237.9966763162,2739.88953666667
238.12108592,2750.78953666667
238.2454795882,2764.63620333333
238.3698573208,2757.27287
238.4942191178,2769.73953666667
238.6185649792,2776.21287
238.742894905,2781.32620333333
238.8672088952,2789.46953666667
238.9915069498,2801.57620333333
239.1157890688,2808.36287
239.2400552522,2812.08620333333
239.3643055,2823.20953666667
239.4885398122,2826.26953666667
239.6127581888,2830.12620333333
239.7369606298,2843.53953666667
239.8611471352,2839.24953666667
239.985317705,2853.28287
240.1094723392,2860.57953666667
240.2336110378,2865.90953666667
240.3577338008,2872.71287
240.4818406282,2873.54953666667
240.60593152,2879.24953666667
240.7300064762,2897.00287
240.8540654968,2887.21953666667
240.9781085818,2900.18620333333
241.1021357312,2906.92953666667
241.226146945,2918.07620333333
241.3501422232,2922.57953666667
241.4741215658,2923.02287
241.5980849728,2929.34953666667
241.7220324442,2931.38287
241.84596398,2936.59620333333
241.9698795802,2945.48287
242.0937792448,2956.12620333333
242.2176629738,2964.63287
242.3415307672,2974.86620333333
242.465382625,2983.81953666667
242.5892185472,2990.87287
242.7130385338,2984.70620333333
242.8368425848,2992.34287
242.9606307002,3001.18620333333
243.08440288,3010.25620333333
243.2081591242,3024.56620333333
243.3318994328,3038.71287
243.4556238058,3046.67620333333
243.5793322432,3059.15287
243.703024745,3065.58953666667
243.8267013112,3079.29953666667
243.9503619418,3083.95287
244.0740066368,3075.36620333333
244.1976353962,3067.06620333333
244.32124822,3074.41287
244.4448451082,3093.09953666667
244.5684260608,3115.09953666667
244.6919910778,3129.65287
244.8155401592,3139.71620333333
244.939073305,3156.50287
245.0625905152,3166.62620333333
245.1860917898,3178.66287
245.3095771288,3182.53953666667
245.4330465322,3202.50287
245.5565,3205.54620333333
245.6799375322,3223.70287
245.8033591288,3250.13953666666
245.9267647898,3255.11953666666
246.0501545152,3249.85953666667
246.173528305,3244.87287
246.2968861592,3258.48953666666
246.4202280778,3282.22287
246.5435540608,3315.98953666666
246.6668641082,3349.61287
246.79015822,3377.71620333333
246.9134363962,3402.57953666666
247.0366986368,3431.67620333333
247.1599449418,3450.16953666666
247.2831753112,3476.92287
247.406389745,3506.78620333333
247.5295882432,3520.85953666667
247.6527708058,3549.38287
247.7759374328,3576.05620333333
247.8990881242,3597.16287
248.02222288,3622.83620333333
248.1453417002,3645.54953666667
248.2684445848,3669.24953666667
248.3915315338,3699.35620333333
248.5146025472,3717.40287
248.637657625,3721.55953666667
248.7606967672,3714.83953666667
248.8837199738,3747.31620333333
249.0067272448,3794.27953666667
249.1297185802,3832.89620333333
249.25269398,3863.62953666667
249.3756534442,3900.08953666666
249.4985969728,3933.68620333333
249.6215245658,3982.08287
249.7444362232,4009.09953666667
249.867331945,4054.19953666667
249.9902117312,4088.75620333333
250.1130755818,4124.75953666667
250.2359234968,4175.98953666667
250.3587554762,4200.77620333333
250.48157152,4237.51953666666
250.6043716282,4277.62620333333
250.7271558008,4306.58620333333
250.8499240378,4350.44620333333
250.9726763392,4389.41953666667
251.095412705,4427.66620333333
251.2181331352,4461.80287
251.3408376298,4502.61620333333
251.4635261888,4544.50953666667
251.5861988122,4577.39953666666
251.7088555,4587.05620333333
251.8314962522,4607.30620333333
251.9541210688,4669.04620333333
252.0767299498,4718.05287
252.1993228952,4770.71620333333
252.321899905,4824.38620333333
252.4444609792,4871.86620333333
252.5670061178,4926.72620333333
252.6895353208,4974.44953666666
252.8120485882,5024.91620333333
252.93454592,5082.87953666666
253.0570273162,5121.42620333333
253.1794927768,5184.86287
253.3019423018,5230.00953666666
253.4243758912,5278.13620333333
253.546793545,5333.79287
253.6691952632,5390.04620333333
253.7915810458,5426.89953666666
253.9139508928,5476.58953666666
254.0363048042,5528.42953666666
254.15864278,5574.95953666666
254.2809648202,5625.47953666666
254.4032709248,5663.78953666666
254.5255610938,5712.19620333333
254.6478353272,5755.00953666666
254.770093625,5790.50620333333
254.8923359872,5836.04620333333
255.0145624138,5878.01953666666
255.1367729048,5907.83620333333
255.2589674602,5927.56287
255.38114608,5972.27287
255.5033087642,6031.13620333333
255.6254555128,6086.21287
255.7475863258,6140.41620333333
255.8697012032,6200.05620333333
255.991800145,6254.54620333333
256.1138831512,6322.92287
256.2359502218,6383.40287
256.3580013568,6450.09953666666
256.4800365562,6511.46620333333
256.60205582,6580.70287
256.7240591482,6631.43953666666
256.8460465408,6691.02620333333
256.9680179978,6743.94953666666
257.0899735192,6794.59620333333
257.211913105,6845.99620333333
257.3338367552,6892.39620333333
257.4557444698,6941.14287
257.5776362488,6983.14287
257.6995120922,7027.57620333333
257.821372,7062.85287
257.9432159722,7117.59620333333
258.0650440088,7161.54620333333
258.1868561098,7201.54953666667
258.3086522752,7246.92287
258.430432505,7285.19953666667
258.5521967992,7330.30620333334
258.6739451578,7380.21287
258.7956775808,7425.91620333334
258.9173940682,7467.50620333334
259.03909462,7505.56620333334
259.1607792362,7529.58620333334
259.2824479168,7565.99287
259.4041006618,7612.21287
259.5257374712,7662.33953666667
259.647358345,7708.69620333333
259.7689632832,7746.13620333334
259.8905522858,7780.31287
260.0121253528,7829.28620333333
260.1336824842,7850.28953666667
260.25522368,7896.44287
260.3767489402,7930.66620333334
260.4982582648,7962.36953666667
260.6197516538,8000.80953666667
260.7412291072,8033.04287
260.862690625,8065.80620333334
260.9841362072,8101.93287
261.1055658538,8143.36620333333
261.2269795648,8184.73620333333
261.3483773402,8212.83953666667
261.46975918,8244.85620333333
261.5911250842,8276.82953666667
261.7124750528,8308.52620333333
261.8338090858,8337.20287
261.9551271832,8375.59620333333
262.076429345,8419.75620333333
262.1977155712,8447.11620333334
262.3189858618,8469.83953666667
262.4402402168,8492.84620333334
262.5614786362,8515.99287000001
262.68270112,8538.81953666667
262.8039076682,8548.12620333334
262.9250982808,8577.34620333334
263.0462729578,8602.79287
263.1674316992,8616.39953666667
263.288574505,8637.01953666667
263.4097013752,8651.07953666667
263.5308123098,8656.60953666667
263.6519073088,8661.11287
263.7729863722,8678.96620333334
263.8940495,8694.48620333334
264.0150966922,8710.29620333334
264.1361279488,8731.61620333334
264.2571432698,8754.65287000001
264.3781426552,8779.14620333334
264.499126105,8805.64953666667
264.6200936192,8824.83287000001
264.7410451978,8843.23953666667
264.8619808408,8857.96287
264.9829005482,8882.52287
265.10380432,8894.00287
265.2246921562,8907.03287
265.3455640568,8927.35620333334
265.4664200218,8943.58953666667
265.5872600512,8951.26620333334
265.708084145,8972.49620333334
265.8288923032,8979.65287000001
265.9496845258,8995.31287000001
266.0704608128,9005.43287
266.1912211642,9010.69287
266.31196558,9017.38620333334
266.4326940602,9020.18620333334
266.5534066048,9026.60620333334
266.6741032138,9036.80287000001
266.7947838872,9040.51953666667
266.915448625,9035.52620333334
267.0360974272,9032.30953666667
267.1567302938,9036.57287000001
267.2773472248,9034.13620333334
267.3979482202,9039.93287000001
267.51853328,9028.97953666667
267.6391024042,9049.41620333334
267.7596555928,9060.93953666667
267.8801928458,9066.02953666667
268.0007141632,9071.13287000001
268.121219545,9090.33620333334
268.2417089912,9088.71953666667
268.3621825018,9092.15620333334
268.4826400768,9111.75953666667
268.6030817162,9108.89953666667
268.72350742,9118.18620333334
268.8439171882,9127.01287000001
268.9643110208,9134.35287000001
269.0846889178,9144.03620333334
269.2050508792,9143.06953666668
269.325396905,9137.43620333334
269.4457269952,9141.20953666667
269.5660411498,9148.01287000001
269.6863393688,9146.11620333334
269.8066216522,9153.07953666668
269.926888,9156.68953666667
270.0471384122,9162.23287000001
270.1673728888,9168.69620333334
270.2875914298,9165.30620333334
270.4077940352,9172.46287000001
270.527980705,9175.07953666668
270.6481514392,9178.94953666667
270.7683062378,9180.00953666667
270.8884451008,9183.52953666667
271.0085680282,9172.19953666667
271.12867502,9175.21953666667
271.2487660762,9170.32953666668
271.3688411968,9171.25953666667
271.4889003818,9179.06620333334
271.6089436312,9177.32620333334
271.728970945,9178.12953666667
271.8489823232,9172.11287000001
271.9689777658,9175.39620333334
272.0889572728,9187.85287000001
272.2089208442,9190.96287000001
272.32886848,9199.86953666667
272.4488001802,9194.64287000001
272.5687159448,9194.17287000001
272.6886157738,9211.20620333334
272.8084996672,9213.36620333334
272.928367625,9229.17287000001
273.0482196472,9246.85620333334
273.1680557338,9249.48287000001
273.2878758848,9256.80620333334
273.4076801002,9257.82953666668
273.52746838,9250.49620333334
273.6472407242,9252.31287000001
273.7669971328,9259.34953666667
273.8867376058,9263.02953666667
274.0064621432,9255.97620333334
274.126170745,9258.88620333334
274.2458634112,9271.62620333334
274.3655401418,9283.77287000001
274.4852009368,9280.11287000001
274.6048457962,9296.07953666668
274.72447472,9299.48620333334
274.8440877082,9306.61287000001
274.9636847608,9312.12953666667
275.0832658778,9321.43953666667
275.2028310592,9318.98953666668
275.322380305,9320.41287000001
275.4419136152,9339.76620333334
275.5614309898,9332.96953666667
275.6809324288,9331.42953666667
275.8004179322,9330.56620333334
275.9198875,9338.84953666667
276.0393411322,9334.66953666668
276.1587788288,9332.68287000001
276.2782005898,9333.70620333334
276.3976064152,9349.67620333334
276.516996305,9337.76620333334
276.6363702592,9349.97620333334
276.7557282778,9349.08287000001
276.8750703608,9351.71620333334
276.9943965082,9354.17953666667
277.11370672,9360.35620333334
277.2330009962,9362.07953666668
277.3522793368,9385.48620333334
277.4715417418,9384.22287000001
277.5907882112,9390.80953666667
277.710018745,9399.18287000001
277.8292333432,9403.03620333334
277.9484320058,9406.74953666668
278.0676147328,9409.69953666667
278.1867815242,9414.56953666668
278.30593238,9414.78953666667
278.4250673002,9428.93287000001
278.5441862848,9433.34620333334
278.6632893338,9440.83620333334
278.7823764472,9440.92620333334
278.901447625,9450.41287000001
279.0205028672,9455.37620333334
279.1395421738,9472.82287000001
279.2585655448,9478.33953666667
279.3775729802,9471.91620333334
279.49656448,9477.25953666667
279.6155400442,9476.40953666668
279.7344996728,9482.65287000001
279.8534433658,9481.64287000001
279.9723711232,9485.21620333334
280.091282945,9486.73620333334
280.2101788312,9484.43620333334
280.3290587818,9498.21620333334
280.4479227968,9489.77620333334
280.5667708762,9483.45953666667
280.68560302,9487.20953666667
280.8044192282,9489.85287000001
280.9232195008,9491.30620333334
281.0420038378,9494.97287000001
281.1607722392,9499.11287000001
281.279524705,9511.07287000001
281.3982612352,9511.73620333334
281.5169818298,9530.42953666667
281.6356864888,9539.02620333334
281.7543752122,9536.60953666667
281.873048,9540.49620333334
281.9917048522,9549.57620333334
282.1103457688,9557.22620333334
282.2289707498,9558.51953666667
282.3475797952,9565.33620333334
282.466172905,9571.99953666668
282.5847500792,9578.49620333334
282.7033113178,9578.07620333334
282.8218566208,9572.88620333334
282.9403859882,9559.41287000001
283.05889942,9558.02953666667
283.1773969162,9571.71620333334
283.2958784768,9565.98287000001
283.4143441018,9556.79287000001
283.5327937912,9555.30287000001
283.651227545,9561.40620333334
283.7696453632,9555.58953666667
283.8880472458,9557.07620333334
284.0064331928,9567.38953666667
284.1248032042,9570.48953666668
284.24315728,9567.85620333334
284.3614954202,9579.81620333334
284.4798176248,9589.45620333334
284.5981238938,9601.10953666668
284.7164142272,9610.52953666668
284.834688625,9606.09287000001
284.9529470872,9613.18287000001
285.0711896138,9614.68953666668
285.1894162048,9611.75620333335
285.3076268602,9612.98953666668
285.42582158,9611.74287000001
285.5440003642,9615.17287000001
285.6621632128,9610.92620333334
285.7803101258,9620.26620333334
285.8984411032,9621.31953666668
286.016556145,9617.45620333334
286.1346552512,9620.36287000001
286.2527384218,9626.61287000001
286.3708056568,9620.64620333334
286.4888569562,9618.21953666668
286.60689232,9626.93287000001
286.7249117482,9617.98287000001
286.8429152408,9620.24953666668
286.9609027978,9624.52287000001
287.0788744192,9627.62287000001
287.196830105,9639.51287000001
287.3147698552,9636.34287000001
287.4326936698,9630.59620333334
287.5506015488,9628.30953666668
287.6684934922,9632.08953666668
287.7863695,9632.84953666668
287.9042295722,9629.36620333334
288.0220737088,9632.31287000001
288.1399019098,9631.51287000001
288.2577141752,9635.89953666668
288.375510505,9628.42287000001
288.4932908992,9631.77287000001
288.6110553578,9620.30287000001
288.7288038808,9621.75620333335
288.8465364682,9611.87953666668
288.96425312,9616.86953666668
289.0819538362,9612.19620333334
289.1996386168,9613.17953666668
289.3173074618,9630.11620333334
289.4349603712,9637.04953666668
289.552597345,9640.32287000001
289.6702183832,9648.05953666668
289.7878234858,9655.48953666668
289.9054126528,9657.23620333334
290.0229858842,9668.66620333335
290.14054318,9670.66953666668
290.2580845402,9679.42953666668
290.3756099648,9690.22953666668
290.4931194538,9702.50620333335
290.6106130072,9706.68953666668
290.728090625,9710.48953666668
290.8455523072,9713.02953666668
290.9629980538,9735.74953666668
291.0804278648,9746.68287000001
291.1978417402,9748.30620333334
291.31523968,9760.99287000001
291.4326216842,9767.05620333334
291.5499877528,9779.84620333334
291.6673378858,9799.43620333334
291.7846720832,9803.17287000001
291.901990345,9816.33287000001
292.0192926712,9834.08620333335
292.1365790618,9837.61287000001
292.2538495168,9853.53287000001
292.3711040362,9862.64953666668
292.48834262,9871.60287000001
292.6055652682,9878.49620333334
292.7227719808,9895.01287000001
292.8399627578,9907.28953666668
292.9571375992,9921.07287000001
293.074296505,9936.17620333334
293.1914394752,9947.29287000001
293.3085665098,9951.75953666668
293.4256776088,9974.44620333334
293.5427727722,9985.01620333334
293.659852,10005.88287
293.7769152922,10024.67287
293.8939626488,10040.4195366667
294.0109940698,10059.41287
294.1280095552,10070.1162033333
294.245009105,10095.6195366667
294.3619927192,10107.9995366667
294.4789603978,10122.3395366667
294.5959121408,10132.71287
294.7128479482,10147.26287
294.82976782,10175.7262033333
294.9466717562,10175.9895366667
295.0635597568,10196.4462033333
295.1804318218,10213.29287
295.2972879512,10221.5962033333
295.414128145,10233.9962033333
295.5309524032,10254.8562033333
295.6477607258,10276.0962033333
295.7645531128,10289.0062033333
295.8813295642,10299.55287
295.99809008,10316.56287
296.1148346602,10336.45287
296.2315633048,10384.84287
296.3482760138,10367.9595366667
296.4649727872,10389.78287
296.581653625,10412.4495366667
296.6983185272,10439.7362033333
296.8149674938,10455.37287
296.9316005248,10472.1662033333
297.0482176202,10486.4362033333
297.16481878,10491.32287
297.2814040042,10507.8762033333
297.3979732928,10528.24287
297.5145266458,10541.4062033333
297.6310640632,10540.2595366667
297.747585545,10561.9562033333
297.8640910912,10580.05287
297.9805807018,10588.9662033333
298.0970543768,10601.5395366667
298.2135121162,10601.5662033333
298.32995392,10616.9395366667
298.4463797882,10634.1262033333
298.5627897208,10643.0462033333
298.6791837178,10648.1495366667
298.7955617792,10660.1995366667
298.911923905,10679.9462033333
299.0282700952,10694.1862033333
299.1446003498,10709.29287
299.2609146688,10716.90287
299.3772130522,10739.58287
299.4934955,10731.6495366667
299.6097620122,10771.07287
299.7260125888,10761.8995366667
299.8422472298,10769.1662033333
299.9584659352,10775.0495366667
300.074668705,10794.1662033333
300.1908555392,10815.53287
300.3070264378,10810.7562033333
300.4231814008,10824.4962033333
300.5393204282,10837.1495366667
300.65544352,10858.4195366667
300.7715506762,10856.0295366667
300.8876418968,10867.66287
301.0037171818,10882.9695366667
301.1197765312,10896.11287
301.235819945,10904.0562033333
301.3518474232,10907.6962033333
301.4678589658,10909.67287
301.5838545728,10922.8162033333
301.6998342442,10920.8462033333
301.81579798,10921.5895366667
