UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129074
Integration Time,1000
Averages,300
Date,8/28/2020 3:08:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7592.79725333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.73
181.9732053322,-82.88608
182.1045947288,-86.1194133333334
182.2359681898,-87.7994133333334
182.3673257152,-63.1527466666666
182.498667305,-60.03608
182.6299929592,-63.0694133333333
182.7613026778,-61.86608
182.8925964608,-60.4927466666666
183.0238743082,-59.5194133333333
183.15513622,-62.7694133333333
183.2863821962,-61.36608
183.4176122368,-57.5427466666666
183.5488263418,-55.8727466666666
183.6800245112,-60.86608
183.811206745,-55.37608
183.9423730432,-58.18608
184.0735234058,-57.9994133333333
184.2046578328,-54.5827466666666
184.3357763242,-57.5694133333333
184.46687888,-57.62608
184.5979655002,-54.5794133333333
184.7290361848,-57.9827466666666
184.8600909338,-55.3027466666666
184.9911297472,-53.55608
185.122152625,-56.9827466666666
185.2531595672,-52.41608
185.3841505738,-54.6927466666666
185.5151256448,-52.5294133333333
185.6460847802,-55.6494133333333
185.77702798,-57.39608
185.9079552442,-56.6127466666666
186.0388665728,-54.8427466666666
186.1697619658,-54.96608
186.3006414232,-52.3594133333333
186.431504945,-56.9194133333333
186.5623525312,-54.05608
186.6931841818,-58.8294133333333
186.8239998968,-56.0627466666666
186.9547996762,-50.6027466666666
187.08558352,-55.2394133333333
187.2163514282,-52.0927466666666
187.3471034008,-59.0494133333333
187.4778394378,-58.08608
187.6085595392,-52.7194133333333
187.739263705,-53.12608
187.8699519352,-54.54608
188.0006242298,-54.29608
188.1312805888,-52.21608
188.2619210122,-53.5927466666666
188.3925455,-57.1727466666666
188.5231540522,-55.6327466666666
188.6537466688,-55.73608
188.7843233498,-56.9227466666666
188.9148840952,-54.47608
189.045428905,-54.47608
189.1759577792,-56.3527466666666
189.3064707178,-52.91608
189.4369677208,-56.5694133333333
189.5674487882,-55.9627466666666
189.69791392,-49.16608
189.8283631162,-54.9027466666666
189.9587963768,-56.2927466666666
190.0892137018,-53.6394133333333
190.2196150912,-55.2294133333333
190.350000545,-55.3494133333333
190.4803700632,-55.3627466666666
190.6107236458,-54.29608
190.7410612928,-55.48608
190.8713830042,-48.0594133333333
191.00168878,-53.81608
191.1319786202,-53.3127466666666
191.2622525248,-55.5094133333333
191.3925104938,-49.8694133333333
191.5227525272,-53.5927466666666
191.652978625,-47.1827466666666
191.7831887872,-49.81608
191.9133830138,-52.5494133333333
192.0435613048,-51.52608
192.1737236602,-50.0927466666666
192.30387008,-50.9994133333333
192.4340005642,-53.9994133333333
192.5641151128,-49.49608
192.6942137258,-53.6027466666666
192.8242964032,-48.4494133333333
192.954363145,-49.8527466666666
193.0844139512,-50.6994133333333
193.2144488218,-50.5427466666666
193.3444677568,-52.78608
193.4744707562,-48.57608
193.60445782,-51.0194133333333
193.7344289482,-49.00608
193.8643841408,-47.5894133333333
193.9943233978,-47.3527466666666
194.1242467192,-47.24608
194.254154105,-45.73608
194.3840455552,-46.4794133333333
194.5139210698,-47.6894133333333
194.6437806488,-47.0294133333333
194.7736242922,-46.31608
194.903452,-48.35608
195.0332637722,-39.2127466666666
195.1630596088,-47.5694133333333
195.2928395098,-47.36608
195.4226034752,-41.8594133333333
195.552351505,-46.13608
195.6820835992,-42.9094133333333
195.8117997578,-45.3094133333333
195.9414999808,-45.3694133333333
196.0711842682,-47.09608
196.20085262,-44.0794133333333
196.3305050362,-45.9627466666666
196.4601415168,-42.6027466666666
196.5897620618,-39.5094133333333
196.7193666712,-40.20608
196.848955345,-43.5594133333333
196.9785280832,-42.49608
197.1080848858,-42.9194133333333
197.2376257528,-40.9927466666666
197.3671506842,-40.92608
197.49665968,-39.4294133333333
197.6261527402,-37.87608
197.7556298648,-37.1194133333333
197.8850910538,-36.8094133333333
198.0145363072,-36.4727466666666
198.143965625,-26.82608
198.2733790072,-37.41608
198.4027764538,-34.31608
198.5321579648,-35.60608
198.6615235402,-31.2827466666667
198.79087318,-30.57608
198.9202068842,-29.02608
199.0495246528,-32.13608
199.1788264858,-30.4127466666666
199.3081123832,-30.2694133333333
199.437382345,-29.1327466666666
199.5666363712,-30.1927466666666
199.6958744618,-31.2527466666667
199.8250966168,-27.6127466666667
199.9543028362,-25.81608
200.08349312,-27.92608
200.2126674682,-28.23608
200.3418258808,-23.1794133333333
200.4709683578,-25.3527466666667
200.6000948992,-24.9427466666667
200.729205505,-28.0794133333333
200.8583001752,-21.73608
200.9873789098,-20.1527466666667
201.1164417088,-21.3594133333333
201.2454885722,-17.6327466666667
201.3745195,-18.5027466666667
201.5035344922,-18.9794133333333
201.6325335488,-18.21608
201.7615166698,-14.3694133333333
201.8904838552,-16.1227466666667
202.019435105,-13.7994133333333
202.1483704192,-13.62608
202.2772897978,-13.6527466666667
202.4061932408,-13.1327466666667
202.5350807482,-15.2394133333333
202.66395232,-10.0794133333333
202.7928079562,-11.9227466666667
202.9216476568,-5.80608
203.0504714218,-7.35608
203.1792792512,-8.15274666666667
203.308071145,-9.31608000000001
203.4368471032,4.77058666666667
203.5656071258,-6.69608
203.6943512128,-5.68941333333333
203.8230793642,-3.08941333333334
203.95179158,-3.63941333333333
204.0804878602,-5.51608
204.2091682048,1.62392
204.3378326138,-1.96608
204.4664810872,2.91058666666666
204.595113625,0.0905866666666666
204.7237302272,3.21725333333333
204.8523308938,5.73058666666667
204.9809156248,3.34058666666667
205.1094844202,8.22725333333333
205.23803728,6.70392
205.3665742042,7.97058666666666
205.4950951928,11.1572533333333
205.6236002458,7.86725333333333
205.7520893632,13.4605866666667
205.880562545,13.2372533333333
206.0090197912,13.55392
206.1374611018,13.8972533333333
206.2658864768,21.91392
206.3942959162,17.1272533333333
206.52268942,16.5605866666667
206.6510669882,18.9905866666667
206.7794286208,24.4905866666667
206.9077743178,21.62392
207.0361040792,26.2672533333333
207.164417905,24.24392
207.2927157952,25.21392
207.4209977498,27.64392
207.5492637688,28.5305866666667
207.6775138522,32.83392
207.805748,30.4105866666667
207.9339662122,35.55392
208.0621684888,32.09392
208.1903548298,36.88392
208.3185252352,37.7072533333334
208.446679705,40.1872533333334
208.5748182392,41.5505866666667
208.7029408378,44.0205866666667
208.8310475008,43.3672533333334
208.9591382282,47.1172533333334
209.08721302,44.65392
209.2152718762,47.6705866666667
209.3433147968,55.7372533333334
209.4713417818,52.0972533333334
209.5993528312,52.25392
209.727347945,54.44392
209.8553271232,56.36392
209.9832903658,61.4105866666667
210.1112376728,60.2605866666667
210.2391690442,61.2905866666667
210.36708448,61.02392
210.4949839802,65.3772533333333
210.6228675448,69.3105866666667
210.7507351738,73.6672533333333
210.8785868672,71.2405866666667
211.006422625,74.4705866666666
211.1342424472,80.67392
211.2620463338,78.8705866666667
211.3898342848,84.5305866666666
211.5176063002,83.3305866666666
211.64536238,88.33392
211.7731025242,86.69392
211.9008267328,92.4305866666667
212.0285350058,93.46392
212.1562273432,98.69392
212.283903745,104.757253333333
212.4115642112,101.260586666667
212.5392087418,106.04392
212.6668373368,109.35392
212.7944499962,110.31392
212.92204672,113.56392
213.0496275082,114.830586666667
213.1771923608,120.260586666667
213.3047412778,125.58392
213.4322742592,124.40392
213.559791305,129.597253333333
213.6872924152,132.770586666667
213.8147775898,135.090586666667
213.9422468288,138.84392
214.0697001322,144.06392
214.1971375,144.647253333333
214.3245589322,150.68392
214.4519644288,153.78392
214.5793539898,157.610586666667
214.7067276152,159.420586666667
214.834085305,164.12392
214.9614270592,166.56392
215.0887528778,172.657253333333
215.2160627608,174.700586666667
215.3433567082,180.240586666667
215.47063472,184.730586666667
215.5978967962,187.820586666667
215.7251429368,195.63392
215.8523731418,198.55392
215.9795874112,199.147253333333
216.106785745,203.037253333333
216.2339681432,209.850586666667
216.3611346058,216.270586666667
216.4882851328,219.267253333333
216.6154197242,221.340586666667
216.74253838,231.787253333333
216.8696411002,232.81392
216.9967278848,238.11392
217.1237987338,240.850586666667
217.2508536472,244.710586666667
217.377892625,253.640586666667
217.5049156672,259.390586666667
217.6319227738,260.86392
217.7589139448,265.037253333333
217.8858891802,271.537253333333
218.01284848,277.547253333333
218.1397918442,281.840586666667
218.2667192728,290.567253333333
218.3936307658,297.040586666667
218.5205263232,301.897253333333
218.647405945,309.407253333333
218.7742696312,315.517253333333
218.9011173818,319.07392
219.0279491968,325.140586666667
219.1547650762,330.997253333333
219.28156502,339.24392
219.4083490282,347.07392
219.5351171008,353.317253333333
219.6618692378,360.000586666667
219.7886054392,366.27392
219.915325705,373.120586666667
220.0420300352,377.677253333333
220.1687184298,385.36392
220.2953908888,394.227253333333
220.4220474122,398.890586666667
220.548688,403.96392
220.6753126522,411.297253333333
220.8019213688,420.510586666667
220.9285141498,427.030586666667
221.0550909952,437.35392
221.181651905,444.59392
221.3081968792,450.50392
221.4347259178,461.270586666667
221.5612390208,469.407253333333
221.6877361882,473.477253333333
221.81421742,482.787253333333
221.9406827162,490.027253333333
222.0671320768,502.397253333334
222.1935655018,507.340586666667
222.3199829912,516.857253333333
222.446384545,525.31392
222.5727701632,531.710586666667
222.6991398458,544.820586666667
222.8254935928,553.820586666667
222.9518314042,559.52392
223.07815328,574.837253333334
223.2044592202,584.240586666667
223.3307492248,596.247253333333
223.4570232938,601.06392
223.5832814272,610.220586666667
223.709523625,620.66392
223.8357498872,637.85392
223.9619602138,646.000586666667
224.0881546048,649.987253333333
224.2143330602,661.02392
224.34049558,672.51392
224.4666421642,678.96392
224.5927728128,695.147253333333
224.7188875258,699.78392
224.8449863032,715.57392
224.971069145,725.59392
225.0971360512,732.297253333333
225.2231870218,747.710586666667
225.3492220568,758.85392
225.4752411562,772.58392
225.60124432,786.520586666667
225.7272315482,798.490586666667
225.8532028408,810.537253333333
225.9791581978,821.660586666667
226.1050976192,831.357253333333
226.231021105,848.727253333333
226.3569286552,859.267253333333
226.4828202698,869.140586666667
226.6086959488,889.857253333333
226.7345556922,897.11392
226.8603995,912.537253333333
226.9862273722,926.870586666667
227.1120393088,940.74392
227.2378353098,953.487253333333
227.3636153752,966.36392
227.489379505,987.347253333333
227.6151276992,993.387253333333
227.7408599578,1001.21725333333
227.8665762808,1022.54392
227.9922766682,1038.62058666667
228.11796112,1052.33725333333
228.2436296362,1066.60725333333
228.3692822168,1083.01725333333
228.4949188618,1093.71392
228.6205395712,1111.63058666667
228.746144345,1134.42058666667
228.8717331832,1145.04058666667
228.9973060858,1157.99058666667
229.1228630528,1176.37058666667
229.2484040842,1195.35725333333
229.37392918,1206.63725333333
229.4994383402,1228.33058666667
229.6249315648,1238.89725333333
229.7504088538,1255.59392
229.8758702072,1273.42058666667
230.001315625,1289.77725333333
230.1267451072,1303.72058666667
230.2521586538,1325.40725333333
230.3775562648,1337.58392
230.5029379402,1347.69725333333
230.62830368,1365.42392
230.7536534842,1381.05725333333
230.8789873528,1399.02058666667
231.0043052858,1423.37725333333
231.1296072832,1434.90725333333
231.254893345,1453.09392
231.3801634712,1473.14058666667
231.5054176618,1482.85392
231.6306559168,1500.32392
231.7558782362,1509.40058666667
231.88108462,1535.55725333333
232.0062750682,1552.22058666667
232.1314495808,1572.89058666667
232.2566081578,1581.89725333333
232.3817507992,1602.50058666667
232.506877505,1612.72058666667
232.6319882752,1629.83058666667
232.7570831098,1649.67725333333
232.8821620088,1670.90725333333
233.0072249722,1686.99058666667
233.132272,1698.75725333333
233.2573030922,1708.97725333333
233.3823182488,1732.96392
233.5073174698,1744.91392
233.6323007552,1762.17392
233.757268105,1765.32392
233.8822195192,1778.00725333333
234.0071549978,1794.92058666667
234.1320745408,1810.88058666667
234.2569781482,1822.02392
234.38186582,1847.30725333333
234.5067375562,1850.35392
234.6315933568,1864.37725333333
234.7564332218,1904.10725333333
234.8812571512,1888.92058666667
235.006065145,1901.30058666667
235.1308572032,1919.33725333333
235.2556333258,1926.80058666667
235.3803935128,1936.29725333333
235.5051377642,1954.02058666667
235.62986608,1963.43392
235.7545784602,1969.82392
235.8792749048,1977.60392
236.0039554138,1992.77725333333
236.1286199872,1999.08725333333
236.253268625,2010.37058666667
236.3779013272,2028.55725333333
236.5025180938,2032.29058666667
236.6271189248,2038.54058666667
236.7517038202,2050.25392
236.87627278,2062.64058666667
237.0008258042,2066.91058666667
237.1253628928,2086.50392
237.2498840458,2083.27058666667
237.3743892632,2094.94392
237.498878545,2104.18058666667
237.6233518912,2112.01725333333
237.7478093018,2115.67058666667
237.8722507768,2126.04725333333
237.9966763162,2129.22725333333
238.12108592,2136.65392
238.2454795882,2149.22725333333
238.3698573208,2140.27058666667
238.4942191178,2154.25392
238.6185649792,2156.08725333333
238.742894905,2162.17725333333
238.8672088952,2164.65725333333
238.9915069498,2177.00392
239.1157890688,2180.57392
239.2400552522,2187.53058666667
239.3643055,2192.01058666667
239.4885398122,2195.39392
239.6127581888,2197.68725333333
239.7369606298,2209.74058666667
239.8611471352,2206.57392
239.985317705,2215.36392
240.1094723392,2224.87725333333
240.2336110378,2224.39392
240.3577338008,2230.37392
240.4818406282,2230.98392
240.60593152,2236.82058666666
240.7300064762,2252.16725333333
240.8540654968,2242.05058666666
240.9781085818,2251.71058666667
241.1021357312,2256.40058666666
241.226146945,2267.38392
241.3501422232,2271.41392
241.4741215658,2269.73725333333
241.5980849728,2275.79725333333
241.7220324442,2276.39725333333
241.84596398,2281.98058666666
241.9698795802,2288.19392
242.0937792448,2294.39392
242.2176629738,2300.06392
242.3415307672,2309.90058666666
242.465382625,2318.27392
242.5892185472,2324.05725333333
242.7130385338,2316.08392
242.8368425848,2325.18058666667
242.9606307002,2331.47725333333
243.08440288,2338.76725333333
243.2081591242,2348.13392
243.3318994328,2358.34058666666
243.4556238058,2365.88725333333
243.5793322432,2374.75058666667
243.703024745,2377.85058666667
243.8267013112,2389.02058666667
243.9503619418,2392.57725333333
244.0740066368,2386.16392
244.1976353962,2376.16058666667
244.32124822,2381.38058666666
244.4448451082,2399.30392
244.5684260608,2414.62058666667
244.6919910778,2425.08725333333
244.8155401592,2434.40058666666
244.939073305,2449.16392
245.0625905152,2453.91058666667
245.1860917898,2465.11392
245.3095771288,2471.82392
245.4330465322,2483.40058666666
245.5565,2486.76725333333
245.6799375322,2498.05392
245.8033591288,2521.96392
245.9267647898,2524.24392
246.0501545152,2521.35725333333
246.173528305,2515.05058666666
246.2968861592,2523.88392
246.4202280778,2543.69392
246.5435540608,2566.13725333333
246.6668641082,2594.61058666666
246.79015822,2615.58392
246.9134363962,2638.84725333333
247.0366986368,2656.87058666666
247.1599449418,2671.32392
247.2831753112,2692.59392
247.406389745,2713.70058666666
247.5295882432,2726.73725333333
247.6527708058,2744.91392
247.7759374328,2765.42392
247.8990881242,2782.41392
248.02222288,2805.53058666666
248.1453417002,2820.73392
248.2684445848,2839.48725333333
248.3915315338,2864.05725333333
248.5146025472,2879.70725333333
248.637657625,2881.35392
248.7606967672,2875.14725333333
248.8837199738,2900.89725333333
249.0067272448,2932.98392
249.1297185802,2965.31392
249.25269398,2987.22058666667
249.3756534442,3015.89725333333
249.4985969728,3041.46392
249.6215245658,3080.52392
249.7444362232,3098.70725333333
249.867331945,3135.07725333333
249.9902117312,3162.77058666667
250.1130755818,3188.53058666666
250.2359234968,3227.45392
250.3587554762,3246.97392
250.48157152,3275.03058666666
250.6043716282,3307.28725333333
250.7271558008,3329.17725333333
250.8499240378,3363.76058666666
250.9726763392,3391.84392
251.095412705,3418.62725333333
251.2181331352,3450.12392
251.3408376298,3478.65058666666
251.4635261888,3512.68392
251.5861988122,3536.18725333333
251.7088555,3547.94058666666
251.8314962522,3558.17725333333
251.9541210688,3604.87725333333
252.0767299498,3643.69725333333
252.1993228952,3682.48725333333
252.321899905,3721.36392
252.4444609792,3757.91392
252.5670061178,3796.44392
252.6895353208,3837.63725333333
252.8120485882,3869.98725333333
252.93454592,3917.71058666666
253.0570273162,3950.47392
253.1794927768,3997.39725333333
253.3019423018,4034.36058666666
253.4243758912,4074.07058666666
253.546793545,4107.19392
253.6691952632,4152.20392
253.7915810458,4179.06058666666
253.9139508928,4217.22058666666
254.0363048042,4255.93058666666
254.15864278,4294.16725333333
254.2809648202,4333.07392
254.4032709248,4355.54392
254.5255610938,4392.70058666666
254.6478353272,4429.89058666666
254.770093625,4458.05058666666
254.8923359872,4489.15392
255.0145624138,4515.62725333333
255.1367729048,4543.87725333333
255.2589674602,4556.73058666666
255.38114608,4591.49392
255.5033087642,4633.71392
255.6254555128,4675.37058666666
255.7475863258,4719.06392
255.8697012032,4762.20392
255.991800145,4799.27058666666
256.1138831512,4852.21392
256.2359502218,4901.87725333333
256.3580013568,4951.97392
256.4800365562,4995.03392
256.60205582,5043.24058666666
256.7240591482,5083.42392
256.8460465408,5131.09058666666
256.9680179978,5169.89725333333
257.0899735192,5207.62392
257.211913105,5243.99058666667
257.3338367552,5280.01725333333
257.4557444698,5315.87725333333
257.5776362488,5340.29392
257.6995120922,5377.99392
257.821372,5402.43725333333
257.9432159722,5441.65725333333
258.0650440088,5480.01392
258.1868561098,5511.08725333333
258.3086522752,5543.13392
258.430432505,5572.23058666666
258.5521967992,5607.53058666666
258.6739451578,5644.00058666666
258.7956775808,5680.94058666666
258.9173940682,5710.55392
259.03909462,5739.36392
259.1607792362,5752.81058666666
259.2824479168,5774.97058666666
259.4041006618,5803.86392
259.5257374712,5844.67391999999
259.647358345,5875.02058666666
259.7689632832,5907.25058666666
259.8905522858,5933.41391999999
260.0121253528,5964.57725333333
260.1336824842,5989.29058666666
260.25522368,6018.45058666666
260.3767489402,6044.60058666666
260.4982582648,6066.91058666666
260.6197516538,6095.16058666666
260.7412291072,6114.22391999999
260.862690625,6135.10058666666
260.9841362072,6163.27058666666
261.1055658538,6192.48391999999
261.2269795648,6220.30391999999
261.3483773402,6243.78058666666
261.46975918,6267.32725333333
261.5911250842,6289.78725333333
261.7124750528,6311.66391999999
261.8338090858,6331.87058666666
261.9551271832,6358.66725333333
262.076429345,6392.93058666666
262.1977155712,6410.34391999999
262.3189858618,6427.09391999999
262.4402402168,6438.46058666666
262.5614786362,6452.61391999999
262.68270112,6467.31058666666
262.8039076682,6477.99725333333
262.9250982808,6496.08725333333
263.0462729578,6515.56725333333
263.1674316992,6514.50058666666
263.288574505,6533.21391999999
263.4097013752,6546.67725333333
263.5308123098,6544.71391999999
263.6519073088,6546.81725333333
263.7729863722,6562.62391999999
263.8940495,6579.58058666666
264.0150966922,6582.76058666666
264.1361279488,6601.05058666666
264.2571432698,6612.23725333333
264.3781426552,6622.05058666666
264.499126105,6635.96391999999
264.6200936192,6655.83391999999
264.7410451978,6666.81391999999
264.8619808408,6677.74725333333
264.9829005482,6692.72725333333
265.10380432,6698.42391999999
265.2246921562,6713.44391999999
265.3455640568,6726.83058666666
265.4664200218,6733.57725333333
265.5872600512,6734.25058666666
265.708084145,6748.39725333333
265.8288923032,6753.11391999999
265.9496845258,6766.58391999999
266.0704608128,6771.68058666666
266.1912211642,6769.31391999999
266.31196558,6778.83058666666
266.4326940602,6777.27725333333
266.5534066048,6777.89725333333
266.6741032138,6778.64725333333
266.7947838872,6774.32725333333
266.915448625,6774.78058666666
267.0360974272,6770.69058666666
267.1567302938,6769.74725333333
267.2773472248,6769.23725333333
267.3979482202,6775.17725333333
267.51853328,6767.43058666666
267.6391024042,6776.29058666666
267.7596555928,6781.88058666666
267.8801928458,6783.79391999999
268.0007141632,6778.77391999999
268.121219545,6797.05391999999
268.2417089912,6790.44725333333
268.3621825018,6794.10058666666
268.4826400768,6807.82725333333
268.6030817162,6806.23058666666
268.72350742,6809.55725333333
268.8439171882,6811.83058666666
268.9643110208,6818.97058666666
269.0846889178,6819.58058666666
269.2050508792,6820.11725333333
269.325396905,6809.38725333333
269.4457269952,6809.73058666666
269.5660411498,6808.62391999999
269.6863393688,6808.94725333333
269.8066216522,6816.23391999999
269.926888,6809.75058666666
270.0471384122,6815.52391999999
270.1673728888,6814.08058666666
270.2875914298,6807.13725333333
270.4077940352,6810.29391999999
270.527980705,6812.07058666666
270.6481514392,6810.11058666666
270.7683062378,6812.32391999999
270.8884451008,6810.91058666666
271.0085680282,6800.88058666666
271.12867502,6806.03058666666
271.2487660762,6796.09725333333
271.3688411968,6792.30391999999
271.4889003818,6799.51725333333
271.6089436312,6795.77058666666
271.728970945,6799.72058666666
271.8489823232,6787.99391999999
271.9689777658,6788.00391999999
272.0889572728,6788.54725333333
272.2089208442,6800.91391999999
272.32886848,6803.47058666666
272.4488001802,6795.39725333333
272.5687159448,6794.05058666666
272.6886157738,6804.60058666666
272.8084996672,6804.89391999999
272.928367625,6809.32058666666
273.0482196472,6819.47058666666
273.1680557338,6819.10725333333
273.2878758848,6824.89391999999
273.4076801002,6823.60391999999
273.52746838,6814.93391999999
273.6472407242,6809.75725333333
273.7669971328,6817.37058666666
273.8867376058,6814.29058666666
274.0064621432,6808.71391999999
274.126170745,6808.65391999999
274.2458634112,6815.69058666666
274.3655401418,6821.14058666666
274.4852009368,6817.93725333333
274.6048457962,6827.05725333333
274.72447472,6829.50391999999
274.8440877082,6834.19391999999
274.9636847608,6837.14725333333
275.0832658778,6840.85058666666
275.2028310592,6837.33391999999
275.322380305,6832.81725333333
275.4419136152,6842.93725333333
275.5614309898,6835.29058666666
275.6809324288,6831.53725333333
275.8004179322,6831.02391999999
275.9198875,6847.84725333333
276.0393411322,6835.80058666666
276.1587788288,6827.53058666666
276.2782005898,6829.38391999999
276.3976064152,6838.45058666666
276.516996305,6826.83725333333
276.6363702592,6834.18058666666
276.7557282778,6830.23058666666
276.8750703608,6829.34058666666
276.9943965082,6832.63058666666
277.11370672,6832.93725333333
277.2330009962,6831.63058666666
277.3522793368,6846.12391999999
277.4715417418,6847.27391999999
277.5907882112,6847.21391999999
277.710018745,6850.03058666666
277.8292333432,6850.60391999999
277.9484320058,6854.61725333333
278.0676147328,6854.17391999999
278.1867815242,6851.58725333333
278.30593238,6848.87391999999
278.4250673002,6862.89058666666
278.5441862848,6862.36391999999
278.6632893338,6863.10391999999
278.7823764472,6864.55725333333
278.901447625,6867.11725333333
279.0205028672,6868.55391999999
279.1395421738,6877.97058666666
279.2585655448,6882.08725333333
279.3775729802,6874.48725333333
279.49656448,6877.29391999999
279.6155400442,6875.98058666666
279.7344996728,6877.52391999999
279.8534433658,6872.78058666666
279.9723711232,6876.24391999999
280.091282945,6877.78391999999
280.2101788312,6866.61725333333
280.3290587818,6876.04058666666
280.4479227968,6862.02058666666
280.5667708762,6855.96391999999
280.68560302,6859.29725333333
280.8044192282,6857.02725333333
280.9232195008,6856.94725333333
281.0420038378,6860.82725333333
281.1607722392,6861.33391999999
281.279524705,6870.32391999999
281.3982612352,6866.97391999999
281.5169818298,6878.01725333333
281.6356864888,6879.20725333333
281.7543752122,6873.36058666666
281.873048,6872.96391999999
281.9917048522,6877.01058666666
282.1103457688,6883.17725333333
282.2289707498,6881.75725333333
282.3475797952,6884.59058666666
282.466172905,6888.94391999999
282.5847500792,6890.23058666666
282.7033113178,6892.54391999999
282.8218566208,6888.20391999999
282.9403859882,6877.36058666666
283.05889942,6876.32058666666
283.1773969162,6878.50725333333
283.2958784768,6877.47058666666
283.4143441018,6869.62725333333
283.5327937912,6860.89058666666
283.651227545,6863.81391999999
283.7696453632,6859.75058666666
283.8880472458,6859.37058666666
284.0064331928,6865.94058666666
284.1248032042,6863.35391999999
284.24315728,6859.08725333333
284.3614954202,6861.70058666666
284.4798176248,6868.85725333333
284.5981238938,6879.20391999999
284.7164142272,6880.49725333333
284.834688625,6874.55058666666
284.9529470872,6879.68058666666
285.0711896138,6875.36725333333
285.1894162048,6869.15058666666
285.3076268602,6869.77391999999
285.42582158,6868.76391999999
285.5440003642,6873.41725333333
285.6621632128,6869.98725333333
285.7803101258,6871.14725333333
285.8984411032,6870.84058666666
286.016556145,6865.88391999999
286.1346552512,6862.64725333333
286.2527384218,6866.27391999999
286.3708056568,6860.17391999999
286.4888569562,6853.69391999999
286.60689232,6858.96725333333
286.7249117482,6846.57725333333
286.8429152408,6855.59058666666
286.9609027978,6853.83725333333
287.0788744192,6855.72391999999
287.196830105,6863.82391999999
287.3147698552,6857.42391999999
287.4326936698,6847.98391999999
287.5506015488,6855.19391999999
287.6684934922,6850.68391999999
287.7863695,6852.51391999999
287.9042295722,6843.96058666666
288.0220737088,6849.93391999999
288.1399019098,6849.44058666666
288.2577141752,6849.48391999999
288.375510505,6839.48391999999
288.4932908992,6839.92391999999
288.6110553578,6835.30058666666
288.7288038808,6833.99391999999
288.8465364682,6827.99391999999
288.96425312,6825.76725333333
289.0819538362,6817.78725333333
289.1996386168,6824.02058666666
289.3173074618,6839.81725333333
289.4349603712,6832.87391999999
289.552597345,6837.60058666666
289.6702183832,6843.82058666666
289.7878234858,6852.04058666666
289.9054126528,6846.21725333333
290.0229858842,6852.17391999999
290.14054318,6856.35058666666
290.2580845402,6861.71058666666
290.3756099648,6869.26058666666
290.4931194538,6876.64391999999
290.6106130072,6881.96391999999
290.728090625,6879.41391999999
290.8455523072,6886.41725333333
290.9629980538,6892.34725333333
291.0804278648,6900.57391999999
291.1978417402,6905.63391999999
291.31523968,6911.73391999999
291.4326216842,6916.14058666666
291.5499877528,6921.00058666666
291.6673378858,6935.94391999999
291.7846720832,6939.36725333333
291.901990345,6951.12725333333
292.0192926712,6954.28725333333
292.1365790618,6956.72725333333
292.2538495168,6964.40725333333
292.3711040362,6969.66058666666
292.48834262,6977.36058666666
292.6055652682,6980.86058666666
292.7227719808,6988.87058666666
292.8399627578,6994.13725333333
292.9571375992,7004.26725333333
293.074296505,7011.01725333333
293.1914394752,7013.98725333333
293.3085665098,7022.05058666666
293.4256776088,7036.82725333333
293.5427727722,7038.12725333333
293.659852,7047.97725333333
293.7769152922,7058.03058666666
293.8939626488,7069.82391999999
294.0109940698,7075.89391999999
294.1280095552,7080.33725333333
294.245009105,7094.17391999999
294.3619927192,7100.92725333333
294.4789603978,7108.73725333333
294.5959121408,7110.83391999999
294.7128479482,7121.73391999999
294.82976782,7139.03391999999
294.9466717562,7136.41725333333
295.0635597568,7149.44058666666
295.1804318218,7153.40391999999
295.2972879512,7160.21725333333
295.414128145,7164.92058666666
295.5309524032,7170.71058666666
295.6477607258,7179.54058666666
295.7645531128,7186.75058666666
295.8813295642,7193.60392
295.99809008,7206.91725333333
296.1148346602,7217.83391999999
296.2315633048,7251.34725333333
296.3482760138,7228.09058666666
296.4649727872,7235.74725333333
296.581653625,7252.98391999999
296.6983185272,7269.77725333333
296.8149674938,7280.80725333333
296.9316005248,7291.30725333333
297.0482176202,7296.08725333333
297.16481878,7294.67725333333
297.2814040042,7306.36391999999
297.3979732928,7323.81391999999
297.5145266458,7330.92391999999
297.6310640632,7330.47058666666
297.747585545,7347.42391999999
297.8640910912,7360.58725333333
297.9805807018,7361.62391999999
298.0970543768,7369.50391999999
298.2135121162,7367.61058666666
298.32995392,7374.64391999999
298.4463797882,7382.17058666666
298.5627897208,7389.73058666666
298.6791837178,7387.53725333333
298.7955617792,7398.18725333333
298.911923905,7403.51058666666
299.0282700952,7406.57391999999
299.1446003498,7412.35058666666
299.2609146688,7410.91725333333
299.3772130522,7418.45058666666
299.4934955,7414.52391999999
299.6097620122,7458.07058666666
299.7260125888,7435.29058666666
299.8422472298,7442.00391999999
299.9584659352,7438.73391999999
300.074668705,7450.81058666666
300.1908555392,7457.72058666666
300.3070264378,7461.40058666666
300.4231814008,7468.96725333333
300.5393204282,7472.09058666666
300.65544352,7490.46725333333
300.7715506762,7495.97058666666
300.8876418968,7500.50725333333
301.0037171818,7507.82058666666
301.1197765312,7514.31725333333
301.235819945,7517.90391999999
301.3518474232,7523.59391999999
301.4678589658,7528.00391999999
