UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128998
Integration Time,1000
Averages,300
Date,8/27/2020 8:44:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8336.51701555555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.96
181.9732053322,-83.5096511111111
182.1045947288,-86.5196511111111
182.2359681898,-88.6596511111111
182.3673257152,-63.0063177777778
182.498667305,-60.1963177777778
182.6299929592,-62.7596511111111
182.7613026778,-62.0429844444445
182.8925964608,-60.7063177777778
183.0238743082,-59.4496511111111
183.15513622,-62.5029844444445
183.2863821962,-61.2829844444445
183.4176122368,-57.3163177777778
183.5488263418,-55.8029844444445
183.6800245112,-61.1029844444445
183.811206745,-55.1729844444445
183.9423730432,-57.7696511111112
184.0735234058,-57.7896511111111
184.2046578328,-54.8196511111111
184.3357763242,-57.4563177777778
184.46687888,-58.0029844444445
184.5979655002,-54.6529844444445
184.7290361848,-57.7063177777778
184.8600909338,-55.1196511111111
184.9911297472,-53.3996511111111
185.122152625,-56.6896511111111
185.2531595672,-52.7529844444445
185.3841505738,-54.8796511111112
185.5151256448,-52.7763177777778
185.6460847802,-55.5463177777778
185.77702798,-56.9963177777778
185.9079552442,-56.5463177777778
186.0388665728,-54.9763177777778
186.1697619658,-55.0429844444445
186.3006414232,-52.4296511111111
186.431504945,-56.9329844444445
186.5623525312,-54.2163177777778
186.6931841818,-58.7363177777778
186.8239998968,-56.1629844444445
186.9547996762,-50.5229844444445
187.08558352,-55.5629844444445
187.2163514282,-52.5163177777778
187.3471034008,-59.4496511111112
187.4778394378,-58.1063177777778
187.6085595392,-52.4529844444445
187.739263705,-53.1429844444445
187.8699519352,-54.3763177777778
188.0006242298,-54.9296511111111
188.1312805888,-52.2163177777778
188.2619210122,-53.9096511111111
188.3925455,-56.8996511111111
188.5231540522,-55.3963177777778
188.6537466688,-55.9496511111112
188.7843233498,-56.7329844444445
188.9148840952,-54.3996511111111
189.045428905,-55.3329844444445
189.1759577792,-56.9963177777778
189.3064707178,-53.1829844444445
189.4369677208,-56.8929844444445
189.5674487882,-56.2763177777778
189.69791392,-48.8163177777778
189.8283631162,-55.3729844444445
189.9587963768,-56.6863177777778
190.0892137018,-54.1463177777778
190.2196150912,-55.2229844444445
190.350000545,-55.7029844444445
190.4803700632,-55.1696511111112
190.6107236458,-54.4196511111111
190.7410612928,-55.7163177777778
190.8713830042,-48.3996511111111
191.00168878,-54.0663177777778
191.1319786202,-53.5129844444445
191.2622525248,-55.1429844444445
191.3925104938,-49.8863177777778
191.5227525272,-53.5429844444445
191.652978625,-47.3029844444445
191.7831887872,-50.0596511111111
191.9133830138,-53.0129844444445
192.0435613048,-52.1263177777778
192.1737236602,-50.0829844444445
192.30387008,-50.6496511111111
192.4340005642,-54.0129844444445
192.5641151128,-49.1963177777778
192.6942137258,-53.9396511111111
192.8242964032,-49.1196511111111
192.954363145,-50.0596511111111
193.0844139512,-51.4763177777778
193.2144488218,-50.6096511111111
193.3444677568,-52.5496511111111
193.4744707562,-48.4163177777778
193.60445782,-51.1496511111111
193.7344289482,-48.9063177777778
193.8643841408,-48.0163177777778
193.9943233978,-47.5896511111111
194.1242467192,-47.2696511111111
194.254154105,-45.9663177777778
194.3840455552,-46.4996511111111
194.5139210698,-48.2263177777778
194.6437806488,-47.3996511111111
194.7736242922,-46.8729844444445
194.903452,-48.3496511111111
195.0332637722,-39.4196511111111
195.1630596088,-47.6863177777778
195.2928395098,-47.8529844444445
195.4226034752,-41.8029844444445
195.552351505,-46.3196511111111
195.6820835992,-43.0629844444445
195.8117997578,-45.3296511111111
195.9414999808,-45.1529844444445
196.0711842682,-46.9529844444445
196.20085262,-43.1996511111111
196.3305050362,-46.2863177777778
196.4601415168,-42.2463177777778
196.5897620618,-38.8429844444445
196.7193666712,-39.8063177777778
196.848955345,-42.8229844444445
196.9785280832,-42.1063177777778
197.1080848858,-42.3429844444445
197.2376257528,-40.7696511111111
197.3671506842,-40.9596511111111
197.49665968,-39.2429844444445
197.6261527402,-37.6829844444445
197.7556298648,-36.2063177777778
197.8850910538,-35.7229844444445
198.0145363072,-34.9696511111111
198.143965625,-25.7929844444444
198.2733790072,-37.0629844444444
198.4027764538,-33.7496511111111
198.5321579648,-34.4496511111111
198.6615235402,-29.8896511111111
198.79087318,-29.2696511111111
198.9202068842,-27.5729844444444
199.0495246528,-30.8196511111111
199.1788264858,-29.0029844444444
199.3081123832,-29.4229844444444
199.437382345,-28.1329844444444
199.5666363712,-28.8729844444444
199.6958744618,-29.7296511111111
199.8250966168,-26.2163177777778
199.9543028362,-24.3963177777778
200.08349312,-26.3963177777778
200.2126674682,-27.2563177777778
200.3418258808,-21.3529844444444
200.4709683578,-23.7963177777778
200.6000948992,-23.1263177777778
200.729205505,-25.6229844444444
200.8583001752,-19.8063177777778
200.9873789098,-18.0729844444444
201.1164417088,-19.9396511111111
201.2454885722,-15.7229844444444
201.3745195,-16.4229844444444
201.5035344922,-17.0196511111111
201.6325335488,-15.4229844444444
201.7615166698,-12.3296511111111
201.8904838552,-13.8963177777778
202.019435105,-11.8996511111111
202.1483704192,-11.7996511111111
202.2772897978,-11.6363177777778
202.4061932408,-10.9196511111111
202.5350807482,-12.7529844444444
202.66395232,-7.15965111111111
202.7928079562,-9.27298444444445
202.9216476568,-3.54631777777777
203.0504714218,-4.77965111111111
203.1792792512,-5.87965111111111
203.308071145,-6.49298444444444
203.4368471032,8.32034888888889
203.5656071258,-3.62298444444444
203.6943512128,-2.26631777777778
203.8230793642,-0.989651111111111
203.95179158,-1.43298444444444
204.0804878602,-2.65965111111111
204.2091682048,4.92701555555556
204.3378326138,1.12034888888889
204.4664810872,6.17368222222223
204.595113625,3.88701555555556
204.7237302272,6.97034888888889
204.8523308938,8.73701555555555
204.9809156248,6.64701555555556
205.1094844202,10.8103488888889
205.23803728,10.4136822222222
205.3665742042,11.7136822222222
205.4950951928,15.2470155555556
205.6236002458,11.2936822222222
205.7520893632,16.7736822222222
205.880562545,16.7403488888889
206.0090197912,17.2703488888889
206.1374611018,17.4803488888889
206.2658864768,26.4570155555556
206.3942959162,21.6036822222222
206.52268942,20.6770155555556
206.6510669882,22.4303488888889
206.7794286208,28.5870155555556
206.9077743178,26.2770155555556
207.0361040792,31.2636822222222
207.164417905,28.8303488888889
207.2927157952,29.5836822222222
207.4209977498,32.6370155555556
207.5492637688,33.2270155555555
207.6775138522,37.7203488888889
207.805748,36.6570155555555
207.9339662122,40.7503488888889
208.0621684888,37.6803488888889
208.1903548298,42.4236822222222
208.3185252352,43.5070155555555
208.446679705,45.9470155555555
208.5748182392,47.1970155555555
208.7029408378,49.8303488888889
208.8310475008,49.8870155555555
208.9591382282,53.8870155555555
209.08721302,50.7903488888889
209.2152718762,53.9536822222222
209.3433147968,62.0003488888888
209.4713417818,58.2903488888888
209.5993528312,59.5970155555555
209.727347945,61.7670155555555
209.8553271232,63.1370155555555
209.9832903658,67.8370155555555
210.1112376728,66.9603488888889
210.2391690442,67.5170155555555
210.36708448,68.6536822222222
210.4949839802,72.6870155555555
210.6228675448,77.5003488888889
210.7507351738,82.1703488888889
210.8785868672,79.0570155555555
211.006422625,82.8303488888889
211.1342424472,89.8736822222222
211.2620463338,87.4536822222222
211.3898342848,93.3470155555556
211.5176063002,92.2903488888889
211.64536238,98.6570155555555
211.7731025242,96.5436822222222
211.9008267328,101.917015555556
212.0285350058,103.287015555556
212.1562273432,107.657015555556
212.283903745,114.470348888889
212.4115642112,111.457015555556
212.5392087418,116.533682222222
212.6668373368,120.127015555556
212.7944499962,121.213682222222
212.92204672,124.887015555556
213.0496275082,126.213682222222
213.1771923608,130.997015555556
213.3047412778,137.583682222222
213.4322742592,136.350348888889
213.559791305,142.280348888889
213.6872924152,145.743682222222
213.8147775898,148.010348888889
213.9422468288,152.240348888889
214.0697001322,157.383682222222
214.1971375,158.463682222222
214.3245589322,164.263682222222
214.4519644288,167.103682222222
214.5793539898,172.323682222222
214.7067276152,173.883682222222
214.834085305,178.690348888889
214.9614270592,181.510348888889
215.0887528778,188.787015555556
215.2160627608,189.653682222222
215.3433567082,196.313682222222
215.47063472,200.500348888889
215.5978967962,205.390348888889
215.7251429368,213.037015555556
215.8523731418,215.673682222222
215.9795874112,215.540348888889
216.106785745,220.780348888889
216.2339681432,227.280348888889
216.3611346058,236.360348888889
216.4882851328,238.687015555556
216.6154197242,240.410348888889
216.74253838,250.340348888889
216.8696411002,253.507015555556
216.9967278848,258.307015555556
217.1237987338,262.533682222222
217.2508536472,265.240348888889
217.377892625,275.250348888889
217.5049156672,280.493682222222
217.6319227738,282.113682222222
217.7589139448,287.357015555556
217.8858891802,294.520348888889
218.01284848,300.823682222222
218.1397918442,306.293682222222
218.2667192728,314.773682222222
218.3936307658,321.867015555556
218.5205263232,327.427015555556
218.647405945,336.077015555556
218.7742696312,341.133682222222
218.9011173818,345.990348888889
219.0279491968,353.177015555556
219.1547650762,358.727015555556
219.28156502,366.740348888889
219.4083490282,375.947015555556
219.5351171008,381.610348888889
219.6618692378,389.303682222222
219.7886054392,396.873682222222
219.915325705,402.570348888889
220.0420300352,407.637015555556
220.1687184298,416.413682222222
220.2953908888,424.897015555556
220.4220474122,431.303682222222
220.548688,436.557015555556
220.6753126522,445.133682222222
220.8019213688,456.110348888889
220.9285141498,461.483682222222
221.0550909952,473.987015555556
221.181651905,480.447015555556
221.3081968792,486.877015555556
221.4347259178,498.597015555556
221.5612390208,507.037015555556
221.6877361882,510.093682222222
221.81421742,521.473682222222
221.9406827162,529.137015555556
222.0671320768,541.460348888889
222.1935655018,544.953682222222
222.3199829912,557.520348888889
222.446384545,567.490348888889
222.5727701632,573.533682222222
222.6991398458,587.967015555556
222.8254935928,597.950348888889
222.9518314042,603.323682222222
223.07815328,618.130348888889
223.2044592202,628.447015555555
223.3307492248,641.017015555556
223.4570232938,647.913682222222
223.5832814272,657.233682222222
223.709523625,668.717015555555
223.8357498872,686.593682222222
223.9619602138,695.037015555555
224.0881546048,698.077015555555
224.2143330602,712.303682222222
224.34049558,723.467015555555
224.4666421642,730.303682222222
224.5927728128,747.447015555555
224.7188875258,753.427015555555
224.8449863032,770.967015555555
224.971069145,780.877015555555
225.0971360512,788.953682222222
225.2231870218,803.703682222222
225.3492220568,817.077015555555
225.4752411562,831.683682222222
225.60124432,846.800348888889
225.7272315482,859.550348888889
225.8532028408,872.910348888889
225.9791581978,884.533682222222
226.1050976192,894.637015555556
226.231021105,913.317015555556
226.3569286552,925.350348888889
226.4828202698,936.017015555556
226.6086959488,956.530348888889
226.7345556922,965.923682222222
226.8603995,981.863682222222
226.9862273722,998.997015555555
227.1120393088,1012.59368222222
227.2378353098,1026.05368222222
227.3636153752,1038.48701555556
227.489379505,1059.76034888889
227.6151276992,1067.33368222222
227.7408599578,1078.19368222222
227.8665762808,1100.12368222222
227.9922766682,1114.48034888889
228.11796112,1131.23701555555
228.2436296362,1144.39701555555
228.3692822168,1162.43701555555
228.4949188618,1174.34034888889
228.6205395712,1194.90034888889
228.746144345,1219.87701555555
228.8717331832,1230.65368222222
228.9973060858,1244.33368222222
229.1228630528,1263.99701555555
229.2484040842,1284.09368222222
229.37392918,1294.43701555555
229.4994383402,1317.81034888889
229.6249315648,1329.80034888889
229.7504088538,1348.16701555555
229.8758702072,1366.00368222222
230.001315625,1383.56701555555
230.1267451072,1397.21701555555
230.2521586538,1422.11368222222
230.3775562648,1435.76701555556
230.5029379402,1445.05701555556
230.62830368,1462.63034888889
230.7536534842,1481.34368222222
230.8789873528,1500.84368222222
231.0043052858,1525.99701555555
231.1296072832,1536.63034888889
231.254893345,1557.00034888889
231.3801634712,1576.34701555555
231.5054176618,1586.35701555555
231.6306559168,1605.50368222222
231.7558782362,1616.50034888889
231.88108462,1646.02034888889
232.0062750682,1661.10701555555
232.1314495808,1685.09368222222
232.2566081578,1694.61701555555
232.3817507992,1715.14368222222
232.506877505,1729.05368222222
232.6319882752,1744.10034888889
232.7570831098,1767.29368222222
232.8821620088,1789.31701555555
233.0072249722,1806.96368222222
233.132272,1817.68701555555
233.2573030922,1831.32368222222
233.3823182488,1854.10368222222
233.5073174698,1869.74701555555
233.6323007552,1883.82034888889
233.757268105,1890.26034888889
233.8822195192,1906.29034888889
234.0071549978,1922.68701555556
234.1320745408,1941.74034888889
234.2569781482,1947.94034888889
234.38186582,1975.21034888889
234.5067375562,1981.15368222222
234.6315933568,1997.19368222222
234.7564332218,2025.90368222222
234.8812571512,2022.34701555556
235.006065145,2034.26701555556
235.1308572032,2052.79368222222
235.2556333258,2060.75701555556
235.3803935128,2075.52034888889
235.5051377642,2089.98701555556
235.62986608,2100.69368222222
235.7545784602,2106.91701555556
235.8792749048,2113.96368222222
236.0039554138,2128.38701555556
236.1286199872,2138.64701555556
236.253268625,2150.78034888889
236.3779013272,2167.43368222222
236.5025180938,2173.33368222222
236.6271189248,2180.58034888889
236.7517038202,2193.27368222222
236.87627278,2205.31368222222
237.0008258042,2207.18368222222
237.1253628928,2226.89701555556
237.2498840458,2230.62368222222
237.3743892632,2241.49034888889
237.498878545,2249.06368222222
237.6233518912,2258.52701555556
237.7478093018,2262.41701555556
237.8722507768,2272.14034888889
237.9966763162,2277.25701555556
238.12108592,2283.52701555556
238.2454795882,2295.85368222222
238.3698573208,2290.49368222222
238.4942191178,2301.94368222222
238.6185649792,2305.79034888889
238.742894905,2310.77034888889
238.8672088952,2318.12368222222
238.9915069498,2326.97034888889
239.1157890688,2330.61034888889
239.2400552522,2333.13368222222
239.3643055,2338.67701555556
239.4885398122,2340.94034888889
239.6127581888,2345.38701555556
239.7369606298,2358.19701555556
239.8611471352,2353.34034888889
239.985317705,2366.03701555556
240.1094723392,2373.43034888889
240.2336110378,2375.00368222222
240.3577338008,2380.46368222222
240.4818406282,2380.61034888889
240.60593152,2386.12034888889
240.7300064762,2399.41701555556
240.8540654968,2391.67701555556
240.9781085818,2400.78034888889
241.1021357312,2404.38034888889
241.226146945,2417.58368222222
241.3501422232,2421.50368222222
241.4741215658,2419.73701555556
241.5980849728,2423.88034888889
241.7220324442,2425.92034888889
241.84596398,2429.68701555556
241.9698795802,2437.06368222222
242.0937792448,2444.17034888889
242.2176629738,2450.24368222222
242.3415307672,2461.35701555556
242.465382625,2467.82701555556
242.5892185472,2474.31368222222
242.7130385338,2464.18034888889
242.8368425848,2472.18034888889
242.9606307002,2479.44034888889
243.08440288,2484.72034888889
243.2081591242,2494.36368222222
243.3318994328,2507.07701555556
243.4556238058,2515.82034888889
243.5793322432,2522.63034888889
243.703024745,2529.47701555556
243.8267013112,2540.18034888889
243.9503619418,2542.82701555556
244.0740066368,2537.51034888889
244.1976353962,2524.02034888889
244.32124822,2530.08701555556
244.4448451082,2546.90368222222
244.5684260608,2563.42368222222
244.6919910778,2578.05034888889
244.8155401592,2583.18034888889
244.939073305,2601.13368222222
245.0625905152,2603.28701555556
245.1860917898,2618.40701555556
245.3095771288,2623.16368222222
245.4330465322,2633.99034888889
245.5565,2635.04368222222
245.6799375322,2649.28368222222
245.8033591288,2672.81034888889
245.9267647898,2677.31034888889
246.0501545152,2678.03034888889
246.173528305,2665.35701555556
246.2968861592,2675.70701555556
246.4202280778,2695.83701555556
246.5435540608,2719.37034888889
246.6668641082,2752.24368222222
246.79015822,2774.02034888889
246.9134363962,2802.12368222222
247.0366986368,2818.30701555556
247.1599449418,2838.52368222222
247.2831753112,2855.44034888889
247.406389745,2881.52701555556
247.5295882432,2897.39034888889
247.6527708058,2914.39034888889
247.7759374328,2936.82034888889
247.8990881242,2957.09034888889
248.02222288,2980.39701555556
248.1453417002,2997.27701555556
248.2684445848,3015.11368222222
248.3915315338,3039.12034888889
248.5146025472,3056.18701555556
248.637657625,3061.44368222222
248.7606967672,3046.07034888889
248.8837199738,3072.82034888889
249.0067272448,3108.70368222222
249.1297185802,3144.76034888889
249.25269398,3165.41368222222
249.3756534442,3197.91368222222
249.4985969728,3227.58701555556
249.6215245658,3269.15701555556
249.7444362232,3286.91701555556
249.867331945,3326.14701555556
249.9902117312,3357.73034888889
250.1130755818,3384.76701555556
250.2359234968,3427.13368222222
250.3587554762,3444.52701555556
250.48157152,3475.41368222222
250.6043716282,3510.19368222222
250.7271558008,3533.29701555556
250.8499240378,3568.49034888889
250.9726763392,3603.37034888889
251.095412705,3627.60034888889
251.2181331352,3660.56701555556
251.3408376298,3691.50701555556
251.4635261888,3728.76034888889
251.5861988122,3751.96701555555
251.7088555,3762.23368222222
251.8314962522,3772.62368222222
251.9541210688,3816.04368222222
252.0767299498,3863.33368222222
252.1993228952,3903.50368222222
252.321899905,3944.62368222222
252.4444609792,3987.68701555555
252.5670061178,4027.51034888889
252.6895353208,4070.82034888889
252.8120485882,4108.74368222222
252.93454592,4156.61701555556
253.0570273162,4194.54034888889
253.1794927768,4241.49034888889
253.3019423018,4283.43034888889
253.4243758912,4323.21701555555
253.546793545,4359.51368222222
253.6691952632,4408.91701555556
253.7915810458,4439.31701555555
253.9139508928,4478.95701555555
254.0363048042,4519.98701555555
254.15864278,4560.91368222222
254.2809648202,4604.17368222222
254.4032709248,4627.92034888889
254.5255610938,4668.20368222222
254.6478353272,4706.54701555555
254.770093625,4737.13368222222
254.8923359872,4764.03034888889
255.0145624138,4798.65701555556
255.1367729048,4828.75034888889
255.2589674602,4840.90368222222
255.38114608,4870.32034888889
255.5033087642,4922.68034888889
255.6254555128,4964.77368222222
255.7475863258,5008.87034888889
255.8697012032,5058.88701555555
255.991800145,5100.26701555555
256.1138831512,5155.98701555555
256.2359502218,5209.91368222222
256.3580013568,5266.76368222222
256.4800365562,5318.09034888889
256.60205582,5370.56368222222
256.7240591482,5413.89701555555
256.8460465408,5459.44034888889
256.9680179978,5503.37368222222
257.0899735192,5542.53701555555
257.211913105,5582.77368222222
257.3338367552,5621.93034888889
257.4557444698,5660.51368222222
257.5776362488,5697.16034888889
257.6995120922,5730.15701555555
257.821372,5754.47701555555
257.9432159722,5796.36368222222
258.0650440088,5838.08034888889
258.1868561098,5867.14701555555
258.3086522752,5903.88701555555
258.430432505,5936.24034888889
258.5521967992,5970.60034888889
258.6739451578,6008.62368222222
258.7956775808,6048.05701555555
258.9173940682,6084.00368222222
259.03909462,6111.10368222222
259.1607792362,6126.08034888889
259.2824479168,6155.15701555555
259.4041006618,6188.76034888888
259.5257374712,6225.59034888889
259.647358345,6268.94034888889
259.7689632832,6297.55034888889
259.8905522858,6329.19368222222
260.0121253528,6356.77368222222
260.1336824842,6380.03368222222
260.25522368,6413.07368222222
260.3767489402,6441.04368222222
260.4982582648,6470.92701555555
260.6197516538,6495.01701555555
260.7412291072,6516.66701555555
260.862690625,6545.24034888889
260.9841362072,6573.80368222222
261.1055658538,6603.60701555555
261.2269795648,6632.95034888889
261.3483773402,6660.11368222222
261.46975918,6684.90034888888
261.5911250842,6711.64368222222
261.7124750528,6733.81368222222
261.8338090858,6755.63034888889
261.9551271832,6786.35701555555
262.076429345,6822.83368222222
262.1977155712,6838.96034888889
262.3189858618,6858.37368222222
262.4402402168,6876.19034888888
262.5614786362,6897.19701555555
262.68270112,6913.76034888888
262.8039076682,6919.01701555555
262.9250982808,6942.30368222222
263.0462729578,6956.41368222222
263.1674316992,6965.94701555555
263.288574505,6985.19034888888
263.4097013752,6998.71368222222
263.5308123098,6995.13701555555
263.6519073088,6997.44368222222
263.7729863722,7013.08034888888
263.8940495,7028.02368222222
264.0150966922,7037.98701555555
264.1361279488,7056.70701555555
264.2571432698,7069.34034888888
264.3781426552,7085.83701555555
264.499126105,7105.81701555555
264.6200936192,7122.04701555555
264.7410451978,7134.39368222222
264.8619808408,7147.84701555555
264.9829005482,7167.11368222222
265.10380432,7170.19034888889
265.2246921562,7182.97368222222
265.3455640568,7195.18368222222
265.4664200218,7206.15368222222
265.5872600512,7210.97701555555
265.708084145,7225.74701555555
265.8288923032,7231.87701555555
265.9496845258,7240.48701555555
266.0704608128,7254.06368222222
266.1912211642,7254.26034888889
266.31196558,7260.89701555555
266.4326940602,7257.55701555555
266.5534066048,7261.48368222222
266.6741032138,7267.34034888889
266.7947838872,7263.72701555555
266.915448625,7267.75034888889
267.0360974272,7263.64701555555
267.1567302938,7258.92701555555
267.2773472248,7259.74034888889
267.3979482202,7262.84368222222
267.51853328,7254.35701555555
267.6391024042,7265.00034888889
267.7596555928,7275.06368222222
267.8801928458,7274.10034888889
268.0007141632,7277.80368222222
268.121219545,7296.60701555555
268.2417089912,7292.94701555555
268.3621825018,7294.85701555555
268.4826400768,7306.81701555555
268.6030817162,7305.34368222222
268.72350742,7312.14368222222
268.8439171882,7314.67034888889
268.9643110208,7317.23368222222
269.0846889178,7324.16368222222
269.2050508792,7325.29701555555
269.325396905,7317.47701555555
269.4457269952,7313.92701555555
269.5660411498,7313.67701555555
269.6863393688,7315.02701555555
269.8066216522,7322.96368222222
269.926888,7325.02701555555
270.0471384122,7320.94368222222
270.1673728888,7327.20368222222
270.2875914298,7325.14034888889
270.4077940352,7324.66701555555
270.527980705,7323.24701555555
270.6481514392,7325.39701555555
270.7683062378,7332.36034888889
270.8884451008,7330.81701555555
271.0085680282,7320.13034888889
271.12867502,7327.28368222222
271.2487660762,7317.46368222222
271.3688411968,7316.13368222222
271.4889003818,7322.51368222222
271.6089436312,7323.79368222222
271.728970945,7319.62701555555
271.8489823232,7308.80701555555
271.9689777658,7306.74368222222
272.0889572728,7314.41034888889
272.2089208442,7320.98034888889
272.32886848,7331.77701555555
272.4488001802,7325.11368222222
272.5687159448,7328.28034888889
272.6886157738,7337.67034888889
272.8084996672,7337.11034888889
272.928367625,7343.19034888889
273.0482196472,7352.65701555555
273.1680557338,7352.80368222222
273.2878758848,7360.95034888889
273.4076801002,7353.06701555555
273.52746838,7354.45368222222
273.6472407242,7354.27701555555
273.7669971328,7356.89701555555
273.8867376058,7354.36034888889
274.0064621432,7356.19368222222
274.126170745,7350.92701555555
274.2458634112,7356.88034888889
274.3655401418,7368.35034888889
274.4852009368,7359.12701555555
274.6048457962,7372.30034888889
274.72447472,7376.70034888889
274.8440877082,7380.66034888889
274.9636847608,7386.01034888889
275.0832658778,7391.98034888889
275.2028310592,7392.13034888889
275.322380305,7390.06368222222
275.4419136152,7400.40034888889
275.5614309898,7394.71368222222
275.6809324288,7388.59701555555
275.8004179322,7391.93368222222
275.9198875,7403.93368222222
276.0393411322,7395.40368222222
276.1587788288,7386.94368222222
276.2782005898,7386.23701555555
276.3976064152,7401.50368222222
276.516996305,7388.51034888889
276.6363702592,7400.78701555555
276.7557282778,7398.13034888889
276.8750703608,7399.78701555555
276.9943965082,7406.29368222222
277.11370672,7411.52701555555
277.2330009962,7410.00701555555
277.3522793368,7421.43034888889
277.4715417418,7423.39368222222
277.5907882112,7421.13701555555
277.710018745,7433.59034888889
277.8292333432,7431.09701555555
277.9484320058,7433.38034888889
278.0676147328,7430.35701555555
278.1867815242,7433.48034888889
278.30593238,7430.26034888889
278.4250673002,7442.59701555555
278.5441862848,7445.14701555555
278.6632893338,7449.52368222222
278.7823764472,7448.85701555555
278.901447625,7454.69368222222
279.0205028672,7453.26368222222
279.1395421738,7465.73034888889
279.2585655448,7468.46701555555
279.3775729802,7465.94368222222
279.49656448,7465.77034888889
279.6155400442,7467.91034888889
279.7344996728,7470.68034888889
279.8534433658,7468.59034888889
279.9723711232,7470.59034888889
280.091282945,7470.54701555555
280.2101788312,7465.60034888889
280.3290587818,7468.75034888889
280.4479227968,7465.14368222222
280.5667708762,7457.70701555555
280.68560302,7461.94368222222
280.8044192282,7457.81034888889
280.9232195008,7461.41701555555
281.0420038378,7466.22034888889
281.1607722392,7459.70368222222
281.279524705,7474.71034888889
281.3982612352,7472.43701555555
281.5169818298,7485.53701555555
281.6356864888,7488.72701555556
281.7543752122,7485.97034888889
281.873048,7486.71368222222
281.9917048522,7491.28701555556
282.1103457688,7499.24368222222
282.2289707498,7493.91368222222
282.3475797952,7498.47701555556
282.466172905,7504.26034888889
282.5847500792,7504.27701555556
282.7033113178,7503.36368222222
282.8218566208,7500.32701555556
282.9403859882,7493.40701555556
283.05889942,7493.15368222222
283.1773969162,7494.34034888889
283.2958784768,7495.12034888889
283.4143441018,7488.03034888889
283.5327937912,7481.05034888889
283.651227545,7485.62368222222
283.7696453632,7477.84368222222
283.8880472458,7478.53368222222
284.0064331928,7485.54034888889
284.1248032042,7486.31701555555
284.24315728,7486.45034888889
284.3614954202,7494.57034888889
284.4798176248,7499.99701555556
284.5981238938,7505.91034888889
284.7164142272,7514.77368222222
284.834688625,7510.27701555556
284.9529470872,7505.52701555556
285.0711896138,7506.40368222222
285.1894162048,7505.75701555555
285.3076268602,7505.80701555556
285.42582158,7503.49034888889
285.5440003642,7507.50701555555
285.6621632128,7502.00034888889
285.7803101258,7505.20034888889
285.8984411032,7508.43368222222
286.016556145,7498.02701555556
286.1346552512,7497.27034888889
286.2527384218,7503.12701555555
286.3708056568,7496.96368222222
286.4888569562,7494.23701555556
286.60689232,7498.74034888889
286.7249117482,7490.00368222222
286.8429152408,7493.29368222222
286.9609027978,7496.08368222222
287.0788744192,7500.41701555556
287.196830105,7505.47034888889
287.3147698552,7496.94368222222
287.4326936698,7491.99034888889
287.5506015488,7493.90701555556
287.6684934922,7492.37034888889
287.7863695,7494.64034888889
287.9042295722,7494.23701555556
288.0220737088,7489.80034888889
288.1399019098,7488.89034888889
288.2577141752,7494.25368222222
288.375510505,7486.44034888889
288.4932908992,7484.41701555555
288.6110553578,7475.08368222222
288.7288038808,7471.55034888889
288.8465364682,7468.65368222222
288.96425312,7469.63701555555
289.0819538362,7461.17701555555
289.1996386168,7470.18701555555
289.3173074618,7478.65701555555
289.4349603712,7482.13034888889
289.552597345,7489.50034888889
289.6702183832,7497.36034888889
289.7878234858,7500.72368222222
289.9054126528,7504.13368222222
290.0229858842,7509.16034888889
290.14054318,7512.68034888889
290.2580845402,7518.02701555555
290.3756099648,7524.22701555555
290.4931194538,7534.44368222222
290.6106130072,7543.70368222222
290.728090625,7544.11701555555
290.8455523072,7550.83034888889
290.9629980538,7563.35701555555
291.0804278648,7566.41034888889
291.1978417402,7574.26034888889
291.31523968,7579.56368222222
291.4326216842,7587.37368222222
291.5499877528,7598.19368222222
291.6673378858,7610.29368222222
291.7846720832,7613.68701555555
291.901990345,7627.21701555555
292.0192926712,7639.16701555555
292.1365790618,7640.27034888889
292.2538495168,7653.42034888889
292.3711040362,7659.95368222222
292.48834262,7671.87034888889
292.6055652682,7674.34701555555
292.7227719808,7678.66701555555
292.8399627578,7686.24701555555
292.9571375992,7696.77368222222
293.074296505,7708.74034888889
293.1914394752,7715.13034888889
293.3085665098,7716.82034888889
293.4256776088,7732.85368222222
293.5427727722,7740.23034888889
293.659852,7752.23701555555
293.7769152922,7760.55368222222
293.8939626488,7773.55368222222
294.0109940698,7783.66034888889
294.1280095552,7788.70368222222
294.245009105,7808.21368222222
294.3619927192,7810.40034888888
294.4789603978,7820.23368222222
294.5959121408,7824.93034888888
294.7128479482,7832.37034888888
294.82976782,7850.95034888888
294.9466717562,7851.33368222222
295.0635597568,7866.15034888888
295.1804318218,7881.23368222222
295.2972879512,7890.79034888888
295.414128145,7897.47368222222
295.5309524032,7905.52368222222
295.6477607258,7913.50701555555
295.7645531128,7917.91368222222
295.8813295642,7926.81368222222
295.99809008,7936.61034888888
296.1148346602,7953.71368222222
296.2315633048,7993.58701555555
296.3482760138,7970.12701555555
296.4649727872,7978.83368222222
296.581653625,7998.12701555555
296.6983185272,8014.92034888888
296.8149674938,8023.18701555555
296.9316005248,8036.07701555555
297.0482176202,8043.44701555555
297.16481878,8045.75034888888
297.2814040042,8054.01701555555
297.3979732928,8069.30034888888
