UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129285
Integration Time,1000
Averages,300
Date,8/28/2020 8:47:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.25333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25333333333
181.9732053322,-76.9307522222222
182.1045947288,-80.4507522222222
182.2359681898,-82.1640855555555
182.3673257152,-64.2207522222222
182.498667305,-61.6274188888888
182.6299929592,-64.3907522222222
182.7613026778,-63.0074188888889
182.8925964608,-61.8240855555555
183.0238743082,-60.6474188888889
183.15513622,-63.6474188888889
183.2863821962,-62.0940855555555
183.4176122368,-58.8040855555555
183.5488263418,-56.9207522222222
183.6800245112,-62.4840855555555
183.811206745,-56.0974188888889
183.9423730432,-59.0207522222222
184.0735234058,-58.8907522222222
184.2046578328,-55.9540855555556
184.3357763242,-58.6207522222222
184.46687888,-58.6574188888889
184.5979655002,-55.7140855555556
184.7290361848,-58.7874188888889
184.8600909338,-56.0274188888889
184.9911297472,-55.0040855555556
185.122152625,-58.2074188888889
185.2531595672,-53.8174188888889
185.3841505738,-55.9974188888889
185.5151256448,-54.0074188888889
185.6460847802,-56.4207522222222
185.77702798,-58.5674188888889
185.9079552442,-57.4740855555555
186.0388665728,-55.9074188888889
186.1697619658,-56.1274188888889
186.3006414232,-53.5340855555556
186.431504945,-57.9774188888889
186.5623525312,-55.3807522222222
186.6931841818,-59.7174188888889
186.8239998968,-57.3240855555555
186.9547996762,-51.6374188888889
187.08558352,-56.9574188888889
187.2163514282,-53.2307522222222
187.3471034008,-60.7407522222222
187.4778394378,-59.5474188888889
187.6085595392,-53.6874188888889
187.739263705,-54.1440855555556
187.8699519352,-55.8107522222222
188.0006242298,-56.1107522222222
188.1312805888,-53.7540855555556
188.2619210122,-55.2040855555556
188.3925455,-58.6107522222222
188.5231540522,-56.6540855555555
188.6537466688,-57.6074188888889
188.7843233498,-58.5174188888889
188.9148840952,-56.0740855555555
189.045428905,-56.7207522222222
189.1759577792,-58.2740855555555
189.3064707178,-54.9374188888889
189.4369677208,-58.2807522222222
189.5674487882,-58.0874188888889
189.69791392,-50.6740855555556
189.8283631162,-57.1740855555555
189.9587963768,-58.5374188888889
190.0892137018,-55.9774188888889
190.2196150912,-57.0674188888889
190.350000545,-57.3207522222222
190.4803700632,-57.2674188888889
190.6107236458,-56.0874188888889
190.7410612928,-57.3907522222222
190.8713830042,-50.4107522222222
191.00168878,-55.9474188888889
191.1319786202,-55.6174188888889
191.2622525248,-57.7307522222222
191.3925104938,-52.2540855555556
191.5227525272,-56.0774188888889
191.652978625,-49.9674188888889
191.7831887872,-52.0974188888889
191.9133830138,-55.6174188888889
192.0435613048,-54.2707522222222
192.1737236602,-52.3640855555556
192.30387008,-53.0774188888889
192.4340005642,-56.6040855555555
192.5641151128,-51.9974188888889
192.6942137258,-56.8374188888889
192.8242964032,-51.6940855555556
192.954363145,-53.0840855555556
193.0844139512,-54.3240855555556
193.2144488218,-53.8174188888889
193.3444677568,-55.9774188888889
193.4744707562,-52.2307522222222
193.60445782,-54.6574188888889
193.7344289482,-52.6540855555556
193.8643841408,-51.5907522222222
193.9943233978,-51.1607522222222
194.1242467192,-50.8874188888889
194.254154105,-50.3340855555556
194.3840455552,-50.7307522222222
194.5139210698,-52.2174188888889
194.6437806488,-51.4240855555556
194.7736242922,-51.2674188888889
194.903452,-53.0440855555556
195.0332637722,-44.1507522222222
195.1630596088,-52.8207522222222
195.2928395098,-53.2274188888889
195.4226034752,-47.6874188888889
195.552351505,-52.9840855555556
195.6820835992,-49.6240855555556
195.8117997578,-52.1307522222222
195.9414999808,-52.2307522222222
196.0711842682,-54.6074188888889
196.20085262,-51.3640855555556
196.3305050362,-54.9774188888889
196.4601415168,-51.5140855555556
196.5897620618,-48.7240855555556
196.7193666712,-49.6607522222222
196.848955345,-52.9374188888889
196.9785280832,-51.1840855555556
197.1080848858,-52.0640855555556
197.2376257528,-50.9840855555556
197.3671506842,-52.0474188888889
197.49665968,-50.6740855555556
197.6261527402,-50.2140855555556
197.7556298648,-49.8240855555556
197.8850910538,-49.5040855555556
198.0145363072,-49.5174188888889
198.143965625,-40.2607522222223
198.2733790072,-51.9840855555556
198.4027764538,-49.0307522222222
198.5321579648,-50.5640855555556
198.6615235402,-47.4674188888889
198.79087318,-47.2307522222222
198.9202068842,-46.3174188888889
199.0495246528,-50.6707522222222
199.1788264858,-49.1107522222222
199.3081123832,-50.0774188888889
199.437382345,-47.9407522222222
199.5666363712,-48.9074188888889
199.6958744618,-49.5140855555556
199.8250966168,-46.6307522222222
199.9543028362,-46.0707522222222
200.08349312,-49.2907522222222
200.2126674682,-50.6707522222222
200.3418258808,-45.7440855555556
200.4709683578,-48.1107522222222
200.6000948992,-48.1374188888889
200.729205505,-50.9240855555556
200.8583001752,-46.5607522222222
200.9873789098,-45.6374188888889
201.1164417088,-48.5674188888889
201.2454885722,-44.4107522222222
201.3745195,-46.7374188888889
201.5035344922,-47.7707522222222
201.6325335488,-47.1174188888889
201.7615166698,-44.3607522222222
201.8904838552,-46.4874188888889
202.019435105,-44.7207522222222
202.1483704192,-45.7140855555556
202.2772897978,-45.8007522222222
202.4061932408,-45.3740855555556
202.5350807482,-48.0107522222222
202.66395232,-43.4274188888889
202.7928079562,-46.4774188888889
202.9216476568,-41.3740855555556
203.0504714218,-43.4840855555556
203.1792792512,-44.6074188888889
203.308071145,-45.8107522222222
203.4368471032,-32.4374188888889
203.5656071258,-44.7174188888889
203.6943512128,-44.7474188888889
203.8230793642,-43.3007522222222
203.95179158,-44.7640855555556
204.0804878602,-47.0607522222222
204.2091682048,-40.7340855555556
204.3378326138,-44.4874188888889
204.4664810872,-40.4974188888889
204.595113625,-44.5707522222222
204.7237302272,-41.9407522222222
204.8523308938,-40.8074188888889
204.9809156248,-43.6107522222222
205.1094844202,-39.5640855555556
205.23803728,-41.5040855555556
205.3665742042,-41.4674188888889
205.4950951928,-39.3007522222222
205.6236002458,-43.2907522222222
205.7520893632,-38.8507522222222
205.880562545,-39.9607522222223
206.0090197912,-40.3374188888889
206.1374611018,-41.4440855555556
206.2658864768,-34.2040855555556
206.3942959162,-40.0307522222223
206.52268942,-41.7007522222222
206.6510669882,-40.8940855555556
206.7794286208,-36.2440855555556
206.9077743178,-39.6874188888889
207.0361040792,-35.9474188888889
207.164417905,-39.6307522222222
207.2927157952,-39.6474188888889
207.4209977498,-38.8574188888889
207.5492637688,-38.9107522222222
207.6775138522,-35.6207522222222
207.805748,-38.6674188888889
207.9339662122,-35.3240855555556
208.0621684888,-39.3074188888889
208.1903548298,-36.2474188888889
208.3185252352,-37.3974188888889
208.446679705,-36.1140855555556
208.5748182392,-35.5674188888889
208.7029408378,-34.6140855555556
208.8310475008,-36.4907522222222
208.9591382282,-33.6807522222223
209.08721302,-38.4107522222222
209.2152718762,-37.2140855555556
209.3433147968,-30.7807522222222
209.4713417818,-36.1074188888889
209.5993528312,-36.8074188888889
209.727347945,-35.7307522222223
209.8553271232,-35.7374188888889
209.9832903658,-32.3374188888889
210.1112376728,-35.4074188888889
210.2391690442,-37.2007522222222
210.36708448,-38.5440855555556
210.4949839802,-35.7607522222223
210.6228675448,-33.1640855555556
210.7507351738,-31.3440855555556
210.8785868672,-35.3607522222223
211.006422625,-34.0307522222223
211.1342424472,-29.1274188888889
211.2620463338,-33.9840855555556
211.3898342848,-30.0707522222222
211.5176063002,-32.9940855555556
211.64536238,-30.1207522222222
211.7731025242,-34.2840855555556
211.9008267328,-30.9674188888889
212.0285350058,-32.7440855555556
212.1562273432,-30.1007522222222
212.283903745,-26.5674188888889
212.4115642112,-31.2440855555556
212.5392087418,-28.8140855555556
212.6668373368,-27.9740855555556
212.7944499962,-30.1140855555556
212.92204672,-29.5074188888889
213.0496275082,-30.9774188888889
213.1771923608,-28.4607522222222
213.3047412778,-25.9040855555556
213.4322742592,-29.1674188888889
213.559791305,-26.8574188888889
213.6872924152,-26.1574188888889
213.8147775898,-27.8440855555556
213.9422468288,-26.5774188888889
214.0697001322,-24.7640855555556
214.1971375,-26.6607522222222
214.3245589322,-23.8107522222222
214.4519644288,-24.2740855555556
214.5793539898,-23.4074188888889
214.7067276152,-25.1907522222222
214.834085305,-24.1774188888889
214.9614270592,-25.4974188888889
215.0887528778,-20.8174188888889
215.2160627608,-23.4307522222222
215.3433567082,-21.4974188888889
215.47063472,-21.0474188888889
215.5978967962,-20.8507522222222
215.7251429368,-17.3674188888889
215.8523731418,-18.6007522222222
215.9795874112,-21.9907522222222
216.106785745,-21.4607522222222
216.2339681432,-18.5207522222222
216.3611346058,-15.2840855555556
216.4882851328,-16.6407522222222
216.6154197242,-19.1340855555556
216.74253838,-13.4640855555556
216.8696411002,-15.8340855555556
216.9967278848,-14.9340855555556
217.1237987338,-16.1207522222222
217.2508536472,-18.6407522222222
217.377892625,-13.8140855555556
217.5049156672,-12.9207522222222
217.6319227738,-16.2207522222222
217.7589139448,-16.7340855555556
217.8858891802,-15.0940855555556
218.01284848,-14.5407522222222
218.1397918442,-15.7940855555556
218.2667192728,-12.8507522222222
218.3936307658,-12.2474188888889
218.5205263232,-12.1007522222222
218.647405945,-9.49741888888888
218.7742696312,-9.07741888888889
218.9011173818,-10.8107522222222
219.0279491968,-10.3007522222222
219.1547650762,-10.2807522222222
219.28156502,-8.34075222222222
219.4083490282,-6.21075222222222
219.5351171008,-6.41075222222222
219.6618692378,-5.49075222222222
219.7886054392,-4.19075222222222
219.915325705,-4.45408555555555
220.0420300352,-6.29075222222222
220.1687184298,-4.58408555555555
220.2953908888,-2.75408555555555
220.4220474122,-3.55408555555555
220.548688,-5.11741888888889
220.6753126522,-4.53741888888889
220.8019213688,-2.19075222222222
220.9285141498,-3.10075222222222
221.0550909952,0.282581111111111
221.181651905,-0.020752222222222
221.3081968792,-1.77741888888889
221.4347259178,2.77258111111111
221.5612390208,2.42591444444444
221.6877361882,-2.10408555555556
221.81421742,0.512581111111111
221.9406827162,-0.240752222222222
222.0671320768,2.74591444444445
222.1935655018,-1.69741888888889
222.3199829912,1.42591444444444
222.446384545,3.03258111111111
222.5727701632,-0.180752222222222
222.6991398458,5.47924777777778
222.8254935928,5.73258111111111
222.9518314042,3.46924777777778
223.07815328,9.29591444444445
223.2044592202,10.5125811111111
223.3307492248,13.6859144444444
223.4570232938,10.9159144444444
223.5832814272,11.3959144444444
223.709523625,12.6492477777778
223.8357498872,20.0692477777778
223.9619602138,19.4825811111111
224.0881546048,13.2925811111111
224.2143330602,15.3459144444444
224.34049558,16.8359144444444
224.4666421642,13.5025811111111
224.5927728128,20.2692477777778
224.7188875258,13.5892477777778
224.8449863032,19.8425811111111
224.971069145,19.7492477777778
225.0971360512,16.7692477777778
225.2231870218,20.6892477777778
225.3492220568,20.5059144444444
225.4752411562,22.0092477777778
225.60124432,25.1159144444444
225.7272315482,27.1959144444444
225.8532028408,27.1325811111111
225.9791581978,28.6692477777778
226.1050976192,26.4859144444444
226.231021105,33.3425811111111
226.3569286552,31.9925811111111
226.4828202698,30.6292477777778
226.6086959488,38.0292477777778
226.7345556922,33.7659144444444
226.8603995,37.4725811111111
226.9862273722,39.7659144444444
227.1120393088,40.8625811111111
227.2378353098,41.0392477777778
227.3636153752,41.5059144444444
227.489379505,49.1759144444444
227.6151276992,43.7425811111111
227.7408599578,39.2725811111111
227.8665762808,47.1392477777778
227.9922766682,48.2292477777778
228.11796112,50.7192477777778
228.2436296362,50.2425811111111
228.3692822168,52.6359144444444
228.4949188618,51.7792477777778
228.6205395712,58.8292477777778
228.746144345,65.6292477777778
228.8717331832,63.8259144444445
228.9973060858,63.2859144444445
229.1228630528,67.7059144444445
229.2484040842,70.4659144444445
229.37392918,69.9259144444445
229.4994383402,77.1325811111111
229.6249315648,74.8159144444445
229.7504088538,77.2425811111111
229.8758702072,80.0392477777778
230.001315625,80.7259144444445
230.1267451072,79.6059144444445
230.2521586538,87.2159144444445
230.3775562648,86.8192477777778
230.5029379402,83.0425811111111
230.62830368,86.5259144444445
230.7536534842,90.2559144444445
230.8789873528,91.2892477777778
231.0043052858,101.675914444444
231.1296072832,97.2059144444445
231.254893345,104.032581111111
231.3801634712,109.255914444444
231.5054176618,104.799247777778
231.6306559168,108.022581111111
231.7558782362,103.039247777778
231.88108462,113.885914444444
232.0062750682,112.009247777778
232.1314495808,120.215914444444
232.2566081578,112.989247777778
232.3817507992,117.959247777778
232.506877505,115.595914444444
232.6319882752,118.812581111111
232.7570831098,127.019247777778
232.8821620088,130.175914444444
233.0072249722,132.499247777778
233.132272,128.812581111111
233.2573030922,124.779247777778
233.3823182488,134.965914444444
233.5073174698,133.009247777778
233.6323007552,135.815914444444
233.757268105,125.469247777778
233.8822195192,129.375914444444
234.0071549978,131.899247777778
234.1320745408,136.629247777778
234.2569781482,129.705914444444
234.38186582,141.505914444444
234.5067375562,135.032581111111
234.6315933568,134.785914444444
234.7564332218,158.935914444444
234.8812571512,132.025914444444
235.006065145,133.365914444444
235.1308572032,139.292581111111
235.2556333258,136.515914444444
235.3803935128,134.772581111111
235.5051377642,141.069247777778
235.62986608,140.115914444444
235.7545784602,136.335914444444
235.8792749048,135.445914444444
236.0039554138,139.465914444444
236.1286199872,133.319247777778
236.253268625,134.265914444444
236.3779013272,140.072581111111
236.5025180938,136.285914444444
236.6271189248,132.705914444444
236.7517038202,134.072581111111
236.87627278,136.809247777778
237.0008258042,130.725914444444
237.1253628928,140.149247777778
237.2498840458,131.582581111111
237.3743892632,132.302581111111
237.498878545,131.849247777778
237.6233518912,131.202581111111
237.7478093018,127.899247777778
237.8722507768,131.275914444444
237.9966763162,125.409247777778
238.12108592,125.202581111111
238.2454795882,130.605914444444
238.3698573208,117.119247777778
238.4942191178,123.495914444444
238.6185649792,122.799247777778
238.742894905,119.949247777778
238.8672088952,119.559247777778
238.9915069498,122.205914444444
239.1157890688,118.439247777778
239.2400552522,117.759247777778
239.3643055,118.712581111111
239.4885398122,115.602581111111
239.6127581888,112.662581111111
239.7369606298,120.175914444444
239.8611471352,110.209247777778
239.985317705,114.372581111111
240.1094723392,115.669247777778
240.2336110378,111.715914444444
240.3577338008,113.229247777778
240.4818406282,107.429247777778
240.60593152,107.225914444444
240.7300064762,117.592581111111
240.8540654968,102.179247777778
240.9781085818,105.762581111111
241.1021357312,104.789247777778
241.226146945,110.989247777778
241.3501422232,110.415914444444
241.4741215658,102.902581111111
241.5980849728,102.789247777778
241.7220324442,98.8359144444445
241.84596398,98.6325811111111
241.9698795802,98.4625811111111
242.0937792448,102.009247777778
242.2176629738,100.339247777778
242.3415307672,101.349247777778
242.465382625,101.595914444444
242.5892185472,101.752581111111
242.7130385338,99.6192477777778
242.8368425848,104.892581111111
242.9606307002,101.679247777778
243.08440288,97.5292477777778
243.2081591242,97.5025811111111
243.3318994328,96.3192477777778
243.4556238058,95.4092477777778
243.5793322432,94.6192477777778
243.703024745,95.7559144444445
243.8267013112,95.5492477777778
243.9503619418,93.5592477777778
244.0740066368,97.5892477777778
244.1976353962,92.2392477777778
244.32124822,94.7825811111111
244.4448451082,94.0892477777778
244.5684260608,93.2025811111111
244.6919910778,95.1925811111111
244.8155401592,90.5325811111111
244.939073305,96.7892477777778
245.0625905152,92.7892477777778
245.1860917898,91.3892477777778
245.3095771288,91.7159144444445
245.4330465322,90.7859144444445
245.5565,86.6292477777778
245.6799375322,91.5125811111111
245.8033591288,95.5259144444445
245.9267647898,89.2359144444445
246.0501545152,91.9959144444445
246.173528305,93.0525811111111
246.2968861592,87.9659144444445
246.4202280778,89.1292477777778
246.5435540608,90.3025811111111
246.6668641082,94.1259144444445
246.79015822,91.6225811111111
246.9134363962,95.7659144444445
247.0366986368,91.8392477777778
247.1599449418,91.9925811111111
247.2831753112,97.3759144444445
247.406389745,95.4425811111111
247.5295882432,96.3725811111111
247.6527708058,94.9825811111111
247.7759374328,94.6259144444445
247.8990881242,99.0859144444445
248.02222288,98.9625811111111
248.1453417002,94.7259144444445
248.2684445848,96.1859144444445
248.3915315338,97.1025811111111
248.5146025472,97.0292477777778
248.637657625,102.662581111111
248.7606967672,99.4625811111111
248.8837199738,98.5225811111111
249.0067272448,99.9992477777778
249.1297185802,100.469247777778
249.25269398,100.715914444444
249.3756534442,97.5492477777778
249.4985969728,104.199247777778
249.6215245658,108.295914444444
249.7444362232,107.835914444444
249.867331945,106.642581111111
249.9902117312,109.149247777778
250.1130755818,106.815914444444
250.2359234968,112.935914444444
250.3587554762,109.965914444444
250.48157152,110.145914444444
250.6043716282,114.359247777778
250.7271558008,111.062581111111
250.8499240378,114.012581111111
250.9726763392,112.649247777778
251.095412705,110.605914444444
251.2181331352,114.332581111111
251.3408376298,113.652581111111
251.4635261888,120.202581111111
251.5861988122,121.689247777778
251.7088555,122.309247777778
251.8314962522,118.629247777778
251.9541210688,124.479247777778
252.0767299498,123.082581111111
252.1993228952,123.372581111111
252.321899905,129.595914444444
252.4444609792,125.982581111111
252.5670061178,126.055914444444
252.6895353208,129.092581111111
252.8120485882,131.579247777778
252.93454592,131.699247777778
253.0570273162,132.692581111111
253.1794927768,134.619247777778
253.3019423018,136.282581111111
253.4243758912,140.515914444444
253.546793545,134.979247777778
253.6691952632,144.362581111111
253.7915810458,140.752581111111
253.9139508928,141.162581111111
254.0363048042,144.912581111111
254.15864278,147.682581111111
254.2809648202,149.419247777778
254.4032709248,148.212581111111
254.5255610938,148.275914444444
254.6478353272,151.525914444444
254.770093625,150.322581111111
254.8923359872,148.835914444444
255.0145624138,147.005914444444
255.1367729048,153.685914444444
255.2589674602,152.739247777778
255.38114608,155.335914444444
255.5033087642,158.709247777778
255.6254555128,157.019247777778
255.7475863258,159.325914444444
255.8697012032,161.772581111111
255.991800145,159.575914444444
256.1138831512,165.875914444445
256.2359502218,171.625914444445
256.3580013568,169.862581111111
256.4800365562,168.522581111111
256.60205582,171.642581111111
256.7240591482,169.609247777778
256.8460465408,177.655914444445
256.9680179978,174.692581111111
257.0899735192,175.149247777778
257.211913105,176.652581111111
257.3338367552,175.409247777778
257.4557444698,179.592581111111
257.5776362488,177.829247777778
257.6995120922,179.592581111111
257.821372,173.749247777778
257.9432159722,178.269247777778
258.0650440088,184.482581111111
258.1868561098,183.602581111111
258.3086522752,185.055914444445
258.430432505,182.399247777778
258.5521967992,187.329247777778
258.6739451578,188.572581111111
258.7956775808,188.165914444445
258.9173940682,191.612581111111
259.03909462,189.465914444445
259.1607792362,189.445914444445
259.2824479168,189.635914444445
259.4041006618,190.379247777778
259.5257374712,191.125914444445
259.647358345,196.002581111111
259.7689632832,198.955914444445
259.8905522858,199.592581111111
260.0121253528,193.142581111111
260.1336824842,195.735914444445
260.25522368,200.199247777778
260.3767489402,197.519247777778
260.4982582648,197.905914444445
260.6197516538,199.959247777778
260.7412291072,199.082581111111
260.862690625,199.355914444445
260.9841362072,201.819247777778
261.1055658538,203.782581111111
261.2269795648,202.769247777778
261.3483773402,200.815914444445
261.46975918,203.739247777778
261.5911250842,201.629247777778
261.7124750528,205.199247777778
261.8338090858,203.422581111111
261.9551271832,205.259247777778
262.076429345,211.775914444445
262.1977155712,207.205914444445
262.3189858618,205.065914444445
262.4402402168,205.439247777778
262.5614786362,207.779247777778
262.68270112,207.052581111111
262.8039076682,203.509247777778
262.9250982808,206.005914444445
263.0462729578,209.219247777778
263.1674316992,203.149247777778
263.288574505,204.012581111111
263.4097013752,207.209247777778
263.5308123098,211.025914444445
263.6519073088,207.382581111111
263.7729863722,206.909247777778
263.8940495,210.182581111111
264.0150966922,206.812581111111
264.1361279488,210.395914444445
264.2571432698,208.605914444445
264.3781426552,204.819247777778
264.499126105,208.875914444445
264.6200936192,209.549247777778
264.7410451978,207.319247777778
264.8619808408,205.035914444445
264.9829005482,212.735914444445
265.10380432,207.465914444445
265.2246921562,209.269247777778
265.3455640568,209.929247777778
265.4664200218,210.022581111111
265.5872600512,206.922581111111
265.708084145,209.302581111111
265.8288923032,208.819247777778
265.9496845258,211.022581111111
266.0704608128,210.645914444445
266.1912211642,207.242581111111
266.31196558,211.339247777778
266.4326940602,206.112581111111
266.5534066048,207.499247777778
266.6741032138,212.929247777778
266.7947838872,201.345914444445
266.915448625,207.365914444445
267.0360974272,205.462581111111
267.1567302938,199.942581111111
267.2773472248,201.619247777778
267.3979482202,206.155914444445
267.51853328,202.102581111111
267.6391024042,203.549247777778
267.7596555928,206.122581111111
267.8801928458,204.009247777778
268.0007141632,203.192581111111
268.121219545,209.512581111111
268.2417089912,203.135914444445
268.3621825018,203.699247777778
268.4826400768,208.319247777778
268.6030817162,200.455914444445
268.72350742,202.152581111111
268.8439171882,200.495914444445
268.9643110208,203.172581111111
269.0846889178,204.899247777778
269.2050508792,208.235914444445
269.325396905,203.045914444445
269.4457269952,198.982581111111
269.5660411498,199.202581111111
269.6863393688,197.255914444445
269.8066216522,200.932581111111
269.926888,198.395914444445
270.0471384122,196.385914444445
270.1673728888,198.205914444445
270.2875914298,197.599247777778
270.4077940352,199.409247777778
270.527980705,199.402581111111
270.6481514392,194.609247777778
270.7683062378,198.639247777778
270.8884451008,198.649247777778
271.0085680282,196.502581111111
271.12867502,200.202581111111
271.2487660762,192.419247777778
271.3688411968,195.032581111111
271.4889003818,197.332581111111
271.6089436312,198.862581111111
271.728970945,195.505914444445
271.8489823232,190.875914444445
271.9689777658,194.082581111111
272.0889572728,195.872581111111
272.2089208442,198.835914444445
272.32886848,200.179247777778
272.4488001802,192.075914444445
272.5687159448,191.265914444445
272.6886157738,195.502581111111
272.8084996672,193.889247777778
272.928367625,195.675914444445
273.0482196472,195.072581111111
273.1680557338,189.615914444445
273.2878758848,194.902581111111
273.4076801002,193.395914444445
273.52746838,190.229247777778
273.6472407242,190.459247777778
273.7669971328,192.959247777778
273.8867376058,191.432581111111
274.0064621432,187.925914444445
274.126170745,184.839247777778
274.2458634112,188.479247777778
274.3655401418,192.439247777778
274.4852009368,186.942581111111
274.6048457962,193.185914444445
274.72447472,190.432581111111
274.8440877082,192.019247777778
274.9636847608,191.015914444445
275.0832658778,195.509247777778
275.2028310592,187.502581111111
275.322380305,187.305914444445
275.4419136152,197.695914444445
275.5614309898,190.129247777778
275.6809324288,184.969247777778
275.8004179322,188.955914444445
275.9198875,206.355914444445
276.0393411322,193.189247777778
276.1587788288,186.675914444445
276.2782005898,188.489247777778
276.3976064152,194.705914444445
276.516996305,188.475914444445
276.6363702592,192.545914444445
276.7557282778,190.295914444445
276.8750703608,191.182581111111
276.9943965082,192.082581111111
277.11370672,190.882581111111
277.2330009962,188.669247777778
277.3522793368,195.479247777778
277.4715417418,192.649247777778
277.5907882112,191.622581111111
277.710018745,193.312581111111
277.8292333432,189.435914444445
277.9484320058,194.075914444445
278.0676147328,191.129247777778
278.1867815242,191.452581111111
278.30593238,189.745914444445
278.4250673002,198.249247777778
278.5441862848,195.349247777778
278.6632893338,196.079247777778
278.7823764472,197.779247777778
278.901447625,199.579247777778
279.0205028672,198.419247777778
279.1395421738,202.799247777778
279.2585655448,198.819247777778
279.3775729802,198.579247777778
279.49656448,197.795914444445
279.6155400442,194.842581111111
279.7344996728,198.962581111111
279.8534433658,193.002581111111
279.9723711232,192.432581111111
280.091282945,190.359247777778
280.2101788312,185.062581111111
280.3290587818,187.469247777778
280.4479227968,184.999247777778
280.5667708762,178.412581111111
280.68560302,180.922581111111
280.8044192282,180.652581111111
280.9232195008,176.925914444445
281.0420038378,179.415914444445
281.1607722392,175.312581111111
281.279524705,183.045914444445
281.3982612352,175.259247777778
281.5169818298,180.235914444445
281.6356864888,181.839247777778
281.7543752122,176.555914444445
281.873048,175.549247777778
281.9917048522,176.572581111111
282.1103457688,179.919247777778
282.2289707498,172.789247777778
282.3475797952,175.865914444445
282.466172905,172.639247777778
282.5847500792,171.365914444445
282.7033113178,171.949247777778
282.8218566208,173.665914444445
282.9403859882,168.342581111111
283.05889942,168.399247777778
283.1773969162,178.909247777778
283.2958784768,171.845914444445
283.4143441018,171.649247777778
283.5327937912,168.995914444445
283.651227545,169.862581111111
283.7696453632,163.879247777778
283.8880472458,165.262581111111
284.0064331928,168.285914444445
284.1248032042,167.782581111111
284.24315728,166.499247777778
284.3614954202,167.605914444445
284.4798176248,168.145914444445
284.5981238938,168.215914444445
284.7164142272,165.092581111111
284.834688625,162.885914444444
284.9529470872,165.505914444444
285.0711896138,163.765914444444
285.1894162048,160.282581111111
285.3076268602,163.562581111111
285.42582158,163.292581111111
285.5440003642,166.312581111111
285.6621632128,163.759247777778
285.7803101258,167.785914444445
285.8984411032,166.329247777778
286.016556145,162.142581111111
286.1346552512,159.992581111111
286.2527384218,161.959247777778
286.3708056568,159.362581111111
286.4888569562,160.552581111111
286.60689232,165.385914444444
286.7249117482,157.349247777778
286.8429152408,157.819247777778
286.9609027978,159.249247777778
287.0788744192,159.549247777778
287.196830105,159.559247777778
287.3147698552,156.829247777778
287.4326936698,156.539247777778
287.5506015488,158.592581111111
287.6684934922,155.515914444444
287.7863695,161.655914444444
287.9042295722,160.019247777778
288.0220737088,157.915914444444
288.1399019098,157.095914444444
288.2577141752,158.275914444444
288.375510505,152.872581111111
288.4932908992,155.755914444444
288.6110553578,154.119247777778
288.7288038808,153.912581111111
288.8465364682,150.942581111111
288.96425312,155.582581111111
289.0819538362,152.079247777778
289.1996386168,152.765914444444
289.3173074618,155.669247777778
289.4349603712,152.342581111111
289.552597345,152.285914444444
289.6702183832,152.332581111111
289.7878234858,153.582581111111
289.9054126528,151.542581111111
290.0229858842,151.165914444444
290.14054318,151.389247777778
290.2580845402,155.915914444444
290.3756099648,155.062581111111
290.4931194538,155.622581111111
290.6106130072,155.622581111111
290.728090625,152.952581111111
290.8455523072,155.829247777778
290.9629980538,158.185914444444
291.0804278648,154.925914444444
291.1978417402,152.645914444444
291.31523968,152.489247777778
291.4326216842,152.629247777778
291.5499877528,152.412581111111
291.6673378858,153.362581111111
291.7846720832,153.085914444444
291.901990345,154.025914444444
292.0192926712,156.572581111111
292.1365790618,151.605914444444
292.2538495168,152.012581111111
292.3711040362,151.042581111111
292.48834262,154.655914444444
292.6055652682,151.005914444444
292.7227719808,154.002581111111
292.8399627578,153.395914444444
292.9571375992,154.319247777778
293.074296505,157.209247777778
293.1914394752,154.992581111111
293.3085665098,150.682581111111
293.4256776088,156.065914444444
293.5427727722,153.912581111111
293.659852,154.415914444444
293.7769152922,152.755914444444
293.8939626488,154.639247777778
294.0109940698,154.639247777778
294.1280095552,151.432581111111
294.245009105,154.362581111111
294.3619927192,151.469247777778
294.4789603978,154.609247777778
294.5959121408,152.289247777778
294.7128479482,155.272581111111
294.82976782,158.339247777778
294.9466717562,150.442581111111
295.0635597568,153.405914444444
295.1804318218,156.252581111111
295.2972879512,156.859247777778
295.414128145,156.839247777778
295.5309524032,153.835914444444
295.6477607258,160.195914444444
295.7645531128,152.332581111111
295.8813295642,155.415914444444
295.99809008,154.229247777778
296.1148346602,157.902581111111
296.2315633048,178.332581111111
296.3482760138,151.482581111111
296.4649727872,154.152581111111
296.581653625,156.749247777778
296.6983185272,160.282581111111
296.8149674938,156.149247777778
296.9316005248,156.512581111111
297.0482176202,156.352581111111
297.16481878,153.755914444444
297.2814040042,155.072581111111
297.3979732928,156.295914444444
297.5145266458,158.339247777778
297.6310640632,154.572581111111
297.747585545,155.732581111111
297.8640910912,158.175914444444
297.9805807018,157.192581111111
298.0970543768,156.399247777778
298.2135121162,154.695914444444
298.32995392,159.399247777778
298.4463797882,157.259247777778
298.5627897208,156.002581111111
298.6791837178,152.459247777778
298.7955617792,160.005914444444
298.911923905,155.412581111111
299.0282700952,157.629247777778
299.1446003498,158.549247777778
299.2609146688,154.315914444444
299.3772130522,155.749247777778
