UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128502
Integration Time,1000
Averages,300
Date,8/26/2020 3:16:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14834.0806355555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98666666667
181.9732053322,-88.4260311111111
182.1045947288,-91.5760311111111
182.2359681898,-93.5393644444444
182.3673257152,-61.8060311111111
182.498667305,-59.4560311111111
182.6299929592,-61.9026977777778
182.7613026778,-60.8893644444444
182.8925964608,-59.8960311111111
183.0238743082,-58.5960311111111
183.15513622,-61.4093644444444
183.2863821962,-60.0226977777778
183.4176122368,-56.5860311111111
183.5488263418,-55.3993644444444
183.6800245112,-59.7560311111111
183.811206745,-54.4493644444444
183.9423730432,-57.0860311111111
184.0735234058,-57.1860311111111
184.2046578328,-54.0260311111111
184.3357763242,-56.8026977777778
184.46687888,-56.7226977777778
184.5979655002,-53.5960311111111
184.7290361848,-56.6293644444444
184.8600909338,-53.9793644444444
184.9911297472,-52.4360311111111
185.122152625,-56.1226977777778
185.2531595672,-51.6026977777777
185.3841505738,-54.0293644444444
185.5151256448,-51.6026977777777
185.6460847802,-54.3226977777777
185.77702798,-56.2060311111111
185.9079552442,-55.7326977777778
186.0388665728,-53.6593644444444
186.1697619658,-54.0260311111111
186.3006414232,-51.0860311111111
186.431504945,-55.8893644444444
186.5623525312,-52.6793644444444
186.6931841818,-57.7060311111111
186.8239998968,-54.9426977777778
186.9547996762,-49.2226977777778
187.08558352,-54.2826977777777
187.2163514282,-50.9160311111111
187.3471034008,-58.1226977777778
187.4778394378,-57.0660311111111
187.6085595392,-51.1993644444444
187.739263705,-51.8360311111111
187.8699519352,-53.3660311111111
188.0006242298,-53.6760311111111
188.1312805888,-50.8926977777777
188.2619210122,-52.4460311111111
188.3925455,-55.6660311111111
188.5231540522,-54.1326977777777
188.6537466688,-54.6493644444444
188.7843233498,-55.2626977777777
188.9148840952,-52.8693644444444
189.045428905,-53.2693644444444
189.1759577792,-54.8226977777777
189.3064707178,-51.8560311111111
189.4369677208,-54.9560311111111
189.5674487882,-53.9126977777777
189.69791392,-46.7793644444444
189.8283631162,-53.3560311111111
189.9587963768,-54.8560311111111
190.0892137018,-52.3826977777778
190.2196150912,-53.3226977777777
190.350000545,-53.7960311111111
190.4803700632,-53.2060311111111
190.6107236458,-52.2593644444444
190.7410612928,-53.6126977777777
190.8713830042,-45.9360311111111
191.00168878,-51.1293644444444
191.1319786202,-50.8360311111111
191.2622525248,-52.4993644444444
191.3925104938,-46.9726977777778
191.5227525272,-50.5560311111111
191.652978625,-44.6760311111111
191.7831887872,-47.0593644444444
191.9133830138,-49.8660311111111
192.0435613048,-49.0760311111111
192.1737236602,-46.9960311111111
192.30387008,-48.1293644444444
192.4340005642,-50.9860311111111
192.5641151128,-46.7560311111111
192.6942137258,-50.9126977777777
192.8242964032,-45.4126977777778
192.954363145,-46.2560311111111
193.0844139512,-47.3593644444444
193.2144488218,-46.2660311111111
193.3444677568,-48.4393644444444
193.4744707562,-43.9193644444444
193.60445782,-46.7026977777778
193.7344289482,-43.9226977777778
193.8643841408,-43.0860311111111
193.9943233978,-41.8126977777778
194.1242467192,-41.6993644444444
194.254154105,-39.3026977777778
194.3840455552,-41.3193644444444
194.5139210698,-41.5893644444444
194.6437806488,-40.9360311111111
194.7736242922,-41.1260311111111
194.903452,-42.7093644444444
195.0332637722,-32.0826977777778
195.1630596088,-40.0060311111111
195.2928395098,-40.5293644444444
195.4226034752,-34.0593644444445
195.552351505,-38.0160311111111
195.6820835992,-34.2293644444445
195.8117997578,-36.7993644444445
195.9414999808,-36.8826977777778
196.0711842682,-37.5760311111111
196.20085262,-33.3960311111111
196.3305050362,-35.5993644444445
196.4601415168,-31.4093644444444
196.5897620618,-27.2960311111111
196.7193666712,-27.6026977777778
196.848955345,-31.2393644444444
196.9785280832,-31.1093644444444
197.1080848858,-31.8093644444444
197.2376257528,-29.3293644444444
197.3671506842,-28.6093644444444
197.49665968,-25.8260311111111
197.6261527402,-23.5960311111111
197.7556298648,-22.0893644444444
197.8850910538,-20.8560311111111
198.0145363072,-20.2960311111111
198.143965625,-11.2393644444444
198.2733790072,-22.5126977777778
198.4027764538,-18.5293644444444
198.5321579648,-17.8726977777778
198.6615235402,-12.9726977777778
198.79087318,-11.1426977777778
198.9202068842,-9.19936444444444
199.0495246528,-11.7426977777778
199.1788264858,-9.71269777777778
199.3081123832,-10.0360311111111
199.437382345,-8.69603111111111
199.5666363712,-9.82936444444444
199.6958744618,-11.9026977777778
199.8250966168,-6.89603111111111
199.9543028362,-4.43936444444445
200.08349312,-5.24603111111111
200.2126674682,-5.39269777777778
200.3418258808,0.257302222222222
200.4709683578,-1.61936444444445
200.6000948992,-0.746031111111112
200.729205505,-3.44603111111111
200.8583001752,3.58730222222222
200.9873789098,5.72730222222222
201.1164417088,4.73396888888889
201.2454885722,9.80396888888889
201.3745195,8.68063555555555
201.5035344922,9.19730222222223
201.6325335488,10.7573022222222
201.7615166698,14.8039688888889
201.8904838552,13.8973022222222
202.019435105,16.0673022222222
202.1483704192,16.6539688888889
202.2772897978,16.6873022222222
202.4061932408,18.5073022222222
202.5350807482,16.5573022222222
202.66395232,22.1406355555555
202.7928079562,20.4739688888889
202.9216476568,27.3906355555556
203.0504714218,26.0373022222222
203.1792792512,26.0673022222222
203.308071145,25.6506355555555
203.4368471032,40.5173022222222
203.5656071258,29.3739688888889
203.6943512128,31.2339688888889
203.8230793642,33.4839688888889
203.95179158,33.4706355555555
204.0804878602,32.8739688888889
204.2091682048,40.5306355555556
204.3378326138,37.8139688888889
204.4664810872,43.8739688888889
204.595113625,40.8773022222222
204.7237302272,44.6373022222222
204.8523308938,47.1473022222223
204.9809156248,46.3439688888889
205.1094844202,51.2439688888889
205.23803728,52.0873022222223
205.3665742042,53.0939688888889
205.4950951928,57.0539688888889
205.6236002458,54.0139688888889
205.7520893632,60.1873022222222
205.880562545,61.0073022222222
206.0090197912,61.3306355555556
206.1374611018,63.0773022222222
206.2658864768,72.6073022222223
206.3942959162,67.3039688888889
206.52268942,67.7906355555556
206.6510669882,70.3373022222223
206.7794286208,77.3773022222223
206.9077743178,75.7373022222223
207.0361040792,81.5673022222223
207.164417905,80.8206355555556
207.2927157952,82.1439688888889
207.4209977498,84.4906355555556
207.5492637688,86.8639688888889
207.6775138522,92.4439688888889
207.805748,91.4039688888889
207.9339662122,97.8306355555555
208.0621684888,95.1473022222222
208.1903548298,100.580635555556
208.3185252352,101.850635555556
208.446679705,106.290635555556
208.5748182392,108.073968888889
208.7029408378,111.297302222222
208.8310475008,112.060635555556
208.9591382282,117.653968888889
209.08721302,116.140635555556
209.2152718762,118.900635555556
209.3433147968,128.600635555556
209.4713417818,126.553968888889
209.5993528312,128.283968888889
209.727347945,131.117302222222
209.8553271232,134.357302222222
209.9832903658,140.090635555555
210.1112376728,140.327302222222
210.2391690442,142.057302222222
210.36708448,143.243968888889
210.4949839802,149.303968888889
210.6228675448,155.400635555555
210.7507351738,160.637302222222
210.8785868672,159.847302222222
211.006422625,164.870635555555
211.1342424472,172.867302222222
211.2620463338,172.180635555556
211.3898342848,178.367302222222
211.5176063002,178.757302222222
211.64536238,186.617302222222
211.7731025242,187.807302222222
211.9008267328,194.467302222222
212.0285350058,196.823968888889
212.1562273432,202.910635555556
212.283903745,211.427302222222
212.4115642112,210.567302222222
212.5392087418,217.430635555556
212.6668373368,221.723968888889
212.7944499962,224.740635555556
212.92204672,229.633968888889
213.0496275082,233.153968888889
213.1771923608,240.907302222222
213.3047412778,247.903968888889
213.4322742592,248.210635555555
213.559791305,255.330635555556
213.6872924152,261.363968888889
213.8147775898,264.977302222222
213.9422468288,271.033968888889
214.0697001322,278.400635555556
214.1971375,281.870635555556
214.3245589322,289.707302222222
214.4519644288,295.323968888889
214.5793539898,302.427302222222
214.7067276152,306.867302222222
214.834085305,313.293968888889
214.9614270592,317.727302222222
215.0887528778,327.230635555556
215.2160627608,331.433968888889
215.3433567082,340.403968888889
215.47063472,347.247302222222
215.5978967962,353.947302222222
215.7251429368,363.673968888889
215.8523731418,368.247302222222
215.9795874112,372.023968888889
216.106785745,378.867302222222
216.2339681432,387.317302222222
216.3611346058,397.077302222222
216.4882851328,402.887302222222
216.6154197242,407.643968888889
216.74253838,419.250635555556
216.8696411002,425.257302222222
216.9967278848,434.657302222222
217.1237987338,441.893968888889
217.2508536472,447.303968888889
217.377892625,459.640635555556
217.5049156672,468.737302222222
217.6319227738,472.610635555556
217.7589139448,480.170635555556
217.8858891802,491.817302222222
218.01284848,501.677302222222
218.1397918442,508.350635555556
218.2667192728,523.107302222222
218.3936307658,532.410635555556
218.5205263232,540.117302222222
218.647405945,552.220635555556
218.7742696312,562.267302222222
218.9011173818,570.810635555556
219.0279491968,581.157302222222
219.1547650762,590.550635555556
219.28156502,602.490635555556
219.4083490282,613.333968888889
219.5351171008,624.223968888889
219.6618692378,635.780635555556
219.7886054392,647.337302222222
219.915325705,657.257302222222
220.0420300352,665.583968888889
220.1687184298,678.133968888889
220.2953908888,690.453968888889
220.4220474122,700.687302222222
220.548688,710.877302222222
220.6753126522,723.017302222222
220.8019213688,738.700635555556
220.9285141498,747.997302222222
221.0550909952,763.767302222222
221.181651905,775.380635555556
221.3081968792,787.173968888889
221.4347259178,803.763968888889
221.5612390208,816.633968888889
221.6877361882,824.000635555556
221.81421742,841.483968888889
221.9406827162,853.290635555556
222.0671320768,869.943968888889
222.1935655018,879.660635555555
222.3199829912,896.310635555555
222.446384545,909.947302222222
222.5727701632,921.693968888888
222.6991398458,941.393968888888
222.8254935928,956.227302222221
222.9518314042,967.803968888888
223.07815328,987.337302222221
223.2044592202,1001.21063555555
223.3307492248,1019.66396888889
223.4570232938,1032.12730222222
223.5832814272,1045.73730222222
223.709523625,1062.91396888889
223.8357498872,1085.69730222222
223.9619602138,1099.63396888889
224.0881546048,1110.90730222222
224.2143330602,1127.99730222222
224.34049558,1145.38730222222
224.4666421642,1157.93730222222
224.5927728128,1182.95730222222
224.7188875258,1194.72730222222
224.8449863032,1217.24396888889
224.971069145,1234.11063555556
225.0971360512,1249.06396888889
225.2231870218,1274.15730222222
225.3492220568,1290.99730222222
225.4752411562,1313.37063555556
225.60124432,1335.34730222222
225.7272315482,1356.76396888889
225.8532028408,1374.24063555555
225.9791581978,1394.66063555555
226.1050976192,1411.23063555556
226.231021105,1437.14396888889
226.3569286552,1454.46730222222
226.4828202698,1473.00396888889
226.6086959488,1501.02396888889
226.7345556922,1517.43063555556
226.8603995,1541.44396888889
226.9862273722,1566.67063555556
227.1120393088,1586.18063555556
227.2378353098,1610.19396888889
227.3636153752,1630.62730222222
227.489379505,1659.29063555556
227.6151276992,1674.30063555556
227.7408599578,1691.67730222222
227.8665762808,1718.39063555556
227.9922766682,1744.09730222222
228.11796112,1768.12730222222
228.2436296362,1791.50730222222
228.3692822168,1815.47730222222
228.4949188618,1837.44730222222
228.6205395712,1865.22730222222
228.746144345,1898.63730222222
228.8717331832,1918.05396888889
228.9973060858,1939.72396888889
229.1228630528,1965.80730222222
229.2484040842,1995.76730222222
229.37392918,2016.67063555556
229.4994383402,2047.46730222222
229.6249315648,2070.53396888889
229.7504088538,2093.96063555556
229.8758702072,2122.23063555556
230.001315625,2147.99396888889
230.1267451072,2171.67396888889
230.2521586538,2203.56396888889
230.3775562648,2226.43396888889
230.5029379402,2248.28396888889
230.62830368,2273.17730222222
230.7536534842,2299.79730222222
230.8789873528,2324.83063555556
231.0043052858,2359.35396888889
231.1296072832,2376.83730222222
231.254893345,2408.66063555556
231.3801634712,2437.03730222222
231.5054176618,2456.91396888889
231.6306559168,2482.03396888889
231.7558782362,2504.60730222222
231.88108462,2542.66396888889
232.0062750682,2568.99063555556
232.1314495808,2602.33063555556
232.2566081578,2620.75730222222
232.3817507992,2650.00063555556
232.506877505,2673.47396888889
232.6319882752,2698.75396888889
232.7570831098,2730.34730222222
232.8821620088,2761.70063555556
233.0072249722,2786.68063555556
233.132272,2810.92730222222
233.2573030922,2831.31396888889
233.3823182488,2860.25396888889
233.5073174698,2884.74730222222
233.6323007552,2908.38396888889
233.757268105,2918.78063555556
233.8822195192,2951.20063555556
234.0071549978,2972.53063555556
234.1320745408,3000.09730222222
234.2569781482,3014.26730222222
234.38186582,3052.46396888889
234.5067375562,3064.56730222222
234.6315933568,3086.47063555556
234.7564332218,3132.07063555556
234.8812571512,3129.20730222222
235.006065145,3153.35730222222
235.1308572032,3176.33063555556
235.2556333258,3193.07396888889
235.3803935128,3210.57730222222
235.5051377642,3236.87730222222
235.62986608,3252.06396888889
235.7545784602,3265.78396888889
235.8792749048,3280.29063555556
236.0039554138,3302.80063555556
236.1286199872,3313.16396888889
236.253268625,3337.55063555556
236.3779013272,3360.60063555556
236.5025180938,3371.84396888889
236.6271189248,3385.42396888889
236.7517038202,3407.82730222222
236.87627278,3423.72063555556
237.0008258042,3433.11396888889
237.1253628928,3458.77396888889
237.2498840458,3466.39063555556
237.3743892632,3484.60396888889
237.498878545,3500.50730222222
237.6233518912,3512.73730222222
237.7478093018,3522.68730222222
237.8722507768,3538.31730222222
237.9966763162,3546.26063555556
238.12108592,3556.36396888889
238.2454795882,3577.78730222222
238.3698573208,3575.03396888889
238.4942191178,3588.72396888889
238.6185649792,3595.24063555556
238.742894905,3607.59730222222
238.8672088952,3616.78063555556
238.9915069498,3631.56063555556
239.1157890688,3638.92730222222
239.2400552522,3643.89396888889
239.3643055,3656.79730222222
239.4885398122,3666.02063555556
239.6127581888,3673.02063555556
239.7369606298,3689.95063555556
239.8611471352,3685.40396888889
239.985317705,3699.35396888889
240.1094723392,3713.99396888889
240.2336110378,3719.93063555556
240.3577338008,3726.77730222222
240.4818406282,3730.69063555556
240.60593152,3742.77396888889
240.7300064762,3758.78396888889
240.8540654968,3754.15396888889
240.9781085818,3766.16730222222
241.1021357312,3770.74396888889
241.226146945,3787.23063555556
241.3501422232,3799.22063555556
241.4741215658,3804.87063555556
241.5980849728,3808.63396888889
241.7220324442,3815.22063555556
241.84596398,3821.64396888889
241.9698795802,3831.25063555556
242.0937792448,3841.16730222222
242.2176629738,3855.27063555556
242.3415307672,3870.96396888889
242.465382625,3883.91063555556
242.5892185472,3892.52396888889
242.7130385338,3877.69730222222
242.8368425848,3884.91063555556
242.9606307002,3899.36730222222
243.08440288,3916.43730222222
243.2081591242,3935.07396888889
243.3318994328,3955.27730222222
243.4556238058,3968.07730222222
243.5793322432,3985.49730222222
243.703024745,3993.86063555556
243.8267013112,4013.83396888889
243.9503619418,4018.87396888889
244.0740066368,4005.43730222222
244.1976353962,3992.32396888889
244.32124822,3998.58063555556
244.4448451082,4032.44396888889
244.5684260608,4059.51063555556
244.6919910778,4082.47396888889
244.8155401592,4096.65730222222
244.939073305,4119.67730222222
245.0625905152,4131.23063555556
245.1860917898,4158.69063555556
245.3095771288,4157.58063555556
245.4330465322,4184.60063555556
245.5565,4191.40396888889
245.6799375322,4213.49396888889
245.8033591288,4245.95063555556
245.9267647898,4259.92396888889
246.0501545152,4252.36063555556
246.173528305,4236.69730222222
246.2968861592,4253.49063555556
246.4202280778,4288.47730222222
246.5435540608,4333.76730222222
246.6668641082,4382.78396888889
246.79015822,4421.08396888889
246.9134363962,4463.95063555556
247.0366986368,4498.31396888889
247.1599449418,4531.21396888889
247.2831753112,4560.88730222222
247.406389745,4603.41730222222
247.5295882432,4622.72396888889
247.6527708058,4656.99063555556
247.7759374328,4696.30730222223
247.8990881242,4722.69396888889
248.02222288,4759.77730222222
248.1453417002,4797.61730222222
248.2684445848,4828.99396888889
248.3915315338,4869.32730222222
248.5146025472,4899.39730222222
248.637657625,4896.91396888889
248.7606967672,4876.36730222222
248.8837199738,4924.44396888889
249.0067272448,4991.27396888889
249.1297185802,5046.29396888889
249.25269398,5083.81730222222
249.3756534442,5140.12063555556
249.4985969728,5183.57063555556
249.6215245658,5251.70063555556
249.7444362232,5286.57063555556
249.867331945,5345.86063555556
249.9902117312,5400.59730222222
250.1130755818,5450.04730222222
250.2359234968,5518.53063555556
250.3587554762,5551.18063555556
250.48157152,5603.76063555556
250.6043716282,5658.18396888889
250.7271558008,5695.34396888889
250.8499240378,5756.22063555556
250.9726763392,5815.00730222222
251.095412705,5863.46730222223
251.2181331352,5915.52396888889
251.3408376298,5965.39730222222
251.4635261888,6027.19730222222
251.5861988122,6063.92730222223
251.7088555,6077.96730222223
251.8314962522,6094.11730222222
251.9541210688,6178.43396888889
252.0767299498,6248.48396888889
252.1993228952,6322.54396888889
252.321899905,6385.37063555556
252.4444609792,6459.36063555556
252.5670061178,6526.93730222222
252.6895353208,6599.22396888889
252.8120485882,6665.43730222222
252.93454592,6748.59063555556
253.0570273162,6805.52063555556
253.1794927768,6891.87396888889
253.3019423018,6959.84730222223
253.4243758912,7022.32730222223
253.546793545,7094.80063555556
253.6691952632,7164.5339688889
253.7915810458,7218.37730222223
253.9139508928,7286.1339688889
254.0363048042,7357.60063555556
254.15864278,7426.48063555556
254.2809648202,7492.52396888889
254.4032709248,7543.60730222223
254.5255610938,7606.82396888889
254.6478353272,7669.74063555556
254.770093625,7717.90063555556
254.8923359872,7776.71396888889
255.0145624138,7831.14396888889
255.1367729048,7879.15396888889
255.2589674602,7899.66396888889
255.38114608,7952.47063555556
255.5033087642,8035.39063555556
255.6254555128,8115.09730222222
255.7475863258,8191.75730222222
255.8697012032,8279.71396888889
255.991800145,8351.37063555556
256.1138831512,8447.70730222222
256.2359502218,8525.30063555556
256.3580013568,8622.84063555556
256.4800365562,8710.13063555556
256.60205582,8799.45396888889
256.7240591482,8876.92396888889
256.8460465408,8947.96396888889
256.9680179978,9027.03730222222
257.0899735192,9103.46730222222
257.211913105,9163.52396888889
257.3338367552,9228.15063555555
257.4557444698,9301.15063555555
257.5776362488,9360.85730222222
257.6995120922,9419.67730222222
257.821372,9464.58730222222
257.9432159722,9534.92396888888
258.0650440088,9597.02730222222
258.1868561098,9660.20730222222
258.3086522752,9717.76396888889
258.430432505,9778.65730222222
258.5521967992,9837.20730222222
258.6739451578,9896.88063555555
258.7956775808,9967.56063555556
258.9173940682,10022.8239688889
259.03909462,10075.3339688889
259.1607792362,10099.7906355556
259.2824479168,10135.5973022222
259.4041006618,10199.6773022222
259.5257374712,10256.3539688889
259.647358345,10323.2239688889
259.7689632832,10385.9973022222
259.8905522858,10434.5973022222
260.0121253528,10502.5606355556
260.1336824842,10539.5606355556
260.25522368,10600.5806355556
260.3767489402,10645.9539688889
260.4982582648,10691.8406355556
260.6197516538,10744.5173022222
260.7412291072,10786.4906355556
260.862690625,10834.1273022222
260.9841362072,10878.2773022222
261.1055658538,10923.2539688889
261.2269795648,10975.9073022222
261.3483773402,11018.3006355556
261.46975918,11060.3239688889
261.5911250842,11105.4406355556
261.7124750528,11158.8306355556
261.8338090858,11190.8173022222
261.9551271832,11241.9006355556
262.076429345,11299.0106355556
262.1977155712,11335.9039688889
262.3189858618,11367.5739688889
262.4402402168,11401.3639688889
262.5614786362,11430.9173022222
262.68270112,11464.3873022222
262.8039076682,11478.2873022222
262.9250982808,11506.1806355556
263.0462729578,11544.0973022222
263.1674316992,11567.3706355556
263.288574505,11589.6306355556
263.4097013752,11610.5073022222
263.5308123098,11614.3739688889
263.6519073088,11618.7839688889
263.7729863722,11646.6973022222
263.8940495,11680.3173022222
264.0150966922,11701.4473022222
264.1361279488,11742.1839688889
264.2571432698,11766.2973022222
264.3781426552,11802.1506355556
264.499126105,11828.0406355556
264.6200936192,11865.8473022222
264.7410451978,11881.0139688889
264.8619808408,11900.4639688889
264.9829005482,11935.6339688889
265.10380432,11944.8839688889
265.2246921562,11975.9006355556
265.3455640568,12002.9539688889
265.4664200218,12019.7773022222
265.5872600512,12024.7439688889
265.708084145,12052.0939688889
265.8288923032,12059.9706355556
265.9496845258,12080.4239688889
266.0704608128,12096.1639688889
266.1912211642,12104.6073022222
266.31196558,12108.3006355556
266.4326940602,12108.0906355556
266.5534066048,12120.8639688889
266.6741032138,12132.5973022222
266.7947838872,12133.8139688889
266.915448625,12131.7439688889
267.0360974272,12123.6939688889
267.1567302938,12130.1573022222
267.2773472248,12131.3373022222
267.3979482202,12134.7506355556
267.51853328,12128.6473022222
267.6391024042,12150.4739688889
267.7596555928,12163.2673022222
267.8801928458,12162.3206355556
268.0007141632,12170.2939688889
268.121219545,12200.4706355556
268.2417089912,12199.9673022222
268.3621825018,12201.8173022222
268.4826400768,12226.0673022222
268.6030817162,12226.5006355556
268.72350742,12232.0139688889
268.8439171882,12250.9039688889
268.9643110208,12259.4473022222
269.0846889178,12279.0806355556
269.2050508792,12278.5773022222
269.325396905,12271.6606355556
269.4457269952,12279.5839688889
269.5660411498,12280.2406355556
269.6863393688,12277.8306355556
269.8066216522,12283.2506355556
269.926888,12289.3839688889
270.0471384122,12295.1573022222
270.1673728888,12307.9439688889
270.2875914298,12300.8539688889
270.4077940352,12311.7173022222
270.527980705,12315.3039688889
270.6481514392,12311.5073022222
270.7683062378,12320.5906355556
270.8884451008,12321.8106355556
271.0085680282,12313.2673022222
271.12867502,12318.8539688889
271.2487660762,12309.7673022222
271.3688411968,12299.3473022222
271.4889003818,12309.1973022222
271.6089436312,12311.6773022222
271.728970945,12315.9006355556
271.8489823232,12305.4639688889
271.9689777658,12303.9139688889
272.0889572728,12312.0173022222
272.2089208442,12323.1273022222
272.32886848,12335.8206355556
272.4488001802,12333.6873022222
272.5687159448,12335.1173022222
272.6886157738,12360.4873022222
272.8084996672,12377.2673022222
272.928367625,12382.8373022222
273.0482196472,12406.5539688889
273.1680557338,12415.0473022222
273.2878758848,12419.4773022222
273.4076801002,12411.2439688889
273.52746838,12397.4939688889
273.6472407242,12402.0473022222
273.7669971328,12411.9773022222
273.8867376058,12418.6939688889
274.0064621432,12419.4039688889
274.126170745,12408.9373022222
274.2458634112,12424.6506355556
274.3655401418,12440.4406355556
274.4852009368,12438.9039688889
274.6048457962,12456.7073022222
274.72447472,12462.1273022222
274.8440877082,12473.3773022222
274.9636847608,12479.0739688889
275.0832658778,12494.1739688889
275.2028310592,12498.1306355556
275.322380305,12486.8639688889
275.4419136152,12514.9739688889
275.5614309898,12497.4973022222
275.6809324288,12498.7839688889
275.8004179322,12495.0139688889
275.9198875,12511.4773022222
276.0393411322,12504.4273022222
276.1587788288,12491.4706355556
276.2782005898,12496.8206355556
276.3976064152,12513.9706355556
276.516996305,12508.9239688889
276.6363702592,12519.6439688889
276.7557282778,12523.2273022222
276.8750703608,12527.0273022222
276.9943965082,12538.0339688889
277.11370672,12536.3406355556
277.2330009962,12547.3606355556
277.3522793368,12572.5873022222
277.4715417418,12582.9939688889
277.5907882112,12589.5839688889
277.710018745,12606.0139688889
277.8292333432,12608.7239688889
277.9484320058,12608.9273022222
278.0676147328,12609.2473022222
278.1867815242,12619.9006355556
278.30593238,12618.7873022222
278.4250673002,12626.4239688889
278.5441862848,12635.4873022222
278.6632893338,12650.9206355556
278.7823764472,12654.7573022222
278.901447625,12666.5173022222
279.0205028672,12668.9339688889
279.1395421738,12688.4406355556
279.2585655448,12690.2439688889
279.3775729802,12690.6773022222
279.49656448,12692.4339688889
279.6155400442,12691.8473022222
279.7344996728,12697.8273022222
279.8534433658,12694.8106355556
279.9723711232,12700.4073022222
280.091282945,12700.0273022222
280.2101788312,12695.3306355556
280.3290587818,12707.7606355556
280.4479227968,12698.6906355556
280.5667708762,12690.9973022222
280.68560302,12695.2006355556
280.8044192282,12695.6773022222
280.9232195008,12709.3306355556
281.0420038378,12721.4706355556
281.1607722392,12723.2206355556
281.279524705,12740.7439688889
281.3982612352,12743.3606355556
281.5169818298,12757.8506355556
281.6356864888,12768.8739688889
281.7543752122,12774.5273022222
281.873048,12773.8073022222
281.9917048522,12782.2639688889
282.1103457688,12792.7106355556
282.2289707498,12798.1406355556
282.3475797952,12805.7939688889
282.466172905,12808.7473022222
282.5847500792,12818.3406355556
282.7033113178,12818.7173022222
282.8218566208,12815.8939688889
282.9403859882,12801.8606355556
283.05889942,12799.9439688889
283.1773969162,12802.7339688889
283.2958784768,12798.5239688889
283.4143441018,12778.6373022222
283.5327937912,12771.9073022222
283.651227545,12777.6906355556
283.7696453632,12770.6306355556
283.8880472458,12773.5539688889
284.0064331928,12788.4173022222
284.1248032042,12792.0339688889
284.24315728,12800.1306355556
284.3614954202,12818.3806355556
284.4798176248,12823.5406355556
284.5981238938,12845.2406355556
284.7164142272,12857.8073022222
284.834688625,12860.2806355556
284.9529470872,12860.6673022222
285.0711896138,12865.9039688889
285.1894162048,12853.5973022222
285.3076268602,12860.5239688889
285.42582158,12867.0673022222
285.5440003642,12871.3373022222
285.6621632128,12871.3173022222
285.7803101258,12877.4639688889
285.8984411032,12875.1539688889
286.016556145,12864.8206355556
286.1346552512,12864.4973022222
286.2527384218,12876.8906355556
286.3708056568,12881.9573022222
286.4888569562,12878.0373022222
286.60689232,12883.4173022222
286.7249117482,12869.3339688889
286.8429152408,12876.6339688889
286.9609027978,12887.7239688889
287.0788744192,12893.8373022222
287.196830105,12906.3939688889
287.3147698552,12903.4539688889
287.4326936698,12888.8873022222
287.5506015488,12890.5373022222
287.6684934922,12890.1239688889
287.7863695,12892.9039688889
287.9042295722,12896.3939688889
288.0220737088,12900.5173022222
288.1399019098,12896.1039688889
288.2577141752,12895.2606355556
288.375510505,12886.9006355556
288.4932908992,12879.7006355556
288.6110553578,12872.8106355556
288.7288038808,12874.6239688889
288.8465364682,12872.2339688889
288.96425312,12866.2306355556
289.0819538362,12856.9273022222
289.1996386168,12862.8373022222
289.3173074618,12882.5973022222
289.4349603712,12896.6039688889
289.552597345,12902.2439688889
289.6702183832,12913.2639688889
289.7878234858,12924.6573022222
289.9054126528,12930.9773022222
290.0229858842,12940.4173022222
290.14054318,12948.1739688889
290.2580845402,12968.7639688889
290.3756099648,12982.4306355556
290.4931194538,13002.7439688889
290.6106130072,13018.4739688889
290.728090625,13026.9939688889
290.8455523072,13036.5573022222
290.9629980538,13054.0439688889
291.0804278648,13073.4039688889
291.1978417402,13085.0239688889
291.31523968,13088.9039688889
291.4326216842,13103.1606355556
291.5499877528,13122.3506355556
291.6673378858,13154.4506355556
291.7846720832,13164.3906355556
291.901990345,13188.1073022222
292.0192926712,13207.1373022222
292.1365790618,13215.5506355556
292.2538495168,13236.4806355556
292.3711040362,13246.0139688889
292.48834262,13267.0006355556
292.6055652682,13273.1206355556
292.7227719808,13288.2539688889
292.8399627578,13310.0139688889
292.9571375992,13337.5139688889
293.074296505,13356.7773022222
293.1914394752,13367.5039688889
293.3085665098,13374.2606355556
293.4256776088,13393.8939688889
293.5427727722,13406.4839688889
293.659852,13433.9539688889
293.7769152922,13457.9106355556
293.8939626488,13485.9439688889
294.0109940698,13499.4039688889
294.1280095552,13508.8239688889
294.245009105,13540.5673022222
294.3619927192,13561.5906355556
294.4789603978,13573.7906355556
294.5959121408,13592.4273022222
294.7128479482,13610.9439688889
294.82976782,13642.9839688889
294.9466717562,13650.5173022222
295.0635597568,13670.2873022222
295.1804318218,13694.0273022222
295.2972879512,13703.1673022222
295.414128145,13713.1439688889
295.5309524032,13738.8873022222
295.6477607258,13755.6939688889
295.7645531128,13767.9673022222
295.8813295642,13787.8539688889
295.99809008,13813.8573022222
296.1148346602,13843.6506355556
296.2315633048,13887.5406355556
296.3482760138,13875.6639688889
296.4649727872,13903.2406355556
296.581653625,13933.8406355556
296.6983185272,13961.3073022222
296.8149674938,13984.9006355556
296.9316005248,14009.7506355556
297.0482176202,14033.2073022222
297.16481878,14035.9106355556
297.2814040042,14062.7106355556
297.3979732928,14087.3673022222
297.5145266458,14098.8639688889
297.6310640632,14106.8039688889
