UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130146
Integration Time,1000
Averages,300
Date,8/31/2020 8:49:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14788.8552911111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64333333333
181.9732053322,-88.644708888889
182.1045947288,-91.9647088888889
182.2359681898,-93.8280422222223
182.3673257152,-61.9013755555556
182.498667305,-59.4147088888889
182.6299929592,-62.0480422222223
182.7613026778,-60.9180422222222
182.8925964608,-59.7613755555556
183.0238743082,-58.4713755555556
183.15513622,-61.4780422222222
183.2863821962,-59.9480422222222
183.4176122368,-56.3380422222222
183.5488263418,-54.8247088888889
183.6800245112,-60.1380422222222
183.811206745,-54.2780422222222
183.9423730432,-57.2713755555556
184.0735234058,-56.9047088888889
184.2046578328,-53.8047088888889
184.3357763242,-56.3980422222222
184.46687888,-56.6513755555556
184.5979655002,-53.3647088888889
184.7290361848,-56.5680422222222
184.8600909338,-53.8313755555556
184.9911297472,-52.7580422222222
185.122152625,-55.7513755555556
185.2531595672,-52.1680422222222
185.3841505738,-53.6513755555556
185.5151256448,-51.8347088888889
185.6460847802,-54.2980422222222
185.77702798,-56.4213755555556
185.9079552442,-55.3813755555556
186.0388665728,-53.8780422222222
186.1697619658,-53.9380422222222
186.3006414232,-51.0213755555555
186.431504945,-55.8047088888889
186.5623525312,-53.3080422222222
186.6931841818,-57.7280422222222
186.8239998968,-55.3680422222222
186.9547996762,-49.2347088888889
187.08558352,-54.8147088888889
187.2163514282,-51.0980422222222
187.3471034008,-58.2180422222222
187.4778394378,-56.9013755555556
187.6085595392,-51.1980422222222
187.739263705,-51.8180422222222
187.8699519352,-53.4813755555556
188.0006242298,-53.4347088888889
188.1312805888,-51.1947088888889
188.2619210122,-52.3247088888889
188.3925455,-55.9613755555556
188.5231540522,-54.1013755555555
188.6537466688,-54.9080422222222
188.7843233498,-55.7447088888889
188.9148840952,-52.7113755555555
189.045428905,-53.1747088888889
189.1759577792,-54.8680422222222
189.3064707178,-51.3880422222222
189.4369677208,-54.8013755555556
189.5674487882,-54.0947088888889
189.69791392,-46.9347088888889
189.8283631162,-53.4413755555556
189.9587963768,-54.6480422222222
190.0892137018,-52.3247088888889
190.2196150912,-53.2747088888889
190.350000545,-53.4180422222222
190.4803700632,-53.0847088888889
190.6107236458,-51.9280422222222
190.7410612928,-53.1480422222222
190.8713830042,-45.7780422222222
191.00168878,-51.5013755555555
191.1319786202,-50.8880422222222
191.2622525248,-52.7513755555555
191.3925104938,-47.0313755555555
191.5227525272,-50.7113755555555
191.652978625,-44.2580422222222
191.7831887872,-46.7013755555555
191.9133830138,-50.0313755555555
192.0435613048,-48.7613755555556
192.1737236602,-46.8480422222222
192.30387008,-47.7347088888889
192.4340005642,-50.9947088888889
192.5641151128,-46.1880422222222
192.6942137258,-50.5613755555555
192.8242964032,-44.9047088888889
192.954363145,-46.3413755555555
193.0844139512,-46.9080422222222
193.2144488218,-45.7913755555555
193.3444677568,-47.6947088888889
193.4744707562,-44.0580422222222
193.60445782,-45.9747088888889
193.7344289482,-43.9180422222222
193.8643841408,-42.5213755555555
193.9943233978,-42.1413755555555
194.1242467192,-41.3947088888889
194.254154105,-39.7113755555555
194.3840455552,-40.5913755555555
194.5139210698,-42.7847088888889
194.6437806488,-42.0013755555555
194.7736242922,-40.8613755555555
194.903452,-42.3147088888889
195.0332637722,-32.3780422222222
195.1630596088,-39.9280422222222
195.2928395098,-39.6047088888889
195.4226034752,-33.3113755555555
195.552351505,-37.3613755555555
195.6820835992,-33.6913755555555
195.8117997578,-36.0713755555555
195.9414999808,-35.4013755555555
196.0711842682,-36.5513755555555
196.20085262,-31.4247088888889
196.3305050362,-32.9880422222222
196.4601415168,-29.6113755555556
196.5897620618,-25.5213755555556
196.7193666712,-26.1080422222222
196.848955345,-29.4547088888889
196.9785280832,-29.0380422222222
197.1080848858,-30.3513755555556
197.2376257528,-27.5813755555555
197.3671506842,-26.8480422222222
197.49665968,-23.1613755555556
197.6261527402,-21.5080422222222
197.7556298648,-19.0447088888889
197.8850910538,-18.4547088888889
198.0145363072,-17.7913755555556
198.143965625,-8.81137555555556
198.2733790072,-19.5813755555556
198.4027764538,-14.7813755555556
198.5321579648,-14.5980422222222
198.6615235402,-8.95137555555556
198.79087318,-7.42137555555556
198.9202068842,-4.86470888888889
199.0495246528,-7.34470888888889
199.1788264858,-4.69137555555556
199.3081123832,-5.30137555555556
199.437382345,-4.00137555555556
199.5666363712,-5.30804222222222
199.6958744618,-6.74804222222222
199.8250966168,-1.97137555555556
199.9543028362,1.00529111111111
200.08349312,0.66529111111111
200.2126674682,0.438624444444443
200.3418258808,6.70862444444444
200.4709683578,5.26195777777778
200.6000948992,5.94862444444444
200.729205505,3.48195777777778
200.8583001752,9.81195777777778
200.9873789098,12.4452911111111
201.1164417088,11.9286244444444
201.2454885722,16.6852911111111
201.3745195,16.4786244444444
201.5035344922,16.9019577777778
201.6325335488,18.3752911111111
201.7615166698,23.0686244444444
201.8904838552,22.5686244444444
202.019435105,25.2052911111111
202.1483704192,25.3919577777778
202.2772897978,25.8619577777778
202.4061932408,27.0119577777778
202.5350807482,26.2052911111111
202.66395232,31.8619577777778
202.7928079562,30.2719577777778
202.9216476568,36.6886244444445
203.0504714218,36.1119577777778
203.1792792512,35.4286244444445
203.308071145,35.3319577777778
203.4368471032,50.3652911111111
203.5656071258,39.6352911111111
203.6943512128,41.6252911111111
203.8230793642,43.9486244444445
203.95179158,44.3086244444445
204.0804878602,43.7986244444445
204.2091682048,51.7252911111111
204.3378326138,49.7352911111111
204.4664810872,54.9252911111111
204.595113625,53.4886244444444
204.7237302272,57.2086244444444
204.8523308938,59.6652911111111
204.9809156248,58.5519577777778
205.1094844202,63.5086244444444
205.23803728,64.2119577777777
205.3665742042,65.7119577777777
205.4950951928,69.6852911111111
205.6236002458,67.3819577777777
205.7520893632,73.975291111111
205.880562545,74.555291111111
206.0090197912,74.975291111111
206.1374611018,76.7319577777777
206.2658864768,86.305291111111
206.3942959162,82.6186244444444
206.52268942,82.195291111111
206.6510669882,84.9686244444444
206.7794286208,91.4186244444444
206.9077743178,90.3752911111111
207.0361040792,96.645291111111
207.164417905,95.9619577777777
207.2927157952,98.2719577777777
207.4209977498,100.298624444444
207.5492637688,102.271957777778
207.6775138522,108.148624444444
207.805748,107.398624444444
207.9339662122,113.865291111111
208.0621684888,111.775291111111
208.1903548298,117.295291111111
208.3185252352,119.438624444444
208.446679705,122.211957777778
208.5748182392,125.808624444444
208.7029408378,128.168624444444
208.8310475008,129.815291111111
208.9591382282,135.015291111111
209.08721302,133.258624444444
209.2152718762,137.335291111111
209.3433147968,147.008624444444
209.4713417818,144.135291111111
209.5993528312,146.605291111111
209.727347945,150.575291111111
209.8553271232,153.961957777778
209.9832903658,160.121957777778
210.1112376728,160.175291111111
210.2391690442,161.961957777778
210.36708448,162.268624444444
210.4949839802,169.865291111111
210.6228675448,176.015291111111
210.7507351738,181.515291111111
210.8785868672,180.211957777778
211.006422625,185.328624444444
211.1342424472,193.781957777778
211.2620463338,192.971957777778
211.3898342848,200.111957777778
211.5176063002,201.241957777778
211.64536238,208.431957777778
211.7731025242,209.481957777778
211.9008267328,216.598624444445
212.0285350058,218.585291111111
212.1562273432,225.018624444444
212.283903745,234.515291111111
212.4115642112,233.425291111111
212.5392087418,240.225291111111
212.6668373368,244.348624444444
212.7944499962,248.885291111111
212.92204672,253.411957777778
213.0496275082,256.175291111111
213.1771923608,263.295291111111
213.3047412778,270.718624444445
213.4322742592,272.068624444445
213.559791305,280.571957777778
213.6872924152,286.601957777778
213.8147775898,290.975291111111
213.9422468288,295.965291111111
214.0697001322,303.881957777778
214.1971375,307.268624444444
214.3245589322,316.438624444444
214.4519644288,320.821957777778
214.5793539898,327.675291111111
214.7067276152,331.131957777778
214.834085305,338.741957777778
214.9614270592,343.338624444444
215.0887528778,352.735291111111
215.2160627608,357.408624444444
215.3433567082,366.481957777778
215.47063472,373.485291111111
215.5978967962,380.195291111111
215.7251429368,390.325291111111
215.8523731418,394.128624444444
215.9795874112,397.605291111111
216.106785745,404.531957777778
216.2339681432,414.591957777778
216.3611346058,424.811957777778
216.4882851328,430.498624444445
216.6154197242,434.778624444444
216.74253838,447.095291111111
216.8696411002,452.235291111111
216.9967278848,460.915291111111
217.1237987338,468.291957777778
217.2508536472,473.485291111111
217.377892625,486.735291111111
217.5049156672,495.288624444445
217.6319227738,500.168624444445
217.7589139448,507.238624444445
217.8858891802,518.885291111111
218.01284848,528.821957777778
218.1397918442,537.401957777778
218.2667192728,548.388624444444
218.3936307658,557.715291111111
218.5205263232,566.905291111111
218.647405945,578.755291111111
218.7742696312,587.805291111111
218.9011173818,596.521957777778
219.0279491968,607.498624444445
219.1547650762,617.501957777778
219.28156502,628.461957777778
219.4083490282,639.641957777778
219.5351171008,649.911957777778
219.6618692378,661.425291111111
219.7886054392,671.335291111111
219.915325705,680.638624444445
220.0420300352,690.215291111111
220.1687184298,702.675291111111
220.2953908888,714.241957777778
220.4220474122,724.938624444444
220.548688,734.445291111111
220.6753126522,746.808624444444
220.8019213688,761.298624444444
220.9285141498,771.445291111111
221.0550909952,787.431957777778
221.181651905,798.145291111111
221.3081968792,807.815291111111
221.4347259178,823.771957777778
221.5612390208,836.955291111111
221.6877361882,845.428624444444
221.81421742,860.415291111111
221.9406827162,872.831957777778
222.0671320768,889.601957777778
222.1935655018,897.715291111111
222.3199829912,915.765291111111
222.446384545,929.461957777778
222.5727701632,939.845291111111
222.6991398458,960.431957777778
222.8254935928,973.348624444445
222.9518314042,984.391957777778
223.07815328,1004.19862444444
223.2044592202,1018.71862444444
223.3307492248,1035.00195777778
223.4570232938,1046.62529111111
223.5832814272,1061.17529111111
223.709523625,1075.70195777778
223.8357498872,1101.01862444444
223.9619602138,1113.26862444444
224.0881546048,1120.95195777778
224.2143330602,1137.77862444444
224.34049558,1155.85862444444
224.4666421642,1167.51195777778
224.5927728128,1193.11195777778
224.7188875258,1202.41529111111
224.8449863032,1224.54862444444
224.971069145,1241.12529111111
225.0971360512,1256.64862444444
225.2231870218,1278.72529111111
225.3492220568,1294.72529111111
225.4752411562,1317.35529111111
225.60124432,1336.51529111111
225.7272315482,1355.92529111111
225.8532028408,1374.27195777778
225.9791581978,1392.05862444444
226.1050976192,1408.66862444444
226.231021105,1433.02195777778
226.3569286552,1452.00529111111
226.4828202698,1467.88195777778
226.6086959488,1493.00195777778
226.7345556922,1511.32195777778
226.8603995,1532.86862444444
226.9862273722,1556.29529111111
227.1120393088,1574.71529111111
227.2378353098,1597.34529111111
227.3636153752,1614.41529111111
227.489379505,1642.77529111111
227.6151276992,1656.90529111111
227.7408599578,1673.62529111111
227.8665762808,1703.52195777778
227.9922766682,1724.29195777778
228.11796112,1747.68529111111
228.2436296362,1767.39195777778
228.3692822168,1793.29529111111
228.4949188618,1811.44862444444
228.6205395712,1839.35529111111
228.746144345,1868.53862444444
228.8717331832,1886.91862444444
228.9973060858,1908.49529111111
229.1228630528,1934.86529111111
229.2484040842,1959.13529111111
229.37392918,1981.04195777778
229.4994383402,2009.50195777778
229.6249315648,2026.06862444444
229.7504088538,2052.53529111111
229.8758702072,2081.40195777778
230.001315625,2104.84862444444
230.1267451072,2125.06862444444
230.2521586538,2155.72862444444
230.3775562648,2177.20862444444
230.5029379402,2196.03862444444
230.62830368,2221.63195777778
230.7536534842,2248.52529111111
230.8789873528,2272.34529111111
231.0043052858,2303.38529111111
231.1296072832,2321.16529111111
231.254893345,2349.61195777778
231.3801634712,2372.97195777778
231.5054176618,2390.78862444444
231.6306559168,2416.81862444444
231.7558782362,2438.62529111111
231.88108462,2473.43529111111
232.0062750682,2499.18862444444
232.1314495808,2529.10529111111
232.2566081578,2547.36862444444
232.3817507992,2574.00862444444
232.506877505,2595.13195777778
232.6319882752,2617.65862444444
232.7570831098,2644.28195777778
232.8821620088,2673.29862444444
233.0072249722,2698.16195777778
233.132272,2716.83529111111
233.2573030922,2735.41529111111
233.3823182488,2770.27195777778
233.5073174698,2788.68862444444
233.6323007552,2811.11862444444
233.757268105,2821.39195777778
233.8822195192,2847.63529111111
234.0071549978,2871.15195777778
234.1320745408,2897.98862444445
234.2569781482,2912.50195777778
234.38186582,2942.66529111111
234.5067375562,2953.92529111111
234.6315933568,2974.98195777778
234.7564332218,3015.70862444445
234.8812571512,3014.30862444445
235.006065145,3032.82195777778
235.1308572032,3054.83529111111
235.2556333258,3070.39195777778
235.3803935128,3086.46862444445
235.5051377642,3111.10529111111
235.62986608,3126.30529111111
235.7545784602,3137.45195777778
235.8792749048,3153.71862444445
236.0039554138,3169.65195777778
236.1286199872,3185.13195777778
236.253268625,3202.56862444445
236.3779013272,3224.35195777778
236.5025180938,3234.02529111111
236.6271189248,3247.83529111111
236.7517038202,3263.25862444445
236.87627278,3279.83862444445
237.0008258042,3288.42529111111
237.1253628928,3314.96529111111
237.2498840458,3322.20529111111
237.3743892632,3338.83862444445
237.498878545,3352.10195777778
237.6233518912,3360.49862444445
237.7478093018,3371.07529111111
237.8722507768,3383.51195777778
237.9966763162,3390.16862444445
238.12108592,3401.17529111111
238.2454795882,3418.99195777778
238.3698573208,3417.82195777778
238.4942191178,3432.69529111111
238.6185649792,3437.66195777778
238.742894905,3445.16195777778
238.8672088952,3454.84195777778
238.9915069498,3466.91529111111
239.1157890688,3473.66862444445
239.2400552522,3478.16529111111
239.3643055,3490.47195777778
239.4885398122,3495.84862444445
239.6127581888,3504.31862444445
239.7369606298,3517.38529111111
239.8611471352,3517.76195777778
239.985317705,3529.17862444445
240.1094723392,3540.33862444445
240.2336110378,3546.44529111111
240.3577338008,3551.67529111111
240.4818406282,3555.86862444445
240.60593152,3565.76529111111
240.7300064762,3585.98195777778
240.8540654968,3575.36529111111
240.9781085818,3592.02195777778
241.1021357312,3595.31862444444
241.226146945,3610.73862444445
241.3501422232,3618.44529111111
241.4741215658,3618.74529111111
241.5980849728,3625.91195777778
241.7220324442,3632.48195777778
241.84596398,3638.54529111111
241.9698795802,3648.92529111111
242.0937792448,3661.34195777778
242.2176629738,3670.60529111111
242.3415307672,3683.39862444445
242.465382625,3697.57529111111
242.5892185472,3703.02529111111
242.7130385338,3693.63862444445
242.8368425848,3697.99195777778
242.9606307002,3711.27529111111
243.08440288,3723.99195777778
243.2081591242,3742.93529111111
243.3318994328,3763.44862444445
243.4556238058,3773.81195777778
243.5793322432,3792.55529111111
243.703024745,3795.83862444445
243.8267013112,3812.44529111111
243.9503619418,3819.78862444445
244.0740066368,3807.92862444445
244.1976353962,3794.43529111111
244.32124822,3803.07195777778
244.4448451082,3827.60195777778
244.5684260608,3855.79195777778
244.6919910778,3874.08529111111
244.8155401592,3891.20529111111
244.939073305,3907.79529111111
245.0625905152,3918.75195777778
245.1860917898,3941.63529111111
245.3095771288,3945.09862444444
245.4330465322,3970.31195777778
245.5565,3974.31195777778
245.6799375322,3993.78862444444
245.8033591288,4027.85529111111
245.9267647898,4035.73862444445
246.0501545152,4031.72529111111
246.173528305,4019.82195777778
246.2968861592,4034.89862444445
246.4202280778,4069.31529111111
246.5435540608,4108.21195777778
246.6668641082,4155.08862444444
246.79015822,4190.27862444445
246.9134363962,4224.51862444444
247.0366986368,4260.22529111111
247.1599449418,4285.59862444444
247.2831753112,4316.48529111111
247.406389745,4353.22195777778
247.5295882432,4375.29529111111
247.6527708058,4406.41529111111
247.7759374328,4441.74862444444
247.8990881242,4464.57529111111
248.02222288,4506.05195777778
248.1453417002,4534.86862444445
248.2684445848,4562.79195777778
248.3915315338,4598.33862444444
248.5146025472,4628.44195777778
248.637657625,4627.81195777778
248.7606967672,4610.45529111111
248.8837199738,4652.14862444444
249.0067272448,4711.80862444444
249.1297185802,4764.43862444444
249.25269398,4800.59862444445
249.3756534442,4855.59195777778
249.4985969728,4896.01862444445
249.6215245658,4961.22862444445
249.7444362232,4989.13862444445
249.867331945,5048.33862444445
249.9902117312,5094.02529111111
250.1130755818,5139.07862444445
250.2359234968,5204.49195777778
250.3587554762,5234.72862444445
250.48157152,5285.44195777778
250.6043716282,5335.93195777778
250.7271558008,5371.29529111111
250.8499240378,5424.34529111111
250.9726763392,5479.78195777778
251.095412705,5526.72195777778
251.2181331352,5572.53862444445
251.3408376298,5620.68529111111
251.4635261888,5676.74862444445
251.5861988122,5710.80529111111
251.7088555,5719.60529111111
251.8314962522,5741.58529111111
251.9541210688,5816.85862444445
252.0767299498,5885.00195777778
252.1993228952,5952.41529111111
252.321899905,6018.72529111111
252.4444609792,6081.66195777778
252.5670061178,6142.67195777778
252.6895353208,6209.26195777778
252.8120485882,6271.83195777778
252.93454592,6345.53862444444
253.0570273162,6399.98862444445
253.1794927768,6480.51862444444
253.3019423018,6545.04195777778
253.4243758912,6602.72529111111
253.546793545,6663.00862444444
253.6691952632,6732.62862444444
253.7915810458,6790.10529111111
253.9139508928,6852.33195777778
254.0363048042,6910.51195777778
254.15864278,6973.88529111111
254.2809648202,7040.16862444444
254.4032709248,7085.03862444444
254.5255610938,7147.91529111111
254.6478353272,7201.60195777778
254.770093625,7255.63529111111
254.8923359872,7297.99195777778
255.0145624138,7357.14195777778
255.1367729048,7394.08862444444
255.2589674602,7413.61862444444
255.38114608,7467.55862444444
255.5033087642,7548.23529111111
255.6254555128,7620.79529111111
255.7475863258,7694.66862444445
255.8697012032,7767.33862444445
255.991800145,7838.57195777778
256.1138831512,7928.41195777778
256.2359502218,8003.88195777778
256.3580013568,8095.02529111111
256.4800365562,8175.73529111111
256.60205582,8256.79529111111
256.7240591482,8324.97862444445
256.8460465408,8399.27862444445
256.9680179978,8468.39195777778
257.0899735192,8530.68195777778
257.211913105,8599.11862444445
257.3338367552,8660.21195777778
257.4557444698,8725.53862444445
257.5776362488,8775.10195777778
257.6995120922,8829.01529111111
257.821372,8880.66862444445
257.9432159722,8944.61862444444
258.0650440088,9004.78529111111
258.1868561098,9058.37529111111
258.3086522752,9110.97529111111
258.430432505,9163.61862444444
258.5521967992,9221.04862444444
258.6739451578,9280.18529111111
258.7956775808,9345.22862444444
258.9173940682,9399.40195777778
259.03909462,9451.19529111111
259.1607792362,9472.93529111111
259.2824479168,9516.50529111111
259.4041006618,9584.11195777778
259.5257374712,9640.65862444444
259.647358345,9702.87529111111
259.7689632832,9756.74862444444
259.8905522858,9803.07862444444
260.0121253528,9862.86195777777
260.1336824842,9901.78862444444
260.25522368,9955.41529111111
260.3767489402,9997.53529111111
260.4982582648,10042.9019577778
260.6197516538,10088.7719577778
260.7412291072,10134.4086244444
260.862690625,10179.1519577778
260.9841362072,10231.5052911111
261.1055658538,10273.4686244444
261.2269795648,10323.1652911111
261.3483773402,10366.9252911111
261.46975918,10405.6586244444
261.5911250842,10448.2152911111
261.7124750528,10493.1519577778
261.8338090858,10529.4419577778
261.9551271832,10575.7752911111
262.076429345,10634.8852911111
262.1977155712,10670.0186244444
262.3189858618,10708.1386244444
262.4402402168,10732.7719577778
262.5614786362,10763.1586244444
262.68270112,10796.2519577778
262.8039076682,10820.9419577778
262.9250982808,10851.2719577778
263.0462729578,10884.7252911111
263.1674316992,10904.1552911111
263.288574505,10934.8552911111
263.4097013752,10953.4786244444
263.5308123098,10955.4886244444
263.6519073088,10968.9552911111
263.7729863722,10990.9519577778
263.8940495,11016.3919577778
264.0150966922,11034.3886244444
264.1361279488,11074.3119577778
264.2571432698,11101.7652911111
264.3781426552,11139.5519577778
264.499126105,11170.7319577778
264.6200936192,11209.1152911111
264.7410451978,11232.1786244444
264.8619808408,11250.3586244444
264.9829005482,11283.5252911111
265.10380432,11298.6186244444
265.2246921562,11326.6986244444
265.3455640568,11349.2252911111
265.4664200218,11367.5186244444
265.5872600512,11376.3119577778
265.708084145,11408.2652911111
265.8288923032,11418.7186244444
265.9496845258,11438.5786244444
266.0704608128,11460.4119577778
266.1912211642,11465.3619577778
266.31196558,11473.3886244444
266.4326940602,11476.2286244444
266.5534066048,11491.4852911111
266.6741032138,11508.0652911111
266.7947838872,11510.7386244444
266.915448625,11521.1752911111
267.0360974272,11522.7419577778
267.1567302938,11522.2152911111
267.2773472248,11526.9452911111
267.3979482202,11526.9186244444
267.51853328,11520.2986244444
267.6391024042,11544.6686244444
267.7596555928,11561.8019577778
267.8801928458,11564.1319577778
268.0007141632,11578.2186244444
268.121219545,11607.0352911111
268.2417089912,11601.8252911111
268.3621825018,11613.5152911111
268.4826400768,11644.9219577778
268.6030817162,11647.6052911111
268.72350742,11660.1152911111
268.8439171882,11673.2586244444
268.9643110208,11684.6886244444
269.0846889178,11692.7286244444
269.2050508792,11698.4919577778
269.325396905,11698.1286244444
269.4457269952,11705.1686244444
269.5660411498,11708.4886244444
269.6863393688,11715.3319577778
269.8066216522,11723.7219577778
269.926888,11728.2552911111
270.0471384122,11741.5019577778
270.1673728888,11752.9886244444
270.2875914298,11753.8219577778
270.4077940352,11759.3986244444
270.527980705,11769.3186244444
270.6481514392,11771.3352911111
270.7683062378,11778.8252911111
270.8884451008,11783.3786244444
271.0085680282,11776.5419577778
271.12867502,11787.0386244444
271.2487660762,11778.3586244444
271.3688411968,11785.0619577778
271.4889003818,11799.3686244444
271.6089436312,11796.4852911111
271.728970945,11798.0452911111
271.8489823232,11789.2252911111
271.9689777658,11795.4152911111
272.0889572728,11811.4786244444
272.2089208442,11826.3386244444
272.32886848,11830.7052911111
272.4488001802,11832.5019577778
272.5687159448,11842.8652911111
272.6886157738,11861.5652911111
272.8084996672,11874.2386244444
272.928367625,11889.4519577778
273.0482196472,11909.5852911111
273.1680557338,11909.7052911111
273.2878758848,11924.8252911111
273.4076801002,11935.7552911111
273.52746838,11931.9652911111
273.6472407242,11939.6686244444
273.7669971328,11944.4219577778
273.8867376058,11953.7686244444
274.0064621432,11953.4519577778
274.126170745,11954.5952911111
274.2458634112,11967.4486244444
274.3655401418,11977.2286244444
274.4852009368,11987.3186244444
274.6048457962,12009.3586244444
274.72447472,12016.0286244444
274.8440877082,12034.6819577778
274.9636847608,12046.6719577778
275.0832658778,12056.7652911111
275.2028310592,12065.8319577778
275.322380305,12059.3919577778
275.4419136152,12086.9419577778
275.5614309898,12079.1352911111
275.6809324288,12085.1519577778
275.8004179322,12093.0352911111
275.9198875,12105.2186244444
276.0393411322,12100.7352911111
276.1587788288,12098.8919577778
276.2782005898,12103.9452911111
276.3976064152,12121.9252911111
276.516996305,12113.8919577778
276.6363702592,12123.8252911111
276.7557282778,12129.8486244444
276.8750703608,12133.6819577778
276.9943965082,12153.7752911111
277.11370672,12168.7119577778
277.2330009962,12171.8786244444
277.3522793368,12188.7819577778
277.4715417418,12200.6986244444
277.5907882112,12205.4919577778
277.710018745,12217.8486244444
277.8292333432,12230.1619577778
277.9484320058,12238.5352911111
278.0676147328,12236.8919577778
278.1867815242,12244.4786244444
278.30593238,12255.0052911111
278.4250673002,12268.0352911111
278.5441862848,12281.8319577778
278.6632893338,12294.7319577778
278.7823764472,12301.2719577778
278.901447625,12303.7919577778
279.0205028672,12312.4586244444
279.1395421738,12336.1319577778
279.2585655448,12336.2119577778
279.3775729802,12349.6052911111
279.49656448,12353.2486244444
279.6155400442,12353.0386244444
279.7344996728,12367.7152911111
279.8534433658,12369.9752911111
279.9723711232,12379.4019577778
280.091282945,12389.8519577778
280.2101788312,12380.7619577778
280.3290587818,12400.2686244444
280.4479227968,12403.9652911111
280.5667708762,12392.6152911111
280.68560302,12401.8186244444
280.8044192282,12405.5152911111
280.9232195008,12414.9419577778
281.0420038378,12434.7319577778
281.1607722392,12427.1652911111
281.279524705,12451.5386244444
281.3982612352,12455.6486244444
281.5169818298,12484.2686244444
281.6356864888,12486.9986244444
281.7543752122,12496.0352911111
281.873048,12493.5719577778
281.9917048522,12503.5752911111
282.1103457688,12518.0419577778
282.2289707498,12526.9852911111
282.3475797952,12535.2286244444
282.466172905,12555.3119577778
282.5847500792,12562.5019577778
282.7033113178,12566.8586244444
282.8218566208,12559.9019577778
282.9403859882,12548.2619577778
283.05889942,12554.7352911111
283.1773969162,12572.4086244444
283.2958784768,12572.4852911111
283.4143441018,12565.3819577778
283.5327937912,12564.3319577778
283.651227545,12564.7486244444
283.7696453632,12563.4786244444
283.8880472458,12567.8519577778
284.0064331928,12581.4052911111
284.1248032042,12590.0419577778
284.24315728,12600.2519577778
284.3614954202,12612.1586244444
284.4798176248,12625.1319577778
284.5981238938,12648.6786244444
284.7164142272,12659.1152911111
284.834688625,12665.3686244444
284.9529470872,12660.0519577778
285.0711896138,12662.4452911111
285.1894162048,12661.5219577778
285.3076268602,12669.8486244444
285.42582158,12673.1719577778
285.5440003642,12677.8186244444
285.6621632128,12679.5619577778
285.7803101258,12685.1086244444
285.8984411032,12689.3452911111
286.016556145,12685.9852911111
286.1346552512,12698.1419577778
286.2527384218,12706.4152911111
286.3708056568,12699.0752911111
286.4888569562,12699.3852911111
286.60689232,12703.3719577778
286.7249117482,12701.8352911111
286.8429152408,12716.0986244444
286.9609027978,12720.1219577778
287.0788744192,12725.4486244444
287.196830105,12739.9652911111
287.3147698552,12740.8952911111
287.4326936698,12738.9719577778
287.5506015488,12745.2519577778
287.6684934922,12742.5619577778
287.7863695,12748.4686244444
287.9042295722,12749.0386244444
288.0220737088,12748.8652911111
288.1399019098,12754.7519577778
288.2577141752,12767.0452911111
288.375510505,12756.5952911111
288.4932908992,12754.7786244444
288.6110553578,12748.4286244444
288.7288038808,12745.9352911111
288.8465364682,12744.5386244444
288.96425312,12731.9686244444
289.0819538362,12735.2819577778
289.1996386168,12751.7986244444
289.3173074618,12777.0019577778
289.4349603712,12786.6419577778
289.552597345,12792.9286244444
289.6702183832,12809.0119577778
289.7878234858,12817.0386244444
289.9054126528,12828.0152911111
290.0229858842,12855.9819577778
290.14054318,12864.9819577778
290.2580845402,12876.2019577778
290.3756099648,12885.8486244444
290.4931194538,12909.6352911111
290.6106130072,12926.4052911111
290.728090625,12939.0419577778
290.8455523072,12958.0086244444
290.9629980538,12976.2252911111
291.0804278648,12997.5752911111
291.1978417402,13011.4619577778
291.31523968,13024.7286244444
291.4326216842,13035.4452911111
291.5499877528,13061.7652911111
291.6673378858,13093.1619577778
291.7846720832,13099.6719577778
291.901990345,13127.8952911111
292.0192926712,13152.1152911111
292.1365790618,13161.0852911111
292.2538495168,13174.2452911111
292.3711040362,13194.9886244444
292.48834262,13220.3086244444
292.6055652682,13240.8019577778
292.7227719808,13263.8986244444
292.8399627578,13276.5319577778
292.9571375992,13291.6786244444
293.074296505,13313.5386244444
293.1914394752,13320.6119577778
293.3085665098,13338.5119577778
293.4256776088,13355.3186244444
293.5427727722,13379.6286244444
293.659852,13402.8619577778
293.7769152922,13426.8652911111
293.8939626488,13455.2586244444
294.0109940698,13469.4852911111
294.1280095552,13482.3319577778
294.245009105,13510.0119577778
294.3619927192,13526.5686244444
294.4789603978,13549.7052911111
294.5959121408,13569.0586244444
294.7128479482,13593.1686244444
294.82976782,13623.5686244444
294.9466717562,13628.6019577778
295.0635597568,13652.6552911111
295.1804318218,13674.7252911111
295.2972879512,13686.6552911111
295.414128145,13704.8952911111
295.5309524032,13731.2052911111
295.6477607258,13745.8919577778
295.7645531128,13762.8119577778
295.8813295642,13779.8352911111
295.99809008,13813.0652911111
296.1148346602,13837.5086244444
296.2315633048,13893.3452911111
296.3482760138,13883.4352911111
296.4649727872,13907.4519577778
296.581653625,13935.5419577778
296.6983185272,13966.8152911111
296.8149674938,13993.8552911111
296.9316005248,14016.5219577778
297.0482176202,14035.7519577778
297.16481878,14033.0719577778
297.2814040042,14054.7152911111
297.3979732928,14092.1319577778
297.5145266458,14115.1452911111
297.6310640632,14131.7786244444
297.747585545,14161.9186244444
