UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129777
Integration Time,1000
Averages,300
Date,8/30/2020 1:56:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22353.1642333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97
181.9732053322,-118.9891
182.1045947288,-122.205766666667
182.2359681898,-124.195766666667
182.3673257152,-55.8524333333333
182.498667305,-53.0924333333333
182.6299929592,-56.1224333333333
182.7613026778,-55.3191
182.8925964608,-53.4824333333333
183.0238743082,-52.6224333333333
183.15513622,-55.4757666666667
183.2863821962,-54.1957666666666
183.4176122368,-50.1257666666667
183.5488263418,-49.1757666666667
183.6800245112,-53.8191
183.811206745,-48.6691
183.9423730432,-51.4624333333333
184.0735234058,-51.0657666666667
184.2046578328,-48.1991
184.3357763242,-51.0691
184.46687888,-51.1957666666666
184.5979655002,-48.1791
184.7290361848,-51.2324333333333
184.8600909338,-48.5324333333333
184.9911297472,-47.5324333333333
185.122152625,-50.2624333333333
185.2531595672,-46.8824333333333
185.3841505738,-48.6624333333333
185.5151256448,-47.0657666666667
185.6460847802,-49.5591
185.77702798,-51.7591
185.9079552442,-50.7224333333333
186.0388665728,-50.2124333333333
186.1697619658,-50.2957666666667
186.3006414232,-47.2224333333333
186.431504945,-52.0691
186.5623525312,-49.3191
186.6931841818,-54.0091
186.8239998968,-51.6324333333333
186.9547996762,-46.2224333333333
187.08558352,-50.6291
187.2163514282,-47.6291
187.3471034008,-55.1324333333333
187.4778394378,-53.7424333333333
187.6085595392,-47.7391
187.739263705,-48.8024333333333
187.8699519352,-50.5791
188.0006242298,-50.4391
188.1312805888,-48.0024333333333
188.2619210122,-49.4657666666667
188.3925455,-52.9524333333333
188.5231540522,-51.4457666666666
188.6537466688,-51.7591
188.7843233498,-52.0157666666667
188.9148840952,-49.7624333333333
189.045428905,-50.7924333333333
189.1759577792,-51.4891
189.3064707178,-48.0824333333333
189.4369677208,-51.8524333333333
189.5674487882,-50.6991
189.69791392,-43.5024333333333
189.8283631162,-50.0291
189.9587963768,-51.1591
190.0892137018,-49.0157666666667
190.2196150912,-50.0657666666667
190.350000545,-50.3857666666667
190.4803700632,-49.8024333333333
190.6107236458,-49.0224333333333
190.7410612928,-49.7257666666667
190.8713830042,-42.4457666666667
191.00168878,-47.6557666666667
191.1319786202,-46.8857666666667
191.2622525248,-48.6257666666667
191.3925104938,-43.4291
191.5227525272,-46.8024333333333
191.652978625,-40.7824333333333
191.7831887872,-43.2591
191.9133830138,-46.5124333333333
192.0435613048,-44.9991
192.1737236602,-43.0957666666667
192.30387008,-42.8957666666667
192.4340005642,-46.9424333333333
192.5641151128,-42.7291
192.6942137258,-46.3691
192.8242964032,-40.9524333333333
192.954363145,-41.8657666666667
193.0844139512,-42.4024333333333
193.2144488218,-41.1857666666667
193.3444677568,-42.6224333333333
193.4744707562,-39.0957666666667
193.60445782,-39.9757666666667
193.7344289482,-38.0457666666667
193.8643841408,-36.8324333333333
193.9943233978,-36.0391
194.1242467192,-34.9557666666667
194.254154105,-33.2091
194.3840455552,-34.2524333333333
194.5139210698,-36.6124333333333
194.6437806488,-36.4791
194.7736242922,-35.2257666666667
194.903452,-35.1224333333333
195.0332637722,-24.6857666666667
195.1630596088,-31.8724333333333
195.2928395098,-31.2091
195.4226034752,-23.7691
195.552351505,-27.6924333333333
195.6820835992,-23.2291
195.8117997578,-26.0591
195.9414999808,-25.3891
196.0711842682,-25.9091
196.20085262,-19.8324333333333
196.3305050362,-21.2757666666667
196.4601415168,-15.6057666666667
196.5897620618,-11.6491
196.7193666712,-11.7557666666667
196.848955345,-15.1891
196.9785280832,-16.0657666666667
197.1080848858,-18.3357666666667
197.2376257528,-14.0091
197.3671506842,-11.4157666666667
197.49665968,-7.61576666666667
197.6261527402,-4.49576666666667
197.7556298648,-1.98576666666667
197.8850910538,-0.945766666666668
198.0145363072,0.374233333333333
198.143965625,9.0909
198.2733790072,-2.85576666666667
198.4027764538,2.97423333333333
198.5321579648,5.39756666666666
198.6615235402,11.3809
198.79087318,13.5009
198.9202068842,17.5675666666667
199.0495246528,15.7809
199.1788264858,18.2742333333333
199.3081123832,18.4875666666667
199.437382345,19.6909
199.5666363712,17.6775666666667
199.6958744618,14.4775666666667
199.8250966168,20.6142333333333
199.9543028362,24.9242333333333
200.08349312,24.8409
200.2126674682,26.3242333333333
200.3418258808,32.4009
200.4709683578,31.7575666666667
200.6000948992,32.3642333333333
200.729205505,29.9975666666667
200.8583001752,37.2909
200.9873789098,40.7375666666667
201.1164417088,41.4275666666667
201.2454885722,47.1375666666667
201.3745195,47.9975666666667
201.5035344922,49.3409
201.6325335488,50.5709
201.7615166698,55.3942333333333
201.8904838552,54.6875666666667
202.019435105,58.0575666666667
202.1483704192,58.9142333333334
202.2772897978,59.5575666666667
202.4061932408,62.0209
202.5350807482,60.6542333333334
202.66395232,67.1775666666667
202.7928079562,66.1209
202.9216476568,73.5642333333334
203.0504714218,73.7942333333334
203.1792792512,73.0442333333334
203.308071145,74.2275666666667
203.4368471032,91.0642333333334
203.5656071258,79.5642333333333
203.6943512128,81.8175666666667
203.8230793642,85.2775666666667
203.95179158,86.9309000000001
204.0804878602,86.3175666666667
204.2091682048,95.2242333333334
204.3378326138,93.9042333333334
204.4664810872,99.3675666666667
204.595113625,98.1275666666667
204.7237302272,103.207566666667
204.8523308938,107.184233333333
204.9809156248,106.957566666667
205.1094844202,112.557566666667
205.23803728,113.414233333333
205.3665742042,116.524233333333
205.4950951928,120.867566666667
205.6236002458,119.1309
205.7520893632,126.804233333333
205.880562545,128.444233333333
206.0090197912,130.144233333333
206.1374611018,132.0009
206.2658864768,142.3209
206.3942959162,139.174233333333
206.52268942,140.387566666667
206.6510669882,144.177566666667
206.7794286208,152.8009
206.9077743178,151.307566666667
207.0361040792,158.8809
207.164417905,158.944233333333
207.2927157952,161.474233333333
207.4209977498,165.7409
207.5492637688,169.0609
207.6775138522,175.7409
207.805748,176.087566666667
207.9339662122,183.214233333333
208.0621684888,182.5709
208.1903548298,189.8809
208.3185252352,192.4309
208.446679705,197.977566666667
208.5748182392,202.437566666667
208.7029408378,206.557566666667
208.8310475008,209.5809
208.9591382282,215.5709
209.08721302,216.267566666667
209.2152718762,221.4709
209.3433147968,232.5609
209.4713417818,231.1909
209.5993528312,235.7209
209.727347945,240.9509
209.8553271232,244.114233333333
209.9832903658,253.8309
210.1112376728,254.3609
210.2391690442,258.074233333333
210.36708448,262.694233333333
210.4949839802,269.2409
210.6228675448,277.697566666667
210.7507351738,284.007566666667
210.8785868672,285.537566666667
211.006422625,291.507566666667
211.1342424472,303.167566666667
211.2620463338,305.367566666667
211.3898342848,313.174233333333
211.5176063002,317.327566666667
211.64536238,326.424233333333
211.7731025242,328.864233333333
211.9008267328,338.517566666667
212.0285350058,342.2609
212.1562273432,351.9909
212.283903745,363.247566666666
212.4115642112,363.514233333333
212.5392087418,372.7709
212.6668373368,381.1909
212.7944499962,385.6509
212.92204672,395.384233333333
213.0496275082,400.404233333333
213.1771923608,409.464233333333
213.3047412778,419.614233333333
213.4322742592,424.907566666666
213.559791305,434.254233333333
213.6872924152,443.0209
213.8147775898,449.7209
213.9422468288,460.194233333333
214.0697001322,470.474233333333
214.1971375,477.104233333333
214.3245589322,487.667566666667
214.4519644288,497.567566666667
214.5793539898,506.3509
214.7067276152,514.447566666666
214.834085305,523.887566666667
214.9614270592,532.9209
215.0887528778,546.177566666666
215.2160627608,553.087566666666
215.3433567082,565.504233333333
215.47063472,575.4509
215.5978967962,585.8509
215.7251429368,600.8109
215.8523731418,609.764233333333
215.9795874112,616.647566666667
216.106785745,625.627566666667
216.2339681432,640.1909
216.3611346058,654.1109
216.4882851328,663.647566666667
216.6154197242,671.657566666667
216.74253838,689.827566666667
216.8696411002,699.647566666667
216.9967278848,711.467566666667
217.1237987338,723.117566666667
217.2508536472,735.124233333333
217.377892625,751.464233333333
217.5049156672,764.687566666667
217.6319227738,774.2109
217.7589139448,787.797566666667
217.8858891802,802.8309
218.01284848,818.464233333333
218.1397918442,831.814233333333
218.2667192728,849.244233333333
218.3936307658,866.357566666666
218.5205263232,880.3609
218.647405945,896.874233333333
218.7742696312,912.924233333333
218.9011173818,925.997566666666
219.0279491968,940.6409
219.1547650762,957.877566666666
219.28156502,975.897566666666
219.4083490282,993.0709
219.5351171008,1009.5509
219.6618692378,1025.52756666667
219.7886054392,1043.22756666667
219.915325705,1062.27756666667
220.0420300352,1075.7809
220.1687184298,1094.15423333333
220.2953908888,1113.91423333333
220.4220474122,1130.18756666667
220.548688,1146.0209
220.6753126522,1165.32756666667
220.8019213688,1187.1109
220.9285141498,1203.55756666667
221.0550909952,1228.98756666667
221.181651905,1247.04756666667
221.3081968792,1265.0409
221.4347259178,1287.99423333333
221.5612390208,1309.4309
221.6877361882,1324.35423333333
221.81421742,1348.01423333333
221.9406827162,1368.3509
222.0671320768,1396.6009
222.1935655018,1410.75423333333
222.3199829912,1436.6409
222.446384545,1457.2609
222.5727701632,1478.55756666667
222.6991398458,1506.5809
222.8254935928,1528.39423333333
222.9518314042,1548.11423333333
223.07815328,1575.7409
223.2044592202,1600.11756666667
223.3307492248,1626.27423333333
223.4570232938,1645.61756666667
223.5832814272,1668.85423333333
223.709523625,1694.4209
223.8357498872,1726.10423333333
223.9619602138,1748.62756666667
224.0881546048,1767.19756666667
224.2143330602,1796.06756666667
224.34049558,1825.15756666667
224.4666421642,1849.00423333333
224.5927728128,1879.8309
224.7188875258,1901.79756666667
224.8449863032,1935.6009
224.971069145,1961.54423333333
225.0971360512,1986.6409
225.2231870218,2021.31756666667
225.3492220568,2052.0609
225.4752411562,2085.30423333333
225.60124432,2118.56756666667
225.7272315482,2149.25756666667
225.8532028408,2180.16423333333
225.9791581978,2211.29423333333
226.1050976192,2234.2809
226.231021105,2275.0409
226.3569286552,2303.85423333333
226.4828202698,2334.4409
226.6086959488,2375.67756666667
226.7345556922,2400.42756666667
226.8603995,2439.11756666667
226.9862273722,2476.17756666667
227.1120393088,2511.1809
227.2378353098,2543.39423333333
227.3636153752,2578.19756666667
227.489379505,2618.2009
227.6151276992,2647.0609
227.7408599578,2673.92756666667
227.8665762808,2717.54756666667
227.9922766682,2753.40756666667
228.11796112,2790.91423333333
228.2436296362,2827.8009
228.3692822168,2868.1009
228.4949188618,2902.5109
228.6205395712,2940.97756666667
228.746144345,2987.43423333334
228.8717331832,3017.80756666667
228.9973060858,3058.69423333334
229.1228630528,3096.82423333334
229.2484040842,3138.68423333334
229.37392918,3174.4609
229.4994383402,3215.58423333334
229.6249315648,3252.8909
229.7504088538,3294.56423333333
229.8758702072,3338.24756666667
230.001315625,3378.67423333334
230.1267451072,3417.62423333334
230.2521586538,3456.71423333334
230.3775562648,3497.0309
230.5029379402,3531.98423333333
230.62830368,3572.96756666667
230.7536534842,3614.74756666667
230.8789873528,3653.21756666667
231.0043052858,3703.58423333333
231.1296072832,3737.80756666667
231.254893345,3776.93423333333
231.3801634712,3820.45423333333
231.5054176618,3856.4909
231.6306559168,3896.06756666667
231.7558782362,3933.00756666667
231.88108462,3988.84423333334
232.0062750682,4030.2809
232.1314495808,4079.4209
232.2566081578,4111.2709
232.3817507992,4153.50423333334
232.506877505,4194.0009
232.6319882752,4233.21756666667
232.7570831098,4272.99756666667
232.8821620088,4321.48423333334
233.0072249722,4362.44756666667
233.132272,4400.91756666667
233.2573030922,4435.35756666667
233.3823182488,4482.0009
233.5073174698,4517.55423333334
233.6323007552,4556.77756666667
233.757268105,4581.04423333334
233.8822195192,4623.10423333334
234.0071549978,4662.00756666667
234.1320745408,4700.94423333333
234.2569781482,4729.75423333333
234.38186582,4775.8309
234.5067375562,4805.37756666667
234.6315933568,4841.02423333334
234.7564332218,4895.69423333334
234.8812571512,4909.40423333334
235.006065145,4947.0509
235.1308572032,4981.5009
235.2556333258,5007.5809
235.3803935128,5038.2709
235.5051377642,5074.71756666667
235.62986608,5103.9609
235.7545784602,5127.3009
235.8792749048,5156.91756666667
236.0039554138,5184.48756666667
236.1286199872,5208.7109
236.253268625,5240.3809
236.3779013272,5276.3009
236.5025180938,5298.21423333333
236.6271189248,5327.25423333333
236.7517038202,5355.2009
236.87627278,5382.8409
237.0008258042,5402.2009
237.1253628928,5438.28756666667
237.2498840458,5459.3209
237.3743892632,5482.8009
237.498878545,5508.82423333334
237.6233518912,5530.37756666667
237.7478093018,5551.89423333334
237.8722507768,5576.69756666667
237.9966763162,5590.55423333334
238.12108592,5612.6909
238.2454795882,5636.5209
238.3698573208,5643.16756666667
238.4942191178,5666.0009
238.6185649792,5677.21756666667
238.742894905,5691.58756666667
238.8672088952,5714.63423333333
238.9915069498,5734.8609
239.1157890688,5750.8409
239.2400552522,5766.02423333333
239.3643055,5785.73423333333
239.4885398122,5799.75756666667
239.6127581888,5808.3609
239.7369606298,5828.8409
239.8611471352,5837.14423333333
239.985317705,5859.38423333333
240.1094723392,5873.75423333333
240.2336110378,5885.01423333334
240.3577338008,5903.07423333333
240.4818406282,5911.2909
240.60593152,5927.62423333333
240.7300064762,5951.0509
240.8540654968,5952.8909
240.9781085818,5971.4809
241.1021357312,5981.46423333333
241.226146945,6008.7809
241.3501422232,6024.9409
241.4741215658,6028.66423333333
241.5980849728,6044.75423333333
241.7220324442,6055.2709
241.84596398,6065.54423333333
241.9698795802,6082.81756666667
242.0937792448,6098.77423333334
242.2176629738,6118.69423333333
242.3415307672,6145.5109
242.465382625,6162.90423333333
242.5892185472,6180.12756666667
242.7130385338,6164.74423333333
242.8368425848,6172.3409
242.9606307002,6197.67423333333
243.08440288,6225.63756666667
243.2081591242,6256.29756666667
243.3318994328,6288.58423333333
243.4556238058,6310.09756666667
243.5793322432,6338.80423333334
243.703024745,6346.68756666667
243.8267013112,6380.40423333333
243.9503619418,6387.02423333334
244.0740066368,6367.32756666667
244.1976353962,6351.08423333333
244.32124822,6364.55756666667
244.4448451082,6410.1509
244.5684260608,6451.81756666667
244.6919910778,6492.13423333334
244.8155401592,6516.38423333334
244.939073305,6547.54423333333
245.0625905152,6570.1909
245.1860917898,6602.26423333333
245.3095771288,6613.20756666667
245.4330465322,6652.5309
245.5565,6670.80423333333
245.6799375322,6703.41423333333
245.8033591288,6760.36756666667
245.9267647898,6777.98756666667
246.0501545152,6762.1809
246.173528305,6737.52756666667
246.2968861592,6770.7009
246.4202280778,6823.9909
246.5435540608,6892.02756666667
246.6668641082,6970.18423333333
246.79015822,7039.7209
246.9134363962,7093.7909
247.0366986368,7156.38423333334
247.1599449418,7200.23756666667
247.2831753112,7241.74756666667
247.406389745,7314.00423333334
247.5295882432,7352.9109
247.6527708058,7409.13756666667
247.7759374328,7463.48423333334
247.8990881242,7505.27756666667
248.02222288,7566.67756666667
248.1453417002,7624.20423333333
248.2684445848,7673.63756666667
248.3915315338,7734.3709
248.5146025472,7775.43756666667
248.637657625,7766.4609
248.7606967672,7739.98756666666
248.8837199738,7817.2009
249.0067272448,7917.2509
249.1297185802,8003.4809
249.25269398,8069.50756666666
249.3756534442,8157.42756666666
249.4985969728,8223.96089999999
249.6215245658,8324.36756666666
249.7444362232,8379.60423333333
249.867331945,8480.65423333333
249.9902117312,8556.2509
250.1130755818,8629.41423333333
250.2359234968,8734.15756666666
250.3587554762,8793.31423333333
250.48157152,8875.7709
250.6043716282,8955.9909
250.7271558008,9016.68756666666
250.8499240378,9101.51423333333
250.9726763392,9192.45756666666
251.095412705,9267.47756666666
251.2181331352,9346.9409
251.3408376298,9429.52423333333
251.4635261888,9514.0409
251.5861988122,9573.15756666666
251.7088555,9593.43423333333
251.8314962522,9630.7009
251.9541210688,9745.2909
252.0767299498,9865.48756666666
252.1993228952,9976.15423333333
252.321899905,10085.8675666667
252.4444609792,10193.5042333333
252.5670061178,10298.7175666667
252.6895353208,10409.2442333333
252.8120485882,10500.8009
252.93454592,10627.2809
253.0570273162,10718.6975666667
253.1794927768,10847.4275666667
253.3019423018,10952.0675666667
253.4243758912,11045.1442333333
253.546793545,11164.0775666667
253.6691952632,11270.1842333333
253.7915810458,11354.8809
253.9139508928,11463.9409
254.0363048042,11565.9942333333
254.15864278,11664.5509
254.2809648202,11781.1475666667
254.4032709248,11854.5775666667
254.5255610938,11955.1842333333
254.6478353272,12051.5842333333
254.770093625,12134.5742333333
254.8923359872,12212.3442333333
255.0145624138,12296.1675666667
255.1367729048,12362.1575666667
255.2589674602,12398.0442333333
255.38114608,12487.4475666667
255.5033087642,12614.5009
255.6254555128,12736.3075666667
255.7475863258,12855.4909
255.8697012032,12990.8375666667
255.991800145,13102.7609
256.1138831512,13246.6842333333
256.2359502218,13374.5209
256.3580013568,13531.6642333333
256.4800365562,13656.1875666667
256.60205582,13792.2409
256.7240591482,13917.8442333333
256.8460465408,14028.9109
256.9680179978,14146.9409
257.0899735192,14265.6975666667
257.211913105,14356.5075666667
257.3338367552,14468.2842333333
257.4557444698,14574.0009
257.5776362488,14661.9909
257.6995120922,14754.7709
257.821372,14839.6309
257.9432159722,14943.0909
258.0650440088,15038.2475666667
258.1868561098,15125.6309
258.3086522752,15210.8442333333
258.430432505,15299.2409
258.5521967992,15389.2109
258.6739451578,15489.4142333333
258.7956775808,15588.4975666667
258.9173940682,15690.5542333333
259.03909462,15774.1909
259.1607792362,15811.3175666667
259.2824479168,15885.7775666667
259.4041006618,15982.9309
259.5257374712,16081.3009
259.647358345,16179.3742333333
259.7689632832,16257.8142333333
259.8905522858,16334.5375666667
260.0121253528,16442.1175666667
260.1336824842,16496.9009
260.25522368,16585.5375666667
260.3767489402,16642.9009
260.4982582648,16716.4909
260.6197516538,16798.2009
260.7412291072,16870.3975666667
260.862690625,16943.2375666667
260.9841362072,17018.8909
261.1055658538,17095.0109
261.2269795648,17187.9509
261.3483773402,17251.9709
261.46975918,17312.0142333333
261.5911250842,17387.9042333333
261.7124750528,17457.0342333333
261.8338090858,17515.4642333333
261.9551271832,17593.0075666667
262.076429345,17679.0075666667
262.1977155712,17733.9042333333
262.3189858618,17797.1775666667
262.4402402168,17847.9109
262.5614786362,17894.0509
262.68270112,17942.6609
262.8039076682,17977.6675666667
262.9250982808,18029.2109
263.0462729578,18085.4975666667
263.1674316992,18125.1409
263.288574505,18177.2309
263.4097013752,18195.6909
263.5308123098,18197.2642333333
263.6519073088,18220.0009
263.7729863722,18257.1309
263.8940495,18285.9942333333
264.0150966922,18316.7142333333
264.1361279488,18373.8309
264.2571432698,18417.1642333333
264.3781426552,18482.6375666667
264.499126105,18520.1242333333
264.6200936192,18572.4542333333
264.7410451978,18619.3609
264.8619808408,18652.2375666667
264.9829005482,18698.4775666667
265.10380432,18723.3375666667
265.2246921562,18752.7975666667
265.3455640568,18798.9442333333
265.4664200218,18825.3409
265.5872600512,18840.2642333333
265.708084145,18887.9409
265.8288923032,18901.1642333333
265.9496845258,18931.2709
266.0704608128,18955.5509
266.1912211642,18975.9942333333
266.31196558,18977.8509
266.4326940602,18985.4375666667
266.5534066048,18995.4142333333
266.6741032138,19014.1342333333
266.7947838872,19024.5375666667
266.915448625,19033.9609
267.0360974272,19026.9575666667
267.1567302938,19020.8142333333
267.2773472248,19019.5275666667
267.3979482202,19028.7342333333
267.51853328,19020.8109
267.6391024042,19047.2775666667
267.7596555928,19079.4609
267.8801928458,19088.6909
268.0007141632,19096.8775666667
268.121219545,19135.7209
268.2417089912,19142.9909
268.3621825018,19156.3942333333
268.4826400768,19195.6942333333
268.6030817162,19194.2375666667
268.72350742,19206.6509
268.8439171882,19219.3309
268.9643110208,19226.6042333333
269.0846889178,19246.3642333333
269.2050508792,19243.0642333333
269.325396905,19243.3942333333
269.4457269952,19256.6642333333
269.5660411498,19260.5509
269.6863393688,19264.4809
269.8066216522,19278.8642333333
269.926888,19280.2875666667
270.0471384122,19285.6242333333
270.1673728888,19292.7609
270.2875914298,19290.7509
270.4077940352,19299.3175666667
270.527980705,19299.3409
270.6481514392,19304.9475666667
270.7683062378,19324.5509
270.8884451008,19329.7709
271.0085680282,19316.2409
271.12867502,19324.3075666667
271.2487660762,19310.7375666667
271.3688411968,19297.1909
271.4889003818,19317.2775666667
271.6089436312,19317.1742333333
271.728970945,19318.9509
271.8489823232,19314.6609
271.9689777658,19303.0942333333
272.0889572728,19321.9442333333
272.2089208442,19334.2142333333
272.32886848,19341.4109
272.4488001802,19341.3375666667
272.5687159448,19357.2375666667
272.6886157738,19383.2442333333
272.8084996672,19398.8575666667
272.928367625,19425.8375666667
273.0482196472,19456.3375666667
273.1680557338,19452.1775666667
273.2878758848,19466.2909
273.4076801002,19466.2109
273.52746838,19455.3209
273.6472407242,19461.4409
273.7669971328,19468.0542333333
273.8867376058,19478.5775666667
274.0064621432,19477.8842333333
274.126170745,19476.9775666667
274.2458634112,19501.8309
274.3655401418,19521.4942333333
274.4852009368,19526.4175666667
274.6048457962,19543.9175666667
274.72447472,19558.1175666667
274.8440877082,19570.7642333333
274.9636847608,19588.4675666667
275.0832658778,19604.1075666667
275.2028310592,19613.5842333333
275.322380305,19593.5209
275.4419136152,19620.1042333333
275.5614309898,19604.2742333333
275.6809324288,19613.0975666667
275.8004179322,19619.2375666667
275.9198875,19628.5442333333
276.0393411322,19623.5709
276.1587788288,19613.1509
276.2782005898,19614.9942333333
276.3976064152,19638.0542333333
276.516996305,19619.4042333333
276.6363702592,19638.0309
276.7557282778,19631.9175666667
276.8750703608,19640.7309
276.9943965082,19662.9475666667
277.11370672,19682.9809
277.2330009962,19686.3642333333
277.3522793368,19713.5009
277.4715417418,19721.0609
277.5907882112,19726.9309
277.710018745,19736.9342333333
277.8292333432,19749.3709
277.9484320058,19746.7675666667
278.0676147328,19750.4775666667
278.1867815242,19758.7709
278.30593238,19761.1109
278.4250673002,19783.9209
278.5441862848,19793.9309
278.6632893338,19815.9142333333
278.7823764472,19822.3409
278.901447625,19823.4009
279.0205028672,19831.8509
279.1395421738,19855.2842333333
279.2585655448,19863.9909
279.3775729802,19853.7542333333
279.49656448,19860.2475666667
279.6155400442,19861.8309
279.7344996728,19879.9309
279.8534433658,19879.0309
279.9723711232,19896.1209
280.091282945,19894.5942333333
280.2101788312,19883.5809
280.3290587818,19904.9542333333
280.4479227968,19889.5642333333
280.5667708762,19892.8109
280.68560302,19888.9475666667
280.8044192282,19890.5875666667
280.9232195008,19899.4142333333
281.0420038378,19908.3042333333
281.1607722392,19919.6942333333
281.279524705,19946.7609
281.3982612352,19950.8709
281.5169818298,19972.5042333333
281.6356864888,19986.7775666667
281.7543752122,19984.9009
281.873048,19987.8775666667
281.9917048522,19994.8475666667
282.1103457688,20011.1575666667
282.2289707498,20012.4042333333
282.3475797952,20025.2475666667
282.466172905,20044.6642333333
282.5847500792,20067.5075666667
282.7033113178,20064.5409
282.8218566208,20049.3609
282.9403859882,20028.4175666667
283.05889942,20025.1542333333
283.1773969162,20029.4909
283.2958784768,20033.1009
283.4143441018,20007.0309
283.5327937912,20004.3709
283.651227545,20016.1942333333
283.7696453632,19998.2842333333
283.8880472458,20000.4342333333
284.0064331928,20008.7642333333
284.1248032042,20010.6442333333
284.24315728,20024.5242333333
284.3614954202,20040.5409
284.4798176248,20053.2142333333
284.5981238938,20080.3509
284.7164142272,20107.2909
284.834688625,20104.1375666667
284.9529470872,20092.3175666667
285.0711896138,20093.4609
285.1894162048,20087.8075666667
285.3076268602,20088.3475666667
285.42582158,20093.6109
285.5440003642,20093.3209
285.6621632128,20096.5009
285.7803101258,20093.9675666667
285.8984411032,20095.9175666667
286.016556145,20085.0642333333
286.1346552512,20090.2075666667
286.2527384218,20099.2942333333
286.3708056568,20086.1175666667
286.4888569562,20077.1275666667
286.60689232,20078.7609
286.7249117482,20066.3775666667
286.8429152408,20077.7342333333
286.9609027978,20083.1542333333
287.0788744192,20090.4042333333
287.196830105,20108.4342333333
287.3147698552,20099.9875666667
287.4326936698,20080.1942333333
287.5506015488,20085.8042333333
287.6684934922,20083.9442333333
287.7863695,20077.4075666667
287.9042295722,20079.4009
288.0220737088,20083.2075666667
288.1399019098,20082.2009
288.2577141752,20075.0709
288.375510505,20068.6875666667
288.4932908992,20059.2842333333
288.6110553578,20042.2909
288.7288038808,20033.0042333333
288.8465364682,20021.0875666667
288.96425312,20003.5442333333
289.0819538362,20002.3075666667
289.1996386168,20018.4109
289.3173074618,20039.9442333333
289.4349603712,20046.0275666667
289.552597345,20056.1175666667
289.6702183832,20083.4609
289.7878234858,20093.2875666667
289.9054126528,20098.4342333333
290.0229858842,20118.9442333333
290.14054318,20132.0575666667
290.2580845402,20149.1409
290.3756099648,20157.3975666667
290.4931194538,20200.4942333333
290.6106130072,20215.5075666667
290.728090625,20215.5775666667
290.8455523072,20232.6209
290.9629980538,20259.6442333333
291.0804278648,20288.8642333333
291.1978417402,20320.7075666667
291.31523968,20333.3809
291.4326216842,20347.8675666667
291.5499877528,20371.5075666667
291.6673378858,20405.3875666667
291.7846720832,20417.0142333333
291.901990345,20450.5475666667
292.0192926712,20480.8375666667
292.1365790618,20501.5542333333
292.2538495168,20518.0642333333
292.3711040362,20542.1375666667
292.48834262,20567.2142333333
292.6055652682,20588.4375666667
292.7227719808,20612.2975666667
292.8399627578,20638.3675666667
292.9571375992,20655.7242333333
293.074296505,20672.4575666667
293.1914394752,20692.2509
293.3085665098,20710.5942333333
293.4256776088,20737.0042333333
293.5427727722,20761.1442333333
293.659852,20799.3809
293.7769152922,20827.4809
293.8939626488,20859.8909
294.0109940698,20884.4709
294.1280095552,20896.2509
294.245009105,20927.6275666667
294.3619927192,20953.7309
294.4789603978,20977.6175666667
294.5959121408,21001.9575666667
294.7128479482,21023.2775666667
294.82976782,21067.9042333333
294.9466717562,21085.4175666667
295.0635597568,21112.2309
295.1804318218,21141.8675666667
295.2972879512,21163.5975666667
295.414128145,21179.1042333333
295.5309524032,21211.9975666667
295.6477607258,21238.5842333333
295.7645531128,21242.2742333333
295.8813295642,21270.2575666667
295.99809008,21297.2309
296.1148346602,21334.2675666667
296.2315633048,21391.9809
296.3482760138,21393.5409
296.4649727872,21416.4242333333
296.581653625,21459.9975666667
296.6983185272,21503.3275666667
296.8149674938,21527.3442333333
296.9316005248,21545.2909
297.0482176202,21576.8075666667
297.16481878,21595.7675666667
297.2814040042,21626.8942333333
297.3979732928,21661.8742333333
297.5145266458,21685.1509
297.6310640632,21698.3309
297.747585545,21736.1842333333
297.8640910912,21767.2509
297.9805807018,21797.6575666667
298.0970543768,21823.2242333333
298.2135121162,21834.3375666667
298.32995392,21856.9309
298.4463797882,21886.0075666667
298.5627897208,21896.7842333333
298.6791837178,21897.2742333333
298.7955617792,21920.7709
298.911923905,21956.6609
299.0282700952,21971.8975666667
299.1446003498,21992.5609
299.2609146688,22004.7642333333
299.3772130522,22025.8275666667
299.4934955,22016.7575666667
299.6097620122,22073.5342333333
299.7260125888,22088.4975666667
299.8422472298,22112.6475666667
299.9584659352,22114.8642333333
300.074668705,22148.0575666667
300.1908555392,22165.0109
300.3070264378,22180.9542333333
300.4231814008,22192.0775666667
300.5393204282,22201.3209
300.65544352,22223.7842333333
300.7715506762,22235.2475666667
300.8876418968,22241.6509
301.0037171818,22264.9575666667
301.1197765312,22267.1742333333
301.235819945,22281.6242333333
301.3518474232,22295.0342333333
301.4678589658,22282.5342333333
301.5838545728,22274.5375666667
301.6998342442,22270.1109
301.81579798,22264.7809
301.9317457802,22272.0842333333
302.0476776448,22276.3242333333
302.1635935738,22278.2642333333
302.2794935672,22269.3209
302.395377625,22259.8509
302.5112457472,22281.9742333333
302.6270979338,22288.9909
302.7429341848,22298.4775666667
302.8587545002,22292.0242333333
302.97455888,22290.0942333333
303.0903473242,22310.7275666667
303.2061198328,22313.0109
303.3218764058,22319.1909
