UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129676
Integration Time,1000
Averages,300
Date,8/30/2020 5:29:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11720.7797655556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27666666667
181.9732053322,-94.5002344444444
182.1045947288,-98.0069011111111
182.2359681898,-99.6802344444444
182.3673257152,-60.7769011111111
182.498667305,-57.7069011111111
182.6299929592,-60.6435677777777
182.7613026778,-59.506901111111
182.8925964608,-58.5835677777777
183.0238743082,-57.4769011111111
183.15513622,-60.4402344444444
183.2863821962,-58.7102344444444
183.4176122368,-55.3469011111111
183.5488263418,-53.1135677777777
183.6800245112,-58.7135677777777
183.811206745,-53.1535677777777
183.9423730432,-55.9335677777777
184.0735234058,-55.9002344444444
184.2046578328,-52.4269011111111
184.3357763242,-55.4335677777777
184.46687888,-55.6502344444444
184.5979655002,-52.3502344444444
184.7290361848,-55.8502344444444
184.8600909338,-53.3835677777777
184.9911297472,-51.7502344444444
185.122152625,-55.4235677777777
185.2531595672,-50.6602344444444
185.3841505738,-52.8602344444444
185.5151256448,-50.9402344444444
185.6460847802,-53.8035677777777
185.77702798,-55.6935677777777
185.9079552442,-54.8569011111111
186.0388665728,-53.3835677777777
186.1697619658,-53.4202344444444
186.3006414232,-50.8102344444444
186.431504945,-55.6435677777777
186.5623525312,-52.3735677777777
186.6931841818,-56.9269011111111
186.8239998968,-54.8602344444444
186.9547996762,-49.3102344444444
187.08558352,-53.9969011111111
187.2163514282,-50.6069011111111
187.3471034008,-57.8869011111111
187.4778394378,-56.9102344444444
187.6085595392,-50.7369011111111
187.739263705,-51.8835677777777
187.8699519352,-53.0769011111111
188.0006242298,-53.1135677777777
188.1312805888,-50.3869011111111
188.2619210122,-52.4602344444444
188.3925455,-55.6535677777777
188.5231540522,-54.2935677777777
188.6537466688,-54.5635677777777
188.7843233498,-55.5035677777777
188.9148840952,-52.1802344444444
189.045428905,-53.0102344444444
189.1759577792,-54.4002344444444
189.3064707178,-51.1735677777777
189.4369677208,-54.4902344444444
189.5674487882,-54.0902344444444
189.69791392,-46.8869011111111
189.8283631162,-53.1102344444444
189.9587963768,-54.1969011111111
190.0892137018,-51.9302344444444
190.2196150912,-52.9569011111111
190.350000545,-53.3335677777777
190.4803700632,-53.2469011111111
190.6107236458,-52.0002344444444
190.7410612928,-53.2969011111111
190.8713830042,-45.9069011111111
191.00168878,-51.0935677777777
191.1319786202,-50.1335677777777
191.2622525248,-52.7469011111111
191.3925104938,-47.0602344444444
191.5227525272,-50.6535677777777
191.652978625,-44.1035677777778
191.7831887872,-46.8569011111111
191.9133830138,-49.6935677777777
192.0435613048,-49.0069011111111
192.1737236602,-47.2735677777778
192.30387008,-48.2869011111111
192.4340005642,-50.8802344444444
192.5641151128,-46.5869011111111
192.6942137258,-50.3635677777777
192.8242964032,-44.7702344444444
192.954363145,-45.8769011111111
193.0844139512,-47.0869011111111
193.2144488218,-45.8669011111111
193.3444677568,-48.1769011111111
193.4744707562,-43.7902344444444
193.60445782,-45.8869011111111
193.7344289482,-43.4935677777778
193.8643841408,-42.7169011111111
193.9943233978,-41.6735677777778
194.1242467192,-41.8402344444444
194.254154105,-39.9969011111111
194.3840455552,-40.7935677777778
194.5139210698,-42.7902344444444
194.6437806488,-42.1569011111111
194.7736242922,-41.0369011111111
194.903452,-42.6902344444444
195.0332637722,-32.7469011111111
195.1630596088,-40.7235677777778
195.2928395098,-40.3335677777778
195.4226034752,-33.7435677777778
195.552351505,-37.8102344444444
195.6820835992,-34.0435677777778
195.8117997578,-36.5469011111111
195.9414999808,-36.3802344444444
196.0711842682,-37.6169011111111
196.20085262,-33.6269011111111
196.3305050362,-36.0869011111111
196.4601415168,-31.5569011111111
196.5897620618,-27.5535677777778
196.7193666712,-28.1935677777778
196.848955345,-32.2502344444445
196.9785280832,-30.8302344444445
197.1080848858,-32.9869011111111
197.2376257528,-29.9535677777778
197.3671506842,-29.1235677777778
197.49665968,-26.4769011111111
197.6261527402,-24.8269011111111
197.7556298648,-22.5935677777778
197.8850910538,-22.5402344444444
198.0145363072,-21.5002344444444
198.143965625,-12.3935677777778
198.2733790072,-23.0702344444444
198.4027764538,-19.3769011111111
198.5321579648,-19.2035677777778
198.6615235402,-14.8502344444444
198.79087318,-13.8002344444444
198.9202068842,-11.1302344444444
199.0495246528,-13.7369011111111
199.1788264858,-11.2602344444444
199.3081123832,-12.1369011111111
199.437382345,-10.3302344444444
199.5666363712,-11.8935677777778
199.6958744618,-13.0235677777778
199.8250966168,-9.57356777777778
199.9543028362,-6.47356777777778
200.08349312,-8.00023444444445
200.2126674682,-7.91356777777778
200.3418258808,-2.29690111111111
200.4709683578,-3.60023444444444
200.6000948992,-3.47690111111111
200.729205505,-6.11690111111111
200.8583001752,-0.116901111111109
200.9873789098,3.08976555555556
201.1164417088,1.65643222222222
201.2454885722,6.70643222222223
201.3745195,4.98309888888889
201.5035344922,4.85976555555556
201.6325335488,6.70643222222222
201.7615166698,10.9564322222222
201.8904838552,9.83309888888889
202.019435105,12.4764322222222
202.1483704192,12.2330988888889
202.2772897978,13.0564322222222
202.4061932408,14.1330988888889
202.5350807482,11.9997655555556
202.66395232,17.2664322222222
202.7928079562,16.0464322222222
202.9216476568,22.2897655555556
203.0504714218,21.3864322222222
203.1792792512,19.9297655555556
203.308071145,19.8464322222222
203.4368471032,36.9497655555556
203.5656071258,23.9564322222222
203.6943512128,25.1397655555556
203.8230793642,27.8064322222222
203.95179158,27.8630988888889
204.0804878602,26.6797655555556
204.2091682048,33.8597655555556
204.3378326138,31.3797655555555
204.4664810872,36.4830988888889
204.595113625,34.9297655555556
204.7237302272,37.8564322222222
204.8523308938,40.3964322222222
204.9809156248,38.9430988888889
205.1094844202,42.7097655555556
205.23803728,43.3097655555556
205.3665742042,44.7264322222222
205.4950951928,48.3597655555556
205.6236002458,45.1930988888889
205.7520893632,51.5697655555556
205.880562545,52.1464322222223
206.0090197912,53.0564322222223
206.1374611018,53.0430988888889
206.2658864768,62.4830988888889
206.3942959162,57.7930988888889
206.52268942,57.3397655555556
206.6510669882,60.2364322222223
206.7794286208,67.0530988888889
206.9077743178,64.1397655555556
207.0361040792,70.0664322222222
207.164417905,68.4864322222222
207.2927157952,69.3330988888889
207.4209977498,72.8297655555556
207.5492637688,75.2097655555556
207.6775138522,79.4330988888889
207.805748,78.4464322222222
207.9339662122,83.6197655555555
208.0621684888,80.8564322222222
208.1903548298,86.1030988888889
208.3185252352,87.7830988888889
208.446679705,90.9597655555555
208.5748182392,93.1330988888889
208.7029408378,95.7530988888889
208.8310475008,96.4764322222222
208.9591382282,100.969765555556
209.08721302,98.8230988888889
209.2152718762,102.879765555556
209.3433147968,112.293098888889
209.4713417818,108.829765555556
209.5993528312,109.603098888889
209.727347945,113.293098888889
209.8553271232,114.853098888889
209.9832903658,120.306432222222
210.1112376728,120.419765555555
210.2391690442,121.496432222222
210.36708448,121.979765555556
210.4949839802,128.379765555556
210.6228675448,133.323098888889
210.7507351738,137.423098888889
210.8785868672,135.906432222222
211.006422625,141.073098888889
211.1342424472,147.919765555556
211.2620463338,146.893098888889
211.3898342848,153.689765555556
211.5176063002,153.513098888889
211.64536238,159.086432222222
211.7731025242,158.746432222222
211.9008267328,164.923098888889
212.0285350058,167.163098888889
212.1562273432,173.126432222222
212.283903745,180.829765555556
212.4115642112,179.276432222222
212.5392087418,185.076432222222
212.6668373368,189.276432222222
212.7944499962,191.156432222222
212.92204672,195.009765555556
213.0496275082,198.073098888889
213.1771923608,203.986432222222
213.3047412778,210.956432222222
213.4322742592,210.046432222222
213.559791305,217.063098888889
213.6872924152,221.219765555556
213.8147775898,224.649765555556
213.9422468288,229.869765555556
214.0697001322,237.099765555556
214.1971375,238.356432222222
214.3245589322,244.826432222222
214.4519644288,249.636432222222
214.5793539898,254.616432222222
214.7067276152,258.199765555556
214.834085305,264.209765555556
214.9614270592,268.433098888889
215.0887528778,275.759765555556
215.2160627608,278.419765555556
215.3433567082,285.166432222222
215.47063472,291.573098888889
215.5978967962,296.539765555556
215.7251429368,306.363098888889
215.8523731418,310.143098888889
215.9795874112,311.709765555556
216.106785745,316.993098888889
216.2339681432,326.233098888889
216.3611346058,333.616432222222
216.4882851328,338.979765555556
216.6154197242,340.939765555556
216.74253838,352.783098888889
216.8696411002,356.326432222222
216.9967278848,362.639765555556
217.1237987338,367.573098888889
217.2508536472,372.373098888889
217.377892625,383.329765555556
217.5049156672,391.723098888889
217.6319227738,393.756432222222
217.7589139448,400.513098888889
217.8858891802,409.216432222222
218.01284848,418.296432222222
218.1397918442,424.336432222222
218.2667192728,432.906432222222
218.3936307658,440.699765555556
218.5205263232,449.066432222223
218.647405945,459.409765555556
218.7742696312,465.953098888889
218.9011173818,472.469765555556
219.0279491968,479.779765555556
219.1547650762,488.559765555556
219.28156502,496.753098888889
219.4083490282,508.909765555556
219.5351171008,515.869765555556
219.6618692378,526.389765555556
219.7886054392,533.786432222222
219.915325705,541.966432222222
220.0420300352,548.893098888889
220.1687184298,559.609765555556
220.2953908888,568.849765555556
220.4220474122,577.823098888889
220.548688,584.696432222222
220.6753126522,592.903098888889
220.8019213688,604.383098888889
220.9285141498,612.756432222222
221.0550909952,626.993098888889
221.181651905,636.163098888889
221.3081968792,643.396432222222
221.4347259178,659.056432222222
221.5612390208,668.236432222222
221.6877361882,673.489765555556
221.81421742,686.356432222222
221.9406827162,696.389765555556
222.0671320768,709.733098888889
222.1935655018,716.556432222222
222.3199829912,729.926432222222
222.446384545,739.793098888889
222.5727701632,748.573098888889
222.6991398458,766.843098888889
222.8254935928,776.646432222222
222.9518314042,785.926432222222
223.07815328,803.083098888889
223.2044592202,815.613098888889
223.3307492248,829.066432222222
223.4570232938,836.613098888889
223.5832814272,848.126432222222
223.709523625,861.816432222222
223.8357498872,882.836432222222
223.9619602138,892.756432222222
224.0881546048,898.329765555555
224.2143330602,912.606432222222
224.34049558,926.546432222222
224.4666421642,936.413098888888
224.5927728128,957.199765555555
224.7188875258,962.966432222222
224.8449863032,981.823098888889
224.971069145,996.056432222222
225.0971360512,1006.67309888889
225.2231870218,1026.66643222222
225.3492220568,1039.34309888889
225.4752411562,1056.25643222222
225.60124432,1073.01309888889
225.7272315482,1088.78643222222
225.8532028408,1104.95976555556
225.9791581978,1119.82976555556
226.1050976192,1132.47643222222
226.231021105,1152.55643222222
226.3569286552,1167.36643222222
226.4828202698,1180.56643222222
226.6086959488,1202.22643222222
226.7345556922,1215.83309888889
226.8603995,1236.29643222222
226.9862273722,1254.75976555556
227.1120393088,1269.47309888889
227.2378353098,1286.31976555556
227.3636153752,1302.03976555556
227.489379505,1326.70309888889
227.6151276992,1336.22643222222
227.7408599578,1349.45309888889
227.8665762808,1373.82976555556
227.9922766682,1392.61643222222
228.11796112,1411.46309888889
228.2436296362,1428.00643222222
228.3692822168,1448.90976555555
228.4949188618,1465.83643222222
228.6205395712,1486.95976555556
228.746144345,1511.94976555556
228.8717331832,1526.69309888889
228.9973060858,1546.13309888889
229.1228630528,1563.98643222222
229.2484040842,1588.24309888889
229.37392918,1604.87976555556
229.4994383402,1627.21976555556
229.6249315648,1645.30309888889
229.7504088538,1662.77309888889
229.8758702072,1687.42309888889
230.001315625,1707.09309888889
230.1267451072,1722.78309888889
230.2521586538,1748.30309888889
230.3775562648,1766.30976555556
230.5029379402,1781.34309888889
230.62830368,1802.22309888889
230.7536534842,1823.29976555556
230.8789873528,1840.20309888889
231.0043052858,1869.06643222222
231.1296072832,1882.71309888889
231.254893345,1908.69976555556
231.3801634712,1929.41643222222
231.5054176618,1945.11643222222
231.6306559168,1965.08643222222
231.7558782362,1981.53976555556
231.88108462,2011.21309888889
232.0062750682,2031.19643222222
232.1314495808,2060.67643222222
232.2566081578,2069.91643222222
232.3817507992,2093.51976555556
232.506877505,2108.69643222222
232.6319882752,2129.69309888889
232.7570831098,2153.53976555556
232.8821620088,2178.58309888889
233.0072249722,2199.15976555556
233.132272,2213.74976555556
233.2573030922,2228.82643222222
233.3823182488,2255.30643222222
233.5073174698,2270.71643222222
233.6323007552,2292.94976555556
233.757268105,2297.98309888889
233.8822195192,2318.03309888889
234.0071549978,2338.35309888889
234.1320745408,2357.82309888889
234.2569781482,2367.06976555556
234.38186582,2396.72309888889
234.5067375562,2407.31976555556
234.6315933568,2422.82643222222
234.7564332218,2467.93976555556
234.8812571512,2454.45309888889
235.006065145,2471.74643222222
235.1308572032,2490.90643222222
235.2556333258,2501.50976555556
235.3803935128,2514.42309888889
235.5051377642,2534.31643222222
235.62986608,2548.31976555556
235.7545784602,2556.82976555556
235.8792749048,2567.27976555556
236.0039554138,2582.43976555556
236.1286199872,2595.52976555556
236.253268625,2608.03643222222
236.3779013272,2626.84976555556
236.5025180938,2635.60309888889
236.6271189248,2644.57309888889
236.7517038202,2658.29309888889
236.87627278,2673.35976555555
237.0008258042,2679.42976555555
237.1253628928,2701.30309888889
237.2498840458,2707.18309888889
237.3743892632,2715.55643222222
237.498878545,2727.35976555555
237.6233518912,2739.89309888889
237.7478093018,2743.96643222222
237.8722507768,2758.03976555556
237.9966763162,2760.25643222222
238.12108592,2767.27309888889
238.2454795882,2784.52643222222
238.3698573208,2780.32643222222
238.4942191178,2792.19976555556
238.6185649792,2797.49976555556
238.742894905,2801.33976555556
238.8672088952,2809.49976555555
238.9915069498,2822.07976555555
239.1157890688,2827.59309888889
239.2400552522,2831.46643222222
239.3643055,2841.61643222222
239.4885398122,2846.14643222222
239.6127581888,2848.07643222222
239.7369606298,2864.43309888889
239.8611471352,2860.42309888889
239.985317705,2871.51309888889
240.1094723392,2880.78976555556
240.2336110378,2881.60309888889
240.3577338008,2888.61643222222
240.4818406282,2891.11643222222
240.60593152,2901.04976555556
240.7300064762,2917.12309888889
240.8540654968,2907.00309888889
240.9781085818,2918.34643222222
241.1021357312,2924.68976555556
241.226146945,2936.86976555556
241.3501422232,2940.91976555555
241.4741215658,2942.23976555556
241.5980849728,2946.91643222222
241.7220324442,2948.73976555556
241.84596398,2953.98976555556
241.9698795802,2961.09643222222
242.0937792448,2971.27643222222
242.2176629738,2979.54643222222
242.3415307672,2991.72643222222
242.465382625,3003.33309888889
242.5892185472,3006.67643222222
242.7130385338,2996.02976555555
242.8368425848,3005.20309888889
242.9606307002,3015.30643222222
243.08440288,3025.59309888889
243.2081591242,3039.93976555556
243.3318994328,3055.78976555556
243.4556238058,3062.11643222222
243.5793322432,3076.38309888889
243.703024745,3083.42643222222
243.8267013112,3096.74976555555
243.9503619418,3099.05976555555
244.0740066368,3090.74643222222
244.1976353962,3076.77976555556
244.32124822,3084.75643222222
244.4448451082,3109.50976555555
244.5684260608,3129.16643222222
244.6919910778,3148.06643222222
244.8155401592,3157.51643222222
244.939073305,3174.49976555555
245.0625905152,3183.89309888889
245.1860917898,3198.96976555555
245.3095771288,3203.83309888889
245.4330465322,3219.07643222222
245.5565,3224.45976555556
245.6799375322,3241.64309888889
245.8033591288,3271.87976555555
245.9267647898,3275.30309888889
246.0501545152,3271.01643222222
246.173528305,3262.58309888889
246.2968861592,3273.11976555556
246.4202280778,3298.57976555555
246.5435540608,3331.18976555555
246.6668641082,3373.15309888889
246.79015822,3401.21976555555
246.9134363962,3430.17976555555
247.0366986368,3460.58643222222
247.1599449418,3482.21976555555
247.2831753112,3504.08309888889
247.406389745,3538.41309888889
247.5295882432,3552.55309888889
247.6527708058,3580.27309888889
247.7759374328,3609.00309888889
247.8990881242,3625.08309888889
248.02222288,3657.29309888889
248.1453417002,3685.69643222222
248.2684445848,3711.15976555555
248.3915315338,3739.61309888889
248.5146025472,3760.11976555555
248.637657625,3757.93976555555
248.7606967672,3745.05643222222
248.8837199738,3781.35309888889
249.0067272448,3828.90643222222
249.1297185802,3872.13643222222
249.25269398,3903.07643222222
249.3756534442,3947.89309888889
249.4985969728,3979.75643222222
249.6215245658,4028.59643222222
249.7444362232,4054.39309888889
249.867331945,4102.01976555555
249.9902117312,4141.76643222222
250.1130755818,4180.30309888889
250.2359234968,4230.71976555555
250.3587554762,4254.32309888889
250.48157152,4293.40976555555
250.6043716282,4337.80643222222
250.7271558008,4366.37643222222
250.8499240378,4410.20643222222
250.9726763392,4452.58976555555
251.095412705,4492.60309888889
251.2181331352,4530.98976555555
251.3408376298,4572.61976555555
251.4635261888,4615.84976555555
251.5861988122,4643.33309888889
251.7088555,4653.49309888889
251.8314962522,4666.65309888889
251.9541210688,4728.97643222222
252.0767299498,4784.46309888889
252.1993228952,4841.84976555555
252.321899905,4893.40309888889
252.4444609792,4942.22643222222
252.5670061178,4998.72309888889
252.6895353208,5054.90976555556
252.8120485882,5098.83643222222
252.93454592,5161.25643222222
253.0570273162,5209.90976555556
253.1794927768,5273.46309888889
253.3019423018,5320.87309888889
253.4243758912,5370.41643222222
253.546793545,5425.29976555556
253.6691952632,5483.02643222222
253.7915810458,5523.37643222222
253.9139508928,5572.56643222222
254.0363048042,5626.58309888889
254.15864278,5679.26643222222
254.2809648202,5729.66309888889
254.4032709248,5765.87976555556
254.5255610938,5813.76976555555
254.6478353272,5860.71309888889
254.770093625,5902.02643222222
254.8923359872,5943.98976555556
255.0145624138,5988.53643222222
255.1367729048,6022.82309888889
255.2589674602,6036.30643222222
255.38114608,6079.65309888889
255.5033087642,6140.27976555556
255.6254555128,6199.60976555555
255.7475863258,6255.89309888889
255.8697012032,6321.60643222222
255.991800145,6377.44976555556
256.1138831512,6453.09643222222
256.2359502218,6518.43643222222
256.3580013568,6588.69309888889
256.4800365562,6655.30309888889
256.60205582,6720.84643222222
256.7240591482,6778.71643222222
256.8460465408,6837.72976555556
256.9680179978,6896.50976555556
257.0899735192,6952.18643222222
257.211913105,6998.79643222222
257.3338367552,7051.32976555556
257.4557444698,7104.85976555556
257.5776362488,7147.83976555556
257.6995120922,7192.80309888889
257.821372,7226.39643222222
257.9432159722,7283.83976555556
258.0650440088,7332.32976555556
258.1868561098,7375.58643222222
258.3086522752,7420.84643222222
258.430432505,7462.01309888889
258.5521967992,7512.55309888889
258.6739451578,7557.75309888889
258.7956775808,7606.67643222222
258.9173940682,7655.04309888889
259.03909462,7694.26643222222
259.1607792362,7709.16643222222
259.2824479168,7741.94643222222
259.4041006618,7795.66643222222
259.5257374712,7835.52976555555
259.647358345,7886.52643222222
259.7689632832,7928.84309888889
259.8905522858,7969.52643222222
260.0121253528,8020.75309888889
260.1336824842,8055.60976555556
260.25522368,8094.20643222222
260.3767489402,8130.11309888889
260.4982582648,8165.16309888889
260.6197516538,8206.01643222222
260.7412291072,8236.60309888889
260.862690625,8268.87309888889
260.9841362072,8306.06976555555
261.1055658538,8341.79309888889
261.2269795648,8391.42643222222
261.3483773402,8422.89976555556
261.46975918,8454.48643222222
261.5911250842,8491.38643222222
261.7124750528,8524.80643222222
261.8338090858,8548.19976555556
261.9551271832,8587.07643222222
262.076429345,8632.57643222222
262.1977155712,8659.93309888889
262.3189858618,8689.63309888889
262.4402402168,8710.90309888889
262.5614786362,8741.70309888889
262.68270112,8766.81309888889
262.8039076682,8779.42309888889
262.9250982808,8802.29309888889
263.0462729578,8829.12976555556
263.1674316992,8844.50309888889
263.288574505,8867.13976555556
263.4097013752,8878.40976555556
263.5308123098,8881.63643222222
263.6519073088,8892.33309888889
263.7729863722,8914.88643222222
263.8940495,8937.41643222222
264.0150966922,8956.98976555556
264.1361279488,8984.95309888889
264.2571432698,9003.57976555556
264.3781426552,9027.21643222222
264.499126105,9042.17643222222
264.6200936192,9076.04976555555
264.7410451978,9093.46976555555
264.8619808408,9112.75309888889
264.9829005482,9142.74309888889
265.10380432,9153.46976555555
265.2246921562,9170.19309888889
265.3455640568,9189.78643222222
265.4664200218,9204.80643222222
265.5872600512,9212.36309888889
265.708084145,9231.21976555555
265.8288923032,9238.91976555555
265.9496845258,9258.42309888889
266.0704608128,9271.52309888889
266.1912211642,9277.87643222222
266.31196558,9288.79643222222
266.4326940602,9290.36643222222
266.5534066048,9297.76309888889
266.6741032138,9305.40976555555
266.7947838872,9307.92309888889
266.915448625,9310.36643222222
267.0360974272,9303.69643222222
267.1567302938,9300.70976555555
267.2773472248,9305.71643222222
267.3979482202,9312.24643222222
267.51853328,9304.90976555555
267.6391024042,9324.77309888889
267.7596555928,9341.98976555555
267.8801928458,9345.06643222222
268.0007141632,9353.99309888889
268.121219545,9375.06309888889
268.2417089912,9367.75309888889
268.3621825018,9373.33976555555
268.4826400768,9396.54309888889
268.6030817162,9398.88976555555
268.72350742,9405.95643222222
268.8439171882,9411.68309888889
268.9643110208,9422.53976555556
269.0846889178,9432.72976555555
269.2050508792,9432.51976555555
269.325396905,9430.80643222222
269.4457269952,9434.95976555555
269.5660411498,9440.98976555555
269.6863393688,9443.92309888889
269.8066216522,9450.92976555555
269.926888,9449.24309888889
270.0471384122,9458.98976555555
270.1673728888,9475.16976555555
270.2875914298,9470.24976555555
270.4077940352,9474.02976555556
270.527980705,9476.93643222222
270.6481514392,9474.57309888889
270.7683062378,9478.91643222222
270.8884451008,9485.74976555555
271.0085680282,9479.13643222222
271.12867502,9487.19643222222
271.2487660762,9481.65976555555
271.3688411968,9482.16976555555
271.4889003818,9496.40309888889
271.6089436312,9497.25976555555
271.728970945,9495.41309888889
271.8489823232,9486.40309888889
271.9689777658,9483.50309888889
272.0889572728,9492.32643222222
272.2089208442,9505.22976555555
272.32886848,9512.93976555555
272.4488001802,9511.96309888889
272.5687159448,9523.09976555555
272.6886157738,9540.43309888889
272.8084996672,9545.42976555555
272.928367625,9555.26643222222
273.0482196472,9574.67309888889
273.1680557338,9575.81643222222
273.2878758848,9586.45643222222
273.4076801002,9586.66309888889
273.52746838,9579.84309888889
273.6472407242,9581.53309888889
273.7669971328,9588.34643222222
273.8867376058,9593.33643222222
274.0064621432,9596.24309888889
274.126170745,9596.95643222222
274.2458634112,9611.26976555555
274.3655401418,9620.47643222222
274.4852009368,9624.91976555555
274.6048457962,9640.16309888889
274.72447472,9640.17976555555
274.8440877082,9652.22976555555
274.9636847608,9664.25643222222
275.0832658778,9679.02976555556
275.2028310592,9675.29976555555
275.322380305,9668.01309888889
275.4419136152,9692.55976555555
275.5614309898,9687.78309888889
275.6809324288,9692.15976555555
275.8004179322,9693.26976555555
275.9198875,9713.66309888889
276.0393411322,9700.12309888889
276.1587788288,9688.58309888889
276.2782005898,9694.76976555555
276.3976064152,9707.10976555555
276.516996305,9700.12309888889
276.6363702592,9711.54976555555
276.7557282778,9714.93309888889
276.8750703608,9716.20976555555
276.9943965082,9728.06309888889
277.11370672,9739.04309888889
277.2330009962,9742.69643222222
277.3522793368,9767.52309888889
277.4715417418,9771.80309888889
277.5907882112,9771.94309888889
277.710018745,9786.14976555555
277.8292333432,9786.53309888889
277.9484320058,9793.27643222222
278.0676147328,9796.77643222222
278.1867815242,9803.28309888889
278.30593238,9807.82309888889
278.4250673002,9821.32643222222
278.5441862848,9826.68309888889
278.6632893338,9837.16643222222
278.7823764472,9838.14309888889
278.901447625,9849.23976555555
279.0205028672,9853.67309888889
279.1395421738,9868.74309888889
279.2585655448,9866.21976555555
279.3775729802,9873.16643222222
279.49656448,9876.75643222222
279.6155400442,9878.37309888889
279.7344996728,9889.63309888889
279.8534433658,9888.79309888889
279.9723711232,9897.86643222222
280.091282945,9895.30976555555
280.2101788312,9891.92643222222
280.3290587818,9904.18976555555
280.4479227968,9900.06976555555
280.5667708762,9895.40309888889
280.68560302,9899.03976555556
280.8044192282,9899.50309888889
280.9232195008,9909.14643222222
281.0420038378,9914.08309888889
281.1607722392,9922.34976555555
281.279524705,9946.46643222222
281.3982612352,9941.21976555555
281.5169818298,9960.52309888889
281.6356864888,9963.24309888889
281.7543752122,9965.65976555555
281.873048,9973.34309888889
281.9917048522,9972.04309888889
282.1103457688,9990.32643222222
282.2289707498,9992.22976555555
282.3475797952,9998.07309888889
282.466172905,10015.0064322222
282.5847500792,10022.3164322222
282.7033113178,10020.7730988889
282.8218566208,10020.0697655556
282.9403859882,10009.7697655556
283.05889942,10011.5630988889
283.1773969162,10023.1230988889
283.2958784768,10014.4730988889
283.4143441018,10008.8864322222
283.5327937912,10011.5497655556
283.651227545,10012.7797655556
283.7696453632,10002.3130988889
283.8880472458,10012.4797655556
284.0064331928,10020.5697655556
284.1248032042,10024.0164322222
284.24315728,10036.9664322222
284.3614954202,10047.4330988889
284.4798176248,10054.3130988889
284.5981238938,10072.0097655556
284.7164142272,10084.3797655556
284.834688625,10077.5630988889
284.9529470872,10078.1397655556
285.0711896138,10081.0464322222
285.1894162048,10077.0930988889
285.3076268602,10084.2330988889
285.42582158,10087.9030988889
285.5440003642,10089.9597655556
285.6621632128,10089.2997655556
285.7803101258,10096.7197655556
285.8984411032,10098.8697655556
286.016556145,10093.0730988889
286.1346552512,10097.9764322222
286.2527384218,10105.9564322222
286.3708056568,10106.2964322222
286.4888569562,10107.2130988889
286.60689232,10115.2097655556
286.7249117482,10102.8464322222
286.8429152408,10110.7364322222
286.9609027978,10121.7330988889
287.0788744192,10122.0530988889
287.196830105,10138.2364322222
287.3147698552,10130.8397655556
287.4326936698,10116.9364322222
287.5506015488,10129.9197655556
287.6684934922,10132.7297655556
287.7863695,10137.4930988889
287.9042295722,10136.9697655556
288.0220737088,10132.5564322222
288.1399019098,10142.6564322222
288.2577141752,10143.4864322222
288.375510505,10139.3964322222
288.4932908992,10136.2964322222
288.6110553578,10132.3897655556
288.7288038808,10134.8397655556
288.8465364682,10127.0997655556
288.96425312,10123.3964322222
289.0819538362,10127.7997655556
289.1996386168,10134.9764322222
289.3173074618,10152.2364322222
289.4349603712,10156.2830988889
289.552597345,10171.3264322222
289.6702183832,10177.4097655556
289.7878234858,10185.8097655556
289.9054126528,10194.6830988889
290.0229858842,10206.7164322222
290.14054318,10217.2297655556
290.2580845402,10233.7330988889
290.3756099648,10245.0764322222
290.4931194538,10265.2597655556
290.6106130072,10276.7264322222
290.728090625,10284.4764322222
290.8455523072,10290.8464322222
290.9629980538,10315.7264322222
291.0804278648,10325.2764322222
291.1978417402,10339.4597655556
291.31523968,10341.8764322222
291.4326216842,10353.5064322222
291.5499877528,10371.6697655556
291.6673378858,10393.0464322222
291.7846720832,10405.8564322222
291.901990345,10422.4197655556
292.0192926712,10436.6030988889
292.1365790618,10442.3230988889
292.2538495168,10457.0264322222
292.3711040362,10471.0230988889
292.48834262,10485.4997655556
292.6055652682,10495.2697655556
292.7227719808,10511.5797655556
292.8399627578,10529.3964322222
292.9571375992,10548.3664322222
293.074296505,10567.8164322222
293.1914394752,10577.5664322222
293.3085665098,10588.4797655556
293.4256776088,10611.4830988889
293.5427727722,10618.4530988889
293.659852,10641.6564322222
293.7769152922,10656.3730988889
293.8939626488,10686.3864322222
294.0109940698,10696.1364322222
294.1280095552,10704.6964322222
294.245009105,10727.8697655556
294.3619927192,10740.5430988889
294.4789603978,10757.4597655556
294.5959121408,10770.7697655556
294.7128479482,10783.0430988889
294.82976782,10812.3464322222
294.9466717562,10816.8664322222
295.0635597568,10838.4164322222
295.1804318218,10857.6697655556
295.2972879512,10871.5197655556
295.414128145,10877.4264322222
295.5309524032,10900.4230988889
295.6477607258,10914.1830988889
295.7645531128,10923.9297655556
295.8813295642,10939.4530988889
295.99809008,10952.9597655556
296.1148346602,10978.8530988889
296.2315633048,11016.8164322222
296.3482760138,11011.6430988889
296.4649727872,11026.0297655556
296.581653625,11051.7864322222
296.6983185272,11079.3397655556
296.8149674938,11097.2930988889
296.9316005248,11115.3097655556
297.0482176202,11134.2497655556
297.16481878,11136.3797655556
297.2814040042,11162.8864322222
297.3979732928,11189.2330988889
297.5145266458,11203.3597655556
297.6310640632,11211.1930988889
