UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128684
Integration Time,1000
Averages,300
Date,8/26/2020 6:29:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21187.9528155556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56666666667
181.9732053322,-91.5338511111111
182.1045947288,-95.1071844444444
182.2359681898,-96.9971844444444
182.3673257152,-61.1205177777777
182.498667305,-58.6538511111111
182.6299929592,-61.3905177777778
182.7613026778,-60.4138511111111
182.8925964608,-58.9671844444444
183.0238743082,-58.0871844444444
183.15513622,-60.8871844444444
183.2863821962,-59.4838511111111
183.4176122368,-56.2071844444444
183.5488263418,-54.0705177777778
183.6800245112,-59.4471844444444
183.811206745,-53.4805177777778
183.9423730432,-56.6571844444444
184.0735234058,-56.7138511111111
184.2046578328,-53.2305177777778
184.3357763242,-56.0705177777778
184.46687888,-56.2471844444444
184.5979655002,-52.9905177777778
184.7290361848,-55.7705177777778
184.8600909338,-53.3038511111111
184.9911297472,-51.8071844444445
185.122152625,-55.6605177777778
185.2531595672,-51.2305177777778
185.3841505738,-52.7805177777778
185.5151256448,-51.3071844444445
185.6460847802,-53.8238511111111
185.77702798,-55.5805177777778
185.9079552442,-54.6871844444445
186.0388665728,-53.5738511111111
186.1697619658,-53.1171844444445
186.3006414232,-50.9238511111111
186.431504945,-55.2671844444444
186.5623525312,-52.2238511111111
186.6931841818,-56.7871844444444
186.8239998968,-54.3871844444445
186.9547996762,-48.8271844444445
187.08558352,-53.6405177777778
187.2163514282,-50.4138511111111
187.3471034008,-57.3238511111111
187.4778394378,-56.2138511111111
187.6085595392,-50.1805177777778
187.739263705,-50.7438511111111
187.8699519352,-52.4938511111111
188.0006242298,-52.5905177777778
188.1312805888,-49.9671844444445
188.2619210122,-51.7071844444445
188.3925455,-54.5971844444445
188.5231540522,-53.4538511111111
188.6537466688,-53.4205177777778
188.7843233498,-54.3938511111111
188.9148840952,-51.7671844444445
189.045428905,-52.2505177777778
189.1759577792,-53.6238511111111
189.3064707178,-50.4638511111111
189.4369677208,-53.5571844444445
189.5674487882,-53.2471844444444
189.69791392,-45.8271844444445
189.8283631162,-52.0038511111111
189.9587963768,-53.4871844444445
190.0892137018,-51.0305177777778
190.2196150912,-51.9338511111111
190.350000545,-52.1338511111111
190.4803700632,-51.7371844444445
190.6107236458,-50.7738511111111
190.7410612928,-51.5838511111111
190.8713830042,-44.5005177777778
191.00168878,-49.9138511111111
191.1319786202,-49.4705177777778
191.2622525248,-50.7471844444444
191.3925104938,-45.4771844444445
191.5227525272,-48.8571844444444
191.652978625,-42.6405177777778
191.7831887872,-45.0538511111111
191.9133830138,-47.9771844444445
192.0435613048,-47.0505177777778
192.1737236602,-45.4638511111111
192.30387008,-46.2005177777778
192.4340005642,-49.3071844444445
192.5641151128,-44.4405177777778
192.6942137258,-48.6738511111111
192.8242964032,-43.1838511111111
192.954363145,-44.1405177777778
193.0844139512,-44.8638511111111
193.2144488218,-43.6238511111111
193.3444677568,-45.8671844444445
193.4744707562,-41.8105177777778
193.60445782,-43.7438511111111
193.7344289482,-41.8571844444444
193.8643841408,-40.2305177777778
193.9943233978,-39.5305177777778
194.1242467192,-39.1305177777778
194.254154105,-37.7871844444444
194.3840455552,-38.1438511111111
194.5139210698,-40.3238511111111
194.6437806488,-39.3138511111111
194.7736242922,-38.4171844444444
194.903452,-39.1371844444444
195.0332637722,-29.8305177777778
195.1630596088,-37.0471844444444
195.2928395098,-36.5771844444444
195.4226034752,-30.0705177777778
195.552351505,-34.3238511111111
195.6820835992,-30.1705177777778
195.8117997578,-32.7238511111111
195.9414999808,-31.8071844444445
196.0711842682,-32.6338511111111
196.20085262,-28.6338511111111
196.3305050362,-29.8371844444444
196.4601415168,-24.7905177777778
196.5897620618,-21.0971844444444
196.7193666712,-21.1871844444444
196.848955345,-24.4071844444444
196.9785280832,-24.0305177777778
197.1080848858,-24.9305177777778
197.2376257528,-22.0971844444444
197.3671506842,-20.7005177777778
197.49665968,-16.9738511111111
197.6261527402,-13.8805177777778
197.7556298648,-11.8438511111111
197.8850910538,-10.9805177777778
198.0145363072,-9.39385111111111
198.143965625,0.0861488888888863
198.2733790072,-11.2971844444444
198.4027764538,-6.85718444444444
198.5321579648,-5.37385111111111
198.6615235402,0.522815555555553
198.79087318,2.84614888888888
198.9202068842,6.22614888888889
199.0495246528,3.99948222222222
199.1788264858,6.86948222222222
199.3081123832,6.89281555555556
199.437382345,8.68948222222222
199.5666363712,6.66614888888889
199.6958744618,4.98281555555555
199.8250966168,9.48614888888888
199.9543028362,14.1028155555555
200.08349312,13.3028155555555
200.2126674682,14.2428155555555
200.3418258808,20.6261488888889
200.4709683578,19.0028155555556
200.6000948992,20.3594822222222
200.729205505,17.7061488888889
200.8583001752,24.7294822222222
200.9873789098,28.9828155555556
201.1164417088,29.3294822222222
201.2454885722,35.5661488888889
201.3745195,35.9961488888889
201.5035344922,35.9261488888889
201.6325335488,38.4061488888889
201.7615166698,42.4628155555555
201.8904838552,41.9128155555555
202.019435105,44.6728155555555
202.1483704192,45.4694822222222
202.2772897978,46.5361488888889
202.4061932408,48.5261488888889
202.5350807482,47.1261488888889
202.66395232,53.3561488888889
202.7928079562,52.3794822222222
202.9216476568,59.4294822222222
203.0504714218,59.7694822222222
203.1792792512,58.9428155555556
203.308071145,59.5594822222223
203.4368471032,75.0461488888889
203.5656071258,64.7261488888889
203.6943512128,66.9928155555556
203.8230793642,70.3928155555556
203.95179158,71.4061488888889
204.0804878602,71.6294822222223
204.2091682048,79.7028155555556
204.3378326138,78.4428155555556
204.4664810872,83.6894822222223
204.595113625,82.3794822222223
204.7237302272,86.1528155555556
204.8523308938,89.9628155555556
204.9809156248,89.9394822222223
205.1094844202,95.8561488888889
205.23803728,96.1361488888889
205.3665742042,99.1761488888889
205.4950951928,103.416148888889
205.6236002458,101.312815555556
205.7520893632,108.066148888889
205.880562545,110.059482222222
206.0090197912,111.629482222222
206.1374611018,113.319482222222
206.2658864768,123.432815555555
206.3942959162,120.519482222222
206.52268942,120.459482222222
206.6510669882,124.699482222222
206.7794286208,131.916148888889
206.9077743178,132.196148888889
207.0361040792,138.616148888889
207.164417905,138.369482222222
207.2927157952,140.249482222222
207.4209977498,144.432815555555
207.5492637688,148.329482222222
207.6775138522,154.542815555555
207.805748,153.969482222222
207.9339662122,162.126148888889
208.0621684888,159.576148888889
208.1903548298,166.972815555555
208.3185252352,168.849482222222
208.446679705,173.729482222222
208.5748182392,177.979482222222
208.7029408378,182.789482222222
208.8310475008,184.689482222222
208.9591382282,191.062815555555
209.08721302,190.102815555555
209.2152718762,196.042815555555
209.3433147968,206.169482222222
209.4713417818,204.662815555555
209.5993528312,208.046148888889
209.727347945,213.106148888889
209.8553271232,217.029482222222
209.9832903658,224.656148888889
210.1112376728,226.806148888889
210.2391690442,228.912815555555
210.36708448,231.086148888889
210.4949839802,238.726148888889
210.6228675448,246.562815555556
210.7507351738,254.749482222222
210.8785868672,254.419482222222
211.006422625,259.902815555555
211.1342424472,271.009482222222
211.2620463338,271.419482222222
211.3898342848,280.916148888889
211.5176063002,283.496148888889
211.64536238,291.572815555555
211.7731025242,294.572815555555
211.9008267328,304.129482222222
212.0285350058,308.762815555555
212.1562273432,316.629482222222
212.283903745,327.889482222222
212.4115642112,327.912815555555
212.5392087418,336.019482222222
212.6668373368,344.109482222222
212.7944499962,348.456148888889
212.92204672,356.289482222222
213.0496275082,362.399482222222
213.1771923608,370.499482222222
213.3047412778,380.436148888889
213.4322742592,384.482815555555
213.559791305,393.642815555555
213.6872924152,402.562815555555
213.8147775898,408.909482222222
213.9422468288,417.076148888889
214.0697001322,427.189482222222
214.1971375,432.292815555555
214.3245589322,443.686148888889
214.4519644288,451.342815555555
214.5793539898,460.479482222222
214.7067276152,467.396148888888
214.834085305,477.412815555555
214.9614270592,484.849482222222
215.0887528778,496.706148888888
215.2160627608,502.916148888888
215.3433567082,514.986148888889
215.47063472,525.092815555555
215.5978967962,535.526148888889
215.7251429368,547.342815555556
215.8523731418,556.546148888889
215.9795874112,561.386148888889
216.106785745,573.236148888889
216.2339681432,586.252815555556
216.3611346058,599.919482222222
216.4882851328,607.459482222222
216.6154197242,615.222815555556
216.74253838,630.136148888889
216.8696411002,639.616148888889
216.9967278848,650.966148888889
217.1237987338,663.076148888889
217.2508536472,672.636148888889
217.377892625,688.316148888889
217.5049156672,701.156148888889
217.6319227738,709.842815555556
217.7589139448,721.529482222222
217.8858891802,737.609482222222
218.01284848,750.729482222223
218.1397918442,764.916148888889
218.2667192728,781.439482222223
218.3936307658,796.436148888889
218.5205263232,809.936148888889
218.647405945,827.232815555556
218.7742696312,840.886148888889
218.9011173818,853.666148888889
219.0279491968,867.726148888889
219.1547650762,882.602815555556
219.28156502,899.476148888889
219.4083490282,915.372815555556
219.5351171008,930.039482222223
219.6618692378,946.786148888889
219.7886054392,962.942815555556
219.915325705,979.24614888889
220.0420300352,993.509482222223
220.1687184298,1009.99281555556
220.2953908888,1029.50614888889
220.4220474122,1044.57614888889
220.548688,1058.02281555556
220.6753126522,1078.29281555556
220.8019213688,1097.26948222222
220.9285141498,1112.98948222222
221.0550909952,1134.19614888889
221.181651905,1151.81281555556
221.3081968792,1168.72281555556
221.4347259178,1192.59281555556
221.5612390208,1212.29614888889
221.6877361882,1227.17614888889
221.81421742,1247.70614888889
221.9406827162,1267.75948222222
222.0671320768,1292.72281555556
222.1935655018,1308.14614888889
222.3199829912,1332.35948222222
222.446384545,1351.73948222222
222.5727701632,1371.99281555556
222.6991398458,1398.15948222222
222.8254935928,1418.84614888889
222.9518314042,1438.66281555556
223.07815328,1462.46948222222
223.2044592202,1485.46614888889
223.3307492248,1510.62948222222
223.4570232938,1530.18281555556
223.5832814272,1551.86614888889
223.709523625,1573.89948222222
223.8357498872,1605.81281555556
223.9619602138,1627.58281555556
224.0881546048,1645.49948222222
224.2143330602,1670.99614888889
224.34049558,1696.28614888889
224.4666421642,1718.38614888889
224.5927728128,1750.32948222222
224.7188875258,1769.05281555556
224.8449863032,1800.83614888889
224.971069145,1825.69948222222
225.0971360512,1852.38281555556
225.2231870218,1883.66948222222
225.3492220568,1909.24948222222
225.4752411562,1942.16614888889
225.60124432,1969.54948222222
225.7272315482,2002.61281555556
225.8532028408,2029.90948222222
225.9791581978,2058.29614888889
226.1050976192,2084.68614888889
226.231021105,2119.86281555556
226.3569286552,2148.79948222222
226.4828202698,2175.12948222222
226.6086959488,2212.98948222222
226.7345556922,2238.51281555556
226.8603995,2275.98948222222
226.9862273722,2307.89614888889
227.1120393088,2338.74281555556
227.2378353098,2374.16948222222
227.3636153752,2401.84614888889
227.489379505,2440.65614888889
227.6151276992,2465.92948222222
227.7408599578,2495.04614888889
227.8665762808,2536.00948222222
227.9922766682,2569.42614888889
228.11796112,2603.07281555556
228.2436296362,2636.72614888889
228.3692822168,2672.25948222222
228.4949188618,2705.69614888889
228.6205395712,2745.51614888889
228.746144345,2788.61948222222
228.8717331832,2819.93281555556
228.9973060858,2850.68281555556
229.1228630528,2888.32614888889
229.2484040842,2928.32948222222
229.37392918,2963.20614888889
229.4994383402,3003.90281555556
229.6249315648,3036.29281555556
229.7504088538,3073.60948222222
229.8758702072,3116.67948222222
230.001315625,3152.53281555556
230.1267451072,3187.07948222222
230.2521586538,3233.57614888889
230.3775562648,3266.32614888889
230.5029379402,3298.59614888889
230.62830368,3335.55281555556
230.7536534842,3373.68614888889
230.8789873528,3410.55281555556
231.0043052858,3456.42948222222
231.1296072832,3488.69948222222
231.254893345,3526.94281555556
231.3801634712,3566.46948222222
231.5054176618,3599.50281555556
231.6306559168,3636.82948222222
231.7558782362,3669.86948222222
231.88108462,3722.87614888889
232.0062750682,3760.29948222222
232.1314495808,3805.04948222222
232.2566081578,3835.82948222222
232.3817507992,3879.41614888889
232.506877505,3917.40948222222
232.6319882752,3955.15948222222
232.7570831098,3991.94281555556
232.8821620088,4035.05614888889
233.0072249722,4072.13614888889
233.132272,4105.11948222222
233.2573030922,4139.15948222222
233.3823182488,4185.17614888889
233.5073174698,4215.50948222223
233.6323007552,4252.80614888889
233.757268105,4274.30948222222
233.8822195192,4312.66281555556
234.0071549978,4349.13281555556
234.1320745408,4386.52614888889
234.2569781482,4412.32948222223
234.38186582,4458.22948222222
234.5067375562,4483.33281555556
234.6315933568,4516.45948222223
234.7564332218,4571.77614888889
234.8812571512,4582.40281555556
235.006065145,4615.75948222223
235.1308572032,4646.23948222222
235.2556333258,4669.57948222223
235.3803935128,4696.89614888889
235.5051377642,4732.66948222223
235.62986608,4760.19614888889
235.7545784602,4775.93614888889
235.8792749048,4801.86614888889
236.0039554138,4829.38614888889
236.1286199872,4851.96614888889
236.253268625,4883.73948222223
236.3779013272,4916.80948222223
236.5025180938,4940.61614888889
236.6271189248,4960.21614888889
236.7517038202,4984.30281555556
236.87627278,5010.15281555556
237.0008258042,5026.62281555556
237.1253628928,5063.87948222223
237.2498840458,5080.31948222223
237.3743892632,5098.06614888889
237.498878545,5124.47281555556
237.6233518912,5144.0061488889
237.7478093018,5162.25948222223
237.8722507768,5183.56614888889
237.9966763162,5195.16614888889
238.12108592,5218.43281555556
238.2454795882,5243.14614888889
238.3698573208,5239.76948222223
238.4942191178,5263.41614888889
238.6185649792,5274.0061488889
238.742894905,5291.98948222223
238.8672088952,5306.41281555556
238.9915069498,5328.37614888889
239.1157890688,5335.85614888889
239.2400552522,5352.03281555556
239.3643055,5366.35948222223
239.4885398122,5380.31614888889
239.6127581888,5390.38614888889
239.7369606298,5409.41281555556
239.8611471352,5414.49948222223
239.985317705,5435.35948222223
240.1094723392,5450.67614888889
240.2336110378,5461.17948222223
240.3577338008,5473.74614888889
240.4818406282,5479.22281555556
240.60593152,5494.28281555556
240.7300064762,5519.27281555556
240.8540654968,5521.74614888889
240.9781085818,5539.85281555556
241.1021357312,5545.92614888889
241.226146945,5567.90281555556
241.3501422232,5576.50614888889
241.4741215658,5585.34281555556
241.5980849728,5600.07281555556
241.7220324442,5606.54614888889
241.84596398,5617.50948222223
241.9698795802,5634.88948222223
242.0937792448,5653.20281555556
242.2176629738,5667.84948222223
242.3415307672,5690.28281555556
242.465382625,5710.05948222223
242.5892185472,5718.35948222223
242.7130385338,5706.01948222223
242.8368425848,5718.58948222223
242.9606307002,5743.47614888889
243.08440288,5767.99948222223
243.2081591242,5788.31948222223
243.3318994328,5817.68614888889
243.4556238058,5831.85614888889
243.5793322432,5861.64614888889
243.703024745,5869.7961488889
243.8267013112,5898.55948222223
243.9503619418,5909.6761488889
244.0740066368,5886.8861488889
244.1976353962,5876.72281555556
244.32124822,5888.71281555556
244.4448451082,5935.11281555556
244.5684260608,5975.7661488889
244.6919910778,6006.84281555556
244.8155401592,6034.03281555556
244.939073305,6061.14281555556
245.0625905152,6078.89281555556
245.1860917898,6101.65281555556
245.3095771288,6112.5061488889
245.4330465322,6154.45281555556
245.5565,6164.80614888889
245.6799375322,6191.38281555556
245.8033591288,6243.85281555556
245.9267647898,6262.73281555556
246.0501545152,6252.95281555556
246.173528305,6232.88614888889
246.2968861592,6260.71281555556
246.4202280778,6311.62614888889
246.5435540608,6373.58948222223
246.6668641082,6443.37614888889
246.79015822,6504.53281555556
246.9134363962,6550.42614888889
247.0366986368,6608.72614888889
247.1599449418,6649.78614888889
247.2831753112,6690.61614888889
247.406389745,6751.04948222223
247.5295882432,6782.84614888889
247.6527708058,6836.75948222223
247.7759374328,6890.39281555556
247.8990881242,6929.96614888889
248.02222288,6982.95281555556
248.1453417002,7030.99281555556
248.2684445848,7077.92948222223
248.3915315338,7134.58614888889
248.5146025472,7176.05614888889
248.637657625,7170.62281555556
248.7606967672,7150.44614888889
248.8837199738,7215.65948222222
249.0067272448,7310.53281555556
249.1297185802,7391.80614888889
249.25269398,7445.18948222222
249.3756534442,7526.84948222222
249.4985969728,7591.45948222222
249.6215245658,7681.53614888889
249.7444362232,7728.84281555555
249.867331945,7820.40614888889
249.9902117312,7889.55614888889
250.1130755818,7961.54948222222
250.2359234968,8059.34281555556
250.3587554762,8107.58948222222
250.48157152,8183.93614888889
250.6043716282,8260.92948222222
250.7271558008,8315.27948222222
250.8499240378,8394.51948222222
250.9726763392,8479.79948222222
251.095412705,8556.74614888889
251.2181331352,8624.68614888889
251.3408376298,8697.05948222222
251.4635261888,8782.10948222222
251.5861988122,8832.74614888889
251.7088555,8858.79614888889
251.8314962522,8892.86281555556
251.9541210688,8999.32614888889
252.0767299498,9102.39614888889
252.1993228952,9211.98614888889
252.321899905,9305.40281555556
252.4444609792,9409.43948222222
252.5670061178,9504.04281555555
252.6895353208,9605.34614888889
252.8120485882,9700.98948222222
252.93454592,9814.51948222222
253.0570273162,9901.32614888888
253.1794927768,10017.0861488889
253.3019423018,10119.0694822222
253.4243758912,10208.7328155555
253.546793545,10308.3328155556
253.6691952632,10407.7028155555
253.7915810458,10486.4361488889
253.9139508928,10581.1694822222
254.0363048042,10684.8028155556
254.15864278,10777.1094822222
254.2809648202,10882.1961488889
254.4032709248,10953.2494822222
254.5255610938,11046.3928155555
254.6478353272,11128.9128155555
254.770093625,11209.1128155556
254.8923359872,11283.4228155556
255.0145624138,11369.3594822222
255.1367729048,11425.9428155556
255.2589674602,11464.7328155555
255.38114608,11546.1828155556
255.5033087642,11668.9828155555
255.6254555128,11775.4861488889
255.7475863258,11885.7494822222
255.8697012032,12012.6594822222
255.991800145,12106.4894822222
256.1138831512,12247.9061488889
256.2359502218,12361.5128155556
256.3580013568,12505.9461488889
256.4800365562,12626.2061488889
256.60205582,12755.0361488889
256.7240591482,12869.0028155556
256.8460465408,12971.2094822222
256.9680179978,13083.1694822222
257.0899735192,13190.5594822222
257.211913105,13280.4394822222
257.3338367552,13379.8561488889
257.4557444698,13475.8594822222
257.5776362488,13557.1361488889
257.6995120922,13635.6161488889
257.821372,13717.1728155556
257.9432159722,13813.7828155556
258.0650440088,13903.0461488889
258.1868561098,13986.0761488889
258.3086522752,14066.9028155556
258.430432505,14145.5694822222
258.5521967992,14232.1494822222
258.6739451578,14329.1328155556
258.7956775808,14425.5728155556
258.9173940682,14514.5228155556
259.03909462,14593.7294822222
259.1607792362,14632.0494822222
259.2824479168,14696.0394822222
259.4041006618,14797.2494822222
259.5257374712,14889.7861488889
259.647358345,14982.1261488889
259.7689632832,15060.6894822222
259.8905522858,15135.9994822222
260.0121253528,15219.7828155556
260.1336824842,15276.3694822222
260.25522368,15343.3528155556
260.3767489402,15408.1861488889
260.4982582648,15480.7328155556
260.6197516538,15553.0528155556
260.7412291072,15626.0961488889
260.862690625,15700.9361488889
260.9841362072,15777.8828155556
261.1055658538,15851.3561488889
261.2269795648,15932.5861488889
261.3483773402,15993.9594822222
261.46975918,16052.4994822222
261.5911250842,16121.3461488889
261.7124750528,16182.0528155556
261.8338090858,16236.2528155556
261.9551271832,16303.5328155556
262.076429345,16385.1428155556
262.1977155712,16444.6394822222
262.3189858618,16499.0528155556
262.4402402168,16544.3161488889
262.5614786362,16592.4794822222
262.68270112,16637.0694822222
262.8039076682,16667.3228155556
262.9250982808,16708.1561488889
263.0462729578,16773.0394822222
263.1674316992,16813.3294822222
263.288574505,16850.4794822222
263.4097013752,16869.2561488889
263.5308123098,16883.0794822222
263.6519073088,16898.5128155555
263.7729863722,16933.2528155555
263.8940495,16967.5861488889
264.0150966922,16992.3994822222
264.1361279488,17045.0194822222
264.2571432698,17093.4194822222
264.3781426552,17139.8894822222
264.499126105,17189.8794822222
264.6200936192,17240.4594822222
264.7410451978,17278.8928155555
264.8619808408,17307.9294822222
264.9829005482,17354.1294822222
265.10380432,17387.7928155555
265.2246921562,17417.9828155555
265.3455640568,17449.3428155555
265.4664200218,17469.6228155555
265.5872600512,17486.6661488889
265.708084145,17533.8361488889
265.8288923032,17547.6828155555
265.9496845258,17579.2561488889
266.0704608128,17605.1661488889
266.1912211642,17621.8694822222
266.31196558,17630.2994822222
266.4326940602,17637.2061488889
266.5534066048,17644.6028155555
266.6741032138,17672.9828155555
266.7947838872,17684.6961488889
266.915448625,17680.0361488889
267.0360974272,17671.5994822222
267.1567302938,17681.7028155555
267.2773472248,17684.0961488889
267.3979482202,17688.7494822222
267.51853328,17678.3261488889
267.6391024042,17710.1194822222
267.7596555928,17737.8861488889
267.8801928458,17745.9528155555
268.0007141632,17756.8661488889
268.121219545,17795.9528155555
268.2417089912,17802.6328155555
268.3621825018,17815.9894822222
268.4826400768,17849.7394822222
268.6030817162,17855.6694822222
268.72350742,17872.0461488889
268.8439171882,17885.7361488889
268.9643110208,17897.8761488889
269.0846889178,17916.7894822222
269.2050508792,17914.3828155555
269.325396905,17912.4628155555
269.4457269952,17914.5994822222
269.5660411498,17931.8028155555
269.6863393688,17936.9061488889
269.8066216522,17940.1461488889
269.926888,17936.0061488889
270.0471384122,17956.8428155555
270.1673728888,17972.3761488889
270.2875914298,17975.5594822222
270.4077940352,17992.9394822222
270.527980705,17994.5928155555
270.6481514392,17997.7394822222
270.7683062378,18008.8961488889
270.8884451008,18019.8194822222
271.0085680282,17999.5928155555
271.12867502,18002.6561488889
271.2487660762,17991.7394822222
271.3688411968,17987.4628155555
271.4889003818,18000.3761488889
271.6089436312,17989.6994822222
271.728970945,18006.7694822222
271.8489823232,18006.8761488889
271.9689777658,18004.4361488889
272.0889572728,18024.6594822222
272.2089208442,18040.4994822222
272.32886848,18050.6128155555
272.4488001802,18049.0694822222
272.5687159448,18056.3828155555
272.6886157738,18083.3861488889
272.8084996672,18094.9161488889
272.928367625,18111.5261488889
273.0482196472,18149.6628155555
273.1680557338,18150.5528155555
273.2878758848,18171.0228155555
273.4076801002,18172.8061488889
273.52746838,18166.1761488889
273.6472407242,18167.3428155555
273.7669971328,18169.7728155555
273.8867376058,18179.7594822222
274.0064621432,18189.8061488889
274.126170745,18187.8894822222
274.2458634112,18211.1961488889
274.3655401418,18224.9894822222
274.4852009368,18226.7561488889
274.6048457962,18251.8828155556
274.72447472,18267.5628155555
274.8440877082,18276.1228155556
274.9636847608,18285.1994822222
275.0832658778,18304.8228155555
275.2028310592,18304.5028155555
275.322380305,18293.6794822222
275.4419136152,18315.9294822222
275.5614309898,18309.0128155555
275.6809324288,18311.0394822222
275.8004179322,18314.9661488889
275.9198875,18316.8828155555
276.0393411322,18313.7594822222
276.1587788288,18310.7661488889
276.2782005898,18325.8428155555
276.3976064152,18347.0728155555
276.516996305,18330.8261488889
276.6363702592,18343.1328155555
276.7557282778,18343.4994822222
276.8750703608,18344.1961488889
276.9943965082,18363.8628155555
277.11370672,18378.3961488889
277.2330009962,18382.5761488889
277.3522793368,18421.8194822222
277.4715417418,18435.3328155556
277.5907882112,18440.5561488889
277.710018745,18466.2328155555
277.8292333432,18473.1261488889
277.9484320058,18483.7028155555
278.0676147328,18481.6461488889
278.1867815242,18491.6694822222
278.30593238,18493.9694822222
278.4250673002,18501.9861488889
278.5441862848,18510.6228155555
278.6632893338,18533.3494822222
278.7823764472,18541.3894822222
278.901447625,18554.8461488889
279.0205028672,18564.7294822222
279.1395421738,18588.5861488889
279.2585655448,18588.8894822222
279.3775729802,18584.8628155555
279.49656448,18594.1161488889
279.6155400442,18599.4928155555
279.7344996728,18603.4994822222
279.8534433658,18594.6361488889
279.9723711232,18612.7394822222
280.091282945,18616.4161488889
280.2101788312,18612.2728155555
280.3290587818,18630.6761488889
280.4479227968,18621.4461488889
280.5667708762,18619.4928155555
280.68560302,18625.7928155555
280.8044192282,18616.1428155555
280.9232195008,18629.3094822222
281.0420038378,18644.9561488889
281.1607722392,18648.6794822222
281.279524705,18670.4561488889
281.3982612352,18679.3694822222
281.5169818298,18707.5128155555
281.6356864888,18728.9994822222
281.7543752122,18734.6361488889
281.873048,18737.0728155555
281.9917048522,18736.0728155555
282.1103457688,18758.4761488889
282.2289707498,18764.2728155556
282.3475797952,18771.2761488889
282.466172905,18788.1961488889
282.5847500792,18799.8094822222
282.7033113178,18802.1994822222
282.8218566208,18779.2528155555
282.9403859882,18746.8794822222
283.05889942,18746.0328155555
283.1773969162,18751.8061488889
283.2958784768,18752.6794822222
283.4143441018,18741.0961488889
283.5327937912,18734.1094822222
283.651227545,18731.4428155555
283.7696453632,18728.9761488889
283.8880472458,18731.3594822222
284.0064331928,18744.7961488889
284.1248032042,18751.9828155556
284.24315728,18760.0194822222
284.3614954202,18768.3961488889
284.4798176248,18792.4494822222
284.5981238938,18826.5428155556
284.7164142272,18847.6728155556
284.834688625,18848.6194822222
284.9529470872,18843.6628155556
285.0711896138,18845.2761488889
285.1894162048,18843.1794822222
285.3076268602,18847.1328155556
285.42582158,18843.9994822222
285.5440003642,18847.8094822222
285.6621632128,18842.0128155556
285.7803101258,18848.4361488889
285.8984411032,18855.2294822222
286.016556145,18849.0594822222
286.1346552512,18859.2961488889
286.2527384218,18872.1828155556
286.3708056568,18856.7661488889
286.4888569562,18848.4994822222
286.60689232,18862.5728155556
286.7249117482,18849.1861488889
286.8429152408,18856.9828155556
286.9609027978,18853.8594822222
287.0788744192,18865.2161488889
287.196830105,18883.7261488889
287.3147698552,18876.7528155556
287.4326936698,18870.8194822222
287.5506015488,18874.6861488889
287.6684934922,18873.9628155556
287.7863695,18861.7694822222
287.9042295722,18851.6994822222
288.0220737088,18854.8861488889
288.1399019098,18857.2261488889
288.2577141752,18855.3994822222
288.375510505,18852.2861488889
288.4932908992,18841.4294822222
288.6110553578,18827.9561488889
288.7288038808,18816.9094822222
288.8465364682,18805.0194822222
288.96425312,18793.1794822222
289.0819538362,18787.6894822222
289.1996386168,18804.8494822222
289.3173074618,18822.4761488889
289.4349603712,18835.9194822222
289.552597345,18850.4861488889
289.6702183832,18865.2961488889
289.7878234858,18866.3761488889
289.9054126528,18877.2428155555
290.0229858842,18892.0261488889
290.14054318,18904.9061488889
290.2580845402,18923.2694822222
290.3756099648,18937.3528155556
290.4931194538,18970.4294822222
290.6106130072,18980.5894822222
290.728090625,18994.3761488889
290.8455523072,19013.7128155556
290.9629980538,19033.7561488889
291.0804278648,19048.2194822222
291.1978417402,19080.2494822222
291.31523968,19094.8061488889
291.4326216842,19098.7294822222
291.5499877528,19123.9828155556
291.6673378858,19156.6694822222
291.7846720832,19181.8461488889
291.901990345,19202.1494822222
292.0192926712,19233.1094822222
292.1365790618,19253.3594822222
292.2538495168,19268.6428155556
292.3711040362,19274.5928155556
292.48834262,19308.8694822222
292.6055652682,19322.5661488889
292.7227719808,19351.5528155556
292.8399627578,19368.5928155556
292.9571375992,19396.4361488889
293.074296505,19416.7428155556
293.1914394752,19427.2161488889
293.3085665098,19452.4761488889
293.4256776088,19479.3928155556
293.5427727722,19498.1728155556
293.659852,19530.5194822222
293.7769152922,19565.1861488889
293.8939626488,19598.9094822222
294.0109940698,19631.7461488889
294.1280095552,19635.2428155556
294.245009105,19672.5361488889
294.3619927192,19687.5361488889
294.4789603978,19709.0294822222
294.5959121408,19735.5628155556
294.7128479482,19746.2494822222
294.82976782,19798.8428155556
294.9466717562,19798.6261488889
295.0635597568,19827.0261488889
295.1804318218,19859.8428155556
295.2972879512,19871.4128155556
295.414128145,19890.2694822222
295.5309524032,19925.8161488889
295.6477607258,19939.8561488889
295.7645531128,19967.1828155556
295.8813295642,19983.1428155556
295.99809008,20001.9028155555
296.1148346602,20044.5661488889
296.2315633048,20103.1394822222
296.3482760138,20090.1561488889
296.4649727872,20124.9261488889
296.581653625,20176.5461488889
296.6983185272,20198.2628155556
296.8149674938,20241.1261488889
296.9316005248,20259.6128155556
297.0482176202,20280.3028155556
297.16481878,20291.6361488889
297.2814040042,20325.5761488889
297.3979732928,20360.7328155556
297.5145266458,20378.4694822222
297.6310640632,20385.6828155556
297.747585545,20431.1561488889
