UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129401
Integration Time,1000
Averages,300
Date,8/29/2020 6:29:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.93
Reference Date,Multiple Library Date
User Note,


181.8418,1571.93
181.9732053322,-83.5630911111111
182.1045947288,-86.7264244444445
182.2359681898,-88.2464244444444
182.3673257152,-62.9730911111112
182.498667305,-60.4730911111112
182.6299929592,-63.5197577777778
182.7613026778,-61.7530911111112
182.8925964608,-60.4197577777778
183.0238743082,-59.3997577777778
183.15513622,-62.4697577777778
183.2863821962,-61.0497577777778
183.4176122368,-57.2897577777778
183.5488263418,-55.4230911111111
183.6800245112,-60.7464244444445
183.811206745,-55.1330911111111
183.9423730432,-58.3430911111111
184.0735234058,-57.5764244444445
184.2046578328,-54.7764244444445
184.3357763242,-57.5897577777778
184.46687888,-58.1297577777778
184.5979655002,-54.6430911111111
184.7290361848,-57.7564244444445
184.8600909338,-54.6597577777778
184.9911297472,-53.5597577777778
185.122152625,-57.2230911111111
185.2531595672,-52.7897577777778
185.3841505738,-54.8997577777778
185.5151256448,-53.1497577777778
185.6460847802,-55.5964244444445
185.77702798,-57.6197577777778
185.9079552442,-56.8130911111111
186.0388665728,-55.4130911111111
186.1697619658,-55.3430911111111
186.3006414232,-52.9930911111111
186.431504945,-57.5264244444445
186.5623525312,-54.7530911111111
186.6931841818,-59.0064244444445
186.8239998968,-56.7164244444445
186.9547996762,-50.9630911111111
187.08558352,-56.2097577777778
187.2163514282,-52.4930911111111
187.3471034008,-60.1797577777778
187.4778394378,-58.9297577777778
187.6085595392,-53.6064244444445
187.739263705,-53.6730911111111
187.8699519352,-55.3264244444445
188.0006242298,-55.1997577777778
188.1312805888,-53.2797577777778
188.2619210122,-54.8897577777778
188.3925455,-58.3564244444445
188.5231540522,-56.4264244444445
188.6537466688,-56.8664244444445
188.7843233498,-57.8397577777778
188.9148840952,-55.4697577777778
189.045428905,-56.1130911111111
189.1759577792,-57.9897577777778
189.3064707178,-54.9164244444445
189.4369677208,-58.1864244444445
189.5674487882,-57.3630911111111
189.69791392,-50.2297577777778
189.8283631162,-56.4430911111111
189.9587963768,-57.9930911111111
190.0892137018,-55.5030911111111
190.2196150912,-57.0330911111111
190.350000545,-57.2564244444445
190.4803700632,-57.0530911111111
190.6107236458,-56.3264244444445
190.7410612928,-57.1330911111111
190.8713830042,-50.4597577777778
191.00168878,-56.1197577777778
191.1319786202,-55.9164244444445
191.2622525248,-57.9297577777778
191.3925104938,-52.2497577777778
191.5227525272,-55.5864244444445
191.652978625,-49.4330911111111
191.7831887872,-52.4497577777778
191.9133830138,-54.9864244444445
192.0435613048,-54.3897577777778
192.1737236602,-52.6797577777778
192.30387008,-53.5997577777778
192.4340005642,-56.4697577777778
192.5641151128,-52.1530911111111
192.6942137258,-56.7030911111111
192.8242964032,-51.6364244444445
192.954363145,-53.5864244444445
193.0844139512,-54.3264244444445
193.2144488218,-53.8864244444445
193.3444677568,-56.0697577777778
193.4744707562,-51.6497577777778
193.60445782,-54.8164244444445
193.7344289482,-52.7330911111111
193.8643841408,-51.7497577777778
193.9943233978,-51.4230911111111
194.1242467192,-51.8797577777778
194.254154105,-49.9897577777778
194.3840455552,-50.8364244444444
194.5139210698,-52.0464244444444
194.6437806488,-51.6730911111111
194.7736242922,-50.9564244444444
194.903452,-53.3897577777778
195.0332637722,-44.1630911111111
195.1630596088,-53.1330911111111
195.2928395098,-53.3564244444445
195.4226034752,-47.8297577777778
195.552351505,-52.8930911111111
195.6820835992,-49.8997577777778
195.8117997578,-52.5397577777778
195.9414999808,-52.3064244444445
196.0711842682,-54.5430911111111
196.20085262,-51.3164244444445
196.3305050362,-54.3564244444445
196.4601415168,-51.5130911111111
196.5897620618,-48.8264244444445
196.7193666712,-49.4697577777778
196.848955345,-53.0797577777778
196.9785280832,-51.6030911111111
197.1080848858,-51.9230911111111
197.2376257528,-50.8930911111111
197.3671506842,-51.8230911111111
197.49665968,-51.0797577777778
197.6261527402,-50.2797577777778
197.7556298648,-49.4064244444444
197.8850910538,-49.4497577777778
198.0145363072,-49.2997577777778
198.143965625,-39.7830911111111
198.2733790072,-51.4597577777778
198.4027764538,-48.6397577777778
198.5321579648,-50.4764244444444
198.6615235402,-46.9997577777778
198.79087318,-46.9464244444445
198.9202068842,-46.0030911111111
199.0495246528,-49.7630911111111
199.1788264858,-48.1597577777778
199.3081123832,-49.1264244444445
199.437382345,-47.4397577777778
199.5666363712,-48.2330911111111
199.6958744618,-49.3330911111111
199.8250966168,-46.1797577777778
199.9543028362,-45.1697577777778
200.08349312,-48.1697577777778
200.2126674682,-49.4964244444445
200.3418258808,-45.0164244444444
200.4709683578,-47.5597577777778
200.6000948992,-47.5397577777778
200.729205505,-50.3564244444444
200.8583001752,-45.6797577777778
200.9873789098,-44.3597577777778
201.1164417088,-46.5964244444445
201.2454885722,-43.2530911111111
201.3745195,-45.7164244444444
201.5035344922,-46.5297577777778
201.6325335488,-45.9630911111111
201.7615166698,-43.0864244444444
201.8904838552,-45.1930911111111
202.019435105,-43.2197577777778
202.1483704192,-43.8164244444445
202.2772897978,-44.9130911111111
202.4061932408,-44.0764244444444
202.5350807482,-46.2764244444445
202.66395232,-41.9664244444444
202.7928079562,-44.3330911111111
202.9216476568,-39.4697577777778
203.0504714218,-41.3797577777778
203.1792792512,-42.9130911111111
203.308071145,-44.5930911111111
203.4368471032,-28.4164244444444
203.5656071258,-42.7997577777778
203.6943512128,-42.2597577777778
203.8230793642,-41.3364244444444
203.95179158,-42.2664244444444
204.0804878602,-44.5230911111111
204.2091682048,-38.6264244444444
204.3378326138,-42.0297577777778
204.4664810872,-38.0497577777778
204.595113625,-42.0964244444445
204.7237302272,-39.2697577777778
204.8523308938,-37.8597577777778
204.9809156248,-40.8664244444444
205.1094844202,-37.2730911111111
205.23803728,-38.5397577777778
205.3665742042,-38.4797577777778
205.4950951928,-36.5130911111111
205.6236002458,-40.4997577777778
205.7520893632,-35.3864244444445
205.880562545,-36.7197577777778
206.0090197912,-37.1297577777778
206.1374611018,-37.9764244444444
206.2658864768,-30.2730911111111
206.3942959162,-36.2664244444444
206.52268942,-37.9264244444444
206.6510669882,-37.2197577777778
206.7794286208,-32.1197577777778
206.9077743178,-35.3997577777778
207.0361040792,-31.7030911111111
207.164417905,-34.9764244444445
207.2927157952,-35.1730911111111
207.4209977498,-34.2130911111111
207.5492637688,-33.7564244444444
207.6775138522,-30.7764244444445
207.805748,-33.7164244444444
207.9339662122,-29.9230911111111
208.0621684888,-34.5130911111111
208.1903548298,-31.3330911111111
208.3185252352,-31.3497577777778
208.446679705,-30.1364244444445
208.5748182392,-29.9697577777778
208.7029408378,-29.1764244444445
208.8310475008,-30.4430911111111
208.9591382282,-27.8230911111111
209.08721302,-32.6430911111111
209.2152718762,-30.9664244444445
209.3433147968,-24.1397577777778
209.4713417818,-29.2697577777778
209.5993528312,-29.7930911111111
209.727347945,-28.9697577777778
209.8553271232,-28.8897577777778
209.9832903658,-25.7030911111111
210.1112376728,-28.2497577777778
210.2391690442,-29.4130911111111
210.36708448,-30.5430911111111
210.4949839802,-27.8664244444444
210.6228675448,-24.6864244444444
210.7507351738,-22.7330911111111
210.8785868672,-27.1764244444444
211.006422625,-25.3997577777778
211.1342424472,-20.0464244444444
211.2620463338,-24.3997577777778
211.3898342848,-20.5497577777778
211.5176063002,-23.3697577777778
211.64536238,-20.2730911111111
211.7731025242,-23.7230911111111
211.9008267328,-20.5197577777778
212.0285350058,-21.2430911111111
212.1562273432,-19.0030911111111
212.283903745,-14.6930911111111
212.4115642112,-19.8664244444444
212.5392087418,-17.5564244444444
212.6668373368,-16.4697577777778
212.7944499962,-17.3430911111111
212.92204672,-16.5030911111111
213.0496275082,-17.3397577777778
213.1771923608,-15.6464244444444
213.3047412778,-12.0697577777778
213.4322742592,-15.3997577777778
213.559791305,-12.5930911111111
213.6872924152,-11.9830911111111
213.8147775898,-12.6697577777778
213.9422468288,-11.3630911111111
214.0697001322,-9.37642444444445
214.1971375,-11.2030911111111
214.3245589322,-7.26642444444445
214.4519644288,-7.47309111111111
214.5793539898,-6.59642444444444
214.7067276152,-7.21642444444445
214.834085305,-6.40309111111111
214.9614270592,-6.99975777777778
215.0887528778,-3.55309111111111
215.2160627608,-5.07642444444444
215.3433567082,-1.89975777777778
215.47063472,-1.03975777777778
215.5978967962,-0.236424444444445
215.7251429368,3.57024222222222
215.8523731418,2.66357555555555
215.9795874112,-0.453091111111111
216.106785745,0.513575555555555
216.2339681432,3.83357555555556
216.3611346058,7.92357555555555
216.4882851328,6.45357555555556
216.6154197242,5.03024222222222
216.74253838,10.9969088888889
216.8696411002,9.14024222222222
216.9967278848,10.2602422222222
217.1237987338,9.93357555555555
217.2508536472,8.10357555555555
217.377892625,13.3202422222222
217.5049156672,15.0069088888889
217.6319227738,12.7169088888889
217.7589139448,12.2035755555556
217.8858891802,14.3269088888889
218.01284848,15.8569088888889
218.1397918442,15.1369088888889
218.2667192728,19.2369088888889
218.3936307658,19.9969088888889
218.5205263232,21.1169088888889
218.647405945,23.9169088888889
218.7742696312,24.7469088888889
218.9011173818,23.2469088888889
219.0279491968,25.1502422222222
219.1547650762,26.0669088888889
219.28156502,28.5535755555556
219.4083490282,31.8235755555555
219.5351171008,32.7269088888889
219.6618692378,33.6869088888889
219.7886054392,34.8869088888889
219.915325705,36.1269088888889
220.0420300352,35.1569088888889
220.1687184298,37.3869088888889
220.2953908888,40.1602422222222
220.4220474122,40.6602422222222
220.548688,39.3469088888889
220.6753126522,39.7135755555556
220.8019213688,44.2335755555556
220.9285141498,43.8769088888889
221.0550909952,48.0802422222222
221.181651905,49.2669088888889
221.3081968792,47.6669088888889
221.4347259178,52.5735755555556
221.5612390208,53.5269088888889
221.6877361882,49.8102422222222
221.81421742,53.7769088888889
221.9406827162,53.6869088888889
222.0671320768,57.5235755555555
222.1935655018,55.0835755555555
222.3199829912,58.5169088888889
222.446384545,60.3835755555555
222.5727701632,59.0002422222222
222.6991398458,65.6969088888889
222.8254935928,67.0635755555555
222.9518314042,65.7235755555555
223.07815328,72.8302422222222
223.2044592202,75.4335755555555
223.3307492248,79.8802422222222
223.4570232938,76.5435755555555
223.5832814272,78.3069088888889
223.709523625,81.2735755555555
223.8357498872,90.2835755555556
223.9619602138,90.5669088888889
224.0881546048,85.9602422222222
224.2143330602,88.8835755555556
224.34049558,90.9535755555556
224.4666421642,89.2802422222222
224.5927728128,96.7369088888889
224.7188875258,91.9802422222223
224.8449863032,98.4969088888889
224.971069145,100.180242222222
225.0971360512,98.9669088888889
225.2231870218,104.056908888889
225.3492220568,105.393575555556
225.4752411562,108.673575555556
225.60124432,112.233575555556
225.7272315482,116.326908888889
225.8532028408,117.246908888889
225.9791581978,120.136908888889
226.1050976192,118.866908888889
226.231021105,126.473575555556
226.3569286552,127.746908888889
226.4828202698,128.363575555556
226.6086959488,136.520242222222
226.7345556922,134.260242222222
226.8603995,139.596908888889
226.9862273722,143.440242222222
227.1120393088,145.240242222222
227.2378353098,147.276908888889
227.3636153752,149.436908888889
227.489379505,158.926908888889
227.6151276992,154.903575555556
227.7408599578,152.026908888889
227.8665762808,161.256908888889
227.9922766682,163.736908888889
228.11796112,167.846908888889
228.2436296362,169.543575555556
228.3692822168,173.496908888889
228.4949188618,174.666908888889
228.6205395712,182.656908888889
228.746144345,191.033575555556
228.8717331832,190.856908888889
228.9973060858,192.290242222222
229.1228630528,197.840242222222
229.2484040842,203.730242222222
229.37392918,203.683575555556
229.4994383402,212.806908888889
229.6249315648,211.986908888889
229.7504088538,215.860242222222
229.8758702072,221.580242222222
230.001315625,223.316908888889
230.1267451072,224.916908888889
230.2521586538,234.430242222222
230.3775562648,235.363575555556
230.5029379402,233.133575555556
230.62830368,237.406908888889
230.7536534842,242.666908888889
230.8789873528,245.846908888889
231.0043052858,257.770242222222
231.1296072832,256.350242222222
231.254893345,264.363575555556
231.3801634712,271.380242222222
231.5054176618,268.776908888889
231.6306559168,273.710242222222
231.7558782362,270.823575555556
231.88108462,282.863575555556
232.0062750682,283.193575555556
232.1314495808,293.890242222222
232.2566081578,288.466908888889
232.3817507992,295.216908888889
232.506877505,294.040242222222
232.6319882752,299.690242222222
232.7570831098,309.606908888889
232.8821620088,313.983575555556
233.0072249722,318.016908888889
233.132272,316.160242222223
233.2573030922,314.206908888889
233.3823182488,325.230242222222
233.5073174698,325.423575555556
233.6323007552,330.443575555556
233.757268105,322.083575555556
233.8822195192,326.016908888889
234.0071549978,331.716908888889
234.1320745408,336.943575555556
234.2569781482,332.116908888889
234.38186582,345.573575555556
234.5067375562,340.480242222223
234.6315933568,341.366908888889
234.7564332218,367.503575555556
234.8812571512,343.083575555556
235.006065145,344.813575555556
235.1308572032,352.490242222222
235.2556333258,350.740242222222
235.3803935128,351.970242222222
235.5051377642,358.090242222222
235.62986608,359.900242222222
235.7545784602,356.626908888889
235.8792749048,356.473575555556
236.0039554138,361.080242222222
236.1286199872,357.880242222222
236.253268625,359.326908888889
236.3779013272,366.723575555556
236.5025180938,362.853575555556
236.6271189248,361.823575555556
236.7517038202,364.213575555556
236.87627278,368.326908888889
237.0008258042,363.630242222222
237.1253628928,373.806908888889
237.2498840458,366.410242222222
237.3743892632,368.370242222222
237.498878545,369.076908888889
237.6233518912,369.060242222222
237.7478093018,367.443575555556
237.8722507768,370.560242222222
237.9966763162,366.350242222222
238.12108592,366.846908888889
238.2454795882,373.853575555556
238.3698573208,360.606908888889
238.4942191178,367.336908888889
238.6185649792,367.863575555556
238.742894905,365.893575555556
238.8672088952,366.253575555556
238.9915069498,369.026908888889
239.1157890688,366.206908888889
239.2400552522,367.076908888889
239.3643055,368.580242222222
239.4885398122,366.356908888889
239.6127581888,363.873575555556
239.7369606298,371.750242222222
239.8611471352,363.570242222222
239.985317705,368.133575555556
240.1094723392,370.180242222222
240.2336110378,366.250242222222
240.3577338008,368.240242222222
240.4818406282,363.266908888889
240.60593152,363.623575555556
240.7300064762,374.686908888889
240.8540654968,360.326908888889
240.9781085818,365.586908888889
241.1021357312,364.456908888889
241.226146945,371.060242222222
241.3501422232,370.946908888889
241.4741215658,364.016908888889
241.5980849728,365.076908888889
241.7220324442,361.793575555556
241.84596398,361.390242222222
241.9698795802,362.503575555556
242.0937792448,366.200242222222
242.2176629738,364.820242222222
242.3415307672,368.496908888889
242.465382625,368.853575555556
242.5892185472,369.260242222222
242.7130385338,366.916908888889
242.8368425848,371.673575555556
242.9606307002,369.743575555556
243.08440288,366.366908888889
243.2081591242,367.806908888889
243.3318994328,368.276908888889
243.4556238058,369.130242222222
243.5793322432,369.686908888889
243.703024745,371.413575555556
243.8267013112,372.596908888889
243.9503619418,369.603575555556
244.0740066368,373.350242222222
244.1976353962,366.740242222222
244.32124822,369.710242222222
244.4448451082,370.710242222222
244.5684260608,372.526908888889
244.6919910778,374.603575555556
244.8155401592,371.840242222222
244.939073305,379.020242222222
245.0625905152,375.633575555556
245.1860917898,376.953575555556
245.3095771288,377.530242222222
245.4330465322,377.673575555556
245.5565,375.153575555556
245.6799375322,379.836908888889
245.8033591288,386.430242222222
245.9267647898,381.020242222222
246.0501545152,384.400242222222
246.173528305,384.086908888889
246.2968861592,379.143575555556
246.4202280778,382.416908888889
246.5435540608,387.220242222222
246.6668641082,393.670242222222
246.79015822,393.876908888889
246.9134363962,401.573575555556
247.0366986368,399.083575555556
247.1599449418,401.386908888889
247.2831753112,407.400242222222
247.406389745,409.010242222222
247.5295882432,410.630242222222
247.6527708058,412.330242222222
247.7759374328,415.066908888889
247.8990881242,421.090242222222
248.02222288,422.723575555556
248.1453417002,420.596908888889
248.2684445848,425.230242222223
248.3915315338,428.943575555556
248.5146025472,430.240242222222
248.637657625,436.016908888889
248.7606967672,430.903575555556
248.8837199738,432.076908888889
249.0067272448,439.023575555556
249.1297185802,442.850242222222
249.25269398,445.910242222222
249.3756534442,446.033575555556
249.4985969728,454.446908888889
249.6215245658,463.143575555555
249.7444362232,464.096908888889
249.867331945,467.823575555556
249.9902117312,473.320242222222
250.1130755818,474.146908888889
250.2359234968,484.886908888889
250.3587554762,483.646908888889
250.48157152,487.123575555555
250.6043716282,495.146908888889
250.7271558008,495.000242222222
250.8499240378,499.620242222222
250.9726763392,502.510242222222
251.095412705,505.173575555556
251.2181331352,510.856908888889
251.3408376298,514.623575555555
251.4635261888,523.136908888889
251.5861988122,527.753575555555
251.7088555,530.190242222222
251.8314962522,526.156908888889
251.9541210688,536.590242222222
252.0767299498,540.523575555555
252.1993228952,544.830242222222
252.321899905,555.850242222222
252.4444609792,557.266908888889
252.5670061178,561.140242222222
252.6895353208,568.220242222222
252.8120485882,574.006908888889
252.93454592,580.116908888889
253.0570273162,584.443575555556
253.1794927768,590.810242222222
253.3019423018,597.350242222222
253.4243758912,605.830242222222
253.546793545,603.070242222222
253.6691952632,617.990242222222
253.7915810458,618.106908888889
253.9139508928,623.516908888889
254.0363048042,631.376908888889
254.15864278,638.060242222222
254.2809648202,645.163575555556
254.4032709248,644.553575555556
254.5255610938,649.476908888889
254.6478353272,656.676908888889
254.770093625,657.896908888889
254.8923359872,659.813575555556
255.0145624138,662.803575555556
255.1367729048,669.503575555556
255.2589674602,670.400242222222
255.38114608,676.046908888889
255.5033087642,684.943575555556
255.6254555128,687.133575555556
255.7475863258,694.043575555556
255.8697012032,700.933575555556
255.991800145,705.780242222222
256.1138831512,717.490242222223
256.2359502218,728.313575555556
256.3580013568,732.163575555556
256.4800365562,735.220242222222
256.60205582,742.810242222222
256.7240591482,746.073575555556
256.8460465408,758.593575555556
256.9680179978,760.360242222223
257.0899735192,763.656908888889
257.211913105,770.420242222223
257.3338367552,774.233575555556
257.4557444698,781.376908888889
257.5776362488,783.183575555556
257.6995120922,788.523575555556
257.821372,786.550242222223
257.9432159722,794.566908888889
258.0650440088,804.486908888889
258.1868561098,807.090242222223
258.3086522752,813.023575555556
258.430432505,812.090242222223
258.5521967992,821.050242222223
258.6739451578,826.123575555556
258.7956775808,828.933575555556
258.9173940682,835.273575555556
259.03909462,836.446908888889
259.1607792362,838.036908888889
259.2824479168,840.620242222222
259.4041006618,845.600242222223
259.5257374712,849.336908888889
259.647358345,856.376908888889
259.7689632832,862.883575555556
259.8905522858,865.813575555556
260.0121253528,863.070242222223
260.1336824842,868.680242222223
260.25522368,874.330242222223
260.3767489402,876.046908888889
260.4982582648,879.386908888889
260.6197516538,884.840242222223
260.7412291072,884.510242222223
260.862690625,887.796908888889
260.9841362072,893.993575555556
261.1055658538,898.273575555556
261.2269795648,898.293575555556
261.3483773402,901.576908888889
261.46975918,906.373575555556
261.5911250842,904.180242222223
261.7124750528,911.450242222223
261.8338090858,910.250242222222
261.9551271832,914.466908888889
262.076429345,925.363575555556
262.1977155712,923.150242222222
262.3189858618,923.540242222222
262.4402402168,923.346908888889
262.5614786362,928.136908888889
262.68270112,930.236908888889
262.8039076682,927.410242222222
262.9250982808,929.786908888889
263.0462729578,936.310242222222
263.1674316992,932.640242222222
263.288574505,931.480242222222
263.4097013752,936.153575555555
263.5308123098,938.740242222222
263.6519073088,935.283575555555
263.7729863722,935.670242222222
263.8940495,941.503575555555
264.0150966922,939.590242222222
264.1361279488,946.363575555555
264.2571432698,945.273575555555
264.3781426552,943.336908888889
264.499126105,947.300242222222
264.6200936192,949.876908888889
264.7410451978,948.680242222222
264.8619808408,946.016908888889
264.9829005482,955.710242222222
265.10380432,951.720242222222
265.2246921562,952.816908888889
265.3455640568,956.263575555555
265.4664200218,957.116908888889
265.5872600512,953.696908888889
265.708084145,959.263575555555
265.8288923032,958.350242222222
265.9496845258,958.816908888889
266.0704608128,959.853575555555
266.1912211642,954.910242222222
266.31196558,960.380242222222
266.4326940602,954.240242222222
266.5534066048,958.136908888889
266.6741032138,961.340242222222
266.7947838872,949.490242222222
266.915448625,955.790242222222
267.0360974272,953.443575555556
267.1567302938,949.426908888889
267.2773472248,950.906908888889
267.3979482202,952.696908888889
267.51853328,948.920242222222
267.6391024042,951.533575555555
267.7596555928,954.110242222222
267.8801928458,951.206908888889
268.0007141632,951.306908888889
268.121219545,957.636908888889
268.2417089912,951.143575555555
268.3621825018,952.083575555556
268.4826400768,956.316908888889
268.6030817162,948.760242222222
268.72350742,951.786908888889
268.8439171882,947.950242222222
268.9643110208,951.473575555555
269.0846889178,954.663575555555
269.2050508792,956.703575555556
269.325396905,950.913575555555
269.4457269952,946.890242222222
269.5660411498,946.750242222222
269.6863393688,944.393575555555
269.8066216522,948.330242222222
269.926888,944.740242222222
270.0471384122,943.920242222222
270.1673728888,946.190242222222
270.2875914298,944.570242222222
270.4077940352,945.410242222222
270.527980705,944.896908888889
270.6481514392,938.873575555555
270.7683062378,943.063575555556
270.8884451008,942.273575555555
271.0085680282,939.246908888889
271.12867502,944.366908888889
271.2487660762,936.446908888889
271.3688411968,937.036908888889
271.4889003818,937.996908888889
271.6089436312,941.130242222222
271.728970945,937.440242222222
271.8489823232,930.890242222222
271.9689777658,933.280242222222
272.0889572728,934.290242222222
272.2089208442,938.236908888889
272.32886848,939.366908888889
272.4488001802,931.270242222222
272.5687159448,929.780242222222
272.6886157738,935.686908888889
272.8084996672,934.626908888889
272.928367625,938.160242222222
273.0482196472,936.890242222222
273.1680557338,930.880242222222
273.2878758848,936.196908888889
273.4076801002,933.043575555555
273.52746838,929.866908888889
273.6472407242,929.343575555556
273.7669971328,931.733575555555
273.8867376058,930.956908888889
274.0064621432,927.686908888889
274.126170745,923.810242222222
274.2458634112,927.376908888889
274.3655401418,931.720242222222
274.4852009368,925.640242222222
274.6048457962,933.103575555555
274.72447472,929.120242222222
274.8440877082,929.646908888889
274.9636847608,930.863575555555
275.0832658778,935.810242222222
275.2028310592,926.480242222222
275.322380305,927.043575555556
275.4419136152,935.826908888889
275.5614309898,928.426908888889
275.6809324288,923.536908888889
275.8004179322,926.890242222222
275.9198875,952.353575555555
276.0393411322,930.816908888889
276.1587788288,922.673575555556
276.2782005898,924.536908888889
276.3976064152,929.636908888889
276.516996305,922.710242222222
276.6363702592,928.440242222222
276.7557282778,925.153575555556
276.8750703608,926.093575555556
276.9943965082,926.700242222222
277.11370672,925.306908888889
277.2330009962,923.270242222222
277.3522793368,930.983575555555
277.4715417418,927.920242222222
277.5907882112,927.470242222222
277.710018745,930.303575555556
277.8292333432,925.393575555556
277.9484320058,928.823575555556
278.0676147328,925.590242222222
278.1867815242,926.033575555556
278.30593238,923.380242222222
278.4250673002,932.673575555555
278.5441862848,929.573575555556
278.6632893338,929.656908888889
278.7823764472,931.156908888889
278.901447625,933.706908888889
279.0205028672,931.943575555556
279.1395421738,936.763575555555
279.2585655448,932.086908888889
279.3775729802,932.133575555555
279.49656448,930.480242222222
279.6155400442,928.160242222222
279.7344996728,932.776908888889
279.8534433658,925.303575555556
279.9723711232,924.956908888889
280.091282945,921.363575555556
280.2101788312,917.326908888889
280.3290587818,919.093575555556
280.4479227968,916.800242222223
280.5667708762,910.530242222223
280.68560302,912.316908888889
280.8044192282,909.810242222223
280.9232195008,909.216908888889
281.0420038378,910.210242222223
281.1607722392,905.923575555556
281.279524705,913.150242222223
281.3982612352,905.686908888889
281.5169818298,910.206908888889
281.6356864888,911.340242222223
281.7543752122,906.983575555556
281.873048,906.370242222222
281.9917048522,905.740242222222
282.1103457688,911.090242222223
282.2289707498,904.136908888889
282.3475797952,905.490242222222
282.466172905,902.936908888889
282.5847500792,901.806908888889
282.7033113178,902.260242222223
282.8218566208,903.093575555556
282.9403859882,895.613575555556
283.05889942,895.706908888889
283.1773969162,901.816908888889
283.2958784768,899.050242222223
283.4143441018,896.930242222223
283.5327937912,895.163575555556
283.651227545,896.663575555556
283.7696453632,890.420242222223
283.8880472458,890.966908888889
284.0064331928,894.533575555556
284.1248032042,892.843575555556
284.24315728,890.813575555556
284.3614954202,894.236908888889
284.4798176248,892.900242222223
284.5981238938,892.396908888889
284.7164142272,891.976908888889
284.834688625,888.966908888889
284.9529470872,889.523575555556
285.0711896138,886.966908888889
285.1894162048,882.836908888889
285.3076268602,886.966908888889
285.42582158,886.466908888889
285.5440003642,888.200242222223
285.6621632128,886.790242222223
285.7803101258,888.653575555556
285.8984411032,887.920242222223
286.016556145,884.320242222223
286.1346552512,880.793575555556
286.2527384218,884.536908888889
286.3708056568,881.343575555556
286.4888569562,879.500242222222
286.60689232,884.566908888889
286.7249117482,876.630242222223
286.8429152408,876.756908888889
286.9609027978,878.743575555556
287.0788744192,878.673575555556
287.196830105,877.810242222223
287.3147698552,874.576908888889
287.4326936698,873.663575555556
287.5506015488,875.333575555556
287.6684934922,872.566908888889
287.7863695,877.770242222223
287.9042295722,875.736908888889
288.0220737088,872.353575555556
288.1399019098,872.073575555556
288.2577141752,873.293575555556
288.375510505,867.193575555556
288.4932908992,870.386908888889
288.6110553578,867.673575555556
288.7288038808,866.766908888889
288.8465364682,864.570242222223
288.96425312,865.863575555556
289.0819538362,862.363575555556
289.1996386168,864.220242222223
289.3173074618,866.783575555556
289.4349603712,864.786908888889
289.552597345,864.390242222223
289.6702183832,864.500242222223
289.7878234858,864.743575555556
289.9054126528,863.480242222223
290.0229858842,863.853575555556
290.14054318,863.333575555556
290.2580845402,868.483575555556
290.3756099648,867.390242222223
290.4931194538,869.763575555556
290.6106130072,869.020242222223
290.728090625,866.686908888889
290.8455523072,869.486908888889
290.9629980538,871.790242222223
291.0804278648,870.203575555556
291.1978417402,867.146908888889
291.31523968,869.790242222223
291.4326216842,866.766908888889
291.5499877528,869.640242222223
291.6673378858,871.566908888889
291.7846720832,869.736908888889
291.901990345,872.513575555556
292.0192926712,874.023575555556
292.1365790618,869.643575555556
292.2538495168,870.770242222223
292.3711040362,869.016908888889
292.48834262,874.493575555556
292.6055652682,871.850242222223
292.7227719808,874.996908888889
292.8399627578,875.366908888889
292.9571375992,876.273575555556
293.074296505,878.930242222223
293.1914394752,877.050242222223
293.3085665098,874.580242222223
293.4256776088,879.606908888889
293.5427727722,877.610242222222
293.659852,878.543575555556
293.7769152922,878.730242222223
293.8939626488,882.306908888889
294.0109940698,882.316908888889
294.1280095552,879.243575555556
294.245009105,883.460242222223
294.3619927192,880.620242222222
294.4789603978,884.846908888889
294.5959121408,882.660242222223
294.7128479482,885.520242222223
294.82976782,889.593575555556
294.9466717562,881.503575555556
295.0635597568,886.893575555556
295.1804318218,887.546908888889
295.2972879512,889.173575555556
295.414128145,890.480242222223
295.5309524032,889.370242222222
295.6477607258,895.110242222222
295.7645531128,888.390242222223
295.8813295642,890.926908888889
295.99809008,890.483575555556
296.1148346602,895.696908888889
296.2315633048,914.700242222223
296.3482760138,890.496908888889
296.4649727872,893.340242222223
296.581653625,897.743575555556
296.6983185272,900.796908888889
296.8149674938,899.033575555556
296.9316005248,898.556908888889
297.0482176202,899.143575555556
297.16481878,897.366908888889
297.2814040042,898.943575555556
297.3979732928,902.603575555556
297.5145266458,904.440242222223
297.6310640632,901.630242222223
297.747585545,904.843575555556
297.8640910912,906.390242222223
297.9805807018,906.153575555556
298.0970543768,907.406908888889
298.2135121162,904.523575555556
298.32995392,908.583575555556
298.4463797882,906.200242222223
298.5627897208,905.653575555556
298.6791837178,903.263575555556
298.7955617792,909.116908888889
298.911923905,908.000242222222
299.0282700952,908.816908888889
299.1446003498,909.526908888889
299.2609146688,906.163575555556
299.3772130522,909.243575555556
299.4934955,907.873575555556
299.6097620122,941.176908888889
299.7260125888,910.150242222223
299.8422472298,911.656908888889
299.9584659352,911.176908888889
300.074668705,912.456908888889
300.1908555392,915.396908888889
300.3070264378,909.916908888889
300.4231814008,912.976908888889
300.5393204282,910.280242222223
300.65544352,917.413575555556
300.7715506762,914.703575555556
