UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128659
Integration Time,1000
Averages,300
Date,8/26/2020 4:23:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22896.8251533334
Reference Date,Multiple Library Date
User Note,


181.8418,1571.80333333333
181.9732053322,-96.6615133333333
182.1045947288,-99.86818
182.2359681898,-101.851513333333
182.3673257152,-60.1648466666667
182.498667305,-58.0448466666667
182.6299929592,-60.49818
182.7613026778,-59.5715133333334
182.8925964608,-58.0215133333334
183.0238743082,-56.7315133333334
183.15513622,-60.1348466666667
183.2863821962,-58.77818
183.4176122368,-54.9515133333334
183.5488263418,-53.1248466666667
183.6800245112,-58.3848466666667
183.811206745,-52.7015133333333
183.9423730432,-55.47818
184.0735234058,-55.49818
184.2046578328,-52.0515133333333
184.3357763242,-55.32818
184.46687888,-55.3748466666667
184.5979655002,-52.0948466666667
184.7290361848,-55.1348466666667
184.8600909338,-52.3815133333333
184.9911297472,-51.1915133333333
185.122152625,-54.6015133333334
185.2531595672,-50.0115133333333
185.3841505738,-52.2748466666667
185.5151256448,-50.7948466666667
185.6460847802,-52.90818
185.77702798,-55.01818
185.9079552442,-53.9615133333334
186.0388665728,-52.25818
186.1697619658,-52.5848466666667
186.3006414232,-50.0548466666667
186.431504945,-54.6548466666667
186.5623525312,-51.73818
186.6931841818,-56.30818
186.8239998968,-53.45818
186.9547996762,-47.8548466666667
187.08558352,-53.0948466666667
187.2163514282,-49.5615133333334
187.3471034008,-57.07818
187.4778394378,-55.7248466666667
187.6085595392,-49.64818
187.739263705,-50.52818
187.8699519352,-52.2015133333334
188.0006242298,-51.8848466666667
188.1312805888,-49.4815133333334
188.2619210122,-51.5815133333333
188.3925455,-54.94818
188.5231540522,-53.1615133333334
188.6537466688,-53.13818
188.7843233498,-54.3548466666667
188.9148840952,-51.3715133333334
189.045428905,-51.8448466666667
189.1759577792,-53.0948466666667
189.3064707178,-50.1848466666667
189.4369677208,-53.5348466666667
189.5674487882,-52.36818
189.69791392,-45.2515133333333
189.8283631162,-51.64818
189.9587963768,-52.7148466666667
190.0892137018,-50.9815133333334
190.2196150912,-51.6648466666667
190.350000545,-51.9315133333333
190.4803700632,-51.4548466666667
190.6107236458,-50.55818
190.7410612928,-51.4848466666667
190.8713830042,-44.30818
191.00168878,-49.25818
191.1319786202,-49.2615133333333
191.2622525248,-50.5848466666667
191.3925104938,-44.6715133333333
191.5227525272,-48.5048466666667
191.652978625,-41.95818
191.7831887872,-44.5848466666667
191.9133830138,-47.61818
192.0435613048,-46.8348466666667
192.1737236602,-44.9115133333333
192.30387008,-45.8615133333333
192.4340005642,-48.27818
192.5641151128,-43.4815133333333
192.6942137258,-47.8848466666667
192.8242964032,-42.6048466666667
192.954363145,-43.8215133333333
193.0844139512,-44.64818
193.2144488218,-43.46818
193.3444677568,-45.7615133333333
193.4744707562,-41.40818
193.60445782,-43.6248466666667
193.7344289482,-41.2015133333333
193.8643841408,-40.0748466666667
193.9943233978,-38.9515133333333
194.1242467192,-38.36818
194.254154105,-37.1448466666667
194.3840455552,-37.7148466666667
194.5139210698,-39.9115133333333
194.6437806488,-38.58818
194.7736242922,-38.03818
194.903452,-38.93818
195.0332637722,-28.9115133333333
195.1630596088,-36.78818
195.2928395098,-35.8648466666667
195.4226034752,-29.38818
195.552351505,-33.21818
195.6820835992,-29.2715133333333
195.8117997578,-31.8148466666667
195.9414999808,-31.5448466666667
196.0711842682,-32.07818
196.20085262,-27.20818
196.3305050362,-28.9148466666667
196.4601415168,-24.4215133333333
196.5897620618,-19.4448466666667
196.7193666712,-19.9515133333333
196.848955345,-23.1215133333333
196.9785280832,-22.95818
197.1080848858,-23.8348466666667
197.2376257528,-20.87818
197.3671506842,-19.3115133333333
197.49665968,-15.6315133333333
197.6261527402,-12.6915133333333
197.7556298648,-10.19818
197.8850910538,-9.48484666666667
198.0145363072,-8.22818
198.143965625,1.40848666666667
198.2733790072,-10.65818
198.4027764538,-5.60818
198.5321579648,-3.73151333333333
198.6615235402,2.15848666666667
198.79087318,4.41182
198.9202068842,7.97515333333334
199.0495246528,6.44182
199.1788264858,8.92848666666666
199.3081123832,8.89182
199.437382345,10.6551533333333
199.5666363712,9.14515333333333
199.6958744618,6.82848666666667
199.8250966168,12.2451533333333
199.9543028362,16.4251533333333
200.08349312,15.9551533333333
200.2126674682,17.3384866666667
200.3418258808,23.1484866666667
200.4709683578,21.9151533333333
200.6000948992,22.2551533333333
200.729205505,19.80182
200.8583001752,27.6484866666667
200.9873789098,31.46182
201.1164417088,31.33182
201.2454885722,37.5884866666667
201.3745195,37.3651533333333
201.5035344922,38.8984866666667
201.6325335488,40.96182
201.7615166698,45.3151533333333
201.8904838552,45.5484866666667
202.019435105,49.0584866666667
202.1483704192,49.6584866666666
202.2772897978,50.16182
202.4061932408,51.87182
202.5350807482,51.0551533333333
202.66395232,57.2151533333333
202.7928079562,56.77182
202.9216476568,63.1918199999999
203.0504714218,62.9384866666666
203.1792792512,62.6718199999999
203.308071145,63.1251533333333
203.4368471032,80.6751533333333
203.5656071258,69.2151533333333
203.6943512128,72.1451533333333
203.8230793642,75.00182
203.95179158,75.9284866666666
204.0804878602,75.7318199999999
204.2091682048,84.36182
204.3378326138,82.6451533333333
204.4664810872,88.9884866666666
204.595113625,87.5518199999999
204.7237302272,92.44182
204.8523308938,95.9851533333333
204.9809156248,94.53182
205.1094844202,101.30182
205.23803728,102.448486666667
205.3665742042,105.028486666667
205.4950951928,109.94182
205.6236002458,108.16182
205.7520893632,114.798486666667
205.880562545,116.015153333333
206.0090197912,118.778486666667
206.1374611018,120.268486666667
206.2658864768,131.21182
206.3942959162,127.288486666667
206.52268942,128.788486666667
206.6510669882,132.305153333333
206.7794286208,140.008486666667
206.9077743178,140.485153333333
207.0361040792,146.90182
207.164417905,147.328486666667
207.2927157952,149.575153333333
207.4209977498,153.358486666667
207.5492637688,156.698486666667
207.6775138522,163.418486666667
207.805748,164.085153333333
207.9339662122,171.29182
208.0621684888,170.39182
208.1903548298,177.67182
208.3185252352,180.048486666667
208.446679705,184.445153333333
208.5748182392,188.838486666667
208.7029408378,192.928486666667
208.8310475008,195.348486666667
208.9591382282,202.728486666667
209.08721302,202.488486666667
209.2152718762,208.34182
209.3433147968,219.19182
209.4713417818,218.218486666667
209.5993528312,222.36182
209.727347945,227.188486666667
209.8553271232,231.82182
209.9832903658,239.53182
210.1112376728,241.525153333333
210.2391690442,244.185153333333
210.36708448,247.99182
210.4949839802,256.00182
210.6228675448,263.19182
210.7507351738,271.58182
210.8785868672,272.19182
211.006422625,278.998486666667
211.1342424472,289.775153333334
211.2620463338,291.275153333334
211.3898342848,300.63182
211.5176063002,303.505153333334
211.64536238,312.898486666667
211.7731025242,315.288486666667
211.9008267328,325.02182
212.0285350058,329.99182
212.1562273432,338.65182
212.283903745,349.698486666667
212.4115642112,351.22182
212.5392087418,360.725153333334
212.6668373368,367.885153333334
212.7944499962,373.605153333334
212.92204672,381.608486666667
213.0496275082,388.37182
213.1771923608,398.00182
213.3047412778,407.658486666667
213.4322742592,411.035153333334
213.559791305,422.245153333334
213.6872924152,430.818486666667
213.8147775898,437.988486666667
213.9422468288,448.048486666667
214.0697001322,458.21182
214.1971375,464.185153333333
214.3245589322,477.095153333333
214.4519644288,485.655153333333
214.5793539898,495.198486666667
214.7067276152,503.508486666667
214.834085305,513.918486666667
214.9614270592,521.998486666666
215.0887528778,534.748486666666
215.2160627608,542.375153333333
215.3433567082,555.558486666666
215.47063472,565.538486666666
215.5978967962,576.80182
215.7251429368,591.08182
215.8523731418,600.205153333333
215.9795874112,606.625153333333
216.106785745,617.98182
216.2339681432,632.138486666666
216.3611346058,646.27182
216.4882851328,655.818486666666
216.6154197242,664.04182
216.74253838,682.325153333333
216.8696411002,692.68182
216.9967278848,705.558486666666
217.1237987338,718.395153333333
217.2508536472,727.958486666666
217.377892625,746.235153333333
217.5049156672,760.158486666666
217.6319227738,771.07182
217.7589139448,784.258486666666
217.8858891802,800.678486666666
218.01284848,816.988486666666
218.1397918442,830.99182
218.2667192728,849.055153333333
218.3936307658,866.105153333333
218.5205263232,880.48182
218.647405945,898.828486666666
218.7742696312,916.221819999999
218.9011173818,928.385153333333
219.0279491968,946.055153333332
219.1547650762,962.011819999999
219.28156502,979.718486666666
219.4083490282,999.758486666666
219.5351171008,1016.88848666667
219.6618692378,1033.86515333333
219.7886054392,1052.79848666667
219.915325705,1068.86848666667
220.0420300352,1083.78182
220.1687184298,1105.05515333333
220.2953908888,1125.50848666667
220.4220474122,1141.08182
220.548688,1159.39848666667
220.6753126522,1178.55515333333
220.8019213688,1201.86182
220.9285141498,1220.43182
221.0550909952,1243.59848666667
221.181651905,1263.23515333333
221.3081968792,1281.47848666667
221.4347259178,1305.57848666667
221.5612390208,1329.36515333333
221.6877361882,1346.47515333333
221.81421742,1371.01848666667
221.9406827162,1392.34182
222.0671320768,1418.96848666667
222.1935655018,1438.80515333333
222.3199829912,1464.28182
222.446384545,1486.92182
222.5727701632,1507.32515333333
222.6991398458,1538.70182
222.8254935928,1560.91515333333
222.9518314042,1580.92182
223.07815328,1613.47182
223.2044592202,1637.07848666667
223.3307492248,1663.55848666667
223.4570232938,1685.47848666667
223.5832814272,1711.45515333333
223.709523625,1737.23515333333
223.8357498872,1771.05182
223.9619602138,1795.43182
224.0881546048,1816.81848666667
224.2143330602,1845.24848666667
224.34049558,1876.46182
224.4666421642,1899.37182
224.5927728128,1937.22515333333
224.7188875258,1958.31515333333
224.8449863032,1992.58515333333
224.971069145,2023.91848666667
225.0971360512,2049.20182
225.2231870218,2085.18515333333
225.3492220568,2116.78182
225.4752411562,2150.42515333333
225.60124432,2188.02848666667
225.7272315482,2222.36182
225.8532028408,2252.92515333333
225.9791581978,2286.61515333333
226.1050976192,2314.75515333333
226.231021105,2352.40182
226.3569286552,2384.31848666667
226.4828202698,2414.97515333333
226.6086959488,2459.83848666666
226.7345556922,2489.29848666666
226.8603995,2528.33182
226.9862273722,2563.89848666666
227.1120393088,2603.70848666666
227.2378353098,2638.30515333333
227.3636153752,2672.17182
227.489379505,2716.68515333333
227.6151276992,2746.44182
227.7408599578,2779.66515333333
227.8665762808,2823.51848666667
227.9922766682,2863.98515333333
228.11796112,2904.73515333333
228.2436296362,2940.88848666667
228.3692822168,2980.77182
228.4949188618,3018.94182
228.6205395712,3061.77848666667
228.746144345,3109.97848666667
228.8717331832,3142.67848666667
228.9973060858,3185.03182
229.1228630528,3224.45515333333
229.2484040842,3269.94182
229.37392918,3308.93515333333
229.4994383402,3356.12515333333
229.6249315648,3396.01515333333
229.7504088538,3434.99848666667
229.8758702072,3480.84182
230.001315625,3523.25182
230.1267451072,3564.74848666666
230.2521586538,3613.55182
230.3775562648,3649.63848666667
230.5029379402,3688.88515333333
230.62830368,3732.32848666667
230.7536534842,3775.58182
230.8789873528,3818.15182
231.0043052858,3867.63515333333
231.1296072832,3903.76848666667
231.254893345,3949.25515333333
231.3801634712,3993.33515333333
231.5054176618,4029.58515333333
231.6306559168,4073.22515333333
231.7558782362,4110.18515333333
231.88108462,4171.60182
232.0062750682,4214.05848666667
232.1314495808,4263.74182
232.2566081578,4301.58848666667
232.3817507992,4350.31515333333
232.506877505,4389.51515333333
232.6319882752,4435.61182
232.7570831098,4477.87515333333
232.8821620088,4520.48182
233.0072249722,4570.83515333333
233.132272,4608.89848666667
233.2573030922,4641.62182
233.3823182488,4690.01182
233.5073174698,4728.66848666667
233.6323007552,4771.42515333333
233.757268105,4800.16848666667
233.8822195192,4841.18182
234.0071549978,4884.01515333333
234.1320745408,4922.89848666667
234.2569781482,4951.31848666667
234.38186582,5004.24182
234.5067375562,5033.95182
234.6315933568,5068.82515333334
234.7564332218,5129.44848666667
234.8812571512,5151.74515333334
235.006065145,5184.87182
235.1308572032,5222.29182
235.2556333258,5247.65848666667
235.3803935128,5278.54515333333
235.5051377642,5319.03848666667
235.62986608,5347.44182
235.7545784602,5372.77182
235.8792749048,5400.36848666667
236.0039554138,5434.03848666667
236.1286199872,5462.15515333333
236.253268625,5495.82515333333
236.3779013272,5532.58848666667
236.5025180938,5557.04515333333
236.6271189248,5577.72182
236.7517038202,5611.44182
236.87627278,5639.82182
237.0008258042,5659.22515333333
237.1253628928,5692.85182
237.2498840458,5715.38182
237.3743892632,5740.67182
237.498878545,5769.30515333333
237.6233518912,5795.65182
237.7478093018,5812.91515333333
237.8722507768,5836.80515333333
237.9966763162,5852.92848666666
238.12108592,5873.85848666666
238.2454795882,5903.53848666666
238.3698573208,5904.60182
238.4942191178,5925.72515333333
238.6185649792,5942.73182
238.742894905,5961.03848666666
238.8672088952,5979.31182
238.9915069498,6001.03848666666
239.1157890688,6022.42182
239.2400552522,6030.55848666666
239.3643055,6047.41515333333
239.4885398122,6059.81515333333
239.6127581888,6074.06182
239.7369606298,6096.81182
239.8611471352,6101.66515333333
239.985317705,6129.71515333333
240.1094723392,6144.66848666666
240.2336110378,6159.28182
240.3577338008,6169.75182
240.4818406282,6180.15848666666
240.60593152,6195.09182
240.7300064762,6221.99515333333
240.8540654968,6224.62515333333
240.9781085818,6244.93515333333
241.1021357312,6255.65182
241.226146945,6280.29848666666
241.3501422232,6289.35515333333
241.4741215658,6296.41848666666
241.5980849728,6312.77515333333
241.7220324442,6319.08848666666
241.84596398,6336.03848666666
241.9698795802,6352.31848666666
242.0937792448,6373.84515333333
242.2176629738,6390.84515333333
242.3415307672,6413.85182
242.465382625,6430.90848666666
242.5892185472,6448.29848666666
242.7130385338,6433.49848666666
242.8368425848,6442.73182
242.9606307002,6467.17182
243.08440288,6494.02515333333
243.2081591242,6524.68848666667
243.3318994328,6550.99182
243.4556238058,6575.65848666666
243.5793322432,6604.43515333333
243.703024745,6616.77182
243.8267013112,6649.47848666666
243.9503619418,6665.11515333333
244.0740066368,6636.76182
244.1976353962,6618.48182
244.32124822,6637.13515333333
244.4448451082,6682.13515333333
244.5684260608,6723.75848666666
244.6919910778,6760.40848666666
244.8155401592,6787.15182
244.939073305,6818.18182
245.0625905152,6836.61515333333
245.1860917898,6874.40848666666
245.3095771288,6881.90182
245.4330465322,6928.16848666666
245.5565,6942.36848666666
245.6799375322,6967.40515333333
245.8033591288,7026.56182
245.9267647898,7049.10182
246.0501545152,7045.23182
246.173528305,7017.31848666666
246.2968861592,7045.53182
246.4202280778,7097.28848666667
246.5435540608,7167.24848666667
246.6668641082,7246.72515333333
246.79015822,7312.94515333333
246.9134363962,7370.29848666666
247.0366986368,7433.59848666666
247.1599449418,7479.95515333333
247.2831753112,7523.41848666666
247.406389745,7591.80515333333
247.5295882432,7628.99515333333
247.6527708058,7684.28515333333
247.7759374328,7748.81182
247.8990881242,7787.66182
248.02222288,7850.11182
248.1453417002,7908.98848666667
248.2684445848,7961.38848666667
248.3915315338,8012.19848666667
248.5146025472,8060.57515333334
248.637657625,8060.36848666667
248.7606967672,8038.46848666667
248.8837199738,8108.83182
249.0067272448,8211.36182
249.1297185802,8296.31515333334
249.25269398,8359.41515333334
249.3756534442,8454.18848666667
249.4985969728,8518.02848666667
249.6215245658,8619.19848666667
249.7444362232,8672.93515333334
249.867331945,8780.57182
249.9902117312,8853.12182
250.1130755818,8932.67182
250.2359234968,9045.34848666667
250.3587554762,9101.83182
250.48157152,9181.41848666667
250.6043716282,9262.31182
250.7271558008,9331.64515333333
250.8499240378,9418.92848666667
250.9726763392,9508.80182
251.095412705,9593.22515333333
251.2181331352,9669.68182
251.3408376298,9749.15515333333
251.4635261888,9841.69182
251.5861988122,9900.16182
251.7088555,9923.95848666667
251.8314962522,9954.47182
251.9541210688,10082.3551533333
252.0767299498,10197.8284866667
252.1993228952,10313.3084866667
252.321899905,10419.8484866667
252.4444609792,10531.1284866667
252.5670061178,10638.9784866667
252.6895353208,10749.9551533333
252.8120485882,10851.8784866667
252.93454592,10985.55182
253.0570273162,11076.3151533333
253.1794927768,11206.8484866667
253.3019423018,11316.5151533333
253.4243758912,11413.97182
253.546793545,11529.9051533333
253.6691952632,11635.1884866667
253.7915810458,11727.60182
253.9139508928,11836.39182
254.0363048042,11946.4084866667
254.15864278,12051.50182
254.2809648202,12162.9584866667
254.4032709248,12237.5184866667
254.5255610938,12341.59182
254.6478353272,12440.8351533333
254.770093625,12522.7051533333
254.8923359872,12608.0951533333
255.0145624138,12705.0051533333
255.1367729048,12769.9451533333
255.2589674602,12808.98182
255.38114608,12902.4551533333
255.5033087642,13032.3684866667
255.6254555128,13158.1884866667
255.7475863258,13276.24182
255.8697012032,13405.3984866667
255.991800145,13522.8051533333
256.1138831512,13661.99182
256.2359502218,13801.89182
256.3580013568,13956.60182
256.4800365562,14094.2351533333
256.60205582,14232.2151533333
256.7240591482,14360.5251533333
256.8460465408,14469.2651533333
256.9680179978,14596.4784866667
257.0899735192,14721.3951533333
257.211913105,14823.8484866667
257.3338367552,14924.5251533333
257.4557444698,15026.2751533333
257.5776362488,15114.2184866667
257.6995120922,15207.4984866667
257.821372,15302.21182
257.9432159722,15402.4484866667
258.0650440088,15501.93182
258.1868561098,15591.8651533333
258.3086522752,15687.49182
258.430432505,15773.3084866667
258.5521967992,15861.9151533333
258.6739451578,15964.28182
258.7956775808,16073.7084866667
258.9173940682,16175.2584866667
259.03909462,16263.76182
259.1607792362,16304.75182
259.2824479168,16377.1084866667
259.4041006618,16495.2484866667
259.5257374712,16593.1584866667
259.647358345,16690.54182
259.7689632832,16777.6884866667
259.8905522858,16856.93182
260.0121253528,16950.5351533333
260.1336824842,17010.91182
260.25522368,17095.0151533333
260.3767489402,17160.0951533333
260.4982582648,17229.12182
260.6197516538,17308.85182
260.7412291072,17395.7484866667
260.862690625,17475.4884866667
260.9841362072,17565.70182
261.1055658538,17646.14182
261.2269795648,17731.6351533333
261.3483773402,17801.4884866667
261.46975918,17867.3751533333
261.5911250842,17939.48182
261.7124750528,18005.5551533333
261.8338090858,18067.08182
261.9551271832,18141.33182
262.076429345,18228.29182
262.1977155712,18288.54182
262.3189858618,18347.52182
262.4402402168,18404.7851533333
262.5614786362,18457.6584866667
262.68270112,18520.1951533333
262.8039076682,18548.4884866667
262.9250982808,18593.7951533333
263.0462729578,18657.25182
263.1674316992,18702.38182
263.288574505,18745.8684866667
263.4097013752,18764.3651533333
263.5308123098,18767.5351533333
263.6519073088,18791.0484866667
263.7729863722,18829.0251533333
263.8940495,18866.3784866667
264.0150966922,18898.1351533333
264.1361279488,18949.2651533333
264.2571432698,18987.0884866667
264.3781426552,19045.7284866667
264.499126105,19097.2984866667
264.6200936192,19161.40182
264.7410451978,19195.0351533333
264.8619808408,19231.4184866667
264.9829005482,19281.68182
265.10380432,19300.82182
265.2246921562,19336.36182
265.3455640568,19374.1284866667
265.4664200218,19402.42182
265.5872600512,19416.2351533333
265.708084145,19475.8651533333
265.8288923032,19499.8151533333
265.9496845258,19528.79182
266.0704608128,19553.0784866667
266.1912211642,19563.1851533333
266.31196558,19577.2851533333
266.4326940602,19579.39182
266.5534066048,19586.4551533333
266.6741032138,19605.8651533333
266.7947838872,19624.19182
266.915448625,19628.84182
267.0360974272,19619.47182
267.1567302938,19615.95182
267.2773472248,19622.46182
267.3979482202,19626.0784866667
267.51853328,19611.3151533333
267.6391024042,19642.26182
267.7596555928,19674.2884866667
267.8801928458,19682.1951533333
268.0007141632,19692.48182
268.121219545,19722.6384866667
268.2417089912,19739.9451533333
268.3621825018,19748.5384866667
268.4826400768,19788.19182
268.6030817162,19796.6184866667
268.72350742,19803.05182
268.8439171882,19824.38182
268.9643110208,19846.6251533333
269.0846889178,19862.5184866667
269.2050508792,19849.95182
269.325396905,19845.2051533333
269.4457269952,19852.35182
269.5660411498,19868.0684866667
269.6863393688,19867.1651533333
269.8066216522,19873.1451533333
269.926888,19878.1051533333
270.0471384122,19888.2184866667
270.1673728888,19895.89182
270.2875914298,19903.87182
270.4077940352,19913.50182
270.527980705,19919.5651533333
270.6481514392,19925.2384866667
270.7683062378,19932.3351533333
270.8884451008,19942.88182
271.0085680282,19917.97182
271.12867502,19919.5751533333
271.2487660762,19906.8584866667
271.3688411968,19909.6684866667
271.4889003818,19917.1484866667
271.6089436312,19905.6751533333
271.728970945,19922.44182
271.8489823232,19922.3551533333
271.9689777658,19917.15182
272.0889572728,19938.9784866667
272.2089208442,19947.1851533333
272.32886848,19954.97182
272.4488001802,19957.8151533333
272.5687159448,19963.1751533333
272.6886157738,19988.8551533333
272.8084996672,20003.8051533333
272.928367625,20019.68182
273.0482196472,20056.7751533333
273.1680557338,20060.5251533333
273.2878758848,20075.53182
273.4076801002,20083.0284866667
273.52746838,20065.98182
273.6472407242,20067.5084866667
273.7669971328,20073.7184866667
273.8867376058,20079.51182
274.0064621432,20087.0951533333
274.126170745,20092.7051533333
274.2458634112,20111.48182
274.3655401418,20135.8884866667
274.4852009368,20131.9251533333
274.6048457962,20153.47182
274.72447472,20159.1651533333
274.8440877082,20165.49182
274.9636847608,20181.0351533333
275.0832658778,20202.8984866667
275.2028310592,20201.1651533333
275.322380305,20182.9351533333
275.4419136152,20211.8384866667
275.5614309898,20204.9184866667
275.6809324288,20215.27182
275.8004179322,20204.0784866667
275.9198875,20215.08182
276.0393411322,20198.4284866667
276.1587788288,20197.4484866667
276.2782005898,20210.51182
276.3976064152,20229.1484866667
276.516996305,20216.09182
276.6363702592,20225.1951533333
276.7557282778,20230.0851533333
276.8750703608,20227.9884866667
276.9943965082,20237.6684866667
277.11370672,20256.2284866667
277.2330009962,20259.2451533333
277.3522793368,20297.1984866667
277.4715417418,20311.7284866667
277.5907882112,20323.65182
277.710018745,20342.0551533333
277.8292333432,20348.82182
277.9484320058,20351.6084866667
278.0676147328,20357.7251533333
278.1867815242,20363.8184866667
278.30593238,20358.5551533333
278.4250673002,20372.4484866667
278.5441862848,20379.29182
278.6632893338,20398.50182
278.7823764472,20404.9484866667
278.901447625,20415.49182
279.0205028672,20426.3884866667
279.1395421738,20454.1084866667
279.2585655448,20459.56182
279.3775729802,20444.4051533333
279.49656448,20451.1051533333
279.6155400442,20458.5451533333
279.7344996728,20461.0584866667
279.8534433658,20456.59182
279.9723711232,20471.3284866667
280.091282945,20472.37182
280.2101788312,20462.4251533333
280.3290587818,20489.11182
280.4479227968,20468.80182
280.5667708762,20456.7951533333
280.68560302,20466.6784866667
280.8044192282,20458.7951533333
280.9232195008,20470.8984866667
281.0420038378,20479.8151533333
281.1607722392,20483.0484866667
281.279524705,20515.2151533333
281.3982612352,20517.23182
281.5169818298,20533.96182
281.6356864888,20552.2751533333
281.7543752122,20559.37182
281.873048,20563.8351533333
281.9917048522,20567.5151533333
282.1103457688,20578.7484866667
282.2289707498,20586.8784866667
282.3475797952,20595.1751533333
282.466172905,20613.62182
282.5847500792,20615.4151533333
282.7033113178,20608.48182
282.8218566208,20598.92182
282.9403859882,20566.33182
283.05889942,20563.5551533333
283.1773969162,20567.57182
283.2958784768,20558.2951533333
283.4143441018,20542.7684866667
283.5327937912,20534.8951533333
283.651227545,20537.2484866667
283.7696453632,20530.00182
283.8880472458,20535.6551533333
284.0064331928,20550.4284866667
284.1248032042,20544.38182
284.24315728,20548.9851533333
284.3614954202,20569.3884866667
284.4798176248,20590.1384866667
284.5981238938,20611.3284866667
284.7164142272,20634.1784866667
284.834688625,20641.1084866667
284.9529470872,20636.82182
285.0711896138,20636.2484866667
285.1894162048,20633.4884866667
285.3076268602,20630.7984866667
285.42582158,20625.3184866667
285.5440003642,20629.0251533333
285.6621632128,20631.7184866667
285.7803101258,20632.0384866667
285.8984411032,20633.48182
286.016556145,20629.3284866667
286.1346552512,20636.0351533333
286.2527384218,20639.4651533333
286.3708056568,20637.8851533333
286.4888569562,20626.3484866667
286.60689232,20627.8484866667
286.7249117482,20614.0751533333
286.8429152408,20611.5451533333
286.9609027978,20618.4151533333
287.0788744192,20622.6384866667
287.196830105,20645.1284866667
287.3147698552,20638.8184866667
287.4326936698,20619.0484866667
287.5506015488,20623.8984866667
287.6684934922,20622.7984866667
287.7863695,20607.4751533333
287.9042295722,20596.1084866667
288.0220737088,20595.6051533333
288.1399019098,20594.17182
288.2577141752,20591.79182
288.375510505,20585.48182
288.4932908992,20565.3484866667
288.6110553578,20558.7651533333
288.7288038808,20540.0851533333
288.8465364682,20533.9051533333
288.96425312,20518.8884866667
289.0819538362,20515.9851533333
289.1996386168,20516.8984866667
289.3173074618,20543.49182
289.4349603712,20549.2351533333
289.552597345,20561.8851533333
289.6702183832,20586.73182
289.7878234858,20591.7151533333
289.9054126528,20601.2451533333
290.0229858842,20616.3451533333
290.14054318,20622.3984866667
290.2580845402,20639.82182
290.3756099648,20649.1451533333
290.4931194538,20677.6851533333
290.6106130072,20695.40182
290.728090625,20713.24182
290.8455523072,20726.0984866667
290.9629980538,20752.88182
291.0804278648,20773.96182
291.1978417402,20787.8451533333
291.31523968,20808.75182
291.4326216842,20815.8384866667
291.5499877528,20838.78182
291.6673378858,20869.03182
291.7846720832,20890.14182
291.901990345,20921.7484866667
292.0192926712,20954.9351533333
292.1365790618,20970.6884866667
292.2538495168,20995.7251533333
292.3711040362,21002.7184866667
292.48834262,21025.8351533333
292.6055652682,21046.0384866667
292.7227719808,21063.3851533333
292.8399627578,21080.9151533333
292.9571375992,21120.0784866667
293.074296505,21135.2784866667
293.1914394752,21153.30182
293.3085665098,21171.06182
293.4256776088,21197.47182
293.5427727722,21217.37182
293.659852,21249.6451533333
293.7769152922,21284.19182
293.8939626488,21323.5384866667
294.0109940698,21350.3551533333
294.1280095552,21365.00182
294.245009105,21401.2051533333
294.3619927192,21420.4184866667
294.4789603978,21431.8851533333
294.5959121408,21452.31182
294.7128479482,21475.7351533333
294.82976782,21523.1784866667
294.9466717562,21539.4251533333
295.0635597568,21561.5084866667
295.1804318218,21599.9551533333
295.2972879512,21612.96182
295.414128145,21629.9151533333
295.5309524032,21658.70182
295.6477607258,21684.40182
295.7645531128,21699.7084866667
295.8813295642,21710.3651533333
295.99809008,21732.6884866667
296.1148346602,21766.57182
296.2315633048,21830.7684866667
296.3482760138,21822.4951533333
296.4649727872,21860.05182
296.581653625,21905.38182
296.6983185272,21949.0584866667
296.8149674938,21979.52182
296.9316005248,21996.89182
297.0482176202,22022.3584866667
297.16481878,22029.37182
297.2814040042,22065.7451533333
297.3979732928,22099.5684866667
297.5145266458,22120.1851533333
297.6310640632,22137.0551533333
297.747585545,22174.6384866667
297.8640910912,22207.4151533333
297.9805807018,22225.1484866667
298.0970543768,22256.1751533333
298.2135121162,22259.78182
298.32995392,22280.45182
298.4463797882,22305.28182
298.5627897208,22319.47182
298.6791837178,22331.4751533333
298.7955617792,22363.50182
298.911923905,22393.4784866667
299.0282700952,22406.7051533333
299.1446003498,22429.4051533333
299.2609146688,22442.6351533333
299.3772130522,22473.0784866667
299.4934955,22460.1351533333
299.6097620122,22511.96182
299.7260125888,22519.4651533333
299.8422472298,22532.5684866667
299.9584659352,22546.8151533333
300.074668705,22583.36182
300.1908555392,22601.64182
300.3070264378,22612.2884866667
300.4231814008,22636.6484866667
300.5393204282,22654.9351533334
300.65544352,22677.8584866667
300.7715506762,22701.8084866667
300.8876418968,22714.5151533333
301.0037171818,22747.3251533334
301.1197765312,22754.68182
301.235819945,22774.2251533334
301.3518474232,22788.6384866667
301.4678589658,22785.2184866667
301.5838545728,22814.91182
301.6998342442,22806.4784866667
301.81579798,22811.7484866667
301.9317457802,22819.1751533334
302.0476776448,22818.52182
302.1635935738,22818.9351533334
302.2794935672,22827.5551533333
302.395377625,22827.76182
302.5112457472,22846.3151533333
302.6270979338,22853.0484866667
302.7429341848,22857.9251533334
302.8587545002,22866.5584866667
302.97455888,22875.6751533334
303.0903473242,22889.27182
