UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129551
Integration Time,1000
Averages,300
Date,8/29/2020 7:02:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16522.6181166667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.81333333333
181.9732053322,-89.8618833333334
182.1045947288,-93.0552166666667
182.2359681898,-94.6918833333334
182.3673257152,-61.6918833333333
182.498667305,-58.9318833333333
182.6299929592,-61.7418833333333
182.7613026778,-60.80855
182.8925964608,-59.4952166666667
183.0238743082,-58.44855
183.15513622,-61.3352166666667
183.2863821962,-60.0318833333333
183.4176122368,-55.9952166666666
183.5488263418,-54.1252166666666
183.6800245112,-59.73855
183.811206745,-53.9218833333333
183.9423730432,-56.9418833333333
184.0735234058,-56.9452166666666
184.2046578328,-53.52855
184.3357763242,-56.20855
184.46687888,-56.29855
184.5979655002,-53.6118833333333
184.7290361848,-56.3018833333333
184.8600909338,-53.7852166666666
184.9911297472,-52.1552166666667
185.122152625,-55.7618833333333
185.2531595672,-51.3118833333333
185.3841505738,-53.8718833333333
185.5151256448,-51.76855
185.6460847802,-54.22855
185.77702798,-55.8918833333333
185.9079552442,-55.4952166666666
186.0388665728,-53.3918833333333
186.1697619658,-53.34855
186.3006414232,-51.05855
186.431504945,-55.4118833333333
186.5623525312,-52.5518833333333
186.6931841818,-57.2718833333333
186.8239998968,-54.54855
186.9547996762,-49.0618833333333
187.08558352,-53.7618833333333
187.2163514282,-50.6918833333333
187.3471034008,-58.0218833333333
187.4778394378,-56.6452166666666
187.6085595392,-51.12855
187.739263705,-51.4652166666666
187.8699519352,-53.0952166666666
188.0006242298,-53.01855
188.1312805888,-50.5118833333333
188.2619210122,-51.55855
188.3925455,-55.1918833333333
188.5231540522,-53.72855
188.6537466688,-53.9352166666666
188.7843233498,-54.7518833333333
188.9148840952,-52.2818833333333
189.045428905,-52.6318833333333
189.1759577792,-53.97855
189.3064707178,-50.4852166666667
189.4369677208,-54.1352166666666
189.5674487882,-53.18855
189.69791392,-45.9252166666666
189.8283631162,-52.5118833333333
189.9587963768,-53.45855
190.0892137018,-51.3118833333333
190.2196150912,-52.8018833333333
190.350000545,-52.80855
190.4803700632,-52.8518833333333
190.6107236458,-51.4118833333333
190.7410612928,-52.1852166666666
190.8713830042,-44.51855
191.00168878,-50.28855
191.1319786202,-49.5518833333333
191.2622525248,-51.71855
191.3925104938,-46.0118833333333
191.5227525272,-49.55855
191.652978625,-42.9318833333333
191.7831887872,-45.18855
191.9133830138,-48.7118833333333
192.0435613048,-47.5352166666666
192.1737236602,-45.77855
192.30387008,-46.8418833333333
192.4340005642,-49.72855
192.5641151128,-44.4918833333333
192.6942137258,-48.34855
192.8242964032,-43.2752166666667
192.954363145,-44.6818833333333
193.0844139512,-45.5352166666666
193.2144488218,-44.4418833333333
193.3444677568,-46.3752166666667
193.4744707562,-42.05855
193.60445782,-43.8118833333333
193.7344289482,-41.80855
193.8643841408,-40.42855
193.9943233978,-40.1218833333333
194.1242467192,-39.3752166666667
194.254154105,-38.0352166666667
194.3840455552,-38.0518833333334
194.5139210698,-40.1252166666667
194.6437806488,-39.6152166666667
194.7736242922,-38.77855
194.903452,-40.0252166666667
195.0332637722,-29.7452166666667
195.1630596088,-37.0618833333333
195.2928395098,-36.40855
195.4226034752,-30.3852166666667
195.552351505,-33.9352166666667
195.6820835992,-29.7718833333333
195.8117997578,-32.30855
195.9414999808,-32.37855
196.0711842682,-32.8652166666667
196.20085262,-28.1818833333333
196.3305050362,-29.69855
196.4601415168,-25.0852166666667
196.5897620618,-20.8218833333333
196.7193666712,-21.8252166666667
196.848955345,-24.7418833333333
196.9785280832,-24.77855
197.1080848858,-25.8118833333333
197.2376257528,-22.24855
197.3671506842,-20.95855
197.49665968,-18.1852166666667
197.6261527402,-15.3918833333333
197.7556298648,-13.99855
197.8850910538,-12.6452166666667
198.0145363072,-11.6352166666667
198.143965625,-2.31855
198.2733790072,-13.1118833333333
198.4027764538,-8.58854999999999
198.5321579648,-7.97854999999999
198.6615235402,-2.52521666666666
198.79087318,-0.481883333333332
198.9202068842,2.39145
199.0495246528,-0.101883333333332
199.1788264858,3.35811666666667
199.3081123832,2.60478333333333
199.437382345,4.29478333333333
199.5666363712,2.26478333333334
199.6958744618,0.374783333333335
199.8250966168,5.15811666666667
199.9543028362,8.37145000000001
200.08349312,8.65811666666667
200.2126674682,8.96145
200.3418258808,14.9981166666667
200.4709683578,12.77145
200.6000948992,14.3281166666667
200.729205505,12.3481166666667
200.8583001752,19.0547833333333
200.9873789098,22.2481166666667
201.1164417088,22.1547833333333
201.2454885722,27.28145
201.3745195,27.1681166666667
201.5035344922,27.0881166666667
201.6325335488,29.4381166666667
201.7615166698,33.6347833333333
201.8904838552,32.8047833333333
202.019435105,35.9447833333333
202.1483704192,36.55145
202.2772897978,36.96145
202.4061932408,38.1947833333333
202.5350807482,37.2381166666667
202.66395232,43.18145
202.7928079562,41.92145
202.9216476568,48.49145
203.0504714218,47.8981166666667
203.1792792512,47.8847833333334
203.308071145,47.3181166666667
203.4368471032,63.0981166666667
203.5656071258,52.6747833333334
203.6943512128,54.68145
203.8230793642,58.1581166666667
203.95179158,57.91145
204.0804878602,58.0781166666667
204.2091682048,65.7147833333333
204.3378326138,63.3047833333333
204.4664810872,69.0847833333333
204.595113625,67.9047833333333
204.7237302272,71.83145
204.8523308938,75.0781166666667
204.9809156248,72.90145
205.1094844202,79.2347833333334
205.23803728,79.0147833333334
205.3665742042,80.7181166666667
205.4950951928,86.27145
205.6236002458,83.9081166666667
205.7520893632,90.1581166666666
205.880562545,90.3547833333333
206.0090197912,91.83145
206.1374611018,93.2381166666666
206.2658864768,103.08145
206.3942959162,99.8281166666666
206.52268942,100.124783333333
206.6510669882,103.044783333333
206.7794286208,109.948116666667
206.9077743178,108.47145
207.0361040792,115.44145
207.164417905,114.55145
207.2927157952,115.88145
207.4209977498,119.558116666667
207.5492637688,122.264783333333
207.6775138522,128.384783333333
207.805748,127.584783333333
207.9339662122,133.04145
208.0621684888,132.544783333333
208.1903548298,138.218116666667
208.3185252352,140.568116666667
208.446679705,144.72145
208.5748182392,147.96145
208.7029408378,150.918116666667
208.8310475008,152.208116666667
208.9591382282,158.254783333333
209.08721302,157.17145
209.2152718762,161.33145
209.3433147968,171.238116666667
209.4713417818,169.00145
209.5993528312,171.948116666667
209.727347945,175.18145
209.8553271232,178.44145
209.9832903658,185.51145
210.1112376728,186.114783333333
210.2391690442,188.38145
210.36708448,190.56145
210.4949839802,196.77145
210.6228675448,203.214783333333
210.7507351738,208.764783333333
210.8785868672,208.724783333333
211.006422625,213.974783333333
211.1342424472,223.82145
211.2620463338,223.238116666667
211.3898342848,230.704783333334
211.5176063002,231.98145
211.64536238,239.994783333334
211.7731025242,240.838116666667
211.9008267328,247.644783333333
212.0285350058,251.308116666667
212.1562273432,258.924783333333
212.283903745,267.684783333334
212.4115642112,266.88145
212.5392087418,273.78145
212.6668373368,280.384783333334
212.7944499962,284.374783333334
212.92204672,290.134783333334
213.0496275082,293.618116666667
213.1771923608,300.47145
213.3047412778,308.69145
213.4322742592,310.724783333333
213.559791305,319.668116666667
213.6872924152,325.83145
213.8147775898,330.88145
213.9422468288,337.374783333333
214.0697001322,344.694783333334
214.1971375,349.92145
214.3245589322,357.93145
214.4519644288,363.424783333333
214.5793539898,372.014783333334
214.7067276152,377.904783333333
214.834085305,384.818116666667
214.9614270592,389.774783333333
215.0887528778,400.368116666667
215.2160627608,405.538116666667
215.3433567082,415.158116666667
215.47063472,422.15145
215.5978967962,429.564783333334
215.7251429368,441.16145
215.8523731418,446.784783333333
215.9795874112,451.50145
216.106785745,458.40145
216.2339681432,469.444783333334
216.3611346058,479.558116666667
216.4882851328,485.48145
216.6154197242,491.598116666667
216.74253838,504.474783333334
216.8696411002,509.44145
216.9967278848,519.81145
217.1237987338,527.38145
217.2508536472,533.268116666667
217.377892625,548.02145
217.5049156672,556.638116666667
217.6319227738,562.93145
217.7589139448,572.268116666667
217.8858891802,583.098116666667
218.01284848,595.608116666667
218.1397918442,603.454783333334
218.2667192728,617.65145
218.3936307658,628.938116666667
218.5205263232,637.998116666667
218.647405945,650.704783333334
218.7742696312,661.298116666667
218.9011173818,670.184783333334
219.0279491968,682.558116666667
219.1547650762,690.664783333334
219.28156502,705.568116666667
219.4083490282,719.571450000001
219.5351171008,731.371450000001
219.6618692378,742.608116666667
219.7886054392,754.708116666667
219.915325705,765.004783333334
220.0420300352,775.438116666667
220.1687184298,789.314783333334
220.2953908888,803.62145
220.4220474122,814.184783333333
220.548688,823.408116666667
220.6753126522,836.938116666667
220.8019213688,852.898116666667
220.9285141498,865.768116666667
221.0550909952,882.74145
221.181651905,894.15145
221.3081968792,906.978116666667
221.4347259178,924.268116666667
221.5612390208,936.808116666667
221.6877361882,947.94145
221.81421742,964.99145
221.9406827162,977.818116666666
222.0671320768,998.514783333333
222.1935655018,1008.43145
222.3199829912,1026.29145
222.446384545,1040.52811666667
222.5727701632,1053.19478333333
222.6991398458,1073.65478333333
222.8254935928,1090.96478333333
222.9518314042,1103.12811666667
223.07815328,1123.26478333333
223.2044592202,1139.91811666667
223.3307492248,1158.75145
223.4570232938,1171.66811666667
223.5832814272,1189.52145
223.709523625,1207.18478333333
223.8357498872,1227.89145
223.9619602138,1245.22478333333
224.0881546048,1255.24811666667
224.2143330602,1274.74145
224.34049558,1294.11478333333
224.4666421642,1309.62145
224.5927728128,1335.05478333333
224.7188875258,1345.58478333333
224.8449863032,1371.25811666667
224.971069145,1387.59478333333
225.0971360512,1404.92145
225.2231870218,1429.35478333333
225.3492220568,1447.76478333333
225.4752411562,1471.59478333333
225.60124432,1495.88478333333
225.7272315482,1517.57145
225.8532028408,1536.63811666667
225.9791581978,1558.55145
226.1050976192,1574.17811666667
226.231021105,1603.97478333333
226.3569286552,1622.40811666667
226.4828202698,1640.50478333333
226.6086959488,1669.93145
226.7345556922,1687.84478333333
226.8603995,1716.26145
226.9862273722,1740.27478333333
227.1120393088,1762.20811666667
227.2378353098,1785.59145
227.3636153752,1806.44478333333
227.489379505,1837.15478333333
227.6151276992,1855.80478333333
227.7408599578,1871.13145
227.8665762808,1903.51478333333
227.9922766682,1930.73811666667
228.11796112,1953.56811666667
228.2436296362,1977.50478333333
228.3692822168,2005.63145
228.4949188618,2026.24478333333
228.6205395712,2055.44478333333
228.746144345,2089.02478333333
228.8717331832,2110.21145
228.9973060858,2136.99145
229.1228630528,2163.99145
229.2484040842,2194.90811666667
229.37392918,2215.09811666667
229.4994383402,2249.16478333333
229.6249315648,2270.19478333334
229.7504088538,2297.77145
229.8758702072,2326.15145
230.001315625,2354.05145
230.1267451072,2377.54811666667
230.2521586538,2412.03145
230.3775562648,2436.20145
230.5029379402,2458.02811666667
230.62830368,2485.20811666667
230.7536534842,2515.98145
230.8789873528,2541.01478333333
231.0043052858,2576.48145
231.1296072832,2595.00478333333
231.254893345,2626.32811666667
231.3801634712,2652.96145
231.5054176618,2674.66145
231.6306559168,2701.92811666667
231.7558782362,2726.05478333333
231.88108462,2765.68478333333
232.0062750682,2794.04478333333
232.1314495808,2828.19145
232.2566081578,2850.86145
232.3817507992,2880.54145
232.506877505,2903.50145
232.6319882752,2931.85478333333
232.7570831098,2960.23145
232.8821620088,2993.08811666667
233.0072249722,3023.11811666667
233.132272,3044.23145
233.2573030922,3064.87478333333
233.3823182488,3098.72811666667
233.5073174698,3123.60811666667
233.6323007552,3149.97478333333
233.757268105,3162.56478333333
233.8822195192,3192.29145
234.0071549978,3216.06811666667
234.1320745408,3244.82478333333
234.2569781482,3263.58478333333
234.38186582,3297.04145
234.5067375562,3313.01145
234.6315933568,3333.61811666667
234.7564332218,3374.71145
234.8812571512,3379.49478333333
235.006065145,3403.51145
235.1308572032,3427.60478333333
235.2556333258,3441.15811666667
235.3803935128,3458.40145
235.5051377642,3486.22478333333
235.62986608,3506.40811666667
235.7545784602,3521.22145
235.8792749048,3537.75145
236.0039554138,3560.30478333333
236.1286199872,3571.40478333333
236.253268625,3595.45478333333
236.3779013272,3619.88145
236.5025180938,3634.14145
236.6271189248,3649.01811666667
236.7517038202,3668.65478333333
236.87627278,3685.27811666667
237.0008258042,3692.80478333333
237.1253628928,3723.78478333333
237.2498840458,3732.58811666667
237.3743892632,3749.58811666667
237.498878545,3766.82145
237.6233518912,3777.97811666667
237.7478093018,3790.42811666667
237.8722507768,3806.30811666666
237.9966763162,3812.96811666666
238.12108592,3826.05478333333
238.2454795882,3845.93478333333
238.3698573208,3843.62478333333
238.4942191178,3861.32145
238.6185649792,3867.91478333333
238.742894905,3877.56811666666
238.8672088952,3886.58811666666
238.9915069498,3901.34811666666
239.1157890688,3912.28811666666
239.2400552522,3918.44145
239.3643055,3931.47811666666
239.4885398122,3938.49811666666
239.6127581888,3944.42478333333
239.7369606298,3964.41811666666
239.8611471352,3962.46811666666
239.985317705,3975.80811666666
240.1094723392,3987.43145
240.2336110378,3993.84478333333
240.3577338008,4006.55478333333
240.4818406282,4008.55811666666
240.60593152,4022.22811666666
240.7300064762,4040.39145
240.8540654968,4035.97478333333
240.9781085818,4052.38145
241.1021357312,4056.55478333333
241.226146945,4072.58145
241.3501422232,4083.85145
241.4741215658,4084.66478333333
241.5980849728,4094.76478333333
241.7220324442,4099.11145
241.84596398,4108.06811666666
241.9698795802,4117.87811666666
242.0937792448,4130.79145
242.2176629738,4142.06478333333
242.3415307672,4163.03811666666
242.465382625,4177.41811666666
242.5892185472,4184.08478333333
242.7130385338,4171.71811666666
242.8368425848,4180.58811666666
242.9606307002,4195.47478333333
243.08440288,4216.66478333333
243.2081591242,4234.02478333333
243.3318994328,4255.55478333333
243.4556238058,4268.14145
243.5793322432,4286.92145
243.703024745,4295.23478333333
243.8267013112,4315.51478333333
243.9503619418,4321.50145
244.0740066368,4309.73478333333
244.1976353962,4296.38478333333
244.32124822,4307.93145
244.4448451082,4337.63478333333
244.5684260608,4368.64478333333
244.6919910778,4392.62145
244.8155401592,4407.45811666666
244.939073305,4425.35811666666
245.0625905152,4440.09811666666
245.1860917898,4464.25145
245.3095771288,4472.38145
245.4330465322,4497.63478333333
245.5565,4507.25478333333
245.6799375322,4531.95145
245.8033591288,4567.12478333333
245.9267647898,4575.91145
246.0501545152,4570.50145
246.173528305,4559.18145
246.2968861592,4578.37145
246.4202280778,4620.16145
246.5435540608,4663.88811666666
246.6668641082,4713.65811666666
246.79015822,4758.26478333333
246.9134363962,4795.98144999999
247.0366986368,4839.20144999999
247.1599449418,4868.21478333333
247.2831753112,4902.48478333333
247.406389745,4945.63144999999
247.5295882432,4972.21478333333
247.6527708058,5010.22811666666
247.7759374328,5046.40144999999
247.8990881242,5077.45145
248.02222288,5115.83811666666
248.1453417002,5155.07478333333
248.2684445848,5188.91145
248.3915315338,5233.48478333333
248.5146025472,5262.65144999999
248.637657625,5259.58145
248.7606967672,5245.92811666666
248.8837199738,5296.80478333333
249.0067272448,5363.16144999999
249.1297185802,5420.10811666666
249.25269398,5465.07478333333
249.3756534442,5521.96811666666
249.4985969728,5567.63144999999
249.6215245658,5639.71478333333
249.7444362232,5679.11811666666
249.867331945,5749.13478333333
249.9902117312,5798.60144999999
250.1130755818,5848.62478333333
250.2359234968,5923.39811666666
250.3587554762,5960.21478333333
250.48157152,6014.24144999999
250.6043716282,6075.70144999999
250.7271558008,6119.54478333333
250.8499240378,6180.07811666666
250.9726763392,6238.50811666666
251.095412705,6290.36811666666
251.2181331352,6346.35478333332
251.3408376298,6406.05811666666
251.4635261888,6468.56144999999
251.5861988122,6509.03478333332
251.7088555,6523.73144999999
251.8314962522,6549.70144999999
251.9541210688,6631.97478333332
252.0767299498,6713.32144999999
252.1993228952,6788.32144999999
252.321899905,6863.75144999999
252.4444609792,6938.68811666666
252.5670061178,7006.85811666666
252.6895353208,7080.76478333333
252.8120485882,7153.61144999999
252.93454592,7240.18144999999
253.0570273162,7304.58144999999
253.1794927768,7397.42478333332
253.3019423018,7466.69811666666
253.4243758912,7537.61478333333
253.546793545,7610.94811666666
253.6691952632,7691.45811666666
253.7915810458,7751.23478333333
253.9139508928,7821.75478333333
254.0363048042,7896.00811666666
254.15864278,7965.36144999999
254.2809648202,8045.02811666666
254.4032709248,8098.69478333332
254.5255610938,8166.84144999999
254.6478353272,8226.06811666666
254.770093625,8288.97144999999
254.8923359872,8345.20811666666
255.0145624138,8408.40478333333
255.1367729048,8453.63478333332
255.2589674602,8472.93478333332
255.38114608,8537.24144999999
255.5033087642,8632.69811666666
255.6254555128,8713.59478333332
255.7475863258,8792.83478333332
255.8697012032,8882.19478333332
255.991800145,8964.67811666666
256.1138831512,9067.42478333332
256.2359502218,9150.88811666666
256.3580013568,9255.85144999999
256.4800365562,9349.47144999999
256.60205582,9442.76144999999
256.7240591482,9529.75144999999
256.8460465408,9609.54144999999
256.9680179978,9693.02811666666
257.0899735192,9769.24811666666
257.211913105,9838.46811666666
257.3338367552,9913.10811666666
257.4557444698,9985.47811666666
257.5776362488,10046.9681166667
257.6995120922,10110.2847833333
257.821372,10170.0581166667
257.9432159722,10240.0747833333
258.0650440088,10310.0947833333
258.1868561098,10371.97145
258.3086522752,10440.3281166667
258.430432505,10497.50145
258.5521967992,10562.7181166667
258.6739451578,10632.6347833333
258.7956775808,10702.4481166667
258.9173940682,10775.8681166667
259.03909462,10832.76145
259.1607792362,10856.9147833333
259.2824479168,10901.6981166667
259.4041006618,10974.93145
259.5257374712,11045.4781166667
259.647358345,11119.1847833333
259.7689632832,11176.4681166667
259.8905522858,11232.8581166667
260.0121253528,11300.2381166667
260.1336824842,11342.9581166667
260.25522368,11404.7147833333
260.3767489402,11454.2881166667
260.4982582648,11508.63145
260.6197516538,11564.1947833333
260.7412291072,11612.3647833333
260.862690625,11670.9247833333
260.9841362072,11718.6747833333
261.1055658538,11772.6381166667
261.2269795648,11826.6847833333
261.3483773402,11876.7747833333
261.46975918,11927.23145
261.5911250842,11978.3081166667
261.7124750528,12027.0847833333
261.8338090858,12066.9081166667
261.9551271832,12121.9647833333
262.076429345,12190.7481166667
262.1977155712,12230.0281166667
262.3189858618,12272.2347833333
262.4402402168,12306.2081166667
262.5614786362,12338.87145
262.68270112,12374.8581166667
262.8039076682,12403.1981166667
262.9250982808,12442.3381166667
263.0462729578,12482.4281166667
263.1674316992,12509.6781166667
263.288574505,12539.6647833333
263.4097013752,12558.5047833333
263.5308123098,12568.4681166667
263.6519073088,12578.97145
263.7729863722,12609.0247833333
263.8940495,12636.2347833333
264.0150966922,12658.6747833333
264.1361279488,12698.9381166667
264.2571432698,12726.1247833333
264.3781426552,12767.72145
264.499126105,12802.2647833333
264.6200936192,12844.8381166667
264.7410451978,12868.5147833333
264.8619808408,12893.37145
264.9829005482,12936.9581166667
265.10380432,12955.53145
265.2246921562,12978.90145
265.3455640568,13002.4781166667
265.4664200218,13027.93145
265.5872600512,13042.2281166667
265.708084145,13072.6147833333
265.8288923032,13088.70145
265.9496845258,13109.6781166667
266.0704608128,13132.11145
266.1912211642,13137.5947833333
266.31196558,13152.59145
266.4326940602,13161.1747833333
266.5534066048,13170.3947833333
266.6741032138,13186.3047833333
266.7947838872,13191.5247833333
266.915448625,13196.4581166667
267.0360974272,13191.4981166667
267.1567302938,13190.0181166667
267.2773472248,13191.1581166667
267.3979482202,13210.17145
267.51853328,13199.9447833333
267.6391024042,13219.4381166667
267.7596555928,13246.7547833333
267.8801928458,13258.5381166667
268.0007141632,13269.4247833333
268.121219545,13304.2247833333
268.2417089912,13303.50145
268.3621825018,13308.1581166667
268.4826400768,13344.5681166667
268.6030817162,13341.71145
268.72350742,13358.47145
268.8439171882,13365.16145
268.9643110208,13380.4047833333
269.0846889178,13392.3281166667
269.2050508792,13391.86145
269.325396905,13390.7781166667
269.4457269952,13400.3347833333
269.5660411498,13410.7381166667
269.6863393688,13415.53145
269.8066216522,13427.3847833333
269.926888,13430.9347833333
270.0471384122,13442.7281166667
270.1673728888,13453.8447833333
270.2875914298,13447.9981166667
270.4077940352,13465.5547833333
270.527980705,13470.36145
270.6481514392,13467.5681166667
270.7683062378,13477.24145
270.8884451008,13484.8881166667
271.0085680282,13478.48145
271.12867502,13484.44145
271.2487660762,13481.0481166667
271.3688411968,13480.8347833333
271.4889003818,13493.9981166667
271.6089436312,13501.0247833333
271.728970945,13507.73145
271.8489823232,13499.5247833333
271.9689777658,13499.9481166667
272.0889572728,13512.2381166667
272.2089208442,13523.72145
272.32886848,13539.68145
272.4488001802,13534.9547833333
272.5687159448,13541.8447833333
272.6886157738,13564.0781166667
272.8084996672,13577.5847833333
272.928367625,13590.86145
273.0482196472,13616.9281166667
273.1680557338,13622.6947833333
273.2878758848,13640.4681166667
273.4076801002,13638.3581166667
273.52746838,13630.2781166667
273.6472407242,13635.6581166667
273.7669971328,13650.5247833333
273.8867376058,13660.1447833333
274.0064621432,13669.8847833333
274.126170745,13667.4381166667
274.2458634112,13682.0047833333
274.3655401418,13700.85145
274.4852009368,13702.9347833333
274.6048457962,13723.55145
274.72447472,13732.8147833333
274.8440877082,13736.4381166667
274.9636847608,13753.26145
275.0832658778,13772.4581166667
275.2028310592,13774.32145
275.322380305,13774.5581166667
275.4419136152,13799.2047833333
275.5614309898,13794.4647833333
275.6809324288,13799.9981166667
275.8004179322,13802.2781166667
275.9198875,13812.7947833333
276.0393411322,13805.69145
276.1587788288,13798.3847833333
276.2782005898,13803.22145
276.3976064152,13820.1647833333
276.516996305,13813.8781166667
276.6363702592,13828.12145
276.7557282778,13837.8147833333
276.8750703608,13846.7047833333
276.9943965082,13870.3947833333
277.11370672,13874.72145
277.2330009962,13885.2347833333
277.3522793368,13902.2381166667
277.4715417418,13902.0981166667
277.5907882112,13908.67145
277.710018745,13930.27145
277.8292333432,13936.7281166667
277.9484320058,13949.2147833333
278.0676147328,13951.2947833333
278.1867815242,13955.6481166667
278.30593238,13964.4781166667
278.4250673002,13981.7247833333
278.5441862848,13988.11145
278.6632893338,14001.63145
278.7823764472,14014.17145
278.901447625,14023.6347833333
279.0205028672,14031.2581166667
279.1395421738,14049.76145
279.2585655448,14055.12145
279.3775729802,14059.49145
279.49656448,14060.7547833333
279.6155400442,14070.2681166667
279.7344996728,14083.4147833333
279.8534433658,14084.3947833333
279.9723711232,14094.79145
280.091282945,14094.9647833333
280.2101788312,14090.25145
280.3290587818,14108.88145
280.4479227968,14103.5247833333
280.5667708762,14100.49145
280.68560302,14110.1647833333
280.8044192282,14110.23145
280.9232195008,14115.2081166667
281.0420038378,14123.8747833333
281.1607722392,14133.92145
281.279524705,14159.3381166667
281.3982612352,14160.8981166667
281.5169818298,14183.8581166667
281.6356864888,14197.8347833333
281.7543752122,14197.6781166667
281.873048,14204.40145
281.9917048522,14221.3881166667
282.1103457688,14228.2581166667
282.2289707498,14233.2181166667
282.3475797952,14247.3247833333
282.466172905,14268.5781166667
282.5847500792,14278.5681166667
282.7033113178,14279.53145
282.8218566208,14277.1547833333
282.9403859882,14259.4947833333
283.05889942,14265.0681166667
283.1773969162,14266.8681166667
283.2958784768,14278.16145
283.4143441018,14265.0681166667
283.5327937912,14260.5281166667
283.651227545,14262.2047833333
283.7696453632,14259.1647833333
283.8880472458,14259.2781166667
284.0064331928,14272.3147833333
284.1248032042,14281.4281166667
284.24315728,14281.4081166667
284.3614954202,14302.43145
284.4798176248,14324.7681166667
284.5981238938,14348.0647833333
284.7164142272,14369.71145
284.834688625,14365.0947833333
284.9529470872,14357.7347833333
285.0711896138,14360.21145
285.1894162048,14359.15145
285.3076268602,14363.7847833333
285.42582158,14369.6547833333
285.5440003642,14366.1747833333
285.6621632128,14367.0881166667
285.7803101258,14376.6447833333
285.8984411032,14383.0981166667
286.016556145,14378.78145
286.1346552512,14375.7347833333
286.2527384218,14388.3281166667
286.3708056568,14389.4047833333
286.4888569562,14389.35145
286.60689232,14392.4047833333
286.7249117482,14383.4647833333
286.8429152408,14397.0347833333
286.9609027978,14402.6781166667
287.0788744192,14399.60145
287.196830105,14413.12145
287.3147698552,14416.9847833333
287.4326936698,14407.35145
287.5506015488,14412.8247833333
287.6684934922,14422.3081166667
287.7863695,14432.41145
287.9042295722,14427.4281166667
288.0220737088,14428.5447833333
288.1399019098,14429.5947833333
288.2577141752,14438.5347833333
288.375510505,14432.7781166667
288.4932908992,14426.7881166667
288.6110553578,14419.5781166667
288.7288038808,14413.3647833333
288.8465364682,14410.7947833333
288.96425312,14400.4247833333
289.0819538362,14403.07145
289.1996386168,14416.7547833333
289.3173074618,14430.84145
289.4349603712,14445.43145
289.552597345,14463.17145
289.6702183832,14483.94145
289.7878234858,14495.24145
289.9054126528,14493.8181166667
290.0229858842,14514.1481166667
290.14054318,14523.9647833333
290.2580845402,14545.8147833333
290.3756099648,14558.15145
290.4931194538,14589.3047833333
290.6106130072,14605.54145
290.728090625,14612.51145
290.8455523072,14634.3947833333
290.9629980538,14652.92145
291.0804278648,14665.7781166667
291.1978417402,14680.3147833333
291.31523968,14694.9881166667
291.4326216842,14709.57145
291.5499877528,14728.4781166667
291.6673378858,14763.3647833333
291.7846720832,14777.1847833333
291.901990345,14803.0081166667
292.0192926712,14831.99145
292.1365790618,14844.3147833333
292.2538495168,14856.5381166667
292.3711040362,14870.7847833333
292.48834262,14900.8081166667
292.6055652682,14920.86145
292.7227719808,14932.6647833333
292.8399627578,14950.2047833333
292.9571375992,14975.1381166667
293.074296505,14995.2447833333
293.1914394752,15004.2747833333
293.3085665098,15031.15145
293.4256776088,15060.2047833333
293.5427727722,15068.56145
293.659852,15090.3781166667
293.7769152922,15117.70145
293.8939626488,15149.02145
294.0109940698,15162.0347833333
294.1280095552,15179.5647833333
294.245009105,15212.3847833333
294.3619927192,15238.27145
294.4789603978,15256.2547833333
294.5959121408,15262.87145
294.7128479482,15290.8247833333
294.82976782,15326.1681166667
294.9466717562,15340.8481166667
295.0635597568,15363.67145
295.1804318218,15388.9781166667
295.2972879512,15392.4747833333
295.414128145,15408.2947833333
295.5309524032,15446.0747833333
295.6477607258,15461.4681166667
295.7645531128,15477.2547833333
295.8813295642,15494.84145
295.99809008,15515.24145
296.1148346602,15548.6747833333
296.2315633048,15598.4447833333
296.3482760138,15600.7381166667
296.4649727872,15623.71145
296.581653625,15656.7181166667
296.6983185272,15680.9747833333
296.8149674938,15708.6547833333
296.9316005248,15734.3047833333
297.0482176202,15753.42145
297.16481878,15753.3747833333
297.2814040042,15792.0881166667
297.3979732928,15822.33145
297.5145266458,15838.4547833333
297.6310640632,15854.6347833333
297.747585545,15885.11145
297.8640910912,15902.83145
297.9805807018,15926.9481166667
298.0970543768,15951.4281166667
298.2135121162,15956.3447833333
298.32995392,15979.74145
298.4463797882,16005.7581166667
298.5627897208,16006.1547833333
298.6791837178,16027.00145
298.7955617792,16049.43145
298.911923905,16072.76145
299.0282700952,16086.8447833333
299.1446003498,16101.42145
299.2609146688,16117.3947833333
299.3772130522,16132.51145
299.4934955,16129.4681166667
299.6097620122,16173.3447833333
299.7260125888,16183.23145
299.8422472298,16198.8147833333
299.9584659352,16207.8981166667
300.074668705,16227.6781166667
300.1908555392,16245.9081166667
300.3070264378,16253.3981166667
300.4231814008,16269.4747833333
300.5393204282,16288.0247833333
300.65544352,16316.00145
300.7715506762,16320.1581166667
300.8876418968,16328.7947833333
301.0037171818,16349.1881166667
301.1197765312,16357.4347833333
301.235819945,16381.1447833333
301.3518474232,16393.52145
301.4678589658,16390.4247833333
301.5838545728,16404.4247833333
301.6998342442,16396.3847833333
301.81579798,16402.4447833333
301.9317457802,16404.28145
302.0476776448,16410.4881166667
302.1635935738,16414.4381166667
302.2794935672,16423.66145
302.395377625,16427.10145
302.5112457472,16440.5981166667
