UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129616
Integration Time,1000
Averages,300
Date,8/30/2020 12:28:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11266.8802144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.39666666667
181.9732053322,-86.3197855555557
182.1045947288,-89.9197855555557
182.2359681898,-91.2664522222223
182.3673257152,-62.7231188888889
182.498667305,-59.9197855555556
182.6299929592,-62.7897855555556
182.7613026778,-61.2764522222222
182.8925964608,-60.1564522222222
183.0238743082,-59.0131188888889
183.15513622,-62.0997855555556
183.2863821962,-60.6631188888889
183.4176122368,-55.7797855555556
183.5488263418,-52.7831188888889
183.6800245112,-60.2431188888889
183.811206745,-54.8597855555555
183.9423730432,-57.7364522222222
184.0735234058,-57.4664522222222
184.2046578328,-54.8097855555555
184.3357763242,-57.0964522222222
184.46687888,-57.4664522222222
184.5979655002,-54.1097855555555
184.7290361848,-57.1431188888889
184.8600909338,-54.4231188888889
184.9911297472,-53.2797855555555
185.122152625,-56.4997855555556
185.2531595672,-52.1997855555555
185.3841505738,-54.2364522222222
185.5151256448,-52.3431188888889
185.6460847802,-54.9097855555556
185.77702798,-56.7531188888889
185.9079552442,-56.0064522222222
186.0388665728,-54.7131188888889
186.1697619658,-54.8464522222222
186.3006414232,-51.8297855555555
186.431504945,-56.6531188888889
186.5623525312,-53.7464522222222
186.6931841818,-57.9764522222222
186.8239998968,-55.3397855555556
186.9547996762,-49.7997855555555
187.08558352,-55.1497855555555
187.2163514282,-51.7764522222222
187.3471034008,-58.9064522222222
187.4778394378,-57.5397855555556
187.6085595392,-51.8531188888889
187.739263705,-52.5364522222222
187.8699519352,-53.8397855555555
188.0006242298,-53.9997855555555
188.1312805888,-51.2497855555555
188.2619210122,-53.3897855555555
188.3925455,-56.4164522222222
188.5231540522,-54.9131188888889
188.6537466688,-54.9897855555555
188.7843233498,-56.2697855555556
188.9148840952,-53.0964522222222
189.045428905,-53.8097855555555
189.1759577792,-55.1831188888889
189.3064707178,-51.9131188888889
189.4369677208,-54.9564522222222
189.5674487882,-54.5431188888889
189.69791392,-47.0964522222222
189.8283631162,-53.8164522222222
189.9587963768,-55.1231188888889
190.0892137018,-52.9131188888889
190.2196150912,-54.1231188888889
190.350000545,-54.0764522222222
190.4803700632,-53.6831188888889
190.6107236458,-52.9431188888889
190.7410612928,-53.8964522222222
190.8713830042,-46.6431188888889
191.00168878,-52.1497855555555
191.1319786202,-51.5131188888889
191.2622525248,-53.3631188888889
191.3925104938,-47.6464522222222
191.5227525272,-50.9631188888889
191.652978625,-44.6431188888889
191.7831887872,-47.2764522222222
191.9133830138,-50.8531188888889
192.0435613048,-49.3897855555555
192.1737236602,-47.9031188888889
192.30387008,-48.4497855555555
192.4340005642,-51.8397855555555
192.5641151128,-46.7631188888889
192.6942137258,-51.0531188888889
192.8242964032,-45.8497855555555
192.954363145,-47.3831188888889
193.0844139512,-47.7831188888889
193.2144488218,-47.1064522222222
193.3444677568,-48.6664522222222
193.4744707562,-44.8664522222222
193.60445782,-46.7664522222222
193.7344289482,-44.7864522222222
193.8643841408,-43.5331188888889
193.9943233978,-43.0597855555555
194.1242467192,-42.7664522222222
194.254154105,-40.8197855555555
194.3840455552,-41.8131188888889
194.5139210698,-43.5631188888889
194.6437806488,-42.9997855555555
194.7736242922,-42.1597855555555
194.903452,-43.4231188888889
195.0332637722,-33.8464522222222
195.1630596088,-41.5231188888889
195.2928395098,-41.3431188888889
195.4226034752,-35.3564522222222
195.552351505,-39.9764522222222
195.6820835992,-35.6597855555556
195.8117997578,-37.8664522222222
195.9414999808,-37.8164522222222
196.0711842682,-39.4097855555556
196.20085262,-34.6631188888889
196.3305050362,-37.5931188888889
196.4601415168,-33.5597855555556
196.5897620618,-29.4797855555556
196.7193666712,-30.2531188888889
196.848955345,-33.7997855555556
196.9785280832,-32.8264522222222
197.1080848858,-33.7131188888889
197.2376257528,-31.8264522222222
197.3671506842,-30.8097855555556
197.49665968,-28.7564522222222
197.6261527402,-26.7397855555556
197.7556298648,-24.3997855555556
197.8850910538,-24.4764522222222
198.0145363072,-23.0964522222222
198.143965625,-14.4964522222222
198.2733790072,-25.3497855555556
198.4027764538,-21.8197855555556
198.5321579648,-21.4997855555556
198.6615235402,-16.9531188888889
198.79087318,-15.8631188888889
198.9202068842,-13.4831188888889
199.0495246528,-16.7597855555555
199.1788264858,-13.9097855555555
199.3081123832,-14.3231188888889
199.437382345,-12.3931188888889
199.5666363712,-14.0497855555555
199.6958744618,-15.2264522222222
199.8250966168,-11.3964522222222
199.9543028362,-8.49645222222222
200.08349312,-10.5664522222222
200.2126674682,-10.8164522222222
200.3418258808,-5.11311888888889
200.4709683578,-6.91645222222222
200.6000948992,-5.48978555555556
200.729205505,-8.17645222222223
200.8583001752,-2.22311888888889
200.9873789098,-0.526452222222224
201.1164417088,-1.10978555555556
201.2454885722,2.95021444444444
201.3745195,2.37354777777778
201.5035344922,2.78354777777778
201.6325335488,4.12354777777778
201.7615166698,7.64688111111111
201.8904838552,6.81354777777777
202.019435105,9.22354777777778
202.1483704192,9.77688111111111
202.2772897978,9.38354777777778
202.4061932408,10.6702144444444
202.5350807482,8.97688111111111
202.66395232,14.8435477777778
202.7928079562,12.7535477777778
202.9216476568,18.2835477777778
203.0504714218,17.6668811111111
203.1792792512,17.0435477777778
203.308071145,16.6568811111111
203.4368471032,31.4035477777778
203.5656071258,20.3368811111111
203.6943512128,22.0735477777778
203.8230793642,24.1902144444444
203.95179158,23.8002144444444
204.0804878602,22.6235477777778
204.2091682048,29.9235477777778
204.3378326138,27.1502144444444
204.4664810872,32.6235477777778
204.595113625,30.4602144444444
204.7237302272,33.8202144444444
204.8523308938,36.4202144444444
204.9809156248,34.7402144444444
205.1094844202,39.8568811111111
205.23803728,39.2968811111111
205.3665742042,40.4635477777778
205.4950951928,44.3335477777778
205.6236002458,40.6335477777778
205.7520893632,46.9935477777778
205.880562545,48.0202144444445
206.0090197912,47.7635477777778
206.1374611018,49.0568811111111
206.2658864768,57.3135477777778
206.3942959162,53.2102144444445
206.52268942,52.6535477777778
206.6510669882,55.3968811111111
206.7794286208,61.6635477777778
206.9077743178,59.4668811111111
207.0361040792,65.5968811111111
207.164417905,63.2002144444444
207.2927157952,64.4302144444444
207.4209977498,67.6902144444444
207.5492637688,69.2068811111111
207.6775138522,74.3835477777777
207.805748,72.7635477777777
207.9339662122,77.9902144444444
208.0621684888,74.9502144444444
208.1903548298,80.726881111111
208.3185252352,81.4202144444444
208.446679705,84.5235477777777
208.5748182392,87.2135477777777
208.7029408378,89.466881111111
208.8310475008,90.3835477777777
208.9591382282,95.0902144444443
209.08721302,91.9002144444443
209.2152718762,95.4235477777777
209.3433147968,104.970214444444
209.4713417818,101.326881111111
209.5993528312,103.700214444444
209.727347945,105.606881111111
209.8553271232,108.230214444444
209.9832903658,113.853547777778
210.1112376728,113.180214444444
210.2391690442,114.263547777778
210.36708448,114.636881111111
210.4949839802,119.890214444444
210.6228675448,124.950214444444
210.7507351738,130.403547777778
210.8785868672,128.656881111111
211.006422625,132.636881111111
211.1342424472,140.240214444444
211.2620463338,138.676881111111
211.3898342848,145.596881111111
211.5176063002,145.003547777778
211.64536238,151.130214444444
211.7731025242,150.556881111111
211.9008267328,156.446881111111
212.0285350058,158.130214444444
212.1562273432,163.776881111111
212.283903745,171.476881111111
212.4115642112,169.280214444444
212.5392087418,174.896881111111
212.6668373368,179.596881111111
212.7944499962,180.500214444444
212.92204672,185.163547777778
213.0496275082,187.416881111111
213.1771923608,193.033547777778
213.3047412778,200.280214444444
213.4322742592,200.576881111111
213.559791305,206.150214444444
213.6872924152,210.300214444444
213.8147775898,214.040214444444
213.9422468288,218.676881111111
214.0697001322,224.973547777778
214.1971375,226.403547777778
214.3245589322,233.396881111111
214.4519644288,237.713547777778
214.5793539898,243.120214444444
214.7067276152,246.013547777778
214.834085305,251.683547777778
214.9614270592,254.633547777778
215.0887528778,263.293547777778
215.2160627608,265.913547777778
215.3433567082,273.770214444444
215.47063472,277.883547777778
215.5978967962,283.090214444444
215.7251429368,292.746881111111
215.8523731418,296.306881111111
215.9795874112,296.660214444444
216.106785745,302.293547777778
216.2339681432,309.813547777778
216.3611346058,320.150214444444
216.4882851328,322.486881111111
216.6154197242,325.700214444444
216.74253838,337.386881111111
216.8696411002,339.896881111111
216.9967278848,348.013547777778
217.1237987338,351.193547777778
217.2508536472,355.190214444444
217.377892625,366.323547777778
217.5049156672,373.613547777778
217.6319227738,376.866881111111
217.7589139448,381.950214444444
217.8858891802,391.596881111111
218.01284848,399.820214444444
218.1397918442,405.730214444444
218.2667192728,414.520214444444
218.3936307658,423.020214444444
218.5205263232,427.973547777778
218.647405945,438.233547777778
218.7742696312,445.940214444444
218.9011173818,452.086881111111
219.0279491968,459.940214444444
219.1547650762,466.386881111111
219.28156502,477.226881111111
219.4083490282,486.020214444444
219.5351171008,493.833547777778
219.6618692378,503.503547777778
219.7886054392,511.896881111111
219.915325705,519.240214444445
220.0420300352,525.016881111111
220.1687184298,536.026881111111
220.2953908888,545.400214444444
220.4220474122,553.480214444445
220.548688,559.673547777778
220.6753126522,569.956881111111
220.8019213688,581.200214444444
220.9285141498,588.383547777778
221.0550909952,601.753547777778
221.181651905,610.396881111111
221.3081968792,617.850214444445
221.4347259178,630.940214444445
221.5612390208,641.496881111111
221.6877361882,646.376881111111
221.81421742,657.700214444445
221.9406827162,666.996881111111
222.0671320768,680.763547777778
222.1935655018,688.496881111111
222.3199829912,701.126881111111
222.446384545,712.626881111111
222.5727701632,720.720214444445
222.6991398458,735.996881111111
222.8254935928,745.923547777778
222.9518314042,754.343547777778
223.07815328,771.420214444445
223.2044592202,782.730214444445
223.3307492248,796.333547777778
223.4570232938,804.050214444445
223.5832814272,817.040214444445
223.709523625,828.280214444445
223.8357498872,846.503547777778
223.9619602138,858.593547777778
224.0881546048,863.696881111112
224.2143330602,877.513547777779
224.34049558,892.366881111112
224.4666421642,900.396881111112
224.5927728128,919.010214444445
224.7188875258,927.026881111112
224.8449863032,943.673547777778
224.971069145,957.273547777778
225.0971360512,967.683547777778
225.2231870218,986.306881111112
225.3492220568,1000.52354777778
225.4752411562,1014.10688111111
225.60124432,1032.26688111111
225.7272315482,1048.54354777778
225.8532028408,1061.93354777778
225.9791581978,1077.10021444445
226.1050976192,1088.98021444444
226.231021105,1109.27021444444
226.3569286552,1122.41688111111
226.4828202698,1136.29021444445
226.6086959488,1158.70021444445
226.7345556922,1169.23688111111
226.8603995,1188.93354777778
226.9862273722,1204.46688111111
227.1120393088,1221.80354777778
227.2378353098,1236.52354777778
227.3636153752,1252.04021444445
227.489379505,1275.37688111111
227.6151276992,1286.90021444445
227.7408599578,1298.44354777778
227.8665762808,1322.63688111111
227.9922766682,1340.56688111111
228.11796112,1357.23688111111
228.2436296362,1372.96354777778
228.3692822168,1392.94354777778
228.4949188618,1409.87354777778
228.6205395712,1430.15354777778
228.746144345,1456.89354777778
228.8717331832,1468.88021444444
228.9973060858,1486.65354777778
229.1228630528,1507.97354777778
229.2484040842,1529.08688111111
229.37392918,1546.20688111111
229.4994383402,1570.37688111111
229.6249315648,1581.55021444444
229.7504088538,1603.22688111111
229.8758702072,1624.98688111111
230.001315625,1644.97354777778
230.1267451072,1660.00354777778
230.2521586538,1684.88354777778
230.3775562648,1700.73354777778
230.5029379402,1714.66021444444
230.62830368,1737.59688111111
230.7536534842,1757.70354777778
230.8789873528,1774.44688111111
231.0043052858,1801.84354777778
231.1296072832,1816.39021444444
231.254893345,1836.26688111111
231.3801634712,1860.40354777778
231.5054176618,1873.06354777778
231.6306559168,1893.95688111111
231.7558782362,1907.60021444444
231.88108462,1938.21021444444
232.0062750682,1957.84354777778
232.1314495808,1983.65021444444
232.2566081578,1996.42688111111
232.3817507992,2019.10354777778
232.506877505,2033.23688111111
232.6319882752,2053.23021444444
232.7570831098,2076.46688111111
232.8821620088,2100.76021444444
233.0072249722,2120.70021444445
233.132272,2135.37688111111
233.2573030922,2148.72021444445
233.3823182488,2175.20354777778
233.5073174698,2189.25354777778
233.6323007552,2207.40688111111
233.757268105,2213.09021444445
233.8822195192,2233.25021444445
234.0071549978,2252.35021444445
234.1320745408,2274.45354777778
234.2569781482,2283.65688111111
234.38186582,2311.41688111111
234.5067375562,2320.34021444445
234.6315933568,2334.66021444445
234.7564332218,2375.50688111111
234.8812571512,2366.84688111111
235.006065145,2380.49021444445
235.1308572032,2401.17688111111
235.2556333258,2409.56021444445
235.3803935128,2423.23354777778
235.5051377642,2444.30688111111
235.62986608,2455.62688111111
235.7545784602,2464.18688111111
235.8792749048,2474.02021444445
236.0039554138,2491.67021444445
236.1286199872,2497.85354777778
236.253268625,2510.77021444445
236.3779013272,2529.79354777778
236.5025180938,2538.76688111111
236.6271189248,2548.95688111111
236.7517038202,2562.27354777778
236.87627278,2574.07021444445
237.0008258042,2581.12021444445
237.1253628928,2604.81021444445
237.2498840458,2603.60354777778
237.3743892632,2614.68688111111
237.498878545,2627.36688111111
237.6233518912,2637.49021444445
237.7478093018,2643.71354777778
237.8722507768,2656.14688111111
237.9966763162,2659.07354777778
238.12108592,2666.15354777778
238.2454795882,2679.09021444445
238.3698573208,2673.79021444445
238.4942191178,2690.18021444445
238.6185649792,2694.09021444445
238.742894905,2698.41021444445
238.8672088952,2703.98688111111
238.9915069498,2713.87688111111
239.1157890688,2723.12688111111
239.2400552522,2727.65688111111
239.3643055,2732.87021444445
239.4885398122,2739.64688111111
239.6127581888,2741.33354777778
239.7369606298,2756.24021444445
239.8611471352,2752.28688111111
239.985317705,2761.72021444445
240.1094723392,2771.15021444445
240.2336110378,2773.26354777778
240.3577338008,2780.43354777778
240.4818406282,2782.25021444445
240.60593152,2788.08354777778
240.7300064762,2804.55354777778
240.8540654968,2796.29354777778
240.9781085818,2807.63354777778
241.1021357312,2813.33021444445
241.226146945,2824.75021444445
241.3501422232,2828.30021444445
241.4741215658,2829.71688111111
241.5980849728,2835.89021444445
241.7220324442,2837.95688111111
241.84596398,2840.25688111111
241.9698795802,2848.05688111111
242.0937792448,2859.22688111111
242.2176629738,2867.35021444445
242.3415307672,2875.79021444445
242.465382625,2888.45354777778
242.5892185472,2893.71354777778
242.7130385338,2884.30354777778
242.8368425848,2888.66354777778
242.9606307002,2900.07021444445
243.08440288,2910.19354777778
243.2081591242,2920.14354777778
243.3318994328,2939.73688111111
243.4556238058,2944.03688111111
243.5793322432,2959.20021444445
243.703024745,2961.33688111111
243.8267013112,2977.47021444445
243.9503619418,2980.89688111111
244.0740066368,2968.58021444445
244.1976353962,2958.54354777778
244.32124822,2963.95354777778
244.4448451082,2985.98021444445
244.5684260608,3003.38688111111
244.6919910778,3023.52688111111
244.8155401592,3031.70688111111
244.939073305,3048.82688111111
245.0625905152,3056.37354777778
245.1860917898,3072.49688111111
245.3095771288,3074.85354777778
245.4330465322,3094.70021444445
245.5565,3098.73354777778
245.6799375322,3112.93354777778
245.8033591288,3138.89688111111
245.9267647898,3148.82354777778
246.0501545152,3140.87354777778
246.173528305,3132.35354777778
246.2968861592,3142.31021444445
246.4202280778,3170.65354777778
246.5435540608,3201.57354777778
246.6668641082,3237.67688111111
246.79015822,3264.53354777778
246.9134363962,3293.30354777778
247.0366986368,3320.45688111111
247.1599449418,3340.49021444445
247.2831753112,3365.93354777778
247.406389745,3396.50021444445
247.5295882432,3411.85021444445
247.6527708058,3437.22354777778
247.7759374328,3460.46021444445
247.8990881242,3481.88021444445
248.02222288,3507.18354777778
248.1453417002,3531.92354777778
248.2684445848,3555.03688111111
248.3915315338,3584.86354777778
248.5146025472,3603.86021444445
248.637657625,3604.82688111111
248.7606967672,3592.31688111111
248.8837199738,3625.53688111111
249.0067272448,3669.95021444445
249.1297185802,3711.85021444445
249.25269398,3741.62021444445
249.3756534442,3780.49688111111
249.4985969728,3815.69688111111
249.6215245658,3863.25021444445
249.7444362232,3888.31688111111
249.867331945,3933.42688111111
249.9902117312,3969.99688111111
250.1130755818,4005.64688111111
250.2359234968,4053.46021444444
250.3587554762,4077.62021444445
250.48157152,4113.73688111111
250.6043716282,4156.83021444445
250.7271558008,4184.20021444445
250.8499240378,4224.97354777778
250.9726763392,4268.59354777778
251.095412705,4301.05354777778
251.2181331352,4335.75021444444
251.3408376298,4374.93021444444
251.4635261888,4422.08354777778
251.5861988122,4450.25354777778
251.7088555,4460.31354777778
251.8314962522,4475.14354777778
251.9541210688,4529.91021444445
252.0767299498,4585.47354777778
252.1993228952,4633.46354777778
252.321899905,4686.98021444445
252.4444609792,4735.95688111111
252.5670061178,4784.08688111111
252.6895353208,4835.75021444444
252.8120485882,4882.71021444444
252.93454592,4944.42354777778
253.0570273162,4985.21021444445
253.1794927768,5046.96354777778
253.3019423018,5096.15354777778
253.4243758912,5145.33021444445
253.546793545,5192.97688111111
253.6691952632,5247.21354777778
253.7915810458,5281.88688111111
253.9139508928,5333.27354777778
254.0363048042,5382.62021444445
254.15864278,5433.38688111111
254.2809648202,5481.48021444445
254.4032709248,5518.11354777778
254.5255610938,5565.99021444444
254.6478353272,5608.40354777778
254.770093625,5647.91688111111
254.8923359872,5687.31021444444
255.0145624138,5728.70021444444
255.1367729048,5760.63688111111
255.2589674602,5775.21688111111
255.38114608,5818.10021444444
255.5033087642,5873.93354777778
255.6254555128,5930.03021444444
255.7475863258,5982.82688111111
255.8697012032,6049.25021444444
255.991800145,6101.61021444444
256.1138831512,6173.83688111111
256.2359502218,6233.54021444444
256.3580013568,6305.06021444444
256.4800365562,6364.39688111111
256.60205582,6427.66688111111
256.7240591482,6481.80688111111
256.8460465408,6537.77021444444
256.9680179978,6594.71688111111
257.0899735192,6649.52354777778
257.211913105,6690.84354777778
257.3338367552,6743.53354777778
257.4557444698,6788.64688111111
257.5776362488,6831.75021444444
257.6995120922,6873.49354777778
257.821372,6907.13021444444
257.9432159722,6960.88354777778
258.0650440088,7002.80688111111
258.1868561098,7049.66688111111
258.3086522752,7093.42021444444
258.430432505,7132.01354777778
258.5521967992,7171.48021444444
258.6739451578,7220.69354777778
258.7956775808,7269.29688111111
258.9173940682,7312.85354777778
259.03909462,7353.12354777778
259.1607792362,7369.69688111111
259.2824479168,7400.46021444444
259.4041006618,7445.61354777778
259.5257374712,7490.77688111111
259.647358345,7539.16021444445
259.7689632832,7578.81688111111
259.8905522858,7618.83354777778
260.0121253528,7665.99021444445
260.1336824842,7692.15354777778
260.25522368,7735.13021444445
260.3767489402,7769.22354777778
260.4982582648,7803.61354777778
260.6197516538,7840.55021444445
260.7412291072,7872.74688111111
260.862690625,7907.02021444445
260.9841362072,7941.84021444445
261.1055658538,7975.93354777778
261.2269795648,8013.06354777778
261.3483773402,8048.44688111111
261.46975918,8082.54354777778
261.5911250842,8117.67688111111
261.7124750528,8150.45021444445
261.8338090858,8176.46021444445
261.9551271832,8209.94354777778
262.076429345,8254.16688111111
262.1977155712,8275.03021444444
262.3189858618,8307.37688111111
262.4402402168,8332.38021444444
262.5614786362,8352.40354777778
262.68270112,8377.84354777778
262.8039076682,8393.61688111111
262.9250982808,8419.22021444444
263.0462729578,8444.86354777778
263.1674316992,8456.76354777778
263.288574505,8480.58021444445
263.4097013752,8492.48354777778
263.5308123098,8496.26021444445
263.6519073088,8506.28354777778
263.7729863722,8519.72021444445
263.8940495,8542.61688111111
264.0150966922,8554.37021444445
264.1361279488,8580.28021444445
264.2571432698,8605.44688111111
264.3781426552,8628.08354777778
264.499126105,8653.48021444444
264.6200936192,8675.46021444444
264.7410451978,8691.25688111111
264.8619808408,8710.94354777778
264.9829005482,8740.45021444444
265.10380432,8746.99021444444
265.2246921562,8768.35354777778
265.3455640568,8782.29021444444
265.4664200218,8801.45021444444
265.5872600512,8810.19021444444
265.708084145,8827.90021444444
265.8288923032,8839.97021444444
265.9496845258,8849.22354777778
266.0704608128,8866.32021444444
266.1912211642,8871.64354777778
266.31196558,8879.94021444444
266.4326940602,8878.73688111111
266.5534066048,8890.07021444444
266.6741032138,8894.72021444444
266.7947838872,8897.60354777778
266.915448625,8903.07021444444
267.0360974272,8898.75688111111
267.1567302938,8895.75021444444
267.2773472248,8901.52354777778
267.3979482202,8909.45354777778
267.51853328,8905.09354777778
267.6391024042,8918.93354777778
267.7596555928,8936.08688111111
267.8801928458,8938.38688111111
268.0007141632,8946.90354777778
268.121219545,8967.06021444444
268.2417089912,8962.33354777778
268.3621825018,8972.28688111111
268.4826400768,8991.80688111111
268.6030817162,8991.16354777777
268.72350742,9000.54021444444
268.8439171882,9006.32354777777
268.9643110208,9014.92354777777
269.0846889178,9021.77021444444
269.2050508792,9026.49688111111
269.325396905,9018.65021444444
269.4457269952,9028.72688111111
269.5660411498,9037.35021444444
269.6863393688,9037.83688111111
269.8066216522,9049.41354777777
269.926888,9044.04688111111
270.0471384122,9057.21021444444
270.1673728888,9063.11354777777
270.2875914298,9059.45021444444
270.4077940352,9069.25021444444
270.527980705,9075.03354777777
270.6481514392,9069.35354777778
270.7683062378,9080.89021444444
270.8884451008,9084.97688111111
271.0085680282,9070.34021444444
271.12867502,9075.80688111111
271.2487660762,9075.51354777777
271.3688411968,9077.62021444444
271.4889003818,9092.13021444444
271.6089436312,9092.76688111111
271.728970945,9091.27354777777
271.8489823232,9082.36354777777
271.9689777658,9080.19354777777
272.0889572728,9092.51021444444
272.2089208442,9102.68354777777
272.32886848,9112.74688111111
272.4488001802,9110.33354777777
272.5687159448,9116.53021444444
272.6886157738,9128.28354777777
272.8084996672,9138.61354777777
272.928367625,9149.97354777777
273.0482196472,9168.05354777777
273.1680557338,9170.22354777777
273.2878758848,9182.56688111111
273.4076801002,9182.81688111111
273.52746838,9178.12354777777
273.6472407242,9178.72688111111
273.7669971328,9189.13021444444
273.8867376058,9190.78354777777
274.0064621432,9190.17021444444
274.126170745,9190.98688111111
274.2458634112,9199.00021444444
274.3655401418,9214.17688111111
274.4852009368,9217.86354777777
274.6048457962,9229.98021444444
274.72447472,9239.32354777777
274.8440877082,9246.84688111111
274.9636847608,9259.85688111111
275.0832658778,9271.44688111111
275.2028310592,9269.31354777777
275.322380305,9268.83688111111
275.4419136152,9285.72354777777
275.5614309898,9280.22354777777
275.6809324288,9281.71021444444
275.8004179322,9290.77021444444
275.9198875,9303.13688111111
276.0393411322,9288.45021444444
276.1587788288,9284.01021444444
276.2782005898,9291.38354777777
276.3976064152,9306.54021444444
276.516996305,9296.55688111111
276.6363702592,9309.84688111111
276.7557282778,9315.40688111111
276.8750703608,9316.42688111111
276.9943965082,9329.90688111111
277.11370672,9339.64354777777
277.2330009962,9340.37021444444
277.3522793368,9360.66021444444
277.4715417418,9365.79021444444
277.5907882112,9370.44021444444
277.710018745,9376.94021444444
277.8292333432,9381.04021444444
277.9484320058,9391.89354777777
278.0676147328,9390.11021444444
278.1867815242,9393.12354777777
278.30593238,9400.06021444444
278.4250673002,9409.20688111111
278.5441862848,9417.51688111111
278.6632893338,9427.19021444444
278.7823764472,9433.83688111111
278.901447625,9445.96021444444
279.0205028672,9446.60021444444
279.1395421738,9460.15354777777
279.2585655448,9464.18354777777
279.3775729802,9463.24354777777
279.49656448,9470.79021444444
279.6155400442,9473.65688111111
279.7344996728,9485.67688111111
279.8534433658,9476.80354777777
279.9723711232,9494.83021444444
280.091282945,9490.20021444444
280.2101788312,9491.21688111111
280.3290587818,9498.75021444444
280.4479227968,9489.34354777777
280.5667708762,9492.92354777777
280.68560302,9500.32021444444
280.8044192282,9505.81021444444
280.9232195008,9505.73354777777
281.0420038378,9517.40354777777
281.1607722392,9521.15021444444
281.279524705,9537.09688111111
281.3982612352,9535.97354777777
281.5169818298,9553.03688111111
281.6356864888,9554.57021444444
281.7543752122,9560.48021444444
281.873048,9568.19688111111
281.9917048522,9572.54021444444
282.1103457688,9586.62354777777
282.2289707498,9587.91688111111
282.3475797952,9595.46354777777
282.466172905,9604.65354777777
282.5847500792,9614.47354777777
282.7033113178,9618.86021444444
282.8218566208,9615.87354777777
282.9403859882,9603.34354777777
283.05889942,9604.75688111111
283.1773969162,9615.19688111111
283.2958784768,9612.48688111111
283.4143441018,9604.59021444444
283.5327937912,9599.35354777778
283.651227545,9608.69021444444
283.7696453632,9599.43021444444
283.8880472458,9604.51688111111
284.0064331928,9621.16688111111
284.1248032042,9619.82688111111
284.24315728,9620.62354777777
284.3614954202,9635.10021444444
284.4798176248,9642.31354777777
284.5981238938,9660.66354777777
284.7164142272,9676.85021444444
284.834688625,9678.22688111111
284.9529470872,9681.55021444444
285.0711896138,9675.71688111111
285.1894162048,9679.22354777777
285.3076268602,9685.96021444444
285.42582158,9685.72688111111
285.5440003642,9682.07021444444
285.6621632128,9687.19021444444
285.7803101258,9689.07021444444
285.8984411032,9693.03354777777
286.016556145,9693.29688111111
286.1346552512,9690.34688111111
286.2527384218,9704.09021444444
286.3708056568,9700.22688111111
286.4888569562,9704.35688111111
286.60689232,9712.87021444444
286.7249117482,9705.53688111111
286.8429152408,9711.85688111111
286.9609027978,9714.41688111111
287.0788744192,9720.33688111111
287.196830105,9733.76021444444
287.3147698552,9724.67354777777
287.4326936698,9721.29688111111
287.5506015488,9727.74688111111
287.6684934922,9736.21354777777
287.7863695,9737.47688111111
287.9042295722,9734.56688111111
288.0220737088,9735.38021444444
288.1399019098,9743.18354777777
288.2577141752,9746.21688111111
288.375510505,9739.98688111111
288.4932908992,9739.71021444444
288.6110553578,9729.85021444444
288.7288038808,9724.27688111111
288.8465364682,9730.51021444444
288.96425312,9722.60688111111
289.0819538362,9721.58688111111
289.1996386168,9738.69688111111
289.3173074618,9749.00354777777
289.4349603712,9754.24688111111
289.552597345,9767.81688111111
289.6702183832,9777.94354777777
289.7878234858,9785.82021444444
289.9054126528,9793.39021444444
290.0229858842,9806.26021444444
290.14054318,9815.21021444444
290.2580845402,9825.27021444444
290.3756099648,9836.99354777777
290.4931194538,9854.47021444444
290.6106130072,9870.33688111111
290.728090625,9874.19688111111
290.8455523072,9890.00021444444
290.9629980538,9908.05021444444
291.0804278648,9915.68021444444
291.1978417402,9933.36688111111
291.31523968,9936.60021444444
291.4326216842,9946.04354777777
291.5499877528,9961.59688111111
291.6673378858,9982.32688111111
291.7846720832,10001.1935477778
291.901990345,10016.8702144444
292.0192926712,10032.2835477778
292.1365790618,10039.4168811111
292.2538495168,10050.0802144444
292.3711040362,10064.1268811111
292.48834262,10078.8968811111
292.6055652682,10087.2002144444
292.7227719808,10110.3568811111
292.8399627578,10120.5135477778
292.9571375992,10131.2402144444
293.074296505,10143.6735477778
293.1914394752,10157.4135477778
293.3085665098,10172.1868811111
293.4256776088,10196.7435477778
293.5427727722,10207.3335477778
293.659852,10228.6335477778
293.7769152922,10244.7202144444
293.8939626488,10264.1035477778
294.0109940698,10274.4068811111
294.1280095552,10289.4102144444
294.245009105,10301.6968811111
294.3619927192,10326.4068811111
294.4789603978,10339.1068811111
294.5959121408,10348.0268811111
294.7128479482,10360.0102144444
294.82976782,10390.6468811111
294.9466717562,10394.9368811111
295.0635597568,10417.1702144444
295.1804318218,10433.9502144444
295.2972879512,10446.0302144444
295.414128145,10454.3502144444
295.5309524032,10478.1135477778
295.6477607258,10490.0602144444
295.7645531128,10501.1068811111
295.8813295642,10517.2568811111
295.99809008,10533.1335477778
296.1148346602,10556.8735477778
296.2315633048,10595.4402144444
296.3482760138,10587.8535477778
296.4649727872,10602.1968811111
296.581653625,10627.5568811111
296.6983185272,10651.0702144444
296.8149674938,10669.6235477778
296.9316005248,10684.5735477778
297.0482176202,10701.3202144444
297.16481878,10708.2768811111
297.2814040042,10723.8102144444
297.3979732928,10753.1568811111
297.5145266458,10768.6468811111
297.6310640632,10772.3368811111
