UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128645
Integration Time,1000
Averages,300
Date,8/26/2020 3:13:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23707.6344844444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.15666666667
181.9732053322,-110.715515555556
182.1045947288,-114.092182222222
182.2359681898,-115.922182222222
182.3673257152,-57.3021822222223
182.498667305,-54.9488488888889
182.6299929592,-57.3521822222223
182.7613026778,-56.5921822222223
182.8925964608,-55.0655155555556
183.0238743082,-54.0588488888889
183.15513622,-57.2821822222223
183.2863821962,-55.4255155555556
183.4176122368,-52.2221822222223
183.5488263418,-50.3988488888889
183.6800245112,-55.7821822222223
183.811206745,-49.8121822222222
183.9423730432,-52.8488488888889
184.0735234058,-52.7321822222222
184.2046578328,-49.8788488888889
184.3357763242,-52.7088488888889
184.46687888,-52.5255155555556
184.5979655002,-50.0021822222222
184.7290361848,-53.2188488888889
184.8600909338,-50.2121822222222
184.9911297472,-49.1055155555556
185.122152625,-51.9221822222222
185.2531595672,-48.2755155555556
185.3841505738,-50.0421822222222
185.5151256448,-48.3988488888889
185.6460847802,-51.1288488888889
185.77702798,-52.7255155555556
185.9079552442,-52.3521822222222
186.0388665728,-50.6155155555556
186.1697619658,-50.6021822222222
186.3006414232,-48.3521822222222
186.431504945,-52.8588488888889
186.5623525312,-49.6321822222222
186.6931841818,-54.6188488888889
186.8239998968,-52.1455155555556
186.9547996762,-46.7321822222222
187.08558352,-51.6488488888889
187.2163514282,-48.2388488888889
187.3471034008,-55.2321822222223
187.4778394378,-54.5988488888889
187.6085595392,-48.9255155555556
187.739263705,-49.1488488888889
187.8699519352,-51.0188488888889
188.0006242298,-51.3788488888889
188.1312805888,-48.5821822222222
188.2619210122,-49.9888488888889
188.3925455,-53.6655155555556
188.5231540522,-51.7788488888889
188.6537466688,-52.1421822222222
188.7843233498,-53.0255155555556
188.9148840952,-50.0821822222222
189.045428905,-51.2255155555556
189.1759577792,-52.7255155555556
189.3064707178,-49.1721822222222
189.4369677208,-52.1921822222222
189.5674487882,-51.5155155555556
189.69791392,-44.4188488888889
189.8283631162,-50.7588488888889
189.9587963768,-51.9821822222222
190.0892137018,-49.8488488888889
190.2196150912,-50.6888488888889
190.350000545,-51.0821822222222
190.4803700632,-50.4288488888889
190.6107236458,-49.8188488888889
190.7410612928,-50.4555155555556
190.8713830042,-42.7555155555556
191.00168878,-48.6021822222222
191.1319786202,-48.2255155555556
191.2622525248,-49.8521822222222
191.3925104938,-43.9455155555556
191.5227525272,-47.7121822222222
191.652978625,-41.5288488888889
191.7831887872,-43.5155155555556
191.9133830138,-46.7721822222222
192.0435613048,-45.5521822222222
192.1737236602,-44.2821822222222
192.30387008,-44.8621822222222
192.4340005642,-48.0921822222222
192.5641151128,-42.9755155555556
192.6942137258,-47.2555155555556
192.8242964032,-42.0855155555556
192.954363145,-43.0355155555556
193.0844139512,-43.7021822222222
193.2144488218,-42.6555155555556
193.3444677568,-44.9355155555556
193.4744707562,-39.7021822222222
193.60445782,-42.2455155555556
193.7344289482,-39.4455155555556
193.8643841408,-39.2388488888889
193.9943233978,-38.3555155555556
194.1242467192,-37.7555155555556
194.254154105,-35.7688488888889
194.3840455552,-36.6955155555556
194.5139210698,-38.3821822222222
194.6437806488,-37.9588488888889
194.7736242922,-37.2088488888889
194.903452,-37.5055155555556
195.0332637722,-27.9455155555555
195.1630596088,-35.2021822222222
195.2928395098,-34.3621822222222
195.4226034752,-27.8755155555556
195.552351505,-32.0221822222222
195.6820835992,-27.8455155555556
195.8117997578,-30.5655155555556
195.9414999808,-30.2988488888889
196.0711842682,-31.0621822222222
196.20085262,-25.8888488888889
196.3305050362,-27.4555155555555
196.4601415168,-22.3088488888889
196.5897620618,-18.6021822222222
196.7193666712,-18.4455155555556
196.848955345,-21.8455155555556
196.9785280832,-21.9455155555556
197.1080848858,-22.9021822222222
197.2376257528,-19.0521822222222
197.3671506842,-18.0355155555556
197.49665968,-14.3155155555555
197.6261527402,-11.5021822222222
197.7556298648,-9.28218222222222
197.8850910538,-8.10551555555555
198.0145363072,-6.77551555555555
198.143965625,2.03115111111111
198.2733790072,-9.32551555555555
198.4027764538,-3.84551555555555
198.5321579648,-2.82551555555555
198.6615235402,2.92781777777778
198.79087318,5.94115111111111
198.9202068842,9.05115111111112
199.0495246528,7.66781777777778
199.1788264858,10.5544844444444
199.3081123832,10.3244844444444
199.437382345,12.2044844444445
199.5666363712,9.98781777777778
199.6958744618,8.13115111111112
199.8250966168,12.9644844444444
199.9543028362,16.6411511111111
200.08349312,17.5278177777778
200.2126674682,18.5578177777778
200.3418258808,24.8278177777778
200.4709683578,22.4578177777778
200.6000948992,23.3711511111111
200.729205505,21.1444844444444
200.8583001752,29.0078177777778
200.9873789098,32.5444844444444
201.1164417088,32.4244844444444
201.2454885722,38.3678177777778
201.3745195,38.1678177777778
201.5035344922,39.2144844444444
201.6325335488,42.0278177777778
201.7615166698,46.8444844444444
201.8904838552,46.3711511111111
202.019435105,50.3778177777778
202.1483704192,50.3611511111111
202.2772897978,50.9978177777778
202.4061932408,53.2678177777778
202.5350807482,51.9944844444444
202.66395232,58.8378177777777
202.7928079562,58.0144844444444
202.9216476568,65.1444844444444
203.0504714218,64.7344844444445
203.1792792512,64.7011511111111
203.308071145,64.4211511111111
203.4368471032,81.9678177777777
203.5656071258,70.3978177777778
203.6943512128,73.3811511111111
203.8230793642,76.8811511111111
203.95179158,77.1711511111111
204.0804878602,77.9578177777778
204.2091682048,85.2011511111111
204.3378326138,83.2478177777777
204.4664810872,90.1511511111111
204.595113625,88.8244844444444
204.7237302272,93.9644844444444
204.8523308938,96.8178177777778
204.9809156248,96.5844844444444
205.1094844202,103.151151111111
205.23803728,103.531151111111
205.3665742042,106.657817777778
205.4950951928,111.644484444444
205.6236002458,109.811151111111
205.7520893632,116.484484444444
205.880562545,118.554484444444
206.0090197912,120.121151111111
206.1374611018,121.784484444444
206.2658864768,132.644484444444
206.3942959162,129.914484444444
206.52268942,131.894484444444
206.6510669882,134.657817777778
206.7794286208,142.417817777778
206.9077743178,142.797817777778
207.0361040792,149.411151111111
207.164417905,149.324484444444
207.2927157952,151.914484444444
207.4209977498,156.737817777778
207.5492637688,159.614484444444
207.6775138522,167.027817777778
207.805748,167.311151111111
207.9339662122,174.047817777778
208.0621684888,173.121151111111
208.1903548298,179.631151111111
208.3185252352,183.931151111111
208.446679705,188.921151111111
208.5748182392,193.647817777778
208.7029408378,197.271151111111
208.8310475008,200.024484444444
208.9591382282,206.944484444444
209.08721302,206.307817777778
209.2152718762,211.791151111111
209.3433147968,223.807817777778
209.4713417818,222.984484444444
209.5993528312,226.357817777778
209.727347945,230.241151111111
209.8553271232,236.017817777778
209.9832903658,244.107817777778
210.1112376728,246.874484444445
210.2391690442,249.561151111111
210.36708448,254.057817777778
210.4949839802,260.967817777778
210.6228675448,269.061151111111
210.7507351738,276.434484444445
210.8785868672,278.444484444445
211.006422625,285.377817777778
211.1342424472,294.884484444445
211.2620463338,297.501151111111
211.3898342848,306.191151111111
211.5176063002,310.661151111112
211.64536238,319.091151111111
211.7731025242,322.311151111111
211.9008267328,332.101151111111
212.0285350058,337.084484444445
212.1562273432,345.914484444445
212.283903745,357.684484444445
212.4115642112,358.581151111111
212.5392087418,368.821151111111
212.6668373368,377.764484444445
212.7944499962,382.027817777778
212.92204672,390.754484444445
213.0496275082,396.624484444445
213.1771923608,406.711151111111
213.3047412778,417.177817777778
213.4322742592,421.567817777778
213.559791305,432.407817777778
213.6872924152,441.934484444445
213.8147775898,450.161151111111
213.9422468288,458.241151111111
214.0697001322,470.261151111111
214.1971375,476.344484444444
214.3245589322,488.937817777778
214.4519644288,497.697817777778
214.5793539898,508.614484444445
214.7067276152,516.324484444445
214.834085305,526.354484444445
214.9614270592,535.827817777778
215.0887528778,548.851151111111
215.2160627608,557.327817777778
215.3433567082,569.907817777778
215.47063472,581.841151111111
215.5978967962,593.521151111111
215.7251429368,607.227817777778
215.8523731418,617.831151111111
215.9795874112,624.101151111111
216.106785745,635.737817777778
216.2339681432,648.964484444444
216.3611346058,664.454484444444
216.4882851328,675.401151111111
216.6154197242,683.284484444444
216.74253838,701.351151111111
216.8696411002,713.207817777778
216.9967278848,726.177817777778
217.1237987338,737.614484444445
217.2508536472,751.027817777778
217.377892625,768.554484444445
217.5049156672,784.164484444445
217.6319227738,795.951151111112
217.7589139448,810.431151111111
217.8858891802,825.774484444445
218.01284848,841.307817777778
218.1397918442,857.387817777778
218.2667192728,875.907817777778
218.3936307658,892.291151111112
218.5205263232,909.397817777779
218.647405945,928.794484444445
218.7742696312,944.347817777778
218.9011173818,960.321151111112
219.0279491968,977.047817777779
219.1547650762,992.791151111112
219.28156502,1013.73781777778
219.4083490282,1032.49115111111
219.5351171008,1049.63448444444
219.6618692378,1068.44781777778
219.7886054392,1087.99115111111
219.915325705,1105.97448444444
220.0420300352,1123.67448444444
220.1687184298,1143.27781777778
220.2953908888,1163.86115111111
220.4220474122,1180.96781777778
220.548688,1201.37781777778
220.6753126522,1222.49448444444
220.8019213688,1246.05115111111
220.9285141498,1265.35448444444
221.0550909952,1289.13115111111
221.181651905,1309.81781777778
221.3081968792,1328.53781777778
221.4347259178,1356.47448444444
221.5612390208,1377.73115111111
221.6877361882,1396.18448444444
221.81421742,1422.20781777778
221.9406827162,1443.17781777778
222.0671320768,1475.63448444444
222.1935655018,1491.42781777778
222.3199829912,1517.87115111111
222.446384545,1542.19781777778
222.5727701632,1564.58115111111
222.6991398458,1596.91781777778
222.8254935928,1622.43115111111
222.9518314042,1642.40115111111
223.07815328,1673.35448444444
223.2044592202,1699.32115111111
223.3307492248,1726.68781777778
223.4570232938,1750.26781777778
223.5832814272,1775.31448444444
223.709523625,1802.67448444444
223.8357498872,1838.72781777778
223.9619602138,1867.37448444444
224.0881546048,1889.75448444444
224.2143330602,1918.58115111111
224.34049558,1948.10115111111
224.4666421642,1977.12781777778
224.5927728128,2014.60781777778
224.7188875258,2037.29781777778
224.8449863032,2073.13115111111
224.971069145,2104.53448444444
225.0971360512,2134.30781777778
225.2231870218,2172.23781777778
225.3492220568,2204.85448444444
225.4752411562,2242.16448444444
225.60124432,2277.73448444444
225.7272315482,2312.90781777778
225.8532028408,2344.72115111111
225.9791581978,2379.98781777778
226.1050976192,2410.04115111111
226.231021105,2452.38448444444
226.3569286552,2485.28448444444
226.4828202698,2518.70448444444
226.6086959488,2564.46115111111
226.7345556922,2594.18115111111
226.8603995,2634.01448444444
226.9862273722,2676.43448444444
227.1120393088,2712.66781777778
227.2378353098,2752.67448444444
227.3636153752,2790.28448444444
227.489379505,2835.56448444444
227.6151276992,2866.65448444445
227.7408599578,2897.20115111111
227.8665762808,2943.01115111111
227.9922766682,2987.90448444445
228.11796112,3027.75448444445
228.2436296362,3068.42115111111
228.3692822168,3111.54115111111
228.4949188618,3152.96448444445
228.6205395712,3196.08781777778
228.746144345,3246.54115111111
228.8717331832,3283.29448444445
228.9973060858,3323.86781777778
229.1228630528,3369.61448444445
229.2484040842,3415.12448444445
229.37392918,3456.06115111111
229.4994383402,3505.89115111111
229.6249315648,3542.94781777778
229.7504088538,3588.24448444445
229.8758702072,3635.54115111111
230.001315625,3681.19115111111
230.1267451072,3724.32115111111
230.2521586538,3775.47781777778
230.3775562648,3816.68115111111
230.5029379402,3855.47448444445
230.62830368,3898.51448444445
230.7536534842,3942.95115111111
230.8789873528,3988.42448444445
231.0043052858,4040.78115111111
231.1296072832,4078.14448444445
231.254893345,4124.60781777778
231.3801634712,4173.83781777778
231.5054176618,4212.69781777778
231.6306559168,4260.60115111111
231.7558782362,4303.32115111111
231.88108462,4360.81781777778
232.0062750682,4409.08115111111
232.1314495808,4459.27115111111
232.2566081578,4496.64448444445
232.3817507992,4551.73115111111
232.506877505,4592.37115111112
232.6319882752,4637.98115111111
232.7570831098,4685.14448444445
232.8821620088,4732.34115111111
233.0072249722,4779.88115111111
233.132272,4819.01448444445
233.2573030922,4858.49781777778
233.3823182488,4909.60448444445
233.5073174698,4945.71448444445
233.6323007552,4992.62448444445
233.757268105,5022.85115111111
233.8822195192,5063.83448444445
234.0071549978,5109.57448444445
234.1320745408,5152.79781777778
234.2569781482,5187.81781777778
234.38186582,5239.10781777778
234.5067375562,5269.17448444445
234.6315933568,5306.56115111111
234.7564332218,5367.11781777778
234.8812571512,5386.48781777778
235.006065145,5427.36781777778
235.1308572032,5468.18448444444
235.2556333258,5500.56115111111
235.3803935128,5526.56448444445
235.5051377642,5565.91781777778
235.62986608,5601.63115111111
235.7545784602,5625.00448444445
235.8792749048,5656.30448444445
236.0039554138,5693.38448444445
236.1286199872,5715.69448444445
236.253268625,5750.58448444445
236.3779013272,5791.35781777778
236.5025180938,5821.88448444444
236.6271189248,5848.02448444444
236.7517038202,5879.66448444444
236.87627278,5905.13781777778
237.0008258042,5929.31448444444
237.1253628928,5968.50448444444
237.2498840458,5989.97781777778
237.3743892632,6018.99781777778
237.498878545,6045.86115111111
237.6233518912,6074.37781777778
237.7478093018,6094.22448444444
237.8722507768,6120.67448444444
237.9966763162,6132.28448444444
238.12108592,6154.34448444444
238.2454795882,6184.65448444444
238.3698573208,6190.33448444444
238.4942191178,6210.59448444444
238.6185649792,6227.87781777778
238.742894905,6245.95448444444
238.8672088952,6266.89781777778
238.9915069498,6287.64115111111
239.1157890688,6308.53781777778
239.2400552522,6324.51115111111
239.3643055,6340.98448444444
239.4885398122,6356.14115111111
239.6127581888,6366.41115111111
239.7369606298,6390.39115111111
239.8611471352,6395.89115111111
239.985317705,6425.60115111111
240.1094723392,6442.89781777778
240.2336110378,6453.91115111111
240.3577338008,6465.00781777778
240.4818406282,6476.06448444444
240.60593152,6496.01448444444
240.7300064762,6525.27115111111
240.8540654968,6527.30115111111
240.9781085818,6550.23115111111
241.1021357312,6560.64781777778
241.226146945,6580.22448444444
241.3501422232,6590.66781777778
241.4741215658,6601.60115111111
241.5980849728,6617.50115111111
241.7220324442,6626.98781777778
241.84596398,6640.79115111111
241.9698795802,6662.77448444444
242.0937792448,6679.40781777778
242.2176629738,6694.64781777778
242.3415307672,6722.15781777778
242.465382625,6742.98781777778
242.5892185472,6757.65781777778
242.7130385338,6741.51781777778
242.8368425848,6745.74781777778
242.9606307002,6776.81781777778
243.08440288,6809.22448444444
243.2081591242,6837.50781777778
243.3318994328,6871.86781777778
243.4556238058,6892.97115111111
243.5793322432,6921.83115111111
243.703024745,6933.05115111111
243.8267013112,6967.85781777778
243.9503619418,6981.09448444444
244.0740066368,6952.74781777778
244.1976353962,6932.99448444444
244.32124822,6953.71115111111
244.4448451082,7001.99115111111
244.5684260608,7041.92448444444
244.6919910778,7081.59448444444
244.8155401592,7107.43115111111
244.939073305,7142.56781777778
245.0625905152,7164.15448444444
245.1860917898,7203.64115111111
245.3095771288,7214.78448444444
245.4330465322,7259.04781777778
245.5565,7278.17115111111
245.6799375322,7301.98448444444
245.8033591288,7356.42781777778
245.9267647898,7379.95115111111
246.0501545152,7375.07781777778
246.173528305,7349.92781777778
246.2968861592,7372.71448444444
246.4202280778,7428.80115111111
246.5435540608,7499.31115111111
246.6668641082,7582.96781777778
246.79015822,7651.61448444444
246.9134363962,7711.90115111111
247.0366986368,7777.23781777778
247.1599449418,7830.18781777778
247.2831753112,7876.87781777778
247.406389745,7950.26448444444
247.5295882432,7984.24448444444
247.6527708058,8042.75781777778
247.7759374328,8106.07115111111
247.8990881242,8150.24115111111
248.02222288,8210.20115111111
248.1453417002,8277.64115111111
248.2684445848,8328.73448444444
248.3915315338,8383.85781777778
248.5146025472,8436.59115111111
248.637657625,8439.02115111111
248.7606967672,8411.29781777778
248.8837199738,8481.46115111111
249.0067272448,8588.08781777778
249.1297185802,8678.33115111111
249.25269398,8748.70781777778
249.3756534442,8842.00115111111
249.4985969728,8901.73115111111
249.6215245658,9013.69448444444
249.7444362232,9068.52115111111
249.867331945,9177.16781777778
249.9902117312,9259.96115111111
250.1130755818,9341.49115111111
250.2359234968,9454.54781777778
250.3587554762,9520.15115111111
250.48157152,9603.48781777778
250.6043716282,9688.00115111111
250.7271558008,9755.82781777778
250.8499240378,9844.90115111111
250.9726763392,9938.80781777778
251.095412705,10019.0044844444
251.2181331352,10103.3144844444
251.3408376298,10190.1778177778
251.4635261888,10278.3478177778
251.5861988122,10342.5344844444
251.7088555,10370.2944844444
251.8314962522,10402.9411511111
251.9541210688,10523.4311511111
252.0767299498,10654.3511511111
252.1993228952,10766.9044844444
252.321899905,10887.1444844444
252.4444609792,11004.6544844444
252.5670061178,11109.4711511111
252.6895353208,11226.5644844444
252.8120485882,11333.5778177778
252.93454592,11468.9378177778
253.0570273162,11560.2744844444
253.1794927768,11697.0044844444
253.3019423018,11806.5911511111
253.4243758912,11907.1344844444
253.546793545,12028.9478177778
253.6691952632,12148.1411511111
253.7915810458,12243.0711511111
253.9139508928,12353.3578177778
254.0363048042,12463.7311511111
254.15864278,12576.7111511111
254.2809648202,12686.6244844444
254.4032709248,12770.3778177778
254.5255610938,12875.3444844444
254.6478353272,12975.1111511111
254.770093625,13065.1644844444
254.8923359872,13151.9511511111
255.0145624138,13243.1144844444
255.1367729048,13321.2778177778
255.2589674602,13361.3944844445
255.38114608,13451.7211511111
255.5033087642,13581.5744844444
255.6254555128,13715.3711511111
255.7475863258,13845.9078177778
255.8697012032,13986.7811511111
255.991800145,14104.1944844444
256.1138831512,14255.3078177778
256.2359502218,14390.3411511111
256.3580013568,14545.8711511111
256.4800365562,14687.9978177778
256.60205582,14834.8578177778
256.7240591482,14968.7578177778
256.8460465408,15088.9444844444
256.9680179978,15216.7544844444
257.0899735192,15343.1944844444
257.211913105,15446.1611511111
257.3338367552,15554.4844844444
257.4557444698,15664.6844844444
257.5776362488,15766.4644844444
257.6995120922,15859.3078177778
257.821372,15942.9778177778
257.9432159722,16060.0244844444
258.0650440088,16160.0244844444
258.1868561098,16254.6278177778
258.3086522752,16348.0044844444
258.430432505,16433.0444844444
258.5521967992,16528.9344844444
258.6739451578,16635.7244844444
258.7956775808,16747.7144844444
258.9173940682,16849.6244844444
259.03909462,16937.6011511111
259.1607792362,16990.2244844444
259.2824479168,17070.0644844444
259.4041006618,17186.6244844444
259.5257374712,17287.1011511111
259.647358345,17389.6211511111
259.7689632832,17482.9911511111
259.8905522858,17567.6211511111
260.0121253528,17667.0744844444
260.1336824842,17711.2311511111
260.25522368,17803.7111511111
260.3767489402,17875.8411511111
260.4982582648,17952.8811511111
260.6197516538,18038.4578177778
260.7412291072,18123.5744844444
260.862690625,18212.3178177778
260.9841362072,18295.8978177778
261.1055658538,18378.7178177778
261.2269795648,18475.6278177778
261.3483773402,18547.4744844444
261.46975918,18615.4678177778
261.5911250842,18689.7411511111
261.7124750528,18759.4011511111
261.8338090858,18819.1978177778
261.9551271832,18894.9011511111
262.076429345,18984.4778177778
262.1977155712,19044.8078177778
262.3189858618,19115.6078177778
262.4402402168,19166.0578177778
262.5614786362,19218.9878177778
262.68270112,19275.1878177778
262.8039076682,19324.5344844444
262.9250982808,19383.1411511111
263.0462729578,19435.3278177778
263.1674316992,19476.5211511111
263.288574505,19521.6111511111
263.4097013752,19543.3911511111
263.5308123098,19553.6411511111
263.6519073088,19578.0711511111
263.7729863722,19605.2944844444
263.8940495,19653.6644844444
264.0150966922,19679.7844844444
264.1361279488,19735.8978177778
264.2571432698,19783.4811511111
264.3781426552,19833.9944844444
264.499126105,19890.8211511111
264.6200936192,19946.5444844444
264.7410451978,19993.2544844444
264.8619808408,20032.4611511111
264.9829005482,20079.1044844444
265.10380432,20102.6678177778
265.2246921562,20136.8444844444
265.3455640568,20176.9911511111
265.4664200218,20212.4544844444
265.5872600512,20220.9044844444
265.708084145,20274.0178177778
265.8288923032,20299.7644844444
265.9496845258,20327.1078177778
266.0704608128,20358.4278177778
266.1912211642,20361.9678177778
266.31196558,20382.5444844444
266.4326940602,20383.4911511111
266.5534066048,20400.9378177778
266.6741032138,20417.2311511111
266.7947838872,20441.4478177778
266.915448625,20431.2844844444
267.0360974272,20426.5744844444
267.1567302938,20416.8211511111
267.2773472248,20415.3544844444
267.3979482202,20427.1078177778
267.51853328,20409.1411511111
267.6391024042,20447.1911511111
267.7596555928,20481.9211511111
267.8801928458,20485.9844844444
268.0007141632,20499.9211511111
268.121219545,20537.2978177778
268.2417089912,20542.7111511111
268.3621825018,20553.0844844444
268.4826400768,20597.5911511111
268.6030817162,20606.2511511111
268.72350742,20608.8144844444
268.8439171882,20634.7378177778
268.9643110208,20660.1611511111
269.0846889178,20669.8878177778
269.2050508792,20663.4911511111
269.325396905,20649.6978177778
269.4457269952,20659.5111511111
269.5660411498,20667.7511511111
269.6863393688,20686.6978177778
269.8066216522,20687.0911511111
269.926888,20690.1911511111
270.0471384122,20699.2311511111
270.1673728888,20716.0944844444
270.2875914298,20710.3211511111
270.4077940352,20733.0944844444
270.527980705,20728.9911511111
270.6481514392,20731.0878177778
270.7683062378,20739.8711511111
270.8884451008,20731.4144844444
271.0085680282,20719.5144844444
271.12867502,20730.5344844444
271.2487660762,20720.8144844444
271.3688411968,20709.8578177778
271.4889003818,20721.4278177778
271.6089436312,20718.3211511111
271.728970945,20725.6478177778
271.8489823232,20719.7911511111
271.9689777658,20721.1578177778
272.0889572728,20739.1411511111
272.2089208442,20754.3744844444
272.32886848,20766.9178177778
272.4488001802,20768.7011511111
272.5687159448,20767.9844844444
272.6886157738,20783.2911511111
272.8084996672,20805.8978177778
272.928367625,20821.3544844444
273.0482196472,20858.2378177778
273.1680557338,20862.4778177778
273.2878758848,20881.7078177778
273.4076801002,20884.0844844444
273.52746838,20879.3978177778
273.6472407242,20879.9744844444
273.7669971328,20891.3078177778
273.8867376058,20891.7911511111
274.0064621432,20893.6811511111
274.126170745,20891.2411511111
274.2458634112,20908.7978177778
274.3655401418,20934.9844844444
274.4852009368,20933.2811511111
274.6048457962,20956.7278177778
274.72447472,20963.3011511111
274.8440877082,20969.1144844444
274.9636847608,20980.7778177778
275.0832658778,20997.0778177778
275.2028310592,21005.1544844444
275.322380305,20993.5511511111
275.4419136152,21017.8778177778
275.5614309898,21009.4244844444
275.6809324288,21016.4178177778
275.8004179322,21008.4744844444
275.9198875,21023.2911511111
276.0393411322,21001.5678177778
276.1587788288,20996.4411511111
276.2782005898,21008.8578177778
276.3976064152,21033.0311511111
276.516996305,21014.5711511111
276.6363702592,21027.1878177778
276.7557282778,21027.8978177778
276.8750703608,21020.9178177778
276.9943965082,21037.2178177778
277.11370672,21052.3478177778
277.2330009962,21058.3544844444
277.3522793368,21100.5844844444
277.4715417418,21113.0411511111
277.5907882112,21116.6411511111
277.710018745,21140.7011511111
277.8292333432,21146.8711511111
277.9484320058,21156.7611511111
278.0676147328,21154.0044844444
278.1867815242,21156.6211511111
278.30593238,21167.9544844444
278.4250673002,21171.9478177778
278.5441862848,21180.8111511111
278.6632893338,21201.3478177778
278.7823764472,21202.3044844444
278.901447625,21217.4811511111
279.0205028672,21230.5411511111
279.1395421738,21254.6278177778
279.2585655448,21253.7444844444
279.3775729802,21248.3411511111
279.49656448,21254.6211511111
279.6155400442,21260.0844844444
279.7344996728,21268.8278177778
279.8534433658,21258.7678177778
279.9723711232,21267.1311511111
280.091282945,21268.3644844444
280.2101788312,21262.3944844444
280.3290587818,21288.3344844444
280.4479227968,21262.3411511111
280.5667708762,21260.6911511111
280.68560302,21269.3811511111
280.8044192282,21258.1611511111
280.9232195008,21263.2211511111
281.0420038378,21275.5844844444
281.1607722392,21286.3544844444
281.279524705,21311.2111511111
281.3982612352,21307.9544844444
281.5169818298,21331.3611511111
281.6356864888,21342.8111511111
281.7543752122,21360.1678177778
281.873048,21366.9611511111
281.9917048522,21359.5811511111
282.1103457688,21376.6411511111
282.2289707498,21384.9878177778
282.3475797952,21393.2278177778
282.466172905,21417.1644844444
282.5847500792,21419.2778177778
282.7033113178,21417.4044844444
282.8218566208,21395.1078177778
282.9403859882,21361.6478177778
283.05889942,21359.7178177778
283.1773969162,21352.5411511111
283.2958784768,21349.2278177778
283.4143441018,21336.2211511111
283.5327937912,21320.8578177778
283.651227545,21324.3078177778
283.7696453632,21322.0811511111
283.8880472458,21322.1544844444
284.0064331928,21344.5044844444
284.1248032042,21331.3611511111
284.24315728,21336.2978177778
284.3614954202,21360.0678177778
284.4798176248,21373.3978177778
284.5981238938,21407.0378177778
284.7164142272,21428.0978177778
284.834688625,21425.3878177778
284.9529470872,21413.8411511111
285.0711896138,21418.3611511111
285.1894162048,21417.1611511111
285.3076268602,21410.2744844444
285.42582158,21408.7211511111
285.5440003642,21419.4911511111
285.6621632128,21420.5744844444
285.7803101258,21414.1744844444
285.8984411032,21415.1511511111
286.016556145,21410.8678177778
286.1346552512,21416.5811511111
286.2527384218,21425.2744844444
286.3708056568,21411.8811511111
286.4888569562,21407.4244844444
286.60689232,21409.2944844444
286.7249117482,21381.8211511111
286.8429152408,21388.3278177778
286.9609027978,21384.7244844444
287.0788744192,21398.4078177778
287.196830105,21419.4911511111
287.3147698552,21413.6344844444
287.4326936698,21394.2144844444
287.5506015488,21402.4644844444
287.6684934922,21398.7478177778
287.7863695,21384.7711511111
287.9042295722,21374.9344844444
288.0220737088,21374.2044844444
288.1399019098,21368.6844844444
288.2577141752,21367.1778177778
288.375510505,21364.6778177778
288.4932908992,21346.4678177778
288.6110553578,21333.5344844444
288.7288038808,21307.6678177778
288.8465364682,21299.2678177778
288.96425312,21281.9044844444
289.0819538362,21283.5844844444
289.1996386168,21293.8578177778
289.3173074618,21317.4744844444
289.4349603712,21318.7911511111
289.552597345,21329.7878177778
289.6702183832,21349.7611511111
289.7878234858,21358.9311511111
289.9054126528,21358.7011511111
290.0229858842,21385.6744844444
290.14054318,21396.1978177778
290.2580845402,21401.4978177778
290.3756099648,21411.8311511111
290.4931194538,21445.6978177778
290.6106130072,21464.6244844444
290.728090625,21469.2178177778
290.8455523072,21483.0844844444
290.9629980538,21507.4744844444
291.0804278648,21529.2411511111
291.1978417402,21558.6711511111
291.31523968,21580.1511511111
291.4326216842,21584.1478177778
291.5499877528,21613.0244844444
291.6673378858,21643.7944844444
291.7846720832,21662.6111511111
291.901990345,21697.7878177778
292.0192926712,21724.5544844444
292.1365790618,21743.4111511111
292.2538495168,21764.5344844444
292.3711040362,21773.8944844444
292.48834262,21801.0278177778
292.6055652682,21821.2178177778
292.7227719808,21843.3811511111
292.8399627578,21857.1744844444
292.9571375992,21882.5878177778
293.074296505,21912.3378177778
293.1914394752,21928.9311511111
293.3085665098,21940.1211511111
293.4256776088,21975.5044844444
293.5427727722,21998.7244844444
293.659852,22023.7244844444
293.7769152922,22062.2178177778
293.8939626488,22106.3011511111
294.0109940698,22127.5478177778
294.1280095552,22147.8244844444
294.245009105,22178.1644844444
294.3619927192,22187.9378177778
294.4789603978,22209.7878177778
294.5959121408,22226.6211511111
294.7128479482,22253.9078177778
294.82976782,22307.2711511111
294.9466717562,22316.0311511111
295.0635597568,22346.9311511111
295.1804318218,22382.3911511111
295.2972879512,22402.4811511111
295.414128145,22412.7744844444
295.5309524032,22449.7211511111
295.6477607258,22464.4911511111
295.7645531128,22479.5144844444
295.8813295642,22497.8411511111
295.99809008,22526.7778177778
296.1148346602,22570.4778177778
296.2315633048,22629.3711511111
296.3482760138,22612.8711511111
296.4649727872,22652.7478177778
296.581653625,22697.5444844444
296.6983185272,22743.4344844444
296.8149674938,22769.2878177778
296.9316005248,22794.1444844444
297.0482176202,22818.8211511111
297.16481878,22829.1811511111
297.2814040042,22860.8611511111
297.3979732928,22899.2278177778
297.5145266458,22911.9511511111
297.6310640632,22925.9544844444
297.747585545,22965.4211511111
