UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129425
Integration Time,1000
Averages,300
Date,8/29/2020 8:30:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7576.15475111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.32333333333
181.9732053322,-97.2752488888889
182.1045947288,-100.501915555556
182.2359681898,-102.371915555556
182.3673257152,-60.1152488888888
182.498667305,-57.4152488888889
182.6299929592,-60.0719155555555
182.7613026778,-59.2452488888888
182.8925964608,-57.5885822222222
183.0238743082,-56.8619155555555
183.15513622,-59.8352488888888
183.2863821962,-58.3019155555555
183.4176122368,-54.6685822222222
183.5488263418,-52.9485822222222
183.6800245112,-58.1452488888888
183.811206745,-52.4485822222222
183.9423730432,-55.5619155555555
184.0735234058,-55.5319155555555
184.2046578328,-52.3585822222222
184.3357763242,-54.9419155555555
184.46687888,-55.0852488888889
184.5979655002,-52.1519155555555
184.7290361848,-55.1419155555555
184.8600909338,-52.6185822222222
184.9911297472,-50.9885822222222
185.122152625,-54.7019155555555
185.2531595672,-50.6019155555555
185.3841505738,-52.2785822222222
185.5151256448,-50.9552488888889
185.6460847802,-53.5252488888889
185.77702798,-55.4619155555555
185.9079552442,-54.3452488888889
186.0388665728,-53.2552488888889
186.1697619658,-53.3519155555555
186.3006414232,-50.9252488888889
186.431504945,-55.2419155555555
186.5623525312,-52.7352488888889
186.6931841818,-57.0485822222222
186.8239998968,-54.2885822222222
186.9547996762,-49.1285822222222
187.08558352,-54.2219155555555
187.2163514282,-50.6685822222222
187.3471034008,-57.8352488888888
187.4778394378,-56.9519155555555
187.6085595392,-51.1452488888889
187.739263705,-51.7085822222222
187.8699519352,-53.7419155555555
188.0006242298,-53.3319155555555
188.1312805888,-51.4219155555555
188.2619210122,-52.6185822222222
188.3925455,-55.7585822222222
188.5231540522,-54.4952488888889
188.6537466688,-54.8485822222222
188.7843233498,-56.0119155555555
188.9148840952,-52.9452488888889
189.045428905,-53.4152488888889
189.1759577792,-55.1752488888889
189.3064707178,-51.5685822222222
189.4369677208,-55.0685822222222
189.5674487882,-54.1619155555555
189.69791392,-47.1585822222222
189.8283631162,-53.3152488888889
189.9587963768,-54.8752488888889
190.0892137018,-51.9885822222222
190.2196150912,-54.0352488888889
190.350000545,-53.7619155555555
190.4803700632,-53.6485822222222
190.6107236458,-52.4619155555555
190.7410612928,-53.1985822222222
190.8713830042,-45.8152488888889
191.00168878,-51.3652488888888
191.1319786202,-50.3752488888889
191.2622525248,-52.5985822222222
191.3925104938,-46.8385822222222
191.5227525272,-50.8852488888888
191.652978625,-44.3385822222222
191.7831887872,-46.9252488888889
191.9133830138,-49.9552488888889
192.0435613048,-48.7819155555555
192.1737236602,-47.3585822222222
192.30387008,-48.3952488888889
192.4340005642,-51.0752488888888
192.5641151128,-46.3119155555555
192.6942137258,-50.2652488888889
192.8242964032,-45.2152488888889
192.954363145,-46.5119155555555
193.0844139512,-47.3719155555555
193.2144488218,-45.8085822222222
193.3444677568,-48.1985822222222
193.4744707562,-44.0152488888889
193.60445782,-46.5685822222222
193.7344289482,-43.9719155555555
193.8643841408,-43.0219155555555
193.9943233978,-42.6152488888889
194.1242467192,-42.1952488888889
194.254154105,-40.4219155555556
194.3840455552,-41.3952488888889
194.5139210698,-42.9752488888889
194.6437806488,-42.5119155555555
194.7736242922,-41.6952488888889
194.903452,-43.0252488888889
195.0332637722,-33.3352488888889
195.1630596088,-41.8619155555555
195.2928395098,-41.7385822222222
195.4226034752,-35.7985822222222
195.552351505,-40.1719155555556
195.6820835992,-36.6052488888889
195.8117997578,-38.9519155555556
195.9414999808,-39.2919155555556
196.0711842682,-40.4185822222222
196.20085262,-37.0085822222222
196.3305050362,-39.9052488888889
196.4601415168,-35.8852488888889
196.5897620618,-32.5485822222223
196.7193666712,-33.1419155555556
196.848955345,-35.8952488888889
196.9785280832,-35.2019155555556
197.1080848858,-35.6419155555556
197.2376257528,-33.8619155555556
197.3671506842,-33.9885822222222
197.49665968,-31.3352488888889
197.6261527402,-30.7119155555556
197.7556298648,-28.5985822222222
197.8850910538,-28.3952488888889
198.0145363072,-27.8019155555556
198.143965625,-18.8019155555556
198.2733790072,-29.8952488888889
198.4027764538,-26.3319155555556
198.5321579648,-26.8285822222222
198.6615235402,-22.8285822222222
198.79087318,-21.6319155555556
198.9202068842,-19.8985822222222
199.0495246528,-23.5752488888889
199.1788264858,-21.4019155555556
199.3081123832,-21.4619155555556
199.437382345,-19.8085822222222
199.5666363712,-20.7085822222222
199.6958744618,-21.5185822222222
199.8250966168,-17.8785822222222
199.9543028362,-16.2152488888889
200.08349312,-18.3252488888889
200.2126674682,-18.8019155555556
200.3418258808,-12.8185822222222
200.4709683578,-15.4419155555556
200.6000948992,-14.4152488888889
200.729205505,-17.2419155555556
200.8583001752,-11.5119155555556
200.9873789098,-9.59191555555555
201.1164417088,-11.3052488888889
201.2454885722,-6.76858222222222
201.3745195,-7.95858222222222
201.5035344922,-8.35524888888888
201.6325335488,-6.53191555555556
201.7615166698,-4.35191555555556
201.8904838552,-4.68524888888889
202.019435105,-2.41524888888889
202.1483704192,-2.80191555555556
202.2772897978,-2.71524888888889
202.4061932408,-1.47191555555556
202.5350807482,-4.08524888888889
202.66395232,1.22808444444444
202.7928079562,-0.681915555555556
202.9216476568,4.71808444444444
203.0504714218,4.12808444444444
203.1792792512,3.35808444444444
203.308071145,2.58808444444444
203.4368471032,18.6014177777778
203.5656071258,5.34141777777778
203.6943512128,6.60808444444444
203.8230793642,8.11141777777778
203.95179158,8.16475111111112
204.0804878602,6.84475111111111
204.2091682048,13.9780844444444
204.3378326138,11.2714177777778
204.4664810872,15.2414177777778
204.595113625,13.6080844444444
204.7237302272,16.2947511111111
204.8523308938,18.0880844444444
204.9809156248,15.7614177777778
205.1094844202,20.5880844444444
205.23803728,20.0214177777778
205.3665742042,21.1080844444444
205.4950951928,24.3047511111111
205.6236002458,20.1714177777778
205.7520893632,26.3480844444444
205.880562545,25.9614177777778
206.0090197912,26.2514177777778
206.1374611018,26.6847511111111
206.2658864768,35.3247511111111
206.3942959162,29.9980844444444
206.52268942,29.1280844444444
206.6510669882,31.1080844444444
206.7794286208,37.2347511111111
206.9077743178,34.7914177777778
207.0361040792,39.6414177777778
207.164417905,37.1714177777778
207.2927157952,38.1714177777778
207.4209977498,39.9714177777778
207.5492637688,40.8014177777778
207.6775138522,45.6780844444445
207.805748,44.0280844444445
207.9339662122,48.4347511111111
208.0621684888,45.1114177777778
208.1903548298,49.3680844444445
208.3185252352,49.5147511111111
208.446679705,52.6314177777778
208.5748182392,54.1014177777778
208.7029408378,56.2514177777778
208.8310475008,55.6914177777778
208.9591382282,59.8980844444445
209.08721302,56.6580844444445
209.2152718762,59.4314177777778
209.3433147968,67.6047511111112
209.4713417818,63.7114177777779
209.5993528312,64.3814177777779
209.727347945,66.7014177777778
209.8553271232,68.6914177777778
209.9832903658,72.7180844444445
210.1112376728,71.3580844444445
210.2391690442,70.8114177777778
210.36708448,71.6914177777779
210.4949839802,75.6180844444445
210.6228675448,80.4580844444445
210.7507351738,84.4347511111112
210.8785868672,81.4847511111112
211.006422625,84.3847511111112
211.1342424472,91.4380844444445
211.2620463338,88.4947511111112
211.3898342848,93.8280844444445
211.5176063002,92.7947511111111
211.64536238,97.6680844444445
211.7731025242,96.8247511111111
211.9008267328,101.391417777778
212.0285350058,101.818084444444
212.1562273432,106.541417777778
212.283903745,112.328084444445
212.4115642112,109.284751111111
212.5392087418,114.134751111111
212.6668373368,116.888084444445
212.7944499962,117.008084444445
212.92204672,119.251417777778
213.0496275082,121.208084444445
213.1771923608,125.234751111111
213.3047412778,130.841417777778
213.4322742592,128.821417777778
213.559791305,134.408084444444
213.6872924152,137.588084444444
213.8147775898,139.078084444444
213.9422468288,141.934751111111
214.0697001322,146.741417777778
214.1971375,147.374751111111
214.3245589322,152.838084444444
214.4519644288,155.954751111111
214.5793539898,159.254751111111
214.7067276152,159.748084444444
214.834085305,163.681417777778
214.9614270592,165.331417777778
215.0887528778,172.521417777778
215.2160627608,173.014751111111
215.3433567082,178.891417777778
215.47063472,181.241417777778
215.5978967962,185.748084444445
215.7251429368,192.501417777778
215.8523731418,194.548084444445
215.9795874112,193.068084444445
216.106785745,197.601417777778
216.2339681432,203.718084444445
216.3611346058,210.148084444444
216.4882851328,211.728084444444
216.6154197242,212.708084444444
216.74253838,220.841417777778
216.8696411002,222.881417777778
216.9967278848,227.361417777778
217.1237987338,230.614751111111
217.2508536472,230.698084444444
217.377892625,239.851417777778
217.5049156672,244.554751111111
217.6319227738,245.694751111111
217.7589139448,249.034751111111
217.8858891802,254.741417777778
218.01284848,260.274751111111
218.1397918442,263.324751111111
218.2667192728,269.501417777778
218.3936307658,274.894751111111
218.5205263232,279.611417777777
218.647405945,286.648084444444
218.7742696312,291.738084444444
218.9011173818,294.608084444444
219.0279491968,298.634751111111
219.1547650762,304.264751111111
219.28156502,311.231417777777
219.4083490282,318.278084444444
219.5351171008,322.444751111111
219.6618692378,328.704751111111
219.7886054392,334.221417777777
219.915325705,338.631417777777
220.0420300352,342.184751111111
220.1687184298,348.918084444444
220.2953908888,355.611417777777
220.4220474122,360.194751111111
220.548688,364.248084444444
220.6753126522,370.05475111111
220.8019213688,377.878084444444
220.9285141498,382.648084444444
221.0550909952,391.018084444444
221.181651905,396.851417777777
221.3081968792,399.548084444444
221.4347259178,410.541417777777
221.5612390208,417.128084444444
221.6877361882,417.964751111111
221.81421742,426.514751111111
221.9406827162,432.274751111111
222.0671320768,442.291417777777
222.1935655018,443.924751111111
222.3199829912,453.161417777777
222.446384545,460.314751111111
222.5727701632,463.901417777778
222.6991398458,476.494751111111
222.8254935928,482.201417777778
222.9518314042,487.164751111111
223.07815328,498.948084444444
223.2044592202,505.738084444445
223.3307492248,516.684751111111
223.4570232938,520.918084444444
223.5832814272,528.344751111111
223.709523625,535.181417777778
223.8357498872,551.574751111111
223.9619602138,557.514751111111
224.0881546048,557.624751111111
224.2143330602,567.698084444445
224.34049558,576.351417777778
224.4666421642,579.228084444445
224.5927728128,595.031417777778
224.7188875258,596.984751111112
224.8449863032,609.718084444445
224.971069145,617.594751111112
225.0971360512,622.818084444445
225.2231870218,635.211417777778
225.3492220568,644.194751111112
225.4752411562,653.838084444445
225.60124432,666.138084444445
225.7272315482,675.788084444445
225.8532028408,684.778084444445
225.9791581978,694.988084444445
226.1050976192,700.064751111112
226.231021105,716.821417777778
226.3569286552,725.221417777778
226.4828202698,733.548084444445
226.6086959488,748.941417777779
226.7345556922,753.728084444445
226.8603995,767.664751111112
226.9862273722,778.428084444445
227.1120393088,788.914751111112
227.2378353098,800.798084444445
227.3636153752,807.161417777778
227.489379505,825.291417777778
227.6151276992,829.828084444445
227.7408599578,836.021417777778
227.8665762808,853.638084444445
227.9922766682,864.021417777778
228.11796112,876.964751111111
228.2436296362,886.514751111111
228.3692822168,898.708084444445
228.4949188618,906.598084444445
228.6205395712,924.011417777778
228.746144345,941.218084444444
228.8717331832,948.541417777778
228.9973060858,960.601417777778
229.1228630528,973.031417777778
229.2484040842,989.258084444445
229.37392918,997.248084444445
229.4994383402,1015.14475111111
229.6249315648,1023.80475111111
229.7504088538,1036.47808444444
229.8758702072,1049.93808444444
230.001315625,1060.96141777778
230.1267451072,1070.89808444444
230.2521586538,1090.32141777778
230.3775562648,1099.90141777778
230.5029379402,1106.15808444444
230.62830368,1119.73141777778
230.7536534842,1132.24808444444
230.8789873528,1146.62141777778
231.0043052858,1166.89141777778
231.1296072832,1172.05475111111
231.254893345,1188.70475111111
231.3801634712,1203.44141777778
231.5054176618,1211.12808444444
231.6306559168,1224.96475111111
231.7558782362,1230.40475111111
231.88108462,1255.07475111111
232.0062750682,1265.70808444444
232.1314495808,1285.12141777778
232.2566081578,1289.12141777778
232.3817507992,1304.76475111111
232.506877505,1312.67141777778
232.6319882752,1326.18141777778
232.7570831098,1342.53808444444
232.8821620088,1357.26141777778
233.0072249722,1369.88141777778
233.132272,1377.67475111111
233.2573030922,1386.68808444444
233.3823182488,1404.30141777778
233.5073174698,1412.72475111111
233.6323007552,1427.26475111111
233.757268105,1424.52808444444
233.8822195192,1438.43808444444
234.0071549978,1452.06808444444
234.1320745408,1466.84808444444
234.2569781482,1469.60808444444
234.38186582,1491.60475111111
234.5067375562,1492.29808444444
234.6315933568,1502.64141777778
234.7564332218,1531.11141777778
234.8812571512,1518.29808444444
235.006065145,1529.85475111111
235.1308572032,1541.75475111111
235.2556333258,1547.05141777778
235.3803935128,1554.98475111111
235.5051377642,1569.21141777778
235.62986608,1577.30141777778
235.7545784602,1579.04808444444
235.8792749048,1586.95475111111
236.0039554138,1598.99141777778
236.1286199872,1599.40475111111
236.253268625,1608.60475111111
236.3779013272,1622.09808444444
236.5025180938,1624.33475111111
236.6271189248,1628.22475111111
236.7517038202,1639.47808444444
236.87627278,1649.48808444444
237.0008258042,1646.75808444444
237.1253628928,1662.42141777778
237.2498840458,1663.96475111111
237.3743892632,1670.86808444444
237.498878545,1676.45475111111
237.6233518912,1681.87475111111
237.7478093018,1683.43141777778
237.8722507768,1693.85141777778
237.9966763162,1694.37808444444
238.12108592,1697.61475111111
238.2454795882,1708.46808444444
238.3698573208,1699.47475111111
238.4942191178,1709.51141777778
238.6185649792,1712.97141777778
238.742894905,1714.10808444444
238.8672088952,1718.45141777778
238.9915069498,1726.20808444444
239.1157890688,1730.23475111111
239.2400552522,1730.37475111111
239.3643055,1735.15475111111
239.4885398122,1736.76141777778
239.6127581888,1735.12141777778
239.7369606298,1747.74475111111
239.8611471352,1742.82808444444
239.985317705,1751.35141777778
240.1094723392,1756.61808444444
240.2336110378,1754.57141777778
240.3577338008,1759.00141777778
240.4818406282,1757.79808444444
240.60593152,1763.70475111111
240.7300064762,1777.57808444444
240.8540654968,1764.64808444444
240.9781085818,1771.73808444444
241.1021357312,1775.49475111111
241.226146945,1786.45808444444
241.3501422232,1788.68141777778
241.4741215658,1783.25141777778
241.5980849728,1787.75808444444
241.7220324442,1787.71808444444
241.84596398,1789.88141777778
241.9698795802,1793.00141777778
242.0937792448,1801.70808444444
242.2176629738,1804.63475111111
242.3415307672,1812.77475111111
242.465382625,1819.15808444444
242.5892185472,1822.88808444444
242.7130385338,1817.81808444444
242.8368425848,1823.46475111111
242.9606307002,1827.71475111111
243.08440288,1832.70141777778
243.2081591242,1838.16141777778
243.3318994328,1845.27808444444
243.4556238058,1851.29475111111
243.5793322432,1858.27475111111
243.703024745,1859.44141777778
243.8267013112,1867.31475111111
243.9503619418,1871.70141777778
244.0740066368,1868.97808444444
244.1976353962,1857.43475111111
244.32124822,1863.71475111111
244.4448451082,1876.10808444444
244.5684260608,1887.48141777778
244.6919910778,1896.87475111111
244.8155401592,1901.69808444444
244.939073305,1914.44808444444
245.0625905152,1916.54141777778
245.1860917898,1926.75808444444
245.3095771288,1929.81141777778
245.4330465322,1936.19475111111
245.5565,1940.83808444444
245.6799375322,1950.27808444444
245.8033591288,1966.22808444444
245.9267647898,1969.42475111111
246.0501545152,1970.76141777778
246.173528305,1966.67141777778
246.2968861592,1970.54808444444
246.4202280778,1984.72808444444
246.5435540608,2004.31808444444
246.6668641082,2029.01475111111
246.79015822,2040.36141777778
246.9134363962,2059.37475111111
247.0366986368,2074.13141777778
247.1599449418,2085.89141777778
247.2831753112,2101.80808444444
247.406389745,2119.47475111111
247.5295882432,2130.34475111111
247.6527708058,2144.35475111111
247.7759374328,2161.18475111111
247.8990881242,2178.26475111111
248.02222288,2192.30141777778
248.1453417002,2205.54808444444
248.2684445848,2217.63141777778
248.3915315338,2236.61475111111
248.5146025472,2248.75141777778
248.637657625,2256.54808444444
248.7606967672,2245.32141777778
248.8837199738,2265.42808444444
249.0067272448,2291.39141777778
249.1297185802,2315.77141777778
249.25269398,2334.36475111111
249.3756534442,2358.05141777778
249.4985969728,2378.89808444444
249.6215245658,2410.56475111111
249.7444362232,2423.30808444445
249.867331945,2451.41808444444
249.9902117312,2473.39808444444
250.1130755818,2492.51475111111
250.2359234968,2525.00808444445
250.3587554762,2542.74141777778
250.48157152,2565.41475111111
250.6043716282,2591.64475111111
250.7271558008,2604.48808444444
250.8499240378,2630.82475111111
250.9726763392,2654.81141777778
251.095412705,2674.10808444445
251.2181331352,2701.94475111111
251.3408376298,2724.47808444445
251.4635261888,2754.03475111111
251.5861988122,2774.01808444444
251.7088555,2780.91808444444
251.8314962522,2790.59141777778
251.9541210688,2824.81141777778
252.0767299498,2856.41141777778
252.1993228952,2885.23808444444
252.321899905,2919.59808444444
252.4444609792,2949.06475111111
252.5670061178,2980.85475111111
252.6895353208,3012.90475111111
252.8120485882,3040.86808444444
252.93454592,3077.09141777778
253.0570273162,3103.47141777778
253.1794927768,3139.44808444445
253.3019423018,3171.47475111111
253.4243758912,3203.58475111111
253.546793545,3227.05808444445
253.6691952632,3266.34808444445
253.7915810458,3290.15808444445
253.9139508928,3322.50475111111
254.0363048042,3352.18141777778
254.15864278,3384.89141777778
254.2809648202,3414.60475111111
254.4032709248,3437.15475111111
254.5255610938,3463.11808444445
254.6478353272,3491.95141777778
254.770093625,3516.86475111111
254.8923359872,3540.90475111111
255.0145624138,3564.86808444444
255.1367729048,3592.21808444445
255.2589674602,3602.93475111111
255.38114608,3628.15475111111
255.5033087642,3668.53808444445
255.6254555128,3700.33808444445
255.7475863258,3734.20808444445
255.8697012032,3772.16141777778
255.991800145,3802.87475111111
256.1138831512,3847.69475111111
256.2359502218,3884.54475111111
256.3580013568,3928.30141777778
256.4800365562,3964.99141777778
256.60205582,4003.60475111111
256.7240591482,4037.10141777778
256.8460465408,4076.78475111111
256.9680179978,4108.70808444445
257.0899735192,4141.80808444444
257.211913105,4172.99808444444
257.3338367552,4202.25475111111
257.4557444698,4234.43808444444
257.5776362488,4262.80141777778
257.6995120922,4286.89808444444
257.821372,4304.94141777778
257.9432159722,4339.46141777778
258.0650440088,4372.28475111111
258.1868561098,4396.92808444444
258.3086522752,4421.94141777778
258.430432505,4447.27808444444
258.5521967992,4478.78475111111
258.6739451578,4510.14475111111
258.7956775808,4540.88141777778
258.9173940682,4569.64475111111
259.03909462,4590.69475111111
259.1607792362,4604.53808444444
259.2824479168,4621.61141777778
259.4041006618,4651.09141777778
259.5257374712,4680.57475111111
259.647358345,4711.91141777778
259.7689632832,4740.81141777778
259.8905522858,4763.99141777777
260.0121253528,4788.75475111111
260.1336824842,4809.00141777778
260.25522368,4830.14808444444
260.3767489402,4854.46475111111
260.4982582648,4878.52475111111
260.6197516538,4906.19808444444
260.7412291072,4924.09808444444
260.862690625,4945.54475111111
260.9841362072,4969.92808444444
261.1055658538,4994.66808444444
261.2269795648,5018.33475111111
261.3483773402,5039.97141777778
261.46975918,5060.57475111111
261.5911250842,5080.09475111111
261.7124750528,5099.96475111111
261.8338090858,5117.18475111111
261.9551271832,5144.00475111111
262.076429345,5174.45475111111
262.1977155712,5190.27808444444
262.3189858618,5203.93475111111
262.4402402168,5219.04475111111
262.5614786362,5232.00808444444
262.68270112,5248.98475111111
262.8039076682,5258.31808444444
262.9250982808,5275.87808444444
263.0462729578,5292.57808444444
263.1674316992,5302.09808444444
263.288574505,5317.65808444444
263.4097013752,5330.75808444444
263.5308123098,5335.15141777778
263.6519073088,5336.46141777777
263.7729863722,5347.78475111111
263.8940495,5363.04808444444
264.0150966922,5374.76808444444
264.1361279488,5391.49475111111
264.2571432698,5403.60808444444
264.3781426552,5418.78475111111
264.499126105,5434.63141777777
264.6200936192,5453.81808444444
264.7410451978,5465.54475111111
264.8619808408,5473.81808444444
264.9829005482,5496.38141777777
265.10380432,5500.08475111111
265.2246921562,5509.20141777777
265.3455640568,5524.20475111111
265.4664200218,5535.26808444444
265.5872600512,5535.65141777778
265.708084145,5551.87141777777
265.8288923032,5562.39141777778
265.9496845258,5571.72475111111
266.0704608128,5580.00808444444
266.1912211642,5581.53475111111
266.31196558,5586.01475111111
266.4326940602,5586.03141777778
266.5534066048,5595.37475111111
266.6741032138,5605.39808444444
266.7947838872,5600.70808444444
266.915448625,5609.01808444444
267.0360974272,5607.56475111111
267.1567302938,5606.28808444444
267.2773472248,5610.04475111111
267.3979482202,5615.37808444444
267.51853328,5611.78141777778
267.6391024042,5625.10475111111
267.7596555928,5633.20475111111
267.8801928458,5636.89808444444
268.0007141632,5639.46808444444
268.121219545,5654.31808444444
268.2417089912,5654.20808444444
268.3621825018,5660.27808444444
268.4826400768,5673.51141777778
268.6030817162,5674.03808444444
268.72350742,5680.94141777778
268.8439171882,5685.43808444444
268.9643110208,5692.55808444444
269.0846889178,5702.22141777778
269.2050508792,5702.79808444444
269.325396905,5699.33475111111
269.4457269952,5703.54475111111
269.5660411498,5706.93475111111
269.6863393688,5710.03808444444
269.8066216522,5716.71475111111
269.926888,5715.42808444444
270.0471384122,5722.68475111111
270.1673728888,5726.69141777778
270.2875914298,5728.78475111111
270.4077940352,5735.45475111111
270.527980705,5738.40141777778
270.6481514392,5734.61808444444
270.7683062378,5741.54475111111
270.8884451008,5745.19475111111
271.0085680282,5740.43141777778
271.12867502,5747.34141777778
271.2487660762,5744.08808444444
271.3688411968,5742.05475111111
271.4889003818,5753.60141777778
271.6089436312,5756.58808444444
271.728970945,5758.81141777778
271.8489823232,5751.73475111111
271.9689777658,5756.04141777778
272.0889572728,5762.65475111111
272.2089208442,5771.29141777778
272.32886848,5780.12808444444
272.4488001802,5772.97141777778
272.5687159448,5779.72141777778
272.6886157738,5793.99475111111
272.8084996672,5795.86808444444
272.928367625,5799.57141777778
273.0482196472,5811.99475111111
273.1680557338,5813.77808444444
273.2878758848,5826.17141777778
273.4076801002,5825.09475111111
273.52746838,5819.22141777778
273.6472407242,5827.15475111111
273.7669971328,5834.27475111111
273.8867376058,5836.92808444444
274.0064621432,5832.32141777778
274.126170745,5835.59808444444
274.2458634112,5841.81141777778
274.3655401418,5852.54808444444
274.4852009368,5850.48141777778
274.6048457962,5869.90141777778
274.72447472,5873.90141777778
274.8440877082,5878.77141777778
274.9636847608,5881.47141777778
275.0832658778,5892.67475111111
275.2028310592,5893.58808444444
275.322380305,5889.15141777778
275.4419136152,5905.56475111111
275.5614309898,5900.02141777778
275.6809324288,5899.60808444444
275.8004179322,5905.15808444444
275.9198875,5931.08141777778
276.0393411322,5914.23808444444
276.1587788288,5908.24141777778
276.2782005898,5915.64475111111
276.3976064152,5926.07808444444
276.516996305,5923.98808444444
276.6363702592,5928.21141777778
276.7557282778,5931.12475111111
276.8750703608,5933.42475111111
276.9943965082,5940.48141777778
277.11370672,5944.64475111111
277.2330009962,5947.11141777778
277.3522793368,5963.65141777778
277.4715417418,5966.16141777778
277.5907882112,5969.06141777778
277.710018745,5980.43141777778
277.8292333432,5982.41141777778
277.9484320058,5988.81808444444
278.0676147328,5989.08808444444
278.1867815242,5992.52808444444
278.30593238,5991.37475111111
278.4250673002,6006.53141777778
278.5441862848,6013.50808444444
278.6632893338,6020.63475111111
278.7823764472,6028.15808444444
278.901447625,6032.62808444444
279.0205028672,6033.75141777778
279.1395421738,6045.72808444444
279.2585655448,6048.36141777778
279.3775729802,6048.52141777778
279.49656448,6050.44808444444
279.6155400442,6049.68475111111
279.7344996728,6061.28141777778
279.8534433658,6059.10475111111
279.9723711232,6066.79141777778
280.091282945,6062.94475111111
280.2101788312,6063.03808444444
280.3290587818,6070.34475111111
280.4479227968,6063.57475111111
280.5667708762,6062.12475111111
280.68560302,6070.57141777778
280.8044192282,6068.19808444444
280.9232195008,6070.39141777778
281.0420038378,6084.74475111111
281.1607722392,6085.86808444444
281.279524705,6096.94808444444
281.3982612352,6092.31808444444
281.5169818298,6108.83475111111
281.6356864888,6116.16808444444
281.7543752122,6120.94141777778
281.873048,6118.54808444444
281.9917048522,6123.81475111111
282.1103457688,6136.60141777778
282.2289707498,6135.86475111111
282.3475797952,6144.33141777778
282.466172905,6145.09141777778
282.5847500792,6151.73141777778
282.7033113178,6153.48141777778
282.8218566208,6155.13808444444
282.9403859882,6143.79141777777
283.05889942,6146.23141777778
283.1773969162,6157.05808444444
283.2958784768,6158.88141777777
283.4143441018,6155.66808444444
283.5327937912,6157.65808444444
283.651227545,6156.31475111111
283.7696453632,6152.09808444444
283.8880472458,6158.83808444444
284.0064331928,6166.86475111111
284.1248032042,6171.63808444444
284.24315728,6175.90808444444
284.3614954202,6178.34141777777
284.4798176248,6180.07475111111
284.5981238938,6193.96141777777
284.7164142272,6201.15475111111
284.834688625,6202.58808444444
284.9529470872,6207.56475111111
285.0711896138,6202.87475111111
285.1894162048,6206.45475111111
285.3076268602,6209.89475111111
285.42582158,6216.76475111111
285.5440003642,6217.72141777778
285.6621632128,6218.16141777777
285.7803101258,6221.20141777777
285.8984411032,6228.30141777777
286.016556145,6216.00141777777
286.1346552512,6219.18475111111
286.2527384218,6230.95808444444
286.3708056568,6226.74141777777
286.4888569562,6228.33808444444
286.60689232,6234.79141777777
286.7249117482,6227.35141777778
286.8429152408,6233.44475111111
286.9609027978,6241.23808444444
287.0788744192,6243.16808444444
287.196830105,6248.65141777778
287.3147698552,6241.66808444444
287.4326936698,6244.81808444444
287.5506015488,6252.50475111111
287.6684934922,6249.48808444444
287.7863695,6260.40808444444
287.9042295722,6257.63141777777
288.0220737088,6261.92475111111
288.1399019098,6268.63475111111
288.2577141752,6271.61808444444
288.375510505,6263.59141777777
288.4932908992,6264.91808444444
288.6110553578,6262.88141777777
288.7288038808,6262.50141777777
288.8465364682,6260.93141777778
288.96425312,6261.60808444444
289.0819538362,6259.31808444444
289.1996386168,6269.44141777778
289.3173074618,6280.47475111111
289.4349603712,6281.37141777777
289.552597345,6291.56141777778
289.6702183832,6306.64141777778
289.7878234858,6307.48475111111
289.9054126528,6309.02475111111
290.0229858842,6313.83475111111
290.14054318,6321.80475111111
290.2580845402,6332.47141777778
290.3756099648,6337.59808444444
290.4931194538,6353.16808444444
290.6106130072,6361.23141777778
290.728090625,6363.86141777778
290.8455523072,6373.87808444444
290.9629980538,6387.80141777777
291.0804278648,6391.19475111111
291.1978417402,6399.51808444444
291.31523968,6407.68808444444
291.4326216842,6413.65141777777
291.5499877528,6420.91475111111
291.6673378858,6432.74141777777
291.7846720832,6445.08141777777
291.901990345,6458.56141777777
292.0192926712,6469.47141777777
292.1365790618,6472.39808444444
292.2538495168,6481.27808444444
292.3711040362,6490.04808444444
292.48834262,6507.56475111111
292.6055652682,6510.94808444444
292.7227719808,6520.15141777777
292.8399627578,6533.94141777777
292.9571375992,6543.37475111111
293.074296505,6553.60141777778
293.1914394752,6557.53141777778
293.3085665098,6561.76808444444
293.4256776088,6581.13475111111
293.5427727722,6587.63141777777
293.659852,6598.02808444444
293.7769152922,6611.46141777777
293.8939626488,6628.94141777777
294.0109940698,6639.62475111111
294.1280095552,6645.57475111111
294.245009105,6660.64141777777
294.3619927192,6665.78141777777
294.4789603978,6676.81141777777
294.5959121408,6683.48141777777
294.7128479482,6696.32475111111
294.82976782,6712.63808444444
294.9466717562,6714.15808444444
295.0635597568,6730.57808444444
295.1804318218,6741.40808444444
295.2972879512,6747.23475111111
295.414128145,6757.68475111111
295.5309524032,6773.31475111111
295.6477607258,6785.67808444444
295.7645531128,6786.43141777777
295.8813295642,6801.84141777777
295.99809008,6811.10475111111
296.1148346602,6828.68808444444
296.2315633048,6863.73808444444
296.3482760138,6841.83141777777
296.4649727872,6860.74808444444
296.581653625,6876.97808444444
296.6983185272,6894.64808444444
296.8149674938,6902.62475111111
296.9316005248,6912.02141777778
297.0482176202,6924.63808444444
297.16481878,6930.60808444444
297.2814040042,6943.50141777777
297.3979732928,6958.33808444444
297.5145266458,6971.74808444444
297.6310640632,6976.58808444444
