UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129852
Integration Time,1000
Averages,300
Date,8/30/2020 8:12:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18916.4753888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.14333333333
181.9732053322,-91.5512777777777
182.1045947288,-94.6212777777777
182.2359681898,-96.3679444444444
182.3673257152,-61.6612777777778
182.498667305,-58.6779444444445
182.6299929592,-61.6679444444444
182.7613026778,-60.6379444444445
182.8925964608,-59.5312777777778
183.0238743082,-58.3979444444445
183.15513622,-61.0712777777778
183.2863821962,-59.4112777777778
183.4176122368,-55.9679444444444
183.5488263418,-52.9979444444444
183.6800245112,-58.2546111111111
183.811206745,-53.4779444444444
183.9423730432,-56.9879444444444
184.0735234058,-56.2579444444444
184.2046578328,-53.0579444444444
184.3357763242,-56.0279444444445
184.46687888,-55.9979444444444
184.5979655002,-53.3546111111111
184.7290361848,-56.3946111111111
184.8600909338,-53.6979444444444
184.9911297472,-52.4946111111111
185.122152625,-55.4346111111111
185.2531595672,-51.1046111111111
185.3841505738,-53.2212777777778
185.5151256448,-51.4279444444444
185.6460847802,-54.3346111111111
185.77702798,-56.0246111111111
185.9079552442,-54.9979444444444
186.0388665728,-53.6412777777778
186.1697619658,-53.5846111111111
186.3006414232,-50.4312777777778
186.431504945,-55.3012777777778
186.5623525312,-52.5379444444444
186.6931841818,-57.4712777777778
186.8239998968,-54.5579444444444
186.9547996762,-48.8979444444444
187.08558352,-53.5879444444444
187.2163514282,-50.3579444444444
187.3471034008,-58.0279444444445
187.4778394378,-56.5912777777778
187.6085595392,-50.7946111111111
187.739263705,-51.3712777777778
187.8699519352,-52.8812777777778
188.0006242298,-52.6946111111111
188.1312805888,-50.5012777777778
188.2619210122,-51.5879444444444
188.3925455,-55.3412777777778
188.5231540522,-53.8512777777778
188.6537466688,-54.4012777777778
188.7843233498,-54.8079444444445
188.9148840952,-51.7046111111111
189.045428905,-52.2912777777778
189.1759577792,-53.9079444444444
189.3064707178,-50.4212777777778
189.4369677208,-53.7212777777778
189.5674487882,-53.2879444444444
189.69791392,-45.8746111111111
189.8283631162,-51.8746111111111
189.9587963768,-53.7946111111111
190.0892137018,-51.3112777777778
190.2196150912,-52.2779444444444
190.350000545,-52.9679444444444
190.4803700632,-52.5012777777778
190.6107236458,-51.0412777777778
190.7410612928,-52.2546111111111
190.8713830042,-44.5512777777778
191.00168878,-50.0846111111111
191.1319786202,-49.6746111111111
191.2622525248,-51.3246111111111
191.3925104938,-45.4946111111111
191.5227525272,-48.8379444444444
191.652978625,-42.8146111111111
191.7831887872,-45.1012777777778
191.9133830138,-48.1112777777778
192.0435613048,-47.9646111111111
192.1737236602,-46.4146111111111
192.30387008,-47.2046111111111
192.4340005642,-49.8179444444444
192.5641151128,-44.8012777777778
192.6942137258,-48.6346111111111
192.8242964032,-43.3246111111111
192.954363145,-44.5846111111111
193.0844139512,-45.3879444444444
193.2144488218,-44.5012777777778
193.3444677568,-46.1512777777778
193.4744707562,-41.6812777777778
193.60445782,-43.5179444444444
193.7344289482,-41.5079444444444
193.8643841408,-39.8012777777778
193.9943233978,-39.5512777777778
194.1242467192,-39.2579444444444
194.254154105,-37.2079444444444
194.3840455552,-38.2279444444444
194.5139210698,-40.2312777777778
194.6437806488,-39.3279444444444
194.7736242922,-38.4579444444444
194.903452,-40.1012777777778
195.0332637722,-29.9512777777778
195.1630596088,-36.6346111111111
195.2928395098,-35.8912777777778
195.4226034752,-29.3112777777778
195.552351505,-33.4046111111111
195.6820835992,-29.6979444444444
195.8117997578,-32.1512777777778
195.9414999808,-32.1879444444444
196.0711842682,-32.4679444444444
196.20085262,-27.9479444444444
196.3305050362,-29.1912777777778
196.4601415168,-24.1979444444444
196.5897620618,-20.8512777777778
196.7193666712,-21.5479444444444
196.848955345,-25.6079444444444
196.9785280832,-25.3112777777778
197.1080848858,-25.9812777777778
197.2376257528,-23.3246111111111
197.3671506842,-21.7746111111111
197.49665968,-18.8146111111111
197.6261527402,-17.0679444444444
197.7556298648,-14.4579444444444
197.8850910538,-13.2512777777778
198.0145363072,-12.2446111111111
198.143965625,-2.81461111111112
198.2733790072,-13.6746111111111
198.4027764538,-9.10127777777778
198.5321579648,-8.86127777777778
198.6615235402,-3.81794444444445
198.79087318,-1.79794444444445
198.9202068842,1.42538888888889
199.0495246528,-1.09794444444445
199.1788264858,0.812055555555552
199.3081123832,0.895388888888885
199.437382345,1.70538888888889
199.5666363712,0.118722222222219
199.6958744618,-1.23127777777778
199.8250966168,3.67538888888888
199.9543028362,6.96538888888889
200.08349312,5.83205555555555
200.2126674682,5.61872222222222
200.3418258808,10.8087222222222
200.4709683578,8.98538888888889
200.6000948992,9.85538888888888
200.729205505,7.29538888888889
200.8583001752,14.7153888888889
200.9873789098,18.5687222222222
201.1164417088,17.1520555555555
201.2454885722,22.5853888888889
201.3745195,21.8987222222222
201.5035344922,22.5253888888889
201.6325335488,24.3953888888889
201.7615166698,28.3620555555556
201.8904838552,27.3887222222222
202.019435105,30.8553888888889
202.1483704192,30.6020555555556
202.2772897978,31.4153888888889
202.4061932408,32.5653888888889
202.5350807482,31.4687222222222
202.66395232,37.6853888888889
202.7928079562,36.2953888888889
202.9216476568,42.7153888888889
203.0504714218,41.8253888888889
203.1792792512,41.0487222222222
203.308071145,39.9553888888889
203.4368471032,54.9020555555555
203.5656071258,44.5353888888889
203.6943512128,46.8287222222222
203.8230793642,48.6853888888889
203.95179158,49.1453888888889
204.0804878602,47.8053888888889
204.2091682048,54.8487222222222
204.3378326138,52.3587222222222
204.4664810872,58.5287222222222
204.595113625,55.8687222222222
204.7237302272,60.0253888888889
204.8523308938,62.5153888888889
204.9809156248,61.1420555555555
205.1094844202,66.2520555555556
205.23803728,66.5587222222222
205.3665742042,69.5553888888889
205.4950951928,73.5953888888889
205.6236002458,71.5653888888889
205.7520893632,78.2420555555556
205.880562545,78.8253888888889
206.0090197912,79.2820555555556
206.1374611018,80.7820555555556
206.2658864768,90.2853888888889
206.3942959162,85.4587222222223
206.52268942,86.045388888889
206.6510669882,88.4887222222223
206.7794286208,95.275388888889
206.9077743178,93.7087222222223
207.0361040792,100.142055555556
207.164417905,99.3587222222223
207.2927157952,101.632055555556
207.4209977498,104.278722222222
207.5492637688,107.035388888889
207.6775138522,112.058722222222
207.805748,110.852055555556
207.9339662122,115.362055555556
208.0621684888,114.042055555556
208.1903548298,118.592055555556
208.3185252352,120.705388888889
208.446679705,126.202055555556
208.5748182392,128.688722222222
208.7029408378,132.288722222222
208.8310475008,134.818722222222
208.9591382282,140.212055555556
209.08721302,138.885388888889
209.2152718762,142.065388888889
209.3433147968,151.422055555555
209.4713417818,148.118722222222
209.5993528312,148.282055555556
209.727347945,148.598722222222
209.8553271232,147.948722222222
209.9832903658,151.902055555555
210.1112376728,149.868722222222
210.2391690442,150.102055555555
210.36708448,151.478722222222
210.4949839802,158.635388888889
210.6228675448,164.432055555555
210.7507351738,170.602055555555
210.8785868672,171.055388888889
211.006422625,178.172055555555
211.1342424472,188.675388888889
211.2620463338,189.422055555555
211.3898342848,198.505388888889
211.5176063002,201.928722222222
211.64536238,212.598722222222
211.7731025242,215.685388888889
211.9008267328,226.695388888889
212.0285350058,232.242055555555
212.1562273432,242.555388888889
212.283903745,254.282055555555
212.4115642112,255.538722222222
212.5392087418,265.165388888889
212.6668373368,273.655388888889
212.7944499962,278.582055555556
212.92204672,285.888722222222
213.0496275082,291.155388888889
213.1771923608,299.835388888889
213.3047412778,308.712055555556
213.4322742592,312.525388888889
213.559791305,322.182055555555
213.6872924152,329.625388888889
213.8147775898,334.952055555555
213.9422468288,342.925388888889
214.0697001322,351.615388888889
214.1971375,355.492055555555
214.3245589322,365.158722222222
214.4519644288,372.642055555555
214.5793539898,381.708722222222
214.7067276152,388.718722222222
214.834085305,396.358722222222
214.9614270592,402.372055555555
215.0887528778,412.792055555555
215.2160627608,420.935388888889
215.3433567082,433.435388888889
215.47063472,443.932055555555
215.5978967962,453.112055555556
215.7251429368,465.705388888889
215.8523731418,473.625388888889
215.9795874112,477.432055555556
216.106785745,487.478722222222
216.2339681432,500.018722222222
216.3611346058,511.252055555556
216.4882851328,518.458722222222
216.6154197242,524.342055555556
216.74253838,538.112055555555
216.8696411002,544.808722222222
216.9967278848,557.332055555555
217.1237987338,567.648722222222
217.2508536472,576.562055555555
217.377892625,592.695388888888
217.5049156672,602.968722222222
217.6319227738,610.478722222222
217.7589139448,620.905388888889
217.8858891802,634.778722222222
218.01284848,646.785388888888
218.1397918442,658.698722222222
218.2667192728,671.178722222222
218.3936307658,684.148722222222
218.5205263232,693.728722222222
218.647405945,708.088722222222
218.7742696312,721.675388888889
218.9011173818,732.265388888889
219.0279491968,746.835388888889
219.1547650762,758.755388888889
219.28156502,773.288722222222
219.4083490282,789.462055555555
219.5351171008,801.398722222222
219.6618692378,816.845388888889
219.7886054392,830.432055555555
219.915325705,841.825388888889
220.0420300352,853.912055555555
220.1687184298,869.168722222222
220.2953908888,882.365388888889
220.4220474122,894.715388888888
220.548688,908.775388888888
220.6753126522,924.162055555555
220.8019213688,942.382055555555
220.9285141498,954.598722222222
221.0550909952,972.595388888889
221.181651905,986.072055555555
221.3081968792,999.802055555555
221.4347259178,1019.24205555555
221.5612390208,1036.11872222222
221.6877361882,1047.14872222222
221.81421742,1069.01538888889
221.9406827162,1086.03872222222
222.0671320768,1106.84872222222
222.1935655018,1120.50872222222
222.3199829912,1142.23538888889
222.446384545,1159.96205555556
222.5727701632,1176.84538888889
222.6991398458,1200.59872222222
222.8254935928,1218.69205555556
222.9518314042,1234.95872222222
223.07815328,1258.69205555556
223.2044592202,1277.54538888889
223.3307492248,1298.99205555556
223.4570232938,1316.80872222222
223.5832814272,1334.48872222222
223.709523625,1354.35205555556
223.8357498872,1381.52538888889
223.9619602138,1401.14205555556
224.0881546048,1413.95205555556
224.2143330602,1436.22205555556
224.34049558,1459.76205555555
224.4666421642,1476.72205555556
224.5927728128,1506.36205555556
224.7188875258,1521.95538888889
224.8449863032,1549.05872222222
224.971069145,1570.58538888889
225.0971360512,1590.92872222222
225.2231870218,1620.01205555556
225.3492220568,1642.07205555556
225.4752411562,1667.14538888889
225.60124432,1693.36538888889
225.7272315482,1714.96872222222
225.8532028408,1738.94538888889
225.9791581978,1763.50872222222
226.1050976192,1788.48872222222
226.231021105,1820.69538888889
226.3569286552,1842.80538888889
226.4828202698,1869.56538888889
226.6086959488,1901.53538888889
226.7345556922,1925.63872222222
226.8603995,1958.31538888889
226.9862273722,1986.03205555556
227.1120393088,2015.84538888889
227.2378353098,2042.42538888889
227.3636153752,2067.51205555556
227.489379505,2102.83205555556
227.6151276992,2122.45538888889
227.7408599578,2147.31538888889
227.8665762808,2183.30205555556
227.9922766682,2209.68205555556
228.11796112,2241.24538888889
228.2436296362,2269.66872222222
228.3692822168,2302.38872222222
228.4949188618,2326.86872222222
228.6205395712,2363.84872222222
228.746144345,2400.02538888889
228.8717331832,2425.07205555556
228.9973060858,2456.00872222222
229.1228630528,2488.59872222222
229.2484040842,2524.07205555556
229.37392918,2552.81872222222
229.4994383402,2585.88538888889
229.6249315648,2614.54538888889
229.7504088538,2649.15872222222
229.8758702072,2682.58205555556
230.001315625,2716.95205555556
230.1267451072,2743.74538888889
230.2521586538,2783.40538888889
230.3775562648,2811.27205555556
230.5029379402,2840.13205555556
230.62830368,2873.48205555556
230.7536534842,2904.09538888889
230.8789873528,2937.06538888889
231.0043052858,2976.84538888889
231.1296072832,3003.49205555556
231.254893345,3036.72538888889
231.3801634712,3068.69205555556
231.5054176618,3095.32872222222
231.6306559168,3130.34205555556
231.7558782362,3157.62205555556
231.88108462,3205.22872222222
232.0062750682,3236.25538888889
232.1314495808,3276.88538888889
232.2566081578,3301.56538888889
232.3817507992,3339.82205555556
232.506877505,3367.93205555556
232.6319882752,3400.07538888889
232.7570831098,3436.23872222222
232.8821620088,3472.31205555556
233.0072249722,3506.92538888889
233.132272,3538.78872222222
233.2573030922,3560.80205555556
233.3823182488,3601.32872222222
233.5073174698,3630.98538888889
233.6323007552,3662.95872222222
233.757268105,3680.80538888889
233.8822195192,3711.63538888889
234.0071549978,3742.94872222222
234.1320745408,3777.49538888889
234.2569781482,3801.12872222222
234.38186582,3841.47538888889
234.5067375562,3859.89538888889
234.6315933568,3888.31872222222
234.7564332218,3931.09205555555
234.8812571512,3943.49872222222
235.006065145,3972.28538888889
235.1308572032,4000.38205555555
235.2556333258,4020.42538888889
235.3803935128,4045.77872222222
235.5051377642,4075.89538888889
235.62986608,4101.66205555555
235.7545784602,4116.06538888889
235.8792749048,4139.04538888889
236.0039554138,4164.79205555555
236.1286199872,4185.89205555555
236.253268625,4210.57538888889
236.3779013272,4237.78872222222
236.5025180938,4257.71872222222
236.6271189248,4278.59872222222
236.7517038202,4304.06872222222
236.87627278,4326.72538888889
237.0008258042,4337.94205555555
237.1253628928,4373.45538888889
237.2498840458,4385.17872222222
237.3743892632,4403.12872222222
237.498878545,4425.73538888889
237.6233518912,4444.95872222222
237.7478093018,4457.53872222222
237.8722507768,4478.86538888889
237.9966763162,4491.17538888889
238.12108592,4504.66538888889
238.2454795882,4528.12205555555
238.3698573208,4528.82538888889
238.4942191178,4550.70205555555
238.6185649792,4561.07538888889
238.742894905,4572.43205555556
238.8672088952,4586.07205555556
238.9915069498,4600.62205555556
239.1157890688,4617.77872222222
239.2400552522,4628.02872222222
239.3643055,4639.49872222222
239.4885398122,4651.08538888889
239.6127581888,4660.48205555556
239.7369606298,4682.44538888889
239.8611471352,4684.72872222222
239.985317705,4701.03872222222
240.1094723392,4719.77205555556
240.2336110378,4727.25538888889
240.3577338008,4738.93538888889
240.4818406282,4747.37205555556
240.60593152,4760.31872222222
240.7300064762,4786.05538888889
240.8540654968,4782.98205555556
240.9781085818,4796.18205555556
241.1021357312,4807.42205555556
241.226146945,4827.96538888889
241.3501422232,4833.41872222222
241.4741215658,4840.76205555556
241.5980849728,4854.32205555556
241.7220324442,4861.18538888889
241.84596398,4871.40538888889
241.9698795802,4885.85872222222
242.0937792448,4905.66205555556
242.2176629738,4920.36538888889
242.3415307672,4940.85538888889
242.465382625,4964.14872222222
242.5892185472,4973.19205555556
242.7130385338,4957.92538888889
242.8368425848,4974.54872222222
242.9606307002,4994.25872222222
243.08440288,5015.46872222222
243.2081591242,5040.56205555556
243.3318994328,5067.95205555556
243.4556238058,5090.41872222222
243.5793322432,5114.08538888889
243.703024745,5122.94538888889
243.8267013112,5149.72205555556
243.9503619418,5155.42538888889
244.0740066368,5134.39538888889
244.1976353962,5126.90872222222
244.32124822,5142.04205555556
244.4448451082,5179.94538888889
244.5684260608,5216.68872222222
244.6919910778,5241.93872222222
244.8155401592,5273.46538888889
244.939073305,5293.30538888889
245.0625905152,5322.65205555556
245.1860917898,5347.15205555556
245.3095771288,5362.95538888889
245.4330465322,5396.31205555556
245.5565,5402.30538888889
245.6799375322,5428.40872222222
245.8033591288,5474.91538888889
245.9267647898,5488.19872222222
246.0501545152,5478.96872222222
246.173528305,5465.87872222222
246.2968861592,5495.49205555556
246.4202280778,5540.49872222222
246.5435540608,5602.03872222222
246.6668641082,5657.67538888889
246.79015822,5713.62872222222
246.9134363962,5751.69538888889
247.0366986368,5807.71538888889
247.1599449418,5847.53872222222
247.2831753112,5894.79872222222
247.406389745,5949.34872222222
247.5295882432,5982.08205555556
247.6527708058,6036.72872222222
247.7759374328,6074.62205555556
247.8990881242,6104.54538888889
248.02222288,6159.14205555556
248.1453417002,6204.18205555556
248.2684445848,6246.44205555556
248.3915315338,6302.36205555556
248.5146025472,6337.98205555556
248.637657625,6324.17205555556
248.7606967672,6309.66205555556
248.8837199738,6383.96538888889
249.0067272448,6463.66872222222
249.1297185802,6535.67872222222
249.25269398,6587.99538888889
249.3756534442,6663.40538888889
249.4985969728,6721.26538888889
249.6215245658,6809.48205555556
249.7444362232,6855.49872222223
249.867331945,6942.23538888889
249.9902117312,6998.78872222223
250.1130755818,7066.50205555556
250.2359234968,7154.70538888889
250.3587554762,7200.40538888889
250.48157152,7268.16538888889
250.6043716282,7336.52538888889
250.7271558008,7391.17872222222
250.8499240378,7469.71872222222
250.9726763392,7545.99538888889
251.095412705,7607.04205555555
251.2181331352,7670.03872222222
251.3408376298,7748.38205555555
251.4635261888,7820.14872222222
251.5861988122,7867.65205555555
251.7088555,7888.20205555556
251.8314962522,7920.07538888889
251.9541210688,8024.71872222222
252.0767299498,8122.18538888889
252.1993228952,8213.50205555556
252.321899905,8306.91538888889
252.4444609792,8390.43538888889
252.5670061178,8480.03872222223
252.6895353208,8552.45205555556
252.8120485882,8648.17205555556
252.93454592,8761.50538888889
253.0570273162,8845.17205555556
253.1794927768,8956.59205555556
253.3019423018,9039.85205555556
253.4243758912,9121.87872222223
253.546793545,9217.37872222223
253.6691952632,9303.91205555556
253.7915810458,9377.39205555556
253.9139508928,9469.38872222222
254.0363048042,9557.85205555556
254.15864278,9644.64205555556
254.2809648202,9735.83538888889
254.4032709248,9797.98205555556
254.5255610938,9879.62538888889
254.6478353272,9959.16538888889
254.770093625,10031.7920555556
254.8923359872,10109.3953888889
255.0145624138,10186.7920555556
255.1367729048,10232.5253888889
255.2589674602,10256.7153888889
255.38114608,10336.9053888889
255.5033087642,10444.7753888889
255.6254555128,10551.2420555556
255.7475863258,10649.9587222222
255.8697012032,10758.6620555556
255.991800145,10857.4920555556
256.1138831512,10981.8720555556
256.2359502218,11084.7953888889
256.3580013568,11217.3553888889
256.4800365562,11317.8220555556
256.60205582,11434.8353888889
256.7240591482,11539.4620555556
256.8460465408,11631.0987222222
256.9680179978,11732.7287222222
257.0899735192,11821.9087222222
257.211913105,11906.1853888889
257.3338367552,11993.0187222222
257.4557444698,12082.5187222222
257.5776362488,12156.4420555556
257.6995120922,12229.3787222222
257.821372,12304.1087222222
257.9432159722,12393.2420555556
258.0650440088,12474.0387222222
258.1868561098,12547.9020555556
258.3086522752,12628.5753888889
258.430432505,12708.9487222222
258.5521967992,12779.9553888889
258.6739451578,12849.9553888889
258.7956775808,12926.3153888889
258.9173940682,13015.7520555556
259.03909462,13089.1720555556
259.1607792362,13124.0487222222
259.2824479168,13187.5153888889
259.4041006618,13275.1353888889
259.5257374712,13352.7320555556
259.647358345,13432.5287222222
259.7689632832,13499.9453888889
259.8905522858,13578.6587222222
260.0121253528,13668.0487222222
260.1336824842,13721.4153888889
260.25522368,13798.8353888889
260.3767489402,13856.8887222222
260.4982582648,13919.0153888889
260.6197516538,13987.7220555556
260.7412291072,14037.8520555556
260.862690625,14094.4453888889
260.9841362072,14155.0087222222
261.1055658538,14214.9153888889
261.2269795648,14292.5120555556
261.3483773402,14345.3120555556
261.46975918,14411.6187222222
261.5911250842,14474.1853888889
261.7124750528,14531.0820555556
261.8338090858,14589.7787222222
261.9551271832,14654.4887222222
262.076429345,14728.5153888889
262.1977155712,14784.5720555556
262.3189858618,14831.4587222222
262.4402402168,14880.4320555556
262.5614786362,14918.1253888889
262.68270112,14949.3120555556
262.8039076682,14972.5720555556
262.9250982808,15011.5953888889
263.0462729578,15056.8887222222
263.1674316992,15084.8220555556
263.288574505,15123.3053888889
263.4097013752,15131.4153888889
263.5308123098,15134.4120555556
263.6519073088,15150.3920555556
263.7729863722,15190.4220555556
263.8940495,15221.3220555556
264.0150966922,15248.8920555556
264.1361279488,15290.4720555556
264.2571432698,15315.2920555556
264.3781426552,15361.0187222222
264.499126105,15400.6753888889
264.6200936192,15433.5620555556
264.7410451978,15469.0553888889
264.8619808408,15501.4553888889
264.9829005482,15541.4453888889
265.10380432,15555.6953888889
265.2246921562,15594.6653888889
265.3455640568,15634.2487222222
265.4664200218,15666.6920555556
265.5872600512,15671.3187222222
265.708084145,15713.0620555556
265.8288923032,15731.6553888889
265.9496845258,15761.0887222222
266.0704608128,15781.2487222222
266.1912211642,15784.0187222222
266.31196558,15784.9453888889
266.4326940602,15771.9787222222
266.5534066048,15778.5753888889
266.6741032138,15796.7787222222
266.7947838872,15798.3587222222
266.915448625,15794.4720555556
267.0360974272,15780.5953888889
267.1567302938,15781.1153888889
267.2773472248,15790.9487222222
267.3979482202,15788.8553888889
267.51853328,15769.7187222222
267.6391024042,15784.1420555556
267.7596555928,15801.2953888889
267.8801928458,15797.5453888889
268.0007141632,15808.8053888889
268.121219545,15836.1653888889
268.2417089912,15834.5620555556
268.3621825018,15847.8087222222
268.4826400768,15894.4220555556
268.6030817162,15907.4120555556
268.72350742,15921.8053888889
268.8439171882,15937.7753888889
268.9643110208,15946.4353888889
269.0846889178,15971.7253888889
269.2050508792,15982.4287222222
269.325396905,15995.1053888889
269.4457269952,16009.6120555556
269.5660411498,16023.4553888889
269.6863393688,16042.6087222222
269.8066216522,16049.5620555556
269.926888,16044.7653888889
270.0471384122,16062.4953888889
270.1673728888,16069.3287222222
270.2875914298,16054.5720555556
270.4077940352,16061.6487222222
270.527980705,16070.2920555556
270.6481514392,16071.0853888889
270.7683062378,16073.3587222222
270.8884451008,16082.4953888889
271.0085680282,16067.7520555556
271.12867502,16076.3587222222
271.2487660762,16067.2653888889
271.3688411968,16064.7620555556
271.4889003818,16089.3153888889
271.6089436312,16086.8553888889
271.728970945,16086.3087222222
271.8489823232,16082.8053888889
271.9689777658,16082.5253888889
272.0889572728,16098.2887222222
272.2089208442,16124.7620555556
272.32886848,16143.6953888889
272.4488001802,16135.2887222222
272.5687159448,16140.3020555556
272.6886157738,16164.3820555556
272.8084996672,16178.1187222222
272.928367625,16192.4020555556
273.0482196472,16217.4553888889
273.1680557338,16214.5053888889
273.2878758848,16237.8687222222
273.4076801002,16237.7687222222
273.52746838,16214.7987222222
273.6472407242,16221.6787222222
273.7669971328,16233.0320555556
273.8867376058,16229.2820555556
274.0064621432,16230.0220555556
274.126170745,16214.7753888889
274.2458634112,16221.5687222222
274.3655401418,16229.4920555556
274.4852009368,16220.7887222222
274.6048457962,16231.7020555556
274.72447472,16235.4020555556
274.8440877082,16237.1820555556
274.9636847608,16261.8053888889
275.0832658778,16282.5053888889
275.2028310592,16288.4620555556
275.322380305,16276.9353888889
275.4419136152,16300.4720555556
275.5614309898,16305.3687222222
275.6809324288,16316.2287222222
275.8004179322,16326.7587222222
275.9198875,16345.3287222222
276.0393411322,16340.7920555556
276.1587788288,16333.9420555556
276.2782005898,16339.9553888889
276.3976064152,16355.4187222222
276.516996305,16342.3153888889
276.6363702592,16365.3120555556
276.7557282778,16365.4620555556
276.8750703608,16361.6620555556
276.9943965082,16387.2420555556
277.11370672,16407.9853888889
277.2330009962,16403.2220555556
277.3522793368,16425.6120555555
277.4715417418,16421.8287222222
277.5907882112,16413.2920555556
277.710018745,16416.8653888889
277.8292333432,16419.5487222222
277.9484320058,16411.6253888889
278.0676147328,16406.8820555556
278.1867815242,16397.1953888889
278.30593238,16381.9220555556
278.4250673002,16396.2920555556
278.5441862848,16402.6120555555
278.6632893338,16429.0087222222
278.7823764472,16432.6987222222
278.901447625,16442.7687222222
279.0205028672,16453.5620555556
279.1395421738,16480.3753888889
279.2585655448,16488.5487222222
279.3775729802,16496.4520555556
279.49656448,16512.5453888889
279.6155400442,16532.7320555556
279.7344996728,16548.1953888889
279.8534433658,16559.0853888889
279.9723711232,16579.8387222222
280.091282945,16581.9920555556
280.2101788312,16569.5987222222
280.3290587818,16591.3453888889
280.4479227968,16583.9153888889
280.5667708762,16583.4153888889
280.68560302,16598.1153888889
280.8044192282,16601.2987222222
280.9232195008,16616.8820555556
281.0420038378,16622.5553888889
281.1607722392,16634.7620555556
281.279524705,16649.5753888889
281.3982612352,16648.1320555556
281.5169818298,16673.3287222222
281.6356864888,16686.9787222222
281.7543752122,16700.8887222222
281.873048,16704.6653888889
281.9917048522,16717.4953888889
282.1103457688,16735.7620555556
282.2289707498,16740.8953888889
282.3475797952,16745.9887222222
282.466172905,16759.1720555556
282.5847500792,16777.2987222222
282.7033113178,16773.8953888889
282.8218566208,16763.9053888889
282.9403859882,16740.7453888889
283.05889942,16741.4353888889
283.1773969162,16745.6620555556
283.2958784768,16746.2587222222
283.4143441018,16738.6153888889
283.5327937912,16727.4487222222
283.651227545,16732.3020555556
283.7696453632,16730.0853888889
283.8880472458,16731.5787222222
284.0064331928,16743.8787222222
284.1248032042,16750.8920555556
284.24315728,16758.1387222222
284.3614954202,16772.0953888889
284.4798176248,16787.3987222222
284.5981238938,16811.7787222222
284.7164142272,16824.9253888889
284.834688625,16824.5720555556
284.9529470872,16819.2487222222
285.0711896138,16813.2920555556
285.1894162048,16814.7353888889
285.3076268602,16821.7353888889
285.42582158,16826.8653888889
285.5440003642,16824.3320555556
285.6621632128,16822.0887222222
285.7803101258,16823.9587222222
285.8984411032,16830.4320555555
286.016556145,16820.9953888889
286.1346552512,16830.1753888889
286.2527384218,16835.5420555556
286.3708056568,16827.8487222222
286.4888569562,16832.9620555556
286.60689232,16830.4587222222
286.7249117482,16815.8787222222
286.8429152408,16824.5287222222
286.9609027978,16831.4453888889
287.0788744192,16834.4653888889
287.196830105,16854.0053888889
287.3147698552,16848.8653888889
287.4326936698,16842.9020555556
287.5506015488,16839.3820555556
287.6684934922,16843.2587222222
287.7863695,16852.6853888889
287.9042295722,16850.6587222222
288.0220737088,16848.1220555556
288.1399019098,16853.3887222222
288.2577141752,16849.2920555556
288.375510505,16835.3620555555
288.4932908992,16817.8953888889
288.6110553578,16799.1120555555
288.7288038808,16792.2453888889
288.8465364682,16788.0620555556
288.96425312,16781.2120555556
289.0819538362,16785.6953888889
289.1996386168,16796.4720555556
289.3173074618,16827.1953888889
289.4349603712,16839.6020555556
289.552597345,16848.9520555556
289.6702183832,16858.9887222222
289.7878234858,16864.3053888889
289.9054126528,16877.7720555555
290.0229858842,16898.1720555556
290.14054318,16913.4020555556
290.2580845402,16925.4087222222
290.3756099648,16940.1987222222
290.4931194538,16967.7020555555
290.6106130072,16982.3620555555
290.728090625,16989.8720555555
290.8455523072,17004.2787222222
290.9629980538,17037.4920555556
291.0804278648,17065.0953888889
291.1978417402,17079.9087222222
291.31523968,17101.2953888889
291.4326216842,17107.0253888889
291.5499877528,17131.3087222222
291.6673378858,17159.2053888889
291.7846720832,17169.5753888889
291.901990345,17193.2953888889
292.0192926712,17216.7953888889
292.1365790618,17224.1053888889
292.2538495168,17251.2153888889
292.3711040362,17264.5820555556
292.48834262,17298.8920555556
292.6055652682,17318.6887222222
292.7227719808,17345.6220555556
292.8399627578,17375.7120555556
292.9571375992,17403.4553888889
293.074296505,17417.6720555556
293.1914394752,17425.0753888889
293.3085665098,17453.0720555556
293.4256776088,17464.7487222222
293.5427727722,17478.3053888889
293.659852,17509.2320555556
293.7769152922,17533.6187222222
293.8939626488,17564.0020555555
294.0109940698,17578.5820555556
294.1280095552,17590.6720555556
294.245009105,17618.4187222222
294.3619927192,17651.4953888889
294.4789603978,17680.1320555556
294.5959121408,17697.2453888889
294.7128479482,17718.9853888889
294.82976782,17758.7687222222
294.9466717562,17764.4153888889
295.0635597568,17804.8887222222
295.1804318218,17841.2553888889
295.2972879512,17857.7953888889
295.414128145,17875.9253888889
295.5309524032,17900.4520555556
295.6477607258,17902.4020555556
295.7645531128,17919.2420555556
295.8813295642,17930.2987222222
295.99809008,17958.9453888889
296.1148346602,18005.3020555556
296.2315633048,18057.3720555555
296.3482760138,18062.2887222222
296.4649727872,18085.2453888889
296.581653625,18126.4520555556
296.6983185272,18160.8520555556
296.8149674938,18187.6620555556
296.9316005248,18213.2387222222
297.0482176202,18231.2787222222
297.16481878,18247.3820555555
297.2814040042,18279.0953888889
297.3979732928,18312.7020555555
297.5145266458,18327.7153888889
297.6310640632,18335.3920555555
