UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129566
Integration Time,1000
Averages,300
Date,8/29/2020 8:17:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15974.0116533333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.03
181.9732053322,-89.4350133333333
182.1045947288,-92.7983466666666
182.2359681898,-94.5250133333333
182.3673257152,-62.00168
182.498667305,-59.3583466666667
182.6299929592,-61.9083466666667
182.7613026778,-60.88168
182.8925964608,-59.4383466666667
183.0238743082,-58.25168
183.15513622,-61.5183466666667
183.2863821962,-60.1183466666667
183.4176122368,-56.40168
183.5488263418,-54.6583466666667
183.6800245112,-60.04168
183.811206745,-53.9883466666667
183.9423730432,-56.6650133333333
184.0735234058,-56.4283466666667
184.2046578328,-53.0550133333333
184.3357763242,-56.22168
184.46687888,-56.3983466666667
184.5979655002,-53.3883466666667
184.7290361848,-56.5483466666667
184.8600909338,-53.8150133333333
184.9911297472,-52.3350133333333
185.122152625,-55.8483466666667
185.2531595672,-51.3883466666667
185.3841505738,-53.2250133333333
185.5151256448,-51.4583466666667
185.6460847802,-54.3283466666667
185.77702798,-56.2950133333333
185.9079552442,-55.1550133333333
186.0388665728,-53.8350133333333
186.1697619658,-54.0350133333333
186.3006414232,-50.8650133333333
186.431504945,-56.13168
186.5623525312,-53.0650133333333
186.6931841818,-57.6550133333333
186.8239998968,-54.84168
186.9547996762,-49.47168
187.08558352,-54.07168
187.2163514282,-50.8650133333333
187.3471034008,-58.2850133333333
187.4778394378,-56.7083466666667
187.6085595392,-51.5550133333333
187.739263705,-51.84168
187.8699519352,-52.9783466666667
188.0006242298,-52.9450133333333
188.1312805888,-50.62168
188.2619210122,-52.3183466666667
188.3925455,-55.67168
188.5231540522,-54.0650133333333
188.6537466688,-54.21168
188.7843233498,-55.45168
188.9148840952,-52.0783466666667
189.045428905,-52.6183466666667
189.1759577792,-54.32168
189.3064707178,-51.09168
189.4369677208,-54.59168
189.5674487882,-53.71168
189.69791392,-46.3150133333333
189.8283631162,-52.9850133333333
189.9587963768,-54.1583466666667
190.0892137018,-51.59168
190.2196150912,-52.9783466666667
190.350000545,-53.2983466666667
190.4803700632,-52.7283466666667
190.6107236458,-51.84168
190.7410612928,-52.7183466666667
190.8713830042,-45.1383466666667
191.00168878,-50.61168
191.1319786202,-49.8783466666667
191.2622525248,-52.0450133333333
191.3925104938,-46.2283466666667
191.5227525272,-49.8783466666667
191.652978625,-43.34168
191.7831887872,-45.8850133333333
191.9133830138,-48.78168
192.0435613048,-48.14168
192.1737236602,-46.6883466666667
192.30387008,-47.3650133333333
192.4340005642,-50.6150133333333
192.5641151128,-45.33168
192.6942137258,-49.2783466666667
192.8242964032,-44.17168
192.954363145,-44.7550133333333
193.0844139512,-46.20168
193.2144488218,-45.0783466666667
193.3444677568,-46.8850133333333
193.4744707562,-42.6950133333333
193.60445782,-44.6750133333333
193.7344289482,-42.4550133333333
193.8643841408,-41.0683466666667
193.9943233978,-40.51168
194.1242467192,-40.0950133333333
194.254154105,-38.12168
194.3840455552,-39.01168
194.5139210698,-40.96168
194.6437806488,-40.0983466666667
194.7736242922,-39.3250133333333
194.903452,-40.4283466666667
195.0332637722,-30.5483466666667
195.1630596088,-38.5383466666666
195.2928395098,-37.2983466666666
195.4226034752,-31.05168
195.552351505,-34.6450133333333
195.6820835992,-31.22168
195.8117997578,-33.1150133333333
195.9414999808,-33.1283466666667
196.0711842682,-34.30168
196.20085262,-29.0050133333333
196.3305050362,-30.65168
196.4601415168,-25.6650133333333
196.5897620618,-22.2183466666667
196.7193666712,-22.79168
196.848955345,-25.9783466666667
196.9785280832,-25.9483466666667
197.1080848858,-27.3750133333333
197.2376257528,-24.02168
197.3671506842,-22.3983466666667
197.49665968,-19.3650133333333
197.6261527402,-17.3850133333333
197.7556298648,-14.7283466666667
197.8850910538,-14.20168
198.0145363072,-12.9350133333333
198.143965625,-3.68834666666667
198.2733790072,-14.5250133333333
198.4027764538,-10.5050133333333
198.5321579648,-9.64168000000001
198.6615235402,-4.28168
198.79087318,-2.56834666666667
198.9202068842,0.234986666666667
199.0495246528,-2.11501333333333
199.1788264858,0.474986666666667
199.3081123832,0.591653333333334
199.437382345,2.25832
199.5666363712,0.281653333333334
199.6958744618,-1.27168
199.8250966168,2.84832
199.9543028362,6.86498666666666
200.08349312,5.84498666666666
200.2126674682,5.91165333333333
200.3418258808,12.3416533333333
200.4709683578,10.7149866666667
200.6000948992,11.5549866666667
200.729205505,9.52165333333333
200.8583001752,16.4949866666667
200.9873789098,19.2049866666667
201.1164417088,19.0716533333333
201.2454885722,24.0349866666667
201.3745195,23.5516533333333
201.5035344922,23.56832
201.6325335488,25.0249866666667
201.7615166698,29.5516533333333
201.8904838552,29.23832
202.019435105,32.6116533333333
202.1483704192,32.99832
202.2772897978,33.0616533333333
202.4061932408,34.3549866666667
202.5350807482,33.60832
202.66395232,39.19832
202.7928079562,38.1549866666667
202.9216476568,44.79832
203.0504714218,44.3016533333333
203.1792792512,44.07832
203.308071145,43.2616533333333
203.4368471032,58.6716533333333
203.5656071258,48.40832
203.6943512128,50.4549866666667
203.8230793642,53.62832
203.95179158,53.99832
204.0804878602,53.1116533333333
204.2091682048,60.6449866666667
204.3378326138,58.5649866666667
204.4664810872,64.11832
204.595113625,62.76832
204.7237302272,66.6649866666667
204.8523308938,70.1149866666667
204.9809156248,68.58832
205.1094844202,74.1849866666667
205.23803728,73.6716533333334
205.3665742042,76.2316533333334
205.4950951928,80.1116533333334
205.6236002458,78.1416533333334
205.7520893632,84.1849866666667
205.880562545,85.5449866666667
206.0090197912,86.0149866666667
206.1374611018,87.4416533333334
206.2658864768,96.7849866666667
206.3942959162,92.8549866666667
206.52268942,94.3049866666667
206.6510669882,97.0449866666667
206.7794286208,103.771653333333
206.9077743178,102.944986666667
207.0361040792,108.041653333333
207.164417905,107.92832
207.2927157952,108.904986666667
207.4209977498,113.254986666667
207.5492637688,115.504986666667
207.6775138522,121.60832
207.805748,121.001653333333
207.9339662122,126.434986666667
208.0621684888,124.65832
208.1903548298,130.761653333333
208.3185252352,132.441653333333
208.446679705,137.34832
208.5748182392,139.764986666667
208.7029408378,142.711653333333
208.8310475008,144.244986666667
208.9591382282,150.47832
209.08721302,148.594986666667
209.2152718762,152.694986666667
209.3433147968,163.141653333333
209.4713417818,159.53832
209.5993528312,162.30832
209.727347945,167.294986666667
209.8553271232,169.48832
209.9832903658,176.244986666667
210.1112376728,177.14832
210.2391690442,179.261653333333
210.36708448,180.744986666667
210.4949839802,187.684986666667
210.6228675448,193.741653333333
210.7507351738,198.89832
210.8785868672,199.301653333333
211.006422625,205.021653333333
211.1342424472,213.44832
211.2620463338,212.14832
211.3898342848,220.031653333333
211.5176063002,221.951653333333
211.64536238,229.241653333333
211.7731025242,229.67832
211.9008267328,236.441653333333
212.0285350058,239.894986666667
212.1562273432,246.804986666666
212.283903745,255.19832
212.4115642112,254.521653333333
212.5392087418,262.104986666666
212.6668373368,267.724986666666
212.7944499962,271.32832
212.92204672,276.084986666666
213.0496275082,281.524986666666
213.1771923608,287.764986666666
213.3047412778,295.44832
213.4322742592,297.371653333333
213.559791305,306.28832
213.6872924152,311.574986666666
213.8147775898,316.524986666666
213.9422468288,322.784986666666
214.0697001322,330.261653333333
214.1971375,334.404986666667
214.3245589322,342.991653333333
214.4519644288,349.024986666667
214.5793539898,356.201653333333
214.7067276152,362.211653333333
214.834085305,367.95832
214.9614270592,373.491653333333
215.0887528778,383.371653333333
215.2160627608,387.414986666666
215.3433567082,397.221653333333
215.47063472,404.824986666667
215.5978967962,411.65832
215.7251429368,423.32832
215.8523731418,428.24832
215.9795874112,432.31832
216.106785745,439.43832
216.2339681432,448.591653333333
216.3611346058,459.03832
216.4882851328,466.224986666667
216.6154197242,471.13832
216.74253838,483.35832
216.8696411002,489.264986666667
216.9967278848,498.03832
217.1237987338,505.294986666667
217.2508536472,512.884986666667
217.377892625,526.071653333334
217.5049156672,535.201653333334
217.6319227738,540.321653333334
217.7589139448,549.24832
217.8858891802,559.654986666667
218.01284848,572.111653333334
218.1397918442,581.094986666667
218.2667192728,593.081653333334
218.3936307658,603.381653333334
218.5205263232,613.428320000001
218.647405945,626.15832
218.7742696312,635.444986666667
218.9011173818,643.281653333334
219.0279491968,654.904986666667
219.1547650762,665.36832
219.28156502,678.414986666667
219.4083490282,690.398320000001
219.5351171008,702.081653333334
219.6618692378,713.374986666667
219.7886054392,723.981653333334
219.915325705,734.481653333334
220.0420300352,745.721653333334
220.1687184298,759.901653333334
220.2953908888,772.831653333334
220.4220474122,783.928320000001
220.548688,792.444986666667
220.6753126522,804.591653333334
220.8019213688,819.908320000001
220.9285141498,832.238320000001
221.0550909952,847.661653333334
221.181651905,860.604986666668
221.3081968792,871.091653333334
221.4347259178,889.684986666667
221.5612390208,901.994986666668
221.6877361882,910.168320000001
221.81421742,929.144986666668
221.9406827162,942.121653333334
222.0671320768,959.354986666668
222.1935655018,970.014986666668
222.3199829912,986.731653333334
222.446384545,1001.81165333333
222.5727701632,1014.11498666667
222.6991398458,1033.85832
222.8254935928,1049.37498666667
222.9518314042,1061.69165333333
223.07815328,1081.99832
223.2044592202,1097.29832
223.3307492248,1114.66498666667
223.4570232938,1127.40832
223.5832814272,1143.83832
223.709523625,1160.30498666667
223.8357498872,1183.27498666667
223.9619602138,1198.18498666667
224.0881546048,1207.87165333333
224.2143330602,1225.58832
224.34049558,1244.70165333333
224.4666421642,1258.70498666667
224.5927728128,1283.69498666667
224.7188875258,1296.86498666667
224.8449863032,1317.29832
224.971069145,1335.79498666667
225.0971360512,1352.68832
225.2231870218,1374.91165333333
225.3492220568,1396.55498666667
225.4752411562,1417.98165333333
225.60124432,1438.69832
225.7272315482,1460.09165333333
225.8532028408,1478.36165333333
225.9791581978,1499.83165333333
226.1050976192,1515.36165333333
226.231021105,1541.70832
226.3569286552,1561.49498666667
226.4828202698,1579.51498666667
226.6086959488,1610.21165333333
226.7345556922,1626.48832
226.8603995,1652.33498666667
226.9862273722,1674.98165333333
227.1120393088,1697.51165333333
227.2378353098,1719.35165333333
227.3636153752,1738.99832
227.489379505,1769.56165333333
227.6151276992,1785.91165333333
227.7408599578,1802.98832
227.8665762808,1833.45832
227.9922766682,1856.59832
228.11796112,1881.60165333333
228.2436296362,1903.19498666667
228.3692822168,1931.24498666667
228.4949188618,1951.99832
228.6205395712,1978.40498666667
228.746144345,2012.21832
228.8717331832,2031.45165333333
228.9973060858,2057.02165333333
229.1228630528,2082.90165333333
229.2484040842,2110.86165333333
229.37392918,2134.09832
229.4994383402,2161.44832
229.6249315648,2183.97165333333
229.7504088538,2211.62498666667
229.8758702072,2242.40165333333
230.001315625,2266.12832
230.1267451072,2291.44832
230.2521586538,2319.95832
230.3775562648,2341.96165333333
230.5029379402,2365.11832
230.62830368,2392.93832
230.7536534842,2420.91165333333
230.8789873528,2445.76832
231.0043052858,2479.99165333333
231.1296072832,2499.66832
231.254893345,2527.80165333333
231.3801634712,2556.95498666667
231.5054176618,2576.51832
231.6306559168,2604.12832
231.7558782362,2625.13498666667
231.88108462,2663.47498666667
232.0062750682,2690.18832
232.1314495808,2724.51165333333
232.2566081578,2742.83165333333
232.3817507992,2770.86165333333
232.506877505,2796.16832
232.6319882752,2821.31498666667
232.7570831098,2852.54498666667
232.8821620088,2884.05165333333
233.0072249722,2910.55832
233.132272,2930.28832
233.2573030922,2950.02832
233.3823182488,2981.78498666667
233.5073174698,3003.53165333333
233.6323007552,3032.95832
233.757268105,3045.21498666667
233.8822195192,3073.20832
234.0071549978,3094.22498666667
234.1320745408,3121.68832
234.2569781482,3137.47498666667
234.38186582,3173.33165333333
234.5067375562,3185.80832
234.6315933568,3209.10165333333
234.7564332218,3249.67165333333
234.8812571512,3254.27165333333
235.006065145,3273.80165333333
235.1308572032,3299.20832
235.2556333258,3312.87165333333
235.3803935128,3333.06832
235.5051377642,3357.95498666667
235.62986608,3375.52165333333
235.7545784602,3388.06832
235.8792749048,3403.26498666667
236.0039554138,3424.25165333333
236.1286199872,3436.16165333333
236.253268625,3454.95165333333
236.3779013272,3482.39165333333
236.5025180938,3493.87165333333
236.6271189248,3507.56165333333
236.7517038202,3526.41498666667
236.87627278,3546.47832
237.0008258042,3556.30498666667
237.1253628928,3582.10832
237.2498840458,3587.52165333333
237.3743892632,3607.63832
237.498878545,3623.86165333333
237.6233518912,3634.32498666667
237.7478093018,3640.97498666667
237.8722507768,3659.70498666667
237.9966763162,3665.67165333333
238.12108592,3678.26165333333
238.2454795882,3698.04832
238.3698573208,3695.79498666667
238.4942191178,3711.31832
238.6185649792,3717.74832
238.742894905,3724.76165333333
238.8672088952,3733.94832
238.9915069498,3748.79832
239.1157890688,3762.92165333334
239.2400552522,3767.03498666667
239.3643055,3775.63165333334
239.4885398122,3783.36832
239.6127581888,3791.76498666667
239.7369606298,3808.18165333333
239.8611471352,3805.50832
239.985317705,3821.47832
240.1094723392,3833.32165333334
240.2336110378,3838.97498666667
240.3577338008,3849.72832
240.4818406282,3850.47832
240.60593152,3862.99832
240.7300064762,3879.93165333333
240.8540654968,3874.37832
240.9781085818,3889.10165333333
241.1021357312,3893.53498666667
241.226146945,3909.57832
241.3501422232,3919.48498666667
241.4741215658,3923.04832
241.5980849728,3927.38832
241.7220324442,3933.37832
241.84596398,3941.18498666667
241.9698795802,3949.72498666667
242.0937792448,3965.95832
242.2176629738,3977.90832
242.3415307672,3992.41498666667
242.465382625,4009.01498666667
242.5892185472,4019.23165333333
242.7130385338,4007.31498666667
242.8368425848,4011.80165333333
242.9606307002,4027.52165333333
243.08440288,4043.64165333333
243.2081591242,4065.21832
243.3318994328,4084.26165333333
243.4556238058,4094.58498666667
243.5793322432,4115.13832
243.703024745,4120.65165333333
243.8267013112,4139.81832
243.9503619418,4146.49165333333
244.0740066368,4135.39832
244.1976353962,4119.53165333333
244.32124822,4128.58832
244.4448451082,4159.79832
244.5684260608,4190.53498666667
244.6919910778,4212.07165333334
244.8155401592,4225.47498666667
244.939073305,4247.09832
245.0625905152,4262.39498666667
245.1860917898,4280.81832
245.3095771288,4288.97165333334
245.4330465322,4314.69165333334
245.5565,4318.74498666667
245.6799375322,4339.84165333334
245.8033591288,4380.61165333334
245.9267647898,4389.44832
246.0501545152,4384.67832
246.173528305,4370.47498666667
246.2968861592,4389.03165333334
246.4202280778,4425.28165333334
246.5435540608,4470.52165333334
246.6668641082,4520.79165333333
246.79015822,4560.16165333333
246.9134363962,4598.31498666667
247.0366986368,4642.40165333334
247.1599449418,4668.98498666667
247.2831753112,4696.60832
247.406389745,4741.88832
247.5295882432,4765.31498666667
247.6527708058,4803.90165333333
247.7759374328,4839.50832
247.8990881242,4868.67165333333
248.02222288,4903.19498666667
248.1453417002,4940.79498666667
248.2684445848,4973.58832
248.3915315338,5011.55165333333
248.5146025472,5043.20165333334
248.637657625,5040.02165333334
248.7606967672,5024.42165333333
248.8837199738,5072.60498666667
249.0067272448,5137.02832
249.1297185802,5194.92498666667
249.25269398,5233.92832
249.3756534442,5294.85832
249.4985969728,5337.77498666667
249.6215245658,5406.10832
249.7444362232,5437.89498666667
249.867331945,5505.70165333333
249.9902117312,5551.09165333333
250.1130755818,5601.62165333333
250.2359234968,5671.28165333333
250.3587554762,5709.79832
250.48157152,5761.33832
250.6043716282,5816.40165333333
250.7271558008,5857.99498666667
250.8499240378,5919.25165333333
250.9726763392,5975.72498666667
251.095412705,6026.04165333333
251.2181331352,6079.04832
251.3408376298,6128.98165333333
251.4635261888,6192.19832
251.5861988122,6234.72832
251.7088555,6245.37165333333
251.8314962522,6273.48832
251.9541210688,6353.18165333333
252.0767299498,6429.71832
252.1993228952,6502.69165333333
252.321899905,6571.38498666667
252.4444609792,6640.35832
252.5670061178,6710.48832
252.6895353208,6786.28498666667
252.8120485882,6850.18832
252.93454592,6933.25832
253.0570273162,6995.31165333333
253.1794927768,7079.70165333333
253.3019423018,7149.85165333333
253.4243758912,7211.58498666667
253.546793545,7288.08498666666
253.6691952632,7366.64165333333
253.7915810458,7421.69498666666
253.9139508928,7493.19498666666
254.0363048042,7563.79832
254.15864278,7626.50832
254.2809648202,7702.48165333333
254.4032709248,7752.51165333333
254.5255610938,7815.72498666666
254.6478353272,7878.33165333333
254.770093625,7935.39832
254.8923359872,7991.19832
255.0145624138,8051.00165333333
255.1367729048,8098.05498666666
255.2589674602,8115.09498666666
255.38114608,8171.12498666666
255.5033087642,8259.18832
255.6254555128,8342.81498666666
255.7475863258,8414.56165333333
255.8697012032,8506.22832
255.991800145,8581.28498666666
256.1138831512,8681.94832
256.2359502218,8767.02832
256.3580013568,8863.91498666666
256.4800365562,8951.09832
256.60205582,9044.70165333333
256.7240591482,9123.70832
256.8460465408,9199.19498666666
256.9680179978,9278.01165333333
257.0899735192,9351.46832
257.211913105,9422.77165333333
257.3338367552,9493.07165333333
257.4557444698,9561.09832
257.5776362488,9619.09498666667
257.6995120922,9680.21498666667
257.821372,9731.24165333333
257.9432159722,9805.22498666667
258.0650440088,9871.70832
258.1868561098,9932.23832
258.3086522752,9992.29832
258.430432505,10048.7149866667
258.5521967992,10109.89832
258.6739451578,10178.7549866667
258.7956775808,10248.43832
258.9173940682,10313.1816533333
259.03909462,10367.93832
259.1607792362,10397.33832
259.2824479168,10440.83832
259.4041006618,10505.4016533333
259.5257374712,10574.7949866667
259.647358345,10648.8916533333
259.7689632832,10697.3116533333
259.8905522858,10754.5249866667
260.0121253528,10813.6916533333
260.1336824842,10853.58832
260.25522368,10913.7616533333
260.3767489402,10961.2549866667
260.4982582648,11020.03832
260.6197516538,11071.73832
260.7412291072,11115.5849866667
260.862690625,11162.2549866667
260.9841362072,11217.9349866667
261.1055658538,11267.87832
261.2269795648,11333.2516533333
261.3483773402,11375.62832
261.46975918,11423.89832
261.5911250842,11471.1116533333
261.7124750528,11516.09832
261.8338090858,11553.6116533333
261.9551271832,11603.0416533333
262.076429345,11668.5316533333
262.1977155712,11710.6849866667
262.3189858618,11749.3749866667
262.4402402168,11786.03832
262.5614786362,11816.3016533333
262.68270112,11851.7916533333
262.8039076682,11872.4849866667
262.9250982808,11905.21832
263.0462729578,11946.3716533333
263.1674316992,11979.2516533333
263.288574505,12010.3416533333
263.4097013752,12026.23832
263.5308123098,12028.4349866667
263.6519073088,12046.79832
263.7729863722,12071.4516533333
263.8940495,12102.5549866667
264.0150966922,12122.5116533333
264.1361279488,12156.0516533333
264.2571432698,12184.8416533333
264.3781426552,12223.32832
264.499126105,12258.3316533333
264.6200936192,12293.1649866667
264.7410451978,12316.4916533333
264.8619808408,12341.9649866667
264.9829005482,12385.7049866667
265.10380432,12400.7949866667
265.2246921562,12426.76832
265.3455640568,12452.3316533333
265.4664200218,12474.5416533333
265.5872600512,12483.8316533333
265.708084145,12513.9849866667
265.8288923032,12528.24832
265.9496845258,12554.0416533333
266.0704608128,12574.7449866667
266.1912211642,12585.4316533333
266.31196558,12593.5116533333
266.4326940602,12603.8316533333
266.5534066048,12612.8049866667
266.6741032138,12623.9616533333
266.7947838872,12630.8816533333
266.915448625,12638.9016533333
267.0360974272,12632.7649866667
267.1567302938,12630.87832
267.2773472248,12638.3549866667
267.3979482202,12648.8016533333
267.51853328,12641.21832
267.6391024042,12666.2249866667
267.7596555928,12686.9616533333
267.8801928458,12701.87832
268.0007141632,12704.9549866667
268.121219545,12734.7116533333
268.2417089912,12741.5849866667
268.3621825018,12748.5116533333
268.4826400768,12772.1549866667
268.6030817162,12779.2749866667
268.72350742,12794.74832
268.8439171882,12804.1616533333
268.9643110208,12816.4349866667
269.0846889178,12831.1216533333
269.2050508792,12832.3516533333
269.325396905,12828.3649866667
269.4457269952,12839.97832
269.5660411498,12848.68832
269.6863393688,12859.0116533333
269.8066216522,12865.48832
269.926888,12869.4916533333
270.0471384122,12878.0549866667
270.1673728888,12896.8249866667
270.2875914298,12890.6816533333
270.4077940352,12901.4749866667
270.527980705,12908.4916533333
270.6481514392,12905.6049866667
270.7683062378,12917.8616533333
270.8884451008,12927.06832
271.0085680282,12915.1249866667
271.12867502,12924.8449866667
271.2487660762,12912.8016533333
271.3688411968,12918.92832
271.4889003818,12937.0549866667
271.6089436312,12939.7849866667
271.728970945,12935.69832
271.8489823232,12929.1649866667
271.9689777658,12931.4949866667
272.0889572728,12949.4516533333
272.2089208442,12967.9549866667
272.32886848,12982.0216533333
272.4488001802,12976.00832
272.5687159448,12984.4616533333
272.6886157738,13004.4516533333
272.8084996672,13019.5316533333
272.928367625,13030.2316533333
273.0482196472,13055.1016533333
273.1680557338,13055.56832
273.2878758848,13079.09832
273.4076801002,13079.0349866667
273.52746838,13073.36832
273.6472407242,13075.2716533333
273.7669971328,13090.84832
273.8867376058,13095.71832
274.0064621432,13104.0716533333
274.126170745,13103.0249866667
274.2458634112,13114.78832
274.3655401418,13127.24832
274.4852009368,13139.1616533333
274.6048457962,13158.1249866667
274.72447472,13167.15832
274.8440877082,13176.98832
274.9636847608,13192.7316533333
275.0832658778,13213.2616533333
275.2028310592,13218.3749866667
275.322380305,13210.8249866667
275.4419136152,13227.5849866667
275.5614309898,13226.07832
275.6809324288,13235.6849866667
275.8004179322,13243.29832
275.9198875,13259.4616533333
276.0393411322,13249.3749866667
276.1587788288,13240.8249866667
276.2782005898,13255.2616533333
276.3976064152,13264.2649866667
276.516996305,13256.4249866667
276.6363702592,13269.8316533333
276.7557282778,13283.3116533333
276.8750703608,13281.7749866667
276.9943965082,13313.43832
277.11370672,13319.18832
277.2330009962,13322.2149866667
277.3522793368,13347.0116533333
277.4715417418,13351.2649866667
277.5907882112,13358.94832
277.710018745,13377.4649866667
277.8292333432,13381.41832
277.9484320058,13392.7049866667
278.0676147328,13398.3516533333
278.1867815242,13403.5649866667
278.30593238,13412.73832
278.4250673002,13427.0716533333
278.5441862848,13435.58832
278.6632893338,13449.1849866667
278.7823764472,13453.9949866667
278.901447625,13467.98832
279.0205028672,13476.4316533333
279.1395421738,13499.3449866667
279.2585655448,13503.4549866667
279.3775729802,13503.62832
279.49656448,13512.9516533333
279.6155400442,13512.32832
279.7344996728,13531.4116533333
279.8534433658,13535.3416533333
279.9723711232,13541.4649866667
280.091282945,13541.95832
280.2101788312,13533.3516533333
280.3290587818,13551.54832
280.4479227968,13547.77832
280.5667708762,13546.27832
280.68560302,13554.0016533333
280.8044192282,13558.5049866667
280.9232195008,13565.27832
281.0420038378,13575.90832
281.1607722392,13582.88832
281.279524705,13605.47832
281.3982612352,13610.15832
281.5169818298,13637.4149866667
281.6356864888,13647.1049866667
281.7543752122,13641.8616533333
281.873048,13654.2349866667
281.9917048522,13668.42832
282.1103457688,13679.8349866667
282.2289707498,13686.3349866667
282.3475797952,13698.69832
282.466172905,13715.07832
282.5847500792,13729.6549866667
282.7033113178,13727.4916533333
282.8218566208,13727.3049866667
282.9403859882,13713.59832
283.05889942,13721.9449866667
283.1773969162,13722.4349866667
283.2958784768,13722.7149866667
283.4143441018,13711.59832
283.5327937912,13702.0649866667
283.651227545,13714.4416533333
283.7696453632,13708.8116533333
283.8880472458,13716.1949866667
284.0064331928,13728.3616533333
284.1248032042,13735.2149866667
284.24315728,13738.99832
284.3614954202,13770.0449866667
284.4798176248,13774.6416533333
284.5981238938,13805.90832
284.7164142272,13819.4749866667
284.834688625,13820.3916533333
284.9529470872,13815.9549866667
285.0711896138,13817.7916533333
285.1894162048,13819.13832
285.3076268602,13822.5649866667
285.42582158,13823.3649866667
285.5440003642,13827.0116533333
285.6621632128,13825.7249866667
285.7803101258,13832.3216533333
285.8984411032,13842.18832
286.016556145,13836.7649866667
286.1346552512,13843.6016533333
286.2527384218,13851.12832
286.3708056568,13847.64832
286.4888569562,13836.54832
286.60689232,13845.2449866667
286.7249117482,13847.9849866667
286.8429152408,13856.9649866667
286.9609027978,13853.8449866667
287.0788744192,13860.4616533333
287.196830105,13878.4849866667
287.3147698552,13874.1049866667
287.4326936698,13868.2116533333
287.5506015488,13885.6716533333
287.6684934922,13888.1016533333
287.7863695,13892.7149866667
287.9042295722,13895.27832
288.0220737088,13898.2916533333
288.1399019098,13894.97832
288.2577141752,13901.7849866667
288.375510505,13895.8116533333
288.4932908992,13889.58832
288.6110553578,13886.60832
288.7288038808,13880.8949866667
288.8465364682,13876.34832
288.96425312,13874.4049866667
289.0819538362,13877.6916533333
289.1996386168,13887.67832
289.3173074618,13915.0749866667
289.4349603712,13915.44832
289.552597345,13932.0216533333
289.6702183832,13952.04832
289.7878234858,13955.8649866667
289.9054126528,13966.8849866667
290.0229858842,13987.58832
290.14054318,14009.8216533333
290.2580845402,14017.0649866667
290.3756099648,14033.94832
290.4931194538,14051.9516533333
290.6106130072,14070.7449866667
290.728090625,14083.0649866667
290.8455523072,14102.6349866667
290.9629980538,14123.09832
291.0804278648,14134.7849866667
291.1978417402,14149.9449866667
291.31523968,14164.4416533333
291.4326216842,14176.4916533333
291.5499877528,14200.06832
291.6673378858,14232.2949866667
291.7846720832,14246.6049866667
291.901990345,14271.8316533333
292.0192926712,14299.68832
292.1365790618,14311.5716533333
292.2538495168,14324.4949866667
292.3711040362,14342.92832
292.48834262,14372.6249866667
292.6055652682,14376.74832
292.7227719808,14399.59832
292.8399627578,14419.6416533333
292.9571375992,14440.3416533333
293.074296505,14460.6816533333
293.1914394752,14476.6516533333
293.3085665098,14492.92832
293.4256776088,14521.1216533333
293.5427727722,14528.8949866667
293.659852,14564.3016533333
293.7769152922,14580.92832
293.8939626488,14622.4016533333
294.0109940698,14632.97832
294.1280095552,14643.5349866667
294.245009105,14673.6649866667
294.3619927192,14691.7616533333
294.4789603978,14714.41832
294.5959121408,14730.6516533333
294.7128479482,14753.2349866667
294.82976782,14790.36832
294.9466717562,14804.19832
295.0635597568,14825.0449866667
295.1804318218,14843.0649866667
295.2972879512,14855.3116533333
295.414128145,14870.3716533333
295.5309524032,14904.02832
295.6477607258,14918.89832
295.7645531128,14935.58832
295.8813295642,14958.0849866667
295.99809008,14980.3516533333
296.1148346602,15011.59832
296.2315633048,15055.8849866667
296.3482760138,15064.00832
296.4649727872,15086.9549866667
296.581653625,15111.3516533333
296.6983185272,15142.15832
296.8149674938,15165.0516533333
296.9316005248,15191.0416533333
297.0482176202,15220.1649866667
297.16481878,15227.0416533333
297.2814040042,15253.8816533333
297.3979732928,15284.7416533333
297.5145266458,15304.5649866667
297.6310640632,15308.8416533333
297.747585545,15338.52832
297.8640910912,15362.7849866667
297.9805807018,15381.3649866667
298.0970543768,15400.4849866667
298.2135121162,15406.1749866667
298.32995392,15430.4016533333
298.4463797882,15445.8916533333
298.5627897208,15459.9116533333
298.6791837178,15476.1949866667
298.7955617792,15504.14832
298.911923905,15528.43832
299.0282700952,15542.3049866667
299.1446003498,15556.1916533333
299.2609146688,15567.03832
299.3772130522,15584.8316533333
299.4934955,15580.7816533333
299.6097620122,15633.1949866667
299.7260125888,15630.3916533333
299.8422472298,15648.28832
299.9584659352,15656.8249866667
300.074668705,15679.64832
300.1908555392,15703.4649866667
300.3070264378,15711.0649866667
300.4231814008,15724.58832
300.5393204282,15733.5616533333
300.65544352,15755.50832
300.7715506762,15766.3316533333
300.8876418968,15779.0116533333
301.0037171818,15799.6216533333
301.1197765312,15807.8916533333
301.235819945,15832.6249866667
301.3518474232,15838.50832
301.4678589658,15833.29832
301.5838545728,15844.5549866667
301.6998342442,15853.3949866667
301.81579798,15857.39832
301.9317457802,15855.7649866667
302.0476776448,15879.01832
302.1635935738,15874.9649866667
302.2794935672,15881.4649866667
302.395377625,15877.58832
302.5112457472,15882.5816533333
302.6270979338,15896.3449866667
302.7429341848,15898.41832
302.8587545002,15907.6749866667
302.97455888,15915.5016533333
