UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129380
Integration Time,1000
Averages,300
Date,8/29/2020 4:44:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2200.74686
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98
181.9732053322,-79.59314
182.1045947288,-83.0098066666667
182.2359681898,-84.5698066666667
182.3673257152,-64.0064733333333
182.498667305,-61.5198066666667
182.6299929592,-64.4764733333333
182.7613026778,-63.30314
182.8925964608,-62.2298066666667
183.0238743082,-60.4664733333333
183.15513622,-63.5664733333333
183.2863821962,-62.2064733333333
183.4176122368,-58.4498066666666
183.5488263418,-56.7998066666666
183.6800245112,-61.99314
183.811206745,-56.4831399999999
183.9423730432,-59.32314
184.0735234058,-59.0098066666666
184.2046578328,-55.75314
184.3357763242,-57.8998066666666
184.46687888,-51.83314
184.5979655002,-53.9631399999999
184.7290361848,-58.31314
184.8600909338,-56.40314
184.9911297472,-55.0331399999999
185.122152625,-57.96314
185.2531595672,-54.0364733333333
185.3841505738,-55.9531399999999
185.5151256448,-54.0598066666666
185.6460847802,-56.90314
185.77702798,-58.4364733333333
185.9079552442,-57.5564733333333
186.0388665728,-56.08314
186.1697619658,-56.2264733333333
186.3006414232,-53.5831399999999
186.431504945,-58.39314
186.5623525312,-55.4798066666666
186.6931841818,-59.6964733333333
186.8239998968,-57.5564733333333
186.9547996762,-51.8164733333333
187.08558352,-57.18314
187.2163514282,-53.3098066666666
187.3471034008,-61.0564733333333
187.4778394378,-59.76314
187.6085595392,-54.1631399999999
187.739263705,-54.2431399999999
187.8699519352,-56.11314
188.0006242298,-56.3098066666666
188.1312805888,-53.9464733333333
188.2619210122,-54.9698066666666
188.3925455,-58.4864733333333
188.5231540522,-57.3564733333333
188.6537466688,-57.79314
188.7843233498,-58.78314
188.9148840952,-56.1164733333333
189.045428905,-56.8264733333333
189.1759577792,-58.7598066666666
189.3064707178,-55.22314
189.4369677208,-58.7764733333333
189.5674487882,-58.0598066666666
189.69791392,-50.7098066666666
189.8283631162,-57.05314
189.9587963768,-58.71314
190.0892137018,-55.9864733333333
190.2196150912,-57.3164733333333
190.350000545,-57.8498066666666
190.4803700632,-57.80314
190.6107236458,-57.0898066666666
190.7410612928,-58.2164733333333
190.8713830042,-51.2031399999999
191.00168878,-56.9398066666666
191.1319786202,-56.3964733333333
191.2622525248,-58.69314
191.3925104938,-52.9798066666666
191.5227525272,-56.6764733333333
191.652978625,-50.8831399999999
191.7831887872,-53.4998066666666
191.9133830138,-56.18314
192.0435613048,-55.0664733333333
192.1737236602,-53.2664733333333
192.30387008,-54.2231399999999
192.4340005642,-57.2098066666666
192.5641151128,-53.3164733333333
192.6942137258,-57.5864733333333
192.8242964032,-52.9564733333333
192.954363145,-54.6498066666666
193.0844139512,-55.60314
193.2144488218,-55.1298066666666
193.3444677568,-57.1998066666666
193.4744707562,-53.4964733333333
193.60445782,-55.8464733333333
193.7344289482,-53.9731399999999
193.8643841408,-53.2664733333333
193.9943233978,-52.7598066666666
194.1242467192,-52.2131399999999
194.254154105,-51.1931399999999
194.3840455552,-52.0098066666666
194.5139210698,-54.0031399999999
194.6437806488,-53.2264733333333
194.7736242922,-52.6864733333333
194.903452,-54.8364733333333
195.0332637722,-45.7998066666666
195.1630596088,-54.6364733333333
195.2928395098,-55.0531399999999
195.4226034752,-49.7464733333333
195.552351505,-54.2764733333333
195.6820835992,-51.3431399999999
195.8117997578,-54.1498066666666
195.9414999808,-54.0064733333333
196.0711842682,-55.8698066666666
196.20085262,-53.4498066666666
196.3305050362,-55.9264733333333
196.4601415168,-52.8898066666666
196.5897620618,-50.1898066666666
196.7193666712,-50.9331399999999
196.848955345,-54.6031399999999
196.9785280832,-53.1598066666666
197.1080848858,-53.8331399999999
197.2376257528,-52.1464733333333
197.3671506842,-53.4264733333333
197.49665968,-52.1164733333333
197.6261527402,-51.6164733333333
197.7556298648,-50.43314
197.8850910538,-50.4764733333333
198.0145363072,-50.4864733333333
198.143965625,-41.1498066666666
198.2733790072,-52.7131399999999
198.4027764538,-50.5098066666666
198.5321579648,-51.6498066666666
198.6615235402,-47.9398066666666
198.79087318,-47.8398066666666
198.9202068842,-46.7031399999999
199.0495246528,-50.8164733333333
199.1788264858,-48.7198066666666
199.3081123832,-50.0398066666666
199.437382345,-48.3731399999999
199.5666363712,-49.4998066666666
199.6958744618,-50.2298066666666
199.8250966168,-46.9931399999999
199.9543028362,-46.1231399999999
200.08349312,-48.8764733333333
200.2126674682,-50.3998066666666
200.3418258808,-45.7064733333333
200.4709683578,-48.2264733333333
200.6000948992,-47.7798066666666
200.729205505,-50.9131399999999
200.8583001752,-45.68314
200.9873789098,-44.4198066666666
201.1164417088,-47.1431399999999
201.2454885722,-43.4998066666666
201.3745195,-45.3264733333333
201.5035344922,-46.4831399999999
201.6325335488,-45.7998066666666
201.7615166698,-42.8864733333333
201.8904838552,-44.7398066666666
202.019435105,-42.8964733333333
202.1483704192,-43.6998066666666
202.2772897978,-44.2864733333333
202.4061932408,-43.5598066666666
202.5350807482,-45.8231399999999
202.66395232,-41.32314
202.7928079562,-44.1398066666666
202.9216476568,-38.8898066666666
203.0504714218,-40.55314
203.1792792512,-42.0598066666666
203.308071145,-43.4031399999999
203.4368471032,-27.7498066666667
203.5656071258,-41.4498066666666
203.6943512128,-41.1264733333333
203.8230793642,-40.6198066666666
203.95179158,-41.24314
204.0804878602,-43.29314
204.2091682048,-37.2998066666666
204.3378326138,-40.90314
204.4664810872,-36.66314
204.595113625,-39.9964733333333
204.7237302272,-37.75314
204.8523308938,-36.20314
204.9809156248,-39.03314
205.1094844202,-35.21314
205.23803728,-36.41314
205.3665742042,-36.0264733333333
205.4950951928,-34.15314
205.6236002458,-38.1098066666666
205.7520893632,-33.45314
205.880562545,-34.06314
206.0090197912,-34.8464733333333
206.1374611018,-35.1264733333333
206.2658864768,-27.5064733333334
206.3942959162,-33.4598066666667
206.52268942,-34.90314
206.6510669882,-33.78314
206.7794286208,-28.6864733333334
206.9077743178,-32.4298066666667
207.0361040792,-27.8664733333334
207.164417905,-31.4098066666667
207.2927157952,-31.5964733333333
207.4209977498,-30.0898066666667
207.5492637688,-29.96314
207.6775138522,-26.4164733333334
207.805748,-29.0664733333333
207.9339662122,-25.3898066666667
208.0621684888,-29.7998066666667
208.1903548298,-26.35314
208.3185252352,-26.61314
208.446679705,-24.8198066666667
208.5748182392,-24.3364733333334
208.7029408378,-23.39314
208.8310475008,-25.09314
208.9591382282,-21.6564733333334
209.08721302,-26.0798066666667
209.2152718762,-24.3964733333334
209.3433147968,-17.38314
209.4713417818,-22.4098066666667
209.5993528312,-22.35314
209.727347945,-21.57314
209.8553271232,-20.92314
209.9832903658,-17.77314
210.1112376728,-20.3264733333333
210.2391690442,-21.17314
210.36708448,-21.7198066666667
210.4949839802,-18.6098066666667
210.6228675448,-15.7964733333333
210.7507351738,-13.3964733333333
210.8785868672,-17.1698066666667
211.006422625,-15.6664733333333
211.1342424472,-10.2698066666667
211.2620463338,-13.5098066666667
211.3898342848,-9.70647333333333
211.5176063002,-12.92314
211.64536238,-8.90647333333333
211.7731025242,-12.3998066666667
211.9008267328,-8.72314
212.0285350058,-8.81980666666667
212.1562273432,-6.47980666666667
212.283903745,-1.23980666666667
212.4115642112,-6.68314
212.5392087418,-3.48647333333333
212.6668373368,-2.36980666666667
212.7944499962,-2.92980666666666
212.92204672,-2.00980666666667
213.0496275082,-1.86314
213.1771923608,0.223526666666667
213.3047412778,3.56686
213.4322742592,1.10019333333333
213.559791305,4.20019333333333
213.6872924152,5.59019333333333
213.8147775898,5.30352666666666
213.9422468288,7.00352666666666
214.0697001322,9.65019333333333
214.1971375,8.02352666666667
214.3245589322,11.7401933333333
214.4519644288,11.9601933333333
214.5793539898,14.3601933333333
214.7067276152,13.7635266666667
214.834085305,15.2401933333333
214.9614270592,14.2535266666667
215.0887528778,19.25686
215.2160627608,18.1501933333333
215.3433567082,21.2001933333333
215.47063472,22.41686
215.5978967962,24.54686
215.7251429368,28.9235266666667
215.8523731418,28.5901933333333
215.9795874112,26.5801933333333
216.106785745,27.6801933333333
216.2339681432,31.4001933333333
216.3611346058,36.1201933333334
216.4882851328,35.8801933333333
216.6154197242,34.4435266666667
216.74253838,41.0801933333334
216.8696411002,39.9101933333334
216.9967278848,42.0901933333334
217.1237987338,42.3635266666667
217.2508536472,41.1335266666667
217.377892625,47.1801933333334
217.5049156672,49.7501933333334
217.6319227738,48.0501933333334
217.7589139448,48.6601933333334
217.8858891802,51.1835266666667
218.01284848,53.2635266666667
218.1397918442,53.3568600000001
218.2667192728,58.51686
218.3936307658,60.9935266666667
218.5205263232,61.8735266666667
218.647405945,66.1435266666667
218.7742696312,67.3301933333334
218.9011173818,67.0235266666667
219.0279491968,70.05686
219.1547650762,71.4635266666667
219.28156502,74.95686
219.4083490282,79.2701933333333
219.5351171008,80.10686
219.6618692378,82.91686
219.7886054392,85.4301933333333
219.915325705,86.9001933333333
220.0420300352,87.57686
220.1687184298,90.9801933333333
220.2953908888,94.25686
220.4220474122,95.2435266666666
220.548688,95.5335266666666
220.6753126522,97.7801933333333
220.8019213688,102.723526666667
220.9285141498,103.833526666667
221.0550909952,108.803526666667
221.181651905,110.453526666667
221.3081968792,110.70686
221.4347259178,117.180193333333
221.5612390208,119.540193333333
221.6877361882,116.59686
221.81421742,121.31686
221.9406827162,122.820193333333
222.0671320768,128.333526666667
222.1935655018,126.050193333333
222.3199829912,131.680193333333
222.446384545,135.153526666667
222.5727701632,134.72686
222.6991398458,142.79686
222.8254935928,145.183526666667
222.9518314042,145.330193333333
223.07815328,153.440193333333
223.2044592202,157.49686
223.3307492248,163.403526666667
223.4570232938,162.683526666667
223.5832814272,165.223526666667
223.709523625,169.30686
223.8357498872,180.193526666667
223.9619602138,182.16686
224.0881546048,178.553526666667
224.2143330602,182.770193333333
224.34049558,187.82686
224.4666421642,186.41686
224.5927728128,196.51686
224.7188875258,193.530193333333
224.8449863032,201.250193333333
224.971069145,204.083526666667
225.0971360512,204.02686
225.2231870218,211.610193333333
225.3492220568,214.993526666667
225.4752411562,219.610193333333
225.60124432,225.23686
225.7272315482,230.590193333333
225.8532028408,235.063526666667
225.9791581978,238.09686
226.1050976192,239.860193333333
226.231021105,248.93686
226.3569286552,251.273526666667
226.4828202698,254.443526666667
226.6086959488,264.723526666667
226.7345556922,264.920193333333
226.8603995,271.590193333333
226.9862273722,277.433526666666
227.1120393088,280.823526666667
227.2378353098,284.650193333333
227.3636153752,289.083526666667
227.489379505,301.47686
227.6151276992,298.99686
227.7408599578,299.620193333333
227.8665762808,310.730193333333
227.9922766682,315.03686
228.11796112,320.880193333333
228.2436296362,324.96686
228.3692822168,330.94686
228.4949188618,333.970193333333
228.6205395712,343.423526666667
228.746144345,355.55686
228.8717331832,356.03686
228.9973060858,360.410193333333
229.1228630528,369.603526666667
229.2484040842,376.110193333333
229.37392918,380.113526666667
229.4994383402,391.593526666667
229.6249315648,391.83686
229.7504088538,398.773526666667
229.8758702072,406.730193333333
230.001315625,411.740193333333
230.1267451072,414.690193333333
230.2521586538,427.68686
230.3775562648,429.833526666667
230.5029379402,430.830193333333
230.62830368,437.650193333333
230.7536534842,444.93686
230.8789873528,451.033526666667
231.0043052858,465.08686
231.1296072832,464.39686
231.254893345,475.740193333333
231.3801634712,484.953526666667
231.5054176618,484.150193333333
231.6306559168,491.953526666667
231.7558782362,492.723526666667
231.88108462,506.193526666667
232.0062750682,510.943526666667
232.1314495808,523.06686
232.2566081578,520.003526666667
232.3817507992,529.023526666667
232.506877505,530.033526666667
232.6319882752,537.993526666667
232.7570831098,548.70686
232.8821620088,557.09686
233.0072249722,564.800193333334
233.132272,565.383526666667
233.2573030922,565.89686
233.3823182488,578.310193333334
233.5073174698,580.850193333334
233.6323007552,589.013526666667
233.757268105,582.630193333334
233.8822195192,589.480193333334
234.0071549978,595.51686
234.1320745408,604.333526666667
234.2569781482,601.620193333334
234.38186582,617.93686
234.5067375562,614.55686
234.6315933568,618.743526666667
234.7564332218,641.353526666667
234.8812571512,623.98686
235.006065145,629.233526666667
235.1308572032,637.78686
235.2556333258,637.44686
235.3803935128,639.970193333333
235.5051377642,650.76686
235.62986608,653.273526666666
235.7545784602,651.14686
235.8792749048,653.830193333333
236.0039554138,661.08686
236.1286199872,657.920193333333
236.253268625,661.74686
236.3779013272,671.57686
236.5025180938,670.610193333333
236.6271189248,669.810193333333
236.7517038202,674.800193333333
236.87627278,679.413526666666
237.0008258042,677.060193333333
237.1253628928,688.203526666667
237.2498840458,684.313526666667
237.3743892632,686.660193333333
237.498878545,689.60686
237.6233518912,691.513526666667
237.7478093018,691.530193333333
237.8722507768,696.433526666667
237.9966763162,692.55686
238.12108592,696.040193333333
238.2454795882,702.31686
238.3698573208,691.72686
238.4942191178,699.690193333333
238.6185649792,700.52686
238.742894905,699.890193333333
238.8672088952,700.43686
238.9915069498,705.303526666667
239.1157890688,705.53686
239.2400552522,705.363526666667
239.3643055,708.223526666667
239.4885398122,707.25686
239.6127581888,705.98686
239.7369606298,716.043526666666
239.8611471352,706.28686
239.985317705,713.363526666667
240.1094723392,716.030193333333
240.2336110378,714.670193333333
240.3577338008,718.513526666667
240.4818406282,713.863526666667
240.60593152,714.770193333333
240.7300064762,726.940193333333
240.8540654968,712.843526666667
240.9781085818,718.49686
241.1021357312,718.733526666667
241.226146945,727.830193333333
241.3501422232,727.97686
241.4741215658,721.630193333333
241.5980849728,722.433526666667
241.7220324442,721.04686
241.84596398,723.090193333333
241.9698795802,724.443526666667
242.0937792448,729.27686
242.2176629738,730.073526666667
242.3415307672,733.060193333333
242.465382625,735.680193333333
242.5892185472,738.360193333333
242.7130385338,733.950193333333
242.8368425848,739.52686
242.9606307002,740.430193333333
243.08440288,739.140193333333
243.2081591242,741.763526666667
243.3318994328,744.400193333333
243.4556238058,746.433526666667
243.5793322432,749.020193333333
243.703024745,750.86686
243.8267013112,753.523526666666
243.9503619418,754.470193333333
244.0740066368,755.53686
244.1976353962,747.893526666667
244.32124822,751.69686
244.4448451082,754.653526666666
244.5684260608,757.730193333333
244.6919910778,764.50686
244.8155401592,761.48686
244.939073305,771.880193333333
245.0625905152,770.350193333333
245.1860917898,774.143526666667
245.3095771288,775.990193333333
245.4330465322,778.433526666667
245.5565,776.96686
245.6799375322,782.853526666667
245.8033591288,793.19686
245.9267647898,790.170193333333
246.0501545152,793.113526666666
246.173528305,791.623526666666
246.2968861592,788.020193333333
246.4202280778,795.330193333333
246.5435540608,803.03686
246.6668641082,814.29686
246.79015822,818.023526666666
246.9134363962,829.360193333333
247.0366986368,831.14686
247.1599449418,836.99686
247.2831753112,845.733526666667
247.406389745,850.660193333333
247.5295882432,855.500193333333
247.6527708058,859.023526666667
247.7759374328,867.030193333333
247.8990881242,874.74686
248.02222288,880.330193333333
248.1453417002,882.960193333334
248.2684445848,889.950193333333
248.3915315338,897.723526666667
248.5146025472,901.79686
248.637657625,905.48686
248.7606967672,899.26686
248.8837199738,904.873526666667
249.0067272448,918.75686
249.1297185802,926.39686
249.25269398,935.073526666667
249.3756534442,941.480193333334
249.4985969728,951.560193333334
249.6215245658,967.470193333334
249.7444362232,971.12686
249.867331945,983.220193333334
249.9902117312,991.68686
250.1130755818,998.650193333333
250.2359234968,1013.88686
250.3587554762,1015.89019333333
250.48157152,1025.69019333333
250.6043716282,1040.29019333333
250.7271558008,1041.71352666667
250.8499240378,1053.32352666667
250.9726763392,1062.85686
251.095412705,1066.77019333333
251.2181331352,1079.74019333333
251.3408376298,1087.41686
251.4635261888,1102.51019333333
251.5861988122,1110.80019333333
251.7088555,1113.29352666667
251.8314962522,1112.29352666667
251.9541210688,1128.00352666667
252.0767299498,1140.24019333333
252.1993228952,1151.61352666667
252.321899905,1170.01019333333
252.4444609792,1176.91352666667
252.5670061178,1188.46352666667
252.6895353208,1202.30352666667
252.8120485882,1213.64019333333
252.93454592,1225.51019333333
253.0570273162,1238.62686
253.1794927768,1251.43686
253.3019423018,1265.98686
253.4243758912,1278.30686
253.546793545,1284.59352666667
253.6691952632,1305.42352666667
253.7915810458,1311.67019333333
253.9139508928,1322.31686
254.0363048042,1335.99019333333
254.15864278,1349.21352666667
254.2809648202,1361.72352666667
254.4032709248,1367.02686
254.5255610938,1376.97686
254.6478353272,1389.62352666667
254.770093625,1396.73352666667
254.8923359872,1405.61352666667
255.0145624138,1412.12686
255.1367729048,1424.78686
255.2589674602,1426.84686
255.38114608,1438.03019333333
255.5033087642,1454.02019333333
255.6254555128,1463.34019333333
255.7475863258,1478.05686
255.8697012032,1492.92352666667
255.991800145,1503.16686
256.1138831512,1523.51352666667
256.2359502218,1541.53019333333
256.3580013568,1554.06686
256.4800365562,1569.27352666667
256.60205582,1581.00686
256.7240591482,1593.65352666667
256.8460465408,1612.79019333333
256.9680179978,1621.13686
257.0899735192,1633.56019333333
257.211913105,1644.82019333333
257.3338367552,1653.43352666667
257.4557444698,1667.87686
257.5776362488,1676.17352666667
257.6995120922,1684.85352666667
257.821372,1688.22019333333
257.9432159722,1703.73352666667
258.0650440088,1719.14352666667
258.1868561098,1725.36686
258.3086522752,1736.38352666667
258.430432505,1743.92686
258.5521967992,1757.99686
258.6739451578,1768.05019333333
258.7956775808,1777.74352666667
258.9173940682,1789.69352666667
259.03909462,1795.61686
259.1607792362,1799.97686
259.2824479168,1805.32019333333
259.4041006618,1815.07019333333
259.5257374712,1825.62352666667
259.647358345,1838.10352666667
259.7689632832,1848.88019333333
259.8905522858,1856.74686
260.0121253528,1862.25686
260.1336824842,1871.54019333333
260.25522368,1882.68019333333
260.3767489402,1886.86686
260.4982582648,1896.95686
260.6197516538,1905.85019333333
260.7412291072,1909.12352666667
260.862690625,1918.61686
260.9841362072,1927.97352666667
261.1055658538,1935.59686
261.2269795648,1943.91352666667
261.3483773402,1947.84019333333
261.46975918,1955.55686
261.5911250842,1959.03686
261.7124750528,1971.13686
261.8338090858,1973.63019333333
261.9551271832,1981.41352666667
262.076429345,1996.12352666667
262.1977155712,1996.25019333333
262.3189858618,2002.52686
262.4402402168,2004.89019333333
262.5614786362,2012.03352666667
262.68270112,2015.87352666667
262.8039076682,2016.29686
262.9250982808,2021.28352666667
263.0462729578,2029.32352666667
263.1674316992,2027.13019333333
263.288574505,2029.79352666667
263.4097013752,2037.13019333333
263.5308123098,2039.34019333333
263.6519073088,2036.24352666667
263.7729863722,2038.53686
263.8940495,2046.64019333333
264.0150966922,2046.01019333333
264.1361279488,2054.79019333333
264.2571432698,2057.48686
264.3781426552,2055.41352666667
264.499126105,2065.36019333333
264.6200936192,2069.70352666667
264.7410451978,2071.28686
264.8619808408,2072.25352666667
264.9829005482,2083.53686
265.10380432,2077.87686
265.2246921562,2082.98686
265.3455640568,2085.70352666667
265.4664200218,2089.50352666667
265.5872600512,2087.26019333333
265.708084145,2093.14352666667
265.8288923032,2093.42686
265.9496845258,2098.04686
266.0704608128,2100.43019333333
266.1912211642,2098.21019333333
266.31196558,2101.70019333333
266.4326940602,2097.57019333333
266.5534066048,2100.36019333333
266.6741032138,2104.01686
266.7947838872,2092.45019333333
266.915448625,2100.21686
267.0360974272,2093.39686
267.1567302938,2089.53019333333
267.2773472248,2092.62686
267.3979482202,2094.79352666667
267.51853328,2089.53686
267.6391024042,2094.61686
267.7596555928,2098.14019333333
267.8801928458,2096.25019333333
268.0007141632,2096.01352666667
268.121219545,2104.74686
268.2417089912,2094.92686
268.3621825018,2098.02686
268.4826400768,2105.19686
268.6030817162,2096.74019333333
268.72350742,2099.39686
268.8439171882,2098.89352666667
268.9643110208,2100.46019333333
269.0846889178,2100.93686
269.2050508792,2106.03352666667
269.325396905,2101.53352666667
269.4457269952,2096.69352666667
269.5660411498,2098.35019333333
269.6863393688,2094.18352666667
269.8066216522,2098.81686
269.926888,2094.36019333333
270.0471384122,2091.92352666667
270.1673728888,2095.77352666667
270.2875914298,2094.72686
270.4077940352,2096.46686
270.527980705,2095.31019333333
270.6481514392,2092.07686
270.7683062378,2093.89352666667
270.8884451008,2093.48686
271.0085680282,2089.19019333333
271.12867502,2092.64019333333
271.2487660762,2084.45686
271.3688411968,2084.69019333333
271.4889003818,2089.46352666667
271.6089436312,2090.88352666667
271.728970945,2087.20352666667
271.8489823232,2081.21352666667
271.9689777658,2083.43019333333
272.0889572728,2083.37019333333
272.2089208442,2088.06019333333
272.32886848,2087.82352666667
272.4488001802,2079.89686
272.5687159448,2077.35019333333
272.6886157738,2085.64352666667
272.8084996672,2085.24019333333
272.928367625,2087.53352666667
273.0482196472,2090.71019333333
273.1680557338,2083.90019333333
273.2878758848,2093.75352666667
273.4076801002,2086.81686
273.52746838,2083.97352666667
273.6472407242,2082.99352666667
273.7669971328,2084.94686
273.8867376058,2085.10019333333
274.0064621432,2080.61019333333
274.126170745,2075.80352666667
274.2458634112,2081.78352666667
274.3655401418,2084.56686
274.4852009368,2078.69686
274.6048457962,2084.59019333333
274.72447472,2083.05352666667
274.8440877082,2086.57686
274.9636847608,2088.28019333333
275.0832658778,2093.43352666667
275.2028310592,2083.76686
275.322380305,2082.43352666667
275.4419136152,2093.28686
275.5614309898,2084.58019333333
275.6809324288,2079.76352666667
275.8004179322,2085.87019333333
275.9198875,2103.40352666667
276.0393411322,2087.66019333333
276.1587788288,2081.73019333333
276.2782005898,2081.06686
276.3976064152,2085.90352666667
276.516996305,2079.63686
276.6363702592,2084.30686
276.7557282778,2083.20019333333
276.8750703608,2082.47019333333
276.9943965082,2084.42686
277.11370672,2081.74019333333
277.2330009962,2082.19352666667
277.3522793368,2089.63352666667
277.4715417418,2086.28352666667
277.5907882112,2084.30019333333
277.710018745,2088.32352666667
277.8292333432,2085.11686
277.9484320058,2087.27019333333
278.0676147328,2084.70686
278.1867815242,2086.79019333333
278.30593238,2086.00019333333
278.4250673002,2092.19686
278.5441862848,2089.40019333333
278.6632893338,2091.29686
278.7823764472,2094.78019333333
278.901447625,2095.18686
279.0205028672,2093.35019333333
279.1395421738,2099.53019333333
279.2585655448,2095.60019333333
279.3775729802,2093.83686
279.49656448,2094.70019333333
279.6155400442,2092.40686
279.7344996728,2095.38686
279.8534433658,2089.70019333333
279.9723711232,2088.78686
280.091282945,2088.58686
280.2101788312,2080.94352666667
280.3290587818,2082.39352666667
280.4479227968,2078.26019333333
280.5667708762,2071.07352666667
280.68560302,2073.50352666667
280.8044192282,2075.10686
280.9232195008,2072.87686
281.0420038378,2072.71019333333
281.1607722392,2068.42686
281.279524705,2079.84019333333
281.3982612352,2071.34352666667
281.5169818298,2077.96019333333
281.6356864888,2078.37352666667
281.7543752122,2075.47686
281.873048,2073.34019333333
281.9917048522,2074.63019333333
282.1103457688,2082.11019333333
282.2289707498,2073.82019333333
282.3475797952,2075.56686
282.466172905,2072.60686
282.5847500792,2073.35352666667
282.7033113178,2073.03019333333
282.8218566208,2073.14686
282.9403859882,2063.86352666667
283.05889942,2064.94019333333
283.1773969162,2069.02686
283.2958784768,2067.50352666667
283.4143441018,2063.63686
283.5327937912,2060.65686
283.651227545,2061.71019333333
283.7696453632,2056.87352666667
283.8880472458,2056.59352666667
284.0064331928,2059.51019333333
284.1248032042,2059.72019333333
284.24315728,2057.42686
284.3614954202,2061.05352666667
284.4798176248,2061.20686
284.5981238938,2062.56686
284.7164142272,2061.18352666667
284.834688625,2058.02019333333
284.9529470872,2058.81686
285.0711896138,2057.41352666667
285.1894162048,2051.45352666667
285.3076268602,2056.64019333333
285.42582158,2053.40352666667
285.5440003642,2057.85686
285.6621632128,2053.35352666667
285.7803101258,2057.88019333333
285.8984411032,2055.11686
286.016556145,2050.90352666667
286.1346552512,2049.11686
286.2527384218,2050.23686
286.3708056568,2047.25019333333
286.4888569562,2046.24019333333
286.60689232,2049.57686
286.7249117482,2039.71019333333
286.8429152408,2043.76019333333
286.9609027978,2045.72019333333
287.0788744192,2044.41352666667
287.196830105,2045.97019333333
287.3147698552,2040.82686
287.4326936698,2039.28352666667
287.5506015488,2043.25019333333
287.6684934922,2038.70019333333
287.7863695,2039.85686
287.9042295722,2040.88352666667
288.0220737088,2037.11019333333
288.1399019098,2038.17019333333
288.2577141752,2036.81352666667
288.375510505,2030.76019333333
288.4932908992,2034.19352666667
288.6110553578,2029.53019333333
288.7288038808,2027.28686
288.8465364682,2025.34019333333
288.96425312,2026.31686
289.0819538362,2022.46686
289.1996386168,2022.99686
289.3173074618,2029.57352666667
289.4349603712,2026.02686
289.552597345,2027.54686
289.6702183832,2026.91352666667
289.7878234858,2028.78352666667
289.9054126528,2028.39352666667
290.0229858842,2028.88352666667
290.14054318,2032.36686
290.2580845402,2034.31019333333
290.3756099648,2033.87686
290.4931194538,2036.82019333333
290.6106130072,2039.55019333333
290.728090625,2037.29019333333
290.8455523072,2041.02686
290.9629980538,2043.47686
291.0804278648,2043.71352666667
291.1978417402,2040.66019333333
291.31523968,2043.78686
291.4326216842,2044.97686
291.5499877528,2045.15686
291.6673378858,2051.80352666667
291.7846720832,2051.34352666667
291.901990345,2054.26352666667
292.0192926712,2059.26352666667
292.1365790618,2057.66352666667
292.2538495168,2057.73019333333
292.3711040362,2056.22352666667
292.48834262,2062.80019333333
292.6055652682,2060.99019333333
292.7227719808,2065.00686
292.8399627578,2065.81352666667
292.9571375992,2068.66686
293.074296505,2072.57686
293.1914394752,2072.15019333333
293.3085665098,2070.99686
293.4256776088,2080.18352666667
293.5427727722,2077.14019333333
293.659852,2078.53686
293.7769152922,2080.89686
293.8939626488,2085.01686
294.0109940698,2088.10019333333
294.1280095552,2086.58352666667
294.245009105,2089.25352666667
294.3619927192,2089.20019333333
294.4789603978,2096.06352666667
294.5959121408,2095.63686
294.7128479482,2099.32352666667
294.82976782,2104.60019333333
294.9466717562,2098.92352666667
295.0635597568,2104.17019333333
295.1804318218,2107.98686
295.2972879512,2109.16019333333
295.414128145,2109.17352666667
295.5309524032,2112.31352666667
295.6477607258,2119.02019333333
295.7645531128,2112.63686
295.8813295642,2117.40019333333
295.99809008,2118.25352666667
296.1148346602,2124.67019333333
296.2315633048,2146.68686
296.3482760138,2122.90686
296.4649727872,2126.46019333333
296.581653625,2132.87686
296.6983185272,2138.91352666667
296.8149674938,2138.47352666667
296.9316005248,2140.54019333333
297.0482176202,2141.05686
297.16481878,2141.33019333333
297.2814040042,2145.37019333333
297.3979732928,2148.91686
297.5145266458,2150.98352666667
297.6310640632,2152.54352666667
297.747585545,2155.99019333333
297.8640910912,2160.76019333333
297.9805807018,2158.50352666667
298.0970543768,2161.87686
298.2135121162,2161.45352666667
298.32995392,2167.44686
298.4463797882,2165.58019333333
298.5627897208,2165.54019333333
298.6791837178,2161.78686
298.7955617792,2171.24686
298.911923905,2168.96019333333
299.0282700952,2173.15019333333
299.1446003498,2173.45019333333
299.2609146688,2171.99686
299.3772130522,2175.15019333333
299.4934955,2169.45352666667
299.6097620122,2199.03352666667
299.7260125888,2179.07352666667
299.8422472298,2180.04352666667
299.9584659352,2180.68019333333
300.074668705,2183.25686
300.1908555392,2186.73352666667
300.3070264378,2184.67686
300.4231814008,2185.90019333333
300.5393204282,2186.11352666667
300.65544352,2191.81352666667
300.7715506762,2189.56686
300.8876418968,2192.81019333333
301.0037171818,2190.60686
301.1197765312,2192.66352666667
301.235819945,2192.89686
301.3518474232,2190.79352666667
301.4678589658,2193.13352666667
301.5838545728,2200.74686
301.6998342442,2193.01352666667
301.81579798,2193.41352666667
301.9317457802,2192.03352666667
302.0476776448,2192.38352666667
302.1635935738,2190.08686
302.2794935672,2193.73019333333
302.395377625,2190.25352666667
302.5112457472,2191.41019333333
302.6270979338,2193.57686
302.7429341848,2194.53352666667
302.8587545002,2186.86019333333
