UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130009
Integration Time,1000
Averages,300
Date,8/31/2020 9:19:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17958.7248677778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.34333333333
181.9732053322,-100.931798888889
182.1045947288,-103.795132222222
182.2359681898,-105.931798888889
182.3673257152,-59.3784655555556
182.498667305,-56.8884655555556
182.6299929592,-59.4451322222222
182.7613026778,-58.6184655555555
182.8925964608,-57.2351322222222
183.0238743082,-56.3884655555556
183.15513622,-59.1784655555556
183.2863821962,-57.6751322222222
183.4176122368,-54.0417988888889
183.5488263418,-52.0351322222223
183.6800245112,-57.5951322222222
183.811206745,-52.0551322222223
183.9423730432,-54.6884655555556
184.0735234058,-54.7251322222223
184.2046578328,-51.4484655555556
184.3357763242,-54.0417988888889
184.46687888,-54.4551322222223
184.5979655002,-51.4651322222223
184.7290361848,-54.8717988888889
184.8600909338,-51.9217988888889
184.9911297472,-50.4951322222223
185.122152625,-53.4851322222223
185.2531595672,-49.3251322222223
185.3841505738,-51.7984655555556
185.5151256448,-50.0984655555556
185.6460847802,-52.6051322222223
185.77702798,-54.6751322222223
185.9079552442,-53.4951322222223
186.0388665728,-52.3517988888889
186.1697619658,-52.6151322222223
186.3006414232,-49.3217988888889
186.431504945,-54.5084655555556
186.5623525312,-51.8617988888889
186.6931841818,-56.1251322222222
186.8239998968,-53.7084655555556
186.9547996762,-48.0684655555556
187.08558352,-52.9117988888889
187.2163514282,-49.7317988888889
187.3471034008,-56.9784655555556
187.4778394378,-55.7617988888889
187.6085595392,-50.6417988888889
187.739263705,-50.6984655555556
187.8699519352,-52.3484655555556
188.0006242298,-52.1451322222223
188.1312805888,-50.1351322222223
188.2619210122,-51.4851322222223
188.3925455,-54.5917988888889
188.5231540522,-52.7451322222223
188.6537466688,-53.6417988888889
188.7843233498,-54.3684655555556
188.9148840952,-51.6151322222223
189.045428905,-51.5184655555556
189.1759577792,-53.6317988888889
189.3064707178,-50.0684655555556
189.4369677208,-53.7084655555556
189.5674487882,-52.8784655555556
189.69791392,-45.8317988888889
189.8283631162,-52.2917988888889
189.9587963768,-52.9151322222223
190.0892137018,-50.9417988888889
190.2196150912,-51.7751322222223
190.350000545,-52.2384655555556
190.4803700632,-52.2617988888889
190.6107236458,-51.1917988888889
190.7410612928,-51.5051322222223
190.8713830042,-44.2484655555556
191.00168878,-49.7884655555556
191.1319786202,-49.1217988888889
191.2622525248,-51.0384655555556
191.3925104938,-45.4284655555556
191.5227525272,-49.2117988888889
191.652978625,-42.5417988888889
191.7831887872,-44.9817988888889
191.9133830138,-47.9617988888889
192.0435613048,-47.3917988888889
192.1737236602,-45.7084655555556
192.30387008,-46.4384655555556
192.4340005642,-49.1351322222223
192.5641151128,-44.6517988888889
192.6942137258,-48.2751322222223
192.8242964032,-43.1017988888889
192.954363145,-44.3951322222223
193.0844139512,-44.8017988888889
193.2144488218,-44.4451322222223
193.3444677568,-46.8617988888889
193.4744707562,-42.0351322222223
193.60445782,-43.4184655555556
193.7344289482,-41.6784655555556
193.8643841408,-40.1151322222222
193.9943233978,-39.4517988888889
194.1242467192,-39.4551322222222
194.254154105,-37.7651322222223
194.3840455552,-38.4951322222222
194.5139210698,-40.4484655555556
194.6437806488,-39.2517988888889
194.7736242922,-38.6751322222223
194.903452,-39.5551322222222
195.0332637722,-29.3951322222222
195.1630596088,-37.2351322222223
195.2928395098,-36.4017988888889
195.4226034752,-29.5084655555556
195.552351505,-33.7651322222222
195.6820835992,-30.1251322222222
195.8117997578,-32.1217988888889
195.9414999808,-31.5584655555556
196.0711842682,-32.6884655555556
196.20085262,-27.5484655555555
196.3305050362,-29.1551322222222
196.4601415168,-24.0484655555555
196.5897620618,-19.9084655555555
196.7193666712,-20.9917988888889
196.848955345,-24.6751322222222
196.9785280832,-24.3451322222222
197.1080848858,-25.4484655555555
197.2376257528,-21.2251322222222
197.3671506842,-20.3417988888889
197.49665968,-16.0584655555555
197.6261527402,-14.0451322222222
197.7556298648,-12.1651322222222
197.8850910538,-11.2584655555556
198.0145363072,-10.0251322222222
198.143965625,-1.04179888888889
198.2733790072,-11.4251322222222
198.4027764538,-6.80846555555555
198.5321579648,-5.67513222222222
198.6615235402,-0.218465555555552
198.79087318,1.97153444444445
198.9202068842,5.19153444444445
199.0495246528,2.58153444444445
199.1788264858,5.49820111111112
199.3081123832,6.03153444444445
199.437382345,7.44486777777778
199.5666363712,5.34153444444445
199.6958744618,3.75153444444445
199.8250966168,8.23820111111111
199.9543028362,12.4582011111111
200.08349312,11.7615344444444
200.2126674682,13.1882011111111
200.3418258808,18.2482011111111
200.4709683578,17.1582011111111
200.6000948992,17.5915344444445
200.729205505,15.7682011111111
200.8583001752,22.7348677777778
200.9873789098,26.1682011111111
201.1164417088,26.8215344444445
201.2454885722,32.1348677777778
201.3745195,30.9848677777778
201.5035344922,32.8815344444444
201.6325335488,34.3182011111111
201.7615166698,38.5548677777777
201.8904838552,38.1548677777777
202.019435105,41.3082011111111
202.1483704192,41.8182011111111
202.2772897978,42.4582011111111
202.4061932408,43.6348677777777
202.5350807482,42.3215344444444
202.66395232,48.8815344444444
202.7928079562,48.2982011111111
202.9216476568,54.8115344444444
203.0504714218,55.5682011111111
203.1792792512,54.4515344444444
203.308071145,53.8182011111111
203.4368471032,69.2148677777778
203.5656071258,58.2348677777778
203.6943512128,61.8682011111111
203.8230793642,64.4648677777778
203.95179158,64.8882011111111
204.0804878602,64.9215344444445
204.2091682048,72.8248677777778
204.3378326138,69.9515344444445
204.4664810872,76.1582011111112
204.595113625,75.0115344444445
204.7237302272,78.5348677777778
204.8523308938,81.9315344444445
204.9809156248,81.5215344444445
205.1094844202,86.7915344444445
205.23803728,86.9915344444445
205.3665742042,89.7282011111112
205.4950951928,94.4648677777779
205.6236002458,92.3948677777778
205.7520893632,98.4748677777778
205.880562545,100.688201111111
206.0090197912,101.524867777778
206.1374611018,102.824867777778
206.2658864768,112.691534444444
206.3942959162,108.668201111111
206.52268942,109.414867777778
206.6510669882,113.391534444444
206.7794286208,119.894867777778
206.9077743178,119.788201111111
207.0361040792,125.628201111111
207.164417905,124.494867777778
207.2927157952,127.474867777778
207.4209977498,131.398201111111
207.5492637688,134.944867777778
207.6775138522,140.341534444444
207.805748,140.014867777778
207.9339662122,145.678201111111
208.0621684888,144.341534444444
208.1903548298,149.828201111111
208.3185252352,154.384867777778
208.446679705,158.171534444444
208.5748182392,161.274867777778
208.7029408378,164.711534444444
208.8310475008,166.194867777778
208.9591382282,172.648201111111
209.08721302,171.144867777778
209.2152718762,175.521534444444
209.3433147968,187.034867777778
209.4713417818,185.094867777778
209.5993528312,187.904867777778
209.727347945,191.394867777778
209.8553271232,194.538201111111
209.9832903658,200.454867777778
210.1112376728,201.238201111111
210.2391690442,204.174867777778
210.36708448,207.124867777778
210.4949839802,213.454867777778
210.6228675448,221.061534444445
210.7507351738,226.494867777778
210.8785868672,226.981534444444
211.006422625,232.358201111111
211.1342424472,242.254867777778
211.2620463338,242.368201111111
211.3898342848,250.441534444444
211.5176063002,252.064867777778
211.64536238,260.118201111111
211.7731025242,260.618201111111
211.9008267328,269.338201111111
212.0285350058,273.694867777778
212.1562273432,282.741534444445
212.283903745,290.511534444445
212.4115642112,290.301534444444
212.5392087418,299.551534444444
212.6668373368,305.501534444445
212.7944499962,309.451534444444
212.92204672,315.851534444444
213.0496275082,320.144867777778
213.1771923608,327.491534444444
213.3047412778,337.068201111111
213.4322742592,338.614867777778
213.559791305,346.628201111111
213.6872924152,355.221534444445
213.8147775898,359.354867777778
213.9422468288,366.914867777778
214.0697001322,375.668201111111
214.1971375,380.644867777778
214.3245589322,390.371534444444
214.4519644288,396.151534444445
214.5793539898,404.028201111111
214.7067276152,409.831534444445
214.834085305,419.158201111111
214.9614270592,424.638201111111
215.0887528778,435.141534444445
215.2160627608,439.718201111111
215.3433567082,450.688201111111
215.47063472,458.504867777778
215.5978967962,467.871534444445
215.7251429368,478.778201111111
215.8523731418,487.548201111111
215.9795874112,490.428201111111
216.106785745,498.651534444444
216.2339681432,508.931534444444
216.3611346058,520.608201111111
216.4882851328,527.311534444445
216.6154197242,533.581534444445
216.74253838,547.801534444444
216.8696411002,553.771534444444
216.9967278848,563.798201111111
217.1237987338,573.448201111111
217.2508536472,580.981534444445
217.377892625,595.728201111111
217.5049156672,606.288201111111
217.6319227738,612.681534444445
217.7589139448,623.594867777778
217.8858891802,636.291534444444
218.01284848,646.374867777778
218.1397918442,657.381534444444
218.2667192728,672.238201111111
218.3936307658,684.654867777778
218.5205263232,693.778201111111
218.647405945,707.228201111111
218.7742696312,718.221534444444
218.9011173818,729.061534444444
219.0279491968,741.851534444444
219.1547650762,753.798201111111
219.28156502,768.734867777777
219.4083490282,781.748201111111
219.5351171008,794.341534444444
219.6618692378,807.284867777777
219.7886054392,820.13820111111
219.915325705,832.091534444444
220.0420300352,844.34820111111
220.1687184298,858.98820111111
220.2953908888,872.578201111111
220.4220474122,884.888201111111
220.548688,895.64820111111
220.6753126522,910.41820111111
220.8019213688,926.871534444444
220.9285141498,941.011534444444
221.0550909952,958.564867777777
221.181651905,973.081534444444
221.3081968792,986.731534444444
221.4347259178,1004.93153444444
221.5612390208,1019.83486777778
221.6877361882,1029.29486777778
221.81421742,1050.35820111111
221.9406827162,1064.53153444444
222.0671320768,1084.46820111111
222.1935655018,1095.59153444444
222.3199829912,1116.16820111111
222.446384545,1131.68820111111
222.5727701632,1143.97153444444
222.6991398458,1168.47486777778
222.8254935928,1183.74820111111
222.9518314042,1199.49820111111
223.07815328,1219.98153444444
223.2044592202,1239.55820111111
223.3307492248,1260.10486777778
223.4570232938,1274.45153444444
223.5832814272,1290.81820111111
223.709523625,1310.02153444444
223.8357498872,1337.83486777778
223.9619602138,1353.81486777778
224.0881546048,1366.20486777778
224.2143330602,1384.68820111111
224.34049558,1406.92820111111
224.4666421642,1422.69820111111
224.5927728128,1449.35153444444
224.7188875258,1465.20153444444
224.8449863032,1489.07486777778
224.971069145,1509.56820111111
225.0971360512,1527.87486777778
225.2231870218,1554.96820111111
225.3492220568,1575.47153444444
225.4752411562,1598.61486777778
225.60124432,1624.51820111111
225.7272315482,1649.19486777778
225.8532028408,1670.74153444444
225.9791581978,1692.79153444444
226.1050976192,1713.45153444444
226.231021105,1742.31153444444
226.3569286552,1763.94153444444
226.4828202698,1787.12486777778
226.6086959488,1817.93486777778
226.7345556922,1837.65820111111
226.8603995,1866.57820111111
226.9862273722,1892.41820111111
227.1120393088,1915.84820111111
227.2378353098,1941.79486777778
227.3636153752,1965.98820111111
227.489379505,1997.57486777778
227.6151276992,2018.77486777778
227.7408599578,2040.73820111111
227.8665762808,2072.75820111111
227.9922766682,2096.63820111111
228.11796112,2123.04486777778
228.2436296362,2151.95820111111
228.3692822168,2180.46820111111
228.4949188618,2207.55153444444
228.6205395712,2238.32820111111
228.746144345,2272.53486777778
228.8717331832,2296.46153444444
228.9973060858,2322.58486777778
229.1228630528,2352.84486777778
229.2484040842,2385.40820111111
229.37392918,2411.32820111111
229.4994383402,2445.45486777778
229.6249315648,2468.03820111111
229.7504088538,2499.61486777778
229.8758702072,2529.96153444445
230.001315625,2559.69820111111
230.1267451072,2588.20820111111
230.2521586538,2624.77153444445
230.3775562648,2649.19820111111
230.5029379402,2672.45486777778
230.62830368,2704.68486777778
230.7536534842,2735.27820111111
230.8789873528,2765.64486777778
231.0043052858,2801.10486777778
231.1296072832,2826.02486777778
231.254893345,2855.25820111111
231.3801634712,2886.87820111111
231.5054176618,2911.52820111111
231.6306559168,2942.62153444445
231.7558782362,2967.00486777778
231.88108462,3012.10153444445
232.0062750682,3041.87820111111
232.1314495808,3079.38486777778
232.2566081578,3099.67820111111
232.3817507992,3132.73153444445
232.506877505,3159.51486777778
232.6319882752,3190.09486777778
232.7570831098,3222.42486777778
232.8821620088,3255.57820111111
233.0072249722,3287.63153444445
233.132272,3315.01153444445
233.2573030922,3335.63153444445
233.3823182488,3369.49486777778
233.5073174698,3398.07153444445
233.6323007552,3428.75153444445
233.757268105,3442.37153444445
233.8822195192,3470.95153444445
234.0071549978,3498.08820111111
234.1320745408,3528.06486777778
234.2569781482,3551.22153444444
234.38186582,3587.64153444444
234.5067375562,3605.32820111111
234.6315933568,3630.90820111111
234.7564332218,3682.69820111111
234.8812571512,3681.39153444444
235.006065145,3706.50820111111
235.1308572032,3734.62486777778
235.2556333258,3753.04486777778
235.3803935128,3771.35820111111
235.5051377642,3801.30153444444
235.62986608,3821.00820111111
235.7545784602,3834.76153444444
235.8792749048,3851.70486777778
236.0039554138,3877.82820111111
236.1286199872,3894.54820111111
236.253268625,3916.15820111111
236.3779013272,3944.18486777778
236.5025180938,3960.16486777778
236.6271189248,3973.55153444444
236.7517038202,3997.14820111111
236.87627278,4019.12153444444
237.0008258042,4028.78486777778
237.1253628928,4058.56820111111
237.2498840458,4070.91486777778
237.3743892632,4088.04486777777
237.498878545,4106.19486777777
237.6233518912,4123.77486777777
237.7478093018,4135.34153444444
237.8722507768,4154.15820111111
237.9966763162,4163.58486777777
238.12108592,4173.10820111111
238.2454795882,4194.21153444444
238.3698573208,4195.82153444444
238.4942191178,4211.17820111111
238.6185649792,4223.06820111111
238.742894905,4232.49153444444
238.8672088952,4247.27153444444
238.9915069498,4262.30153444444
239.1157890688,4272.41820111111
239.2400552522,4280.65820111111
239.3643055,4294.07820111111
239.4885398122,4304.46486777777
239.6127581888,4309.95820111111
239.7369606298,4329.25820111111
239.8611471352,4332.09486777778
239.985317705,4346.27153444444
240.1094723392,4360.07820111111
240.2336110378,4367.07486777777
240.3577338008,4378.25486777777
240.4818406282,4382.25820111111
240.60593152,4395.86153444444
240.7300064762,4416.87820111111
240.8540654968,4414.99820111111
240.9781085818,4430.15153444444
241.1021357312,4440.44153444444
241.226146945,4455.54153444444
241.3501422232,4465.51153444444
241.4741215658,4468.94820111111
241.5980849728,4478.10486777778
241.7220324442,4487.55820111111
241.84596398,4491.74820111111
241.9698795802,4508.89486777778
242.0937792448,4520.75153444444
242.2176629738,4535.86820111111
242.3415307672,4554.94486777778
242.465382625,4571.04486777778
242.5892185472,4579.07820111111
242.7130385338,4565.25486777778
242.8368425848,4575.87153444444
242.9606307002,4593.44486777778
243.08440288,4614.63486777778
243.2081591242,4633.47820111111
243.3318994328,4658.09153444444
243.4556238058,4674.76820111111
243.5793322432,4697.50153444444
243.703024745,4702.10820111111
243.8267013112,4725.86153444444
243.9503619418,4729.41153444444
244.0740066368,4716.86153444444
244.1976353962,4704.35486777777
244.32124822,4714.42820111111
244.4448451082,4750.03820111111
244.5684260608,4785.51153444444
244.6919910778,4806.63153444444
244.8155401592,4829.60820111111
244.939073305,4849.80486777778
245.0625905152,4872.14820111111
245.1860917898,4895.83820111111
245.3095771288,4901.25153444444
245.4330465322,4930.19153444444
245.5565,4943.20820111111
245.6799375322,4969.02820111111
245.8033591288,5008.65486777777
245.9267647898,5020.94486777777
246.0501545152,5011.11153444444
246.173528305,4992.08486777777
246.2968861592,5019.07820111111
246.4202280778,5063.41486777777
246.5435540608,5118.02153444444
246.6668641082,5167.61486777777
246.79015822,5218.65153444444
246.9134363962,5256.62486777777
247.0366986368,5307.54486777777
247.1599449418,5339.41486777777
247.2831753112,5373.71820111111
247.406389745,5424.38486777777
247.5295882432,5452.10486777777
247.6527708058,5496.90820111111
247.7759374328,5535.71486777777
247.8990881242,5566.62153444444
248.02222288,5609.11820111111
248.1453417002,5652.54153444444
248.2684445848,5692.60820111111
248.3915315338,5734.59486777778
248.5146025472,5768.45486777777
248.637657625,5760.85486777777
248.7606967672,5746.30486777778
248.8837199738,5808.02820111111
249.0067272448,5881.23486777777
249.1297185802,5943.27820111111
249.25269398,5989.60153444444
249.3756534442,6061.42486777778
249.4985969728,6110.46486777778
249.6215245658,6184.72486777778
249.7444362232,6222.50820111111
249.867331945,6307.70486777778
249.9902117312,6359.88820111111
250.1130755818,6420.32153444444
250.2359234968,6497.96820111111
250.3587554762,6537.95153444444
250.48157152,6599.54486777778
250.6043716282,6656.78820111111
250.7271558008,6700.93153444444
250.8499240378,6773.42486777778
250.9726763392,6844.60820111111
251.095412705,6901.68820111111
251.2181331352,6961.14153444444
251.3408376298,7023.53820111111
251.4635261888,7087.82153444444
251.5861988122,7132.17820111111
251.7088555,7145.94153444444
251.8314962522,7181.02153444444
251.9541210688,7272.40153444445
252.0767299498,7355.52486777778
252.1993228952,7440.85820111111
252.321899905,7526.69153444445
252.4444609792,7605.16486777778
252.5670061178,7685.57153444444
252.6895353208,7763.37820111111
252.8120485882,7839.82820111111
252.93454592,7935.56486777778
253.0570273162,8001.48153444445
253.1794927768,8106.33820111111
253.3019423018,8179.23486777778
253.4243758912,8251.16820111111
253.546793545,8341.13153444445
253.6691952632,8423.97486777778
253.7915810458,8490.45486777778
253.9139508928,8566.89820111111
254.0363048042,8643.95486777778
254.15864278,8726.61153444444
254.2809648202,8809.31153444444
254.4032709248,8871.44820111111
254.5255610938,8941.36486777777
254.6478353272,9013.49153444444
254.770093625,9075.45820111111
254.8923359872,9139.14820111111
255.0145624138,9202.12486777778
255.1367729048,9251.85153444444
255.2589674602,9274.86153444444
255.38114608,9350.18486777778
255.5033087642,9448.76486777778
255.6254555128,9544.18153444444
255.7475863258,9633.34153444444
255.8697012032,9733.53820111111
255.991800145,9811.64153444444
256.1138831512,9925.53486777778
256.2359502218,10020.2748677778
256.3580013568,10136.1548677778
256.4800365562,10234.8582011111
256.60205582,10343.6915344444
256.7240591482,10425.5515344444
256.8460465408,10519.9548677778
256.9680179978,10610.3082011111
257.0899735192,10686.8748677778
257.211913105,10765.6048677778
257.3338367552,10852.7615344444
257.4557444698,10929.7248677778
257.5776362488,10998.4682011111
257.6995120922,11069.8182011111
257.821372,11133.2582011111
257.9432159722,11209.1748677778
258.0650440088,11290.4915344444
258.1868561098,11353.2482011111
258.3086522752,11426.3448677778
258.430432505,11490.0282011111
258.5521967992,11561.7248677778
258.6739451578,11637.4748677778
258.7956775808,11713.8415344444
258.9173940682,11787.2148677778
259.03909462,11846.4382011111
259.1607792362,11871.9982011111
259.2824479168,11929.4315344444
259.4041006618,12012.2515344444
259.5257374712,12083.5048677778
259.647358345,12163.6215344444
259.7689632832,12230.2415344444
259.8905522858,12290.2948677778
260.0121253528,12365.0815344444
260.1336824842,12413.1782011111
260.25522368,12481.5615344444
260.3767489402,12533.6415344444
260.4982582648,12597.9815344444
260.6197516538,12652.5782011111
260.7412291072,12708.2215344444
260.862690625,12765.8282011111
260.9841362072,12820.7548677778
261.1055658538,12881.8515344444
261.2269795648,12946.9148677778
261.3483773402,12997.3282011111
261.46975918,13043.3048677778
261.5911250842,13099.9848677778
261.7124750528,13153.1948677778
261.8338090858,13204.6048677778
261.9551271832,13266.0182011111
262.076429345,13337.9982011111
262.1977155712,13382.4015344444
262.3189858618,13429.0682011111
262.4402402168,13468.9048677778
262.5614786362,13505.9248677778
262.68270112,13544.5782011111
262.8039076682,13566.7348677778
262.9250982808,13605.5282011111
263.0462729578,13644.9248677778
263.1674316992,13675.5715344444
263.288574505,13711.0715344444
263.4097013752,13731.5048677778
263.5308123098,13743.3915344444
263.6519073088,13755.0648677778
263.7729863722,13787.2215344444
263.8940495,13817.5382011111
264.0150966922,13837.5082011111
264.1361279488,13883.3148677778
264.2571432698,13920.9348677778
264.3781426552,13970.8082011111
264.499126105,14004.9848677778
264.6200936192,14051.2315344444
264.7410451978,14079.0082011111
264.8619808408,14104.5582011111
264.9829005482,14147.5415344444
265.10380432,14167.4015344444
265.2246921562,14193.7148677778
265.3455640568,14219.3115344444
265.4664200218,14248.1082011111
265.5872600512,14260.5315344444
265.708084145,14294.8082011111
265.8288923032,14315.1848677778
265.9496845258,14346.3282011111
266.0704608128,14365.4615344444
266.1912211642,14366.5148677778
266.31196558,14382.4915344444
266.4326940602,14380.2648677778
266.5534066048,14400.9182011111
266.6741032138,14411.9015344444
266.7947838872,14427.6748677778
266.915448625,14428.9682011111
267.0360974272,14423.9748677778
267.1567302938,14425.6215344444
267.2773472248,14430.7082011111
267.3979482202,14432.2948677778
267.51853328,14427.0982011111
267.6391024042,14456.5382011111
267.7596555928,14483.7282011111
267.8801928458,14486.1782011111
268.0007141632,14502.0715344444
268.121219545,14540.8982011111
268.2417089912,14531.7182011111
268.3621825018,14546.2782011111
268.4826400768,14579.7582011111
268.6030817162,14589.3715344444
268.72350742,14593.0048677778
268.8439171882,14609.6915344444
268.9643110208,14621.6782011111
269.0846889178,14633.7582011111
269.2050508792,14635.8615344444
269.325396905,14632.1748677778
269.4457269952,14649.5048677778
269.5660411498,14653.8582011111
269.6863393688,14659.6682011111
269.8066216522,14670.5682011111
269.926888,14677.0782011111
270.0471384122,14691.4982011111
270.1673728888,14703.7582011111
270.2875914298,14699.0715344444
270.4077940352,14712.3482011111
270.527980705,14710.3815344444
270.6481514392,14710.5148677778
270.7683062378,14725.5382011111
270.8884451008,14728.6448677778
271.0085680282,14721.4382011111
271.12867502,14728.8482011111
271.2487660762,14723.1882011111
271.3688411968,14725.2882011111
271.4889003818,14740.7215344444
271.6089436312,14740.1915344444
271.728970945,14738.6448677778
271.8489823232,14738.0315344444
271.9689777658,14738.1782011111
272.0889572728,14751.7082011111
272.2089208442,14771.3782011111
272.32886848,14785.6582011111
272.4488001802,14778.6682011111
272.5687159448,14790.7115344444
272.6886157738,14817.5182011111
272.8084996672,14825.3948677778
272.928367625,14840.6248677778
273.0482196472,14868.3348677778
273.1680557338,14872.2815344444
273.2878758848,14886.1582011111
273.4076801002,14898.3482011111
273.52746838,14892.7982011111
273.6472407242,14899.1982011111
273.7669971328,14909.9948677778
273.8867376058,14911.2882011111
274.0064621432,14914.7315344444
274.126170745,14912.3915344444
274.2458634112,14929.8048677778
274.3655401418,14935.7748677778
274.4852009368,14945.6382011111
274.6048457962,14973.2215344444
274.72447472,14975.5082011111
274.8440877082,14996.9615344444
274.9636847608,15009.4048677778
275.0832658778,15029.6415344444
275.2028310592,15033.6782011111
275.322380305,15026.3115344444
275.4419136152,15051.4382011111
275.5614309898,15044.0048677778
275.6809324288,15052.6715344444
275.8004179322,15054.7648677778
275.9198875,15065.2015344444
276.0393411322,15058.1115344444
276.1587788288,15051.1582011111
276.2782005898,15058.8148677778
276.3976064152,15075.4148677778
276.516996305,15072.3915344444
276.6363702592,15082.6548677778
276.7557282778,15092.2148677778
276.8750703608,15094.9915344444
276.9943965082,15109.2482011111
277.11370672,15131.2348677778
277.2330009962,15137.0715344444
277.3522793368,15163.7615344444
277.4715417418,15164.8415344444
277.5907882112,15172.1882011111
277.710018745,15188.9515344444
277.8292333432,15202.9515344444
277.9484320058,15207.7882011111
278.0676147328,15214.4782011111
278.1867815242,15214.2615344444
278.30593238,15223.3515344444
278.4250673002,15236.8282011111
278.5441862848,15244.7448677778
278.6632893338,15256.5282011111
278.7823764472,15265.8648677778
278.901447625,15283.3848677778
279.0205028672,15288.1248677778
279.1395421738,15308.1982011111
279.2585655448,15308.5648677778
279.3775729802,15314.6315344444
279.49656448,15324.8715344444
279.6155400442,15329.7048677778
279.7344996728,15341.4448677778
279.8534433658,15348.6548677778
279.9723711232,15361.5282011111
280.091282945,15363.4348677778
280.2101788312,15351.5448677778
280.3290587818,15372.8482011111
280.4479227968,15368.1982011111
280.5667708762,15366.7748677778
280.68560302,15375.8882011111
280.8044192282,15376.6448677778
280.9232195008,15386.4015344444
281.0420038378,15399.8482011111
281.1607722392,15405.6082011111
281.279524705,15427.0082011111
281.3982612352,15430.9615344444
281.5169818298,15441.1148677778
281.6356864888,15449.8882011111
281.7543752122,15457.8848677778
281.873048,15468.5048677778
281.9917048522,15481.9682011111
282.1103457688,15509.5215344444
282.2289707498,15511.0448677778
282.3475797952,15521.7882011111
282.466172905,15532.8815344444
282.5847500792,15549.8415344444
282.7033113178,15555.3915344444
282.8218566208,15545.8115344444
282.9403859882,15527.7415344444
283.05889942,15530.2682011111
283.1773969162,15540.4248677778
283.2958784768,15537.7882011111
283.4143441018,15527.5448677778
283.5327937912,15523.2648677778
283.651227545,15535.8482011111
283.7696453632,15524.1715344444
283.8880472458,15533.2482011111
284.0064331928,15541.2315344444
284.1248032042,15538.9448677778
284.24315728,15554.8782011111
284.3614954202,15575.3582011111
284.4798176248,15585.3048677778
284.5981238938,15613.3615344444
284.7164142272,15634.9982011111
284.834688625,15631.9415344444
284.9529470872,15635.1282011111
285.0711896138,15622.7948677778
285.1894162048,15630.0615344444
285.3076268602,15640.5048677778
285.42582158,15638.9715344444
285.5440003642,15638.0348677778
285.6621632128,15640.7848677778
285.7803101258,15647.7448677778
285.8984411032,15650.5948677778
286.016556145,15647.0815344444
286.1346552512,15656.6582011111
286.2527384218,15664.3415344444
286.3708056568,15660.0248677778
286.4888569562,15656.0215344444
286.60689232,15658.5748677778
286.7249117482,15644.7982011111
286.8429152408,15653.5582011111
286.9609027978,15660.0415344444
287.0788744192,15667.6015344444
287.196830105,15692.1482011111
287.3147698552,15690.2148677778
287.4326936698,15670.8248677778
287.5506015488,15675.6915344444
287.6684934922,15688.1315344444
287.7863695,15689.3748677778
287.9042295722,15686.0848677778
288.0220737088,15681.3348677778
288.1399019098,15686.1648677778
288.2577141752,15693.0882011111
288.375510505,15684.3248677778
288.4932908992,15678.8148677778
288.6110553578,15679.3848677778
288.7288038808,15672.9182011111
288.8465364682,15669.2715344444
288.96425312,15653.7915344444
289.0819538362,15649.9815344444
289.1996386168,15669.6815344444
289.3173074618,15695.9948677778
289.4349603712,15697.0582011111
289.552597345,15710.0048677778
289.6702183832,15735.5882011111
289.7878234858,15747.1582011111
289.9054126528,15759.9882011111
290.0229858842,15776.1215344444
290.14054318,15789.6215344444
290.2580845402,15810.2282011111
290.3756099648,15819.1982011111
290.4931194538,15841.8215344444
290.6106130072,15854.8848677778
290.728090625,15873.4548677778
290.8455523072,15887.4982011111
290.9629980538,15917.1082011111
291.0804278648,15939.7848677778
291.1978417402,15960.2115344444
291.31523968,15978.1482011111
291.4326216842,15991.1682011111
291.5499877528,16016.7082011111
291.6673378858,16050.1315344444
291.7846720832,16059.4348677778
291.901990345,16081.6482011111
292.0192926712,16107.1215344444
292.1365790618,16116.8948677778
292.2538495168,16139.6915344444
292.3711040362,16158.2115344444
292.48834262,16185.5682011111
292.6055652682,16207.2682011111
292.7227719808,16236.8448677778
292.8399627578,16255.3482011111
292.9571375992,16277.7515344444
293.074296505,16304.7148677778
293.1914394752,16313.0548677778
293.3085665098,16325.1848677778
293.4256776088,16342.9982011111
293.5427727722,16373.8848677778
293.659852,16403.4715344444
293.7769152922,16421.2615344444
293.8939626488,16458.0282011111
294.0109940698,16475.5682011111
294.1280095552,16488.8048677778
294.245009105,16526.1882011111
294.3619927192,16542.5948677778
294.4789603978,16562.4315344444
294.5959121408,16591.4815344444
294.7128479482,16610.5548677778
294.82976782,16650.1815344444
294.9466717562,16663.9848677778
295.0635597568,16689.4215344444
295.1804318218,16714.8515344444
295.2972879512,16735.1448677778
295.414128145,16758.0248677778
295.5309524032,16772.3248677778
295.6477607258,16795.0348677778
295.7645531128,16812.7148677778
295.8813295642,16838.8382011111
295.99809008,16867.4982011111
296.1148346602,16893.1415344444
296.2315633048,16945.8515344444
296.3482760138,16937.4315344444
296.4649727872,16964.6182011111
296.581653625,17013.5715344444
296.6983185272,17042.5715344444
296.8149674938,17073.7282011111
296.9316005248,17097.8882011111
297.0482176202,17116.8982011111
297.16481878,17125.7115344444
297.2814040042,17150.9082011111
297.3979732928,17188.7882011111
297.5145266458,17214.5115344444
297.6310640632,17230.2382011111
297.747585545,17263.0415344444
