UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129613
Integration Time,1000
Averages,300
Date,8/30/2020 12:13:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11393.81956
Reference Date,Multiple Library Date
User Note,


181.8418,1571.55
181.9732053322,-86.50044
182.1045947288,-89.66044
182.2359681898,-91.6537733333333
182.3673257152,-62.5471066666667
182.498667305,-59.9237733333334
182.6299929592,-62.6637733333334
182.7613026778,-61.1637733333334
182.8925964608,-60.16044
183.0238743082,-58.8171066666667
183.15513622,-62.1671066666667
183.2863821962,-60.2937733333333
183.4176122368,-56.9137733333334
183.5488263418,-54.95044
183.6800245112,-60.4171066666667
183.811206745,-54.47044
183.9423730432,-57.49044
184.0735234058,-57.1137733333333
184.2046578328,-54.4937733333334
184.3357763242,-56.7337733333334
184.46687888,-57.15044
184.5979655002,-53.83044
184.7290361848,-57.4837733333334
184.8600909338,-53.77044
184.9911297472,-53.1037733333334
185.122152625,-56.3871066666667
185.2531595672,-52.10044
185.3841505738,-53.7837733333334
185.5151256448,-52.4271066666667
185.6460847802,-54.5237733333334
185.77702798,-56.5671066666667
185.9079552442,-55.79044
186.0388665728,-54.47044
186.1697619658,-54.5537733333334
186.3006414232,-51.7837733333334
186.431504945,-56.1971066666667
186.5623525312,-53.5937733333334
186.6931841818,-57.84044
186.8239998968,-55.5037733333334
186.9547996762,-49.6037733333334
187.08558352,-55.13044
187.2163514282,-51.7571066666667
187.3471034008,-58.59044
187.4778394378,-57.2037733333334
187.6085595392,-51.6771066666667
187.739263705,-52.1237733333334
187.8699519352,-53.9037733333334
188.0006242298,-53.9071066666667
188.1312805888,-51.48044
188.2619210122,-52.92044
188.3925455,-55.8371066666667
188.5231540522,-54.3771066666667
188.6537466688,-54.88044
188.7843233498,-56.2137733333334
188.9148840952,-53.3737733333334
189.045428905,-53.61044
189.1759577792,-55.3537733333334
189.3064707178,-52.1337733333334
189.4369677208,-54.9737733333334
189.5674487882,-54.13044
189.69791392,-47.19044
189.8283631162,-53.62044
189.9587963768,-54.8737733333334
190.0892137018,-52.8037733333334
190.2196150912,-53.59044
190.350000545,-53.90044
190.4803700632,-53.7237733333334
190.6107236458,-52.63044
190.7410612928,-53.7771066666667
190.8713830042,-46.4337733333334
191.00168878,-51.6537733333334
191.1319786202,-51.0337733333334
191.2622525248,-52.76044
191.3925104938,-47.39044
191.5227525272,-50.71044
191.652978625,-45.0037733333334
191.7831887872,-47.2871066666667
191.9133830138,-50.6271066666667
192.0435613048,-49.33044
192.1737236602,-47.81044
192.30387008,-48.3371066666667
192.4340005642,-51.66044
192.5641151128,-47.01044
192.6942137258,-51.02044
192.8242964032,-45.7271066666667
192.954363145,-47.0071066666667
193.0844139512,-47.6371066666667
193.2144488218,-46.69044
193.3444677568,-48.53044
193.4744707562,-44.91044
193.60445782,-46.4437733333334
193.7344289482,-44.5637733333334
193.8643841408,-43.2637733333334
193.9943233978,-42.9037733333334
194.1242467192,-42.0271066666667
194.254154105,-40.63044
194.3840455552,-41.2837733333334
194.5139210698,-43.7671066666667
194.6437806488,-42.5737733333334
194.7736242922,-41.8637733333334
194.903452,-43.15044
195.0332637722,-33.67044
195.1630596088,-41.10044
195.2928395098,-41.3771066666667
195.4226034752,-34.75044
195.552351505,-39.4471066666667
195.6820835992,-35.1037733333333
195.8117997578,-37.98044
195.9414999808,-37.4237733333334
196.0711842682,-39.0337733333334
196.20085262,-34.5437733333333
196.3305050362,-37.31044
196.4601415168,-32.71044
196.5897620618,-29.3371066666667
196.7193666712,-29.5171066666667
196.848955345,-32.81044
196.9785280832,-32.37044
197.1080848858,-33.59044
197.2376257528,-31.1337733333333
197.3671506842,-30.6371066666667
197.49665968,-28.0971066666667
197.6261527402,-26.2171066666667
197.7556298648,-24.0337733333333
197.8850910538,-23.4837733333333
198.0145363072,-22.6737733333333
198.143965625,-13.83044
198.2733790072,-25.13044
198.4027764538,-21.1071066666667
198.5321579648,-20.6237733333333
198.6615235402,-15.9471066666667
198.79087318,-14.6771066666667
198.9202068842,-12.6171066666667
199.0495246528,-16.2037733333333
199.1788264858,-13.5337733333333
199.3081123832,-14.1671066666667
199.437382345,-12.41044
199.5666363712,-13.38044
199.6958744618,-14.6571066666667
199.8250966168,-10.8637733333333
199.9543028362,-8.37377333333333
200.08349312,-10.36044
200.2126674682,-10.08044
200.3418258808,-4.64377333333333
200.4709683578,-6.47043999999999
200.6000948992,-5.45377333333333
200.729205505,-7.78710666666666
200.8583001752,-2.24044
200.9873789098,0.556226666666669
201.1164417088,-0.810439999999998
201.2454885722,4.18956
201.3745195,3.20622666666667
201.5035344922,3.14956
201.6325335488,4.52956
201.7615166698,8.44622666666667
201.8904838552,7.05289333333334
202.019435105,9.79289333333334
202.1483704192,9.52956
202.2772897978,10.2628933333333
202.4061932408,10.9162266666667
202.5350807482,9.88622666666667
202.66395232,15.0962266666667
202.7928079562,13.2262266666667
202.9216476568,19.5562266666667
203.0504714218,18.8262266666667
203.1792792512,17.9128933333333
203.308071145,17.7328933333333
203.4368471032,31.7928933333333
203.5656071258,21.50956
203.6943512128,22.1428933333333
203.8230793642,25.3628933333333
203.95179158,24.5428933333333
204.0804878602,23.7028933333333
204.2091682048,31.3762266666667
204.3378326138,28.3428933333333
204.4664810872,33.0162266666667
204.595113625,31.5928933333333
204.7237302272,34.7028933333333
204.8523308938,37.4062266666666
204.9809156248,35.24956
205.1094844202,40.59956
205.23803728,40.35956
205.3665742042,41.94956
205.4950951928,45.6328933333333
205.6236002458,42.4662266666666
205.7520893632,47.9228933333333
205.880562545,48.7928933333333
206.0090197912,48.9928933333333
206.1374611018,50.1028933333333
206.2658864768,58.9228933333333
206.3942959162,54.0128933333333
206.52268942,53.66956
206.6510669882,56.2728933333333
206.7794286208,62.92956
206.9077743178,61.10956
207.0361040792,66.62956
207.164417905,64.95956
207.2927157952,65.3628933333333
207.4209977498,68.6628933333333
207.5492637688,69.8562266666666
207.6775138522,75.37956
207.805748,74.0928933333333
207.9339662122,79.96956
208.0621684888,76.5828933333333
208.1903548298,81.78956
208.3185252352,83.2762266666667
208.446679705,86.0428933333333
208.5748182392,88.4228933333333
208.7029408378,91.04956
208.8310475008,91.2162266666667
208.9591382282,96.2228933333333
209.08721302,93.9262266666667
209.2152718762,97.4628933333333
209.3433147968,106.312893333333
209.4713417818,102.742893333333
209.5993528312,104.596226666667
209.727347945,107.286226666667
209.8553271232,109.51956
209.9832903658,114.21956
210.1112376728,114.812893333333
210.2391690442,115.14956
210.36708448,115.892893333333
210.4949839802,122.042893333333
210.6228675448,127.136226666667
210.7507351738,131.942893333333
210.8785868672,130.016226666667
211.006422625,133.946226666667
211.1342424472,142.14956
211.2620463338,140.412893333333
211.3898342848,147.046226666667
211.5176063002,146.816226666667
211.64536238,153.59956
211.7731025242,153.256226666667
211.9008267328,158.582893333333
212.0285350058,160.99956
212.1562273432,165.856226666667
212.283903745,172.472893333333
212.4115642112,172.632893333333
212.5392087418,177.08956
212.6668373368,181.51956
212.7944499962,183.506226666667
212.92204672,188.062893333333
213.0496275082,190.042893333333
213.1771923608,196.122893333333
213.3047412778,201.992893333333
213.4322742592,202.992893333333
213.559791305,208.936226666667
213.6872924152,213.30956
213.8147775898,215.992893333333
213.9422468288,221.206226666667
214.0697001322,227.152893333333
214.1971375,229.386226666667
214.3245589322,236.086226666667
214.4519644288,240.912893333333
214.5793539898,246.816226666667
214.7067276152,248.862893333334
214.834085305,253.82956
214.9614270592,258.46956
215.0887528778,265.896226666667
215.2160627608,268.692893333333
215.3433567082,275.912893333333
215.47063472,280.072893333333
215.5978967962,285.90956
215.7251429368,294.87956
215.8523731418,299.526226666667
215.9795874112,300.13956
216.106785745,305.432893333334
216.2339681432,314.40956
216.3611346058,322.836226666667
216.4882851328,325.682893333334
216.6154197242,328.90956
216.74253838,340.45956
216.8696411002,344.262893333334
216.9967278848,351.672893333334
217.1237987338,356.922893333334
217.2508536472,359.206226666667
217.377892625,370.24956
217.5049156672,377.152893333334
217.6319227738,380.62956
217.7589139448,385.782893333334
217.8858891802,395.72956
218.01284848,403.736226666667
218.1397918442,408.516226666667
218.2667192728,419.636226666667
218.3936307658,426.11956
218.5205263232,433.84956
218.647405945,443.912893333333
218.7742696312,450.64956
218.9011173818,456.212893333333
219.0279491968,465.012893333333
219.1547650762,471.70956
219.28156502,481.832893333333
219.4083490282,490.85956
219.5351171008,499.482893333333
219.6618692378,507.192893333333
219.7886054392,517.206226666667
219.915325705,525.482893333334
220.0420300352,530.43956
220.1687184298,540.64956
220.2953908888,550.236226666667
220.4220474122,559.03956
220.548688,565.426226666667
220.6753126522,576.056226666667
220.8019213688,586.98956
220.9285141498,594.346226666667
221.0550909952,606.402893333334
221.181651905,616.232893333334
221.3081968792,623.04956
221.4347259178,638.01956
221.5612390208,647.336226666667
221.6877361882,653.686226666667
221.81421742,664.526226666667
221.9406827162,675.652893333334
222.0671320768,688.292893333334
222.1935655018,695.506226666667
222.3199829912,707.032893333334
222.446384545,718.912893333334
222.5727701632,726.222893333334
222.6991398458,744.166226666667
222.8254935928,753.03956
222.9518314042,762.132893333334
223.07815328,777.72956
223.2044592202,790.642893333334
223.3307492248,803.766226666668
223.4570232938,812.769560000001
223.5832814272,823.422893333334
223.709523625,835.239560000001
223.8357498872,854.919560000001
223.9619602138,866.802893333334
224.0881546048,871.059560000001
224.2143330602,886.302893333334
224.34049558,899.936226666667
224.4666421642,910.299560000001
224.5927728128,929.086226666667
224.7188875258,935.812893333334
224.8449863032,952.872893333333
224.971069145,967.236226666667
225.0971360512,976.756226666667
225.2231870218,995.89956
225.3492220568,1008.76622666667
225.4752411562,1024.31289333333
225.60124432,1042.39622666667
225.7272315482,1056.40622666667
225.8532028408,1072.48956
225.9791581978,1086.08622666667
226.1050976192,1098.55289333333
226.231021105,1120.88289333333
226.3569286552,1132.86289333333
226.4828202698,1145.65622666667
226.6086959488,1168.08622666667
226.7345556922,1179.05956
226.8603995,1199.78622666667
226.9862273722,1216.92622666667
227.1120393088,1232.63956
227.2378353098,1249.71956
227.3636153752,1264.34622666667
227.489379505,1288.66289333333
227.6151276992,1297.49622666667
227.7408599578,1310.53622666667
227.8665762808,1334.62289333333
227.9922766682,1352.48956
228.11796112,1370.52289333333
228.2436296362,1386.77289333333
228.3692822168,1407.02289333333
228.4949188618,1421.95956
228.6205395712,1444.38956
228.746144345,1468.64289333333
228.8717331832,1483.95289333333
228.9973060858,1500.52956
229.1228630528,1520.96289333333
229.2484040842,1543.00289333333
229.37392918,1557.99622666667
229.4994383402,1581.96956
229.6249315648,1596.81956
229.7504088538,1616.59289333333
229.8758702072,1640.20289333333
230.001315625,1657.41622666667
230.1267451072,1674.52622666667
230.2521586538,1699.82956
230.3775562648,1717.89956
230.5029379402,1730.81622666667
230.62830368,1749.90622666667
230.7536534842,1772.05289333333
230.8789873528,1792.79956
231.0043052858,1819.71289333333
231.1296072832,1832.52622666667
231.254893345,1852.83956
231.3801634712,1875.98289333333
231.5054176618,1889.06956
231.6306559168,1911.63289333334
231.7558782362,1927.35956
231.88108462,1955.11622666667
232.0062750682,1974.70956
232.1314495808,2001.09956
232.2566081578,2011.95289333333
232.3817507992,2036.25289333333
232.506877505,2053.08289333333
232.6319882752,2071.88622666667
232.7570831098,2093.26622666667
232.8821620088,2117.40956
233.0072249722,2137.47956
233.132272,2151.40622666667
233.2573030922,2165.38289333333
233.3823182488,2194.00289333334
233.5073174698,2209.25956
233.6323007552,2226.96289333334
233.757268105,2232.91956
233.8822195192,2254.72289333333
234.0071549978,2272.01622666667
234.1320745408,2293.04956
234.2569781482,2302.62956
234.38186582,2330.18289333333
234.5067375562,2340.46289333333
234.6315933568,2356.37622666667
234.7564332218,2394.06622666667
234.8812571512,2384.48956
235.006065145,2401.67289333333
235.1308572032,2421.53289333333
235.2556333258,2431.17289333333
235.3803935128,2443.52289333333
235.5051377642,2462.69289333333
235.62986608,2477.48622666667
235.7545784602,2483.00622666667
235.8792749048,2495.61956
236.0039554138,2511.27289333333
236.1286199872,2519.99622666667
236.253268625,2534.30289333333
236.3779013272,2553.06289333333
236.5025180938,2560.22622666667
236.6271189248,2568.29289333333
236.7517038202,2582.71622666667
236.87627278,2598.64622666667
237.0008258042,2602.15622666667
237.1253628928,2623.12622666667
237.2498840458,2628.64622666667
237.3743892632,2639.53622666667
237.498878545,2649.39622666667
237.6233518912,2658.10289333333
237.7478093018,2666.27622666667
237.8722507768,2674.34956
237.9966763162,2680.05622666667
238.12108592,2688.76289333333
238.2454795882,2703.08956
238.3698573208,2697.79622666667
238.4942191178,2711.30956
238.6185649792,2718.11289333333
238.742894905,2720.61956
238.8672088952,2729.31622666667
238.9915069498,2739.72289333333
239.1157890688,2742.11956
239.2400552522,2751.48289333333
239.3643055,2757.06289333333
239.4885398122,2763.14622666667
239.6127581888,2767.11622666667
239.7369606298,2780.92956
239.8611471352,2774.39289333333
239.985317705,2785.90622666667
240.1094723392,2792.38622666667
240.2336110378,2797.17956
240.3577338008,2804.42622666667
240.4818406282,2804.24289333333
240.60593152,2813.13622666667
240.7300064762,2829.24622666667
240.8540654968,2822.38956
240.9781085818,2829.86956
241.1021357312,2834.26622666667
241.226146945,2848.38956
241.3501422232,2852.04622666667
241.4741215658,2852.02289333333
241.5980849728,2860.26622666667
241.7220324442,2861.49622666667
241.84596398,2865.10622666667
241.9698795802,2873.13289333333
242.0937792448,2881.55622666667
242.2176629738,2891.13956
242.3415307672,2903.63956
242.465382625,2912.40622666667
242.5892185472,2918.78622666667
242.7130385338,2909.37622666667
242.8368425848,2912.73956
242.9606307002,2924.00622666667
243.08440288,2933.05622666667
243.2081591242,2943.65956
243.3318994328,2960.35289333333
243.4556238058,2968.98956
243.5793322432,2983.15289333333
243.703024745,2987.10622666667
243.8267013112,3002.56622666667
243.9503619418,3005.04956
244.0740066368,2994.99622666667
244.1976353962,2985.89289333333
244.32124822,2989.57289333333
244.4448451082,3013.24622666667
244.5684260608,3031.97956
244.6919910778,3048.10956
244.8155401592,3057.57289333333
244.939073305,3073.14622666667
245.0625905152,3081.97622666667
245.1860917898,3097.24956
245.3095771288,3103.51622666667
245.4330465322,3118.82622666667
245.5565,3123.92622666667
245.6799375322,3137.21956
245.8033591288,3167.45956
245.9267647898,3171.70622666667
246.0501545152,3169.72956
246.173528305,3157.58289333333
246.2968861592,3167.38956
246.4202280778,3196.41956
246.5435540608,3226.28956
246.6668641082,3264.69956
246.79015822,3291.18289333333
246.9134363962,3322.43956
247.0366986368,3345.60289333333
247.1599449418,3368.86289333333
247.2831753112,3392.19622666667
247.406389745,3423.79622666667
247.5295882432,3437.45289333333
247.6527708058,3462.81956
247.7759374328,3489.61289333333
247.8990881242,3510.24956
248.02222288,3534.98956
248.1453417002,3562.03956
248.2684445848,3584.59622666667
248.3915315338,3612.74956
248.5146025472,3632.71956
248.637657625,3635.42289333333
248.7606967672,3623.41289333333
248.8837199738,3655.22622666667
249.0067272448,3702.60956
249.1297185802,3739.35622666667
249.25269398,3770.31622666667
249.3756534442,3812.71622666667
249.4985969728,3844.53289333333
249.6215245658,3894.68289333333
249.7444362232,3916.82956
249.867331945,3966.66289333333
249.9902117312,3999.85289333333
250.1130755818,4031.87622666666
250.2359234968,4086.66956
250.3587554762,4112.04622666667
250.48157152,4148.29622666666
250.6043716282,4192.90289333333
250.7271558008,4218.19956
250.8499240378,4261.31622666667
250.9726763392,4298.14622666667
251.095412705,4337.06289333333
251.2181331352,4372.13956
251.3408376298,4412.46289333333
251.4635261888,4456.34956
251.5861988122,4484.49622666667
251.7088555,4494.25956
251.8314962522,4511.05289333333
251.9541210688,4568.49956
252.0767299498,4615.69622666667
252.1993228952,4667.98289333333
252.321899905,4723.46622666667
252.4444609792,4772.87956
252.5670061178,4819.47622666667
252.6895353208,4873.43956
252.8120485882,4919.85956
252.93454592,4982.91289333333
253.0570273162,5028.10289333333
253.1794927768,5085.50956
253.3019423018,5140.82289333333
253.4243758912,5185.30622666667
253.546793545,5232.02956
253.6691952632,5286.86289333334
253.7915810458,5326.13289333334
253.9139508928,5376.45956
254.0363048042,5427.64622666667
254.15864278,5475.52956
254.2809648202,5529.61622666667
254.4032709248,5562.31289333333
254.5255610938,5610.85622666667
254.6478353272,5652.22289333333
254.770093625,5695.09289333333
254.8923359872,5733.58956
255.0145624138,5769.34622666667
255.1367729048,5804.72956
255.2589674602,5818.76956
255.38114608,5860.52956
255.5033087642,5922.79956
255.6254555128,5977.53956
255.7475863258,6029.92956
255.8697012032,6095.00956
255.991800145,6151.06622666666
256.1138831512,6219.64956
256.2359502218,6282.37622666667
256.3580013568,6352.62622666667
256.4800365562,6414.09289333333
256.60205582,6474.82956
256.7240591482,6532.53622666667
256.8460465408,6586.70289333333
256.9680179978,6646.07956
257.0899735192,6696.90622666667
257.211913105,6741.63956
257.3338367552,6794.48622666667
257.4557444698,6841.12956
257.5776362488,6886.48956
257.6995120922,6923.56956
257.821372,6961.17622666667
257.9432159722,7014.54622666666
258.0650440088,7060.98622666667
258.1868561098,7107.55956
258.3086522752,7149.34622666666
258.430432505,7188.12622666666
258.5521967992,7232.74956
258.6739451578,7278.40622666666
258.7956775808,7322.93622666666
258.9173940682,7372.85622666666
259.03909462,7411.18955999999
259.1607792362,7432.86289333333
259.2824479168,7466.22289333333
259.4041006618,7507.88289333333
259.5257374712,7555.13289333333
259.647358345,7602.50289333333
259.7689632832,7644.17289333333
259.8905522858,7681.18622666666
260.0121253528,7725.90955999999
260.1336824842,7752.76955999999
260.25522368,7799.51955999999
260.3767489402,7835.24289333333
260.4982582648,7868.93622666666
260.6197516538,7907.57955999999
260.7412291072,7936.73955999999
260.862690625,7970.07622666666
260.9841362072,8006.22289333333
261.1055658538,8043.28289333333
261.2269795648,8082.76622666666
261.3483773402,8112.16289333333
261.46975918,8150.48622666666
261.5911250842,8179.67955999999
261.7124750528,8213.36955999999
261.8338090858,8242.34955999999
261.9551271832,8281.87289333333
262.076429345,8320.08955999999
262.1977155712,8345.58622666666
262.3189858618,8376.13289333333
262.4402402168,8401.77289333332
262.5614786362,8422.91955999999
262.68270112,8447.14955999999
262.8039076682,8462.19289333332
262.9250982808,8489.80622666666
263.0462729578,8514.43955999999
263.1674316992,8529.79622666666
263.288574505,8549.37289333332
263.4097013752,8562.19622666666
263.5308123098,8569.86955999999
263.6519073088,8575.41955999999
263.7729863722,8590.30622666666
263.8940495,8611.37955999999
264.0150966922,8631.03622666666
264.1361279488,8660.76289333332
264.2571432698,8676.51955999999
264.3781426552,8704.47289333332
264.499126105,8724.91622666666
264.6200936192,8749.46622666666
264.7410451978,8766.15955999999
264.8619808408,8781.89289333332
264.9829005482,8811.48289333332
265.10380432,8823.12289333332
265.2246921562,8836.32955999999
265.3455640568,8857.21955999999
265.4664200218,8876.69955999999
265.5872600512,8882.31955999999
265.708084145,8905.91955999999
265.8288923032,8917.01955999999
265.9496845258,8932.34955999999
266.0704608128,8940.92955999999
266.1912211642,8945.92622666666
266.31196558,8957.88622666666
266.4326940602,8956.16955999999
266.5534066048,8966.23622666666
266.6741032138,8978.61622666666
266.7947838872,8977.79622666666
266.915448625,8978.53955999999
267.0360974272,8974.58289333332
267.1567302938,8976.29955999999
267.2773472248,8978.52622666666
267.3979482202,8988.77289333332
267.51853328,8982.36289333332
267.6391024042,8998.29622666666
267.7596555928,9010.82289333332
267.8801928458,9015.18955999999
268.0007141632,9023.25289333332
268.121219545,9048.32289333332
268.2417089912,9045.88622666666
268.3621825018,9048.85622666666
268.4826400768,9067.22955999999
268.6030817162,9067.66955999999
268.72350742,9077.55955999999
268.8439171882,9088.46289333332
268.9643110208,9097.76622666666
269.0846889178,9105.46622666666
269.2050508792,9106.61622666666
269.325396905,9100.54955999999
269.4457269952,9107.33622666666
269.5660411498,9115.88289333332
269.6863393688,9116.30622666666
269.8066216522,9128.49955999999
269.926888,9130.67289333332
270.0471384122,9130.31622666666
270.1673728888,9144.60289333332
270.2875914298,9141.11622666666
270.4077940352,9158.97289333332
270.527980705,9152.37622666666
270.6481514392,9152.47955999999
270.7683062378,9161.19955999999
270.8884451008,9163.47622666666
271.0085680282,9155.53955999999
271.12867502,9160.82289333332
271.2487660762,9159.22955999999
271.3688411968,9162.77289333332
271.4889003818,9172.65955999999
271.6089436312,9172.88289333332
271.728970945,9176.78955999999
271.8489823232,9164.28289333332
271.9689777658,9168.93289333332
272.0889572728,9173.83622666666
272.2089208442,9188.99955999999
272.32886848,9200.33622666666
272.4488001802,9200.33955999999
272.5687159448,9200.46955999999
272.6886157738,9213.02622666666
272.8084996672,9225.40955999999
272.928367625,9235.53955999999
273.0482196472,9257.59289333332
273.1680557338,9258.15955999999
273.2878758848,9263.70955999999
273.4076801002,9263.86289333332
273.52746838,9263.82289333332
273.6472407242,9265.05622666666
273.7669971328,9271.59955999999
273.8867376058,9275.07955999999
274.0064621432,9277.60622666666
274.126170745,9280.39622666666
274.2458634112,9294.42955999999
274.3655401418,9301.04289333332
274.4852009368,9304.13289333332
274.6048457962,9321.50622666666
274.72447472,9325.92955999999
274.8440877082,9331.83289333332
274.9636847608,9343.85289333332
275.0832658778,9356.65289333332
275.2028310592,9361.13955999999
275.322380305,9354.20955999999
275.4419136152,9370.52955999999
275.5614309898,9370.16955999999
275.6809324288,9368.58622666666
275.8004179322,9375.67955999999
275.9198875,9385.56622666666
276.0393411322,9384.23955999999
276.1587788288,9375.00289333332
276.2782005898,9382.89955999999
276.3976064152,9399.04622666666
276.516996305,9388.52622666666
276.6363702592,9400.26289333332
276.7557282778,9401.45622666666
276.8750703608,9406.42622666666
276.9943965082,9419.10289333332
277.11370672,9429.74289333332
277.2330009962,9431.41622666666
277.3522793368,9447.79622666666
277.4715417418,9455.12622666666
277.5907882112,9459.85955999999
277.710018745,9466.29955999999
277.8292333432,9475.89289333332
277.9484320058,9478.67622666666
278.0676147328,9486.25622666666
278.1867815242,9488.26622666666
278.30593238,9488.61289333332
278.4250673002,9503.02955999999
278.5441862848,9510.47622666666
278.6632893338,9521.71622666666
278.7823764472,9528.75955999999
278.901447625,9537.19289333332
279.0205028672,9543.28955999999
279.1395421738,9557.33955999999
279.2585655448,9558.40955999999
279.3775729802,9555.97289333332
279.49656448,9571.39955999999
279.6155400442,9574.23289333332
279.7344996728,9582.01289333332
279.8534433658,9578.62289333332
279.9723711232,9589.78289333332
280.091282945,9590.87955999999
280.2101788312,9580.29955999999
280.3290587818,9592.50289333332
280.4479227968,9591.08622666666
280.5667708762,9585.41289333332
280.68560302,9592.20289333332
280.8044192282,9592.61622666666
280.9232195008,9598.70289333332
281.0420038378,9610.17955999999
281.1607722392,9613.81289333332
281.279524705,9634.38289333332
281.3982612352,9630.08622666666
281.5169818298,9651.33622666666
281.6356864888,9659.35955999999
281.7543752122,9660.61622666666
281.873048,9662.37622666666
281.9917048522,9674.22955999999
282.1103457688,9683.78289333332
282.2289707498,9682.47622666666
282.3475797952,9687.59955999999
282.466172905,9705.07289333332
282.5847500792,9718.26955999999
282.7033113178,9716.80622666666
282.8218566208,9710.20289333332
282.9403859882,9702.49955999999
283.05889942,9707.75289333332
283.1773969162,9718.46955999999
283.2958784768,9710.04622666666
283.4143441018,9705.82622666666
283.5327937912,9698.54622666666
283.651227545,9705.53955999999
283.7696453632,9701.47955999999
283.8880472458,9703.09955999999
284.0064331928,9718.75622666666
284.1248032042,9718.07955999999
284.24315728,9726.39622666666
284.3614954202,9741.23289333332
284.4798176248,9745.76289333332
284.5981238938,9763.55289333332
284.7164142272,9778.48622666666
284.834688625,9775.04622666666
284.9529470872,9775.99622666666
285.0711896138,9779.86289333332
285.1894162048,9777.13622666666
285.3076268602,9783.42289333332
285.42582158,9788.54955999999
285.5440003642,9788.28955999999
285.6621632128,9788.73289333332
285.7803101258,9793.09289333332
285.8984411032,9795.98955999999
286.016556145,9792.73289333332
286.1346552512,9794.22955999999
286.2527384218,9803.89955999999
286.3708056568,9800.75289333332
286.4888569562,9799.94622666666
286.60689232,9811.09955999999
286.7249117482,9805.12622666666
286.8429152408,9809.92955999999
286.9609027978,9815.66955999999
287.0788744192,9822.51289333332
287.196830105,9834.33955999999
287.3147698552,9828.49289333332
287.4326936698,9824.86289333332
287.5506015488,9831.24289333332
287.6684934922,9833.70955999999
287.7863695,9839.57955999999
287.9042295722,9836.33289333332
288.0220737088,9839.26622666665
288.1399019098,9849.55289333332
288.2577141752,9848.34955999999
288.375510505,9840.63289333332
288.4932908992,9833.15955999999
288.6110553578,9834.44289333332
288.7288038808,9831.98289333332
288.8465364682,9826.19622666665
288.96425312,9824.34622666666
289.0819538362,9821.26622666666
289.1996386168,9837.32955999999
289.3173074618,9854.48622666665
289.4349603712,9855.64622666665
289.552597345,9865.27955999999
289.6702183832,9880.74622666665
289.7878234858,9887.66955999999
289.9054126528,9894.54622666665
290.0229858842,9910.79622666665
290.14054318,9923.51289333332
290.2580845402,9931.21289333332
290.3756099648,9943.89622666665
290.4931194538,9957.75622666665
290.6106130072,9971.61289333332
290.728090625,9981.13955999998
290.8455523072,9990.98289333332
290.9629980538,10011.87956
291.0804278648,10025.86956
291.1978417402,10037.4728933333
291.31523968,10044.12956
291.4326216842,10055.4128933333
291.5499877528,10070.9962266666
291.6673378858,10096.1228933333
291.7846720832,10107.7928933333
291.901990345,10118.73956
292.0192926712,10137.51956
292.1365790618,10144.6762266667
292.2538495168,10160.10956
292.3711040362,10169.0528933333
292.48834262,10188.46956
292.6055652682,10200.45956
292.7227719808,10215.1328933333
292.8399627578,10229.74956
292.9571375992,10239.8228933333
293.074296505,10255.20956
293.1914394752,10266.36956
293.3085665098,10284.0328933333
293.4256776088,10303.58956
293.5427727722,10315.3362266666
293.659852,10336.8328933333
293.7769152922,10351.1728933333
293.8939626488,10374.7662266667
294.0109940698,10389.2428933333
294.1280095552,10399.7562266667
294.245009105,10421.0062266667
294.3619927192,10434.21956
294.4789603978,10451.8862266667
294.5959121408,10461.0328933333
294.7128479482,10475.4328933333
294.82976782,10502.10956
294.9466717562,10510.9328933333
295.0635597568,10530.36956
295.1804318218,10546.65956
295.2972879512,10555.2862266667
295.414128145,10570.6428933333
295.5309524032,10591.6562266666
295.6477607258,10607.04956
295.7645531128,10620.03956
295.8813295642,10631.2262266666
295.99809008,10646.7428933333
296.1148346602,10670.54956
296.2315633048,10711.64956
296.3482760138,10700.03956
296.4649727872,10716.9162266666
296.581653625,10742.40956
296.6983185272,10766.0962266667
296.8149674938,10779.3462266667
296.9316005248,10802.7062266667
297.0482176202,10820.99956
297.16481878,10828.1028933333
297.2814040042,10844.5828933333
297.3979732928,10868.6562266666
297.5145266458,10885.16956
297.6310640632,10897.4928933333
297.747585545,10921.1462266667
297.8640910912,10936.7662266667
297.9805807018,10949.9962266666
298.0970543768,10962.97956
298.2135121162,10967.55956
298.32995392,10983.9828933333
298.4463797882,10997.02956
298.5627897208,11004.4028933333
298.6791837178,11017.4162266666
298.7955617792,11037.3628933333
298.911923905,11056.9362266667
299.0282700952,11062.4162266666
299.1446003498,11081.6728933333
299.2609146688,11087.1628933333
299.3772130522,11097.78956
299.4934955,11098.3962266667
299.6097620122,11142.7028933333
299.7260125888,11134.5728933333
299.8422472298,11150.2862266667
299.9584659352,11159.09956
300.074668705,11179.5528933333
300.1908555392,11196.3828933333
300.3070264378,11199.0162266667
300.4231814008,11207.5128933333
300.5393204282,11218.10956
300.65544352,11235.55956
300.7715506762,11241.7428933333
300.8876418968,11251.2728933333
301.0037171818,11263.2428933333
301.1197765312,11270.4528933333
301.235819945,11279.38956
301.3518474232,11279.6562266666
301.4678589658,11284.48956
301.5838545728,11296.84956
301.6998342442,11295.5428933333
301.81579798,11297.9662266667
301.9317457802,11304.7128933333
