UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128390
Integration Time,1000
Averages,300
Date,8/25/2020 5:28:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17954.1777866667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.24666666667
181.9732053322,-89.9755466666667
182.1045947288,-93.1922133333333
182.2359681898,-94.9155466666667
182.3673257152,-61.5222133333334
182.498667305,-58.69888
182.6299929592,-61.3322133333334
182.7613026778,-60.4922133333334
182.8925964608,-59.2722133333333
183.0238743082,-57.95888
183.15513622,-60.93888
183.2863821962,-59.7922133333334
183.4176122368,-56.0922133333334
183.5488263418,-54.2922133333334
183.6800245112,-59.4855466666667
183.811206745,-53.6555466666667
183.9423730432,-56.6055466666667
184.0735234058,-56.8355466666667
184.2046578328,-53.10888
184.3357763242,-56.0355466666667
184.46687888,-56.4622133333333
184.5979655002,-52.9355466666667
184.7290361848,-55.82888
184.8600909338,-53.1355466666667
184.9911297472,-52.32888
185.122152625,-55.70888
185.2531595672,-51.0755466666667
185.3841505738,-53.1422133333334
185.5151256448,-51.4422133333334
185.6460847802,-53.9422133333334
185.77702798,-55.5122133333334
185.9079552442,-54.83888
186.0388665728,-53.19888
186.1697619658,-53.57888
186.3006414232,-50.5222133333334
186.431504945,-55.56888
186.5623525312,-52.2922133333334
186.6931841818,-57.1222133333333
186.8239998968,-54.5755466666667
186.9547996762,-48.84888
187.08558352,-53.92888
187.2163514282,-50.6855466666667
187.3471034008,-57.4855466666667
187.4778394378,-56.1155466666667
187.6085595392,-50.7222133333334
187.739263705,-51.3922133333334
187.8699519352,-52.7155466666667
188.0006242298,-52.8755466666667
188.1312805888,-50.4422133333334
188.2619210122,-52.03888
188.3925455,-54.8522133333334
188.5231540522,-53.4755466666667
188.6537466688,-53.98888
188.7843233498,-54.88888
188.9148840952,-52.25888
189.045428905,-52.96888
189.1759577792,-54.4155466666667
189.3064707178,-50.62888
189.4369677208,-53.76888
189.5674487882,-53.02888
189.69791392,-46.27888
189.8283631162,-52.39888
189.9587963768,-53.9155466666667
190.0892137018,-51.6355466666667
190.2196150912,-52.3755466666667
190.350000545,-52.3255466666667
190.4803700632,-52.0055466666667
190.6107236458,-51.4022133333334
190.7410612928,-51.95888
190.8713830042,-44.4622133333334
191.00168878,-50.4422133333334
191.1319786202,-49.7022133333334
191.2622525248,-51.5955466666667
191.3925104938,-45.6322133333334
191.5227525272,-49.2355466666667
191.652978625,-43.0655466666667
191.7831887872,-45.9122133333334
191.9133830138,-48.62888
192.0435613048,-47.2655466666667
192.1737236602,-46.0255466666667
192.30387008,-46.7222133333334
192.4340005642,-49.7755466666667
192.5641151128,-44.8722133333334
192.6942137258,-48.6455466666667
192.8242964032,-43.75888
192.954363145,-45.0855466666667
193.0844139512,-45.57888
193.2144488218,-44.6355466666667
193.3444677568,-46.3455466666667
193.4744707562,-42.30888
193.60445782,-44.5622133333334
193.7344289482,-42.6422133333334
193.8643841408,-40.85888
193.9943233978,-40.45888
194.1242467192,-39.93888
194.254154105,-38.25888
194.3840455552,-39.2622133333334
194.5139210698,-40.64888
194.6437806488,-40.5655466666667
194.7736242922,-39.1355466666667
194.903452,-39.9922133333334
195.0332637722,-30.2922133333333
195.1630596088,-38.1155466666667
195.2928395098,-37.84888
195.4226034752,-31.8822133333333
195.552351505,-35.5322133333334
195.6820835992,-31.66888
195.8117997578,-33.8755466666667
195.9414999808,-33.2122133333333
196.0711842682,-34.3655466666667
196.20085262,-30.0322133333333
196.3305050362,-31.85888
196.4601415168,-26.87888
196.5897620618,-22.9355466666667
196.7193666712,-23.4822133333333
196.848955345,-27.2722133333333
196.9785280832,-26.73888
197.1080848858,-27.6455466666667
197.2376257528,-24.57888
197.3671506842,-24.1022133333333
197.49665968,-20.89888
197.6261527402,-17.9155466666667
197.7556298648,-15.7255466666667
197.8850910538,-15.1822133333333
198.0145363072,-13.7222133333333
198.143965625,-5.07888
198.2733790072,-15.73888
198.4027764538,-11.0622133333333
198.5321579648,-10.38888
198.6615235402,-4.98888
198.79087318,-3.14554666666667
198.9202068842,0.134453333333332
199.0495246528,-2.88554666666667
199.1788264858,-0.375546666666668
199.3081123832,-0.118880000000002
199.437382345,1.30778666666667
199.5666363712,0.281119999999999
199.6958744618,-1.66888
199.8250966168,2.86112
199.9543028362,6.29778666666667
200.08349312,5.26778666666666
200.2126674682,5.54778666666667
200.3418258808,12.20112
200.4709683578,10.38112
200.6000948992,11.7677866666667
200.729205505,8.83778666666667
200.8583001752,15.4944533333333
200.9873789098,19.3044533333333
201.1164417088,18.32112
201.2454885722,24.0677866666667
201.3745195,23.75112
201.5035344922,24.2144533333333
201.6325335488,26.1077866666667
201.7615166698,30.1877866666667
201.8904838552,29.8877866666667
202.019435105,32.8044533333333
202.1483704192,32.95112
202.2772897978,33.8377866666667
202.4061932408,35.0077866666667
202.5350807482,34.3877866666667
202.66395232,40.0644533333333
202.7928079562,38.7944533333333
202.9216476568,45.0544533333333
203.0504714218,45.2544533333333
203.1792792512,45.1077866666666
203.308071145,45.25112
203.4368471032,62.1677866666666
203.5656071258,49.0977866666666
203.6943512128,51.2544533333333
203.8230793642,54.5244533333333
203.95179158,54.75112
204.0804878602,54.8077866666666
204.2091682048,62.31112
204.3378326138,59.6277866666667
204.4664810872,65.4377866666666
204.595113625,64.3277866666666
204.7237302272,68.3877866666666
204.8523308938,72.1777866666667
204.9809156248,70.6077866666666
205.1094844202,76.3944533333333
205.23803728,76.7644533333333
205.3665742042,78.04112
205.4950951928,82.8977866666667
205.6236002458,80.73112
205.7520893632,86.7077866666667
205.880562545,87.8044533333333
206.0090197912,89.3477866666667
206.1374611018,91.40112
206.2658864768,100.29112
206.3942959162,96.2244533333333
206.52268942,96.9044533333333
206.6510669882,100.094453333333
206.7794286208,108.38112
206.9077743178,106.367786666667
207.0361040792,112.25112
207.164417905,111.507786666667
207.2927157952,113.767786666667
207.4209977498,117.817786666667
207.5492637688,119.587786666667
207.6775138522,126.75112
207.805748,125.987786666667
207.9339662122,132.47112
208.0621684888,130.474453333333
208.1903548298,135.91112
208.3185252352,138.177786666667
208.446679705,142.334453333333
208.5748182392,146.587786666667
208.7029408378,149.294453333333
208.8310475008,151.387786666667
208.9591382282,157.52112
209.08721302,155.524453333333
209.2152718762,160.27112
209.3433147968,169.714453333333
209.4713417818,168.217786666667
209.5993528312,170.987786666667
209.727347945,175.854453333333
209.8553271232,178.68112
209.9832903658,184.837786666667
210.1112376728,185.714453333333
210.2391690442,187.377786666667
210.36708448,190.397786666667
210.4949839802,197.107786666667
210.6228675448,203.93112
210.7507351738,209.867786666667
210.8785868672,210.254453333333
211.006422625,215.267786666667
211.1342424472,223.284453333333
211.2620463338,223.744453333333
211.3898342848,231.95112
211.5176063002,233.864453333333
211.64536238,241.287786666666
211.7731025242,242.544453333333
211.9008267328,251.35112
212.0285350058,254.887786666666
212.1562273432,262.304453333333
212.283903745,270.10112
212.4115642112,270.197786666666
212.5392087418,278.857786666666
212.6668373368,284.177786666666
212.7944499962,287.86112
212.92204672,294.41112
213.0496275082,299.444453333333
213.1771923608,307.097786666667
213.3047412778,315.244453333333
213.4322742592,317.884453333333
213.559791305,326.537786666667
213.6872924152,332.287786666667
213.8147775898,337.99112
213.9422468288,344.224453333333
214.0697001322,353.454453333333
214.1971375,357.36112
214.3245589322,366.264453333333
214.4519644288,373.77112
214.5793539898,381.48112
214.7067276152,387.37112
214.834085305,394.84112
214.9614270592,400.36112
215.0887528778,411.70112
215.2160627608,416.41112
215.3433567082,425.84112
215.47063472,434.207786666667
215.5978967962,442.76112
215.7251429368,453.614453333333
215.8523731418,460.25112
215.9795874112,466.244453333334
216.106785745,474.274453333334
216.2339681432,484.124453333334
216.3611346058,494.214453333333
216.4882851328,501.714453333334
216.6154197242,508.304453333334
216.74253838,521.86112
216.8696411002,528.734453333334
216.9967278848,539.167786666667
217.1237987338,546.82112
217.2508536472,554.504453333334
217.377892625,567.94112
217.5049156672,578.864453333334
217.6319227738,585.331120000001
217.7589139448,595.35112
217.8858891802,608.74112
218.01284848,619.62112
218.1397918442,630.107786666667
218.2667192728,643.21112
218.3936307658,656.067786666667
218.5205263232,665.54112
218.647405945,680.064453333334
218.7742696312,691.664453333334
218.9011173818,701.237786666667
219.0279491968,713.884453333334
219.1547650762,726.45112
219.28156502,739.427786666667
219.4083490282,753.667786666667
219.5351171008,765.20112
219.6618692378,778.427786666667
219.7886054392,792.197786666667
219.915325705,804.874453333334
220.0420300352,815.437786666667
220.1687184298,830.197786666667
220.2953908888,844.831120000001
220.4220474122,856.757786666667
220.548688,869.157786666667
220.6753126522,883.32112
220.8019213688,900.66112
220.9285141498,913.584453333333
221.0550909952,932.047786666667
221.181651905,944.60112
221.3081968792,958.637786666667
221.4347259178,977.357786666667
221.5612390208,992.71112
221.6877361882,1004.88445333333
221.81421742,1022.65445333333
221.9406827162,1036.77778666667
222.0671320768,1055.83778666667
222.1935655018,1068.93778666667
222.3199829912,1087.86778666667
222.446384545,1104.98112
222.5727701632,1117.77445333333
222.6991398458,1140.20112
222.8254935928,1158.86445333333
222.9518314042,1173.08445333333
223.07815328,1193.99112
223.2044592202,1213.73445333333
223.3307492248,1233.78112
223.4570232938,1248.66112
223.5832814272,1266.16778666667
223.709523625,1283.40112
223.8357498872,1310.14112
223.9619602138,1328.13112
224.0881546048,1341.23778666667
224.2143330602,1361.60445333333
224.34049558,1383.59445333333
224.4666421642,1400.89112
224.5927728128,1427.90112
224.7188875258,1438.73778666667
224.8449863032,1464.64778666667
224.971069145,1485.60112
225.0971360512,1505.39778666667
225.2231870218,1531.63445333333
225.3492220568,1553.97112
225.4752411562,1578.81445333333
225.60124432,1603.20778666667
225.7272315482,1625.62778666667
225.8532028408,1649.74112
225.9791581978,1673.19778666667
226.1050976192,1691.87445333333
226.231021105,1721.00778666667
226.3569286552,1742.95112
226.4828202698,1762.42445333333
226.6086959488,1796.46445333333
226.7345556922,1816.39778666667
226.8603995,1844.11445333333
226.9862273722,1873.38112
227.1120393088,1898.74778666667
227.2378353098,1925.26112
227.3636153752,1945.53112
227.489379505,1979.51112
227.6151276992,1999.63445333333
227.7408599578,2019.79112
227.8665762808,2055.60112
227.9922766682,2081.38112
228.11796112,2110.28112
228.2436296362,2136.71445333333
228.3692822168,2166.84445333333
228.4949188618,2191.76112
228.6205395712,2222.79778666667
228.746144345,2256.73112
228.8717331832,2282.43778666667
228.9973060858,2307.75112
229.1228630528,2339.27112
229.2484040842,2372.42112
229.37392918,2398.05112
229.4994383402,2432.63112
229.6249315648,2457.10445333333
229.7504088538,2488.06445333333
229.8758702072,2521.74112
230.001315625,2548.37112
230.1267451072,2576.16445333333
230.2521586538,2614.26445333333
230.3775562648,2641.83112
230.5029379402,2664.39778666667
230.62830368,2692.33778666667
230.7536534842,2727.29112
230.8789873528,2754.62445333333
231.0043052858,2790.53445333333
231.1296072832,2814.92112
231.254893345,2847.27778666667
231.3801634712,2879.94778666667
231.5054176618,2905.40778666667
231.6306559168,2936.28778666667
231.7558782362,2960.84445333333
231.88108462,3004.01112
232.0062750682,3036.53778666667
232.1314495808,3070.73445333333
232.2566081578,3095.00445333333
232.3817507992,3130.28778666667
232.506877505,3155.05445333333
232.6319882752,3184.67778666667
232.7570831098,3217.37778666667
232.8821620088,3253.59112
233.0072249722,3285.11112
233.132272,3313.09778666667
233.2573030922,3335.87112
233.3823182488,3372.30778666667
233.5073174698,3400.14778666667
233.6323007552,3426.67445333333
233.757268105,3443.17112
233.8822195192,3472.76445333333
234.0071549978,3500.05445333333
234.1320745408,3532.53778666667
234.2569781482,3550.92112
234.38186582,3587.14445333333
234.5067375562,3604.45778666667
234.6315933568,3630.64445333333
234.7564332218,3677.51778666667
234.8812571512,3678.07445333333
235.006065145,3705.61778666667
235.1308572032,3735.93445333333
235.2556333258,3752.31112
235.3803935128,3773.08112
235.5051377642,3800.08112
235.62986608,3822.63445333333
235.7545784602,3833.54778666667
235.8792749048,3857.07445333333
236.0039554138,3874.90778666667
236.1286199872,3894.62112
236.253268625,3918.92112
236.3779013272,3943.68112
236.5025180938,3961.06112
236.6271189248,3975.39445333333
236.7517038202,3999.06445333333
236.87627278,4015.90778666667
237.0008258042,4027.86112
237.1253628928,4062.58778666667
237.2498840458,4073.24445333333
237.3743892632,4087.36445333333
237.498878545,4106.99445333333
237.6233518912,4124.10445333333
237.7478093018,4135.92445333333
237.8722507768,4154.18445333333
237.9966763162,4161.26112
238.12108592,4175.94778666667
238.2454795882,4195.11445333333
238.3698573208,4194.78112
238.4942191178,4210.01112
238.6185649792,4223.29778666667
238.742894905,4230.14778666667
238.8672088952,4241.45778666667
238.9915069498,4256.90112
239.1157890688,4270.64778666667
239.2400552522,4280.23112
239.3643055,4292.46778666667
239.4885398122,4300.49445333333
239.6127581888,4305.81112
239.7369606298,4325.13445333333
239.8611471352,4329.97445333333
239.985317705,4340.68112
240.1094723392,4356.45445333333
240.2336110378,4360.42112
240.3577338008,4371.03112
240.4818406282,4376.94112
240.60593152,4389.14778666667
240.7300064762,4412.17445333333
240.8540654968,4404.54112
240.9781085818,4422.53112
241.1021357312,4427.25778666667
241.226146945,4444.04445333333
241.3501422232,4455.62112
241.4741215658,4457.38778666667
241.5980849728,4468.94778666667
241.7220324442,4476.02445333333
241.84596398,4482.70778666667
241.9698795802,4495.23778666667
242.0937792448,4512.03778666666
242.2176629738,4523.25445333333
242.3415307672,4541.15445333333
242.465382625,4559.03112
242.5892185472,4563.34112
242.7130385338,4553.35112
242.8368425848,4561.09112
242.9606307002,4580.91112
243.08440288,4600.51445333333
243.2081591242,4620.04445333333
243.3318994328,4641.61778666666
243.4556238058,4660.91445333333
243.5793322432,4679.70445333333
243.703024745,4683.01778666666
243.8267013112,4705.67778666666
243.9503619418,4713.62778666666
244.0740066368,4703.86778666666
244.1976353962,4686.87445333333
244.32124822,4697.92112
244.4448451082,4734.12778666667
244.5684260608,4768.33112
244.6919910778,4791.63445333333
244.8155401592,4808.79778666667
244.939073305,4831.21445333333
245.0625905152,4847.20112
245.1860917898,4871.81778666666
245.3095771288,4879.48445333333
245.4330465322,4911.77445333333
245.5565,4916.42445333333
245.6799375322,4941.55112
245.8033591288,4982.87445333333
245.9267647898,4994.47778666666
246.0501545152,4990.16445333333
246.173528305,4976.73445333333
246.2968861592,4996.00445333333
246.4202280778,5036.07445333333
246.5435540608,5087.54112
246.6668641082,5139.96445333333
246.79015822,5190.22778666666
246.9134363962,5227.51112
247.0366986368,5268.33112
247.1599449418,5309.93778666666
247.2831753112,5340.89445333333
247.406389745,5394.59778666666
247.5295882432,5415.06778666666
247.6527708058,5460.69445333333
247.7759374328,5499.54778666666
247.8990881242,5529.08112
248.02222288,5573.33112
248.1453417002,5615.79778666666
248.2684445848,5652.39112
248.3915315338,5703.59112
248.5146025472,5733.60778666666
248.637657625,5734.97112
248.7606967672,5720.04778666666
248.8837199738,5775.20445333333
249.0067272448,5842.05445333333
249.1297185802,5906.23112
249.25269398,5954.73112
249.3756534442,6016.53112
249.4985969728,6065.64778666666
249.6215245658,6142.75445333333
249.7444362232,6180.31445333333
249.867331945,6259.76112
249.9902117312,6312.97112
250.1130755818,6369.91778666666
250.2359234968,6443.77445333333
250.3587554762,6485.20445333333
250.48157152,6545.10112
250.6043716282,6608.39778666666
250.7271558008,6655.95778666666
250.8499240378,6721.97112
250.9726763392,6791.69778666666
251.095412705,6850.24112
251.2181331352,6909.38112
251.3408376298,6967.57445333333
251.4635261888,7032.55112
251.5861988122,7077.43112
251.7088555,7098.10445333333
251.8314962522,7129.77112
251.9541210688,7218.39778666667
252.0767299498,7302.13112
252.1993228952,7384.59445333333
252.321899905,7467.96112
252.4444609792,7548.28112
252.5670061178,7627.48778666667
252.6895353208,7709.71445333333
252.8120485882,7784.89778666667
252.93454592,7881.01112
253.0570273162,7946.01112
253.1794927768,8037.50445333333
253.3019423018,8118.80445333334
253.4243758912,8196.64445333334
253.546793545,8282.93112
253.6691952632,8364.35445333333
253.7915810458,8426.69112
253.9139508928,8509.16445333333
254.0363048042,8585.90112
254.15864278,8662.56778666667
254.2809648202,8745.14112
254.4032709248,8801.87112
254.5255610938,8878.31112
254.6478353272,8946.63112
254.770093625,9011.51112
254.8923359872,9081.17445333334
255.0145624138,9148.65445333334
255.1367729048,9196.38778666667
255.2589674602,9223.50778666667
255.38114608,9288.62112
255.5033087642,9381.06112
255.6254555128,9479.03778666667
255.7475863258,9566.23112
255.8697012032,9668.34778666667
255.991800145,9757.07112
256.1138831512,9863.57778666667
256.2359502218,9956.23112
256.3580013568,10072.5344533333
256.4800365562,10168.26112
256.60205582,10273.4944533333
256.7240591482,10362.7644533333
256.8460465408,10452.24112
256.9680179978,10540.1777866667
257.0899735192,10628.8144533333
257.211913105,10702.1277866667
257.3338367552,10781.9577866667
257.4557444698,10859.9177866667
257.5776362488,10930.9777866667
257.6995120922,10997.5777866667
257.821372,11053.8777866667
257.9432159722,11138.0077866667
258.0650440088,11212.3744533333
258.1868561098,11278.5744533333
258.3086522752,11349.43112
258.430432505,11414.7644533333
258.5521967992,11486.1044533333
258.6739451578,11556.6144533333
258.7956775808,11635.6944533333
258.9173940682,11710.4144533333
259.03909462,11776.2544533333
259.1607792362,11809.9977866667
259.2824479168,11863.67112
259.4041006618,11941.21112
259.5257374712,12013.61112
259.647358345,12083.3677866667
259.7689632832,12149.0577866667
259.8905522858,12215.7544533333
260.0121253528,12289.48112
260.1336824842,12335.96112
260.25522368,12402.76112
260.3767489402,12455.21112
260.4982582648,12512.1044533333
260.6197516538,12572.8344533333
260.7412291072,12630.3744533333
260.862690625,12690.67112
260.9841362072,12740.8544533333
261.1055658538,12804.5944533333
261.2269795648,12866.4177866667
261.3483773402,12922.7144533333
261.46975918,12970.98112
261.5911250842,13017.67112
261.7124750528,13073.88112
261.8338090858,13119.59112
261.9551271832,13186.72112
262.076429345,13260.6177866667
262.1977155712,13301.5777866667
262.3189858618,13346.9177866667
262.4402402168,13385.62112
262.5614786362,13423.1244533333
262.68270112,13457.5344533333
262.8039076682,13480.2844533333
262.9250982808,13519.8977866667
263.0462729578,13562.79112
263.1674316992,13593.50112
263.288574505,13630.21112
263.4097013752,13652.1177866667
263.5308123098,13656.1877866667
263.6519073088,13676.82112
263.7729863722,13709.6977866667
263.8940495,13747.10112
264.0150966922,13774.0077866667
264.1361279488,13812.2944533333
264.2571432698,13841.1744533333
264.3781426552,13881.56112
264.499126105,13919.8144533333
264.6200936192,13961.7977866667
264.7410451978,13996.2177866667
264.8619808408,14029.8877866667
264.9829005482,14064.4077866667
265.10380432,14080.6977866667
265.2246921562,14098.0077866667
265.3455640568,14126.54112
265.4664200218,14153.97112
265.5872600512,14167.2977866667
265.708084145,14195.42112
265.8288923032,14227.23112
265.9496845258,14246.2844533333
266.0704608128,14268.2044533333
266.1912211642,14271.77112
266.31196558,14283.43112
266.4326940602,14290.5277866667
266.5534066048,14300.5577866667
266.6741032138,14319.6544533333
266.7947838872,14325.14112
266.915448625,14326.0444533333
267.0360974272,14328.6477866667
267.1567302938,14338.7044533333
267.2773472248,14342.1244533333
267.3979482202,14347.4544533333
267.51853328,14334.2777866667
267.6391024042,14360.7777866667
267.7596555928,14384.4577866667
267.8801928458,14392.2477866667
268.0007141632,14403.8477866667
268.121219545,14436.3477866667
268.2417089912,14442.3077866667
268.3621825018,14459.8377866667
268.4826400768,14481.9777866667
268.6030817162,14482.07112
268.72350742,14494.5577866667
268.8439171882,14511.29112
268.9643110208,14523.8077866667
269.0846889178,14538.15112
269.2050508792,14551.21112
269.325396905,14542.1544533333
269.4457269952,14546.36112
269.5660411498,14558.32112
269.6863393688,14558.9144533333
269.8066216522,14572.2277866667
269.926888,14570.6877866667
270.0471384122,14584.0844533333
270.1673728888,14598.1777866667
270.2875914298,14597.7677866667
270.4077940352,14610.35112
270.527980705,14618.10112
270.6481514392,14629.03112
270.7683062378,14644.5577866667
270.8884451008,14647.49112
271.0085680282,14634.2577866667
271.12867502,14643.6644533333
271.2487660762,14625.22112
271.3688411968,14623.70112
271.4889003818,14637.8544533333
271.6089436312,14634.7644533333
271.728970945,14643.2444533333
271.8489823232,14639.8977866667
271.9689777658,14644.5077866667
272.0889572728,14662.64112
272.2089208442,14673.7877866667
272.32886848,14688.29112
272.4488001802,14687.9777866667
272.5687159448,14688.5444533333
272.6886157738,14711.9177866667
272.8084996672,14722.8744533333
272.928367625,14750.2944533333
273.0482196472,14778.0244533333
273.1680557338,14782.61112
273.2878758848,14797.2277866667
273.4076801002,14800.07112
273.52746838,14788.2577866667
273.6472407242,14797.1877866667
273.7669971328,14811.34112
273.8867376058,14815.24112
274.0064621432,14809.1844533333
274.126170745,14817.1177866667
274.2458634112,14831.5477866667
274.3655401418,14849.4744533333
274.4852009368,14863.74112
274.6048457962,14875.4177866667
274.72447472,14888.6277866667
274.8440877082,14902.4444533333
274.9636847608,14912.7677866667
275.0832658778,14926.7744533333
275.2028310592,14934.88112
275.322380305,14929.6277866667
275.4419136152,14952.4444533333
275.5614309898,14941.5244533333
275.6809324288,14946.3144533333
275.8004179322,14943.81112
275.9198875,14954.4677866667
276.0393411322,14948.03112
276.1587788288,14940.7644533333
276.2782005898,14950.1377866667
276.3976064152,14968.64112
276.516996305,14958.1844533333
276.6363702592,14979.8444533333
276.7557282778,14978.1877866667
276.8750703608,14987.3377866667
276.9943965082,15000.4944533333
277.11370672,15017.3244533333
277.2330009962,15031.2377866667
277.3522793368,15060.38112
277.4715417418,15068.6844533333
277.5907882112,15078.27112
277.710018745,15097.47112
277.8292333432,15107.4844533333
277.9484320058,15121.39112
278.0676147328,15124.45112
278.1867815242,15126.1644533333
278.30593238,15131.3144533333
278.4250673002,15146.5177866667
278.5441862848,15158.9277866667
278.6632893338,15174.5344533333
278.7823764472,15181.6844533333
278.901447625,15186.9344533333
279.0205028672,15189.0877866667
279.1395421738,15210.7444533333
279.2585655448,15223.2144533333
279.3775729802,15222.1777866667
279.49656448,15227.56112
279.6155400442,15239.3477866667
279.7344996728,15248.4277866667
279.8534433658,15247.0244533333
279.9723711232,15260.4744533333
280.091282945,15260.3777866667
280.2101788312,15258.47112
280.3290587818,15276.8477866667
280.4479227968,15266.5944533333
280.5667708762,15256.2077866667
280.68560302,15263.40112
280.8044192282,15266.29112
280.9232195008,15285.06112
281.0420038378,15295.9877866667
281.1607722392,15304.23112
281.279524705,15329.9844533333
281.3982612352,15334.33112
281.5169818298,15357.4044533333
281.6356864888,15379.08112
281.7543752122,15376.42112
281.873048,15376.70112
281.9917048522,15390.64112
282.1103457688,15402.9977866667
282.2289707498,15416.5744533333
282.3475797952,15418.0644533333
282.466172905,15442.1077866667
282.5847500792,15454.7777866667
282.7033113178,15452.1777866667
282.8218566208,15442.0344533333
282.9403859882,15422.7977866667
283.05889942,15422.2777866667
283.1773969162,15426.5277866667
283.2958784768,15425.5144533333
283.4143441018,15415.1177866667
283.5327937912,15416.66112
283.651227545,15423.60112
283.7696453632,15418.1377866667
283.8880472458,15417.9977866667
284.0064331928,15431.08112
284.1248032042,15432.7377866667
284.24315728,15451.7744533333
284.3614954202,15464.1344533333
284.4798176248,15475.8177866667
284.5981238938,15506.96112
284.7164142272,15528.7644533333
284.834688625,15520.99112
284.9529470872,15520.6844533333
285.0711896138,15532.5744533333
285.1894162048,15537.7944533333
285.3076268602,15548.15112
285.42582158,15547.1377866667
285.5440003642,15555.26112
285.6621632128,15558.50112
285.7803101258,15552.7644533333
285.8984411032,15559.7277866667
286.016556145,15559.25112
286.1346552512,15565.1177866667
286.2527384218,15571.10112
286.3708056568,15568.2377866667
286.4888569562,15569.89112
286.60689232,15564.0377866667
286.7249117482,15557.84112
286.8429152408,15572.1844533333
286.9609027978,15575.03112
287.0788744192,15593.76112
287.196830105,15606.93112
287.3147698552,15600.00112
287.4326936698,15589.8777866667
287.5506015488,15592.3877866667
287.6684934922,15595.83112
287.7863695,15597.1777866667
287.9042295722,15591.2544533333
288.0220737088,15597.80112
288.1399019098,15597.53112
288.2577141752,15602.7077866667
288.375510505,15598.28112
288.4932908992,15595.78112
288.6110553578,15579.6477866667
288.7288038808,15573.57112
288.8465364682,15570.0477866667
288.96425312,15563.01112
289.0819538362,15564.2977866667
289.1996386168,15577.7644533333
289.3173074618,15596.64112
289.4349603712,15604.2944533333
289.552597345,15618.1077866667
289.6702183832,15635.6477866667
289.7878234858,15648.1777866667
289.9054126528,15653.6977866667
290.0229858842,15669.81112
290.14054318,15689.13112
290.2580845402,15703.90112
290.3756099648,15711.03112
290.4931194538,15741.29112
290.6106130072,15754.4177866667
290.728090625,15766.5744533333
290.8455523072,15783.2477866667
290.9629980538,15807.81112
291.0804278648,15826.0844533333
291.1978417402,15844.9077866667
291.31523968,15856.0377866667
291.4326216842,15869.2544533333
291.5499877528,15890.3744533333
291.6673378858,15929.1577866667
291.7846720832,15946.69112
291.901990345,15968.6677866667
292.0192926712,15997.9744533333
292.1365790618,16013.2977866667
292.2538495168,16031.8344533333
292.3711040362,16051.3344533333
292.48834262,16075.1444533333
292.6055652682,16090.03112
292.7227719808,16110.0644533333
292.8399627578,16124.6944533333
292.9571375992,16144.0044533333
293.074296505,16161.0177866667
293.1914394752,16184.12112
293.3085665098,16205.3744533333
293.4256776088,16234.7877866667
293.5427727722,16248.6177866667
293.659852,16280.3477866667
293.7769152922,16312.2244533333
293.8939626488,16340.89112
294.0109940698,16361.0377866667
294.1280095552,16379.8777866667
294.245009105,16407.42112
294.3619927192,16429.05112
294.4789603978,16453.1144533333
294.5959121408,16465.28112
294.7128479482,16482.3444533333
294.82976782,16527.92112
294.9466717562,16536.0644533333
295.0635597568,16555.47112
295.1804318218,16584.1277866667
295.2972879512,16609.4677866667
295.414128145,16613.8844533333
295.5309524032,16644.80112
295.6477607258,16669.58112
295.7645531128,16688.1677866667
295.8813295642,16714.69112
295.99809008,16731.8844533333
296.1148346602,16766.94112
296.2315633048,16816.2044533333
296.3482760138,16817.2977866667
296.4649727872,16833.2744533333
296.581653625,16875.3277866667
296.6983185272,16910.72112
296.8149674938,16933.6077866667
296.9316005248,16957.73112
297.0482176202,16987.3077866667
297.16481878,17001.77112
297.2814040042,17039.4744533333
297.3979732928,17072.03112
297.5145266458,17091.5777866667
297.6310640632,17099.42112
297.747585545,17130.6377866667
297.8640910912,17161.9144533333
297.9805807018,17177.0377866667
298.0970543768,17195.97112
298.2135121162,17209.2577866667
298.32995392,17231.8144533333
298.4463797882,17259.1044533333
298.5627897208,17269.1177866667
298.6791837178,17281.4277866667
298.7955617792,17305.44112
298.911923905,17326.1977866667
299.0282700952,17349.5044533333
299.1446003498,17376.0244533333
299.2609146688,17388.10112
299.3772130522,17414.3677866667
299.4934955,17422.0244533333
299.6097620122,17475.0377866667
299.7260125888,17473.4244533333
299.8422472298,17489.3244533333
299.9584659352,17504.79112
300.074668705,17540.3377866667
300.1908555392,17562.7477866667
300.3070264378,17572.24112
300.4231814008,17583.8077866667
300.5393204282,17602.0044533333
300.65544352,17626.76112
300.7715506762,17642.63112
300.8876418968,17662.6377866667
301.0037171818,17685.3644533333
301.1197765312,17699.43112
301.235819945,17714.85112
301.3518474232,17732.3477866667
301.4678589658,17737.7377866667
301.5838545728,17760.04112
301.6998342442,17763.21112
301.81579798,17770.3977866667
301.9317457802,17780.04112
302.0476776448,17790.2877866667
302.1635935738,17790.16112
302.2794935672,17810.4377866667
302.395377625,17805.8644533333
302.5112457472,17825.74112
302.6270979338,17837.8477866667
302.7429341848,17851.6877866667
302.8587545002,17859.37112
302.97455888,17867.2344533333
303.0903473242,17868.95112
303.2061198328,17883.5844533333
303.3218764058,17898.3177866667
303.4376170432,17905.6844533333
