UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129343
Integration Time,1000
Averages,300
Date,8/29/2020 1:38:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3197.70379666666
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69333333333
181.9732053322,-79.4362033333334
182.1045947288,-82.6095366666667
182.2359681898,-84.2162033333334
182.3673257152,-63.6495366666666
182.498667305,-61.13287
182.6299929592,-63.8195366666666
182.7613026778,-62.5295366666666
182.8925964608,-61.46287
183.0238743082,-60.4395366666666
183.15513622,-63.06287
183.2863821962,-61.7962033333333
183.4176122368,-58.3162033333333
183.5488263418,-56.56287
183.6800245112,-61.8295366666666
183.811206745,-55.9062033333333
183.9423730432,-58.9362033333333
184.0735234058,-58.7695366666666
184.2046578328,-55.8395366666667
184.3357763242,-58.22287
184.46687888,-58.27287
184.5979655002,-55.07287
184.7290361848,-58.2195366666666
184.8600909338,-55.7662033333333
184.9911297472,-54.3162033333333
185.122152625,-57.75287
185.2531595672,-53.82287
185.3841505738,-55.5895366666667
185.5151256448,-53.7262033333333
185.6460847802,-55.9662033333333
185.77702798,-58.10287
185.9079552442,-57.15287
186.0388665728,-55.9762033333333
186.1697619658,-56.10287
186.3006414232,-53.0962033333333
186.431504945,-57.70287
186.5623525312,-54.6995366666667
186.6931841818,-59.52287
186.8239998968,-57.3362033333333
186.9547996762,-51.24287
187.08558352,-56.45287
187.2163514282,-53.21287
187.3471034008,-60.33287
187.4778394378,-59.3262033333333
187.6085595392,-53.34287
187.739263705,-54.3795366666667
187.8699519352,-55.5695366666667
188.0006242298,-55.6395366666667
188.1312805888,-53.30287
188.2619210122,-54.7795366666667
188.3925455,-58.1795366666666
188.5231540522,-56.62287
188.6537466688,-57.06287
188.7843233498,-58.11287
188.9148840952,-55.75287
189.045428905,-56.4295366666666
189.1759577792,-57.9462033333333
189.3064707178,-54.79287
189.4369677208,-57.9295366666666
189.5674487882,-57.64287
189.69791392,-50.4662033333333
189.8283631162,-56.9395366666666
189.9587963768,-57.9895366666666
190.0892137018,-55.49287
190.2196150912,-56.9162033333333
190.350000545,-57.2862033333333
190.4803700632,-56.7362033333333
190.6107236458,-56.23287
190.7410612928,-57.4962033333333
190.8713830042,-50.3862033333333
191.00168878,-56.3295366666666
191.1319786202,-55.6595366666667
191.2622525248,-57.31287
191.3925104938,-52.08287
191.5227525272,-55.99287
191.652978625,-49.9995366666667
191.7831887872,-52.47287
191.9133830138,-55.6862033333333
192.0435613048,-54.3662033333333
192.1737236602,-52.5595366666667
192.30387008,-53.24287
192.4340005642,-56.3662033333333
192.5641151128,-51.90287
192.6942137258,-56.5895366666666
192.8242964032,-51.73287
192.954363145,-53.3762033333333
193.0844139512,-54.21287
193.2144488218,-54.0595366666667
193.3444677568,-56.0595366666667
193.4744707562,-52.3762033333333
193.60445782,-55.1095366666667
193.7344289482,-53.02287
193.8643841408,-51.97287
193.9943233978,-51.44287
194.1242467192,-51.62287
194.254154105,-50.0595366666667
194.3840455552,-50.9095366666667
194.5139210698,-52.6262033333333
194.6437806488,-52.1462033333333
194.7736242922,-51.1595366666667
194.903452,-53.3995366666667
195.0332637722,-43.94287
195.1630596088,-52.6495366666667
195.2928395098,-53.54287
195.4226034752,-47.8495366666667
195.552351505,-52.6662033333333
195.6820835992,-49.4195366666667
195.8117997578,-52.26287
195.9414999808,-52.3862033333333
196.0711842682,-54.2195366666667
196.20085262,-50.8995366666667
196.3305050362,-53.8895366666667
196.4601415168,-50.8262033333333
196.5897620618,-47.64287
196.7193666712,-48.7162033333333
196.848955345,-52.4795366666667
196.9785280832,-50.9562033333333
197.1080848858,-51.4962033333333
197.2376257528,-49.9562033333333
197.3671506842,-51.33287
197.49665968,-49.94287
197.6261527402,-48.80287
197.7556298648,-47.8262033333333
197.8850910538,-47.59287
198.0145363072,-46.9662033333333
198.143965625,-38.3295366666666
198.2733790072,-50.2095366666667
198.4027764538,-47.16287
198.5321579648,-48.1362033333333
198.6615235402,-44.8562033333333
198.79087318,-44.36287
198.9202068842,-43.49287
199.0495246528,-47.0362033333333
199.1788264858,-45.6762033333333
199.3081123832,-46.19287
199.437382345,-44.5995366666667
199.5666363712,-45.71287
199.6958744618,-46.3462033333333
199.8250966168,-42.85287
199.9543028362,-42.1195366666667
200.08349312,-45.38287
200.2126674682,-46.3862033333333
200.3418258808,-41.69287
200.4709683578,-43.6695366666667
200.6000948992,-43.6995366666667
200.729205505,-46.2462033333333
200.8583001752,-40.8262033333333
200.9873789098,-39.89287
201.1164417088,-42.6362033333333
201.2454885722,-38.7362033333333
201.3745195,-40.4195366666667
201.5035344922,-40.8862033333333
201.6325335488,-40.6295366666667
201.7615166698,-37.5062033333333
201.8904838552,-39.4662033333333
202.019435105,-37.2395366666667
202.1483704192,-38.0562033333333
202.2772897978,-38.1495366666666
202.4061932408,-37.56287
202.5350807482,-39.8562033333333
202.66395232,-35.2162033333333
202.7928079562,-37.8395366666667
202.9216476568,-32.6495366666667
203.0504714218,-34.4862033333333
203.1792792512,-36.2562033333333
203.308071145,-36.7195366666666
203.4368471032,-22.8095366666667
203.5656071258,-35.29287
203.6943512128,-34.7762033333333
203.8230793642,-32.96287
203.95179158,-34.4562033333333
204.0804878602,-36.51287
204.2091682048,-30.0362033333333
204.3378326138,-33.4062033333333
204.4664810872,-29.1995366666667
204.595113625,-32.4795366666667
204.7237302272,-30.2062033333333
204.8523308938,-28.4362033333333
204.9809156248,-31.0362033333333
205.1094844202,-27.1462033333333
205.23803728,-28.6262033333333
205.3665742042,-28.0295366666667
205.4950951928,-25.3962033333333
205.6236002458,-29.6962033333333
205.7520893632,-24.75287
205.880562545,-25.1162033333333
206.0090197912,-26.00287
206.1374611018,-26.1895366666667
206.2658864768,-17.8395366666667
206.3942959162,-24.2895366666667
206.52268942,-25.1862033333333
206.6510669882,-24.44287
206.7794286208,-19.1562033333333
206.9077743178,-22.3295366666667
207.0361040792,-18.0662033333333
207.164417905,-20.9262033333333
207.2927157952,-21.01287
207.4209977498,-19.43287
207.5492637688,-18.62287
207.6775138522,-15.7295366666667
207.805748,-17.74287
207.9339662122,-14.0895366666667
208.0621684888,-18.5162033333333
208.1903548298,-14.0995366666667
208.3185252352,-14.6595366666667
208.446679705,-13.1962033333333
208.5748182392,-12.10287
208.7029408378,-11.69287
208.8310475008,-12.3362033333333
208.9591382282,-8.77286999999999
209.08721302,-12.8995366666667
209.2152718762,-10.8062033333333
209.3433147968,-3.98953666666666
209.4713417818,-8.64620333333333
209.5993528312,-8.65287
209.727347945,-7.38953666666666
209.8553271232,-6.53953666666666
209.9832903658,-2.95620333333333
210.1112376728,-5.17287
210.2391690442,-6.04953666666666
210.36708448,-7.41286999999999
210.4949839802,-3.40620333333333
210.6228675448,-0.266203333333333
210.7507351738,2.35713
210.8785868672,-0.876203333333333
211.006422625,0.660463333333334
211.1342424472,6.33046333333334
211.2620463338,2.89379666666667
211.3898342848,7.18046333333334
211.5176063002,4.61379666666667
211.64536238,8.72046333333334
211.7731025242,6.17713
211.9008267328,10.2904633333333
212.0285350058,9.46713000000001
212.1562273432,12.5537966666667
212.283903745,17.3104633333333
212.4115642112,13.1004633333333
212.5392087418,16.8304633333333
212.6668373368,18.7004633333333
212.7944499962,17.62713
212.92204672,19.25713
213.0496275082,19.3437966666667
213.1771923608,21.81713
213.3047412778,25.71713
213.4322742592,23.4904633333333
213.559791305,27.36713
213.6872924152,28.7504633333333
213.8147775898,28.41713
213.9422468288,30.7104633333333
214.0697001322,34.16713
214.1971375,32.5737966666667
214.3245589322,36.7704633333334
214.4519644288,37.8937966666667
214.5793539898,40.7104633333333
214.7067276152,40.23713
214.834085305,41.9737966666667
214.9614270592,41.56713
215.0887528778,46.68713
215.2160627608,46.4504633333333
215.3433567082,50.1504633333333
215.47063472,51.7704633333333
215.5978967962,53.58713
215.7251429368,58.94713
215.8523731418,59.40713
215.9795874112,57.2637966666667
216.106785745,59.1804633333333
216.2339681432,63.7404633333334
216.3611346058,68.25713
216.4882851328,68.4204633333333
216.6154197242,67.8204633333333
216.74253838,75.9137966666666
216.8696411002,74.5137966666667
216.9967278848,76.48713
217.1237987338,78.90713
217.2508536472,78.08713
217.377892625,84.9637966666666
217.5049156672,87.4504633333333
217.6319227738,85.38713
217.7589139448,86.68713
217.8858891802,90.95713
218.01284848,94.1804633333333
218.1397918442,95.3004633333333
218.2667192728,100.110463333333
218.3936307658,102.313796666667
218.5205263232,104.360463333333
218.647405945,109.290463333333
218.7742696312,111.143796666667
218.9011173818,112.250463333333
219.0279491968,115.95713
219.1547650762,118.25713
219.28156502,123.160463333333
219.4083490282,127.06713
219.5351171008,130.020463333333
219.6618692378,132.153796666667
219.7886054392,135.37713
219.915325705,138.48713
220.0420300352,139.51713
220.1687184298,143.37713
220.2953908888,148.03713
220.4220474122,149.613796666667
220.548688,151.14713
220.6753126522,152.98713
220.8019213688,159.723796666667
220.9285141498,161.780463333333
221.0550909952,168.400463333333
221.181651905,170.260463333333
221.3081968792,171.503796666667
221.4347259178,178.663796666667
221.5612390208,182.780463333333
221.6877361882,181.003796666667
221.81421742,185.700463333333
221.9406827162,188.253796666667
222.0671320768,194.87713
222.1935655018,194.413796666667
222.3199829912,201.033796666667
222.446384545,205.133796666667
222.5727701632,205.75713
222.6991398458,214.960463333333
222.8254935928,219.36713
222.9518314042,219.153796666667
223.07815328,229.270463333333
223.2044592202,233.71713
223.3307492248,239.420463333334
223.4570232938,240.01713
223.5832814272,243.62713
223.709523625,250.58713
223.8357498872,261.44713
223.9619602138,265.33713
224.0881546048,263.08713
224.2143330602,268.203796666667
224.34049558,274.080463333333
224.4666421642,273.873796666667
224.5927728128,285.400463333333
224.7188875258,283.293796666667
224.8449863032,293.200463333333
224.971069145,297.17713
225.0971360512,298.953796666667
225.2231870218,308.020463333333
225.3492220568,312.420463333333
225.4752411562,318.683796666667
225.60124432,325.490463333333
225.7272315482,332.34713
225.8532028408,337.343796666667
225.9791581978,341.793796666667
226.1050976192,345.483796666667
226.231021105,356.783796666667
226.3569286552,359.660463333333
226.4828202698,364.08713
226.6086959488,377.160463333333
226.7345556922,376.720463333333
226.8603995,385.740463333333
226.9862273722,393.073796666667
227.1120393088,398.950463333333
227.2378353098,405.500463333333
227.3636153752,410.36713
227.489379505,423.41713
227.6151276992,422.14713
227.7408599578,423.653796666667
227.8665762808,437.570463333334
227.9922766682,443.693796666667
228.11796112,452.263796666666
228.2436296362,457.010463333333
228.3692822168,464.700463333333
228.4949188618,468.980463333333
228.6205395712,481.143796666667
228.746144345,493.410463333333
228.8717331832,497.39713
228.9973060858,503.080463333333
229.1228630528,512.240463333334
229.2484040842,522.540463333333
229.37392918,526.790463333333
229.4994383402,539.64713
229.6249315648,542.973796666667
229.7504088538,551.500463333334
229.8758702072,561.92713
230.001315625,568.213796666667
230.1267451072,574.010463333334
230.2521586538,586.880463333333
230.3775562648,591.280463333333
230.5029379402,592.463796666667
230.62830368,602.303796666667
230.7536534842,611.90713
230.8789873528,619.853796666667
231.0043052858,636.84713
231.1296072832,637.330463333333
231.254893345,649.160463333333
231.3801634712,659.540463333333
231.5054176618,661.64713
231.6306559168,671.080463333333
231.7558782362,673.520463333333
231.88108462,690.660463333333
232.0062750682,695.950463333333
232.1314495808,710.723796666667
232.2566081578,710.230463333334
232.3817507992,719.270463333334
232.506877505,723.440463333333
232.6319882752,732.890463333334
232.7570831098,745.81713
232.8821620088,756.210463333334
233.0072249722,765.640463333334
233.132272,766.72713
233.2573030922,768.86713
233.3823182488,785.54713
233.5073174698,789.71713
233.6323007552,798.17713
233.757268105,793.113796666667
233.8822195192,801.750463333334
234.0071549978,809.81713
234.1320745408,821.043796666667
234.2569781482,821.183796666667
234.38186582,836.82713
234.5067375562,836.013796666667
234.6315933568,841.55713
234.7564332218,866.88713
234.8812571512,850.333796666667
235.006065145,857.640463333334
235.1308572032,866.860463333334
235.2556333258,868.51713
235.3803935128,872.493796666667
235.5051377642,883.070463333334
235.62986608,887.767130000001
235.7545784602,887.563796666667
235.8792749048,890.400463333334
236.0039554138,899.100463333334
236.1286199872,897.930463333334
236.253268625,902.30713
236.3779013272,913.503796666667
236.5025180938,912.27713
236.6271189248,914.88713
236.7517038202,920.460463333334
236.87627278,927.340463333334
237.0008258042,926.293796666667
237.1253628928,939.11713
237.2498840458,933.953796666667
237.3743892632,938.290463333334
237.498878545,942.223796666667
237.6233518912,946.570463333334
237.7478093018,944.17713
237.8722507768,953.58713
237.9966763162,948.140463333334
238.12108592,951.010463333334
238.2454795882,960.833796666667
238.3698573208,951.06713
238.4942191178,958.910463333334
238.6185649792,961.09713
238.742894905,961.04713
238.8672088952,963.270463333333
238.9915069498,967.760463333333
239.1157890688,970.10713
239.2400552522,969.25713
239.3643055,972.550463333333
239.4885398122,973.373796666667
239.6127581888,972.96713
239.7369606298,981.380463333333
239.8611471352,974.490463333333
239.985317705,980.95713
240.1094723392,985.290463333333
240.2336110378,983.070463333333
240.3577338008,985.900463333333
240.4818406282,982.623796666667
240.60593152,986.783796666667
240.7300064762,997.640463333333
240.8540654968,985.583796666667
240.9781085818,992.573796666667
241.1021357312,993.06713
241.226146945,1000.90046333333
241.3501422232,1003.28713
241.4741215658,997.320463333333
241.5980849728,999.80713
241.7220324442,997.53713
241.84596398,1001.19379666667
241.9698795802,1002.43379666667
242.0937792448,1007.93713
242.2176629738,1008.86379666667
242.3415307672,1013.34379666667
242.465382625,1017.86046333333
242.5892185472,1019.98713
242.7130385338,1014.66046333333
242.8368425848,1020.92046333333
242.9606307002,1021.53046333333
243.08440288,1021.73379666667
243.2081591242,1026.64046333333
243.3318994328,1031.61379666667
243.4556238058,1033.96379666667
243.5793322432,1038.52379666667
243.703024745,1040.48713
243.8267013112,1044.20379666667
243.9503619418,1044.70379666667
244.0740066368,1044.62046333333
244.1976353962,1037.14713
244.32124822,1040.56379666667
244.4448451082,1047.79379666667
244.5684260608,1050.96046333333
244.6919910778,1060.46379666667
244.8155401592,1059.87713
244.939073305,1069.48379666667
245.0625905152,1069.38713
245.1860917898,1075.21046333333
245.3095771288,1077.89046333333
245.4330465322,1080.33046333333
245.5565,1081.33046333333
245.6799375322,1086.81379666667
245.8033591288,1099.27379666667
245.9267647898,1097.08713
246.0501545152,1101.07713
246.173528305,1096.73046333333
246.2968861592,1093.88379666667
246.4202280778,1103.56713
246.5435540608,1115.75379666667
246.6668641082,1130.29713
246.79015822,1137.94046333333
246.9134363962,1151.55713
247.0366986368,1156.77713
247.1599449418,1164.39046333333
247.2831753112,1171.71379666667
247.406389745,1183.23046333333
247.5295882432,1189.23713
247.6527708058,1196.34713
247.7759374328,1205.46046333333
247.8990881242,1215.82713
248.02222288,1223.64713
248.1453417002,1228.01046333333
248.2684445848,1237.36046333333
248.3915315338,1246.76046333333
248.5146025472,1252.76379666667
248.637657625,1258.67379666667
248.7606967672,1251.60713
248.8837199738,1259.68046333333
249.0067272448,1275.22379666667
249.1297185802,1288.49046333333
249.25269398,1298.86379666667
249.3756534442,1309.25713
249.4985969728,1325.73379666667
249.6215245658,1345.97046333333
249.7444362232,1350.04379666667
249.867331945,1365.41713
249.9902117312,1380.07046333333
250.1130755818,1386.49713
250.2359234968,1408.28379666667
250.3587554762,1413.69713
250.48157152,1427.14379666667
250.6043716282,1444.60713
250.7271558008,1449.11713
250.8499240378,1464.11379666667
250.9726763392,1478.32046333333
251.095412705,1487.38046333333
251.2181331352,1502.11046333333
251.3408376298,1515.25046333333
251.4635261888,1532.44046333333
251.5861988122,1543.28379666667
251.7088555,1548.86046333333
251.8314962522,1548.80713
251.9541210688,1569.85713
252.0767299498,1584.61046333333
252.1993228952,1602.37713
252.321899905,1624.50379666667
252.4444609792,1636.88046333333
252.5670061178,1654.59713
252.6895353208,1672.88713
252.8120485882,1687.45046333333
252.93454592,1707.15379666667
253.0570273162,1723.12713
253.1794927768,1743.17046333333
253.3019423018,1760.88379666667
253.4243758912,1778.13046333333
253.546793545,1788.15713
253.6691952632,1813.31713
253.7915810458,1824.57713
253.9139508928,1839.53046333333
254.0363048042,1860.78379666667
254.15864278,1873.23379666667
254.2809648202,1892.42046333333
254.4032709248,1902.20046333333
254.5255610938,1919.04713
254.6478353272,1934.22713
254.770093625,1944.50046333333
254.8923359872,1955.86713
255.0145624138,1969.15046333333
255.1367729048,1983.36046333333
255.2589674602,1989.02046333333
255.38114608,2002.75379666667
255.5033087642,2022.32379666667
255.6254555128,2038.62713
255.7475863258,2057.78046333333
255.8697012032,2080.50046333333
255.991800145,2094.86379666667
256.1138831512,2120.83713
256.2359502218,2145.77713
256.3580013568,2162.48713
256.4800365562,2183.78379666667
256.60205582,2205.35713
256.7240591482,2222.02379666667
256.8460465408,2244.21379666667
256.9680179978,2260.35046333333
257.0899735192,2275.48713
257.211913105,2290.12713
257.3338367552,2306.50379666667
257.4557444698,2323.63713
257.5776362488,2337.20379666667
257.6995120922,2350.37379666667
257.821372,2359.80046333333
257.9432159722,2375.81046333333
258.0650440088,2397.36713
258.1868561098,2407.71379666667
258.3086522752,2422.02713
258.430432505,2431.69713
258.5521967992,2451.18713
258.6739451578,2465.00379666667
258.7956775808,2479.77046333333
258.9173940682,2498.11379666667
259.03909462,2505.14046333333
259.1607792362,2511.66379666667
259.2824479168,2519.13046333333
259.4041006618,2536.38046333333
259.5257374712,2548.58713
259.647358345,2567.81379666667
259.7689632832,2581.04046333333
259.8905522858,2592.95046333333
260.0121253528,2602.90379666667
260.1336824842,2612.08046333333
260.25522368,2627.10379666666
260.3767489402,2637.08379666666
260.4982582648,2648.19379666666
260.6197516538,2659.12713
260.7412291072,2671.51713
260.862690625,2680.72379666666
260.9841362072,2690.15379666666
261.1055658538,2701.51379666666
261.2269795648,2713.33046333333
261.3483773402,2722.09713
261.46975918,2732.39046333333
261.5911250842,2740.13713
261.7124750528,2752.23379666666
261.8338090858,2757.47379666666
261.9551271832,2772.58713
262.076429345,2789.66379666666
262.1977155712,2795.27713
262.3189858618,2802.73713
262.4402402168,2806.31713
262.5614786362,2813.34379666666
262.68270112,2819.89379666666
262.8039076682,2822.95379666666
262.9250982808,2830.02046333333
263.0462729578,2839.69379666666
263.1674316992,2839.92379666666
263.288574505,2843.93046333333
263.4097013752,2852.02046333333
263.5308123098,2850.76046333333
263.6519073088,2849.32379666666
263.7729863722,2855.79713
263.8940495,2866.86379666666
264.0150966922,2869.02046333333
264.1361279488,2877.31046333333
264.2571432698,2879.93713
264.3781426552,2885.79713
264.499126105,2892.44046333333
264.6200936192,2900.83379666666
264.7410451978,2904.08046333333
264.8619808408,2904.33046333333
264.9829005482,2918.30713
265.10380432,2915.75046333333
265.2246921562,2919.69713
265.3455640568,2927.69046333333
265.4664200218,2934.15713
265.5872600512,2931.61379666667
265.708084145,2937.57713
265.8288923032,2939.54046333333
265.9496845258,2944.21046333333
266.0704608128,2946.80713
266.1912211642,2942.60713
266.31196558,2951.18046333333
266.4326940602,2947.08713
266.5534066048,2950.67046333333
266.6741032138,2954.00713
266.7947838872,2940.69713
266.915448625,2948.47713
267.0360974272,2945.15713
267.1567302938,2941.16713
267.2773472248,2942.89379666666
267.3979482202,2945.98379666667
267.51853328,2940.47046333333
267.6391024042,2946.92046333333
267.7596555928,2946.39379666666
267.8801928458,2947.59379666667
268.0007141632,2945.78379666666
268.121219545,2956.12046333333
268.2417089912,2952.45046333333
268.3621825018,2951.69713
268.4826400768,2959.52379666667
268.6030817162,2952.17379666667
268.72350742,2954.02379666667
268.8439171882,2955.22046333333
268.9643110208,2956.54713
269.0846889178,2961.58379666666
269.2050508792,2963.44046333333
269.325396905,2959.89713
269.4457269952,2954.77713
269.5660411498,2954.74046333333
269.6863393688,2950.11046333333
269.8066216522,2957.57379666667
269.926888,2952.48379666667
270.0471384122,2953.57379666667
270.1673728888,2954.71713
270.2875914298,2954.30046333333
270.4077940352,2956.75713
270.527980705,2956.29379666667
270.6481514392,2950.33046333333
270.7683062378,2956.75046333333
270.8884451008,2954.46046333333
271.0085680282,2949.60046333333
271.12867502,2952.76379666666
271.2487660762,2945.22379666666
271.3688411968,2946.79713
271.4889003818,2946.56379666666
271.6089436312,2949.50713
271.728970945,2945.24046333333
271.8489823232,2940.89046333333
271.9689777658,2942.00713
272.0889572728,2943.19713
272.2089208442,2948.39713
272.32886848,2951.77046333333
272.4488001802,2940.86046333333
272.5687159448,2942.84713
272.6886157738,2946.47046333333
272.8084996672,2946.03379666666
272.928367625,2950.96713
273.0482196472,2954.93046333333
273.1680557338,2950.38046333333
273.2878758848,2955.87379666666
273.4076801002,2952.68046333333
273.52746838,2949.21379666667
273.6472407242,2946.43713
273.7669971328,2950.63046333333
273.8867376058,2945.80046333333
274.0064621432,2944.25713
274.126170745,2941.93379666666
274.2458634112,2948.03379666666
274.3655401418,2950.73379666667
274.4852009368,2946.55379666667
274.6048457962,2953.43713
274.72447472,2952.92046333333
274.8440877082,2954.03379666666
274.9636847608,2957.41379666666
275.0832658778,2961.95713
275.2028310592,2952.67713
275.322380305,2956.73713
275.4419136152,2964.67713
275.5614309898,2956.95046333333
275.6809324288,2950.04713
275.8004179322,2957.34713
275.9198875,2969.45046333333
276.0393411322,2958.41046333333
276.1587788288,2950.41713
276.2782005898,2952.47379666666
276.3976064152,2957.63713
276.516996305,2948.53713
276.6363702592,2955.77379666667
276.7557282778,2954.48046333333
276.8750703608,2954.44713
276.9943965082,2956.33713
277.11370672,2955.51379666666
277.2330009962,2954.54046333333
277.3522793368,2965.23379666666
277.4715417418,2961.01379666666
277.5907882112,2959.22713
277.710018745,2962.45713
277.8292333432,2959.23046333333
277.9484320058,2963.74713
278.0676147328,2961.32379666667
278.1867815242,2964.12046333333
278.30593238,2961.99379666666
278.4250673002,2968.61046333333
278.5441862848,2968.97046333333
278.6632893338,2969.27713
278.7823764472,2971.12713
278.901447625,2972.77713
279.0205028672,2972.00046333333
279.1395421738,2979.63379666666
279.2585655448,2975.34713
279.3775729802,2976.79379666666
279.49656448,2976.66379666666
279.6155400442,2972.93046333333
279.7344996728,2979.24046333333
279.8534433658,2970.19713
279.9723711232,2971.79713
280.091282945,2969.39046333333
280.2101788312,2962.80379666667
280.3290587818,2968.89379666666
280.4479227968,2961.57713
280.5667708762,2951.87379666666
280.68560302,2957.71713
280.8044192282,2957.12713
280.9232195008,2953.54713
281.0420038378,2955.57046333333
281.1607722392,2955.74713
281.279524705,2964.28713
281.3982612352,2955.96046333333
281.5169818298,2962.55379666667
281.6356864888,2965.41379666666
281.7543752122,2959.07713
281.873048,2961.98713
281.9917048522,2961.63713
282.1103457688,2964.49713
282.2289707498,2960.91046333333
282.3475797952,2963.07713
282.466172905,2960.93379666666
282.5847500792,2963.67379666667
282.7033113178,2962.40713
282.8218566208,2960.09713
282.9403859882,2951.29713
283.05889942,2952.72379666666
283.1773969162,2960.28046333333
283.2958784768,2954.45713
283.4143441018,2953.66713
283.5327937912,2951.32046333333
283.651227545,2950.66713
283.7696453632,2945.16379666666
283.8880472458,2943.44046333333
284.0064331928,2948.16046333333
284.1248032042,2949.19713
284.24315728,2945.76379666666
284.3614954202,2947.79046333333
284.4798176248,2949.29046333333
284.5981238938,2953.07713
284.7164142272,2953.20046333333
284.834688625,2951.79713
284.9529470872,2950.28379666666
285.0711896138,2950.14713
285.1894162048,2944.68046333333
285.3076268602,2945.66379666666
285.42582158,2946.62379666666
285.5440003642,2949.70046333333
285.6621632128,2946.57046333333
285.7803101258,2950.03713
285.8984411032,2947.53713
286.016556145,2943.08379666666
286.1346552512,2940.67713
286.2527384218,2945.88379666667
286.3708056568,2938.38046333333
286.4888569562,2937.63046333333
286.60689232,2941.65379666667
286.7249117482,2932.25713
286.8429152408,2935.66379666666
286.9609027978,2935.55713
287.0788744192,2937.63379666667
287.196830105,2936.65713
287.3147698552,2935.48713
287.4326936698,2931.94713
287.5506015488,2932.62379666666
287.6684934922,2930.06713
287.7863695,2935.27713
287.9042295722,2934.67713
288.0220737088,2930.57713
288.1399019098,2931.05379666667
288.2577141752,2931.38379666667
288.375510505,2923.62046333333
288.4932908992,2924.64713
288.6110553578,2918.14046333333
288.7288038808,2918.03379666666
288.8465364682,2915.10046333333
288.96425312,2915.32379666666
289.0819538362,2913.77379666666
289.1996386168,2914.07379666666
289.3173074618,2920.34379666666
289.4349603712,2917.64379666666
289.552597345,2917.52046333333
289.6702183832,2920.23046333333
289.7878234858,2922.69379666667
289.9054126528,2921.07713
290.0229858842,2927.57046333333
290.14054318,2926.61379666667
290.2580845402,2934.26379666666
290.3756099648,2934.47713
290.4931194538,2937.35713
290.6106130072,2938.29379666667
290.728090625,2935.39713
290.8455523072,2940.20046333333
290.9629980538,2945.68379666666
291.0804278648,2947.59379666667
291.1978417402,2948.19046333333
291.31523968,2949.85046333333
291.4326216842,2950.87713
291.5499877528,2953.65713
291.6673378858,2959.86379666667
291.7846720832,2962.68713
291.901990345,2964.27046333333
292.0192926712,2969.63713
292.1365790618,2968.80713
292.2538495168,2969.48713
292.3711040362,2972.93713
292.48834262,2976.80379666666
292.6055652682,2974.40379666666
292.7227719808,2979.96379666666
292.8399627578,2984.97046333333
292.9571375992,2988.08046333333
293.074296505,2990.64379666666
293.1914394752,2991.19046333333
293.3085665098,2990.17379666667
293.4256776088,3001.63713
293.5427727722,3001.11379666667
293.659852,3008.70379666666
293.7769152922,3006.75379666667
293.8939626488,3014.96713
294.0109940698,3017.35713
294.1280095552,3016.38046333333
294.245009105,3023.08046333333
294.3619927192,3021.66379666667
294.4789603978,3029.60713
294.5959121408,3026.52046333333
294.7128479482,3035.11046333333
294.82976782,3040.80713
294.9466717562,3037.64713
295.0635597568,3043.99379666667
295.1804318218,3050.38379666667
295.2972879512,3051.51713
295.414128145,3053.62713
295.5309524032,3055.99379666666
295.6477607258,3065.08713
295.7645531128,3059.31379666666
295.8813295642,3064.80046333333
295.99809008,3064.46713
296.1148346602,3074.74046333333
296.2315633048,3102.04379666666
296.3482760138,3075.58713
296.4649727872,3080.87379666666
296.581653625,3090.36713
296.6983185272,3097.85713
296.8149674938,3097.39379666666
296.9316005248,3102.37046333333
297.0482176202,3104.31046333333
297.16481878,3103.99713
297.2814040042,3109.07046333333
297.3979732928,3113.64379666666
297.5145266458,3117.87379666666
297.6310640632,3118.84379666666
297.747585545,3124.02713
297.8640910912,3130.08379666666
297.9805807018,3130.84046333333
298.0970543768,3135.80046333333
298.2135121162,3131.67713
298.32995392,3139.59046333333
298.4463797882,3137.64046333333
298.5627897208,3141.67713
298.6791837178,3139.25046333333
298.7955617792,3146.02379666666
298.911923905,3146.15379666666
299.0282700952,3151.30713
299.1446003498,3152.96379666666
299.2609146688,3149.16713
299.3772130522,3156.22379666666
299.4934955,3154.89713
299.6097620122,3184.34046333333
299.7260125888,3162.93713
299.8422472298,3164.41713
299.9584659352,3160.68713
300.074668705,3168.78046333333
300.1908555392,3172.93379666666
300.3070264378,3171.21713
300.4231814008,3175.83713
300.5393204282,3175.58379666666
300.65544352,3184.61379666666
300.7715506762,3181.48713
300.8876418968,3182.60713
301.0037171818,3181.32713
301.1197765312,3188.07713
301.235819945,3189.45379666666
301.3518474232,3187.39713
301.4678589658,3186.27046333333
301.5838545728,3197.70379666666
301.6998342442,3190.35713
301.81579798,3190.22713
301.9317457802,3186.62713
302.0476776448,3190.78713
302.1635935738,3186.88713
302.2794935672,3189.65046333333
302.395377625,3188.07713
302.5112457472,3188.92046333333
302.6270979338,3191.53379666666
302.7429341848,3188.10713
302.8587545002,3188.29713
302.97455888,3187.82713
303.0903473242,3184.31046333333
303.2061198328,3184.86379666666
303.3218764058,3191.99046333333
303.4376170432,3193.64713
303.553341745,3189.00379666666
303.6690505112,3192.24713
