UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128805
Integration Time,1000
Averages,300
Date,8/27/2020 4:36:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11093.8803577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.15666666667
181.9732053322,-89.8829755555556
182.1045947288,-93.1363088888889
182.2359681898,-95.0863088888889
182.3673257152,-61.5996422222222
182.498667305,-58.7296422222222
182.6299929592,-61.4829755555556
182.7613026778,-60.7963088888889
182.8925964608,-59.1196422222222
183.0238743082,-58.6196422222222
183.15513622,-60.9596422222222
183.2863821962,-59.8629755555555
183.4176122368,-56.1896422222222
183.5488263418,-54.7429755555556
183.6800245112,-59.4529755555555
183.811206745,-54.0863088888889
183.9423730432,-56.9196422222222
184.0735234058,-57.0296422222222
184.2046578328,-53.2829755555556
184.3357763242,-56.1263088888889
184.46687888,-55.8996422222222
184.5979655002,-53.6929755555556
184.7290361848,-56.4596422222222
184.8600909338,-53.9363088888889
184.9911297472,-52.5796422222222
185.122152625,-55.5963088888889
185.2531595672,-51.6596422222222
185.3841505738,-53.2729755555556
185.5151256448,-51.8129755555556
185.6460847802,-54.5463088888889
185.77702798,-56.5096422222222
185.9079552442,-55.1396422222222
186.0388665728,-54.2296422222222
186.1697619658,-54.0596422222222
186.3006414232,-51.2096422222222
186.431504945,-55.7696422222222
186.5623525312,-53.0096422222222
186.6931841818,-57.8629755555555
186.8239998968,-55.2763088888889
186.9547996762,-49.4263088888889
187.08558352,-54.5963088888889
187.2163514282,-51.2729755555556
187.3471034008,-58.4963088888889
187.4778394378,-57.4863088888889
187.6085595392,-51.7496422222222
187.739263705,-52.1996422222222
187.8699519352,-53.4329755555556
188.0006242298,-53.6496422222222
188.1312805888,-51.1496422222222
188.2619210122,-52.8729755555556
188.3925455,-56.0629755555556
188.5231540522,-54.7963088888889
188.6537466688,-55.2496422222222
188.7843233498,-56.1329755555556
188.9148840952,-52.9996422222222
189.045428905,-53.5429755555556
189.1759577792,-55.1096422222222
189.3064707178,-51.5396422222222
189.4369677208,-55.1296422222222
189.5674487882,-54.7963088888889
189.69791392,-47.1063088888889
189.8283631162,-53.7629755555556
189.9587963768,-55.0629755555556
190.0892137018,-52.1263088888889
190.2196150912,-53.5096422222222
190.350000545,-54.3763088888889
190.4803700632,-54.0196422222222
190.6107236458,-52.6363088888889
190.7410612928,-53.6463088888889
190.8713830042,-45.9063088888889
191.00168878,-51.7096422222222
191.1319786202,-51.7629755555556
191.2622525248,-53.3929755555556
191.3925104938,-47.6863088888889
191.5227525272,-51.5063088888889
191.652978625,-45.0763088888889
191.7831887872,-47.5929755555556
191.9133830138,-50.3696422222222
192.0435613048,-49.5396422222222
192.1737236602,-48.1296422222223
192.30387008,-48.9463088888889
192.4340005642,-51.4363088888889
192.5641151128,-47.0263088888889
192.6942137258,-50.3629755555556
192.8242964032,-45.9463088888889
192.954363145,-47.2529755555556
193.0844139512,-48.5329755555556
193.2144488218,-47.2229755555556
193.3444677568,-49.7129755555556
193.4744707562,-44.9996422222222
193.60445782,-47.0796422222222
193.7344289482,-45.3529755555556
193.8643841408,-44.2696422222222
193.9943233978,-43.5529755555556
194.1242467192,-43.5263088888889
194.254154105,-42.3929755555556
194.3840455552,-43.0763088888889
194.5139210698,-44.3496422222222
194.6437806488,-43.5229755555556
194.7736242922,-42.4796422222223
194.903452,-44.3963088888889
195.0332637722,-34.9563088888889
195.1630596088,-43.1563088888889
195.2928395098,-43.2229755555556
195.4226034752,-36.6563088888889
195.552351505,-41.4429755555556
195.6820835992,-37.8063088888889
195.8117997578,-40.2696422222223
195.9414999808,-40.2363088888889
196.0711842682,-41.9129755555556
196.20085262,-37.7529755555556
196.3305050362,-40.2296422222223
196.4601415168,-35.8396422222222
196.5897620618,-32.8963088888889
196.7193666712,-33.5129755555556
196.848955345,-36.9029755555556
196.9785280832,-35.5863088888889
197.1080848858,-36.4263088888889
197.2376257528,-33.7063088888889
197.3671506842,-33.4696422222222
197.49665968,-31.6296422222222
197.6261527402,-30.0263088888889
197.7556298648,-28.8229755555556
197.8850910538,-28.4729755555556
198.0145363072,-27.5563088888889
198.143965625,-17.7863088888889
198.2733790072,-29.1896422222222
198.4027764538,-25.5829755555556
198.5321579648,-25.6563088888889
198.6615235402,-21.4996422222222
198.79087318,-20.5129755555555
198.9202068842,-18.5696422222222
199.0495246528,-21.4529755555556
199.1788264858,-18.7229755555555
199.3081123832,-19.8063088888889
199.437382345,-17.5763088888889
199.5666363712,-18.5896422222222
199.6958744618,-19.7729755555556
199.8250966168,-16.4429755555556
199.9543028362,-13.4463088888889
200.08349312,-15.7063088888889
200.2126674682,-15.3596422222222
200.3418258808,-10.1296422222222
200.4709683578,-12.7729755555556
200.6000948992,-11.6563088888889
200.729205505,-14.0629755555556
200.8583001752,-7.78297555555556
200.9873789098,-5.97964222222222
201.1164417088,-6.94297555555555
201.2454885722,-2.76630888888889
201.3745195,-3.71630888888889
201.5035344922,-3.85630888888889
201.6325335488,-2.04297555555555
201.7615166698,1.14035777777778
201.8904838552,0.900357777777776
202.019435105,2.85702444444444
202.1483704192,3.37702444444444
202.2772897978,3.03035777777778
202.4061932408,4.34369111111111
202.5350807482,2.18702444444444
202.66395232,8.39369111111111
202.7928079562,5.90035777777778
202.9216476568,12.4036911111111
203.0504714218,11.1436911111111
203.1792792512,11.0536911111111
203.308071145,9.67702444444444
203.4368471032,24.5970244444444
203.5656071258,13.4436911111111
203.6943512128,15.0503577777778
203.8230793642,17.4503577777778
203.95179158,17.3603577777778
204.0804878602,15.7503577777778
204.2091682048,22.7303577777778
204.3378326138,19.7103577777778
204.4664810872,25.4970244444444
204.595113625,23.2670244444444
204.7237302272,26.3336911111111
204.8523308938,29.2670244444444
204.9809156248,27.0603577777778
205.1094844202,31.6570244444444
205.23803728,31.1070244444444
205.3665742042,32.9936911111111
205.4950951928,36.3636911111111
205.6236002458,33.3036911111111
205.7520893632,39.4670244444444
205.880562545,39.9970244444444
206.0090197912,39.6670244444444
206.1374611018,40.6270244444444
206.2658864768,49.0103577777778
206.3942959162,44.8103577777778
206.52268942,44.7170244444444
206.6510669882,46.6903577777778
206.7794286208,53.2903577777778
206.9077743178,51.0270244444444
207.0361040792,55.9670244444444
207.164417905,55.1436911111111
207.2927157952,55.9270244444445
207.4209977498,58.1936911111111
207.5492637688,60.1303577777778
207.6775138522,64.5836911111111
207.805748,63.3536911111111
207.9339662122,67.5870244444444
208.0621684888,66.2603577777778
208.1903548298,70.9870244444444
208.3185252352,72.0636911111111
208.446679705,75.6836911111111
208.5748182392,77.4070244444445
208.7029408378,79.2936911111111
208.8310475008,80.4203577777778
208.9591382282,84.7903577777778
209.08721302,82.6403577777778
209.2152718762,85.6136911111111
209.3433147968,94.1403577777777
209.4713417818,90.8570244444444
209.5993528312,91.9103577777777
209.727347945,95.4970244444444
209.8553271232,97.4970244444444
209.9832903658,102.853691111111
210.1112376728,102.230357777778
210.2391690442,103.747024444444
210.36708448,104.703691111111
210.4949839802,109.137024444444
210.6228675448,114.393691111111
210.7507351738,119.110357777778
210.8785868672,117.717024444444
211.006422625,122.190357777778
211.1342424472,129.170357777778
211.2620463338,127.857024444444
211.3898342848,134.783691111111
211.5176063002,133.720357777778
211.64536238,140.173691111111
211.7731025242,139.907024444444
211.9008267328,145.867024444444
212.0285350058,147.790357777778
212.1562273432,152.940357777778
212.283903745,160.727024444444
212.4115642112,157.707024444444
212.5392087418,164.000357777778
212.6668373368,167.220357777778
212.7944499962,169.473691111111
212.92204672,174.247024444444
213.0496275082,176.580357777778
213.1771923608,182.420357777778
213.3047412778,187.640357777778
213.4322742592,188.320357777778
213.559791305,193.527024444444
213.6872924152,199.247024444444
213.8147775898,202.760357777778
213.9422468288,207.790357777778
214.0697001322,213.680357777778
214.1971375,214.477024444444
214.3245589322,222.673691111111
214.4519644288,227.033691111111
214.5793539898,232.240357777778
214.7067276152,235.690357777778
214.834085305,241.513691111111
214.9614270592,244.667024444444
215.0887528778,252.780357777778
215.2160627608,254.993691111111
215.3433567082,262.753691111111
215.47063472,268.530357777778
215.5978967962,273.987024444445
215.7251429368,281.777024444445
215.8523731418,286.550357777778
215.9795874112,288.093691111111
216.106785745,294.007024444445
216.2339681432,302.277024444445
216.3611346058,310.390357777778
216.4882851328,314.703691111111
216.6154197242,317.290357777778
216.74253838,328.140357777778
216.8696411002,332.203691111111
216.9967278848,339.947024444444
217.1237987338,343.350357777778
217.2508536472,348.517024444444
217.377892625,359.767024444444
217.5049156672,366.237024444445
217.6319227738,370.323691111111
217.7589139448,375.373691111111
217.8858891802,385.650357777778
218.01284848,392.817024444444
218.1397918442,399.400357777778
218.2667192728,410.007024444444
218.3936307658,418.403691111111
218.5205263232,424.073691111111
218.647405945,433.587024444444
218.7742696312,441.363691111111
218.9011173818,448.463691111111
219.0279491968,455.903691111111
219.1547650762,463.653691111111
219.28156502,473.913691111111
219.4083490282,484.703691111111
219.5351171008,492.250357777778
219.6618692378,501.123691111111
219.7886054392,511.083691111111
219.915325705,518.287024444444
220.0420300352,526.147024444444
220.1687184298,537.083691111111
220.2953908888,546.820357777778
220.4220474122,555.320357777778
220.548688,562.170357777778
220.6753126522,571.250357777778
220.8019213688,584.057024444444
220.9285141498,592.117024444444
221.0550909952,606.667024444444
221.181651905,614.947024444445
221.3081968792,623.067024444445
221.4347259178,636.520357777778
221.5612390208,647.987024444445
221.6877361882,652.343691111111
221.81421742,668.167024444445
221.9406827162,675.520357777778
222.0671320768,692.343691111111
222.1935655018,697.467024444445
222.3199829912,711.820357777778
222.446384545,721.747024444444
222.5727701632,731.840357777778
222.6991398458,748.700357777778
222.8254935928,762.153691111111
222.9518314042,770.390357777778
223.07815328,785.460357777778
223.2044592202,800.063691111111
223.3307492248,815.070357777778
223.4570232938,824.527024444444
223.5832814272,835.910357777778
223.709523625,849.327024444445
223.8357498872,870.227024444445
223.9619602138,882.637024444444
224.0881546048,889.070357777778
224.2143330602,901.447024444445
224.34049558,919.043691111112
224.4666421642,927.547024444445
224.5927728128,948.423691111111
224.7188875258,956.393691111111
224.8449863032,974.600357777778
224.971069145,988.957024444445
225.0971360512,1001.37035777778
225.2231870218,1019.38369111111
225.3492220568,1035.69369111111
225.4752411562,1051.85702444444
225.60124432,1067.92702444444
225.7272315482,1086.33035777778
225.8532028408,1101.24035777778
225.9791581978,1116.19035777778
226.1050976192,1129.75702444444
226.231021105,1151.49035777778
226.3569286552,1166.51369111111
226.4828202698,1180.40369111111
226.6086959488,1205.33035777778
226.7345556922,1217.03035777778
226.8603995,1238.74702444445
226.9862273722,1256.93369111111
227.1120393088,1273.12035777778
227.2378353098,1290.69369111111
227.3636153752,1307.84702444444
227.489379505,1331.30035777778
227.6151276992,1343.43702444444
227.7408599578,1355.84702444444
227.8665762808,1384.05035777778
227.9922766682,1402.58369111111
228.11796112,1421.80035777778
228.2436296362,1439.74702444444
228.3692822168,1461.30035777778
228.4949188618,1476.71702444444
228.6205395712,1500.08702444444
228.746144345,1527.00035777778
228.8717331832,1541.76035777778
228.9973060858,1561.18035777778
229.1228630528,1582.38369111111
229.2484040842,1606.09035777778
229.37392918,1623.64702444444
229.4994383402,1648.84702444444
229.6249315648,1667.14702444444
229.7504088538,1686.86369111111
229.8758702072,1710.31035777778
230.001315625,1731.12035777778
230.1267451072,1749.11035777778
230.2521586538,1775.51035777778
230.3775562648,1796.66369111111
230.5029379402,1810.65369111111
230.62830368,1832.90369111111
230.7536534842,1855.39702444444
230.8789873528,1876.04035777778
231.0043052858,1905.61702444444
231.1296072832,1919.90035777778
231.254893345,1944.25035777778
231.3801634712,1968.62035777778
231.5054176618,1982.41035777778
231.6306559168,2003.90035777778
231.7558782362,2019.72035777778
231.88108462,2051.92369111111
232.0062750682,2071.71369111111
232.1314495808,2102.07035777778
232.2566081578,2115.13035777778
232.3817507992,2139.00702444444
232.506877505,2156.07702444444
232.6319882752,2176.96702444444
232.7570831098,2202.58369111111
232.8821620088,2227.89035777778
233.0072249722,2248.82035777778
233.132272,2266.88702444444
233.2573030922,2282.53035777778
233.3823182488,2308.14702444444
233.5073174698,2324.37369111111
233.6323007552,2346.72035777778
233.757268105,2351.84369111111
233.8822195192,2376.06369111111
234.0071549978,2394.95035777778
234.1320745408,2418.63035777778
234.2569781482,2432.25035777778
234.38186582,2460.83702444444
234.5067375562,2469.59702444444
234.6315933568,2484.82369111111
234.7564332218,2517.48702444445
234.8812571512,2521.25035777778
235.006065145,2537.44702444445
235.1308572032,2558.44035777778
235.2556333258,2569.85369111111
235.3803935128,2584.01369111111
235.5051377642,2605.96702444445
235.62986608,2619.52369111111
235.7545784602,2628.02035777778
235.8792749048,2640.00369111111
236.0039554138,2658.27702444445
236.1286199872,2668.85702444445
236.253268625,2682.25702444445
236.3779013272,2705.97369111111
236.5025180938,2711.19369111111
236.6271189248,2722.75702444445
236.7517038202,2739.03702444445
236.87627278,2752.37702444445
237.0008258042,2759.28702444445
237.1253628928,2781.59702444445
237.2498840458,2787.28369111111
237.3743892632,2798.22702444445
237.498878545,2811.39369111111
237.6233518912,2819.40369111111
237.7478093018,2825.74702444445
237.8722507768,2840.31369111111
237.9966763162,2842.16035777778
238.12108592,2853.42035777778
238.2454795882,2867.72369111111
238.3698573208,2861.57035777778
238.4942191178,2878.77035777778
238.6185649792,2884.00035777778
238.742894905,2889.64035777778
238.8672088952,2897.21035777778
238.9915069498,2909.25035777778
239.1157890688,2917.03369111111
239.2400552522,2921.98702444445
239.3643055,2930.42702444445
239.4885398122,2937.19702444445
239.6127581888,2939.09369111111
239.7369606298,2953.08702444445
239.8611471352,2952.88369111111
239.985317705,2962.71702444445
240.1094723392,2972.49702444445
240.2336110378,2977.40702444445
240.3577338008,2984.66369111111
240.4818406282,2985.37702444445
240.60593152,2991.58369111111
240.7300064762,3009.18702444445
240.8540654968,3002.31035777778
240.9781085818,3013.43702444445
241.1021357312,3020.26702444445
241.226146945,3035.43702444445
241.3501422232,3037.59035777778
241.4741215658,3039.43369111111
241.5980849728,3047.62035777778
241.7220324442,3047.32369111111
241.84596398,3054.67702444445
241.9698795802,3062.98035777778
242.0937792448,3071.76702444445
242.2176629738,3081.79035777778
242.3415307672,3096.62035777778
242.465382625,3103.06369111111
242.5892185472,3109.43035777778
242.7130385338,3101.94035777778
242.8368425848,3110.01035777778
242.9606307002,3121.63369111111
243.08440288,3134.28702444445
243.2081591242,3146.65369111111
243.3318994328,3160.08702444445
243.4556238058,3167.23035777778
243.5793322432,3182.84369111111
243.703024745,3185.29035777778
243.8267013112,3202.34035777778
243.9503619418,3206.37035777778
244.0740066368,3197.03035777778
244.1976353962,3188.67702444445
244.32124822,3199.67035777778
244.4448451082,3220.71702444445
244.5684260608,3239.48369111111
244.6919910778,3252.57035777778
244.8155401592,3265.88035777778
244.939073305,3280.56035777778
245.0625905152,3292.45035777778
245.1860917898,3308.77369111111
245.3095771288,3313.03702444445
245.4330465322,3334.09369111111
245.5565,3335.92369111111
245.6799375322,3355.19035777778
245.8033591288,3381.95702444445
245.9267647898,3387.27702444445
246.0501545152,3385.62369111111
246.173528305,3377.85035777778
246.2968861592,3389.50035777778
246.4202280778,3416.47369111111
246.5435540608,3450.99369111111
246.6668641082,3482.62035777778
246.79015822,3511.70035777778
246.9134363962,3540.15369111111
247.0366986368,3569.37702444445
247.1599449418,3590.02035777778
247.2831753112,3615.77702444445
247.406389745,3646.85035777778
247.5295882432,3663.72702444445
247.6527708058,3688.85035777778
247.7759374328,3718.10702444445
247.8990881242,3741.18035777778
248.02222288,3768.31702444445
248.1453417002,3792.77035777778
248.2684445848,3816.28369111112
248.3915315338,3847.80702444445
248.5146025472,3867.63702444445
248.637657625,3870.02035777778
248.7606967672,3862.44035777778
248.8837199738,3899.13702444445
249.0067272448,3944.46702444445
249.1297185802,3987.88369111112
249.25269398,4016.28035777778
249.3756534442,4057.91035777778
249.4985969728,4090.96702444445
249.6215245658,4141.51369111112
249.7444362232,4167.61702444445
249.867331945,4215.00035777778
249.9902117312,4248.71035777778
250.1130755818,4288.53702444445
250.2359234968,4339.66035777778
250.3587554762,4364.00369111111
250.48157152,4404.63369111111
250.6043716282,4445.22702444445
250.7271558008,4474.58702444445
250.8499240378,4522.25035777778
250.9726763392,4563.02702444445
251.095412705,4599.99035777778
251.2181331352,4641.95035777778
251.3408376298,4679.02702444445
251.4635261888,4724.48035777778
251.5861988122,4756.70035777778
251.7088555,4767.86035777778
251.8314962522,4793.31035777778
251.9541210688,4852.36369111111
252.0767299498,4905.30035777778
252.1993228952,4959.75035777778
252.321899905,5014.81369111111
252.4444609792,5062.67035777778
252.5670061178,5115.92702444444
252.6895353208,5166.22035777778
252.8120485882,5217.82702444444
252.93454592,5278.46702444445
253.0570273162,5320.06369111111
253.1794927768,5380.28035777778
253.3019423018,5433.77369111111
253.4243758912,5488.98035777778
253.546793545,5538.73369111111
253.6691952632,5591.44369111111
253.7915810458,5632.66702444444
253.9139508928,5683.30035777778
254.0363048042,5737.41035777778
254.15864278,5789.64702444444
254.2809648202,5842.03369111111
254.4032709248,5876.36035777778
254.5255610938,5926.33035777778
254.6478353272,5972.35035777778
254.770093625,6013.05369111111
254.8923359872,6055.68702444444
255.0145624138,6099.54035777778
255.1367729048,6132.73702444444
255.2589674602,6148.67702444444
255.38114608,6193.11702444444
255.5033087642,6255.54702444444
255.6254555128,6313.36369111111
255.7475863258,6367.36702444444
255.8697012032,6434.41035777778
255.991800145,6489.25035777778
256.1138831512,6556.05035777778
256.2359502218,6615.53035777778
256.3580013568,6687.08035777778
256.4800365562,6751.26702444445
256.60205582,6819.14702444445
256.7240591482,6874.91369111111
256.8460465408,6930.53369111111
256.9680179978,6988.26369111111
257.0899735192,7046.20035777778
257.211913105,7093.00702444445
257.3338367552,7141.01702444445
257.4557444698,7194.68035777778
257.5776362488,7237.46369111111
257.6995120922,7279.72035777778
257.821372,7315.69702444444
257.9432159722,7369.34035777778
258.0650440088,7416.68369111111
258.1868561098,7459.37702444445
258.3086522752,7508.34035777778
258.430432505,7549.71702444445
258.5521967992,7596.20702444445
258.6739451578,7642.59035777778
258.7956775808,7694.79035777778
258.9173940682,7739.37369111111
259.03909462,7775.98702444445
259.1607792362,7796.72035777778
259.2824479168,7834.81369111111
259.4041006618,7879.38035777778
259.5257374712,7924.06369111111
259.647358345,7971.32369111111
259.7689632832,8018.15035777778
259.8905522858,8058.37702444445
260.0121253528,8103.07702444445
260.1336824842,8127.09369111111
260.25522368,8174.97035777778
260.3767489402,8206.11035777778
260.4982582648,8246.79702444444
260.6197516538,8277.67702444445
260.7412291072,8313.32702444444
260.862690625,8347.94702444444
260.9841362072,8392.03702444444
261.1055658538,8425.63035777778
261.2269795648,8462.65035777778
261.3483773402,8497.18702444445
261.46975918,8529.84035777778
261.5911250842,8557.95369111111
261.7124750528,8591.88369111111
261.8338090858,8620.33035777778
261.9551271832,8658.44369111111
262.076429345,8705.91702444444
262.1977155712,8729.36035777778
262.3189858618,8760.98035777778
262.4402402168,8779.23702444445
262.5614786362,8802.71702444445
262.68270112,8823.48369111111
262.8039076682,8835.22035777778
262.9250982808,8865.60702444445
263.0462729578,8887.92702444445
263.1674316992,8899.20369111111
263.288574505,8920.25035777778
263.4097013752,8927.25369111111
263.5308123098,8936.55702444445
263.6519073088,8944.31702444445
263.7729863722,8960.87035777778
263.8940495,8981.25035777778
264.0150966922,8995.25702444444
264.1361279488,9019.40702444444
264.2571432698,9038.25369111111
264.3781426552,9060.68369111111
264.499126105,9083.99369111111
264.6200936192,9107.65702444445
264.7410451978,9120.31369111111
264.8619808408,9140.08702444444
264.9829005482,9163.05035777778
265.10380432,9171.67702444445
265.2246921562,9192.67035777778
265.3455640568,9211.78035777778
265.4664200218,9222.34035777778
265.5872600512,9231.43035777778
265.708084145,9246.99702444444
265.8288923032,9259.94369111111
265.9496845258,9277.98035777778
266.0704608128,9285.96035777778
266.1912211642,9290.54702444444
266.31196558,9296.21035777778
266.4326940602,9299.17035777778
266.5534066048,9302.89702444444
266.6741032138,9313.73702444444
266.7947838872,9313.31369111111
266.915448625,9313.20369111111
267.0360974272,9308.74702444444
267.1567302938,9312.44369111111
267.2773472248,9311.86035777778
267.3979482202,9312.28702444444
267.51853328,9309.34369111111
267.6391024042,9324.68035777778
267.7596555928,9337.04369111111
267.8801928458,9342.26369111111
268.0007141632,9344.72035777778
268.121219545,9361.15702444445
268.2417089912,9358.07369111111
268.3621825018,9359.90035777778
268.4826400768,9379.99035777778
268.6030817162,9380.91035777778
268.72350742,9381.79369111111
268.8439171882,9387.47369111111
268.9643110208,9394.67369111111
269.0846889178,9405.66369111111
269.2050508792,9399.48369111111
269.325396905,9398.14369111111
269.4457269952,9403.73702444445
269.5660411498,9404.76702444445
269.6863393688,9408.50369111111
269.8066216522,9415.58702444444
269.926888,9410.63369111111
270.0471384122,9415.73035777778
270.1673728888,9419.14035777778
270.2875914298,9416.71035777778
270.4077940352,9423.28369111111
270.527980705,9424.22035777778
270.6481514392,9424.61702444445
270.7683062378,9427.95369111111
270.8884451008,9427.00369111111
271.0085680282,9418.00702444445
271.12867502,9425.58702444444
271.2487660762,9415.72369111111
271.3688411968,9419.84035777778
271.4889003818,9424.63035777778
271.6089436312,9426.14702444445
271.728970945,9425.31702444445
271.8489823232,9418.76035777778
271.9689777658,9416.55702444445
272.0889572728,9426.56035777778
272.2089208442,9436.21369111111
272.32886848,9440.94369111111
272.4488001802,9436.98369111111
272.5687159448,9435.48369111111
272.6886157738,9450.48369111111
272.8084996672,9452.44369111111
272.928367625,9459.06702444445
273.0482196472,9478.32369111111
273.1680557338,9476.11702444445
273.2878758848,9491.23702444445
273.4076801002,9484.41369111111
273.52746838,9477.67369111111
273.6472407242,9475.69035777778
273.7669971328,9485.20702444445
273.8867376058,9483.28702444445
274.0064621432,9477.55702444445
274.126170745,9483.15035777778
274.2458634112,9488.36035777778
274.3655401418,9503.24035777778
274.4852009368,9502.11702444445
274.6048457962,9519.17035777778
274.72447472,9523.68369111111
274.8440877082,9528.17035777778
274.9636847608,9530.81369111111
275.0832658778,9540.18702444445
275.2028310592,9542.90035777778
275.322380305,9534.86702444445
275.4419136152,9556.50369111111
275.5614309898,9544.54702444445
275.6809324288,9546.45035777778
275.8004179322,9548.14702444445
275.9198875,9557.10369111111
276.0393411322,9552.43035777778
276.1587788288,9543.84702444445
276.2782005898,9548.98702444445
276.3976064152,9562.18035777778
276.516996305,9552.96035777778
276.6363702592,9564.01369111111
276.7557282778,9563.68369111111
276.8750703608,9563.52369111111
276.9943965082,9571.98702444445
277.11370672,9574.92369111111
277.2330009962,9570.43369111111
277.3522793368,9587.83369111111
277.4715417418,9590.05369111111
277.5907882112,9592.82035777778
277.710018745,9604.48702444445
277.8292333432,9605.57702444444
277.9484320058,9613.03035777778
278.0676147328,9604.49035777778
278.1867815242,9610.54369111111
278.30593238,9609.85702444445
278.4250673002,9623.47702444445
278.5441862848,9622.03035777778
278.6632893338,9629.83702444445
278.7823764472,9637.46035777778
278.901447625,9644.22369111111
279.0205028672,9646.04369111111
279.1395421738,9670.33035777778
279.2585655448,9663.79702444445
279.3775729802,9661.80035777778
279.49656448,9663.59702444445
279.6155400442,9661.60702444445
279.7344996728,9674.87369111111
279.8534433658,9665.17369111111
279.9723711232,9674.32035777778
280.091282945,9680.86369111111
280.2101788312,9669.45035777778
280.3290587818,9683.66369111111
280.4479227968,9677.94035777778
280.5667708762,9671.88035777778
280.68560302,9673.70035777778
280.8044192282,9674.99035777778
280.9232195008,9670.36369111111
281.0420038378,9679.62035777778
281.1607722392,9679.88035777778
281.279524705,9691.26369111111
281.3982612352,9691.39035777778
281.5169818298,9708.24035777778
281.6356864888,9716.05035777778
281.7543752122,9717.00702444445
281.873048,9718.82035777778
281.9917048522,9722.67702444445
282.1103457688,9731.93702444445
282.2289707498,9731.44702444445
282.3475797952,9737.79702444445
282.466172905,9744.15702444445
282.5847500792,9747.01035777778
282.7033113178,9750.54035777778
282.8218566208,9744.94035777778
282.9403859882,9729.27035777778
283.05889942,9730.98702444445
283.1773969162,9738.66702444444
283.2958784768,9731.89369111111
283.4143441018,9728.14369111111
283.5327937912,9724.99035777778
283.651227545,9728.61369111111
283.7696453632,9723.89369111111
283.8880472458,9723.65702444445
284.0064331928,9731.08702444444
284.1248032042,9732.50035777778
284.24315728,9733.96369111111
284.3614954202,9740.96702444445
284.4798176248,9749.96702444445
284.5981238938,9761.91702444444
284.7164142272,9771.11035777778
284.834688625,9770.72035777778
284.9529470872,9771.23702444445
285.0711896138,9765.59369111111
285.1894162048,9763.05702444445
285.3076268602,9767.15035777778
285.42582158,9763.47035777778
285.5440003642,9767.60369111111
285.6621632128,9767.73702444445
285.7803101258,9768.44035777778
285.8984411032,9767.07035777778
286.016556145,9766.77369111111
286.1346552512,9767.73369111111
286.2527384218,9773.02702444445
286.3708056568,9766.40702444445
286.4888569562,9766.45702444445
286.60689232,9774.30035777778
286.7249117482,9763.85369111111
286.8429152408,9766.37369111111
286.9609027978,9771.76035777778
287.0788744192,9771.00702444445
287.196830105,9784.33035777778
287.3147698552,9780.28035777778
287.4326936698,9772.93369111111
287.5506015488,9776.75369111111
287.6684934922,9773.97702444445
287.7863695,9778.08369111111
287.9042295722,9778.51369111111
288.0220737088,9776.03702444445
288.1399019098,9779.05702444445
288.2577141752,9780.33369111111
288.375510505,9776.97035777778
288.4932908992,9771.66369111111
288.6110553578,9770.58702444444
288.7288038808,9766.70035777778
288.8465364682,9762.73369111111
288.96425312,9755.47369111111
289.0819538362,9757.06369111111
289.1996386168,9761.32369111111
289.3173074618,9777.31369111111
289.4349603712,9782.02035777778
289.552597345,9793.19369111111
289.6702183832,9795.22702444445
289.7878234858,9809.16702444444
289.9054126528,9805.87369111111
290.0229858842,9819.04369111111
290.14054318,9827.07702444444
290.2580845402,9837.31369111111
290.3756099648,9847.44035777778
290.4931194538,9858.90702444445
290.6106130072,9868.03702444445
290.728090625,9867.01035777778
290.8455523072,9874.47369111111
290.9629980538,9890.72369111111
291.0804278648,9898.89369111111
291.1978417402,9902.47369111111
291.31523968,9915.63369111111
291.4326216842,9923.97369111111
291.5499877528,9932.77369111111
291.6673378858,9955.94702444445
291.7846720832,9960.88035777778
291.901990345,9974.92035777778
292.0192926712,9989.35369111111
292.1365790618,9997.20035777778
292.2538495168,10009.3736911111
292.3711040362,10013.3470244444
292.48834262,10030.5403577778
292.6055652682,10030.7236911111
292.7227719808,10042.5436911111
292.8399627578,10053.9636911111
292.9571375992,10058.3070244444
293.074296505,10074.4436911111
293.1914394752,10085.6103577778
293.3085665098,10092.9836911111
293.4256776088,10113.9103577778
293.5427727722,10118.9003577778
293.659852,10138.0036911111
293.7769152922,10150.4703577778
293.8939626488,10175.4470244444
294.0109940698,10185.1503577778
294.1280095552,10200.9436911111
294.245009105,10217.3536911111
294.3619927192,10223.5036911111
294.4789603978,10236.3736911111
294.5959121408,10244.0436911111
294.7128479482,10260.4903577778
294.82976782,10280.5670244444
294.9466717562,10285.9170244444
295.0635597568,10299.3036911111
295.1804318218,10310.1803577778
295.2972879512,10321.4303577778
295.414128145,10329.7636911111
295.5309524032,10347.7236911111
295.6477607258,10360.5436911111
295.7645531128,10366.8570244444
295.8813295642,10378.1636911111
295.99809008,10382.9036911111
296.1148346602,10412.2836911111
296.2315633048,10448.2203577778
296.3482760138,10433.8936911111
296.4649727872,10453.1803577778
296.581653625,10479.7470244444
296.6983185272,10497.7936911111
296.8149674938,10516.4570244444
296.9316005248,10527.3470244444
297.0482176202,10547.1403577778
297.16481878,10550.5236911111
297.2814040042,10572.4903577778
297.3979732928,10584.8203577778
297.5145266458,10600.0070244444
