UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128628
Integration Time,1000
Averages,300
Date,8/26/2020 1:48:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24096.5038766667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.13
181.9732053322,-123.21279
182.1045947288,-126.519456666667
182.2359681898,-127.94279
182.3673257152,-54.71279
182.498667305,-52.52279
182.6299929592,-55.0494566666667
182.7613026778,-53.8061233333334
182.8925964608,-52.95279
183.0238743082,-51.42279
183.15513622,-54.6061233333334
183.2863821962,-53.3194566666667
183.4176122368,-49.8161233333334
183.5488263418,-48.1861233333334
183.6800245112,-53.25279
183.811206745,-47.6361233333334
183.9423730432,-50.8194566666667
184.0735234058,-50.4594566666667
184.2046578328,-47.67279
184.3357763242,-50.0294566666667
184.46687888,-50.61279
184.5979655002,-47.4694566666667
184.7290361848,-50.9961233333334
184.8600909338,-48.10279
184.9911297472,-46.66279
185.122152625,-50.3461233333334
185.2531595672,-46.1661233333334
185.3841505738,-48.4761233333333
185.5151256448,-46.6761233333334
185.6460847802,-49.3694566666667
185.77702798,-50.94279
185.9079552442,-50.29279
186.0388665728,-49.2694566666667
186.1697619658,-49.3461233333334
186.3006414232,-46.9794566666667
186.431504945,-51.6694566666667
186.5623525312,-48.8194566666667
186.6931841818,-53.3594566666667
186.8239998968,-50.70279
186.9547996762,-45.7394566666667
187.08558352,-50.5894566666667
187.2163514282,-47.8861233333334
187.3471034008,-54.94279
187.4778394378,-53.14279
187.6085595392,-48.06279
187.739263705,-47.9494566666667
187.8699519352,-50.1194566666667
188.0006242298,-50.1994566666667
188.1312805888,-48.1861233333334
188.2619210122,-49.53279
188.3925455,-52.81279
188.5231540522,-51.3294566666667
188.6537466688,-51.7994566666667
188.7843233498,-52.30279
188.9148840952,-49.4561233333334
189.045428905,-50.0694566666667
189.1759577792,-52.1394566666667
189.3064707178,-48.43279
189.4369677208,-51.5794566666667
189.5674487882,-50.8294566666667
189.69791392,-43.85279
189.8283631162,-49.9761233333334
189.9587963768,-51.3161233333334
190.0892137018,-49.4094566666667
190.2196150912,-50.1894566666667
190.350000545,-50.01279
190.4803700632,-49.7961233333333
190.6107236458,-48.7161233333333
190.7410612928,-49.7294566666667
190.8713830042,-41.74279
191.00168878,-48.41279
191.1319786202,-47.3861233333334
191.2622525248,-49.4294566666667
191.3925104938,-43.60279
191.5227525272,-46.9194566666667
191.652978625,-40.39279
191.7831887872,-43.2194566666667
191.9133830138,-46.08279
192.0435613048,-45.4094566666667
192.1737236602,-43.6261233333333
192.30387008,-44.0794566666667
192.4340005642,-46.99279
192.5641151128,-42.67279
192.6942137258,-46.1161233333333
192.8242964032,-41.3561233333334
192.954363145,-42.0394566666667
193.0844139512,-43.0961233333334
193.2144488218,-42.10279
193.3444677568,-43.71279
193.4744707562,-39.54279
193.60445782,-41.0394566666667
193.7344289482,-39.2061233333334
193.8643841408,-38.4994566666667
193.9943233978,-37.1361233333334
194.1242467192,-36.9061233333334
194.254154105,-34.7794566666667
194.3840455552,-35.6394566666667
194.5139210698,-37.4394566666667
194.6437806488,-37.37279
194.7736242922,-35.8094566666667
194.903452,-36.78279
195.0332637722,-26.7194566666667
195.1630596088,-34.0561233333334
195.2928395098,-33.84279
195.4226034752,-26.60279
195.552351505,-30.31279
195.6820835992,-26.1961233333333
195.8117997578,-29.3894566666667
195.9414999808,-28.9561233333333
196.0711842682,-29.9894566666667
196.20085262,-24.48279
196.3305050362,-25.51279
196.4601415168,-20.3961233333333
196.5897620618,-16.5861233333333
196.7193666712,-16.69279
196.848955345,-20.53279
196.9785280832,-20.3961233333333
197.1080848858,-20.8294566666667
197.2376257528,-17.51279
197.3671506842,-16.2161233333333
197.49665968,-12.9594566666667
197.6261527402,-9.29278999999999
197.7556298648,-6.92612333333333
197.8850910538,-6.36279
198.0145363072,-5.12279
198.143965625,3.83387666666667
198.2733790072,-7.75279
198.4027764538,-2.45612333333334
198.5321579648,-1.58612333333334
198.6615235402,4.70054333333333
198.79087318,7.66721000000001
198.9202068842,10.7005433333333
199.0495246528,8.93387666666668
199.1788264858,12.84721
199.3081123832,12.2105433333333
199.437382345,13.71721
199.5666363712,11.47721
199.6958744618,9.99054333333334
199.8250966168,15.0438766666667
199.9543028362,18.8605433333333
200.08349312,18.8705433333333
200.2126674682,20.3005433333333
200.3418258808,26.16721
200.4709683578,24.28721
200.6000948992,25.34721
200.729205505,23.4705433333333
200.8583001752,30.5138766666666
200.9873789098,34.6605433333333
201.1164417088,34.5238766666666
201.2454885722,40.36721
201.3745195,40.6038766666667
201.5035344922,41.7038766666667
201.6325335488,44.2105433333333
201.7615166698,49.51721
201.8904838552,48.5938766666666
202.019435105,51.6538766666666
202.1483704192,52.4105433333333
202.2772897978,53.3005433333333
202.4061932408,55.08721
202.5350807482,54.1238766666666
202.66395232,60.9405433333333
202.7928079562,59.6705433333333
202.9216476568,66.5605433333333
203.0504714218,66.6505433333333
203.1792792512,66.48721
203.308071145,66.5738766666666
203.4368471032,83.9638766666667
203.5656071258,72.68721
203.6943512128,76.3238766666666
203.8230793642,79.4105433333333
203.95179158,82.87721
204.0804878602,79.5538766666667
204.2091682048,88.1338766666667
204.3378326138,86.48721
204.4664810872,92.42721
204.595113625,90.8438766666667
204.7237302272,96.7038766666667
204.8523308938,99.5738766666667
204.9809156248,98.9305433333333
205.1094844202,105.18721
205.23803728,106.323876666667
205.3665742042,109.100543333333
205.4950951928,113.45721
205.6236002458,112.803876666667
205.7520893632,118.973876666667
205.880562545,121.413876666667
206.0090197912,123.28721
206.1374611018,126.213876666667
206.2658864768,135.790543333333
206.3942959162,132.553876666667
206.52268942,133.790543333333
206.6510669882,137.883876666667
206.7794286208,145.713876666667
206.9077743178,145.713876666667
207.0361040792,152.670543333333
207.164417905,151.863876666667
207.2927157952,154.273876666667
207.4209977498,159.700543333333
207.5492637688,163.553876666667
207.6775138522,170.243876666667
207.805748,170.763876666667
207.9339662122,177.803876666667
208.0621684888,177.303876666667
208.1903548298,184.33721
208.3185252352,187.553876666667
208.446679705,192.12721
208.5748182392,196.293876666667
208.7029408378,200.76721
208.8310475008,203.313876666667
208.9591382282,210.793876666667
209.08721302,210.033876666667
209.2152718762,216.400543333333
209.3433147968,227.360543333333
209.4713417818,226.743876666667
209.5993528312,230.613876666667
209.727347945,235.923876666667
209.8553271232,240.303876666667
209.9832903658,249.470543333333
210.1112376728,250.810543333333
210.2391690442,254.60721
210.36708448,258.003876666667
210.4949839802,266.833876666667
210.6228675448,274.613876666666
210.7507351738,281.65721
210.8785868672,282.853876666666
211.006422625,290.343876666666
211.1342424472,300.53721
211.2620463338,302.323876666666
211.3898342848,312.39721
211.5176063002,316.54721
211.64536238,324.440543333333
211.7731025242,327.750543333333
211.9008267328,338.263876666666
212.0285350058,343.33721
212.1562273432,351.170543333333
212.283903745,363.97721
212.4115642112,365.48721
212.5392087418,375.053876666666
212.6668373368,383.20721
212.7944499962,389.913876666666
212.92204672,398.64721
213.0496275082,405.120543333333
213.1771923608,414.630543333333
213.3047412778,424.863876666666
213.4322742592,430.463876666666
213.559791305,439.780543333333
213.6872924152,449.683876666666
213.8147775898,458.250543333333
213.9422468288,466.78721
214.0697001322,478.590543333333
214.1971375,485.770543333333
214.3245589322,497.657209999999
214.4519644288,508.200543333333
214.5793539898,516.857209999999
214.7067276152,525.373876666666
214.834085305,536.76721
214.9614270592,546.570543333333
215.0887528778,560.193876666666
215.2160627608,568.18721
215.3433567082,581.22721
215.47063472,591.720543333333
215.5978967962,603.923876666667
215.7251429368,618.72721
215.8523731418,630.370543333333
215.9795874112,636.22721
216.106785745,649.033876666666
216.2339681432,661.923876666667
216.3611346058,676.740543333333
216.4882851328,688.263876666666
216.6154197242,697.58721
216.74253838,714.213876666666
216.8696411002,727.043876666667
216.9967278848,738.970543333333
217.1237987338,753.270543333333
217.2508536472,764.38721
217.377892625,783.82721
217.5049156672,798.310543333333
217.6319227738,810.173876666666
217.7589139448,824.69721
217.8858891802,842.200543333333
218.01284848,859.330543333333
218.1397918442,875.103876666666
218.2667192728,893.85721
218.3936307658,909.96721
218.5205263232,925.993876666667
218.647405945,945.30721
218.7742696312,964.400543333334
218.9011173818,977.79721
219.0279491968,995.99721
219.1547650762,1016.11387666667
219.28156502,1031.94721
219.4083490282,1053.81721
219.5351171008,1072.92721
219.6618692378,1089.81054333333
219.7886054392,1109.25054333333
219.915325705,1127.05721
220.0420300352,1145.65721
220.1687184298,1166.56387666667
220.2953908888,1187.14387666667
220.4220474122,1206.49054333333
220.548688,1224.94387666667
220.6753126522,1247.11387666667
220.8019213688,1270.09387666667
220.9285141498,1289.46721
221.0550909952,1317.62387666667
221.181651905,1337.53054333333
221.3081968792,1356.88054333333
221.4347259178,1382.99054333333
221.5612390208,1406.41387666667
221.6877361882,1425.11721
221.81421742,1450.95721
221.9406827162,1474.38054333333
222.0671320768,1503.43721
222.1935655018,1525.59054333333
222.3199829912,1550.90721
222.446384545,1576.60387666667
222.5727701632,1597.46054333333
222.6991398458,1628.57721
222.8254935928,1655.06054333333
222.9518314042,1676.08721
223.07815328,1707.06387666667
223.2044592202,1734.71721
223.3307492248,1763.65721
223.4570232938,1788.19721
223.5832814272,1813.40054333333
223.709523625,1842.29387666667
223.8357498872,1877.59721
223.9619602138,1904.56054333333
224.0881546048,1926.80387666667
224.2143330602,1958.63054333333
224.34049558,1990.62387666667
224.4666421642,2016.95054333333
224.5927728128,2055.19054333333
224.7188875258,2081.29054333333
224.8449863032,2116.13387666667
224.971069145,2149.00387666667
225.0971360512,2178.13721
225.2231870218,2214.30721
225.3492220568,2249.22721
225.4752411562,2285.96721
225.60124432,2325.44387666667
225.7272315482,2361.41387666667
225.8532028408,2396.70721
225.9791581978,2431.73054333333
226.1050976192,2462.75054333333
226.231021105,2504.65387666667
226.3569286552,2536.72054333333
226.4828202698,2572.82721
226.6086959488,2617.21721
226.7345556922,2649.73054333333
226.8603995,2690.51054333333
226.9862273722,2731.32721
227.1120393088,2768.97721
227.2378353098,2810.23721
227.3636153752,2849.17387666667
227.489379505,2893.53387666667
227.6151276992,2925.03054333333
227.7408599578,2959.71054333333
227.8665762808,3010.83721
227.9922766682,3051.13387666667
228.11796112,3094.18387666667
228.2436296362,3132.95387666667
228.3692822168,3176.49721
228.4949188618,3217.33387666667
228.6205395712,3265.55721
228.746144345,3316.01721
228.8717331832,3352.07387666667
228.9973060858,3392.78054333333
229.1228630528,3442.10721
229.2484040842,3489.64054333333
229.37392918,3528.79054333333
229.4994383402,3577.20054333333
229.6249315648,3619.85721
229.7504088538,3665.89387666667
229.8758702072,3713.62721
230.001315625,3762.51387666667
230.1267451072,3801.62054333333
230.2521586538,3853.91054333333
230.3775562648,3895.80721
230.5029379402,3936.22054333334
230.62830368,3984.35387666667
230.7536534842,4028.17054333334
230.8789873528,4075.07721
231.0043052858,4124.20721
231.1296072832,4164.54387666667
231.254893345,4213.56387666667
231.3801634712,4262.38721
231.5054176618,4302.53721
231.6306559168,4350.72054333334
231.7558782362,4388.79387666667
231.88108462,4454.37721
232.0062750682,4500.19721
232.1314495808,4555.18054333334
232.2566081578,4593.45054333334
232.3817507992,4644.19387666667
232.506877505,4690.12054333334
232.6319882752,4733.40054333334
232.7570831098,4780.67721
232.8821620088,4829.70387666667
233.0072249722,4876.52054333334
233.132272,4917.91387666667
233.2573030922,4959.95721
233.3823182488,5013.04387666667
233.5073174698,5052.88721
233.6323007552,5099.39387666667
233.757268105,5122.00721
233.8822195192,5171.13054333334
234.0071549978,5214.63054333333
234.1320745408,5259.34387666667
234.2569781482,5296.13387666667
234.38186582,5348.70054333333
234.5067375562,5378.55054333334
234.6315933568,5421.89721
234.7564332218,5477.08387666667
234.8812571512,5501.68387666667
235.006065145,5544.17387666667
235.1308572032,5579.79721
235.2556333258,5609.15387666667
235.3803935128,5646.10054333334
235.5051377642,5686.37054333333
235.62986608,5713.00721
235.7545784602,5738.47387666667
235.8792749048,5773.25054333334
236.0039554138,5807.34721
236.1286199872,5837.25054333334
236.253268625,5873.00387666667
236.3779013272,5915.18387666667
236.5025180938,5936.04387666667
236.6271189248,5965.55387666667
236.7517038202,5996.27721
236.87627278,6026.88721
237.0008258042,6047.39721
237.1253628928,6089.41054333333
237.2498840458,6114.84387666667
237.3743892632,6137.19387666667
237.498878545,6168.53387666667
237.6233518912,6196.66721
237.7478093018,6217.84721
237.8722507768,6243.78054333334
237.9966763162,6254.60387666667
238.12108592,6282.01721
238.2454795882,6312.17054333334
238.3698573208,6315.18387666667
238.4942191178,6337.75387666667
238.6185649792,6352.56054333334
238.742894905,6375.50054333334
238.8672088952,6393.79054333334
238.9915069498,6415.37054333334
239.1157890688,6434.86721
239.2400552522,6450.85721
239.3643055,6463.85387666667
239.4885398122,6482.03721
239.6127581888,6495.79721
239.7369606298,6517.71054333334
239.8611471352,6524.82721
239.985317705,6550.68387666667
240.1094723392,6567.08387666667
240.2336110378,6581.86721
240.3577338008,6592.89387666667
240.4818406282,6604.96387666667
240.60593152,6624.94387666667
240.7300064762,6648.42054333334
240.8540654968,6655.69721
240.9781085818,6674.46387666667
241.1021357312,6692.61387666667
241.226146945,6710.06721
241.3501422232,6719.55721
241.4741215658,6729.57054333334
241.5980849728,6743.25387666667
241.7220324442,6754.92721
241.84596398,6770.71054333334
241.9698795802,6790.84387666667
242.0937792448,6809.23054333334
242.2176629738,6831.18387666667
242.3415307672,6852.84054333334
242.465382625,6873.65721
242.5892185472,6891.76387666667
242.7130385338,6869.23721
242.8368425848,6876.22721
242.9606307002,6908.88721
243.08440288,6937.36721
243.2081591242,6966.60387666667
243.3318994328,7003.68054333334
243.4556238058,7016.00054333334
243.5793322432,7056.36054333334
243.703024745,7064.32387666667
243.8267013112,7095.81721
243.9503619418,7110.75054333334
244.0740066368,7088.26054333334
244.1976353962,7065.29054333334
244.32124822,7086.14054333334
244.4448451082,7134.45721
244.5684260608,7177.44387666667
244.6919910778,7216.80054333334
244.8155401592,7238.73721
244.939073305,7270.34721
245.0625905152,7291.98721
245.1860917898,7331.29387666667
245.3095771288,7341.88054333334
245.4330465322,7389.15721
245.5565,7404.39387666667
245.6799375322,7431.35054333334
245.8033591288,7488.89721
245.9267647898,7510.27054333333
246.0501545152,7509.54721
246.173528305,7481.91721
246.2968861592,7508.63721
246.4202280778,7567.95387666667
246.5435540608,7638.72721
246.6668641082,7718.12054333333
246.79015822,7785.19054333333
246.9134363962,7851.72054333333
247.0366986368,7915.58054333333
247.1599449418,7973.26387666666
247.2831753112,8015.28721
247.406389745,8091.80721
247.5295882432,8119.50054333333
247.6527708058,8184.10054333333
247.7759374328,8253.94721
247.8990881242,8291.78721
248.02222288,8357.94054333333
248.1453417002,8425.42387666667
248.2684445848,8474.76721
248.3915315338,8534.23721
248.5146025472,8584.52054333333
248.637657625,8580.60387666667
248.7606967672,8550.69721
248.8837199738,8628.96054333333
249.0067272448,8732.93721
249.1297185802,8828.05054333333
249.25269398,8894.06387666666
249.3756534442,8990.75054333333
249.4985969728,9060.69054333333
249.6215245658,9161.24721
249.7444362232,9218.94054333333
249.867331945,9330.24721
249.9902117312,9420.11054333333
250.1130755818,9502.01387666666
250.2359234968,9615.45387666666
250.3587554762,9672.63387666666
250.48157152,9756.90721
250.6043716282,9847.82387666666
250.7271558008,9917.79387666666
250.8499240378,10008.33721
250.9726763392,10100.1638766667
251.095412705,10184.6038766667
251.2181331352,10273.5338766667
251.3408376298,10355.1005433333
251.4635261888,10446.7505433333
251.5861988122,10507.75721
251.7088555,10536.7638766667
251.8314962522,10573.16721
251.9541210688,10697.2105433333
252.0767299498,10816.7338766667
252.1993228952,10939.1305433333
252.321899905,11056.3605433333
252.4444609792,11181.48721
252.5670061178,11283.4838766667
252.6895353208,11403.9938766667
252.8120485882,11509.19721
252.93454592,11649.44721
253.0570273162,11739.38721
253.1794927768,11877.9038766667
253.3019423018,11996.7205433333
253.4243758912,12099.5338766667
253.546793545,12222.05721
253.6691952632,12342.7805433333
253.7915810458,12427.79721
253.9139508928,12551.6105433333
254.0363048042,12660.0638766667
254.15864278,12773.1705433333
254.2809648202,12884.36721
254.4032709248,12972.0205433333
254.5255610938,13077.5805433333
254.6478353272,13178.3438766667
254.770093625,13272.3805433333
254.8923359872,13361.5505433333
255.0145624138,13452.50721
255.1367729048,13524.1638766667
255.2589674602,13565.6538766667
255.38114608,13654.38721
255.5033087642,13791.22721
255.6254555128,13926.5338766667
255.7475863258,14054.6305433333
255.8697012032,14201.02721
255.991800145,14318.7738766667
256.1138831512,14469.52721
256.2359502218,14608.9205433333
256.3580013568,14767.9538766667
256.4800365562,14909.40721
256.60205582,15065.8105433333
256.7240591482,15202.11721
256.8460465408,15321.53721
256.9680179978,15448.0905433333
257.0899735192,15573.1305433333
257.211913105,15677.7838766667
257.3338367552,15790.0738766667
257.4557444698,15898.4438766667
257.5776362488,16001.3138766667
257.6995120922,16100.7805433333
257.821372,16187.5605433333
257.9432159722,16299.99721
258.0650440088,16399.68721
258.1868561098,16486.8938766667
258.3086522752,16584.1405433333
258.430432505,16675.81721
258.5521967992,16766.52721
258.6739451578,16874.8438766667
258.7956775808,16987.4638766667
258.9173940682,17097.43721
259.03909462,17188.98721
259.1607792362,17239.3405433333
259.2824479168,17328.0105433333
259.4041006618,17430.8605433333
259.5257374712,17540.5438766667
259.647358345,17651.97721
259.7689632832,17737.1805433333
259.8905522858,17829.93721
260.0121253528,17925.5605433333
260.1336824842,17977.47721
260.25522368,18063.50721
260.3767489402,18134.6405433333
260.4982582648,18212.09721
260.6197516538,18302.5138766667
260.7412291072,18381.9405433333
260.862690625,18471.0505433333
260.9841362072,18553.41721
261.1055658538,18645.60721
261.2269795648,18752.21721
261.3483773402,18819.2805433333
261.46975918,18887.7638766667
261.5911250842,18955.26721
261.7124750528,19028.69721
261.8338090858,19077.9905433333
261.9551271832,19164.1305433333
262.076429345,19248.7705433333
262.1977155712,19318.34721
262.3189858618,19382.5805433333
262.4402402168,19443.84721
262.5614786362,19503.09721
262.68270112,19561.9505433333
262.8039076682,19602.57721
262.9250982808,19656.2905433333
263.0462729578,19713.4838766667
263.1674316992,19757.9605433333
263.288574505,19804.4905433333
263.4097013752,19834.6005433333
263.5308123098,19837.4505433333
263.6519073088,19856.16721
263.7729863722,19894.50721
263.8940495,19934.00721
264.0150966922,19962.67721
264.1361279488,20013.77721
264.2571432698,20064.3205433333
264.3781426552,20121.00721
264.499126105,20180.77721
264.6200936192,20233.45721
264.7410451978,20280.1605433333
264.8619808408,20318.6538766667
264.9829005482,20370.65721
265.10380432,20400.2305433333
265.2246921562,20419.28721
265.3455640568,20463.56721
265.4664200218,20498.7938766667
265.5872600512,20516.5105433333
265.708084145,20562.47721
265.8288923032,20593.6638766667
265.9496845258,20627.2905433333
266.0704608128,20647.4538766667
266.1912211642,20657.3838766667
266.31196558,20676.0738766667
266.4326940602,20681.1205433333
266.5534066048,20690.4405433333
266.6741032138,20710.90721
266.7947838872,20735.9105433333
266.915448625,20737.6738766667
267.0360974272,20718.8438766667
267.1567302938,20715.8238766667
267.2773472248,20711.80721
267.3979482202,20723.2005433333
267.51853328,20699.1205433333
267.6391024042,20736.0305433333
267.7596555928,20768.22721
267.8801928458,20775.83721
268.0007141632,20786.51721
268.121219545,20823.6538766667
268.2417089912,20841.1705433333
268.3621825018,20855.3105433333
268.4826400768,20898.1338766667
268.6030817162,20898.8538766667
268.72350742,20916.33721
268.8439171882,20934.8605433333
268.9643110208,20966.02721
269.0846889178,20975.4505433333
269.2050508792,20953.4005433333
269.325396905,20943.5138766667
269.4457269952,20955.8305433333
269.5660411498,20961.5038766667
269.6863393688,20977.0305433333
269.8066216522,20990.81721
269.926888,20984.7705433333
270.0471384122,20994.55721
270.1673728888,21012.08721
270.2875914298,21011.98721
270.4077940352,21021.9605433333
270.527980705,21026.3705433333
270.6481514392,21021.5305433333
270.7683062378,21033.8905433333
270.8884451008,21044.8805433333
271.0085680282,21031.07721
271.12867502,21034.59721
271.2487660762,21024.11721
271.3688411968,21012.73721
271.4889003818,21021.98721
271.6089436312,21014.6105433333
271.728970945,21025.76721
271.8489823232,21019.98721
271.9689777658,21023.88721
272.0889572728,21041.37721
272.2089208442,21058.6305433333
272.32886848,21072.9705433333
272.4488001802,21068.1205433333
272.5687159448,21070.0738766667
272.6886157738,21089.86721
272.8084996672,21109.8738766667
272.928367625,21118.5638766667
273.0482196472,21162.4605433333
273.1680557338,21167.0638766667
273.2878758848,21186.16721
273.4076801002,21181.55721
273.52746838,21178.6138766667
273.6472407242,21181.2005433333
273.7669971328,21185.6338766667
273.8867376058,21196.5205433333
274.0064621432,21195.33721
274.126170745,21200.9005433333
274.2458634112,21214.4238766667
274.3655401418,21225.48721
274.4852009368,21233.2805433333
274.6048457962,21244.5505433333
274.72447472,21267.0538766667
274.8440877082,21267.96721
274.9636847608,21283.22721
275.0832658778,21304.0138766667
275.2028310592,21307.33721
275.322380305,21291.64721
275.4419136152,21320.1638766667
275.5614309898,21310.3705433333
275.6809324288,21315.23721
275.8004179322,21310.3638766667
275.9198875,21310.4005433333
276.0393411322,21308.0905433333
276.1587788288,21298.4005433333
276.2782005898,21309.5638766667
276.3976064152,21340.74721
276.516996305,21318.52721
276.6363702592,21329.84721
276.7557282778,21333.0138766667
276.8750703608,21322.22721
276.9943965082,21340.1138766667
277.11370672,21355.56721
277.2330009962,21369.9905433333
277.3522793368,21402.2338766667
277.4715417418,21413.8705433333
277.5907882112,21425.02721
277.710018745,21440.6805433333
277.8292333432,21447.63721
277.9484320058,21454.0305433333
278.0676147328,21456.7505433333
278.1867815242,21468.0305433333
278.30593238,21473.1238766667
278.4250673002,21480.57721
278.5441862848,21486.87721
278.6632893338,21509.40721
278.7823764472,21508.2638766667
278.901447625,21519.93721
279.0205028672,21524.8738766667
279.1395421738,21552.4305433333
279.2585655448,21564.8938766667
279.3775729802,21548.08721
279.49656448,21557.1338766667
279.6155400442,21567.4038766667
279.7344996728,21574.73721
279.8534433658,21565.5405433333
279.9723711232,21578.00721
280.091282945,21576.9738766667
280.2101788312,21569.66721
280.3290587818,21585.3505433333
280.4479227968,21562.7305433333
280.5667708762,21556.8005433333
280.68560302,21569.1138766667
280.8044192282,21555.43721
280.9232195008,21564.7938766667
281.0420038378,21565.33721
281.1607722392,21588.25721
281.279524705,21603.67721
281.3982612352,21607.8938766667
281.5169818298,21637.93721
281.6356864888,21656.1805433333
281.7543752122,21666.3805433333
281.873048,21658.67721
281.9917048522,21664.1638766667
282.1103457688,21686.04721
282.2289707498,21691.12721
282.3475797952,21698.4938766667
282.466172905,21719.6538766667
282.5847500792,21716.3405433333
282.7033113178,21716.84721
282.8218566208,21709.11721
282.9403859882,21668.1905433333
283.05889942,21660.7205433333
283.1773969162,21657.6105433333
283.2958784768,21648.3838766667
283.4143441018,21634.7205433333
283.5327937912,21625.8305433333
283.651227545,21625.8638766667
283.7696453632,21614.9905433333
283.8880472458,21621.3838766667
284.0064331928,21639.9005433333
284.1248032042,21639.17721
284.24315728,21651.31721
284.3614954202,21660.60721
284.4798176248,21681.8838766667
284.5981238938,21709.2205433333
284.7164142272,21732.0505433333
284.834688625,21732.8505433333
284.9529470872,21727.83721
285.0711896138,21724.3705433333
285.1894162048,21722.31721
285.3076268602,21717.41721
285.42582158,21717.8505433333
285.5440003642,21715.69721
285.6621632128,21716.63721
285.7803101258,21718.13721
285.8984411032,21717.1238766667
286.016556145,21707.5505433333
286.1346552512,21715.4838766667
286.2527384218,21724.7838766667
286.3708056568,21714.8105433333
286.4888569562,21714.82721
286.60689232,21718.8205433333
286.7249117482,21694.22721
286.8429152408,21690.5505433333
286.9609027978,21693.1438766667
287.0788744192,21698.60721
287.196830105,21727.2538766667
287.3147698552,21712.4338766667
287.4326936698,21705.27721
287.5506015488,21703.4238766667
287.6684934922,21698.8705433333
287.7863695,21686.82721
287.9042295722,21677.5505433333
288.0220737088,21669.5705433333
288.1399019098,21667.3905433333
288.2577141752,21670.68721
288.375510505,21659.6438766667
288.4932908992,21652.97721
288.6110553578,21633.9138766667
288.7288038808,21608.7605433333
288.8465364682,21594.57721
288.96425312,21577.28721
289.0819538362,21575.0905433333
289.1996386168,21580.35721
289.3173074618,21607.3038766667
289.4349603712,21611.2838766667
289.552597345,21632.1805433333
289.6702183832,21651.8538766667
289.7878234858,21657.5905433333
289.9054126528,21658.8405433333
290.0229858842,21694.6238766667
290.14054318,21699.63721
290.2580845402,21697.5105433333
290.3756099648,21710.0405433333
290.4931194538,21743.0905433333
290.6106130072,21768.1705433333
290.728090625,21768.7738766667
290.8455523072,21782.58721
290.9629980538,21812.4405433333
291.0804278648,21835.0405433333
291.1978417402,21865.8105433333
291.31523968,21876.97721
291.4326216842,21887.1905433333
291.5499877528,21908.8538766667
291.6673378858,21939.1938766667
291.7846720832,21966.1405433333
291.901990345,22003.4838766667
292.0192926712,22033.2305433333
292.1365790618,22045.42721
292.2538495168,22073.55721
292.3711040362,22080.79721
292.48834262,22100.9805433333
292.6055652682,22120.1638766667
292.7227719808,22146.2705433333
292.8399627578,22166.1638766667
292.9571375992,22192.6705433333
293.074296505,22215.1038766667
293.1914394752,22234.62721
293.3085665098,22247.2805433333
293.4256776088,22275.5538766667
293.5427727722,22295.3038766667
293.659852,22327.2605433333
293.7769152922,22369.8105433333
293.8939626488,22408.58721
294.0109940698,22428.94721
294.1280095552,22447.8838766667
294.245009105,22476.9838766667
294.3619927192,22498.39721
294.4789603978,22515.9138766667
294.5959121408,22530.68721
294.7128479482,22567.0738766667
294.82976782,22615.8105433333
294.9466717562,22627.8138766667
295.0635597568,22651.65721
295.1804318218,22684.9138766667
295.2972879512,22705.4005433333
295.414128145,22717.9105433333
295.5309524032,22745.07721
295.6477607258,22767.1638766667
295.7645531128,22780.73721
295.8813295642,22804.2038766667
295.99809008,22828.85721
296.1148346602,22878.7205433333
296.2315633048,22934.79721
296.3482760138,22922.9805433333
296.4649727872,22953.8638766667
296.581653625,23001.6005433333
296.6983185272,23052.7605433333
296.8149674938,23076.8838766667
296.9316005248,23104.1338766667
297.0482176202,23119.8805433333
297.16481878,23133.3238766667
297.2814040042,23175.5805433333
297.3979732928,23212.4105433333
297.5145266458,23227.8105433333
297.6310640632,23239.4438766667
297.747585545,23284.7405433333
297.8640910912,23311.3138766667
297.9805807018,23338.35721
298.0970543768,23362.22721
298.2135121162,23373.2138766667
298.32995392,23394.2338766667
298.4463797882,23416.79721
298.5627897208,23442.6205433333
298.6791837178,23451.79721
298.7955617792,23485.17721
298.911923905,23506.41721
299.0282700952,23514.8738766667
299.1446003498,23537.1938766667
299.2609146688,23553.4505433333
299.3772130522,23583.1805433333
299.4934955,23577.71721
299.6097620122,23638.43721
299.7260125888,23637.7405433333
299.8422472298,23656.0605433333
299.9584659352,23672.02721
300.074668705,23705.3038766667
300.1908555392,23727.32721
300.3070264378,23734.2538766667
300.4231814008,23757.34721
300.5393204282,23771.69721
300.65544352,23806.5638766667
300.7715506762,23817.8305433333
300.8876418968,23846.3605433333
301.0037171818,23881.1538766667
301.1197765312,23881.4938766667
301.235819945,23903.42721
301.3518474232,23912.0805433333
301.4678589658,23915.9038766667
301.5838545728,23923.05721
301.6998342442,23934.1238766667
301.81579798,23938.6205433333
301.9317457802,23949.3705433333
302.0476776448,23956.9838766667
302.1635935738,23955.1838766667
302.2794935672,23967.45721
302.395377625,23959.7405433333
302.5112457472,23993.1805433333
302.6270979338,24006.8238766667
302.7429341848,24014.3938766667
302.8587545002,24035.8005433333
302.97455888,24025.21721
303.0903473242,24055.15721
303.2061198328,24062.4938766667
303.3218764058,24067.49721
303.4376170432,24062.8805433333
303.553341745,24052.4105433333
