UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129538
Integration Time,1000
Averages,300
Date,8/29/2020 5:56:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18011.4497611111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.03333333333
181.9732053322,-90.9235722222223
182.1045947288,-93.7335722222223
182.2359681898,-95.6335722222223
182.3673257152,-61.6935722222222
182.498667305,-58.7169055555555
182.6299929592,-61.7269055555555
182.7613026778,-60.5735722222222
182.8925964608,-59.4002388888889
183.0238743082,-58.0369055555555
183.15513622,-61.0435722222222
183.2863821962,-59.4735722222222
183.4176122368,-56.2635722222222
183.5488263418,-54.1635722222222
183.6800245112,-59.6435722222222
183.811206745,-53.8035722222222
183.9423730432,-56.4735722222222
184.0735234058,-56.3802388888888
184.2046578328,-53.4435722222222
184.3357763242,-56.0669055555555
184.46687888,-56.2035722222222
184.5979655002,-53.3069055555555
184.7290361848,-56.3869055555555
184.8600909338,-53.6769055555555
184.9911297472,-52.3735722222222
185.122152625,-55.6502388888888
185.2531595672,-51.3202388888889
185.3841505738,-53.1969055555555
185.5151256448,-51.7469055555555
185.6460847802,-54.3469055555555
185.77702798,-55.9502388888888
185.9079552442,-55.3735722222222
186.0388665728,-53.6035722222222
186.1697619658,-53.3935722222222
186.3006414232,-50.7635722222222
186.431504945,-55.6202388888888
186.5623525312,-52.0835722222222
186.6931841818,-57.4102388888889
186.8239998968,-54.5902388888888
186.9547996762,-49.1202388888888
187.08558352,-53.7969055555555
187.2163514282,-50.3835722222222
187.3471034008,-57.4835722222222
187.4778394378,-56.5469055555555
187.6085595392,-50.7535722222222
187.739263705,-51.2335722222222
187.8699519352,-52.7735722222222
188.0006242298,-53.1169055555555
188.1312805888,-50.3802388888888
188.2619210122,-52.0935722222222
188.3925455,-55.2302388888888
188.5231540522,-53.5869055555555
188.6537466688,-54.0069055555555
188.7843233498,-54.4569055555555
188.9148840952,-51.8802388888889
189.045428905,-52.4902388888889
189.1759577792,-53.9702388888888
189.3064707178,-50.0569055555555
189.4369677208,-53.6635722222222
189.5674487882,-53.0102388888888
189.69791392,-45.6969055555555
189.8283631162,-52.2635722222222
189.9587963768,-53.8069055555555
190.0892137018,-51.0602388888889
190.2196150912,-52.1369055555555
190.350000545,-52.4435722222222
190.4803700632,-52.2269055555555
190.6107236458,-51.3169055555555
190.7410612928,-51.9469055555555
190.8713830042,-44.5469055555555
191.00168878,-49.4469055555555
191.1319786202,-49.1369055555555
191.2622525248,-51.0769055555555
191.3925104938,-45.5302388888888
191.5227525272,-49.1369055555555
191.652978625,-42.6769055555555
191.7831887872,-44.8835722222222
191.9133830138,-47.8535722222222
192.0435613048,-46.8635722222222
192.1737236602,-45.7702388888888
192.30387008,-46.3502388888888
192.4340005642,-49.6535722222222
192.5641151128,-44.6702388888888
192.6942137258,-48.5602388888888
192.8242964032,-43.0235722222222
192.954363145,-44.2635722222222
193.0844139512,-45.0335722222222
193.2144488218,-44.2702388888888
193.3444677568,-46.0869055555555
193.4744707562,-41.2502388888888
193.60445782,-43.1302388888888
193.7344289482,-40.7935722222222
193.8643841408,-39.9902388888888
193.9943233978,-39.0869055555555
194.1242467192,-38.4169055555555
194.254154105,-37.0735722222222
194.3840455552,-38.1635722222222
194.5139210698,-40.1535722222222
194.6437806488,-38.8402388888888
194.7736242922,-37.9835722222222
194.903452,-39.1069055555555
195.0332637722,-29.0102388888889
195.1630596088,-36.2669055555555
195.2928395098,-35.5335722222222
195.4226034752,-29.1102388888889
195.552351505,-32.6202388888888
195.6820835992,-28.9035722222222
195.8117997578,-30.7302388888889
195.9414999808,-31.1935722222222
196.0711842682,-31.6002388888889
196.20085262,-26.9235722222222
196.3305050362,-27.7002388888889
196.4601415168,-23.0502388888889
196.5897620618,-19.2335722222222
196.7193666712,-19.3002388888889
196.848955345,-22.7702388888889
196.9785280832,-22.9935722222222
197.1080848858,-24.0835722222222
197.2376257528,-20.8269055555555
197.3671506842,-19.2069055555555
197.49665968,-15.7869055555555
197.6261527402,-12.5402388888889
197.7556298648,-10.3635722222222
197.8850910538,-10.0035722222222
198.0145363072,-8.32690555555555
198.143965625,0.706427777777782
198.2733790072,-10.3835722222222
198.4027764538,-5.60023888888889
198.5321579648,-4.07023888888889
198.6615235402,1.11976111111112
198.79087318,3.63309444444445
198.9202068842,6.44309444444445
199.0495246528,4.59642777777778
199.1788264858,6.83309444444445
199.3081123832,6.85309444444445
199.437382345,8.57976111111111
199.5666363712,6.96642777777778
199.6958744618,5.03642777777778
199.8250966168,9.35976111111111
199.9543028362,12.9430944444444
200.08349312,12.8230944444444
200.2126674682,13.6864277777778
200.3418258808,20.7130944444445
200.4709683578,19.0197611111111
200.6000948992,19.8630944444445
200.729205505,17.4464277777778
200.8583001752,24.2230944444445
200.9873789098,28.1530944444445
201.1164417088,27.8064277777778
201.2454885722,33.2164277777778
201.3745195,33.0797611111111
201.5035344922,33.9864277777778
201.6325335488,36.0530944444445
201.7615166698,40.2997611111112
201.8904838552,39.8464277777778
202.019435105,42.6030944444445
202.1483704192,43.7664277777778
202.2772897978,43.8964277777778
202.4061932408,45.1464277777778
202.5350807482,44.6264277777778
202.66395232,50.5397611111112
202.7928079562,49.2497611111112
202.9216476568,56.7930944444445
203.0504714218,56.2964277777778
203.1792792512,55.7830944444445
203.308071145,55.6697611111112
203.4368471032,71.3897611111111
203.5656071258,60.9730944444445
203.6943512128,63.2930944444445
203.8230793642,66.9197611111111
203.95179158,67.2897611111111
204.0804878602,67.5197611111111
204.2091682048,74.5830944444444
204.3378326138,72.9264277777777
204.4664810872,78.1897611111111
204.595113625,76.6130944444444
204.7237302272,81.5064277777777
204.8523308938,85.1330944444444
204.9809156248,83.9364277777777
205.1094844202,89.9030944444444
205.23803728,89.9530944444444
205.3665742042,92.309761111111
205.4950951928,97.1364277777777
205.6236002458,94.6930944444444
205.7520893632,101.059761111111
205.880562545,102.656427777778
206.0090197912,103.363094444444
206.1374611018,105.429761111111
206.2658864768,114.999761111111
206.3942959162,111.403094444444
206.52268942,112.336427777778
206.6510669882,116.003094444444
206.7794286208,122.943094444444
206.9077743178,122.683094444444
207.0361040792,128.686427777778
207.164417905,128.009761111111
207.2927157952,130.349761111111
207.4209977498,133.453094444444
207.5492637688,137.119761111111
207.6775138522,142.809761111111
207.805748,143.069761111111
207.9339662122,149.706427777778
208.0621684888,147.829761111111
208.1903548298,153.839761111111
208.3185252352,156.379761111111
208.446679705,161.509761111111
208.5748182392,164.626427777778
208.7029408378,168.176427777778
208.8310475008,169.123094444444
208.9591382282,175.773094444444
209.08721302,174.136427777778
209.2152718762,179.273094444444
209.3433147968,190.016427777778
209.4713417818,187.456427777778
209.5993528312,190.666427777778
209.727347945,195.713094444444
209.8553271232,198.499761111111
209.9832903658,206.076427777778
210.1112376728,205.833094444444
210.2391690442,208.969761111111
210.36708448,211.929761111111
210.4949839802,217.919761111111
210.6228675448,225.056427777778
210.7507351738,230.729761111111
210.8785868672,231.013094444444
211.006422625,236.203094444444
211.1342424472,246.666427777777
211.2620463338,246.546427777778
211.3898342848,255.889761111111
211.5176063002,256.819761111111
211.64536238,264.873094444444
211.7731025242,265.983094444444
211.9008267328,274.926427777778
212.0285350058,278.179761111111
212.1562273432,285.563094444444
212.283903745,295.789761111111
212.4115642112,294.799761111111
212.5392087418,302.926427777778
212.6668373368,309.299761111111
212.7944499962,313.236427777778
212.92204672,320.676427777778
213.0496275082,324.579761111111
213.1771923608,332.033094444444
213.3047412778,341.173094444444
213.4322742592,342.473094444444
213.559791305,351.549761111111
213.6872924152,359.149761111111
213.8147775898,364.719761111111
213.9422468288,372.566427777778
214.0697001322,380.236427777778
214.1971375,384.183094444444
214.3245589322,394.243094444444
214.4519644288,401.229761111111
214.5793539898,409.213094444444
214.7067276152,414.726427777778
214.834085305,422.633094444444
214.9614270592,429.226427777778
215.0887528778,440.536427777778
215.2160627608,445.249761111111
215.3433567082,456.743094444444
215.47063472,464.259761111111
215.5978967962,472.583094444444
215.7251429368,484.893094444445
215.8523731418,491.379761111111
215.9795874112,495.696427777778
216.106785745,503.333094444445
216.2339681432,514.366427777778
216.3611346058,526.999761111111
216.4882851328,533.083094444445
216.6154197242,540.043094444445
216.74253838,554.419761111112
216.8696411002,560.786427777778
216.9967278848,572.479761111112
217.1237987338,579.473094444445
217.2508536472,587.446427777778
217.377892625,602.606427777779
217.5049156672,613.026427777779
217.6319227738,620.503094444445
217.7589139448,630.279761111112
217.8858891802,642.129761111112
218.01284848,654.293094444445
218.1397918442,664.339761111112
218.2667192728,679.199761111112
218.3936307658,690.326427777779
218.5205263232,702.809761111112
218.647405945,717.166427777779
218.7742696312,727.973094444445
218.9011173818,737.633094444445
219.0279491968,749.786427777779
219.1547650762,761.666427777779
219.28156502,775.276427777779
219.4083490282,789.893094444445
219.5351171008,802.643094444445
219.6618692378,816.243094444445
219.7886054392,827.229761111112
219.915325705,841.869761111112
220.0420300352,852.086427777779
220.1687184298,867.633094444445
220.2953908888,882.546427777779
220.4220474122,896.286427777779
220.548688,908.286427777779
220.6753126522,921.993094444445
220.8019213688,938.733094444445
220.9285141498,951.956427777778
221.0550909952,969.879761111112
221.181651905,984.193094444445
221.3081968792,996.589761111112
221.4347259178,1015.04976111111
221.5612390208,1031.12976111111
221.6877361882,1042.98642777778
221.81421742,1062.94642777778
221.9406827162,1077.36642777778
222.0671320768,1098.57642777778
222.1935655018,1109.45642777778
222.3199829912,1128.24642777778
222.446384545,1145.79309444444
222.5727701632,1158.70309444444
222.6991398458,1182.11976111111
222.8254935928,1198.79309444444
222.9518314042,1213.69976111111
223.07815328,1236.47309444444
223.2044592202,1257.08309444444
223.3307492248,1274.65642777778
223.4570232938,1290.93309444444
223.5832814272,1306.64642777778
223.709523625,1325.24309444444
223.8357498872,1352.83309444444
223.9619602138,1370.76309444444
224.0881546048,1383.65642777778
224.2143330602,1403.40642777778
224.34049558,1424.46976111111
224.4666421642,1444.15976111111
224.5927728128,1469.13309444444
224.7188875258,1485.02976111111
224.8449863032,1509.61976111111
224.971069145,1530.44642777778
225.0971360512,1548.58976111111
225.2231870218,1574.55976111111
225.3492220568,1596.28976111111
225.4752411562,1622.37976111111
225.60124432,1646.95976111111
225.7272315482,1672.78309444444
225.8532028408,1695.24309444444
225.9791581978,1716.59642777778
226.1050976192,1736.74976111111
226.231021105,1764.98309444444
226.3569286552,1789.88642777778
226.4828202698,1809.87309444444
226.6086959488,1841.41309444444
226.7345556922,1861.49976111111
226.8603995,1890.54976111111
226.9862273722,1917.84309444444
227.1120393088,1942.96642777778
227.2378353098,1968.26976111111
227.3636153752,1989.86976111111
227.489379505,2023.82642777778
227.6151276992,2044.42642777778
227.7408599578,2066.45309444444
227.8665762808,2099.75976111111
227.9922766682,2126.87976111111
228.11796112,2155.02642777778
228.2436296362,2181.85976111111
228.3692822168,2213.37309444444
228.4949188618,2237.87309444444
228.6205395712,2270.02976111111
228.746144345,2303.77976111111
228.8717331832,2329.33976111111
228.9973060858,2357.55642777778
229.1228630528,2386.34309444444
229.2484040842,2419.05309444444
229.37392918,2445.14642777778
229.4994383402,2481.05642777778
229.6249315648,2504.35976111111
229.7504088538,2533.36642777778
229.8758702072,2566.62309444444
230.001315625,2596.35976111111
230.1267451072,2623.38976111111
230.2521586538,2662.06642777778
230.3775562648,2688.77309444444
230.5029379402,2713.37309444444
230.62830368,2741.34309444444
230.7536534842,2772.93976111111
230.8789873528,2804.25642777778
231.0043052858,2842.98642777778
231.1296072832,2867.90976111111
231.254893345,2898.15976111111
231.3801634712,2927.90642777778
231.5054176618,2953.33309444444
231.6306559168,2987.75309444444
231.7558782362,3012.30309444444
231.88108462,3053.23642777778
232.0062750682,3086.27642777778
232.1314495808,3125.43309444444
232.2566081578,3148.54309444444
232.3817507992,3178.19642777778
232.506877505,3205.33309444444
232.6319882752,3236.53309444444
232.7570831098,3271.02309444444
232.8821620088,3308.66309444444
233.0072249722,3337.49642777777
233.132272,3362.33309444444
233.2573030922,3386.73309444444
233.3823182488,3424.87976111111
233.5073174698,3447.36642777777
233.6323007552,3479.51642777778
233.757268105,3495.39642777778
233.8822195192,3524.04642777778
234.0071549978,3555.95642777778
234.1320745408,3587.41642777778
234.2569781482,3604.21642777778
234.38186582,3643.10642777778
234.5067375562,3660.35309444444
234.6315933568,3687.08642777778
234.7564332218,3733.41309444444
234.8812571512,3739.67642777778
235.006065145,3761.73309444444
235.1308572032,3792.03642777778
235.2556333258,3808.22642777778
235.3803935128,3826.65642777778
235.5051377642,3858.06976111111
235.62986608,3879.06309444444
235.7545784602,3897.37642777778
235.8792749048,3914.36642777778
236.0039554138,3937.62309444445
236.1286199872,3953.83976111111
236.253268625,3979.85309444445
236.3779013272,4007.85642777778
236.5025180938,4023.60309444445
236.6271189248,4038.12642777778
236.7517038202,4061.26642777778
236.87627278,4077.40309444445
237.0008258042,4089.27976111111
237.1253628928,4122.81642777778
237.2498840458,4134.42309444445
237.3743892632,4152.19309444445
237.498878545,4173.14976111111
237.6233518912,4187.63642777778
237.7478093018,4199.29642777778
237.8722507768,4211.93309444445
237.9966763162,4223.19642777778
238.12108592,4240.18976111111
238.2454795882,4260.15309444445
238.3698573208,4261.77642777778
238.4942191178,4280.01976111111
238.6185649792,4289.89642777778
238.742894905,4300.15642777778
238.8672088952,4310.08309444445
238.9915069498,4326.03976111111
239.1157890688,4341.22309444445
239.2400552522,4348.69642777778
239.3643055,4360.52976111111
239.4885398122,4367.96309444445
239.6127581888,4376.31309444445
239.7369606298,4394.15642777778
239.8611471352,4398.14642777778
239.985317705,4415.14976111111
240.1094723392,4428.19976111111
240.2336110378,4431.92642777778
240.3577338008,4442.67976111111
240.4818406282,4448.34976111111
240.60593152,4464.00976111111
240.7300064762,4484.99976111111
240.8540654968,4483.66309444445
240.9781085818,4496.64309444445
241.1021357312,4500.76309444445
241.226146945,4520.88309444445
241.3501422232,4531.85309444445
241.4741215658,4532.60642777778
241.5980849728,4547.45976111111
241.7220324442,4547.55642777778
241.84596398,4563.35309444445
241.9698795802,4573.09642777778
242.0937792448,4589.95309444445
242.2176629738,4603.67309444445
242.3415307672,4620.37309444445
242.465382625,4638.69309444445
242.5892185472,4647.00309444445
242.7130385338,4633.78309444445
242.8368425848,4641.83976111111
242.9606307002,4658.56976111111
243.08440288,4680.41642777778
243.2081591242,4700.01976111111
243.3318994328,4727.30642777778
243.4556238058,4744.90976111111
243.5793322432,4763.37642777778
243.703024745,4767.84642777778
243.8267013112,4795.24309444445
243.9503619418,4800.57976111111
244.0740066368,4785.21976111112
244.1976353962,4772.71642777778
244.32124822,4783.94309444445
244.4448451082,4819.89642777778
244.5684260608,4849.86309444445
244.6919910778,4876.63976111111
244.8155401592,4898.36642777778
244.939073305,4920.52642777778
245.0625905152,4937.56309444445
245.1860917898,4961.18642777778
245.3095771288,4970.99309444445
245.4330465322,5000.38976111111
245.5565,5011.39976111111
245.6799375322,5030.65642777778
245.8033591288,5072.77976111111
245.9267647898,5084.87309444445
246.0501545152,5082.10309444445
246.173528305,5068.05642777778
246.2968861592,5087.43976111111
246.4202280778,5127.97309444445
246.5435540608,5182.86642777778
246.6668641082,5238.87976111111
246.79015822,5288.79976111112
246.9134363962,5331.99309444445
247.0366986368,5371.92642777778
247.1599449418,5407.04642777778
247.2831753112,5447.17309444445
247.406389745,5496.53309444445
247.5295882432,5522.69976111112
247.6527708058,5565.88309444445
247.7759374328,5613.51642777778
247.8990881242,5643.95642777778
248.02222288,5683.52642777778
248.1453417002,5731.09309444445
248.2684445848,5764.47309444445
248.3915315338,5811.31309444445
248.5146025472,5846.46309444445
248.637657625,5844.01642777778
248.7606967672,5829.40642777778
248.8837199738,5887.18976111112
249.0067272448,5955.44642777778
249.1297185802,6022.62976111112
249.25269398,6067.47976111112
249.3756534442,6135.20976111112
249.4985969728,6185.46309444445
249.6215245658,6262.34309444445
249.7444362232,6301.09309444445
249.867331945,6379.57309444445
249.9902117312,6439.69309444445
250.1130755818,6499.74642777778
250.2359234968,6578.66642777778
250.3587554762,6619.44976111112
250.48157152,6683.38642777778
250.6043716282,6745.31976111112
250.7271558008,6789.25309444445
250.8499240378,6866.24976111112
250.9726763392,6928.77309444445
251.095412705,6987.12309444445
251.2181331352,7045.46976111111
251.3408376298,7113.48642777778
251.4635261888,7178.89309444445
251.5861988122,7225.60309444445
251.7088555,7239.65642777778
251.8314962522,7271.31976111111
251.9541210688,7365.38642777778
252.0767299498,7447.11642777778
252.1993228952,7536.08642777778
252.321899905,7618.00976111111
252.4444609792,7701.39309444444
252.5670061178,7780.46976111111
252.6895353208,7865.08642777777
252.8120485882,7938.99642777777
252.93454592,8034.36976111111
253.0570273162,8108.39309444444
253.1794927768,8202.44976111111
253.3019423018,8285.54976111111
253.4243758912,8359.47976111111
253.546793545,8447.63976111111
253.6691952632,8535.64309444444
253.7915810458,8600.30976111111
253.9139508928,8680.28642777778
254.0363048042,8759.53642777778
254.15864278,8836.68976111111
254.2809648202,8925.45642777778
254.4032709248,8983.72642777778
254.5255610938,9059.36642777778
254.6478353272,9132.35976111111
254.770093625,9198.55309444444
254.8923359872,9254.82976111111
255.0145624138,9332.23976111111
255.1367729048,9376.28976111111
255.2589674602,9399.88309444444
255.38114608,9471.72976111111
255.5033087642,9572.84642777777
255.6254555128,9667.56642777777
255.7475863258,9752.08976111111
255.8697012032,9854.89309444444
255.991800145,9936.77309444444
256.1138831512,10056.1930944444
256.2359502218,10148.9397611111
256.3580013568,10271.6897611111
256.4800365562,10373.9464277778
256.60205582,10479.8830944444
256.7240591482,10568.7630944444
256.8460465408,10651.2664277778
256.9680179978,10742.9630944444
257.0899735192,10827.2464277778
257.211913105,10907.6897611111
257.3338367552,10987.8897611111
257.4557444698,11074.9597611111
257.5776362488,11146.5330944444
257.6995120922,11216.3330944444
257.821372,11279.1630944444
257.9432159722,11354.8197611111
258.0650440088,11430.2830944444
258.1868561098,11498.1664277778
258.3086522752,11571.3864277778
258.430432505,11642.4464277778
258.5521967992,11708.8630944444
258.6739451578,11787.6030944444
258.7956775808,11870.2664277778
258.9173940682,11944.8230944444
259.03909462,12008.3630944444
259.1607792362,12037.9064277778
259.2824479168,12092.0497611111
259.4041006618,12168.4230944444
259.5257374712,12243.9597611111
259.647358345,12321.5630944444
259.7689632832,12384.9930944444
259.8905522858,12444.7464277778
260.0121253528,12521.1364277778
260.1336824842,12568.5030944444
260.25522368,12639.5564277778
260.3767489402,12694.7197611111
260.4982582648,12755.5597611111
260.6197516538,12809.6897611111
260.7412291072,12866.5864277778
260.862690625,12927.5330944444
260.9841362072,12986.1797611111
261.1055658538,13041.5430944444
261.2269795648,13111.0730944444
261.3483773402,13158.8064277778
261.46975918,13215.8097611111
261.5911250842,13269.6497611111
261.7124750528,13326.2797611111
261.8338090858,13375.2997611111
261.9551271832,13434.6097611111
262.076429345,13507.1897611111
262.1977155712,13547.1430944444
262.3189858618,13593.7230944444
262.4402402168,13633.4530944444
262.5614786362,13673.7130944444
262.68270112,13715.7264277778
262.8039076682,13745.1830944444
262.9250982808,13785.8530944444
263.0462729578,13825.7364277778
263.1674316992,13860.5630944444
263.288574505,13898.1164277778
263.4097013752,13911.7764277778
263.5308123098,13917.2897611111
263.6519073088,13928.0230944444
263.7729863722,13957.6397611111
263.8940495,13989.6897611111
264.0150966922,14020.2830944444
264.1361279488,14060.0730944444
264.2571432698,14089.6664277778
264.3781426552,14136.2364277778
264.499126105,14174.3597611111
264.6200936192,14217.0030944444
264.7410451978,14243.1730944444
264.8619808408,14280.5097611111
264.9829005482,14320.0430944444
265.10380432,14338.1064277778
265.2246921562,14366.6930944444
265.3455640568,14399.6630944444
265.4664200218,14430.5830944444
265.5872600512,14436.6597611111
265.708084145,14462.6864277778
265.8288923032,14478.9864277778
265.9496845258,14511.3530944444
266.0704608128,14528.4630944444
266.1912211642,14540.0330944444
266.31196558,14554.3464277778
266.4326940602,14564.3864277778
266.5534066048,14582.2030944444
266.6741032138,14597.4497611111
266.7947838872,14605.9197611111
266.915448625,14601.9730944444
267.0360974272,14588.4464277778
267.1567302938,14593.9930944444
267.2773472248,14601.7097611111
267.3979482202,14611.5764277778
267.51853328,14605.8064277778
267.6391024042,14631.9730944444
267.7596555928,14653.9664277778
267.8801928458,14668.2497611111
268.0007141632,14675.5397611111
268.121219545,14709.5197611111
268.2417089912,14712.1797611111
268.3621825018,14721.0164277778
268.4826400768,14751.8597611111
268.6030817162,14759.7764277778
268.72350742,14771.2630944444
268.8439171882,14792.5964277778
268.9643110208,14799.9230944444
269.0846889178,14810.7397611111
269.2050508792,14807.8830944444
269.325396905,14809.0030944444
269.4457269952,14820.3597611111
269.5660411498,14826.8730944444
269.6863393688,14829.8597611111
269.8066216522,14844.9664277778
269.926888,14848.0364277778
270.0471384122,14861.3897611111
270.1673728888,14876.3930944444
270.2875914298,14871.4064277778
270.4077940352,14884.0264277778
270.527980705,14885.9097611111
270.6481514392,14888.3030944444
270.7683062378,14894.2297611111
270.8884451008,14905.8697611111
271.0085680282,14896.6064277778
271.12867502,14906.8164277778
271.2487660762,14898.3264277778
271.3688411968,14898.7030944444
271.4889003818,14917.5697611111
271.6089436312,14915.1530944444
271.728970945,14920.1497611111
271.8489823232,14910.1097611111
271.9689777658,14910.8330944444
272.0889572728,14925.9464277778
272.2089208442,14930.4530944444
272.32886848,14956.4197611111
272.4488001802,14949.5230944444
272.5687159448,14968.2997611111
272.6886157738,14982.2264277778
272.8084996672,15003.0664277778
272.928367625,15015.7564277778
273.0482196472,15036.5130944444
273.1680557338,15045.9297611111
273.2878758848,15061.9864277778
273.4076801002,15068.3664277778
273.52746838,15054.9830944444
273.6472407242,15062.6264277778
273.7669971328,15073.1164277778
273.8867376058,15079.7730944444
274.0064621432,15084.1664277778
274.126170745,15087.9197611111
274.2458634112,15100.1864277778
274.3655401418,15111.5664277778
274.4852009368,15123.0497611111
274.6048457962,15138.1564277778
274.72447472,15151.8164277778
274.8440877082,15168.5530944444
274.9636847608,15187.1464277778
275.0832658778,15202.9230944444
275.2028310592,15208.0830944444
275.322380305,15209.9397611111
275.4419136152,15223.7597611111
275.5614309898,15214.9030944444
275.6809324288,15227.2597611111
275.8004179322,15229.9830944444
275.9198875,15238.2364277778
276.0393411322,15232.3797611111
276.1587788288,15224.1964277778
276.2782005898,15231.6330944444
276.3976064152,15259.5664277778
276.516996305,15238.0697611111
276.6363702592,15258.4064277778
276.7557282778,15259.4230944444
276.8750703608,15266.8930944444
276.9943965082,15288.6797611111
277.11370672,15300.8330944444
277.2330009962,15300.9330944444
277.3522793368,15330.4530944444
277.4715417418,15336.6164277778
277.5907882112,15343.7797611111
277.710018745,15360.1930944444
277.8292333432,15374.8964277778
277.9484320058,15382.0830944444
278.0676147328,15384.0164277778
278.1867815242,15391.6797611111
278.30593238,15394.7930944444
278.4250673002,15408.4097611111
278.5441862848,15418.0597611111
278.6632893338,15437.5264277778
278.7823764472,15445.3297611111
278.901447625,15458.7630944444
279.0205028672,15468.5464277778
279.1395421738,15496.4497611111
279.2585655448,15492.9297611111
279.3775729802,15495.3564277778
279.49656448,15498.6630944444
279.6155400442,15512.2930944444
279.7344996728,15525.3764277778
279.8534433658,15528.9697611111
279.9723711232,15538.9464277778
280.091282945,15531.7097611111
280.2101788312,15526.5430944444
280.3290587818,15544.2264277778
280.4479227968,15537.4164277778
280.5667708762,15534.0797611111
280.68560302,15541.8530944444
280.8044192282,15538.5630944444
280.9232195008,15550.3130944444
281.0420038378,15559.7897611111
281.1607722392,15572.4264277778
281.279524705,15594.4230944444
281.3982612352,15595.0664277778
281.5169818298,15617.0197611111
281.6356864888,15624.5664277778
281.7543752122,15637.2797611111
281.873048,15641.2364277778
281.9917048522,15656.1597611111
282.1103457688,15671.4997611111
282.2289707498,15677.5364277778
282.3475797952,15684.1197611111
282.466172905,15712.9597611111
282.5847500792,15718.4397611111
282.7033113178,15722.8564277778
282.8218566208,15717.4730944444
282.9403859882,15697.9397611111
283.05889942,15696.6364277778
283.1773969162,15708.2330944444
283.2958784768,15718.8464277778
283.4143441018,15700.5130944444
283.5327937912,15694.0764277778
283.651227545,15696.3530944444
283.7696453632,15689.1230944444
283.8880472458,15693.6697611111
284.0064331928,15705.1697611111
284.1248032042,15711.4464277778
284.24315728,15719.4464277778
284.3614954202,15732.1630944444
284.4798176248,15751.7197611111
284.5981238938,15782.1430944444
284.7164142272,15801.4197611111
284.834688625,15800.4097611111
284.9529470872,15801.1997611111
285.0711896138,15798.3630944444
285.1894162048,15790.6030944444
285.3076268602,15800.9497611111
285.42582158,15798.5630944444
285.5440003642,15801.1530944444
285.6621632128,15798.0197611111
285.7803101258,15806.7264277778
285.8984411032,15808.8097611111
286.016556145,15804.7664277778
286.1346552512,15809.1530944444
286.2527384218,15824.1864277778
286.3708056568,15816.1830944444
286.4888569562,15816.6597611111
286.60689232,15824.1464277778
286.7249117482,15809.7964277778
286.8429152408,15820.7864277778
286.9609027978,15824.9997611111
287.0788744192,15828.6930944444
287.196830105,15852.3997611111
287.3147698552,15839.6330944444
287.4326936698,15834.7130944444
287.5506015488,15839.1497611111
287.6684934922,15844.1130944444
287.7863695,15853.8997611111
287.9042295722,15846.4597611111
288.0220737088,15848.9130944444
288.1399019098,15853.9197611111
288.2577141752,15851.7530944444
288.375510505,15850.9797611111
288.4932908992,15840.9264277778
288.6110553578,15828.6864277778
288.7288038808,15828.7764277778
288.8465364682,15824.0764277778
288.96425312,15812.3397611111
289.0819538362,15811.4697611111
289.1996386168,15828.3597611111
289.3173074618,15849.2564277778
289.4349603712,15857.1930944444
289.552597345,15870.2030944444
289.6702183832,15896.6964277778
289.7878234858,15909.6030944444
289.9054126528,15909.9897611111
290.0229858842,15932.3664277778
290.14054318,15950.4797611111
290.2580845402,15965.3297611111
290.3756099648,15983.0230944444
290.4931194538,16002.1030944444
290.6106130072,16023.7830944444
290.728090625,16041.6530944444
290.8455523072,16053.4930944444
290.9629980538,16072.5030944444
291.0804278648,16090.0897611111
291.1978417402,16114.1897611111
291.31523968,16123.8464277778
291.4326216842,16134.4197611111
291.5499877528,16163.6064277778
291.6673378858,16195.7997611111
291.7846720832,16208.3264277778
291.901990345,16224.7164277778
292.0192926712,16258.8597611111
292.1365790618,16276.1830944444
292.2538495168,16298.0730944444
292.3711040362,16312.1597611111
292.48834262,16342.0097611111
292.6055652682,16349.2664277778
292.7227719808,16371.4164277778
292.8399627578,16393.7030944444
292.9571375992,16420.7030944444
293.074296505,16437.6330944444
293.1914394752,16449.0064277778
293.3085665098,16465.2364277778
293.4256776088,16498.4064277778
293.5427727722,16513.8464277778
293.659852,16543.1564277778
293.7769152922,16566.4264277778
293.8939626488,16601.8997611111
294.0109940698,16618.5964277778
294.1280095552,16636.9197611111
294.245009105,16665.7864277778
294.3619927192,16694.0564277778
294.4789603978,16714.0530944444
294.5959121408,16733.0230944444
294.7128479482,16750.4630944444
294.82976782,16786.7530944444
294.9466717562,16797.7030944444
295.0635597568,16822.8897611111
295.1804318218,16850.3164277778
295.2972879512,16863.9030944444
295.414128145,16873.5297611111
295.5309524032,16905.5030944444
295.6477607258,16925.3430944444
295.7645531128,16943.8864277778
295.8813295642,16964.5630944444
295.99809008,16988.1964277778
296.1148346602,17019.5530944444
296.2315633048,17071.6530944444
296.3482760138,17073.6230944444
296.4649727872,17101.8297611111
296.581653625,17140.7397611111
296.6983185272,17175.8097611111
296.8149674938,17197.1864277778
296.9316005248,17217.8497611111
297.0482176202,17248.5597611111
297.16481878,17256.7564277778
297.2814040042,17281.6864277778
297.3979732928,17315.1964277778
297.5145266458,17337.0497611111
297.6310640632,17347.2330944444
297.747585545,17383.0930944444
