UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128950
Integration Time,1000
Averages,300
Date,8/27/2020 4:43:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10790.8459933333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18666666667
181.9732053322,-84.62734
182.1045947288,-88.07734
182.2359681898,-89.63734
182.3673257152,-62.7706733333333
182.498667305,-60.0906733333333
182.6299929592,-62.95734
182.7613026778,-61.92734
182.8925964608,-60.66734
183.0238743082,-59.3640066666667
183.15513622,-62.3306733333334
183.2863821962,-60.9040066666667
183.4176122368,-56.9106733333333
183.5488263418,-55.2006733333334
183.6800245112,-60.53734
183.811206745,-55.02734
183.9423730432,-58.03734
184.0735234058,-57.62734
184.2046578328,-54.45734
184.3357763242,-57.2740066666667
184.46687888,-57.1806733333333
184.5979655002,-54.0240066666667
184.7290361848,-57.45734
184.8600909338,-54.44734
184.9911297472,-53.29734
185.122152625,-56.2240066666667
185.2531595672,-52.18734
185.3841505738,-54.4106733333333
185.5151256448,-52.46734
185.6460847802,-55.1506733333334
185.77702798,-56.8106733333333
185.9079552442,-56.0106733333333
186.0388665728,-54.61734
186.1697619658,-54.87734
186.3006414232,-51.6640066666667
186.431504945,-56.8006733333333
186.5623525312,-53.4106733333333
186.6931841818,-58.6406733333333
186.8239998968,-55.8106733333333
186.9547996762,-50.3440066666667
187.08558352,-54.9840066666667
187.2163514282,-51.5940066666667
187.3471034008,-58.9606733333333
187.4778394378,-57.9806733333334
187.6085595392,-51.9106733333333
187.739263705,-52.65734
187.8699519352,-53.9406733333333
188.0006242298,-54.10734
188.1312805888,-51.23734
188.2619210122,-53.0440066666667
188.3925455,-56.0940066666667
188.5231540522,-55.13734
188.6537466688,-55.4406733333334
188.7843233498,-56.28734
188.9148840952,-53.4806733333333
189.045428905,-54.02734
189.1759577792,-55.7340066666667
189.3064707178,-52.48734
189.4369677208,-55.93734
189.5674487882,-55.2440066666667
189.69791392,-47.9640066666667
189.8283631162,-54.5440066666667
189.9587963768,-55.3006733333334
190.0892137018,-53.24734
190.2196150912,-54.2706733333333
190.350000545,-54.5406733333334
190.4803700632,-54.1206733333333
190.6107236458,-53.0940066666667
190.7410612928,-53.7806733333333
190.8713830042,-46.7306733333333
191.00168878,-52.1140066666667
191.1319786202,-51.5740066666667
191.2622525248,-53.90734
191.3925104938,-47.8806733333333
191.5227525272,-51.7240066666667
191.652978625,-45.0306733333333
191.7831887872,-47.65734
191.9133830138,-50.59734
192.0435613048,-50.0806733333333
192.1737236602,-48.02734
192.30387008,-49.3340066666667
192.4340005642,-52.1306733333333
192.5641151128,-47.2140066666667
192.6942137258,-51.27734
192.8242964032,-45.9240066666666
192.954363145,-47.43734
193.0844139512,-48.76734
193.2144488218,-47.5306733333333
193.3444677568,-49.95734
193.4744707562,-45.2106733333333
193.60445782,-47.8640066666667
193.7344289482,-45.3040066666667
193.8643841408,-44.5206733333333
193.9943233978,-43.3706733333333
194.1242467192,-44.2406733333333
194.254154105,-42.10734
194.3840455552,-42.94734
194.5139210698,-44.35734
194.6437806488,-43.7140066666666
194.7736242922,-42.7706733333333
194.903452,-44.9140066666667
195.0332637722,-34.8506733333333
195.1630596088,-43.3040066666666
195.2928395098,-42.8340066666667
195.4226034752,-37.03734
195.552351505,-41.0206733333333
195.6820835992,-37.8806733333333
195.8117997578,-39.7806733333333
195.9414999808,-39.5340066666667
196.0711842682,-41.2306733333333
196.20085262,-37.1240066666667
196.3305050362,-39.5440066666667
196.4601415168,-35.5206733333333
196.5897620618,-31.9106733333334
196.7193666712,-32.3640066666667
196.848955345,-35.5240066666667
196.9785280832,-34.9940066666667
197.1080848858,-35.30734
197.2376257528,-34.0106733333333
197.3671506842,-33.1240066666667
197.49665968,-30.67734
197.6261527402,-29.3940066666667
197.7556298648,-27.77734
197.8850910538,-27.1940066666667
198.0145363072,-26.24734
198.143965625,-16.68734
198.2733790072,-27.7606733333333
198.4027764538,-24.1806733333333
198.5321579648,-24.1240066666667
198.6615235402,-20.2906733333333
198.79087318,-18.5540066666667
198.9202068842,-17.2940066666667
199.0495246528,-19.6906733333333
199.1788264858,-17.6006733333333
199.3081123832,-17.6706733333333
199.437382345,-16.50734
199.5666363712,-17.3306733333333
199.6958744618,-18.4406733333333
199.8250966168,-14.6106733333333
199.9543028362,-12.6040066666667
200.08349312,-14.4906733333333
200.2126674682,-13.8306733333333
200.3418258808,-8.37400666666667
200.4709683578,-10.77734
200.6000948992,-9.91734
200.729205505,-11.96734
200.8583001752,-5.93734
200.9873789098,-4.16734
201.1164417088,-4.91067333333333
201.2454885722,-1.04734
201.3745195,-1.84067333333333
201.5035344922,-1.99734
201.6325335488,-0.274006666666666
201.7615166698,3.77932666666667
201.8904838552,2.83266
202.019435105,5.23599333333334
202.1483704192,5.27932666666667
202.2772897978,5.21599333333334
202.4061932408,5.97932666666667
202.5350807482,4.45599333333334
202.66395232,9.71599333333333
202.7928079562,7.80599333333333
202.9216476568,14.01266
203.0504714218,13.07266
203.1792792512,12.2559933333333
203.308071145,11.6493266666667
203.4368471032,28.0759933333333
203.5656071258,15.0893266666667
203.6943512128,17.01266
203.8230793642,18.6093266666667
203.95179158,18.52266
204.0804878602,18.04266
204.2091682048,24.6759933333333
204.3378326138,21.9259933333333
204.4664810872,27.2693266666667
204.595113625,25.0693266666667
204.7237302272,28.0393266666666
204.8523308938,30.9559933333333
204.9809156248,28.92266
205.1094844202,33.96266
205.23803728,32.7393266666666
205.3665742042,34.5393266666667
205.4950951928,38.2193266666667
205.6236002458,35.13266
205.7520893632,40.9793266666667
205.880562545,41.20266
206.0090197912,41.5559933333333
206.1374611018,42.7859933333333
206.2658864768,50.9159933333333
206.3942959162,46.3659933333333
206.52268942,46.6493266666667
206.6510669882,48.46266
206.7794286208,54.7959933333333
206.9077743178,52.7893266666667
207.0361040792,57.82266
207.164417905,55.9659933333333
207.2927157952,57.26266
207.4209977498,60.32266
207.5492637688,61.4859933333333
207.6775138522,66.9193266666666
207.805748,65.5993266666666
207.9339662122,70.1559933333333
208.0621684888,67.17266
208.1903548298,72.1893266666666
208.3185252352,73.2959933333333
208.446679705,77.1259933333333
208.5748182392,78.8659933333333
208.7029408378,80.7059933333333
208.8310475008,81.1359933333333
208.9591382282,85.8293266666666
209.08721302,82.87266
209.2152718762,86.7959933333333
209.3433147968,95.3793266666667
209.4713417818,92.5993266666667
209.5993528312,93.5459933333333
209.727347945,96.04266
209.8553271232,98.9693266666667
209.9832903658,103.699326666667
210.1112376728,103.379326666667
210.2391690442,104.709326666667
210.36708448,105.499326666667
210.4949839802,110.679326666667
210.6228675448,115.255993333333
210.7507351738,119.369326666667
210.8785868672,117.965993333333
211.006422625,122.275993333333
211.1342424472,129.43266
211.2620463338,128.069326666667
211.3898342848,133.899326666667
211.5176063002,133.70266
211.64536238,139.189326666667
211.7731025242,138.535993333333
211.9008267328,145.41266
212.0285350058,146.165993333333
212.1562273432,152.159326666667
212.283903745,160.17266
212.4115642112,158.149326666667
212.5392087418,163.029326666667
212.6668373368,167.669326666667
212.7944499962,168.975993333333
212.92204672,172.869326666667
213.0496275082,175.009326666667
213.1771923608,180.675993333333
213.3047412778,186.32266
213.4322742592,187.499326666667
213.559791305,192.455993333333
213.6872924152,197.819326666667
213.8147775898,200.289326666667
213.9422468288,205.029326666667
214.0697001322,211.089326666667
214.1971375,212.275993333333
214.3245589322,219.26266
214.4519644288,223.83266
214.5793539898,229.095993333333
214.7067276152,232.579326666667
214.834085305,236.399326666667
214.9614270592,240.359326666667
215.0887528778,248.42266
215.2160627608,250.94266
215.3433567082,257.96266
215.47063472,263.50266
215.5978967962,268.595993333333
215.7251429368,277.619326666666
215.8523731418,280.925993333333
215.9795874112,282.05266
216.106785745,287.69266
216.2339681432,294.83266
216.3611346058,303.605993333333
216.4882851328,307.81266
216.6154197242,310.139326666667
216.74253838,321.259326666667
216.8696411002,322.989326666667
216.9967278848,330.845993333333
217.1237987338,335.205993333333
217.2508536472,338.795993333333
217.377892625,350.449326666667
217.5049156672,356.855993333333
217.6319227738,360.00266
217.7589139448,365.965993333333
217.8858891802,373.855993333333
218.01284848,381.475993333333
218.1397918442,387.609326666667
218.2667192728,397.775993333333
218.3936307658,405.16266
218.5205263232,412.739326666667
218.647405945,422.44266
218.7742696312,429.545993333334
218.9011173818,434.149326666667
219.0279491968,442.729326666667
219.1547650762,449.21266
219.28156502,459.359326666667
219.4083490282,468.48266
219.5351171008,476.53266
219.6618692378,485.71266
219.7886054392,494.08266
219.915325705,502.359326666667
220.0420300352,507.59266
220.1687184298,518.939326666667
220.2953908888,528.989326666667
220.4220474122,535.79266
220.548688,541.242660000001
220.6753126522,551.045993333334
220.8019213688,562.635993333334
220.9285141498,570.845993333334
221.0550909952,583.085993333334
221.181651905,591.979326666667
221.3081968792,598.83266
221.4347259178,613.015993333334
221.5612390208,621.429326666667
221.6877361882,626.915993333334
221.81421742,640.09266
221.9406827162,649.449326666667
222.0671320768,664.08266
222.1935655018,669.535993333334
222.3199829912,684.01266
222.446384545,694.459326666667
222.5727701632,701.12266
222.6991398458,717.375993333333
222.8254935928,729.009326666667
222.9518314042,738.545993333334
223.07815328,753.765993333334
223.2044592202,765.055993333334
223.3307492248,779.11266
223.4570232938,788.109326666667
223.5832814272,799.629326666667
223.709523625,811.775993333334
223.8357498872,831.09266
223.9619602138,843.02266
224.0881546048,847.735993333334
224.2143330602,860.419326666667
224.34049558,875.149326666667
224.4666421642,884.355993333333
224.5927728128,904.465993333333
224.7188875258,910.609326666667
224.8449863032,929.429326666666
224.971069145,942.215993333333
225.0971360512,953.819326666667
225.2231870218,970.235993333333
225.3492220568,984.35266
225.4752411562,1000.41932666667
225.60124432,1019.04599333333
225.7272315482,1034.96932666667
225.8532028408,1048.98932666667
225.9791581978,1064.32599333333
226.1050976192,1075.06932666667
226.231021105,1096.45932666667
226.3569286552,1107.42599333333
226.4828202698,1124.38599333333
226.6086959488,1147.64266
226.7345556922,1158.44266
226.8603995,1177.64266
226.9862273722,1195.07266
227.1120393088,1212.83932666667
227.2378353098,1227.53599333333
227.3636153752,1242.37932666667
227.489379505,1268.32599333333
227.6151276992,1277.38599333333
227.7408599578,1290.14932666667
227.8665762808,1313.85599333333
227.9922766682,1331.54599333333
228.11796112,1350.44599333333
228.2436296362,1366.54932666667
228.3692822168,1387.76599333333
228.4949188618,1403.00599333333
228.6205395712,1424.52266
228.746144345,1448.93266
228.8717331832,1465.22932666667
228.9973060858,1483.38599333333
229.1228630528,1503.16599333333
229.2484040842,1522.12932666667
229.37392918,1540.59932666667
229.4994383402,1565.67932666667
229.6249315648,1579.86599333333
229.7504088538,1601.66266
229.8758702072,1621.97932666667
230.001315625,1641.25599333333
230.1267451072,1657.32599333333
230.2521586538,1683.08266
230.3775562648,1702.09932666667
230.5029379402,1715.33599333333
230.62830368,1735.89266
230.7536534842,1757.97599333333
230.8789873528,1776.45932666667
231.0043052858,1804.07599333333
231.1296072832,1819.65599333333
231.254893345,1842.87932666667
231.3801634712,1864.08599333333
231.5054176618,1877.44932666667
231.6306559168,1901.26932666667
231.7558782362,1912.26266
231.88108462,1944.82266
232.0062750682,1963.94266
232.1314495808,1990.39932666667
232.2566081578,2004.89266
232.3817507992,2026.89599333333
232.506877505,2042.17599333333
232.6319882752,2062.90599333333
232.7570831098,2086.99599333333
232.8821620088,2110.39266
233.0072249722,2131.51932666667
233.132272,2146.37599333333
233.2573030922,2158.65932666667
233.3823182488,2186.73932666667
233.5073174698,2203.67266
233.6323007552,2223.59266
233.757268105,2228.37266
233.8822195192,2249.63266
234.0071549978,2267.64599333333
234.1320745408,2290.65932666667
234.2569781482,2299.45599333333
234.38186582,2329.97932666667
234.5067375562,2340.18599333333
234.6315933568,2355.19932666667
234.7564332218,2397.55932666667
234.8812571512,2384.28266
235.006065145,2400.74599333333
235.1308572032,2421.39932666667
235.2556333258,2431.26266
235.3803935128,2444.98599333333
235.5051377642,2464.76932666667
235.62986608,2477.09266
235.7545784602,2486.09266
235.8792749048,2497.76266
236.0039554138,2512.96599333333
236.1286199872,2523.32932666667
236.253268625,2537.94599333333
236.3779013272,2557.34266
236.5025180938,2565.08932666667
236.6271189248,2575.72599333333
236.7517038202,2590.53266
236.87627278,2602.87266
237.0008258042,2608.67599333333
237.1253628928,2634.33266
237.2498840458,2639.80266
237.3743892632,2646.72599333333
237.498878545,2659.66932666667
237.6233518912,2667.55932666667
237.7478093018,2676.44932666667
237.8722507768,2688.44599333333
237.9966763162,2691.67266
238.12108592,2697.42266
238.2454795882,2713.43932666667
238.3698573208,2708.30932666667
238.4942191178,2722.22599333333
238.6185649792,2729.27266
238.742894905,2732.82599333333
238.8672088952,2743.43599333333
238.9915069498,2754.56599333333
239.1157890688,2760.34932666667
239.2400552522,2765.28599333333
239.3643055,2770.55266
239.4885398122,2777.35266
239.6127581888,2781.71266
239.7369606298,2796.41599333333
239.8611471352,2791.03932666667
239.985317705,2803.37599333333
240.1094723392,2815.66266
240.2336110378,2818.70599333333
240.3577338008,2822.71932666667
240.4818406282,2824.07599333333
240.60593152,2832.87599333333
240.7300064762,2851.53932666667
240.8540654968,2843.01599333333
240.9781085818,2852.24932666667
241.1021357312,2857.25599333333
241.226146945,2870.67932666667
241.3501422232,2874.97932666667
241.4741215658,2876.90599333333
241.5980849728,2881.89599333333
241.7220324442,2882.01932666667
241.84596398,2890.48266
241.9698795802,2897.60599333333
242.0937792448,2907.93599333333
242.2176629738,2915.29599333333
242.3415307672,2929.93599333333
242.465382625,2938.52932666667
242.5892185472,2945.97266
242.7130385338,2935.49266
242.8368425848,2943.70932666667
242.9606307002,2952.45599333333
243.08440288,2963.81266
243.2081591242,2975.38932666667
243.3318994328,2992.79266
243.4556238058,2999.54932666667
243.5793322432,3010.67932666667
243.703024745,3016.06266
243.8267013112,3033.99266
243.9503619418,3033.98599333334
244.0740066368,3025.04599333333
244.1976353962,3018.32932666667
244.32124822,3028.38266
244.4448451082,3047.09932666667
244.5684260608,3069.44266
244.6919910778,3083.86599333334
244.8155401592,3097.11932666667
244.939073305,3111.74599333334
245.0625905152,3118.51599333334
245.1860917898,3132.14599333334
245.3095771288,3136.28932666667
245.4330465322,3154.61932666667
245.5565,3161.95266
245.6799375322,3177.74599333334
245.8033591288,3202.69266
245.9267647898,3205.60599333334
246.0501545152,3203.69932666667
246.173528305,3195.61599333334
246.2968861592,3209.40266
246.4202280778,3235.71932666667
246.5435540608,3267.88599333334
246.6668641082,3306.37599333334
246.79015822,3333.20266
246.9134363962,3359.94266
247.0366986368,3386.68932666667
247.1599449418,3408.67599333334
247.2831753112,3432.46266
247.406389745,3461.27932666667
247.5295882432,3480.26599333334
247.6527708058,3507.99266
247.7759374328,3534.07599333333
247.8990881242,3556.20599333333
248.02222288,3583.28599333334
248.1453417002,3608.02932666667
248.2684445848,3630.22599333334
248.3915315338,3658.65266
248.5146025472,3680.22599333333
248.637657625,3679.27266
248.7606967672,3671.39932666667
248.8837199738,3702.90932666667
249.0067272448,3749.07932666667
249.1297185802,3790.74599333333
249.25269398,3817.77599333333
249.3756534442,3858.02932666667
249.4985969728,3887.90599333333
249.6215245658,3942.63266
249.7444362232,3965.73266
249.867331945,4015.07932666667
249.9902117312,4049.66599333333
250.1130755818,4085.63599333333
250.2359234968,4134.19599333333
250.3587554762,4160.07932666667
250.48157152,4201.82932666667
250.6043716282,4239.92266
250.7271558008,4267.40932666667
250.8499240378,4309.19266
250.9726763392,4352.15266
251.095412705,4385.39599333333
251.2181331352,4425.44266
251.3408376298,4461.36266
251.4635261888,4510.40266
251.5861988122,4535.45266
251.7088555,4546.09266
251.8314962522,4564.03599333333
251.9541210688,4626.82932666667
252.0767299498,4680.17266
252.1993228952,4731.53266
252.321899905,4787.46932666667
252.4444609792,4831.25932666667
252.5670061178,4882.78266
252.6895353208,4936.17266
252.8120485882,4981.96266
252.93454592,5041.96599333333
253.0570273162,5082.54932666667
253.1794927768,5145.37599333333
253.3019423018,5195.91266
253.4243758912,5243.06932666667
253.546793545,5293.05932666667
253.6691952632,5349.18932666667
253.7915810458,5390.61266
253.9139508928,5438.25599333333
254.0363048042,5492.52266
254.15864278,5540.34932666666
254.2809648202,5594.10266
254.4032709248,5631.28932666667
254.5255610938,5673.36932666667
254.6478353272,5720.76266
254.770093625,5754.40599333333
254.8923359872,5795.36599333333
255.0145624138,5834.32266
255.1367729048,5867.90599333333
255.2589674602,5882.59932666666
255.38114608,5923.94266
255.5033087642,5989.33599333333
255.6254555128,6043.27932666666
255.7475863258,6097.09599333333
255.8697012032,6162.81599333333
255.991800145,6215.56932666666
256.1138831512,6284.19932666666
256.2359502218,6349.99599333333
256.3580013568,6421.44599333333
256.4800365562,6483.95599333333
256.60205582,6548.68932666666
256.7240591482,6608.65266
256.8460465408,6662.42599333333
256.9680179978,6713.35266
257.0899735192,6771.65599333333
257.211913105,6818.44932666666
257.3338367552,6866.67599333333
257.4557444698,6916.39599333333
257.5776362488,6957.36266
257.6995120922,6999.90932666666
257.821372,7038.74599333333
257.9432159722,7089.82932666667
258.0650440088,7141.79599333333
258.1868561098,7182.09932666666
258.3086522752,7226.76932666666
258.430432505,7260.42266
258.5521967992,7302.34599333333
258.6739451578,7353.13932666666
258.7956775808,7401.66599333333
258.9173940682,7449.46265999999
259.03909462,7486.30599333333
259.1607792362,7505.70932666666
259.2824479168,7541.01599333333
259.4041006618,7585.87266
259.5257374712,7632.84932666666
259.647358345,7682.43599333333
259.7689632832,7728.89265999999
259.8905522858,7768.59932666666
260.0121253528,7802.67599333333
260.1336824842,7830.33932666666
260.25522368,7876.84932666666
260.3767489402,7908.60265999999
260.4982582648,7943.18599333333
260.6197516538,7981.76265999999
260.7412291072,8010.98265999999
260.862690625,8048.50265999999
260.9841362072,8085.18932666666
261.1055658538,8116.48932666666
261.2269795648,8164.08932666666
261.3483773402,8193.10265999999
261.46975918,8232.04599333333
261.5911250842,8258.81265999999
261.7124750528,8297.50265999999
261.8338090858,8320.99599333333
261.9551271832,8354.35932666666
262.076429345,8394.74265999999
262.1977155712,8424.78266
262.3189858618,8449.78266
262.4402402168,8470.59266
262.5614786362,8498.62266
262.68270112,8526.28266
262.8039076682,8544.66266
262.9250982808,8563.87932666667
263.0462729578,8589.42266
263.1674316992,8607.47266
263.288574505,8630.57599333333
263.4097013752,8639.56266
263.5308123098,8642.60599333333
263.6519073088,8649.12599333333
263.7729863722,8665.71266
263.8940495,8685.34932666667
264.0150966922,8695.51266
264.1361279488,8725.44932666667
264.2571432698,8742.05932666667
264.3781426552,8766.32599333333
264.499126105,8789.22266
264.6200936192,8814.51599333333
264.7410451978,8831.95599333334
264.8619808408,8856.61599333334
264.9829005482,8880.54932666667
265.10380432,8890.45599333334
265.2246921562,8902.17932666667
265.3455640568,8918.78599333334
265.4664200218,8938.42599333334
265.5872600512,8942.96599333334
265.708084145,8966.82599333334
265.8288923032,8974.94599333334
265.9496845258,8992.00266
266.0704608128,9006.45932666667
266.1912211642,9009.76932666667
266.31196558,9019.49266
266.4326940602,9018.99932666667
266.5534066048,9029.15599333334
266.6741032138,9035.55266
266.7947838872,9037.56599333334
266.915448625,9035.72932666667
267.0360974272,9033.94932666667
267.1567302938,9037.95266
267.2773472248,9035.79266
267.3979482202,9037.57932666667
267.51853328,9033.95266
267.6391024042,9047.19932666667
267.7596555928,9067.99932666667
267.8801928458,9071.09932666667
268.0007141632,9075.92932666667
268.121219545,9094.57266
268.2417089912,9094.73932666667
268.3621825018,9099.28932666667
268.4826400768,9117.23266
268.6030817162,9117.04266
268.72350742,9129.83266
268.8439171882,9138.88932666667
268.9643110208,9151.10932666667
269.0846889178,9154.89599333334
269.2050508792,9151.23932666667
269.325396905,9146.65932666667
269.4457269952,9151.68599333333
269.5660411498,9152.88932666667
269.6863393688,9150.31599333334
269.8066216522,9160.93932666667
269.926888,9164.26932666667
270.0471384122,9171.47599333334
270.1673728888,9174.09599333334
270.2875914298,9170.97266
270.4077940352,9179.74932666667
270.527980705,9183.46266
270.6481514392,9184.56266
270.7683062378,9189.44932666667
270.8884451008,9190.51599333334
271.0085680282,9186.88599333334
271.12867502,9193.55266
271.2487660762,9180.63599333334
271.3688411968,9180.24599333334
271.4889003818,9187.62599333334
271.6089436312,9191.36599333334
271.728970945,9189.07266
271.8489823232,9182.90932666667
271.9689777658,9184.41932666667
272.0889572728,9191.05266
272.2089208442,9207.86266
272.32886848,9214.50932666667
272.4488001802,9210.86599333334
272.5687159448,9216.59266
272.6886157738,9229.71266
272.8084996672,9232.61599333333
272.928367625,9244.47932666667
273.0482196472,9266.57932666667
273.1680557338,9263.55599333334
273.2878758848,9271.24266
273.4076801002,9271.35599333334
273.52746838,9265.56266
273.6472407242,9266.98599333334
273.7669971328,9277.99932666667
273.8867376058,9282.59932666667
274.0064621432,9280.90599333334
274.126170745,9283.90266
274.2458634112,9292.55932666667
274.3655401418,9300.84599333334
274.4852009368,9298.14266
274.6048457962,9308.95266
274.72447472,9317.14932666667
274.8440877082,9320.68266
274.9636847608,9327.20266
275.0832658778,9340.16266
275.2028310592,9344.73266
275.322380305,9343.67932666667
275.4419136152,9365.50599333334
275.5614309898,9356.19266
275.6809324288,9356.81599333334
275.8004179322,9360.24932666667
275.9198875,9371.63599333334
276.0393411322,9363.70599333334
276.1587788288,9350.66599333334
276.2782005898,9355.83599333334
276.3976064152,9371.59599333334
276.516996305,9357.82266
276.6363702592,9367.87266
276.7557282778,9373.10599333334
276.8750703608,9373.79266
276.9943965082,9382.39266
277.11370672,9393.64932666667
277.2330009962,9390.70266
277.3522793368,9409.05599333334
277.4715417418,9415.34599333334
277.5907882112,9421.25932666667
277.710018745,9428.01599333334
277.8292333432,9431.81266
277.9484320058,9436.56266
278.0676147328,9437.87599333334
278.1867815242,9438.35932666667
278.30593238,9436.59266
278.4250673002,9448.39599333334
278.5441862848,9454.66599333334
278.6632893338,9462.65266
278.7823764472,9461.40266
278.901447625,9466.93266
279.0205028672,9476.28266
279.1395421738,9495.41932666667
279.2585655448,9491.83932666667
279.3775729802,9489.28932666667
279.49656448,9498.84932666667
279.6155400442,9501.88599333334
279.7344996728,9509.08599333334
279.8534433658,9505.13599333334
279.9723711232,9510.90599333334
280.091282945,9511.78266
280.2101788312,9501.47599333334
280.3290587818,9515.39266
280.4479227968,9510.90599333334
280.5667708762,9504.13932666667
280.68560302,9509.91599333334
280.8044192282,9512.08599333334
280.9232195008,9511.18266
281.0420038378,9520.80599333334
281.1607722392,9518.63266
281.279524705,9543.06266
281.3982612352,9535.94599333334
281.5169818298,9552.97266
281.6356864888,9561.44932666667
281.7543752122,9554.91599333334
281.873048,9561.13932666667
281.9917048522,9562.77932666667
282.1103457688,9576.41266
282.2289707498,9576.63599333334
282.3475797952,9582.32266
282.466172905,9594.75266
282.5847500792,9598.32932666667
282.7033113178,9596.75266
282.8218566208,9588.98599333334
282.9403859882,9580.36599333334
283.05889942,9577.94932666667
283.1773969162,9584.34599333334
283.2958784768,9586.24266
283.4143441018,9580.14932666667
283.5327937912,9575.35599333334
283.651227545,9575.82266
283.7696453632,9571.80599333334
283.8880472458,9574.62266
284.0064331928,9583.46932666667
284.1248032042,9579.61599333334
284.24315728,9583.41932666667
284.3614954202,9591.91266
284.4798176248,9598.89599333334
284.5981238938,9619.85932666667
284.7164142272,9630.39266
284.834688625,9624.31932666667
284.9529470872,9623.37932666667
285.0711896138,9616.96266
285.1894162048,9616.48932666667
285.3076268602,9619.34932666667
285.42582158,9619.81932666667
285.5440003642,9620.96266
285.6621632128,9619.84599333334
285.7803101258,9626.27932666667
285.8984411032,9632.09266
286.016556145,9624.41932666667
286.1346552512,9622.69599333334
286.2527384218,9628.72266
286.3708056568,9623.01599333334
286.4888569562,9613.76599333334
286.60689232,9621.40266
286.7249117482,9608.66932666667
286.8429152408,9615.69599333334
286.9609027978,9620.50599333334
287.0788744192,9623.32266
287.196830105,9634.21932666667
287.3147698552,9630.10932666667
287.4326936698,9623.97932666667
287.5506015488,9629.20932666667
287.6684934922,9626.82599333334
287.7863695,9625.63599333334
287.9042295722,9627.17932666667
288.0220737088,9628.65599333334
288.1399019098,9627.83266
288.2577141752,9627.30599333334
288.375510505,9621.49266
288.4932908992,9619.02266
288.6110553578,9611.95266
288.7288038808,9615.36266
288.8465364682,9607.35599333334
288.96425312,9609.81599333334
289.0819538362,9607.83266
289.1996386168,9615.77599333334
289.3173074618,9632.58266
289.4349603712,9633.81599333334
289.552597345,9634.71932666667
289.6702183832,9650.11932666667
289.7878234858,9654.54599333334
289.9054126528,9653.89932666667
290.0229858842,9666.08932666667
290.14054318,9675.76599333334
290.2580845402,9682.89266
290.3756099648,9691.25932666667
290.4931194538,9701.73932666667
290.6106130072,9717.26266
290.728090625,9718.95266
290.8455523072,9729.34599333334
290.9629980538,9738.86932666667
291.0804278648,9757.44932666667
291.1978417402,9758.59599333334
291.31523968,9771.54932666667
291.4326216842,9777.74266
291.5499877528,9796.92599333334
291.6673378858,9813.45266
291.7846720832,9818.33599333334
291.901990345,9833.60932666667
292.0192926712,9847.47599333334
292.1365790618,9861.24932666667
292.2538495168,9867.76932666667
292.3711040362,9872.07599333334
292.48834262,9886.90266
292.6055652682,9894.58266
292.7227719808,9905.95266
292.8399627578,9914.18266000001
292.9571375992,9925.34932666667
293.074296505,9936.78932666667
293.1914394752,9944.51599333334
293.3085665098,9949.76266000001
293.4256776088,9969.77932666667
293.5427727722,9982.64932666667
293.659852,10000.4793266667
293.7769152922,10012.4359933333
293.8939626488,10030.14266
294.0109940698,10043.1159933333
294.1280095552,10045.7859933333
294.245009105,10068.23266
294.3619927192,10081.15266
294.4789603978,10097.17266
294.5959121408,10095.74266
294.7128479482,10109.6359933333
294.82976782,10135.9193266667
294.9466717562,10141.9593266667
295.0635597568,10153.0093266667
295.1804318218,10170.40266
295.2972879512,10176.04266
295.414128145,10185.8759933333
295.5309524032,10201.6693266667
295.6477607258,10213.9493266667
295.7645531128,10219.80266
295.8813295642,10232.59266
295.99809008,10247.8659933333
296.1148346602,10270.1293266667
296.2315633048,10312.0093266667
296.3482760138,10287.5159933333
296.4649727872,10302.5859933333
296.581653625,10325.14266
296.6983185272,10349.3293266667
296.8149674938,10363.91266
296.9316005248,10378.2559933333
297.0482176202,10394.8559933333
297.16481878,10390.6993266667
297.2814040042,10405.96266
297.3979732928,10426.3793266667
297.5145266458,10440.1393266667
297.6310640632,10445.6559933333
297.747585545,10466.21266
297.8640910912,10478.8393266667
297.9805807018,10485.4459933333
298.0970543768,10494.0859933333
298.2135121162,10490.6293266667
298.32995392,10507.79266
298.4463797882,10519.79266
298.5627897208,10525.4559933333
298.6791837178,10529.0059933333
298.7955617792,10543.20266
298.911923905,10553.5393266667
299.0282700952,10564.6093266667
299.1446003498,10574.7893266667
299.2609146688,10580.65266
299.3772130522,10587.11266
299.4934955,10584.81266
299.6097620122,10621.6559933333
299.7260125888,10609.2459933333
299.8422472298,10610.88266
299.9584659352,10621.4959933333
300.074668705,10639.5259933333
300.1908555392,10652.3259933333
300.3070264378,10657.2759933333
300.4231814008,10663.07266
300.5393204282,10670.3393266667
300.65544352,10687.9359933333
300.7715506762,10693.6459933333
300.8876418968,10703.0593266667
301.0037171818,10707.9193266667
301.1197765312,10722.15266
301.235819945,10723.19266
301.3518474232,10734.4493266667
301.4678589658,10730.7793266667
301.5838545728,10759.1293266667
301.6998342442,10742.80266
301.81579798,10741.30266
301.9317457802,10743.99266
302.0476776448,10753.5259933333
302.1635935738,10752.8693266667
302.2794935672,10758.58266
302.395377625,10754.4159933333
302.5112457472,10768.8659933333
302.6270979338,10764.12266
302.7429341848,10769.89266
302.8587545002,10771.96266
