UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128884
Integration Time,1000
Averages,300
Date,8/27/2020 11:12:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17910.8262077778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21
181.9732053322,-122.467125555556
182.1045947288,-125.720458888889
182.2359681898,-127.400458888889
182.3673257152,-54.8971255555555
182.498667305,-52.3937922222222
182.6299929592,-55.2471255555555
182.7613026778,-54.1137922222222
182.8925964608,-52.7671255555555
183.0238743082,-51.5937922222222
183.15513622,-54.3237922222222
183.2863821962,-53.5004588888889
183.4176122368,-49.6771255555555
183.5488263418,-48.2904588888889
183.6800245112,-53.5204588888889
183.811206745,-47.6104588888889
183.9423730432,-50.7037922222222
184.0735234058,-50.4837922222222
184.2046578328,-47.3037922222222
184.3357763242,-50.7404588888889
184.46687888,-50.5771255555556
184.5979655002,-47.6904588888889
184.7290361848,-51.0271255555555
184.8600909338,-48.4704588888889
184.9911297472,-46.9104588888889
185.122152625,-50.4937922222222
185.2531595672,-46.6171255555555
185.3841505738,-48.6904588888889
185.5151256448,-46.4237922222222
185.6460847802,-49.3337922222222
185.77702798,-50.9404588888889
185.9079552442,-50.6737922222222
186.0388665728,-49.5137922222222
186.1697619658,-49.8871255555555
186.3006414232,-46.7737922222222
186.431504945,-51.6071255555555
186.5623525312,-48.8571255555555
186.6931841818,-53.8837922222222
186.8239998968,-51.4104588888889
186.9547996762,-46.3304588888889
187.08558352,-51.4904588888889
187.2163514282,-48.4604588888889
187.3471034008,-54.8437922222222
187.4778394378,-54.5071255555555
187.6085595392,-48.0304588888889
187.739263705,-49.3237922222222
187.8699519352,-50.4271255555555
188.0006242298,-50.9637922222222
188.1312805888,-47.8771255555556
188.2619210122,-50.1337922222222
188.3925455,-53.2104588888889
188.5231540522,-51.6804588888889
188.6537466688,-52.1471255555555
188.7843233498,-53.4337922222222
188.9148840952,-50.8337922222222
189.045428905,-51.2204588888889
189.1759577792,-52.3837922222222
189.3064707178,-49.5237922222222
189.4369677208,-52.9937922222222
189.5674487882,-51.7871255555555
189.69791392,-44.8004588888889
189.8283631162,-50.9304588888889
189.9587963768,-52.2404588888889
190.0892137018,-50.0604588888889
190.2196150912,-50.9604588888889
190.350000545,-51.3504588888889
190.4803700632,-51.1037922222222
190.6107236458,-50.1737922222222
190.7410612928,-50.7071255555555
190.8713830042,-43.8837922222222
191.00168878,-49.1937922222222
191.1319786202,-48.1037922222222
191.2622525248,-50.1304588888889
191.3925104938,-44.4937922222222
191.5227525272,-48.3871255555555
191.652978625,-41.9971255555555
191.7831887872,-44.3471255555555
191.9133830138,-47.3204588888889
192.0435613048,-46.7437922222222
192.1737236602,-44.5471255555555
192.30387008,-45.7071255555555
192.4340005642,-48.5771255555555
192.5641151128,-44.0237922222222
192.6942137258,-47.9604588888889
192.8242964032,-42.3737922222222
192.954363145,-44.0271255555555
193.0844139512,-45.3337922222222
193.2144488218,-43.4104588888889
193.3444677568,-46.2171255555555
193.4744707562,-41.9604588888889
193.60445782,-43.8937922222222
193.7344289482,-41.6837922222222
193.8643841408,-41.0804588888889
193.9943233978,-39.6604588888889
194.1242467192,-39.9937922222222
194.254154105,-38.2871255555556
194.3840455552,-38.9371255555556
194.5139210698,-40.3071255555555
194.6437806488,-40.1337922222222
194.7736242922,-38.4004588888889
194.903452,-40.0171255555555
195.0332637722,-30.1271255555556
195.1630596088,-38.3737922222222
195.2928395098,-38.4504588888889
195.4226034752,-32.4471255555556
195.552351505,-36.3571255555556
195.6820835992,-33.0837922222222
195.8117997578,-35.0104588888889
195.9414999808,-34.6604588888889
196.0711842682,-35.7737922222222
196.20085262,-31.6637922222222
196.3305050362,-33.4937922222222
196.4601415168,-29.1871255555556
196.5897620618,-25.5137922222222
196.7193666712,-25.4804588888889
196.848955345,-29.1671255555556
196.9785280832,-28.3104588888889
197.1080848858,-29.2071255555556
197.2376257528,-26.4904588888889
197.3671506842,-25.3304588888889
197.49665968,-22.9504588888889
197.6261527402,-21.0371255555555
197.7556298648,-18.1004588888889
197.8850910538,-18.0971255555555
198.0145363072,-16.8171255555555
198.143965625,-8.12712555555555
198.2733790072,-18.5937922222222
198.4027764538,-14.3337922222222
198.5321579648,-13.1771255555556
198.6615235402,-8.42045888888888
198.79087318,-6.52712555555555
198.9202068842,-4.38712555555556
199.0495246528,-6.35712555555555
199.1788264858,-4.08379222222222
199.3081123832,-3.29379222222222
199.437382345,-2.05045888888889
199.5666363712,-1.93379222222222
199.6958744618,-3.77045888888889
199.8250966168,-0.143792222222221
199.9543028362,3.27620777777778
200.08349312,2.39620777777778
200.2126674682,2.54620777777778
200.3418258808,9.24620777777778
200.4709683578,7.74287444444445
200.6000948992,8.52287444444445
200.729205505,5.92287444444445
200.8583001752,12.6628744444445
200.9873789098,15.3228744444444
201.1164417088,15.3595411111111
201.2454885722,20.6795411111111
201.3745195,20.5962077777778
201.5035344922,20.4495411111111
201.6325335488,21.9328744444444
201.7615166698,26.6262077777778
201.8904838552,26.4962077777778
202.019435105,29.0228744444444
202.1483704192,29.7895411111111
202.2772897978,30.1062077777778
202.4061932408,31.4728744444444
202.5350807482,30.2962077777778
202.66395232,36.0428744444444
202.7928079562,35.6095411111111
202.9216476568,41.5595411111111
203.0504714218,41.4562077777778
203.1792792512,41.1028744444445
203.308071145,41.2662077777778
203.4368471032,58.1928744444444
203.5656071258,45.8162077777778
203.6943512128,47.9028744444445
203.8230793642,50.5262077777778
203.95179158,51.1995411111111
204.0804878602,49.9228744444444
204.2091682048,58.4928744444444
204.3378326138,55.8895411111111
204.4664810872,62.0028744444445
204.595113625,59.4162077777778
204.7237302272,63.3528744444444
204.8523308938,67.0428744444444
204.9809156248,66.4662077777778
205.1094844202,71.6928744444444
205.23803728,72.2495411111111
205.3665742042,74.5862077777777
205.4950951928,77.8562077777778
205.6236002458,75.3628744444444
205.7520893632,82.1728744444444
205.880562545,83.5428744444444
206.0090197912,84.1862077777777
206.1374611018,85.9295411111111
206.2658864768,95.9862077777777
206.3942959162,91.5528744444444
206.52268942,91.9028744444444
206.6510669882,94.7828744444444
206.7794286208,102.269541111111
206.9077743178,100.606207777778
207.0361040792,106.816207777778
207.164417905,105.562874444444
207.2927157952,107.699541111111
207.4209977498,110.912874444444
207.5492637688,113.822874444444
207.6775138522,121.366207777778
207.805748,119.412874444444
207.9339662122,125.812874444444
208.0621684888,123.712874444444
208.1903548298,129.146207777778
208.3185252352,131.316207777778
208.446679705,135.606207777778
208.5748182392,138.436207777778
208.7029408378,142.989541111111
208.8310475008,143.732874444444
208.9591382282,149.119541111111
209.08721302,148.232874444444
209.2152718762,152.579541111111
209.3433147968,161.789541111111
209.4713417818,160.669541111111
209.5993528312,163.019541111111
209.727347945,166.366207777778
209.8553271232,169.832874444444
209.9832903658,176.072874444444
210.1112376728,177.166207777778
210.2391690442,179.126207777778
210.36708448,181.322874444444
210.4949839802,188.649541111111
210.6228675448,194.809541111111
210.7507351738,200.652874444444
210.8785868672,199.919541111111
211.006422625,205.499541111111
211.1342424472,213.602874444444
211.2620463338,214.189541111111
211.3898342848,222.222874444444
211.5176063002,224.312874444444
211.64536238,231.419541111111
211.7731025242,231.759541111111
211.9008267328,240.282874444444
212.0285350058,243.516207777778
212.1562273432,249.829541111111
212.283903745,259.416207777778
212.4115642112,258.622874444445
212.5392087418,266.499541111111
212.6668373368,272.086207777778
212.7944499962,274.229541111111
212.92204672,281.992874444445
213.0496275082,285.906207777778
213.1771923608,293.466207777778
213.3047412778,301.232874444444
213.4322742592,304.162874444444
213.559791305,311.306207777778
213.6872924152,318.276207777778
213.8147775898,323.606207777778
213.9422468288,330.072874444444
214.0697001322,337.852874444444
214.1971375,342.226207777778
214.3245589322,350.662874444444
214.4519644288,357.919541111111
214.5793539898,364.922874444444
214.7067276152,370.369541111111
214.834085305,378.749541111111
214.9614270592,384.662874444444
215.0887528778,395.266207777778
215.2160627608,400.666207777778
215.3433567082,409.996207777778
215.47063472,417.206207777778
215.5978967962,424.876207777778
215.7251429368,435.899541111111
215.8523731418,442.429541111111
215.9795874112,446.536207777778
216.106785745,454.382874444444
216.2339681432,464.772874444444
216.3611346058,474.986207777778
216.4882851328,482.212874444445
216.6154197242,486.729541111111
216.74253838,501.082874444445
216.8696411002,507.912874444445
216.9967278848,518.439541111111
217.1237987338,525.872874444445
217.2508536472,533.146207777778
217.377892625,547.126207777778
217.5049156672,557.349541111111
217.6319227738,564.876207777778
217.7589139448,573.959541111111
217.8858891802,584.116207777778
218.01284848,597.562874444445
218.1397918442,605.782874444445
218.2667192728,620.052874444445
218.3936307658,630.562874444445
218.5205263232,642.172874444445
218.647405945,656.099541111111
218.7742696312,667.529541111112
218.9011173818,676.366207777778
219.0279491968,688.032874444445
219.1547650762,698.209541111111
219.28156502,712.152874444445
219.4083490282,726.559541111111
219.5351171008,738.556207777778
219.6618692378,750.942874444445
219.7886054392,763.002874444445
219.915325705,775.029541111111
220.0420300352,785.859541111111
220.1687184298,801.126207777778
220.2953908888,814.972874444445
220.4220474122,827.919541111111
220.548688,839.302874444445
220.6753126522,851.672874444445
220.8019213688,868.246207777778
220.9285141498,880.872874444445
221.0550909952,898.729541111111
221.181651905,913.032874444445
221.3081968792,926.376207777778
221.4347259178,945.282874444445
221.5612390208,959.252874444445
221.6877361882,968.596207777778
221.81421742,988.096207777778
221.9406827162,1001.77287444444
222.0671320768,1021.67620777778
222.1935655018,1034.12954111111
222.3199829912,1052.92620777778
222.446384545,1069.90287444444
222.5727701632,1081.53620777778
222.6991398458,1104.64620777778
222.8254935928,1119.43620777778
222.9518314042,1135.08954111111
223.07815328,1158.82954111111
223.2044592202,1175.35287444444
223.3307492248,1194.15287444444
223.4570232938,1209.52954111111
223.5832814272,1226.02620777778
223.709523625,1243.81620777778
223.8357498872,1268.70620777778
223.9619602138,1288.23620777778
224.0881546048,1301.63954111111
224.2143330602,1320.04954111111
224.34049558,1341.29620777778
224.4666421642,1357.60620777778
224.5927728128,1383.28287444444
224.7188875258,1396.64954111111
224.8449863032,1420.85620777778
224.971069145,1442.78954111111
225.0971360512,1461.30287444444
225.2231870218,1485.06954111111
225.3492220568,1506.81620777778
225.4752411562,1531.43287444444
225.60124432,1555.57620777778
225.7272315482,1578.03954111111
225.8532028408,1599.76954111111
225.9791581978,1622.45287444444
226.1050976192,1641.63620777778
226.231021105,1670.03620777778
226.3569286552,1691.70954111111
226.4828202698,1715.21954111111
226.6086959488,1745.07954111111
226.7345556922,1762.79620777778
226.8603995,1793.10620777778
226.9862273722,1817.96954111111
227.1120393088,1845.09620777778
227.2378353098,1870.47954111111
227.3636153752,1891.00620777778
227.489379505,1926.93954111111
227.6151276992,1944.46620777778
227.7408599578,1963.96287444444
227.8665762808,1997.11620777778
227.9922766682,2025.64620777778
228.11796112,2052.04287444444
228.2436296362,2076.95287444444
228.3692822168,2105.86954111111
228.4949188618,2129.98287444444
228.6205395712,2164.00287444444
228.746144345,2198.69287444444
228.8717331832,2221.57620777778
228.9973060858,2248.56287444444
229.1228630528,2276.56287444444
229.2484040842,2308.76620777778
229.37392918,2336.55620777778
229.4994383402,2368.51954111111
229.6249315648,2394.41620777778
229.7504088538,2422.90287444444
229.8758702072,2456.97954111111
230.001315625,2481.94620777778
230.1267451072,2509.22287444444
230.2521586538,2546.90620777778
230.3775562648,2575.08287444444
230.5029379402,2596.49620777778
230.62830368,2627.60287444444
230.7536534842,2657.06954111111
230.8789873528,2684.96287444444
231.0043052858,2722.86620777778
231.1296072832,2746.13287444444
231.254893345,2776.37620777778
231.3801634712,2809.75620777778
231.5054176618,2835.21287444444
231.6306559168,2864.19954111111
231.7558782362,2891.37954111111
231.88108462,2932.52287444444
232.0062750682,2963.07287444444
232.1314495808,2998.16620777778
232.2566081578,3021.06287444444
232.3817507992,3055.23287444444
232.506877505,3083.40287444444
232.6319882752,3111.53620777778
232.7570831098,3143.46620777778
232.8821620088,3179.53620777778
233.0072249722,3210.14620777778
233.132272,3234.82620777778
233.2573030922,3255.59954111111
233.3823182488,3293.00287444444
233.5073174698,3318.95954111111
233.6323007552,3349.68954111111
233.757268105,3363.47954111111
233.8822195192,3393.70620777778
234.0071549978,3421.97620777778
234.1320745408,3453.00954111111
234.2569781482,3474.56287444444
234.38186582,3509.44954111111
234.5067375562,3527.12620777778
234.6315933568,3550.29954111111
234.7564332218,3589.10620777778
234.8812571512,3599.72287444444
235.006065145,3625.42287444444
235.1308572032,3653.49287444444
235.2556333258,3672.68287444444
235.3803935128,3692.25954111111
235.5051377642,3719.38287444444
235.62986608,3741.66287444444
235.7545784602,3755.98954111111
235.8792749048,3776.44287444444
236.0039554138,3801.30954111111
236.1286199872,3813.39287444444
236.253268625,3837.17954111111
236.3779013272,3862.68287444444
236.5025180938,3878.92620777778
236.6271189248,3896.44954111111
236.7517038202,3918.09954111111
236.87627278,3937.32954111111
237.0008258042,3950.66954111111
237.1253628928,3978.65287444445
237.2498840458,3989.23954111111
237.3743892632,4006.24620777778
237.498878545,4024.29620777778
237.6233518912,4040.28954111111
237.7478093018,4051.90954111111
237.8722507768,4073.02954111111
237.9966763162,4079.02620777778
238.12108592,4092.46954111111
238.2454795882,4111.61954111111
238.3698573208,4110.67287444444
238.4942191178,4128.14287444444
238.6185649792,4139.03954111111
238.742894905,4152.54620777778
238.8672088952,4164.78620777778
238.9915069498,4180.67287444444
239.1157890688,4190.40620777778
239.2400552522,4200.55954111111
239.3643055,4209.46287444444
239.4885398122,4218.45954111111
239.6127581888,4229.50954111111
239.7369606298,4246.98620777778
239.8611471352,4249.30620777778
239.985317705,4265.28287444444
240.1094723392,4277.68620777778
240.2336110378,4284.06954111111
240.3577338008,4293.80287444444
240.4818406282,4302.08954111111
240.60593152,4313.74620777778
240.7300064762,4331.98287444444
240.8540654968,4328.21620777778
240.9781085818,4345.01287444444
241.1021357312,4353.64954111111
241.226146945,4372.51620777778
241.3501422232,4381.74954111111
241.4741215658,4382.81287444444
241.5980849728,4393.48620777778
241.7220324442,4400.86954111111
241.84596398,4406.47287444444
241.9698795802,4421.52620777778
242.0937792448,4435.07287444445
242.2176629738,4451.98954111111
242.3415307672,4467.90287444444
242.465382625,4481.86287444444
242.5892185472,4492.12287444445
242.7130385338,4481.11954111111
242.8368425848,4490.60620777778
242.9606307002,4509.29954111111
243.08440288,4528.94620777778
243.2081591242,4547.35287444445
243.3318994328,4570.17954111111
243.4556238058,4581.38954111111
243.5793322432,4603.71620777778
243.703024745,4609.24620777778
243.8267013112,4632.42620777778
243.9503619418,4639.25287444445
244.0740066368,4627.66620777778
244.1976353962,4620.30954111111
244.32124822,4629.99620777778
244.4448451082,4662.03620777778
244.5684260608,4692.77620777778
244.6919910778,4716.77287444445
244.8155401592,4733.22287444444
244.939073305,4757.47620777778
245.0625905152,4775.24620777778
245.1860917898,4799.05287444445
245.3095771288,4808.93287444445
245.4330465322,4839.20954111111
245.5565,4845.16620777778
245.6799375322,4867.59954111111
245.8033591288,4908.59954111111
245.9267647898,4920.01287444445
246.0501545152,4915.74954111111
246.173528305,4907.08287444445
246.2968861592,4923.37620777778
246.4202280778,4959.42954111111
246.5435540608,5008.13287444444
246.6668641082,5062.78287444444
246.79015822,5111.46287444444
246.9134363962,5149.92287444444
247.0366986368,5194.53620777778
247.1599449418,5225.38620777778
247.2831753112,5259.08287444445
247.406389745,5310.43620777778
247.5295882432,5335.92620777778
247.6527708058,5374.45287444445
247.7759374328,5416.75954111111
247.8990881242,5451.11954111111
248.02222288,5489.42287444445
248.1453417002,5533.14287444444
248.2684445848,5569.19287444444
248.3915315338,5612.48287444445
248.5146025472,5649.19287444445
248.637657625,5650.57287444445
248.7606967672,5634.83954111111
248.8837199738,5687.75620777778
249.0067272448,5753.03287444444
249.1297185802,5815.29620777778
249.25269398,5862.19287444444
249.3756534442,5923.78287444444
249.4985969728,5971.49287444444
249.6215245658,6047.01620777778
249.7444362232,6085.08954111111
249.867331945,6158.56620777778
249.9902117312,6209.90620777778
250.1130755818,6268.61287444444
250.2359234968,6343.20287444444
250.3587554762,6379.37287444444
250.48157152,6442.62620777778
250.6043716282,6503.95620777778
250.7271558008,6549.01620777778
250.8499240378,6616.69620777778
250.9726763392,6680.38287444444
251.095412705,6738.57954111111
251.2181331352,6793.69954111111
251.3408376298,6856.07954111111
251.4635261888,6923.54287444444
251.5861988122,6967.32620777778
251.7088555,6984.98620777778
251.8314962522,7012.38620777778
251.9541210688,7102.41954111111
252.0767299498,7183.61287444445
252.1993228952,7269.91620777778
252.321899905,7347.64954111111
252.4444609792,7419.16620777778
252.5670061178,7498.68620777778
252.6895353208,7577.49287444444
252.8120485882,7647.00954111111
252.93454592,7741.79620777778
253.0570273162,7807.85620777778
253.1794927768,7898.30287444444
253.3019423018,7980.27620777778
253.4243758912,8048.86954111111
253.546793545,8132.41287444444
253.6691952632,8215.24620777778
253.7915810458,8278.94620777778
253.9139508928,8356.28287444444
254.0363048042,8433.56954111111
254.15864278,8514.46954111111
254.2809648202,8596.13620777778
254.4032709248,8648.57287444444
254.5255610938,8719.81954111111
254.6478353272,8789.51954111111
254.770093625,8850.36954111111
254.8923359872,8916.96954111111
255.0145624138,8987.85954111111
255.1367729048,9036.37620777778
255.2589674602,9060.76954111111
255.38114608,9122.20287444445
255.5033087642,9222.71287444445
255.6254555128,9312.91954111111
255.7475863258,9394.82620777778
255.8697012032,9488.53620777778
255.991800145,9570.51620777778
256.1138831512,9676.45620777778
256.2359502218,9768.97287444445
256.3580013568,9877.20954111111
256.4800365562,9972.52287444445
256.60205582,10072.7562077778
256.7240591482,10165.4862077778
256.8460465408,10251.9295411111
256.9680179978,10341.2495411111
257.0899735192,10424.1628744444
257.211913105,10501.6895411111
257.3338367552,10576.5462077778
257.4557444698,10648.0362077778
257.5776362488,10719.3128744444
257.6995120922,10786.6862077778
257.821372,10846.4662077778
257.9432159722,10928.7495411111
258.0650440088,10999.4662077778
258.1868561098,11066.2695411111
258.3086522752,11138.6895411111
258.430432505,11203.1862077778
258.5521967992,11270.8162077778
258.6739451578,11349.7862077778
258.7956775808,11427.0562077778
258.9173940682,11490.3928744444
259.03909462,11555.0962077778
259.1607792362,11589.8962077778
259.2824479168,11644.7162077778
259.4041006618,11722.9428744444
259.5257374712,11795.1728744444
259.647358345,11870.9128744444
259.7689632832,11933.4528744444
259.8905522858,11996.3662077778
260.0121253528,12059.7262077778
260.1336824842,12109.1728744444
260.25522368,12171.5028744444
260.3767489402,12225.1095411111
260.4982582648,12279.7128744444
260.6197516538,12343.7462077778
260.7412291072,12395.0228744444
260.862690625,12452.7628744444
260.9841362072,12514.9128744444
261.1055658538,12572.5562077778
261.2269795648,12635.7362077778
261.3483773402,12685.6728744444
261.46975918,12735.1195411111
261.5911250842,12782.6162077778
261.7124750528,12841.6362077778
261.8338090858,12883.1028744444
261.9551271832,12937.6628744444
262.076429345,13008.5995411111
262.1977155712,13055.1595411111
262.3189858618,13100.8528744444
262.4402402168,13140.2762077778
262.5614786362,13176.3895411111
262.68270112,13215.5328744444
262.8039076682,13240.8528744444
262.9250982808,13275.3495411111
263.0462729578,13322.7662077778
263.1674316992,13354.4562077778
263.288574505,13387.8328744444
263.4097013752,13406.7228744444
263.5308123098,13415.8028744444
263.6519073088,13432.6462077778
263.7729863722,13454.6362077778
263.8940495,13488.9128744444
264.0150966922,13508.6728744444
264.1361279488,13553.4995411111
264.2571432698,13580.8895411111
264.3781426552,13625.2862077778
264.499126105,13666.2628744444
264.6200936192,13711.4662077778
264.7410451978,13734.2462077778
264.8619808408,13763.2895411111
264.9829005482,13802.0795411111
265.10380432,13818.7595411111
265.2246921562,13847.7228744444
265.3455640568,13879.5428744444
265.4664200218,13909.3095411111
265.5872600512,13919.4762077778
265.708084145,13952.5428744444
265.8288923032,13967.1328744444
265.9496845258,13992.1862077778
266.0704608128,14014.2828744444
266.1912211642,14027.4062077778
266.31196558,14040.4295411111
266.4326940602,14048.7162077778
266.5534066048,14062.0695411111
266.6741032138,14074.6128744444
266.7947838872,14081.2295411111
266.915448625,14085.0495411111
267.0360974272,14080.3295411111
267.1567302938,14083.0895411111
267.2773472248,14090.6662077778
267.3979482202,14099.2595411111
267.51853328,14089.2195411111
267.6391024042,14122.9762077778
267.7596555928,14143.6095411111
267.8801928458,14148.3695411111
268.0007141632,14163.0628744444
268.121219545,14187.8628744444
268.2417089912,14191.6295411111
268.3621825018,14204.7295411111
268.4826400768,14226.4428744444
268.6030817162,14234.7795411111
268.72350742,14246.8795411111
268.8439171882,14261.7328744444
268.9643110208,14278.1028744444
269.0846889178,14291.7295411111
269.2050508792,14290.6062077778
269.325396905,14288.4295411111
269.4457269952,14301.5795411111
269.5660411498,14301.2228744444
269.6863393688,14312.4028744444
269.8066216522,14321.2895411111
269.926888,14329.7228744444
270.0471384122,14334.6762077778
270.1673728888,14343.6895411111
270.2875914298,14340.3995411111
270.4077940352,14359.3995411111
270.527980705,14361.2162077778
270.6481514392,14369.1495411111
270.7683062378,14377.0628744444
270.8884451008,14382.9195411111
271.0085680282,14367.3162077778
271.12867502,14377.9862077778
271.2487660762,14375.6562077778
271.3688411968,14370.0062077778
271.4889003818,14380.9728744444
271.6089436312,14384.3395411111
271.728970945,14388.9562077778
271.8489823232,14384.9095411111
271.9689777658,14396.4595411111
272.0889572728,14407.3395411111
272.2089208442,14419.8662077778
272.32886848,14441.5062077778
272.4488001802,14436.6995411111
272.5687159448,14430.2062077778
272.6886157738,14459.3362077778
272.8084996672,14470.4762077778
272.928367625,14486.2928744444
273.0482196472,14516.0295411111
273.1680557338,14518.1595411111
273.2878758848,14535.4962077778
273.4076801002,14543.6495411111
273.52746838,14532.6662077778
273.6472407242,14535.1295411111
273.7669971328,14541.6495411111
273.8867376058,14541.2795411111
274.0064621432,14546.4595411111
274.126170745,14554.3362077778
274.2458634112,14576.2695411111
274.3655401418,14581.7228744444
274.4852009368,14594.4595411111
274.6048457962,14615.1462077778
274.72447472,14627.7895411111
274.8440877082,14638.2695411111
274.9636847608,14651.7128744444
275.0832658778,14663.4095411111
275.2028310592,14669.3628744444
275.322380305,14667.8762077778
275.4419136152,14695.7395411111
275.5614309898,14678.5828744444
275.6809324288,14694.7262077778
275.8004179322,14689.4995411111
275.9198875,14705.6562077778
276.0393411322,14705.8795411111
276.1587788288,14699.7495411111
276.2782005898,14709.4162077778
276.3976064152,14723.5628744444
276.516996305,14716.1995411111
276.6363702592,14731.3395411111
276.7557282778,14732.4362077778
276.8750703608,14740.1428744444
276.9943965082,14748.7062077778
277.11370672,14762.4028744444
277.2330009962,14770.4895411111
277.3522793368,14798.1695411111
277.4715417418,14803.4995411111
277.5907882112,14808.3295411111
277.710018745,14832.7528744444
277.8292333432,14834.9362077778
277.9484320058,14842.8128744444
278.0676147328,14845.9062077778
278.1867815242,14851.5628744444
278.30593238,14851.6895411111
278.4250673002,14874.6062077778
278.5441862848,14882.7395411111
278.6632893338,14895.9695411111
278.7823764472,14902.3595411111
278.901447625,14916.6128744444
279.0205028672,14924.9628744444
279.1395421738,14949.7095411111
279.2585655448,14952.5195411111
279.3775729802,14956.4962077778
279.49656448,14962.4162077778
279.6155400442,14970.5595411111
279.7344996728,14983.1228744444
279.8534433658,14981.6262077778
279.9723711232,14996.6395411111
280.091282945,14999.9862077778
280.2101788312,14993.4062077778
280.3290587818,15014.6195411111
280.4479227968,15005.7928744444
280.5667708762,15002.1062077778
280.68560302,15005.0628744444
280.8044192282,15005.4395411111
280.9232195008,15018.2128744444
281.0420038378,15025.9328744444
281.1607722392,15032.4662077778
281.279524705,15056.7628744444
281.3982612352,15058.3162077778
281.5169818298,15080.1728744444
281.6356864888,15096.1928744444
281.7543752122,15100.0795411111
281.873048,15104.5062077778
281.9917048522,15109.7962077778
282.1103457688,15130.1895411111
282.2289707498,15135.1195411111
282.3475797952,15148.4495411111
282.466172905,15166.1362077778
282.5847500792,15169.9328744444
282.7033113178,15175.6862077778
282.8218566208,15178.7528744444
282.9403859882,15157.3695411111
283.05889942,15153.0362077778
283.1773969162,15169.2428744444
283.2958784768,15166.7995411111
283.4143441018,15162.2295411111
283.5327937912,15160.0728744444
283.651227545,15158.9962077778
283.7696453632,15149.5362077778
283.8880472458,15156.7828744444
284.0064331928,15171.7995411111
284.1248032042,15180.7962077778
284.24315728,15188.4762077778
284.3614954202,15198.7062077778
284.4798176248,15213.7628744444
284.5981238938,15243.6895411111
284.7164142272,15255.2595411111
284.834688625,15255.4028744444
284.9529470872,15254.4295411111
285.0711896138,15255.4862077778
285.1894162048,15259.2295411111
285.3076268602,15255.5095411111
285.42582158,15256.2262077778
285.5440003642,15261.7795411111
285.6621632128,15264.7228744444
285.7803101258,15275.6328744444
285.8984411032,15283.1928744444
286.016556145,15275.2295411111
286.1346552512,15278.2295411111
286.2527384218,15288.7262077778
286.3708056568,15283.6528744444
286.4888569562,15282.9528744444
286.60689232,15290.8362077778
286.7249117482,15284.4495411111
286.8429152408,15290.2828744444
286.9609027978,15297.4195411111
287.0788744192,15306.5428744444
287.196830105,15327.0628744444
287.3147698552,15321.3862077778
287.4326936698,15310.1062077778
287.5506015488,15320.9795411111
287.6684934922,15321.2328744444
287.7863695,15326.1495411111
287.9042295722,15318.2228744444
288.0220737088,15325.6128744444
288.1399019098,15328.8995411111
288.2577141752,15335.0295411111
288.375510505,15332.2328744444
288.4932908992,15325.0595411111
288.6110553578,15317.4462077778
288.7288038808,15316.0595411111
288.8465364682,15319.0962077778
288.96425312,15314.4662077778
289.0819538362,15318.4362077778
289.1996386168,15319.8962077778
289.3173074618,15342.4328744444
289.4349603712,15353.9862077778
289.552597345,15364.5728744444
289.6702183832,15385.0628744444
289.7878234858,15393.1195411111
289.9054126528,15405.7662077778
290.0229858842,15424.8095411111
290.14054318,15437.0595411111
290.2580845402,15451.9462077778
290.3756099648,15461.6495411111
290.4931194538,15490.5362077778
290.6106130072,15505.4295411111
290.728090625,15517.9828744444
290.8455523072,15529.7528744444
290.9629980538,15551.9895411111
291.0804278648,15569.9462077778
291.1978417402,15586.8828744444
291.31523968,15602.0595411111
291.4326216842,15612.2695411111
291.5499877528,15635.8528744444
291.6673378858,15672.0162077778
291.7846720832,15688.3728744444
291.901990345,15706.3895411111
292.0192926712,15730.4828744444
292.1365790618,15750.0462077778
292.2538495168,15765.7995411111
292.3711040362,15783.4262077778
292.48834262,15805.2895411111
292.6055652682,15826.1328744444
292.7227719808,15842.0028744444
292.8399627578,15862.6262077778
292.9571375992,15876.9795411111
293.074296505,15896.5762077778
293.1914394752,15913.0828744444
293.3085665098,15926.9262077778
293.4256776088,15956.3828744444
293.5427727722,15969.7495411111
293.659852,16004.8228744444
293.7769152922,16025.9295411111
293.8939626488,16062.7228744444
294.0109940698,16083.1395411111
294.1280095552,16103.5395411111
294.245009105,16135.0762077778
294.3619927192,16152.6495411111
294.4789603978,16164.6362077778
294.5959121408,16184.6262077778
294.7128479482,16209.0395411111
294.82976782,16241.2095411111
294.9466717562,16253.8162077778
295.0635597568,16276.7495411111
295.1804318218,16301.7095411111
295.2972879512,16325.4928744444
295.414128145,16342.3928744444
295.5309524032,16369.3228744444
295.6477607258,16388.3028744444
295.7645531128,16398.1295411111
295.8813295642,16419.2195411111
295.99809008,16447.6295411111
296.1148346602,16475.3095411111
296.2315633048,16529.7462077778
296.3482760138,16515.6162077778
296.4649727872,16546.4828744444
296.581653625,16587.4628744444
296.6983185272,16616.4828744444
296.8149674938,16645.9628744444
296.9316005248,16682.3262077778
297.0482176202,16693.5162077778
297.16481878,16711.7395411111
297.2814040042,16737.4595411111
297.3979732928,16768.0362077778
297.5145266458,16793.6395411111
297.6310640632,16804.5695411111
297.747585545,16834.3695411111
