UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128901
Integration Time,1000
Averages,300
Date,8/27/2020 12:38:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22248.5751388889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99333333333
181.9732053322,-123.924861111111
182.1045947288,-127.171527777778
182.2359681898,-128.858194444444
182.3673257152,-55.1348611111111
182.498667305,-52.0581944444444
182.6299929592,-54.8115277777778
182.7613026778,-54.1115277777778
182.8925964608,-52.4715277777778
183.0238743082,-51.6048611111111
183.15513622,-54.5615277777778
183.2863821962,-53.4681944444444
183.4176122368,-48.9415277777778
183.5488263418,-47.7381944444444
183.6800245112,-53.4648611111111
183.811206745,-47.1281944444444
183.9423730432,-50.5315277777778
184.0735234058,-50.2881944444444
184.2046578328,-47.4581944444444
184.3357763242,-50.4848611111111
184.46687888,-50.3481944444444
184.5979655002,-47.0015277777778
184.7290361848,-50.9781944444444
184.8600909338,-47.8715277777778
184.9911297472,-46.5681944444444
185.122152625,-49.6215277777778
185.2531595672,-46.3281944444444
185.3841505738,-48.3048611111111
185.5151256448,-46.6048611111111
185.6460847802,-49.1448611111111
185.77702798,-51.1115277777778
185.9079552442,-50.6281944444444
186.0388665728,-49.1381944444444
186.1697619658,-49.1048611111111
186.3006414232,-46.8348611111111
186.431504945,-51.4548611111111
186.5623525312,-48.7015277777778
186.6931841818,-53.4448611111111
186.8239998968,-50.6348611111111
186.9547996762,-45.4515277777778
187.08558352,-50.8915277777778
187.2163514282,-47.4415277777778
187.3471034008,-54.6181944444444
187.4778394378,-53.3715277777778
187.6085595392,-48.4315277777778
187.739263705,-48.2548611111111
187.8699519352,-49.9715277777778
188.0006242298,-50.6215277777778
188.1312805888,-47.9148611111111
188.2619210122,-49.6881944444444
188.3925455,-53.1881944444444
188.5231540522,-51.3681944444444
188.6537466688,-51.9715277777778
188.7843233498,-52.6781944444444
188.9148840952,-49.9548611111111
189.045428905,-50.4281944444444
189.1759577792,-52.1715277777778
189.3064707178,-48.6515277777778
189.4369677208,-52.1181944444444
189.5674487882,-51.3415277777778
189.69791392,-43.7181944444444
189.8283631162,-49.9348611111111
189.9587963768,-51.8615277777778
190.0892137018,-49.4815277777778
190.2196150912,-50.2648611111111
190.350000545,-50.7148611111111
190.4803700632,-50.1548611111111
190.6107236458,-49.4948611111111
190.7410612928,-50.2315277777778
190.8713830042,-42.8848611111111
191.00168878,-48.0448611111111
191.1319786202,-47.8748611111111
191.2622525248,-49.2581944444444
191.3925104938,-44.1481944444444
191.5227525272,-47.6881944444444
191.652978625,-40.9015277777778
191.7831887872,-43.1881944444444
191.9133830138,-46.5448611111111
192.0435613048,-45.7815277777778
192.1737236602,-43.8081944444444
192.30387008,-44.5281944444444
192.4340005642,-47.4681944444444
192.5641151128,-42.5215277777778
192.6942137258,-46.5981944444444
192.8242964032,-41.3448611111111
192.954363145,-42.8448611111111
193.0844139512,-43.3848611111111
193.2144488218,-42.5715277777778
193.3444677568,-44.7015277777778
193.4744707562,-40.5915277777778
193.60445782,-42.3315277777778
193.7344289482,-40.1648611111111
193.8643841408,-39.1515277777778
193.9943233978,-38.1815277777778
194.1242467192,-38.1548611111111
194.254154105,-36.6448611111111
194.3840455552,-37.0548611111111
194.5139210698,-38.7848611111111
194.6437806488,-38.1615277777778
194.7736242922,-37.2915277777778
194.903452,-38.2248611111111
195.0332637722,-28.5115277777778
195.1630596088,-35.7648611111111
195.2928395098,-35.3981944444444
195.4226034752,-28.7648611111111
195.552351505,-32.9515277777778
195.6820835992,-29.2848611111111
195.8117997578,-31.1815277777778
195.9414999808,-31.0715277777778
196.0711842682,-31.4548611111111
196.20085262,-26.7415277777778
196.3305050362,-28.7448611111111
196.4601415168,-23.8348611111111
196.5897620618,-19.4348611111111
196.7193666712,-19.9281944444444
196.848955345,-23.0448611111111
196.9785280832,-22.4415277777778
197.1080848858,-23.3848611111111
197.2376257528,-20.3448611111111
197.3671506842,-19.1048611111111
197.49665968,-14.9948611111111
197.6261527402,-12.7281944444444
197.7556298648,-10.2948611111111
197.8850910538,-9.04819444444445
198.0145363072,-7.51819444444445
198.143965625,1.86513888888888
198.2733790072,-9.85486111111112
198.4027764538,-5.00152777777778
198.5321579648,-3.34819444444445
198.6615235402,2.53180555555555
198.79087318,5.47513888888888
198.9202068842,8.36847222222222
199.0495246528,6.77847222222222
199.1788264858,9.85180555555555
199.3081123832,9.81180555555555
199.437382345,12.0351388888889
199.5666363712,10.4151388888889
199.6958744618,8.69180555555555
199.8250966168,14.0584722222222
199.9543028362,17.3851388888889
200.08349312,17.3518055555556
200.2126674682,18.3884722222222
200.3418258808,25.0051388888889
200.4709683578,23.3684722222222
200.6000948992,23.9784722222222
200.729205505,21.9251388888889
200.8583001752,29.2984722222222
200.9873789098,33.1051388888889
201.1164417088,32.9751388888889
201.2454885722,38.8884722222222
201.3745195,39.1751388888889
201.5035344922,40.2918055555556
201.6325335488,42.9651388888889
201.7615166698,47.4284722222222
201.8904838552,47.0984722222222
202.019435105,50.2084722222222
202.1483704192,51.6151388888889
202.2772897978,52.5084722222222
202.4061932408,53.7451388888889
202.5350807482,53.3018055555556
202.66395232,59.8118055555556
202.7928079562,59.2551388888889
202.9216476568,66.1051388888888
203.0504714218,66.1551388888889
203.1792792512,65.9218055555555
203.308071145,65.9118055555555
203.4368471032,81.3718055555555
203.5656071258,71.9018055555555
203.6943512128,74.8051388888888
203.8230793642,77.9384722222222
203.95179158,78.6684722222222
204.0804878602,78.5684722222222
204.2091682048,86.5051388888888
204.3378326138,85.5318055555555
204.4664810872,91.0851388888888
204.595113625,90.2884722222221
204.7237302272,94.3151388888888
204.8523308938,98.1851388888888
204.9809156248,97.8051388888888
205.1094844202,103.825138888889
205.23803728,105.165138888889
205.3665742042,107.848472222222
205.4950951928,112.108472222222
205.6236002458,111.001805555555
205.7520893632,118.431805555555
205.880562545,119.355138888889
206.0090197912,120.755138888889
206.1374611018,123.165138888889
206.2658864768,132.955138888889
206.3942959162,129.581805555555
206.52268942,131.941805555556
206.6510669882,135.008472222222
206.7794286208,142.108472222222
206.9077743178,142.408472222222
207.0361040792,148.635138888889
207.164417905,148.491805555556
207.2927157952,151.321805555556
207.4209977498,155.318472222222
207.5492637688,159.605138888889
207.6775138522,165.478472222222
207.805748,166.201805555556
207.9339662122,172.231805555556
208.0621684888,171.468472222222
208.1903548298,177.645138888889
208.3185252352,180.955138888889
208.446679705,187.108472222222
208.5748182392,189.491805555556
208.7029408378,194.511805555556
208.8310475008,196.431805555556
208.9591382282,204.211805555556
209.08721302,203.488472222222
209.2152718762,208.408472222222
209.3433147968,219.011805555556
209.4713417818,218.221805555556
209.5993528312,220.898472222222
209.727347945,227.715138888889
209.8553271232,231.371805555556
209.9832903658,239.151805555556
210.1112376728,240.175138888889
210.2391690442,243.765138888889
210.36708448,247.038472222222
210.4949839802,254.718472222222
210.6228675448,262.531805555556
210.7507351738,269.855138888889
210.8785868672,269.638472222222
211.006422625,276.948472222222
211.1342424472,286.591805555556
211.2620463338,287.248472222222
211.3898342848,297.215138888889
211.5176063002,300.605138888889
211.64536238,309.768472222222
211.7731025242,311.771805555556
211.9008267328,320.191805555556
212.0285350058,325.771805555556
212.1562273432,333.268472222222
212.283903745,344.345138888889
212.4115642112,346.148472222222
212.5392087418,353.615138888889
212.6668373368,360.488472222222
212.7944499962,366.488472222222
212.92204672,374.195138888889
213.0496275082,379.881805555556
213.1771923608,388.755138888889
213.3047412778,398.708472222222
213.4322742592,402.345138888889
213.559791305,412.565138888889
213.6872924152,421.155138888889
213.8147775898,428.095138888889
213.9422468288,436.621805555556
214.0697001322,445.748472222222
214.1971375,451.771805555556
214.3245589322,464.508472222222
214.4519644288,471.681805555556
214.5793539898,481.928472222222
214.7067276152,489.548472222222
214.834085305,500.271805555556
214.9614270592,506.511805555555
215.0887528778,518.955138888889
215.2160627608,525.111805555556
215.3433567082,538.148472222222
215.47063472,548.081805555556
215.5978967962,558.881805555556
215.7251429368,571.951805555556
215.8523731418,579.911805555556
215.9795874112,586.665138888889
216.106785745,596.955138888889
216.2339681432,611.208472222222
216.3611346058,624.378472222222
216.4882851328,633.935138888889
216.6154197242,641.558472222222
216.74253838,657.765138888889
216.8696411002,666.425138888889
216.9967278848,678.641805555555
217.1237987338,689.565138888889
217.2508536472,700.058472222222
217.377892625,715.675138888889
217.5049156672,729.555138888889
217.6319227738,739.555138888889
217.7589139448,751.765138888889
217.8858891802,766.941805555555
218.01284848,781.615138888889
218.1397918442,794.198472222222
218.2667192728,810.875138888889
218.3936307658,825.048472222222
218.5205263232,839.278472222222
218.647405945,856.561805555555
218.7742696312,871.068472222222
218.9011173818,884.461805555555
219.0279491968,899.028472222222
219.1547650762,914.328472222222
219.28156502,931.485138888889
219.4083490282,948.785138888889
219.5351171008,964.665138888888
219.6618692378,980.771805555555
219.7886054392,996.691805555555
219.915325705,1011.51847222222
220.0420300352,1027.07847222222
220.1687184298,1043.78847222222
220.2953908888,1065.00180555556
220.4220474122,1079.77180555555
220.548688,1092.91180555555
220.6753126522,1113.82513888889
220.8019213688,1134.75513888889
220.9285141498,1150.90513888889
221.0550909952,1173.63180555556
221.181651905,1193.07847222222
221.3081968792,1209.07847222222
221.4347259178,1232.05847222222
221.5612390208,1251.15180555555
221.6877361882,1266.53513888889
221.81421742,1290.55180555555
221.9406827162,1308.18513888889
222.0671320768,1335.47847222222
222.1935655018,1349.80847222222
222.3199829912,1374.50513888889
222.446384545,1395.27180555555
222.5727701632,1414.30180555555
222.6991398458,1442.90847222222
222.8254935928,1463.97180555555
222.9518314042,1482.40513888889
223.07815328,1508.25513888889
223.2044592202,1533.18180555555
223.3307492248,1557.64180555555
223.4570232938,1577.47180555555
223.5832814272,1601.32513888889
223.709523625,1625.21847222222
223.8357498872,1652.66513888889
223.9619602138,1677.82180555555
224.0881546048,1696.70513888889
224.2143330602,1720.74847222222
224.34049558,1750.81513888889
224.4666421642,1773.07180555555
224.5927728128,1805.81180555555
224.7188875258,1825.21847222222
224.8449863032,1855.69180555555
224.971069145,1883.95847222222
225.0971360512,1906.78180555555
225.2231870218,1938.29513888889
225.3492220568,1967.99847222222
225.4752411562,1999.26513888889
225.60124432,2031.81847222222
225.7272315482,2060.87180555555
225.8532028408,2089.16513888889
225.9791581978,2119.49180555555
226.1050976192,2144.27180555556
226.231021105,2181.75847222222
226.3569286552,2208.30513888889
226.4828202698,2239.32513888889
226.6086959488,2277.01180555556
226.7345556922,2302.81180555556
226.8603995,2338.75180555556
226.9862273722,2373.66847222222
227.1120393088,2404.87180555556
227.2378353098,2438.72513888889
227.3636153752,2469.60180555556
227.489379505,2512.53180555556
227.6151276992,2537.37847222222
227.7408599578,2565.19180555556
227.8665762808,2608.92847222222
227.9922766682,2643.61180555556
228.11796112,2680.56513888889
228.2436296362,2712.59513888889
228.3692822168,2753.20847222222
228.4949188618,2784.80513888889
228.6205395712,2824.00847222222
228.746144345,2865.31847222222
228.8717331832,2894.77847222222
228.9973060858,2930.66847222222
229.1228630528,2971.47180555556
229.2484040842,3011.40180555556
229.37392918,3045.37513888889
229.4994383402,3088.97180555556
229.6249315648,3120.02847222222
229.7504088538,3162.80513888889
229.8758702072,3199.14513888889
230.001315625,3240.77180555556
230.1267451072,3274.75847222223
230.2521586538,3322.25513888889
230.3775562648,3354.83180555556
230.5029379402,3390.33513888889
230.62830368,3427.84513888889
230.7536534842,3468.97513888889
230.8789873528,3506.03180555556
231.0043052858,3553.51513888889
231.1296072832,3583.58513888889
231.254893345,3625.83180555556
231.3801634712,3667.10180555556
231.5054176618,3698.75180555556
231.6306559168,3738.16847222223
231.7558782362,3771.48180555556
231.88108462,3828.36180555556
232.0062750682,3866.10180555556
232.1314495808,3908.90847222223
232.2566081578,3942.25513888889
232.3817507992,3987.22513888889
232.506877505,4021.70513888889
232.6319882752,4058.91513888889
232.7570831098,4100.74513888889
232.8821620088,4146.36513888889
233.0072249722,4184.39180555556
233.132272,4215.91180555556
233.2573030922,4250.75847222222
233.3823182488,4296.55847222222
233.5073174698,4332.10847222222
233.6323007552,4369.92513888889
233.757268105,4393.69847222222
233.8822195192,4431.37180555556
234.0071549978,4468.68513888889
234.1320745408,4507.52180555556
234.2569781482,4532.98847222223
234.38186582,4580.77180555556
234.5067375562,4605.30180555556
234.6315933568,4640.40180555556
234.7564332218,4687.44847222222
234.8812571512,4707.26847222222
235.006065145,4741.96847222222
235.1308572032,4772.95180555556
235.2556333258,4798.46180555556
235.3803935128,4826.46180555556
235.5051377642,4862.44180555556
235.62986608,4893.39180555556
235.7545784602,4914.88513888889
235.8792749048,4939.41180555556
236.0039554138,4969.41180555556
236.1286199872,4992.31180555556
236.253268625,5022.03847222223
236.3779013272,5055.01180555556
236.5025180938,5077.02513888889
236.6271189248,5100.62513888889
236.7517038202,5124.45180555556
236.87627278,5153.96180555556
237.0008258042,5170.38847222222
237.1253628928,5206.22180555556
237.2498840458,5228.24513888889
237.3743892632,5247.30513888889
237.498878545,5271.09180555556
237.6233518912,5290.27180555556
237.7478093018,5311.11847222223
237.8722507768,5333.42513888889
237.9966763162,5346.88513888889
238.12108592,5367.98180555556
238.2454795882,5389.13513888889
238.3698573208,5392.82847222223
238.4942191178,5414.38847222222
238.6185649792,5426.67180555556
238.742894905,5444.36847222223
238.8672088952,5460.73513888889
238.9915069498,5484.21847222222
239.1157890688,5498.88513888889
239.2400552522,5512.16180555556
239.3643055,5526.36513888889
239.4885398122,5541.17847222222
239.6127581888,5550.27847222222
239.7369606298,5575.50847222222
239.8611471352,5578.06847222222
239.985317705,5599.11847222223
240.1094723392,5617.19847222223
240.2336110378,5626.73180555556
240.3577338008,5641.25180555556
240.4818406282,5648.50513888889
240.60593152,5665.94513888889
240.7300064762,5686.82180555556
240.8540654968,5690.93180555556
240.9781085818,5711.01847222222
241.1021357312,5717.34180555556
241.226146945,5744.97180555556
241.3501422232,5759.00513888889
241.4741215658,5764.56513888889
241.5980849728,5775.79180555556
241.7220324442,5783.39513888889
241.84596398,5794.66513888889
241.9698795802,5814.72180555556
242.0937792448,5833.03180555556
242.2176629738,5849.77847222223
242.3415307672,5873.48513888889
242.465382625,5893.98180555556
242.5892185472,5906.26180555556
242.7130385338,5898.39180555556
242.8368425848,5907.33847222223
242.9606307002,5925.03180555556
243.08440288,5951.15180555556
243.2081591242,5978.40180555556
243.3318994328,6012.61180555556
243.4556238058,6029.88180555556
243.5793322432,6055.04513888889
243.703024745,6058.15847222223
243.8267013112,6091.65180555556
243.9503619418,6102.48847222223
244.0740066368,6088.30847222223
244.1976353962,6075.09180555556
244.32124822,6087.92180555556
244.4448451082,6129.61180555556
244.5684260608,6164.52847222223
244.6919910778,6202.82847222223
244.8155401592,6220.66513888889
244.939073305,6254.07513888889
245.0625905152,6271.80513888889
245.1860917898,6307.36847222223
245.3095771288,6317.38180555556
245.4330465322,6358.46847222223
245.5565,6376.35180555556
245.6799375322,6398.43847222223
245.8033591288,6451.27513888889
245.9267647898,6470.77847222223
246.0501545152,6470.18180555556
246.173528305,6452.38847222223
246.2968861592,6471.48847222223
246.4202280778,6513.48180555556
246.5435540608,6575.66847222223
246.6668641082,6652.57513888889
246.79015822,6707.47513888889
246.9134363962,6761.75847222223
247.0366986368,6818.68180555556
247.1599449418,6869.49180555556
247.2831753112,6904.13180555556
247.406389745,6969.58180555556
247.5295882432,7005.21180555556
247.6527708058,7054.51847222222
247.7759374328,7115.28847222222
247.8990881242,7156.14513888889
248.02222288,7204.21180555555
248.1453417002,7261.40513888889
248.2684445848,7307.77513888889
248.3915315338,7365.43180555555
248.5146025472,7413.17180555555
248.637657625,7418.42180555555
248.7606967672,7396.94180555555
248.8837199738,7455.40513888889
249.0067272448,7540.92180555555
249.1297185802,7625.46847222222
249.25269398,7687.49180555556
249.3756534442,7769.72847222222
249.4985969728,7831.16847222222
249.6215245658,7925.89847222222
249.7444362232,7980.49847222222
249.867331945,8067.80847222222
249.9902117312,8147.43513888889
250.1130755818,8211.57180555556
250.2359234968,8309.15847222223
250.3587554762,8363.98513888889
250.48157152,8442.55847222222
250.6043716282,8524.25513888889
250.7271558008,8586.54847222222
250.8499240378,8663.64847222222
250.9726763392,8747.36847222222
251.095412705,8825.00180555555
251.2181331352,8900.34180555556
251.3408376298,8977.25180555556
251.4635261888,9064.69847222222
251.5861988122,9120.31180555556
251.7088555,9150.04513888889
251.8314962522,9180.68180555556
251.9541210688,9292.51847222222
252.0767299498,9397.25847222222
252.1993228952,9502.40180555555
252.321899905,9605.38513888889
252.4444609792,9711.14847222222
252.5670061178,9802.33180555555
252.6895353208,9907.68513888888
252.8120485882,9999.31513888889
252.93454592,10127.5584722222
253.0570273162,10208.7684722222
253.1794927768,10320.0318055556
253.3019423018,10426.8951388889
253.4243758912,10516.1684722222
253.546793545,10628.5184722222
253.6691952632,10737.5651388889
253.7915810458,10813.4451388889
253.9139508928,10913.6284722222
254.0363048042,11016.2051388889
254.15864278,11114.9884722222
254.2809648202,11212.2618055556
254.4032709248,11287.4184722222
254.5255610938,11381.5284722222
254.6478353272,11465.3851388889
254.770093625,11554.6018055556
254.8923359872,11632.5218055556
255.0145624138,11725.9384722222
255.1367729048,11794.2884722222
255.2589674602,11824.4651388889
255.38114608,11912.2218055555
255.5033087642,12025.0418055555
255.6254555128,12149.5818055555
255.7475863258,12251.5251388889
255.8697012032,12374.7051388889
255.991800145,12483.4218055555
256.1138831512,12616.5951388889
256.2359502218,12735.8751388889
256.3580013568,12874.0251388889
256.4800365562,13000.9351388889
256.60205582,13127.1751388889
256.7240591482,13248.9051388889
256.8460465408,13359.1451388889
256.9680179978,13471.2451388889
257.0899735192,13586.8818055556
257.211913105,13681.6318055556
257.3338367552,13777.8284722222
257.4557444698,13879.2818055556
257.5776362488,13965.9318055556
257.6995120922,14054.0518055556
257.821372,14130.2518055556
257.9432159722,14231.4351388889
258.0650440088,14322.9551388889
258.1868561098,14404.6618055556
258.3086522752,14498.8218055556
258.430432505,14581.7551388889
258.5521967992,14664.4051388889
258.6739451578,14763.8151388889
258.7956775808,14870.1718055556
258.9173940682,14953.3351388889
259.03909462,15044.3218055555
259.1607792362,15086.4151388889
259.2824479168,15150.3684722222
259.4041006618,15241.0984722222
259.5257374712,15338.3018055555
259.647358345,15438.1218055555
259.7689632832,15517.6218055555
259.8905522858,15599.0418055556
260.0121253528,15683.3651388889
260.1336824842,15747.0018055555
260.25522368,15829.5051388889
260.3767489402,15894.2784722222
260.4982582648,15966.7018055555
260.6197516538,16037.5584722222
260.7412291072,16112.6584722222
260.862690625,16184.0218055555
260.9841362072,16263.0518055555
261.1055658538,16342.5551388889
261.2269795648,16429.5418055555
261.3483773402,16492.2584722222
261.46975918,16549.1018055555
261.5911250842,16618.2551388889
261.7124750528,16693.0751388889
261.8338090858,16750.0751388889
261.9551271832,16819.3784722222
262.076429345,16899.8751388889
262.1977155712,16957.2384722222
262.3189858618,17008.5284722222
262.4402402168,17063.2751388889
262.5614786362,17114.1218055556
262.68270112,17165.3051388889
262.8039076682,17192.9818055556
262.9250982808,17248.7351388889
263.0462729578,17294.9518055555
263.1674316992,17329.2584722222
263.288574505,17378.7418055555
263.4097013752,17402.4918055555
263.5308123098,17410.9051388889
263.6519073088,17426.7184722222
263.7729863722,17464.6918055556
263.8940495,17504.6551388889
264.0150966922,17537.8084722222
264.1361279488,17589.6551388889
264.2571432698,17624.9984722222
264.3781426552,17676.3284722222
264.499126105,17727.9418055555
264.6200936192,17775.2084722222
264.7410451978,17816.2018055555
264.8619808408,17846.4318055555
264.9829005482,17904.0318055556
265.10380432,17927.8751388889
265.2246921562,17962.4018055555
265.3455640568,17996.2451388889
265.4664200218,18030.1551388889
265.5872600512,18042.3484722222
265.708084145,18090.3518055556
265.8288923032,18114.2051388889
265.9496845258,18140.4718055555
266.0704608128,18161.3984722222
266.1912211642,18185.0984722222
266.31196558,18198.8884722222
266.4326940602,18212.6918055556
266.5534066048,18224.6218055556
266.6741032138,18231.5218055555
266.7947838872,18239.8318055556
266.915448625,18247.1351388889
267.0360974272,18244.4718055555
267.1567302938,18244.4284722222
267.2773472248,18259.4584722222
267.3979482202,18270.4651388889
267.51853328,18250.1684722222
267.6391024042,18285.9118055556
267.7596555928,18319.8618055555
267.8801928458,18319.9184722222
268.0007141632,18332.1051388889
268.121219545,18367.9684722222
268.2417089912,18375.4884722222
268.3621825018,18384.0484722222
268.4826400768,18422.4818055556
268.6030817162,18417.8484722222
268.72350742,18434.6318055555
268.8439171882,18454.4384722222
268.9643110208,18469.8518055556
269.0846889178,18486.1618055556
269.2050508792,18483.0551388889
269.325396905,18472.5418055555
269.4457269952,18491.2218055555
269.5660411498,18496.3684722222
269.6863393688,18508.9984722222
269.8066216522,18515.3651388889
269.926888,18519.8518055556
270.0471384122,18526.9151388889
270.1673728888,18539.0318055556
270.2875914298,18531.6218055556
270.4077940352,18548.2551388889
270.527980705,18554.7751388889
270.6481514392,18559.6218055556
270.7683062378,18566.7018055555
270.8884451008,18569.2851388889
271.0085680282,18561.5384722222
271.12867502,18570.9518055555
271.2487660762,18559.4718055555
271.3688411968,18556.9184722222
271.4889003818,18573.5718055556
271.6089436312,18569.5351388889
271.728970945,18578.1451388889
271.8489823232,18573.8851388889
271.9689777658,18580.9384722222
272.0889572728,18591.3684722222
272.2089208442,18607.8184722222
272.32886848,18628.9951388889
272.4488001802,18627.0184722222
272.5687159448,18632.7451388889
272.6886157738,18650.7718055555
272.8084996672,18661.5951388889
272.928367625,18685.1284722222
273.0482196472,18716.7551388889
273.1680557338,18725.5718055556
273.2878758848,18747.5451388889
273.4076801002,18742.7051388889
273.52746838,18728.7284722222
273.6472407242,18738.6484722222
273.7669971328,18744.1284722222
273.8867376058,18741.4884722222
274.0064621432,18741.4151388889
274.126170745,18753.6918055556
274.2458634112,18768.2684722222
274.3655401418,18785.7151388889
274.4852009368,18794.3418055556
274.6048457962,18817.7418055556
274.72447472,18830.7518055556
274.8440877082,18840.6484722222
274.9636847608,18856.8418055556
275.0832658778,18875.4451388889
275.2028310592,18880.4484722222
275.322380305,18869.7151388889
275.4419136152,18895.9918055556
275.5614309898,18896.1118055556
275.6809324288,18903.5151388889
275.8004179322,18902.6284722222
275.9198875,18909.1251388889
276.0393411322,18904.8551388889
276.1587788288,18900.7318055556
276.2782005898,18917.6584722222
276.3976064152,18935.4351388889
276.516996305,18919.0551388889
276.6363702592,18937.4351388889
276.7557282778,18938.5884722222
276.8750703608,18934.1384722222
276.9943965082,18954.5651388889
277.11370672,18966.6551388889
277.2330009962,18972.4884722222
277.3522793368,19008.6784722222
277.4715417418,19017.7684722222
277.5907882112,19020.8984722222
277.710018745,19045.1084722222
277.8292333432,19054.3551388889
277.9484320058,19049.1584722222
278.0676147328,19052.1551388889
278.1867815242,19066.7018055556
278.30593238,19065.8451388889
278.4250673002,19080.0818055556
278.5441862848,19100.7318055556
278.6632893338,19114.1918055556
278.7823764472,19115.6218055556
278.901447625,19128.6684722222
279.0205028672,19135.9451388889
279.1395421738,19163.5184722222
279.2585655448,19184.3351388889
279.3775729802,19170.8618055556
279.49656448,19176.5284722222
279.6155400442,19189.7151388889
279.7344996728,19202.3884722222
279.8534433658,19198.9584722222
279.9723711232,19215.0551388889
280.091282945,19219.7884722222
280.2101788312,19206.4384722222
280.3290587818,19225.4251388889
280.4479227968,19221.9151388889
280.5667708762,19214.6684722222
280.68560302,19218.8818055556
280.8044192282,19224.6451388889
280.9232195008,19230.5584722222
281.0420038378,19249.1218055556
281.1607722392,19252.2384722222
281.279524705,19278.9584722222
281.3982612352,19277.4251388889
281.5169818298,19303.3618055556
281.6356864888,19324.1151388889
281.7543752122,19315.9718055556
281.873048,19320.2918055556
281.9917048522,19331.8218055556
282.1103457688,19354.7084722222
282.2289707498,19360.5851388889
282.3475797952,19379.6018055556
282.466172905,19393.4684722222
282.5847500792,19398.9418055556
282.7033113178,19399.2751388889
282.8218566208,19403.5384722222
282.9403859882,19375.6984722222
283.05889942,19375.0351388889
283.1773969162,19379.7418055556
283.2958784768,19372.8084722222
283.4143441018,19370.0684722222
283.5327937912,19354.3884722222
283.651227545,19366.1084722222
283.7696453632,19361.8651388889
283.8880472458,19369.1084722222
284.0064331928,19388.2084722222
284.1248032042,19397.5118055556
284.24315728,19402.0384722222
284.3614954202,19410.2084722222
284.4798176248,19425.3084722222
284.5981238938,19453.1818055556
284.7164142272,19470.5751388889
284.834688625,19468.0284722222
284.9529470872,19458.2451388889
285.0711896138,19468.0251388889
285.1894162048,19466.9318055556
285.3076268602,19465.4384722222
285.42582158,19459.7084722222
285.5440003642,19463.6784722222
285.6621632128,19464.4084722222
285.7803101258,19464.5784722222
285.8984411032,19472.1951388889
286.016556145,19466.4251388889
286.1346552512,19476.5684722222
286.2527384218,19485.6718055556
286.3708056568,19478.5318055556
286.4888569562,19475.1018055556
286.60689232,19482.1084722222
286.7249117482,19468.9918055556
286.8429152408,19466.7551388889
286.9609027978,19478.5551388889
287.0788744192,19485.5184722222
287.196830105,19505.5651388889
287.3147698552,19500.3684722222
287.4326936698,19492.3884722222
287.5506015488,19499.1651388889
287.6684934922,19501.3051388889
287.7863695,19493.6484722222
287.9042295722,19493.5084722222
288.0220737088,19495.5351388889
288.1399019098,19497.0151388889
288.2577141752,19498.6684722222
288.375510505,19493.8518055556
288.4932908992,19491.3651388889
288.6110553578,19482.8451388889
288.7288038808,19468.0051388889
288.8465364682,19465.1918055556
288.96425312,19461.5618055556
289.0819538362,19463.4151388889
289.1996386168,19473.4951388889
289.3173074618,19498.4551388889
289.4349603712,19497.8651388889
289.552597345,19509.5118055556
289.6702183832,19533.3951388889
289.7878234858,19551.0351388889
289.9054126528,19556.9918055556
290.0229858842,19575.9251388889
290.14054318,19589.3418055556
290.2580845402,19607.8218055556
290.3756099648,19627.5818055556
290.4931194538,19661.2951388889
290.6106130072,19682.2718055556
290.728090625,19684.6284722222
290.8455523072,19695.1851388889
290.9629980538,19726.1651388889
291.0804278648,19749.7084722222
291.1978417402,19775.9384722222
291.31523968,19785.6084722222
291.4326216842,19806.2851388889
291.5499877528,19825.4351388889
291.6673378858,19869.3418055556
291.7846720832,19881.7251388889
291.901990345,19909.5951388889
292.0192926712,19941.9618055556
292.1365790618,19964.2918055556
292.2538495168,19979.4151388889
292.3711040362,19997.6251388889
292.48834262,20031.0384722222
292.6055652682,20046.1618055556
292.7227719808,20069.1284722222
292.8399627578,20096.7018055556
292.9571375992,20116.8418055556
293.074296505,20142.2451388889
293.1914394752,20162.1518055556
293.3085665098,20173.8518055556
293.4256776088,20200.6018055556
293.5427727722,20220.2451388889
293.659852,20253.8651388889
293.7769152922,20282.4218055556
293.8939626488,20327.3984722222
294.0109940698,20348.2884722222
294.1280095552,20379.2818055556
294.245009105,20406.4051388889
294.3619927192,20433.5618055556
294.4789603978,20457.3484722222
294.5959121408,20470.9918055556
294.7128479482,20492.7018055556
294.82976782,20541.4484722222
294.9466717562,20557.1684722222
295.0635597568,20577.7651388889
295.1804318218,20599.5584722222
295.2972879512,20622.6551388889
295.414128145,20651.5184722222
295.5309524032,20690.9251388889
295.6477607258,20704.1784722222
295.7645531128,20725.7584722222
295.8813295642,20748.4851388889
295.99809008,20773.0784722222
296.1148346602,20810.7918055556
296.2315633048,20861.4484722222
296.3482760138,20862.9351388889
296.4649727872,20892.0351388889
296.581653625,20938.9784722222
296.6983185272,20979.2918055555
296.8149674938,21015.7518055556
296.9316005248,21038.0051388889
297.0482176202,21063.1518055555
297.16481878,21086.0584722222
297.2814040042,21120.9051388889
297.3979732928,21151.3051388889
297.5145266458,21171.5818055556
297.6310640632,21192.1351388889
297.747585545,21227.6384722222
