UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128387
Integration Time,1000
Averages,300
Date,8/25/2020 5:13:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16582.1211322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63
181.9732053322,-89.6255344444445
182.1045947288,-92.7655344444445
182.2359681898,-95.0122011111111
182.3673257152,-61.8088677777778
182.498667305,-59.3222011111111
182.6299929592,-61.6988677777778
182.7613026778,-60.9122011111111
182.8925964608,-59.3755344444444
183.0238743082,-58.4422011111111
183.15513622,-60.8722011111111
183.2863821962,-60.1122011111111
183.4176122368,-56.0122011111111
183.5488263418,-54.4355344444444
183.6800245112,-59.7688677777778
183.811206745,-54.4188677777778
183.9423730432,-56.6222011111111
184.0735234058,-56.6255344444444
184.2046578328,-53.9955344444444
184.3357763242,-56.3022011111111
184.46687888,-56.6588677777777
184.5979655002,-53.1655344444444
184.7290361848,-56.4755344444444
184.8600909338,-53.7688677777778
184.9911297472,-52.3588677777778
185.122152625,-55.7688677777777
185.2531595672,-51.6722011111111
185.3841505738,-53.3288677777778
185.5151256448,-51.5788677777778
185.6460847802,-54.4155344444444
185.77702798,-56.1522011111111
185.9079552442,-55.2155344444444
186.0388665728,-53.8388677777778
186.1697619658,-53.7055344444444
186.3006414232,-51.0622011111111
186.431504945,-55.4622011111111
186.5623525312,-52.5555344444444
186.6931841818,-57.2455344444444
186.8239998968,-54.7022011111111
186.9547996762,-49.1022011111111
187.08558352,-54.1955344444444
187.2163514282,-50.7855344444444
187.3471034008,-58.2688677777778
187.4778394378,-56.3822011111111
187.6085595392,-51.3922011111111
187.739263705,-51.2955344444444
187.8699519352,-53.1855344444444
188.0006242298,-53.3855344444444
188.1312805888,-51.0488677777778
188.2619210122,-52.2622011111111
188.3925455,-55.6155344444444
188.5231540522,-53.8055344444444
188.6537466688,-54.3322011111111
188.7843233498,-55.1622011111111
188.9148840952,-52.5422011111111
189.045428905,-53.0522011111111
189.1759577792,-54.7922011111111
189.3064707178,-51.1255344444444
189.4369677208,-54.5455344444444
189.5674487882,-53.5822011111111
189.69791392,-46.9955344444444
189.8283631162,-52.7922011111111
189.9587963768,-54.6022011111111
190.0892137018,-52.1655344444444
190.2196150912,-52.7522011111111
190.350000545,-52.9622011111111
190.4803700632,-53.1255344444444
190.6107236458,-51.6488677777778
190.7410612928,-53.1588677777778
190.8713830042,-45.1955344444444
191.00168878,-51.0855344444444
191.1319786202,-50.3455344444444
191.2622525248,-52.0422011111111
191.3925104938,-46.1088677777778
191.5227525272,-49.7122011111111
191.652978625,-43.5822011111111
191.7831887872,-46.2422011111111
191.9133830138,-48.8888677777778
192.0435613048,-48.4222011111111
192.1737236602,-46.2888677777778
192.30387008,-47.1855344444444
192.4340005642,-50.3855344444444
192.5641151128,-45.6555344444444
192.6942137258,-49.7022011111111
192.8242964032,-44.1722011111111
192.954363145,-45.3155344444444
193.0844139512,-46.3788677777778
193.2144488218,-44.9688677777778
193.3444677568,-47.4622011111111
193.4744707562,-42.9822011111111
193.60445782,-45.0088677777778
193.7344289482,-43.2922011111111
193.8643841408,-42.0355344444444
193.9943233978,-40.9788677777778
194.1242467192,-41.0588677777778
194.254154105,-39.3888677777778
194.3840455552,-40.2755344444444
194.5139210698,-41.9888677777778
194.6437806488,-41.2755344444444
194.7736242922,-39.8888677777778
194.903452,-41.1722011111111
195.0332637722,-31.4155344444445
195.1630596088,-39.4088677777778
195.2928395098,-39.8822011111111
195.4226034752,-33.1022011111111
195.552351505,-37.5488677777778
195.6820835992,-33.2755344444445
195.8117997578,-35.8222011111111
195.9414999808,-35.2322011111111
196.0711842682,-36.2888677777778
196.20085262,-32.2222011111111
196.3305050362,-33.9522011111111
196.4601415168,-29.9322011111111
196.5897620618,-26.0822011111111
196.7193666712,-26.4222011111111
196.848955345,-29.5388677777778
196.9785280832,-28.9088677777778
197.1080848858,-30.4388677777778
197.2376257528,-27.0655344444445
197.3671506842,-26.6122011111111
197.49665968,-23.1822011111111
197.6261527402,-21.5988677777778
197.7556298648,-19.5322011111111
197.8850910538,-18.4988677777778
198.0145363072,-17.2688677777778
198.143965625,-8.42886777777778
198.2733790072,-19.2888677777778
198.4027764538,-15.1022011111111
198.5321579648,-14.4422011111111
198.6615235402,-9.40220111111111
198.79087318,-7.26886777777778
198.9202068842,-4.94553444444445
199.0495246528,-7.29220111111111
199.1788264858,-5.12886777777778
199.3081123832,-5.10220111111111
199.437382345,-3.40886777777778
199.5666363712,-4.41886777777778
199.6958744618,-6.21886777777778
199.8250966168,-1.47553444444445
199.9543028362,1.46113222222222
200.08349312,0.387798888888887
200.2126674682,0.404465555555554
200.3418258808,6.74446555555556
200.4709683578,4.84779888888889
200.6000948992,6.23779888888889
200.729205505,3.82113222222222
200.8583001752,10.4211322222222
200.9873789098,13.0477988888889
201.1164417088,12.5177988888889
201.2454885722,17.7511322222222
201.3745195,17.1644655555555
201.5035344922,17.8811322222222
201.6325335488,19.7444655555555
201.7615166698,24.0111322222222
201.8904838552,22.9877988888889
202.019435105,25.8411322222222
202.1483704192,26.5877988888889
202.2772897978,26.5177988888889
202.4061932408,28.3077988888889
202.5350807482,26.7144655555555
202.66395232,32.6211322222222
202.7928079562,30.8011322222222
202.9216476568,37.5677988888889
203.0504714218,37.9077988888889
203.1792792512,36.6044655555555
203.308071145,36.8511322222222
203.4368471032,53.4411322222222
203.5656071258,40.6811322222222
203.6943512128,42.9911322222222
203.8230793642,45.7611322222222
203.95179158,46.2311322222222
204.0804878602,45.7444655555556
204.2091682048,53.3377988888889
204.3378326138,51.1644655555556
204.4664810872,56.9511322222223
204.595113625,55.0577988888889
204.7237302272,58.4711322222222
204.8523308938,61.2911322222222
204.9809156248,59.8444655555556
205.1094844202,65.8844655555556
205.23803728,65.9777988888889
205.3665742042,67.8744655555555
205.4950951928,72.4644655555555
205.6236002458,68.4911322222222
205.7520893632,75.9644655555555
205.880562545,76.9944655555555
206.0090197912,77.3744655555555
206.1374611018,79.9377988888889
206.2658864768,89.6144655555555
206.3942959162,85.1477988888888
206.52268942,84.9777988888888
206.6510669882,87.9711322222222
206.7794286208,94.9711322222222
206.9077743178,93.5544655555555
207.0361040792,99.5677988888889
207.164417905,98.1577988888889
207.2927157952,101.127798888889
207.4209977498,103.867798888889
207.5492637688,106.327798888889
207.6775138522,111.981132222222
207.805748,111.801132222222
207.9339662122,117.974465555556
208.0621684888,115.687798888889
208.1903548298,121.241132222222
208.3185252352,123.727798888889
208.446679705,127.477798888889
208.5748182392,130.621132222222
208.7029408378,133.281132222222
208.8310475008,134.711132222222
208.9591382282,140.184465555556
209.08721302,138.581132222222
209.2152718762,142.991132222222
209.3433147968,153.071132222222
209.4713417818,149.937798888889
209.5993528312,152.447798888889
209.727347945,156.997798888889
209.8553271232,159.844465555556
209.9832903658,166.104465555556
210.1112376728,166.914465555556
210.2391690442,168.361132222222
210.36708448,170.511132222222
210.4949839802,177.197798888889
210.6228675448,183.141132222222
210.7507351738,188.767798888889
210.8785868672,187.597798888889
211.006422625,193.351132222222
211.1342424472,202.991132222222
211.2620463338,202.274465555556
211.3898342848,209.791132222222
211.5176063002,211.274465555556
211.64536238,218.594465555556
211.7731025242,218.857798888889
211.9008267328,226.604465555556
212.0285350058,229.714465555556
212.1562273432,235.967798888889
212.283903745,245.751132222222
212.4115642112,244.667798888889
212.5392087418,252.221132222222
212.6668373368,257.847798888889
212.7944499962,260.607798888889
212.92204672,266.357798888889
213.0496275082,271.181132222222
213.1771923608,277.284465555556
213.3047412778,285.817798888889
213.4322742592,287.804465555556
213.559791305,294.454465555555
213.6872924152,302.527798888889
213.8147775898,305.544465555556
213.9422468288,313.154465555556
214.0697001322,320.804465555556
214.1971375,324.007798888889
214.3245589322,333.291132222222
214.4519644288,339.627798888889
214.5793539898,347.747798888889
214.7067276152,351.134465555555
214.834085305,358.707798888889
214.9614270592,363.764465555555
215.0887528778,373.664465555555
215.2160627608,379.224465555556
215.3433567082,388.921132222222
215.47063472,395.187798888889
215.5978967962,402.894465555555
215.7251429368,412.914465555555
215.8523731418,419.461132222222
215.9795874112,422.807798888889
216.106785745,430.847798888889
216.2339681432,440.641132222222
216.3611346058,450.887798888889
216.4882851328,456.974465555556
216.6154197242,462.554465555555
216.74253838,476.991132222222
216.8696411002,482.477798888889
216.9967278848,491.264465555556
217.1237987338,498.681132222222
217.2508536472,505.444465555556
217.377892625,518.667798888889
217.5049156672,528.877798888889
217.6319227738,534.294465555555
217.7589139448,543.007798888889
217.8858891802,554.651132222222
218.01284848,565.477798888889
218.1397918442,575.971132222222
218.2667192728,589.001132222222
218.3936307658,598.467798888888
218.5205263232,609.834465555555
218.647405945,621.747798888888
218.7742696312,632.614465555555
218.9011173818,641.114465555555
219.0279491968,652.594465555555
219.1547650762,662.787798888888
219.28156502,675.761132222222
219.4083490282,688.161132222222
219.5351171008,700.184465555555
219.6618692378,711.607798888888
219.7886054392,724.011132222222
219.915325705,736.341132222222
220.0420300352,745.531132222222
220.1687184298,759.507798888888
220.2953908888,772.751132222222
220.4220474122,784.861132222222
220.548688,795.431132222222
220.6753126522,807.917798888888
220.8019213688,824.464465555555
220.9285141498,834.934465555555
221.0550909952,852.124465555555
221.181651905,863.597798888889
221.3081968792,875.914465555555
221.4347259178,893.314465555555
221.5612390208,907.481132222222
221.6877361882,918.001132222222
221.81421742,936.241132222222
221.9406827162,949.261132222222
222.0671320768,968.104465555555
222.1935655018,979.064465555555
222.3199829912,996.301132222222
222.446384545,1012.29779888889
222.5727701632,1024.55446555555
222.6991398458,1046.35446555556
222.8254935928,1061.42113222222
222.9518314042,1072.55446555556
223.07815328,1094.13113222222
223.2044592202,1111.24113222222
223.3307492248,1130.17446555556
223.4570232938,1145.01113222222
223.5832814272,1161.29446555556
223.709523625,1180.32446555556
223.8357498872,1201.28779888889
223.9619602138,1218.56446555556
224.0881546048,1228.46779888889
224.2143330602,1247.19113222222
224.34049558,1268.35113222222
224.4666421642,1283.47446555556
224.5927728128,1308.32779888889
224.7188875258,1319.55113222222
224.8449863032,1344.41113222222
224.971069145,1365.46113222222
225.0971360512,1380.97113222222
225.2231870218,1402.78446555556
225.3492220568,1423.74113222222
225.4752411562,1447.44113222222
225.60124432,1471.29113222222
225.7272315482,1493.97446555556
225.8532028408,1515.04779888889
225.9791581978,1535.27446555556
226.1050976192,1551.99446555556
226.231021105,1581.60779888889
226.3569286552,1601.33446555556
226.4828202698,1620.38446555556
226.6086959488,1650.23779888889
226.7345556922,1667.39446555556
226.8603995,1697.09113222222
226.9862273722,1720.37113222222
227.1120393088,1744.45779888889
227.2378353098,1765.35779888889
227.3636153752,1789.42779888889
227.489379505,1819.62446555556
227.6151276992,1836.41113222222
227.7408599578,1855.94446555556
227.8665762808,1887.84113222222
227.9922766682,1914.27779888889
228.11796112,1937.72779888889
228.2436296362,1962.79113222222
228.3692822168,1991.65779888889
228.4949188618,2012.67446555556
228.6205395712,2041.64779888889
228.746144345,2074.08113222222
228.8717331832,2096.84779888889
228.9973060858,2123.45113222222
229.1228630528,2149.79113222222
229.2484040842,2179.04113222222
229.37392918,2203.41446555556
229.4994383402,2236.09446555556
229.6249315648,2259.61779888889
229.7504088538,2286.58446555556
229.8758702072,2317.11446555556
230.001315625,2343.67113222222
230.1267451072,2368.46446555556
230.2521586538,2404.87779888889
230.3775562648,2425.77113222222
230.5029379402,2449.54113222222
230.62830368,2475.71779888889
230.7536534842,2505.20446555556
230.8789873528,2534.61446555556
231.0043052858,2568.75113222222
231.1296072832,2589.64113222222
231.254893345,2618.71779888889
231.3801634712,2649.97113222222
231.5054176618,2670.86113222222
231.6306559168,2699.42779888889
231.7558782362,2725.41779888889
231.88108462,2764.46779888889
232.0062750682,2793.05113222223
232.1314495808,2827.75446555556
232.2566081578,2848.06779888889
232.3817507992,2879.43446555556
232.506877505,2901.10779888889
232.6319882752,2930.39113222223
232.7570831098,2961.95113222223
232.8821620088,2992.33446555556
233.0072249722,3023.68113222223
233.132272,3046.43779888889
233.2573030922,3071.33446555556
233.3823182488,3103.85446555556
233.5073174698,3127.35113222223
233.6323007552,3152.48446555556
233.757268105,3165.65779888889
233.8822195192,3192.48113222222
234.0071549978,3222.60113222222
234.1320745408,3250.83779888889
234.2569781482,3268.64113222222
234.38186582,3301.67446555556
234.5067375562,3316.16779888889
234.6315933568,3339.08779888889
234.7564332218,3386.48113222222
234.8812571512,3386.53446555556
235.006065145,3407.76113222222
235.1308572032,3437.92446555556
235.2556333258,3451.62779888889
235.3803935128,3471.37446555556
235.5051377642,3498.75446555556
235.62986608,3513.96779888889
235.7545784602,3529.99779888889
235.8792749048,3545.94113222222
236.0039554138,3567.58113222222
236.1286199872,3582.72446555556
236.253268625,3604.44446555556
236.3779013272,3630.79779888889
236.5025180938,3643.10446555556
236.6271189248,3657.37779888889
236.7517038202,3677.21113222223
236.87627278,3695.48446555556
237.0008258042,3705.68113222223
237.1253628928,3734.54779888889
237.2498840458,3742.22779888889
237.3743892632,3758.16446555556
237.498878545,3775.29446555556
237.6233518912,3790.57446555556
237.7478093018,3800.79446555556
237.8722507768,3819.33113222222
237.9966763162,3828.01779888889
238.12108592,3839.14113222222
238.2454795882,3857.04779888889
238.3698573208,3855.18113222223
238.4942191178,3874.25446555556
238.6185649792,3880.90446555556
238.742894905,3888.23779888889
238.8672088952,3898.60779888889
238.9915069498,3915.28446555556
239.1157890688,3923.84113222223
239.2400552522,3936.05113222223
239.3643055,3943.39446555556
239.4885398122,3950.36779888889
239.6127581888,3956.70113222222
239.7369606298,3976.62446555556
239.8611471352,3974.08779888889
239.985317705,3987.75446555556
240.1094723392,4000.53446555556
240.2336110378,4007.69779888889
240.3577338008,4013.65446555556
240.4818406282,4023.76779888889
240.60593152,4032.79446555556
240.7300064762,4052.28446555556
240.8540654968,4050.75446555556
240.9781085818,4062.14779888889
241.1021357312,4067.01113222222
241.226146945,4083.06113222222
241.3501422232,4091.93113222222
241.4741215658,4097.55113222222
241.5980849728,4103.16779888889
241.7220324442,4107.18446555556
241.84596398,4115.21779888889
241.9698795802,4126.84779888889
242.0937792448,4140.42446555556
242.2176629738,4154.50446555556
242.3415307672,4172.27446555556
242.465382625,4182.70779888889
242.5892185472,4191.31779888889
242.7130385338,4176.54113222222
242.8368425848,4188.49446555556
242.9606307002,4204.70113222222
243.08440288,4222.03446555556
243.2081591242,4239.08446555556
243.3318994328,4260.96446555556
243.4556238058,4274.29446555556
243.5793322432,4291.58113222222
243.703024745,4298.04446555556
243.8267013112,4323.68446555556
243.9503619418,4328.80779888889
244.0740066368,4312.21779888889
244.1976353962,4303.20113222222
244.32124822,4313.68779888889
244.4448451082,4347.57779888889
244.5684260608,4371.74779888889
244.6919910778,4394.20446555556
244.8155401592,4412.23779888889
244.939073305,4434.56446555556
245.0625905152,4449.34446555555
245.1860917898,4468.92113222222
245.3095771288,4476.45113222222
245.4330465322,4503.44113222222
245.5565,4514.08779888889
245.6799375322,4534.46113222222
245.8033591288,4572.27779888889
245.9267647898,4578.84113222222
246.0501545152,4576.33113222222
246.173528305,4559.60113222222
246.2968861592,4583.23779888889
246.4202280778,4616.46779888889
246.5435540608,4665.79779888889
246.6668641082,4714.31779888889
246.79015822,4757.18779888889
246.9134363962,4792.47779888889
247.0366986368,4833.71113222222
247.1599449418,4864.34113222222
247.2831753112,4900.74446555555
247.406389745,4946.83113222222
247.5295882432,4968.55446555555
247.6527708058,5003.28779888889
247.7759374328,5041.80446555555
247.8990881242,5069.68779888889
248.02222288,5109.73779888889
248.1453417002,5146.24446555555
248.2684445848,5184.21779888889
248.3915315338,5226.64113222222
248.5146025472,5258.62446555555
248.637657625,5256.21113222222
248.7606967672,5239.72113222222
248.8837199738,5291.77446555555
249.0067272448,5351.06113222222
249.1297185802,5414.09779888889
249.25269398,5454.52113222222
249.3756534442,5513.98113222222
249.4985969728,5559.08779888889
249.6215245658,5633.81446555555
249.7444362232,5668.21779888889
249.867331945,5734.17113222222
249.9902117312,5783.60446555555
250.1130755818,5836.32446555555
250.2359234968,5906.51113222222
250.3587554762,5944.76446555555
250.48157152,5999.61446555555
250.6043716282,6058.64446555555
250.7271558008,6097.74779888888
250.8499240378,6161.47113222222
250.9726763392,6218.96446555555
251.095412705,6273.78779888888
251.2181331352,6323.78446555555
251.3408376298,6382.87113222222
251.4635261888,6447.71779888888
251.5861988122,6483.23779888888
251.7088555,6504.10779888888
251.8314962522,6531.25446555555
251.9541210688,6613.65446555555
252.0767299498,6688.05446555555
252.1993228952,6769.23113222222
252.321899905,6840.29446555555
252.4444609792,6916.13446555555
252.5670061178,6986.91446555555
252.6895353208,7058.49779888888
252.8120485882,7131.32779888888
252.93454592,7216.37446555555
253.0570273162,7280.16113222222
253.1794927768,7365.78779888888
253.3019423018,7436.94779888888
253.4243758912,7505.98446555555
253.546793545,7578.25779888889
253.6691952632,7657.31446555555
253.7915810458,7716.77113222222
253.9139508928,7788.98446555555
254.0363048042,7865.52113222222
254.15864278,7933.89446555555
254.2809648202,8010.58446555555
254.4032709248,8061.55113222222
254.5255610938,8130.32113222222
254.6478353272,8197.08113222221
254.770093625,8255.76779888888
254.8923359872,8310.39779888888
255.0145624138,8372.11779888888
255.1367729048,8421.71446555555
255.2589674602,8448.68779888888
255.38114608,8504.36779888888
255.5033087642,8593.00779888889
255.6254555128,8678.03779888888
255.7475863258,8762.66779888888
255.8697012032,8851.52779888888
255.991800145,8928.64113222222
256.1138831512,9026.75779888888
256.2359502218,9114.34779888888
256.3580013568,9217.86446555555
256.4800365562,9302.99446555555
256.60205582,9400.90779888888
256.7240591482,9486.73446555555
256.8460465408,9566.73446555555
256.9680179978,9648.32446555555
257.0899735192,9728.71446555555
257.211913105,9797.43446555555
257.3338367552,9876.30779888888
257.4557444698,9948.91446555555
257.5776362488,10007.6877988889
257.6995120922,10066.6777988889
257.821372,10121.5977988889
257.9432159722,10192.9677988889
258.0650440088,10262.4511322222
258.1868561098,10325.7711322222
258.3086522752,10391.4777988889
258.430432505,10447.3844655555
258.5521967992,10512.3744655556
258.6739451578,10580.2577988889
258.7956775808,10658.3644655556
258.9173940682,10722.2944655555
259.03909462,10780.4444655556
259.1607792362,10809.9511322222
259.2824479168,10857.6977988889
259.4041006618,10935.0377988889
259.5257374712,10996.3577988889
259.647358345,11066.9177988889
259.7689632832,11128.5077988889
259.8905522858,11182.0077988889
260.0121253528,11252.5277988889
260.1336824842,11293.8811322222
260.25522368,11356.3944655556
260.3767489402,11403.7244655556
260.4982582648,11459.0677988889
260.6197516538,11510.0011322222
260.7412291072,11559.0711322222
260.862690625,11615.6744655556
260.9841362072,11667.3911322222
261.1055658538,11718.7511322222
261.2269795648,11782.4477988889
261.3483773402,11831.7477988889
261.46975918,11880.0177988889
261.5911250842,11924.9577988889
261.7124750528,11968.9744655556
261.8338090858,12010.1244655556
261.9551271832,12064.3644655556
262.076429345,12132.0711322222
262.1977155712,12168.9644655556
262.3189858618,12215.1544655556
262.4402402168,12250.9577988889
262.5614786362,12284.2344655556
262.68270112,12321.4111322222
262.8039076682,12346.9577988889
262.9250982808,12379.5711322222
263.0462729578,12424.9977988889
263.1674316992,12447.8777988889
263.288574505,12483.3211322222
263.4097013752,12499.4411322222
263.5308123098,12508.2677988889
263.6519073088,12518.7544655556
263.7729863722,12555.6011322222
263.8940495,12587.7011322222
264.0150966922,12605.4711322222
264.1361279488,12646.0644655556
264.2571432698,12677.6177988889
264.3781426552,12717.2077988889
264.499126105,12741.6577988889
264.6200936192,12782.4977988889
264.7410451978,12814.1411322222
264.8619808408,12841.8177988889
264.9829005482,12874.8211322222
265.10380432,12894.4911322222
265.2246921562,12913.5511322222
265.3455640568,12933.9077988889
265.4664200218,12967.2644655556
265.5872600512,12973.4477988889
265.708084145,13007.6644655556
265.8288923032,13024.5344655556
265.9496845258,13045.1477988889
266.0704608128,13064.7977988889
266.1912211642,13077.1244655556
266.31196558,13089.2877988889
266.4326940602,13090.3944655556
266.5534066048,13102.0911322222
266.6741032138,13112.0277988889
266.7947838872,13122.9544655556
266.915448625,13123.0111322222
267.0360974272,13117.3411322222
267.1567302938,13133.8111322222
267.2773472248,13134.4877988889
267.3979482202,13139.2177988889
267.51853328,13133.9544655556
267.6391024042,13152.5077988889
267.7596555928,13172.4077988889
267.8801928458,13186.0411322222
268.0007141632,13195.9211322222
268.121219545,13224.8177988889
268.2417089912,13232.7311322222
268.3621825018,13240.1111322222
268.4826400768,13269.8111322222
268.6030817162,13267.0311322222
268.72350742,13282.1977988889
268.8439171882,13294.2844655556
268.9643110208,13303.8277988889
269.0846889178,13321.1877988889
269.2050508792,13331.3111322222
269.325396905,13322.8544655556
269.4457269952,13328.6444655556
269.5660411498,13335.1744655556
269.6863393688,13343.4411322222
269.8066216522,13358.3077988889
269.926888,13359.3244655556
270.0471384122,13371.5777988889
270.1673728888,13377.9311322222
270.2875914298,13379.5244655556
270.4077940352,13390.1877988889
270.527980705,13398.9277988889
270.6481514392,13401.4211322222
270.7683062378,13413.1811322222
270.8884451008,13416.1811322222
271.0085680282,13401.4011322222
271.12867502,13410.9377988889
271.2487660762,13407.5277988889
271.3688411968,13402.7444655556
271.4889003818,13409.6577988889
271.6089436312,13414.1111322222
271.728970945,13422.4777988889
271.8489823232,13416.3877988889
271.9689777658,13420.3977988889
272.0889572728,13431.7344655556
272.2089208442,13451.6677988889
272.32886848,13465.4811322222
272.4488001802,13464.1444655556
272.5687159448,13473.5811322222
272.6886157738,13491.1411322222
272.8084996672,13498.3777988889
272.928367625,13514.2511322222
273.0482196472,13546.4711322222
273.1680557338,13551.9111322222
273.2878758848,13566.3477988889
273.4076801002,13570.7677988889
273.52746838,13561.5377988889
273.6472407242,13567.4177988889
273.7669971328,13576.7677988889
273.8867376058,13581.7444655556
274.0064621432,13580.9444655556
274.126170745,13585.5544655555
274.2458634112,13604.1344655555
274.3655401418,13617.0744655555
274.4852009368,13625.9544655556
274.6048457962,13643.1277988889
274.72447472,13653.8244655556
274.8440877082,13666.7677988889
274.9636847608,13678.1544655556
275.0832658778,13688.0377988889
275.2028310592,13696.0577988889
275.322380305,13692.6944655556
275.4419136152,13719.4511322222
275.5614309898,13705.7777988889
275.6809324288,13710.1711322222
275.8004179322,13707.4944655556
275.9198875,13717.7444655556
276.0393411322,13716.7144655556
276.1587788288,13711.3344655556
276.2782005898,13716.8977988889
276.3976064152,13735.1744655556
276.516996305,13722.1811322222
276.6363702592,13739.6211322222
276.7557282778,13746.4411322222
276.8750703608,13745.8811322222
276.9943965082,13764.8944655556
277.11370672,13783.2111322222
277.2330009962,13786.2477988889
277.3522793368,13817.6777988889
277.4715417418,13828.5711322222
277.5907882112,13839.4677988889
277.710018745,13851.7511322222
277.8292333432,13862.2744655556
277.9484320058,13868.6411322222
278.0676147328,13871.5911322222
278.1867815242,13877.3877988889
278.30593238,13883.2577988889
278.4250673002,13899.7811322222
278.5441862848,13905.6177988889
278.6632893338,13918.5744655556
278.7823764472,13932.7477988889
278.901447625,13936.7177988889
279.0205028672,13941.5244655556
279.1395421738,13964.5444655556
279.2585655448,13971.7211322222
279.3775729802,13971.5977988889
279.49656448,13978.8111322222
279.6155400442,13990.7544655556
279.7344996728,14000.9544655556
279.8534433658,13997.9011322222
279.9723711232,14009.7911322222
280.091282945,14009.9311322222
280.2101788312,14004.8811322222
280.3290587818,14019.5011322222
280.4479227968,14006.5377988889
280.5667708762,14005.1444655556
280.68560302,14012.2411322222
280.8044192282,14021.6477988889
280.9232195008,14036.2477988889
281.0420038378,14042.1511322222
281.1607722392,14048.8144655556
281.279524705,14073.0577988889
281.3982612352,14078.8311322222
281.5169818298,14113.8211322222
281.6356864888,14122.3611322222
281.7543752122,14120.2277988889
281.873048,14123.9811322222
281.9917048522,14133.4877988889
282.1103457688,14152.5011322222
282.2289707498,14158.4177988889
282.3475797952,14165.1911322222
282.466172905,14184.9677988889
282.5847500792,14190.5377988889
282.7033113178,14199.0277988889
282.8218566208,14185.6277988889
282.9403859882,14165.4744655556
283.05889942,14164.5944655556
283.1773969162,14171.0411322222
283.2958784768,14175.9044655556
283.4143441018,14163.9011322222
283.5327937912,14162.5511322222
283.651227545,14169.2811322222
283.7696453632,14157.8744655556
283.8880472458,14164.8511322222
284.0064331928,14184.3777988889
284.1248032042,14195.5511322222
284.24315728,14201.6944655556
284.3614954202,14218.3911322222
284.4798176248,14225.5077988889
284.5981238938,14249.7544655556
284.7164142272,14265.0911322222
284.834688625,14266.6611322222
284.9529470872,14267.6711322222
285.0711896138,14279.2211322222
285.1894162048,14277.7477988889
285.3076268602,14286.4811322222
285.42582158,14289.6244655556
285.5440003642,14296.9944655556
285.6621632128,14302.9177988889
285.7803101258,14302.1944655556
285.8984411032,14305.8277988889
286.016556145,14300.9544655556
286.1346552512,14304.2644655556
286.2527384218,14321.5911322222
286.3708056568,14313.1477988889
286.4888569562,14307.0577988889
286.60689232,14313.8177988889
286.7249117482,14304.1911322222
286.8429152408,14315.3477988889
286.9609027978,14317.7444655556
287.0788744192,14334.2311322222
287.196830105,14349.6144655556
287.3147698552,14338.5411322222
287.4326936698,14329.8244655556
287.5506015488,14344.9744655556
287.6684934922,14337.7344655556
287.7863695,14343.2544655556
287.9042295722,14342.7544655556
288.0220737088,14344.3444655556
288.1399019098,14346.1577988889
288.2577141752,14344.9311322222
288.375510505,14351.3511322222
288.4932908992,14338.5577988889
288.6110553578,14332.1644655556
288.7288038808,14327.9611322222
288.8465364682,14318.7944655556
288.96425312,14318.9611322222
289.0819538362,14316.7477988889
289.1996386168,14332.4911322222
289.3173074618,14354.8011322222
289.4349603712,14355.4444655556
289.552597345,14364.3144655556
289.6702183832,14387.3377988889
289.7878234858,14400.5811322222
289.9054126528,14405.9644655556
290.0229858842,14427.1611322222
290.14054318,14439.5344655556
290.2580845402,14460.7011322222
290.3756099648,14462.2577988889
290.4931194538,14484.7211322222
290.6106130072,14506.3044655556
290.728090625,14507.9377988889
290.8455523072,14526.0344655556
290.9629980538,14549.4911322222
291.0804278648,14568.3577988889
291.1978417402,14583.8844655556
291.31523968,14597.0811322222
291.4326216842,14608.0911322222
291.5499877528,14626.0711322222
291.6673378858,14663.5477988889
291.7846720832,14681.4811322222
291.901990345,14705.6211322222
292.0192926712,14730.4811322222
292.1365790618,14745.1977988889
292.2538495168,14756.0244655556
292.3711040362,14775.4544655556
292.48834262,14803.6911322222
292.6055652682,14815.0344655556
292.7227719808,14831.2144655556
292.8399627578,14857.7411322222
292.9571375992,14869.3977988889
293.074296505,14889.6077988889
293.1914394752,14902.8077988889
293.3085665098,14918.6577988889
293.4256776088,14945.9444655556
293.5427727722,14965.3844655556
293.659852,14993.8644655556
293.7769152922,15018.2211322222
293.8939626488,15049.6677988889
294.0109940698,15068.6311322222
294.1280095552,15085.5477988889
294.245009105,15104.2877988889
294.3619927192,15131.1644655556
294.4789603978,15158.1211322222
294.5959121408,15165.6711322222
294.7128479482,15180.4877988889
294.82976782,15214.0977988889
294.9466717562,15232.5844655556
295.0635597568,15253.9077988889
295.1804318218,15277.5877988889
295.2972879512,15300.8511322222
295.414128145,15315.4877988889
295.5309524032,15335.6644655556
295.6477607258,15363.3877988889
295.7645531128,15378.8211322222
295.8813295642,15400.2411322222
295.99809008,15420.9044655556
296.1148346602,15449.4844655556
296.2315633048,15499.3377988889
296.3482760138,15491.6277988889
296.4649727872,15519.4744655556
296.581653625,15562.2711322222
296.6983185272,15586.2544655556
296.8149674938,15609.4177988889
296.9316005248,15635.9811322222
297.0482176202,15663.5977988889
297.16481878,15672.3077988889
297.2814040042,15706.3744655556
297.3979732928,15736.0477988889
297.5145266458,15750.3677988889
297.6310640632,15764.4911322222
297.747585545,15793.4744655556
