UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129595
Integration Time,1000
Averages,300
Date,8/29/2020 10:42:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13790.00108
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49
181.9732053322,-87.7555866666666
182.1045947288,-91.0855866666666
182.2359681898,-93.1522533333333
182.3673257152,-62.0122533333333
182.498667305,-59.42892
182.6299929592,-62.2555866666667
182.7613026778,-61.1555866666666
182.8925964608,-59.73892
183.0238743082,-58.41892
183.15513622,-61.8855866666667
183.2863821962,-60.2855866666666
183.4176122368,-56.5955866666667
183.5488263418,-54.8722533333333
183.6800245112,-60.2155866666666
183.811206745,-54.1555866666666
183.9423730432,-57.1955866666666
184.0735234058,-57.2155866666667
184.2046578328,-54.03892
184.3357763242,-56.86892
184.46687888,-56.9255866666667
184.5979655002,-53.5155866666666
184.7290361848,-56.4155866666667
184.8600909338,-53.9155866666666
184.9911297472,-52.92892
185.122152625,-56.0922533333333
185.2531595672,-52.0155866666666
185.3841505738,-53.70892
185.5151256448,-52.32892
185.6460847802,-54.4155866666666
185.77702798,-56.1922533333333
185.9079552442,-55.9322533333333
186.0388665728,-53.9422533333333
186.1697619658,-54.2355866666666
186.3006414232,-51.8155866666666
186.431504945,-56.0922533333333
186.5623525312,-52.89892
186.6931841818,-57.51892
186.8239998968,-55.1055866666666
186.9547996762,-49.61892
187.08558352,-54.40892
187.2163514282,-51.27892
187.3471034008,-58.6255866666667
187.4778394378,-57.09892
187.6085595392,-51.3455866666666
187.739263705,-51.84892
187.8699519352,-53.5755866666666
188.0006242298,-53.44892
188.1312805888,-51.2622533333333
188.2619210122,-52.6322533333333
188.3925455,-55.94892
188.5231540522,-53.9955866666666
188.6537466688,-54.8055866666666
188.7843233498,-55.62892
188.9148840952,-52.6922533333333
189.045428905,-53.5922533333333
189.1759577792,-55.1855866666666
189.3064707178,-51.46892
189.4369677208,-54.37892
189.5674487882,-54.0855866666666
189.69791392,-46.83892
189.8283631162,-53.1955866666666
189.9587963768,-54.9722533333333
190.0892137018,-52.4322533333333
190.2196150912,-53.2655866666666
190.350000545,-53.6122533333333
190.4803700632,-53.08892
190.6107236458,-52.31892
190.7410612928,-52.98892
190.8713830042,-46.20892
191.00168878,-51.1122533333333
191.1319786202,-51.13892
191.2622525248,-52.62892
191.3925104938,-46.7222533333333
191.5227525272,-50.1922533333333
191.652978625,-44.16892
191.7831887872,-46.80892
191.9133830138,-50.0055866666667
192.0435613048,-48.73892
192.1737236602,-47.2322533333333
192.30387008,-47.6055866666667
192.4340005642,-50.9722533333333
192.5641151128,-46.3522533333333
192.6942137258,-50.88892
192.8242964032,-45.4622533333333
192.954363145,-46.5355866666667
193.0844139512,-47.1155866666666
193.2144488218,-46.28892
193.3444677568,-47.8355866666667
193.4744707562,-44.16892
193.60445782,-46.0355866666667
193.7344289482,-43.49892
193.8643841408,-42.57892
193.9943233978,-41.9122533333333
194.1242467192,-41.4855866666667
194.254154105,-39.90892
194.3840455552,-40.86892
194.5139210698,-43.0322533333333
194.6437806488,-42.03892
194.7736242922,-41.2255866666667
194.903452,-42.0455866666667
195.0332637722,-32.3322533333333
195.1630596088,-39.97892
195.2928395098,-39.9022533333333
195.4226034752,-33.5922533333333
195.552351505,-37.99892
195.6820835992,-33.8055866666667
195.8117997578,-36.2622533333333
195.9414999808,-35.58892
196.0711842682,-37.25892
196.20085262,-32.2955866666667
196.3305050362,-34.5055866666667
196.4601415168,-30.74892
196.5897620618,-26.1255866666667
196.7193666712,-26.84892
196.848955345,-30.4022533333333
196.9785280832,-30.13892
197.1080848858,-31.03892
197.2376257528,-28.12892
197.3671506842,-27.7722533333333
197.49665968,-24.5322533333333
197.6261527402,-23.0622533333333
197.7556298648,-20.8522533333333
197.8850910538,-19.56892
198.0145363072,-18.76892
198.143965625,-9.44225333333333
198.2733790072,-20.8822533333333
198.4027764538,-16.62892
198.5321579648,-16.5955866666667
198.6615235402,-11.29892
198.79087318,-9.27558666666666
198.9202068842,-6.89558666666667
199.0495246528,-9.86892
199.1788264858,-7.68892
199.3081123832,-8.64558666666667
199.437382345,-6.29892
199.5666363712,-8.04225333333333
199.6958744618,-9.13558666666666
199.8250966168,-4.93892
199.9543028362,-2.24558666666667
200.08349312,-3.24225333333333
200.2126674682,-3.40225333333333
200.3418258808,2.60774666666667
200.4709683578,0.554413333333334
200.6000948992,1.40774666666667
200.729205505,-0.812253333333333
200.8583001752,5.50774666666667
200.9873789098,8.26108
201.1164417088,7.07441333333333
201.2454885722,12.08108
201.3745195,11.3644133333333
201.5035344922,12.24108
201.6325335488,13.9477466666667
201.7615166698,17.7144133333333
201.8904838552,16.6444133333333
202.019435105,19.5244133333333
202.1483704192,19.4077466666667
202.2772897978,20.2577466666667
202.4061932408,21.6577466666667
202.5350807482,20.6444133333333
202.66395232,25.3344133333333
202.7928079562,24.5177466666667
202.9216476568,30.1977466666667
203.0504714218,30.13108
203.1792792512,28.5944133333333
203.308071145,29.00108
203.4368471032,44.5777466666667
203.5656071258,32.9044133333333
203.6943512128,34.7977466666667
203.8230793642,37.9477466666667
203.95179158,37.3244133333333
204.0804878602,36.54108
204.2091682048,44.2444133333333
204.3378326138,41.9444133333333
204.4664810872,46.7877466666667
204.595113625,44.87108
204.7237302272,48.8844133333333
204.8523308938,51.2644133333333
204.9809156248,49.4344133333333
205.1094844202,55.6044133333334
205.23803728,55.6744133333333
205.3665742042,57.1844133333333
205.4950951928,60.7977466666667
205.6236002458,58.1444133333333
205.7520893632,64.47108
205.880562545,65.00108
206.0090197912,66.48108
206.1374611018,67.18108
206.2658864768,76.20108
206.3942959162,72.1477466666667
206.52268942,72.6644133333334
206.6510669882,74.5310800000001
206.7794286208,81.7144133333334
206.9077743178,79.45108
207.0361040792,85.9910800000001
207.164417905,84.5377466666667
207.2927157952,86.2377466666667
207.4209977498,88.6444133333334
207.5492637688,91.1010800000001
207.6775138522,96.3910800000001
207.805748,95.5210800000001
207.9339662122,100.96108
208.0621684888,98.8210800000001
208.1903548298,103.99108
208.3185252352,105.24108
208.446679705,108.904413333333
208.5748182392,111.744413333333
208.7029408378,114.32108
208.8310475008,116.027746666667
208.9591382282,121.86108
209.08721302,119.567746666667
209.2152718762,123.66108
209.3433147968,132.537746666667
209.4713417818,129.97108
209.5993528312,132.167746666667
209.727347945,135.044413333333
209.8553271232,137.76108
209.9832903658,143.874413333333
210.1112376728,143.59108
210.2391690442,145.327746666666
210.36708448,146.584413333333
210.4949839802,151.827746666666
210.6228675448,157.93108
210.7507351738,164.974413333333
210.8785868672,165.237746666666
211.006422625,167.647746666666
211.1342424472,176.014413333333
211.2620463338,173.94108
211.3898342848,181.087746666666
211.5176063002,181.437746666666
211.64536238,189.41108
211.7731025242,189.627746666666
211.9008267328,196.15108
212.0285350058,197.824413333333
212.1562273432,203.947746666666
212.283903745,212.924413333333
212.4115642112,210.76108
212.5392087418,217.347746666666
212.6668373368,222.124413333333
212.7944499962,225.167746666666
212.92204672,231.084413333333
213.0496275082,233.66108
213.1771923608,239.187746666667
213.3047412778,246.46108
213.4322742592,248.097746666667
213.559791305,254.71108
213.6872924152,261.42108
213.8147775898,263.46108
213.9422468288,270.737746666667
214.0697001322,277.40108
214.1971375,280.014413333333
214.3245589322,288.367746666667
214.4519644288,293.064413333333
214.5793539898,300.667746666667
214.7067276152,303.307746666667
214.834085305,311.047746666667
214.9614270592,314.587746666667
215.0887528778,323.557746666667
215.2160627608,326.807746666667
215.3433567082,334.427746666667
215.47063472,340.757746666667
215.5978967962,347.91108
215.7251429368,356.077746666667
215.8523731418,362.284413333333
215.9795874112,364.584413333333
216.106785745,371.45108
216.2339681432,380.774413333333
216.3611346058,388.757746666667
216.4882851328,394.497746666667
216.6154197242,398.17108
216.74253838,410.397746666667
216.8696411002,415.024413333334
216.9967278848,423.644413333334
217.1237987338,430.347746666667
217.2508536472,434.434413333334
217.377892625,446.254413333334
217.5049156672,454.957746666667
217.6319227738,460.047746666667
217.7589139448,466.91108
217.8858891802,475.287746666667
218.01284848,486.417746666667
218.1397918442,493.987746666667
218.2667192728,504.78108
218.3936307658,514.327746666667
218.5205263232,521.477746666667
218.647405945,533.474413333334
218.7742696312,542.137746666667
218.9011173818,549.78108
219.0279491968,560.104413333334
219.1547650762,567.627746666667
219.28156502,577.877746666667
219.4083490282,589.461080000001
219.5351171008,598.837746666667
219.6618692378,609.921080000001
219.7886054392,619.311080000001
219.915325705,630.05108
220.0420300352,636.307746666667
220.1687184298,648.547746666667
220.2953908888,659.854413333334
220.4220474122,668.624413333334
220.548688,677.53108
220.6753126522,687.897746666667
220.8019213688,701.827746666667
220.9285141498,711.577746666667
221.0550909952,725.597746666667
221.181651905,736.27108
221.3081968792,746.47108
221.4347259178,762.247746666667
221.5612390208,774.22108
221.6877361882,780.074413333334
221.81421742,794.38108
221.9406827162,806.514413333333
222.0671320768,821.254413333333
222.1935655018,831.347746666667
222.3199829912,844.917746666667
222.446384545,858.69108
222.5727701632,868.607746666667
222.6991398458,887.44108
222.8254935928,899.294413333334
222.9518314042,910.127746666667
223.07815328,927.487746666667
223.2044592202,942.214413333333
223.3307492248,957.264413333333
223.4570232938,968.49108
223.5832814272,981.39108
223.709523625,996.934413333333
223.8357498872,1017.34441333333
223.9619602138,1031.06108
224.0881546048,1039.42108
224.2143330602,1055.29108
224.34049558,1071.14108
224.4666421642,1082.02774666667
224.5927728128,1104.81108
224.7188875258,1113.83774666667
224.8449863032,1133.50774666667
224.971069145,1149.15108
225.0971360512,1161.87441333333
225.2231870218,1181.91774666667
225.3492220568,1199.51108
225.4752411562,1218.32108
225.60124432,1239.72108
225.7272315482,1257.81441333333
225.8532028408,1273.51108
225.9791581978,1292.49441333333
226.1050976192,1305.90441333333
226.231021105,1330.10108
226.3569286552,1345.88108
226.4828202698,1361.52108
226.6086959488,1387.87441333333
226.7345556922,1399.99108
226.8603995,1423.35774666667
226.9862273722,1443.10774666667
227.1120393088,1463.37108
227.2378353098,1482.02774666667
227.3636153752,1500.97774666667
227.489379505,1525.49441333333
227.6151276992,1540.84441333333
227.7408599578,1555.94441333333
227.8665762808,1581.18108
227.9922766682,1602.94441333333
228.11796112,1624.70441333333
228.2436296362,1643.38441333333
228.3692822168,1667.75108
228.4949188618,1684.22774666667
228.6205395712,1708.55774666667
228.746144345,1736.03441333333
228.8717331832,1754.12441333333
228.9973060858,1777.81108
229.1228630528,1800.38108
229.2484040842,1823.49108
229.37392918,1842.46108
229.4994383402,1872.38108
229.6249315648,1888.51441333333
229.7504088538,1911.79108
229.8758702072,1936.23441333333
230.001315625,1960.65441333333
230.1267451072,1978.49774666667
230.2521586538,2008.85108
230.3775562648,2028.33441333333
230.5029379402,2045.97441333333
230.62830368,2068.01108
230.7536534842,2094.42441333333
230.8789873528,2116.98774666666
231.0043052858,2146.06441333333
231.1296072832,2161.95441333333
231.254893345,2188.35774666666
231.3801634712,2215.06108
231.5054176618,2229.99774666666
231.6306559168,2251.34441333333
231.7558782362,2272.34441333333
231.88108462,2306.93774666666
232.0062750682,2327.98441333333
232.1314495808,2360.45441333333
232.2566081578,2373.91774666666
232.3817507992,2400.64774666666
232.506877505,2419.08441333333
232.6319882752,2442.48774666666
232.7570831098,2467.79441333333
232.8821620088,2495.37441333333
233.0072249722,2521.04774666667
233.132272,2536.49441333333
233.2573030922,2551.96441333333
233.3823182488,2583.85108
233.5073174698,2602.42108
233.6323007552,2623.67441333333
233.757268105,2632.71774666667
233.8822195192,2655.27441333333
234.0071549978,2678.38441333333
234.1320745408,2702.55108
234.2569781482,2714.56441333333
234.38186582,2748.32774666667
234.5067375562,2757.65441333333
234.6315933568,2775.89441333333
234.7564332218,2816.92441333333
234.8812571512,2813.41441333333
235.006065145,2833.60108
235.1308572032,2854.88441333333
235.2556333258,2863.82441333333
235.3803935128,2881.91108
235.5051377642,2907.59441333333
235.62986608,2920.56774666667
235.7545784602,2929.49108
235.8792749048,2943.53441333333
236.0039554138,2957.96774666667
236.1286199872,2972.30441333333
236.253268625,2992.04774666667
236.3779013272,3012.42441333333
236.5025180938,3022.69441333333
236.6271189248,3030.39774666667
236.7517038202,3049.34441333333
236.87627278,3066.49774666667
237.0008258042,3074.20774666667
237.1253628928,3097.87441333333
237.2498840458,3099.13441333333
237.3743892632,3116.89441333333
237.498878545,3130.00774666666
237.6233518912,3139.24108
237.7478093018,3145.39441333333
237.8722507768,3161.38441333333
237.9966763162,3166.95441333333
238.12108592,3177.22441333333
238.2454795882,3193.26441333333
238.3698573208,3184.62774666667
238.4942191178,3203.40108
238.6185649792,3210.61441333333
238.742894905,3216.76441333333
238.8672088952,3225.20774666667
238.9915069498,3236.35441333333
239.1157890688,3244.47441333333
239.2400552522,3251.22441333333
239.3643055,3258.44108
239.4885398122,3264.37441333333
239.6127581888,3271.38774666667
239.7369606298,3282.21774666667
239.8611471352,3280.60774666667
239.985317705,3292.97774666667
240.1094723392,3306.33108
240.2336110378,3309.15441333333
240.3577338008,3318.18441333333
240.4818406282,3322.51774666667
240.60593152,3330.59441333333
240.7300064762,3347.34441333333
240.8540654968,3339.61441333333
240.9781085818,3351.60774666667
241.1021357312,3354.77774666667
241.226146945,3370.96774666667
241.3501422232,3376.31441333333
241.4741215658,3377.22774666667
241.5980849728,3386.26108
241.7220324442,3388.57774666667
241.84596398,3395.07441333333
241.9698795802,3401.80774666667
242.0937792448,3413.01108
242.2176629738,3423.62441333333
242.3415307672,3437.02108
242.465382625,3447.75441333333
242.5892185472,3458.73108
242.7130385338,3444.14441333333
242.8368425848,3451.28774666667
242.9606307002,3462.73774666667
243.08440288,3476.61441333333
243.2081591242,3492.87774666667
243.3318994328,3508.53774666667
243.4556238058,3520.69441333333
243.5793322432,3537.72108
243.703024745,3542.06108
243.8267013112,3555.90441333333
243.9503619418,3563.94774666667
244.0740066368,3552.48108
244.1976353962,3536.86774666666
244.32124822,3547.39774666667
244.4448451082,3572.80774666667
244.5684260608,3594.86441333333
244.6919910778,3613.80441333333
244.8155401592,3626.95441333333
244.939073305,3651.21441333333
245.0625905152,3659.09441333333
245.1860917898,3678.93774666667
245.3095771288,3682.32441333333
245.4330465322,3701.67774666667
245.5565,3710.64774666667
245.6799375322,3727.27774666667
245.8033591288,3758.83441333333
245.9267647898,3767.13108
246.0501545152,3762.90108
246.173528305,3750.26108
246.2968861592,3765.43774666667
246.4202280778,3796.79108
246.5435540608,3834.18108
246.6668641082,3875.09108
246.79015822,3909.91774666667
246.9134363962,3945.91108
247.0366986368,3975.61441333333
247.1599449418,4001.70774666667
247.2831753112,4029.85441333333
247.406389745,4067.91774666667
247.5295882432,4084.90441333334
247.6527708058,4116.93441333334
247.7759374328,4148.86774666667
247.8990881242,4174.65108
248.02222288,4206.15108
248.1453417002,4236.66441333334
248.2684445848,4266.02108
248.3915315338,4300.01108
248.5146025472,4323.95441333333
248.637657625,4326.29441333333
248.7606967672,4308.34774666667
248.8837199738,4347.27774666667
249.0067272448,4403.59774666667
249.1297185802,4450.24108
249.25269398,4488.94108
249.3756534442,4536.27108
249.4985969728,4575.54108
249.6215245658,4636.26108
249.7444362232,4666.00108
249.867331945,4719.37774666667
249.9902117312,4762.50108
250.1130755818,4805.13774666667
250.2359234968,4867.44108
250.3587554762,4895.16441333334
250.48157152,4942.68441333334
250.6043716282,4986.32441333333
250.7271558008,5026.74774666667
250.8499240378,5080.69774666667
250.9726763392,5125.99774666667
251.095412705,5166.48774666667
251.2181331352,5210.69774666667
251.3408376298,5257.03774666667
251.4635261888,5311.19774666667
251.5861988122,5341.64441333333
251.7088555,5356.45774666667
251.8314962522,5373.18441333333
251.9541210688,5442.19774666667
252.0767299498,5505.65441333333
252.1993228952,5572.16108
252.321899905,5635.46441333333
252.4444609792,5690.97774666667
252.5670061178,5749.97108
252.6895353208,5812.03441333333
252.8120485882,5870.28108
252.93454592,5946.34441333333
253.0570273162,5994.88108
253.1794927768,6068.56774666667
253.3019423018,6127.42108
253.4243758912,6185.25441333333
253.546793545,6241.56774666667
253.6691952632,6308.41774666667
253.7915810458,6355.69108
253.9139508928,6414.33441333334
254.0363048042,6475.32108
254.15864278,6536.04441333334
254.2809648202,6600.46108
254.4032709248,6643.47108
254.5255610938,6697.37441333333
254.6478353272,6753.61441333334
254.770093625,6799.00108
254.8923359872,6843.11441333333
255.0145624138,6898.06774666667
255.1367729048,6938.69441333333
255.2589674602,6949.36108
255.38114608,6998.02774666667
255.5033087642,7075.77108
255.6254555128,7143.85774666667
255.7475863258,7204.35441333334
255.8697012032,7282.28441333333
255.991800145,7344.91108
256.1138831512,7432.32108
256.2359502218,7511.40774666667
256.3580013568,7593.83108
256.4800365562,7664.22441333334
256.60205582,7742.82441333333
256.7240591482,7814.19108
256.8460465408,7875.24774666667
256.9680179978,7942.86108
257.0899735192,8011.03441333333
257.211913105,8069.63441333333
257.3338367552,8127.21441333333
257.4557444698,8186.33774666667
257.5776362488,8240.39108
257.6995120922,8286.81774666667
257.821372,8336.18441333333
257.9432159722,8395.16108
258.0650440088,8451.39774666667
258.1868561098,8502.51108
258.3086522752,8558.40774666666
258.430432505,8607.68108
258.5521967992,8660.10441333333
258.6739451578,8714.36108
258.7956775808,8770.51774666666
258.9173940682,8829.24441333333
259.03909462,8872.72774666666
259.1607792362,8899.85107999999
259.2824479168,8932.62774666666
259.4041006618,8990.90774666666
259.5257374712,9044.93774666666
259.647358345,9110.14107999999
259.7689632832,9152.67441333332
259.8905522858,9203.03107999999
260.0121253528,9259.61441333333
260.1336824842,9290.79774666666
260.25522368,9341.66774666666
260.3767489402,9385.50107999999
260.4982582648,9428.74107999999
260.6197516538,9472.58774666666
260.7412291072,9512.27441333333
260.862690625,9555.51774666666
260.9841362072,9602.52441333333
261.1055658538,9645.41441333332
261.2269795648,9694.68774666666
261.3483773402,9734.56441333332
261.46975918,9773.47774666666
261.5911250842,9812.41107999999
261.7124750528,9854.26774666666
261.8338090858,9883.23774666666
261.9551271832,9931.33107999999
262.076429345,9979.37107999999
262.1977155712,10016.8344133333
262.3189858618,10048.3144133333
262.4402402168,10077.80108
262.5614786362,10105.1377466667
262.68270112,10139.82108
262.8039076682,10160.8744133333
262.9250982808,10191.8344133333
263.0462729578,10216.69108
263.1674316992,10239.3877466667
263.288574505,10266.12108
263.4097013752,10280.5577466667
263.5308123098,10287.89108
263.6519073088,10297.5644133333
263.7729863722,10317.7977466667
263.8940495,10345.43108
264.0150966922,10366.5544133333
264.1361279488,10398.7844133333
264.2571432698,10421.06108
264.3781426552,10451.2044133333
264.499126105,10480.2577466667
264.6200936192,10507.7944133333
264.7410451978,10535.0577466667
264.8619808408,10560.04108
264.9829005482,10591.9577466667
265.10380432,10596.6477466667
265.2246921562,10623.6044133333
265.3455640568,10644.60108
265.4664200218,10665.43108
265.5872600512,10675.37108
265.708084145,10702.26108
265.8288923032,10715.2944133333
265.9496845258,10735.5077466667
266.0704608128,10749.3877466667
266.1912211642,10758.7377466667
266.31196558,10767.39108
266.4326940602,10767.4677466667
266.5534066048,10778.9277466667
266.6741032138,10796.6277466667
266.7947838872,10793.23108
266.915448625,10801.2877466667
267.0360974272,10800.8877466667
267.1567302938,10795.7044133333
267.2773472248,10806.58108
267.3979482202,10816.0577466667
267.51853328,10809.5044133333
267.6391024042,10827.6077466667
267.7596555928,10845.41108
267.8801928458,10853.74108
268.0007141632,10857.10108
268.121219545,10883.5577466667
268.2417089912,10885.6777466667
268.3621825018,10895.41108
268.4826400768,10921.4577466667
268.6030817162,10922.3277466667
268.72350742,10933.21108
268.8439171882,10941.61108
268.9643110208,10948.0477466667
269.0846889178,10961.6644133333
269.2050508792,10959.7477466667
269.325396905,10961.6844133333
269.4457269952,10967.6644133333
269.5660411498,10983.0744133333
269.6863393688,10984.1877466667
269.8066216522,10994.8944133333
269.926888,11000.0477466667
270.0471384122,11006.5244133333
270.1673728888,11018.34108
270.2875914298,11018.95108
270.4077940352,11021.9377466667
270.527980705,11031.8344133333
270.6481514392,11033.4444133333
270.7683062378,11041.0744133333
270.8884451008,11041.6144133333
271.0085680282,11033.38108
271.12867502,11046.89108
271.2487660762,11045.33108
271.3688411968,11044.54108
271.4889003818,11063.48108
271.6089436312,11066.6777466667
271.728970945,11062.3377466667
271.8489823232,11053.0544133333
271.9689777658,11054.1877466667
272.0889572728,11067.9544133333
272.2089208442,11078.4277466667
272.32886848,11093.5077466667
272.4488001802,11086.1277466667
272.5687159448,11096.0044133333
272.6886157738,11114.10108
272.8084996672,11127.35108
272.928367625,11143.9844133333
273.0482196472,11164.0777466667
273.1680557338,11170.3977466667
273.2878758848,11177.3644133333
273.4076801002,11181.2277466667
273.52746838,11173.7977466667
273.6472407242,11184.00108
273.7669971328,11193.20108
273.8867376058,11200.6444133333
274.0064621432,11205.8777466667
274.126170745,11203.9344133333
274.2458634112,11214.4944133333
274.3655401418,11224.1644133333
274.4852009368,11229.9544133333
274.6048457962,11248.61108
274.72447472,11253.82108
274.8440877082,11264.5877466667
274.9636847608,11275.52108
275.0832658778,11290.4177466667
275.2028310592,11300.7177466667
275.322380305,11302.91108
275.4419136152,11321.4377466667
275.5614309898,11312.2944133333
275.6809324288,11320.3977466667
275.8004179322,11323.24108
275.9198875,11342.5677466667
276.0393411322,11326.88108
276.1587788288,11317.1044133333
276.2782005898,11331.0977466667
276.3976064152,11347.09108
276.516996305,11342.06108
276.6363702592,11361.85108
276.7557282778,11361.42108
276.8750703608,11366.7077466667
276.9943965082,11376.8377466667
277.11370672,11387.28108
277.2330009962,11392.8277466667
277.3522793368,11415.62108
277.4715417418,11424.62108
277.5907882112,11435.2477466667
277.710018745,11448.1544133333
277.8292333432,11452.05108
277.9484320058,11457.30108
278.0676147328,11457.9577466667
278.1867815242,11467.6444133333
278.30593238,11470.0577466667
278.4250673002,11480.1244133333
278.5441862848,11489.0777466667
278.6632893338,11506.78108
278.7823764472,11512.2944133333
278.901447625,11524.7944133333
279.0205028672,11538.1777466667
279.1395421738,11553.43108
279.2585655448,11556.1144133333
279.3775729802,11559.8944133333
279.49656448,11561.6344133333
279.6155400442,11565.4977466667
279.7344996728,11584.9377466667
279.8534433658,11580.81108
279.9723711232,11591.2344133333
280.091282945,11590.5377466667
280.2101788312,11593.0277466667
280.3290587818,11607.05108
280.4479227968,11604.0144133333
280.5667708762,11601.9477466667
280.68560302,11608.93108
280.8044192282,11608.7744133333
280.9232195008,11616.64108
281.0420038378,11623.9077466667
281.1607722392,11635.40108
281.279524705,11652.3677466667
281.3982612352,11656.85108
281.5169818298,11670.1344133333
281.6356864888,11687.27108
281.7543752122,11688.6544133333
281.873048,11696.2344133333
281.9917048522,11702.5977466667
282.1103457688,11721.17108
282.2289707498,11716.6044133333
282.3475797952,11731.3077466667
282.466172905,11747.6277466667
282.5847500792,11759.95108
282.7033113178,11760.86108
282.8218566208,11751.69108
282.9403859882,11737.9644133333
283.05889942,11744.6377466667
283.1773969162,11760.2277466667
283.2958784768,11756.5344133333
283.4143441018,11749.39108
283.5327937912,11743.7944133333
283.651227545,11744.50108
283.7696453632,11742.7744133333
283.8880472458,11749.1877466667
284.0064331928,11765.38108
284.1248032042,11771.14108
284.24315728,11781.6544133333
284.3614954202,11787.7744133333
284.4798176248,11800.51108
284.5981238938,11822.7777466667
284.7164142272,11836.7344133333
284.834688625,11841.9477466667
284.9529470872,11844.2044133333
285.0711896138,11834.4844133333
285.1894162048,11844.9577466667
285.3076268602,11846.66108
285.42582158,11852.12108
285.5440003642,11852.04108
285.6621632128,11853.4844133333
285.7803101258,11858.82108
285.8984411032,11866.38108
286.016556145,11859.5477466667
286.1346552512,11863.2044133333
286.2527384218,11877.7144133333
286.3708056568,11874.9344133333
286.4888569562,11871.79108
286.60689232,11878.2644133333
286.7249117482,11871.35108
286.8429152408,11883.41108
286.9609027978,11888.7844133333
287.0788744192,11889.3944133333
287.196830105,11908.2244133333
287.3147698552,11901.14108
287.4326936698,11897.67108
287.5506015488,11904.2844133333
287.6684934922,11912.6044133333
287.7863695,11914.98108
287.9042295722,11920.7377466667
288.0220737088,11925.0477466667
288.1399019098,11930.66108
288.2577141752,11931.5377466667
288.375510505,11926.2144133333
288.4932908992,11920.4477466667
288.6110553578,11914.5777466667
288.7288038808,11912.17108
288.8465364682,11906.75108
288.96425312,11905.29108
289.0819538362,11911.2044133333
289.1996386168,11915.6844133333
289.3173074618,11939.5944133333
289.4349603712,11946.2677466667
289.552597345,11960.83108
289.6702183832,11977.7844133333
289.7878234858,11986.5444133333
289.9054126528,11988.39108
290.0229858842,12007.58108
290.14054318,12023.7977466667
290.2580845402,12038.34108
290.3756099648,12047.97108
290.4931194538,12068.32108
290.6106130072,12081.36108
290.728090625,12089.4844133333
290.8455523072,12104.82108
290.9629980538,12124.9977466667
291.0804278648,12139.5544133333
291.1978417402,12156.1677466667
291.31523968,12168.6744133333
291.4326216842,12180.5577466667
291.5499877528,12199.9844133333
291.6673378858,12228.6444133333
291.7846720832,12244.04108
291.901990345,12262.81108
292.0192926712,12288.3144133333
292.1365790618,12294.2444133333
292.2538495168,12309.26108
292.3711040362,12320.2444133333
292.48834262,12343.5077466667
292.6055652682,12362.1577466667
292.7227719808,12377.6477466667
292.8399627578,12392.4177466667
292.9571375992,12415.21108
293.074296505,12435.6177466667
293.1914394752,12446.25108
293.3085665098,12463.6777466667
293.4256776088,12485.96108
293.5427727722,12503.77108
293.659852,12515.1444133333
293.7769152922,12537.1877466667
293.8939626488,12571.05108
294.0109940698,12590.4244133333
294.1280095552,12601.95108
294.245009105,12631.60108
294.3619927192,12646.2544133333
294.4789603978,12665.4477466667
294.5959121408,12674.79108
294.7128479482,12698.39108
294.82976782,12731.8744133333
294.9466717562,12736.0377466667
295.0635597568,12760.5444133333
295.1804318218,12779.78108
295.2972879512,12794.5877466667
295.414128145,12808.3644133333
295.5309524032,12839.7477466667
295.6477607258,12856.8277466667
295.7645531128,12863.04108
295.8813295642,12878.7177466667
295.99809008,12899.6844133333
296.1148346602,12930.86108
296.2315633048,12977.23108
296.3482760138,12967.1677466667
296.4649727872,12991.07108
296.581653625,13016.0477466667
296.6983185272,13043.7644133333
296.8149674938,13065.0044133333
296.9316005248,13087.8777466667
297.0482176202,13105.8277466667
297.16481878,13115.6344133333
297.2814040042,13140.5444133333
297.3979732928,13168.72108
297.5145266458,13186.11108
297.6310640632,13198.4877466667
297.747585545,13232.23108
297.8640910912,13254.9177466667
297.9805807018,13274.0644133333
298.0970543768,13288.5744133333
298.2135121162,13290.23108
298.32995392,13307.8877466667
298.4463797882,13323.1677466667
298.5627897208,13337.0277466667
298.6791837178,13345.3544133333
298.7955617792,13370.8277466667
298.911923905,13387.1177466667
299.0282700952,13398.3077466667
299.1446003498,13411.9544133333
299.2609146688,13425.2577466667
299.3772130522,13439.6177466667
299.4934955,13444.3644133333
299.6097620122,13497.9577466667
299.7260125888,13495.7844133333
299.8422472298,13506.7177466667
299.9584659352,13516.1544133333
300.074668705,13544.4577466667
300.1908555392,13561.7177466667
300.3070264378,13559.53108
300.4231814008,13571.88108
300.5393204282,13584.85108
300.65544352,13616.5877466667
300.7715506762,13616.0777466667
300.8876418968,13628.4744133333
301.0037171818,13642.40108
301.1197765312,13656.0677466667
301.235819945,13670.2544133333
301.3518474232,13676.7544133333
301.4678589658,13668.7377466667
301.5838545728,13673.3344133333
301.6998342442,13674.1977466667
301.81579798,13680.0144133333
301.9317457802,13686.7244133333
302.0476776448,13696.4077466667
302.1635935738,13698.8677466667
302.2794935672,13698.2377466667
302.395377625,13703.29108
302.5112457472,13713.3777466667
302.6270979338,13715.6644133333
302.7429341848,13722.7844133333
302.8587545002,13732.8777466667
302.97455888,13736.2777466667
