UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128578
Integration Time,1000
Averages,300
Date,8/26/2020 9:37:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21042.1608188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.72666666667
181.9732053322,-117.972514444444
182.1045947288,-121.482514444444
182.2359681898,-123.329181111111
182.3673257152,-56.0525144444444
182.498667305,-53.2025144444444
182.6299929592,-56.3558477777778
182.7613026778,-54.9558477777778
182.8925964608,-54.0058477777778
183.0238743082,-52.5525144444444
183.15513622,-55.5691811111111
183.2863821962,-54.2658477777778
183.4176122368,-50.5858477777778
183.5488263418,-48.9025144444444
183.6800245112,-54.0591811111111
183.811206745,-48.4491811111111
183.9423730432,-51.8091811111111
184.0735234058,-51.3291811111111
184.2046578328,-48.4791811111111
184.3357763242,-51.0991811111111
184.46687888,-51.6058477777777
184.5979655002,-48.1358477777778
184.7290361848,-51.5358477777777
184.8600909338,-48.4591811111111
184.9911297472,-48.1191811111111
185.122152625,-50.9425144444444
185.2531595672,-46.9891811111111
185.3841505738,-48.8558477777778
185.5151256448,-47.3158477777778
185.6460847802,-50.2958477777778
185.77702798,-51.5925144444444
185.9079552442,-50.9225144444444
186.0388665728,-50.2025144444444
186.1697619658,-50.1225144444444
186.3006414232,-46.9558477777778
186.431504945,-52.2825144444444
186.5623525312,-49.4658477777778
186.6931841818,-54.0891811111111
186.8239998968,-51.4558477777777
186.9547996762,-46.1691811111111
187.08558352,-51.2191811111111
187.2163514282,-47.5825144444444
187.3471034008,-54.9658477777778
187.4778394378,-53.7558477777778
187.6085595392,-48.6091811111111
187.739263705,-48.8991811111111
187.8699519352,-50.7791811111111
188.0006242298,-50.7525144444444
188.1312805888,-48.3425144444444
188.2619210122,-50.0325144444444
188.3925455,-53.5225144444444
188.5231540522,-51.8358477777777
188.6537466688,-51.9525144444444
188.7843233498,-52.8291811111111
188.9148840952,-50.3958477777778
189.045428905,-50.7958477777778
189.1759577792,-52.6291811111111
189.3064707178,-48.7058477777778
189.4369677208,-52.4125144444444
189.5674487882,-51.7225144444444
189.69791392,-44.5491811111111
189.8283631162,-51.0325144444444
189.9587963768,-52.3425144444444
190.0892137018,-49.5425144444444
190.2196150912,-50.4258477777777
190.350000545,-50.8025144444444
190.4803700632,-50.4158477777777
190.6107236458,-49.3091811111111
190.7410612928,-50.8391811111111
190.8713830042,-42.8425144444444
191.00168878,-48.3325144444444
191.1319786202,-47.9391811111111
191.2622525248,-49.1891811111111
191.3925104938,-44.2791811111111
191.5227525272,-47.8991811111111
191.652978625,-41.0058477777778
191.7831887872,-44.1825144444444
191.9133830138,-46.5325144444444
192.0435613048,-45.7291811111111
192.1737236602,-43.8858477777778
192.30387008,-44.8491811111111
192.4340005642,-48.0791811111111
192.5641151128,-43.2525144444444
192.6942137258,-47.0525144444444
192.8242964032,-41.6991811111111
192.954363145,-42.8758477777778
193.0844139512,-42.9625144444444
193.2144488218,-41.9125144444444
193.3444677568,-44.1025144444444
193.4744707562,-40.0225144444444
193.60445782,-42.2791811111111
193.7344289482,-39.9358477777778
193.8643841408,-38.6991811111111
193.9943233978,-38.0858477777778
194.1242467192,-37.3158477777778
194.254154105,-35.1791811111111
194.3840455552,-36.1925144444444
194.5139210698,-38.4158477777778
194.6437806488,-37.6558477777778
194.7736242922,-37.2391811111111
194.903452,-37.1258477777778
195.0332637722,-27.5658477777778
195.1630596088,-34.7858477777778
195.2928395098,-34.3291811111111
195.4226034752,-27.5891811111111
195.552351505,-31.6691811111111
195.6820835992,-27.6991811111111
195.8117997578,-29.6258477777778
195.9414999808,-29.0458477777778
196.0711842682,-29.6991811111111
196.20085262,-24.8225144444444
196.3305050362,-26.8491811111111
196.4601415168,-21.7658477777778
196.5897620618,-18.1625144444444
196.7193666712,-17.4558477777778
196.848955345,-21.5158477777778
196.9785280832,-21.4491811111111
197.1080848858,-22.5625144444444
197.2376257528,-19.3791811111111
197.3671506842,-18.2125144444444
197.49665968,-14.4391811111111
197.6261527402,-11.2558477777778
197.7556298648,-8.73584777777778
197.8850910538,-8.37918111111111
198.0145363072,-6.59918111111111
198.143965625,2.2508188888889
198.2733790072,-8.48918111111111
198.4027764538,-3.97251444444444
198.5321579648,-2.18584777777777
198.6615235402,2.96748555555556
198.79087318,5.1408188888889
198.9202068842,8.84081888888889
199.0495246528,6.57415222222223
199.1788264858,9.31081888888889
199.3081123832,9.45081888888889
199.437382345,10.8774855555556
199.5666363712,9.13081888888889
199.6958744618,7.00415222222223
199.8250966168,11.9474855555556
199.9543028362,15.5808188888889
200.08349312,14.9141522222222
200.2126674682,16.0574855555556
200.3418258808,22.4208188888889
200.4709683578,20.2608188888889
200.6000948992,22.0374855555556
200.729205505,19.7041522222222
200.8583001752,26.9241522222222
200.9873789098,30.8174855555556
201.1164417088,30.6274855555556
201.2454885722,35.9374855555556
201.3745195,36.6374855555556
201.5035344922,37.0174855555556
201.6325335488,39.3774855555556
201.7615166698,43.8174855555556
201.8904838552,43.3208188888889
202.019435105,46.3908188888889
202.1483704192,47.6041522222222
202.2772897978,48.2841522222222
202.4061932408,49.3174855555556
202.5350807482,48.4341522222222
202.66395232,55.0208188888889
202.7928079562,53.3674855555556
202.9216476568,59.7174855555556
203.0504714218,60.0574855555556
203.1792792512,59.5008188888889
203.308071145,59.9241522222223
203.4368471032,76.1374855555556
203.5656071258,65.3308188888889
203.6943512128,68.3308188888889
203.8230793642,71.0274855555556
203.95179158,72.4208188888889
204.0804878602,72.0741522222223
204.2091682048,79.6341522222223
204.3378326138,78.2308188888889
204.4664810872,84.0308188888889
204.595113625,81.9374855555556
204.7237302272,86.7674855555556
204.8523308938,89.9474855555556
204.9809156248,89.6674855555556
205.1094844202,95.5608188888889
205.23803728,96.4708188888889
205.3665742042,98.3641522222223
205.4950951928,103.357485555556
205.6236002458,100.987485555556
205.7520893632,108.127485555556
205.880562545,109.410818888889
206.0090197912,111.670818888889
206.1374611018,113.347485555556
206.2658864768,123.760818888889
206.3942959162,119.454152222222
206.52268942,120.564152222222
206.6510669882,123.657485555556
206.7794286208,131.630818888889
206.9077743178,130.664152222222
207.0361040792,137.107485555556
207.164417905,137.534152222222
207.2927157952,140.117485555556
207.4209977498,143.920818888889
207.5492637688,146.427485555556
207.6775138522,152.537485555556
207.805748,153.044152222222
207.9339662122,159.524152222222
208.0621684888,158.510818888889
208.1903548298,165.004152222222
208.3185252352,167.654152222222
208.446679705,172.037485555556
208.5748182392,175.447485555556
208.7029408378,179.344152222222
208.8310475008,182.610818888889
208.9591382282,188.407485555556
209.08721302,187.980818888889
209.2152718762,191.760818888889
209.3433147968,202.794152222222
209.4713417818,201.664152222222
209.5993528312,205.714152222222
209.727347945,210.520818888889
209.8553271232,214.067485555556
209.9832903658,221.100818888889
210.1112376728,223.717485555556
210.2391690442,225.390818888889
210.36708448,228.590818888889
210.4949839802,236.124152222222
210.6228675448,243.610818888889
210.7507351738,249.457485555555
210.8785868672,250.190818888889
211.006422625,256.007485555555
211.1342424472,265.434152222222
211.2620463338,266.207485555555
211.3898342848,276.047485555555
211.5176063002,278.724152222222
211.64536238,287.717485555556
211.7731025242,289.000818888889
211.9008267328,297.547485555555
212.0285350058,303.614152222222
212.1562273432,311.514152222222
212.283903745,321.077485555556
212.4115642112,322.114152222222
212.5392087418,331.187485555556
212.6668373368,337.807485555556
212.7944499962,342.624152222222
212.92204672,349.527485555556
213.0496275082,354.900818888889
213.1771923608,363.317485555556
213.3047412778,372.594152222222
213.4322742592,377.807485555555
213.559791305,385.874152222222
213.6872924152,393.417485555555
213.8147775898,400.057485555556
213.9422468288,407.450818888889
214.0697001322,417.307485555556
214.1971375,423.670818888889
214.3245589322,433.547485555556
214.4519644288,442.100818888889
214.5793539898,450.740818888889
214.7067276152,457.387485555556
214.834085305,467.380818888889
214.9614270592,473.944152222222
215.0887528778,485.350818888889
215.2160627608,492.240818888889
215.3433567082,504.110818888889
215.47063472,513.424152222223
215.5978967962,523.917485555556
215.7251429368,537.050818888889
215.8523731418,543.817485555556
215.9795874112,550.810818888889
216.106785745,560.170818888889
216.2339681432,571.517485555555
216.3611346058,584.724152222222
216.4882851328,592.277485555555
216.6154197242,601.570818888889
216.74253838,616.287485555556
216.8696411002,625.640818888889
216.9967278848,637.230818888889
217.1237987338,646.410818888889
217.2508536472,655.367485555556
217.377892625,671.560818888889
217.5049156672,685.240818888889
217.6319227738,693.764152222222
217.7589139448,704.747485555556
217.8858891802,718.907485555556
218.01284848,734.070818888889
218.1397918442,746.450818888889
218.2667192728,762.670818888889
218.3936307658,776.547485555556
218.5205263232,789.070818888889
218.647405945,805.714152222222
218.7742696312,819.434152222222
218.9011173818,832.437485555556
219.0279491968,848.294152222223
219.1547650762,861.200818888889
219.28156502,878.507485555556
219.4083490282,892.967485555556
219.5351171008,907.844152222223
219.6618692378,924.507485555556
219.7886054392,940.100818888889
219.915325705,954.467485555556
220.0420300352,967.604152222223
220.1687184298,983.864152222222
220.2953908888,1003.03415222222
220.4220474122,1017.75748555556
220.548688,1033.31748555556
220.6753126522,1049.83081888889
220.8019213688,1068.66748555556
220.9285141498,1085.67748555556
221.0550909952,1107.81081888889
221.181651905,1123.21415222222
221.3081968792,1138.27415222222
221.4347259178,1161.23748555556
221.5612390208,1179.00748555556
221.6877361882,1192.98415222222
221.81421742,1215.86081888889
221.9406827162,1234.06081888889
222.0671320768,1257.07415222222
222.1935655018,1271.50415222222
222.3199829912,1294.02081888889
222.446384545,1316.09081888889
222.5727701632,1333.43415222222
222.6991398458,1358.71415222222
222.8254935928,1379.90415222222
222.9518314042,1396.17415222222
223.07815328,1422.39748555556
223.2044592202,1445.41081888889
223.3307492248,1469.16748555556
223.4570232938,1487.44081888889
223.5832814272,1509.02081888889
223.709523625,1530.56081888889
223.8357498872,1559.03081888889
223.9619602138,1581.44748555555
224.0881546048,1598.95081888889
224.2143330602,1622.88415222222
224.34049558,1649.02415222222
224.4666421642,1670.67748555555
224.5927728128,1701.40415222222
224.7188875258,1721.07748555555
224.8449863032,1750.10415222222
224.971069145,1776.84748555555
225.0971360512,1799.54415222222
225.2231870218,1830.99748555556
225.3492220568,1854.73748555556
225.4752411562,1888.22081888889
225.60124432,1918.81081888889
225.7272315482,1946.15081888889
225.8532028408,1973.74415222222
225.9791581978,2002.50081888889
226.1050976192,2030.03748555555
226.231021105,2063.43748555555
226.3569286552,2089.46081888889
226.4828202698,2115.47081888889
226.6086959488,2154.27081888889
226.7345556922,2178.56748555556
226.8603995,2211.51748555556
226.9862273722,2242.69415222222
227.1120393088,2275.62415222222
227.2378353098,2304.27748555556
227.3636153752,2336.01081888889
227.489379505,2373.46748555556
227.6151276992,2400.25081888889
227.7408599578,2426.45415222222
227.8665762808,2467.92748555556
227.9922766682,2501.53081888889
228.11796112,2534.87748555556
228.2436296362,2566.44415222222
228.3692822168,2603.70748555556
228.4949188618,2630.98081888889
228.6205395712,2673.27748555556
228.746144345,2712.67748555556
228.8717331832,2743.96081888889
228.9973060858,2777.43415222222
229.1228630528,2813.73748555556
229.2484040842,2852.84748555556
229.37392918,2884.77748555556
229.4994383402,2927.38415222222
229.6249315648,2957.77415222222
229.7504088538,2993.47748555556
229.8758702072,3035.36415222222
230.001315625,3070.54415222222
230.1267451072,3106.55748555556
230.2521586538,3147.90748555556
230.3775562648,3180.42748555556
230.5029379402,3211.99415222222
230.62830368,3249.83081888889
230.7536534842,3291.02748555555
230.8789873528,3327.68081888889
231.0043052858,3371.47415222222
231.1296072832,3399.64081888889
231.254893345,3437.32415222222
231.3801634712,3474.33415222222
231.5054176618,3507.55081888889
231.6306559168,3542.46748555555
231.7558782362,3575.13081888889
231.88108462,3629.39748555555
232.0062750682,3670.12748555555
232.1314495808,3713.51081888888
232.2566081578,3740.67081888889
232.3817507992,3783.25081888889
232.506877505,3816.78415222222
232.6319882752,3854.47415222222
232.7570831098,3894.73081888889
232.8821620088,3935.28081888888
233.0072249722,3975.99748555555
233.132272,4007.92415222222
233.2573030922,4041.03415222222
233.3823182488,4085.14081888888
233.5073174698,4113.37081888888
233.6323007552,4148.64081888889
233.757268105,4171.59748555555
233.8822195192,4208.91081888888
234.0071549978,4243.59748555555
234.1320745408,4283.63415222222
234.2569781482,4309.69081888889
234.38186582,4353.12415222222
234.5067375562,4375.55748555555
234.6315933568,4410.14081888889
234.7564332218,4458.19415222222
234.8812571512,4471.26415222222
235.006065145,4504.66748555555
235.1308572032,4539.68748555555
235.2556333258,4563.54081888889
235.3803935128,4592.60415222222
235.5051377642,4624.68081888889
235.62986608,4648.83081888889
235.7545784602,4669.80748555555
235.8792749048,4692.89415222222
236.0039554138,4722.71081888889
236.1286199872,4746.97415222222
236.253268625,4773.75748555555
236.3779013272,4808.88415222222
236.5025180938,4824.81748555555
236.6271189248,4850.20415222222
236.7517038202,4875.34081888889
236.87627278,4904.25748555555
237.0008258042,4921.36415222222
237.1253628928,4956.25415222222
237.2498840458,4973.61748555555
237.3743892632,4991.29415222222
237.498878545,5016.79415222222
237.6233518912,5037.28748555555
237.7478093018,5055.22081888889
237.8722507768,5073.83081888889
237.9966763162,5088.37081888889
238.12108592,5106.81748555556
238.2454795882,5130.09415222222
238.3698573208,5132.53081888889
238.4942191178,5155.00415222222
238.6185649792,5164.43081888889
238.742894905,5180.75081888889
238.8672088952,5197.65415222222
238.9915069498,5218.46415222222
239.1157890688,5232.30415222222
239.2400552522,5245.75748555555
239.3643055,5260.00415222222
239.4885398122,5269.69748555555
239.6127581888,5282.39081888889
239.7369606298,5306.36081888889
239.8611471352,5308.16748555555
239.985317705,5325.93748555555
240.1094723392,5344.17415222222
240.2336110378,5354.85415222222
240.3577338008,5366.19081888889
240.4818406282,5373.45415222222
240.60593152,5390.77748555555
240.7300064762,5415.83748555555
240.8540654968,5415.49081888889
240.9781085818,5433.15415222222
241.1021357312,5443.59081888889
241.226146945,5465.56081888889
241.3501422232,5477.03748555555
241.4741215658,5481.12081888889
241.5980849728,5494.26415222222
241.7220324442,5501.86415222222
241.84596398,5511.27748555555
241.9698795802,5527.97748555555
242.0937792448,5545.01748555555
242.2176629738,5564.26415222222
242.3415307672,5590.63081888889
242.465382625,5606.06415222222
242.5892185472,5616.60415222222
242.7130385338,5601.64415222222
242.8368425848,5612.77415222222
242.9606307002,5635.94748555555
243.08440288,5660.41415222222
243.2081591242,5685.96081888889
243.3318994328,5717.35748555555
243.4556238058,5734.34415222222
243.5793322432,5763.57748555555
243.703024745,5769.22748555555
243.8267013112,5801.60748555555
243.9503619418,5814.23748555555
244.0740066368,5793.21415222222
244.1976353962,5776.21415222222
244.32124822,5789.12081888889
244.4448451082,5829.94748555555
244.5684260608,5870.70415222222
244.6919910778,5901.82415222222
244.8155401592,5926.85081888889
244.939073305,5956.68415222222
245.0625905152,5981.57748555556
245.1860917898,6011.94748555556
245.3095771288,6018.83081888889
245.4330465322,6055.04415222222
245.5565,6066.63081888889
245.6799375322,6100.03748555556
245.8033591288,6151.72081888889
245.9267647898,6164.29748555556
246.0501545152,6156.39415222222
246.173528305,6134.61748555556
246.2968861592,6165.13081888889
246.4202280778,6209.27748555556
246.5435540608,6270.45081888889
246.6668641082,6341.41415222222
246.79015822,6403.45415222222
246.9134363962,6453.68748555556
247.0366986368,6511.45415222222
247.1599449418,6557.90748555556
247.2831753112,6592.22748555556
247.406389745,6655.71415222222
247.5295882432,6683.27081888889
247.6527708058,6739.37081888889
247.7759374328,6791.61081888889
247.8990881242,6830.05415222222
248.02222288,6883.56081888889
248.1453417002,6935.43081888889
248.2684445848,6984.77748555556
248.3915315338,7038.26415222222
248.5146025472,7078.74415222222
248.637657625,7077.56748555556
248.7606967672,7054.65415222222
248.8837199738,7123.29748555556
249.0067272448,7209.00081888889
249.1297185802,7294.68081888889
249.25269398,7353.57748555556
249.3756534442,7432.55415222222
249.4985969728,7492.67415222222
249.6215245658,7587.62748555556
249.7444362232,7636.63748555556
249.867331945,7727.73081888889
249.9902117312,7794.06748555556
250.1130755818,7860.82081888889
250.2359234968,7957.90415222222
250.3587554762,8008.97415222222
250.48157152,8087.78748555556
250.6043716282,8162.80748555556
250.7271558008,8219.38748555556
250.8499240378,8297.73081888889
250.9726763392,8380.92415222222
251.095412705,8446.62081888889
251.2181331352,8525.57415222222
251.3408376298,8604.49415222223
251.4635261888,8684.05081888889
251.5861988122,8733.03081888889
251.7088555,8753.85415222222
251.8314962522,8787.34415222222
251.9541210688,8899.94415222222
252.0767299498,9002.71748555556
252.1993228952,9104.11415222222
252.321899905,9201.23748555556
252.4444609792,9303.05081888889
252.5670061178,9403.65415222223
252.6895353208,9497.35081888889
252.8120485882,9589.54415222222
252.93454592,9714.50081888889
253.0570273162,9791.55081888889
253.1794927768,9912.19415222222
253.3019423018,10014.1074855556
253.4243758912,10096.3274855556
253.546793545,10202.1241522222
253.6691952632,10304.8608188889
253.7915810458,10384.0874855556
253.9139508928,10475.0308188889
254.0363048042,10580.4374855556
254.15864278,10673.2041522222
254.2809648202,10767.9074855556
254.4032709248,10838.0908188889
254.5255610938,10927.2941522222
254.6478353272,11017.6208188889
254.770093625,11098.8641522222
254.8923359872,11182.6408188889
255.0145624138,11263.5008188889
255.1367729048,11328.4841522222
255.2589674602,11359.4641522222
255.38114608,11439.5974855556
255.5033087642,11551.7508188889
255.6254555128,11669.0308188889
255.7475863258,11770.0441522222
255.8697012032,11893.6541522222
255.991800145,12004.4441522222
256.1138831512,12135.1141522222
256.2359502218,12255.2841522222
256.3580013568,12396.2308188889
256.4800365562,12508.1108188889
256.60205582,12631.9441522222
256.7240591482,12749.7874855556
256.8460465408,12858.2408188889
256.9680179978,12968.8574855556
257.0899735192,13068.7274855556
257.211913105,13157.8174855556
257.3338367552,13257.6208188889
257.4557444698,13352.5374855556
257.5776362488,13438.9374855556
257.6995120922,13523.0108188889
257.821372,13595.0741522222
257.9432159722,13693.6274855556
258.0650440088,13782.6674855556
258.1868561098,13870.2608188889
258.3086522752,13960.5241522222
258.430432505,14035.7608188889
258.5521967992,14122.4374855556
258.6739451578,14212.4674855556
258.7956775808,14311.7708188889
258.9173940682,14390.3874855556
259.03909462,14466.0474855556
259.1607792362,14504.8941522222
259.2824479168,14570.2174855556
259.4041006618,14663.7041522222
259.5257374712,14747.2708188889
259.647358345,14837.9108188889
259.7689632832,14912.0641522222
259.8905522858,14990.2641522222
260.0121253528,15082.2908188889
260.1336824842,15147.7341522222
260.25522368,15227.6274855556
260.3767489402,15296.5708188889
260.4982582648,15363.2274855556
260.6197516538,15429.7608188889
260.7412291072,15497.9674855555
260.862690625,15571.7174855555
260.9841362072,15637.5108188889
261.1055658538,15708.7508188889
261.2269795648,15784.7541522222
261.3483773402,15845.5674855556
261.46975918,15903.6808188889
261.5911250842,15974.0808188889
261.7124750528,16038.3041522222
261.8338090858,16086.6441522222
261.9551271832,16152.6674855556
262.076429345,16241.1974855556
262.1977155712,16299.0508188889
262.3189858618,16357.7608188889
262.4402402168,16403.3208188889
262.5614786362,16445.3374855556
262.68270112,16489.5774855556
262.8039076682,16514.5974855556
262.9250982808,16553.5074855556
263.0462729578,16604.2908188889
263.1674316992,16643.2274855556
263.288574505,16697.5508188889
263.4097013752,16717.7974855556
263.5308123098,16726.8574855556
263.6519073088,16736.5874855556
263.7729863722,16778.6941522222
263.8940495,16802.7341522222
264.0150966922,16838.1941522222
264.1361279488,16886.6708188889
264.2571432698,16933.4741522222
264.3781426552,16981.6741522222
264.499126105,17032.2674855556
264.6200936192,17080.9908188889
264.7410451978,17110.5874855556
264.8619808408,17137.2974855556
264.9829005482,17183.4041522222
265.10380432,17208.9341522222
265.2246921562,17233.5674855556
265.3455640568,17267.4608188889
265.4664200218,17290.4574855556
265.5872600512,17310.1174855556
265.708084145,17347.4508188889
265.8288923032,17375.5541522222
265.9496845258,17401.2608188889
266.0704608128,17428.3708188889
266.1912211642,17427.1708188889
266.31196558,17439.6041522222
266.4326940602,17444.4441522222
266.5534066048,17449.3908188889
266.6741032138,17464.0874855556
266.7947838872,17480.6108188889
266.915448625,17476.1641522222
267.0360974272,17468.9608188889
267.1567302938,17484.6808188889
267.2773472248,17488.1774855556
267.3979482202,17491.5241522222
267.51853328,17476.1474855556
267.6391024042,17511.4274855556
267.7596555928,17531.7741522222
267.8801928458,17532.5508188889
268.0007141632,17539.1541522222
268.121219545,17580.2808188889
268.2417089912,17581.2274855556
268.3621825018,17593.6774855556
268.4826400768,17625.6508188889
268.6030817162,17626.5341522222
268.72350742,17638.1341522222
268.8439171882,17655.5574855556
268.9643110208,17672.7441522222
269.0846889178,17686.4141522222
269.2050508792,17688.0141522222
269.325396905,17685.4574855556
269.4457269952,17694.4741522222
269.5660411498,17701.7341522222
269.6863393688,17709.1141522222
269.8066216522,17713.3008188889
269.926888,17716.1308188889
270.0471384122,17724.9974855556
270.1673728888,17737.0608188889
270.2875914298,17736.6241522222
270.4077940352,17748.7574855556
270.527980705,17749.8008188889
270.6481514392,17749.7841522222
270.7683062378,17747.1608188889
270.8884451008,17761.5574855556
271.0085680282,17740.1208188889
271.12867502,17747.7174855556
271.2487660762,17745.4141522222
271.3688411968,17731.0474855556
271.4889003818,17745.4808188889
271.6089436312,17739.0374855556
271.728970945,17742.1174855556
271.8489823232,17741.8841522222
271.9689777658,17745.6908188889
272.0889572728,17758.2908188889
272.2089208442,17781.3374855556
272.32886848,17787.5874855556
272.4488001802,17784.1208188889
272.5687159448,17790.4208188889
272.6886157738,17808.8674855556
272.8084996672,17812.0608188889
272.928367625,17836.4808188889
273.0482196472,17862.7308188889
273.1680557338,17865.9774855556
273.2878758848,17879.1708188889
273.4076801002,17888.2074855556
273.52746838,17869.1941522222
273.6472407242,17861.0941522222
273.7669971328,17879.6774855556
273.8867376058,17876.2174855556
274.0064621432,17878.3508188889
274.126170745,17879.2208188889
274.2458634112,17890.6574855556
274.3655401418,17919.4474855556
274.4852009368,17916.4241522222
274.6048457962,17934.4308188889
274.72447472,17949.3674855556
274.8440877082,17970.7808188889
274.9636847608,17975.5608188889
275.0832658778,17984.9741522222
275.2028310592,17987.3741522222
275.322380305,17978.4208188889
275.4419136152,18003.4708188889
275.5614309898,17993.1441522222
275.6809324288,17992.9141522222
275.8004179322,17985.8941522222
275.9198875,17990.1441522222
276.0393411322,17986.8874855556
276.1587788288,17969.6774855556
276.2782005898,17980.5374855556
276.3976064152,17997.6474855556
276.516996305,17996.8841522222
276.6363702592,18000.5541522222
276.7557282778,18007.8641522222
276.8750703608,18005.8174855556
276.9943965082,18027.4141522222
277.11370672,18037.8741522222
277.2330009962,18036.8041522222
277.3522793368,18068.0674855556
277.4715417418,18079.7074855556
277.5907882112,18087.5041522222
277.710018745,18110.5608188889
277.8292333432,18116.0641522222
277.9484320058,18127.0508188889
278.0676147328,18126.7508188889
278.1867815242,18133.4741522222
278.30593238,18128.4241522222
278.4250673002,18143.6741522222
278.5441862848,18152.7908188889
278.6632893338,18165.8841522222
278.7823764472,18163.2541522222
278.901447625,18163.1074855556
279.0205028672,18185.3041522222
279.1395421738,18215.8108188889
279.2585655448,18220.6308188889
279.3775729802,18210.0074855556
279.49656448,18214.3708188889
279.6155400442,18217.7308188889
279.7344996728,18229.4108188889
279.8534433658,18222.2708188889
279.9723711232,18225.1474855556
280.091282945,18219.2274855556
280.2101788312,18215.8608188889
280.3290587818,18240.8174855556
280.4479227968,18224.0608188889
280.5667708762,18212.1441522222
280.68560302,18217.7374855556
280.8044192282,18219.2441522222
280.9232195008,18228.1708188889
281.0420038378,18225.7608188889
281.1607722392,18230.2574855556
281.279524705,18254.5074855556
281.3982612352,18268.6441522222
281.5169818298,18290.1374855556
281.6356864888,18305.9474855556
281.7543752122,18315.5041522222
281.873048,18316.5741522222
281.9917048522,18323.6608188889
282.1103457688,18345.8974855556
282.2289707498,18350.8574855556
282.3475797952,18345.1241522222
282.466172905,18361.3408188889
282.5847500792,18366.1074855556
282.7033113178,18365.0441522222
282.8218566208,18348.2708188889
282.9403859882,18319.5241522222
283.05889942,18319.6041522222
283.1773969162,18331.8341522222
283.2958784768,18321.4408188889
283.4143441018,18307.0774855556
283.5327937912,18300.3941522222
283.651227545,18299.3941522222
283.7696453632,18292.3641522222
283.8880472458,18297.2141522222
284.0064331928,18312.8774855556
284.1248032042,18310.6808188889
284.24315728,18318.0074855556
284.3614954202,18338.5108188889
284.4798176248,18345.5641522222
284.5981238938,18370.7574855556
284.7164142272,18392.2341522222
284.834688625,18390.9108188889
284.9529470872,18386.5274855556
285.0711896138,18393.0641522222
285.1894162048,18398.6474855556
285.3076268602,18396.5608188889
285.42582158,18392.7508188889
285.5440003642,18389.9608188889
285.6621632128,18394.1774855556
285.7803101258,18396.4908188889
285.8984411032,18400.8841522222
286.016556145,18398.2641522222
286.1346552512,18397.1941522222
286.2527384218,18403.1241522222
286.3708056568,18394.2174855556
286.4888569562,18388.7308188889
286.60689232,18394.9608188889
286.7249117482,18380.1174855556
286.8429152408,18390.6374855556
286.9609027978,18403.6908188889
287.0788744192,18405.7108188889
287.196830105,18420.3041522222
287.3147698552,18415.4341522222
287.4326936698,18401.1641522222
287.5506015488,18399.8408188889
287.6684934922,18387.8741522222
287.7863695,18387.5574855556
287.9042295722,18382.7374855556
288.0220737088,18380.3474855556
288.1399019098,18380.9474855556
288.2577141752,18379.2541522222
288.375510505,18375.2674855556
288.4932908992,18360.0408188889
288.6110553578,18353.7141522222
288.7288038808,18343.5741522222
288.8465364682,18333.9174855556
288.96425312,18327.9641522222
289.0819538362,18323.7874855556
289.1996386168,18322.5274855556
289.3173074618,18349.8941522222
289.4349603712,18357.5174855556
289.552597345,18366.6374855556
289.6702183832,18391.5508188889
289.7878234858,18400.2474855556
289.9054126528,18410.8574855556
290.0229858842,18420.4941522222
290.14054318,18428.4541522222
290.2580845402,18444.4274855556
290.3756099648,18461.1141522222
290.4931194538,18485.1774855556
290.6106130072,18502.2508188889
290.728090625,18510.0908188889
290.8455523072,18525.3274855556
290.9629980538,18556.3008188889
291.0804278648,18571.1508188889
291.1978417402,18599.8708188889
291.31523968,18613.5674855556
291.4326216842,18628.3174855556
291.5499877528,18656.2241522222
291.6673378858,18688.3841522222
291.7846720832,18697.3508188889
291.901990345,18712.8608188889
292.0192926712,18746.8608188889
292.1365790618,18767.8208188889
292.2538495168,18790.8841522222
292.3711040362,18807.9108188889
292.48834262,18835.3774855556
292.6055652682,18839.7374855556
292.7227719808,18861.8174855556
292.8399627578,18889.1174855556
292.9571375992,18917.2308188889
293.074296505,18927.3774855556
293.1914394752,18944.5308188889
293.3085665098,18962.7674855556
293.4256776088,18982.9774855556
293.5427727722,19002.9208188889
293.659852,19043.2508188889
293.7769152922,19076.2241522222
293.8939626488,19114.1774855556
294.0109940698,19138.0874855556
294.1280095552,19157.8241522222
294.245009105,19189.4874855556
294.3619927192,19206.6274855556
294.4789603978,19222.6674855556
294.5959121408,19238.6308188889
294.7128479482,19261.3708188889
294.82976782,19301.8474855556
294.9466717562,19311.6341522222
295.0635597568,19342.4674855556
295.1804318218,19377.3041522222
295.2972879512,19394.2441522222
295.414128145,19408.3774855556
295.5309524032,19447.0908188889
295.6477607258,19453.4574855556
295.7645531128,19469.5008188889
295.8813295642,19490.6208188889
295.99809008,19520.0074855556
296.1148346602,19568.0641522222
296.2315633048,19613.8108188889
296.3482760138,19605.1974855556
296.4649727872,19643.2841522222
296.581653625,19696.7841522222
296.6983185272,19726.6108188889
296.8149674938,19747.9774855556
296.9316005248,19775.0041522222
297.0482176202,19799.8374855556
297.16481878,19809.7674855556
297.2814040042,19850.1408188889
297.3979732928,19884.6341522222
297.5145266458,19900.5974855556
297.6310640632,19916.8974855556
297.747585545,19956.6274855556
