UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129690
Integration Time,1000
Averages,300
Date,8/30/2020 6:39:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13522.6485188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98
181.9732053322,-109.888147777778
182.1045947288,-112.998147777778
182.2359681898,-114.688147777778
182.3673257152,-57.7514811111111
182.498667305,-54.4181477777778
182.6299929592,-57.4214811111111
182.7613026778,-56.7381477777778
182.8925964608,-55.4048144444445
183.0238743082,-54.4581477777778
183.15513622,-57.1014811111111
183.2863821962,-55.7114811111111
183.4176122368,-52.3014811111111
183.5488263418,-50.3814811111111
183.6800245112,-55.8481477777778
183.811206745,-49.9148144444444
183.9423730432,-53.3914811111111
184.0735234058,-53.2648144444444
184.2046578328,-50.0681477777778
184.3357763242,-52.5114811111111
184.46687888,-53.4748144444444
184.5979655002,-49.7748144444444
184.7290361848,-53.2748144444444
184.8600909338,-50.4714811111111
184.9911297472,-49.3781477777778
185.122152625,-52.4381477777778
185.2531595672,-48.1248144444444
185.3841505738,-50.5548144444444
185.5151256448,-48.6414811111111
185.6460847802,-51.5248144444444
185.77702798,-53.4981477777778
185.9079552442,-52.5681477777778
186.0388665728,-51.4248144444444
186.1697619658,-51.4281477777778
186.3006414232,-48.4881477777778
186.431504945,-53.5481477777778
186.5623525312,-51.0181477777778
186.6931841818,-55.2581477777778
186.8239998968,-52.9248144444444
186.9547996762,-47.4281477777778
187.08558352,-52.4981477777778
187.2163514282,-49.6948144444444
187.3471034008,-56.8048144444444
187.4778394378,-55.9014811111111
187.6085595392,-49.7248144444444
187.739263705,-50.5614811111111
187.8699519352,-51.8514811111111
188.0006242298,-51.6914811111111
188.1312805888,-49.6148144444444
188.2619210122,-51.2848144444444
188.3925455,-54.7614811111111
188.5231540522,-53.0814811111111
188.6537466688,-53.6481477777778
188.7843233498,-54.5681477777778
188.9148840952,-51.5281477777778
189.045428905,-51.9681477777778
189.1759577792,-54.0914811111111
189.3064707178,-50.5414811111111
189.4369677208,-53.7714811111111
189.5674487882,-52.6548144444444
189.69791392,-45.5014811111111
189.8283631162,-52.2148144444444
189.9587963768,-53.4814811111111
190.0892137018,-51.0148144444444
190.2196150912,-52.1881477777778
190.350000545,-52.6081477777777
190.4803700632,-52.2414811111111
190.6107236458,-51.5981477777778
190.7410612928,-52.4948144444444
190.8713830042,-44.8281477777778
191.00168878,-50.5514811111111
191.1319786202,-49.4181477777778
191.2622525248,-51.4248144444444
191.3925104938,-45.7748144444444
191.5227525272,-49.5514811111111
191.652978625,-43.2814811111111
191.7831887872,-45.6481477777778
191.9133830138,-48.5881477777778
192.0435613048,-48.0014811111111
192.1737236602,-46.0081477777778
192.30387008,-47.1914811111111
192.4340005642,-49.6548144444444
192.5641151128,-45.2214811111111
192.6942137258,-49.4014811111111
192.8242964032,-44.3081477777778
192.954363145,-44.9881477777778
193.0844139512,-45.9148144444444
193.2144488218,-45.0181477777778
193.3444677568,-47.0548144444444
193.4744707562,-42.4248144444444
193.60445782,-44.6181477777778
193.7344289482,-42.3681477777778
193.8643841408,-41.4114811111111
193.9943233978,-40.5048144444444
194.1242467192,-40.0248144444444
194.254154105,-38.4648144444444
194.3840455552,-39.9048144444444
194.5139210698,-41.0281477777778
194.6437806488,-41.0548144444444
194.7736242922,-39.9948144444444
194.903452,-41.2181477777778
195.0332637722,-30.9981477777778
195.1630596088,-39.1681477777778
195.2928395098,-38.2781477777778
195.4226034752,-32.0714811111111
195.552351505,-35.7914811111111
195.6820835992,-32.4014811111111
195.8117997578,-34.6848144444444
195.9414999808,-34.2414811111111
196.0711842682,-35.4781477777778
196.20085262,-31.0114811111111
196.3305050362,-33.0414811111111
196.4601415168,-28.2981477777778
196.5897620618,-24.6614811111111
196.7193666712,-25.4048144444444
196.848955345,-28.2181477777778
196.9785280832,-28.0881477777778
197.1080848858,-29.0348144444445
197.2376257528,-26.9014811111111
197.3671506842,-26.1948144444444
197.49665968,-23.1048144444444
197.6261527402,-20.6281477777778
197.7556298648,-18.8581477777778
197.8850910538,-17.9714811111111
198.0145363072,-17.3748144444444
198.143965625,-7.74814777777777
198.2733790072,-19.2281477777778
198.4027764538,-14.7914811111111
198.5321579648,-14.8914811111111
198.6615235402,-9.5714811111111
198.79087318,-7.68814777777777
198.9202068842,-5.41481444444444
199.0495246528,-8.33481444444444
199.1788264858,-5.99481444444444
199.3081123832,-6.02481444444444
199.437382345,-4.64481444444444
199.5666363712,-6.30481444444444
199.6958744618,-7.6314811111111
199.8250966168,-3.7514811111111
199.9543028362,-0.314814444444435
200.08349312,-1.75481444444444
200.2126674682,-1.41481444444444
200.3418258808,4.8885188888889
200.4709683578,3.11185222222223
200.6000948992,3.5985188888889
200.729205505,1.3285188888889
200.8583001752,7.59518555555556
200.9873789098,10.2418522222222
201.1164417088,9.0185188888889
201.2454885722,14.0251855555556
201.3745195,13.3885188888889
201.5035344922,13.6251855555556
201.6325335488,15.2685188888889
201.7615166698,19.9851855555556
201.8904838552,18.5185188888889
202.019435105,21.5918522222222
202.1483704192,21.1518522222222
202.2772897978,22.3151855555556
202.4061932408,22.7551855555556
202.5350807482,21.9785188888889
202.66395232,27.0018522222222
202.7928079562,25.6018522222222
202.9216476568,32.3985188888889
203.0504714218,31.7651855555556
203.1792792512,31.2085188888889
203.308071145,30.4218522222222
203.4368471032,47.4385188888889
203.5656071258,34.8885188888889
203.6943512128,37.0185188888889
203.8230793642,38.5085188888889
203.95179158,39.2785188888889
204.0804878602,39.0185188888889
204.2091682048,46.0618522222222
204.3378326138,43.6551855555556
204.4664810872,48.7351855555556
204.595113625,46.8785188888889
204.7237302272,50.3451855555556
204.8523308938,53.2318522222222
204.9809156248,51.9618522222222
205.1094844202,57.0251855555556
205.23803728,56.5918522222222
205.3665742042,58.9551855555556
205.4950951928,62.1418522222222
205.6236002458,59.5485188888889
205.7520893632,66.3418522222223
205.880562545,66.5251855555556
206.0090197912,67.4951855555556
206.1374611018,68.9251855555556
206.2658864768,78.3051855555556
206.3942959162,73.8785188888889
206.52268942,73.5751855555556
206.6510669882,76.6485188888889
206.7794286208,82.7851855555556
206.9077743178,81.7751855555556
207.0361040792,87.4118522222223
207.164417905,85.7918522222223
207.2927157952,87.2151855555556
207.4209977498,90.6318522222223
207.5492637688,92.6651855555556
207.6775138522,97.7118522222223
207.805748,97.4318522222223
207.9339662122,101.878518888889
208.0621684888,100.251852222222
208.1903548298,105.581852222222
208.3185252352,107.278518888889
208.446679705,110.101852222222
208.5748182392,113.308518888889
208.7029408378,116.025185555556
208.8310475008,118.238518888889
208.9591382282,122.908518888889
209.08721302,120.535185555556
209.2152718762,124.911852222222
209.3433147968,134.028518888889
209.4713417818,130.905185555556
209.5993528312,133.615185555556
209.727347945,136.698518888889
209.8553271232,139.998518888889
209.9832903658,145.361852222222
210.1112376728,145.785185555556
210.2391690442,147.101852222222
210.36708448,148.088518888889
210.4949839802,154.158518888889
210.6228675448,160.231852222222
210.7507351738,164.841852222222
210.8785868672,163.615185555556
211.006422625,168.971852222222
211.1342424472,176.471852222222
211.2620463338,175.195185555556
211.3898342848,182.395185555556
211.5176063002,183.421852222222
211.64536238,190.795185555556
211.7731025242,190.021852222222
211.9008267328,196.738518888889
212.0285350058,199.931852222222
212.1562273432,205.805185555556
212.283903745,214.015185555556
212.4115642112,212.601852222222
212.5392087418,218.098518888889
212.6668373368,223.481852222222
212.7944499962,225.395185555556
212.92204672,230.451852222222
213.0496275082,233.385185555555
213.1771923608,240.478518888889
213.3047412778,247.621852222222
213.4322742592,248.235185555556
213.559791305,255.331852222222
213.6872924152,262.088518888889
213.8147775898,264.698518888889
213.9422468288,270.475185555556
214.0697001322,277.078518888889
214.1971375,279.808518888889
214.3245589322,287.221852222222
214.4519644288,292.641852222222
214.5793539898,298.765185555556
214.7067276152,303.385185555556
214.834085305,310.025185555556
214.9614270592,313.008518888889
215.0887528778,322.351852222222
215.2160627608,326.325185555556
215.3433567082,334.578518888889
215.47063472,340.245185555556
215.5978967962,346.528518888889
215.7251429368,355.778518888889
215.8523731418,361.041852222222
215.9795874112,363.048518888889
216.106785745,369.775185555556
216.2339681432,377.945185555556
216.3611346058,388.165185555556
216.4882851328,392.598518888889
216.6154197242,395.855185555556
216.74253838,409.248518888889
216.8696411002,412.538518888889
216.9967278848,421.368518888889
217.1237987338,426.665185555555
217.2508536472,431.951852222222
217.377892625,444.188518888889
217.5049156672,452.238518888889
217.6319227738,457.285185555556
217.7589139448,463.681852222222
217.8858891802,473.775185555556
218.01284848,482.225185555556
218.1397918442,489.191852222222
218.2667192728,501.341852222222
218.3936307658,509.335185555555
218.5205263232,518.631852222222
218.647405945,528.935185555556
218.7742696312,537.628518888889
218.9011173818,544.278518888889
219.0279491968,554.041852222222
219.1547650762,563.198518888889
219.28156502,573.325185555556
219.4083490282,585.138518888889
219.5351171008,593.805185555555
219.6618692378,604.405185555555
219.7886054392,613.185185555556
219.915325705,624.108518888889
220.0420300352,632.275185555555
220.1687184298,642.808518888889
220.2953908888,654.411852222222
220.4220474122,664.358518888889
220.548688,671.985185555556
220.6753126522,682.485185555556
220.8019213688,695.545185555555
220.9285141498,707.041852222222
221.0550909952,720.945185555556
221.181651905,730.345185555555
221.3081968792,740.158518888889
221.4347259178,754.368518888889
221.5612390208,766.958518888889
221.6877361882,772.445185555556
221.81421742,787.565185555556
221.9406827162,798.818518888889
222.0671320768,814.358518888889
222.1935655018,821.988518888889
222.3199829912,837.165185555556
222.446384545,850.391852222223
222.5727701632,859.745185555556
222.6991398458,878.555185555556
222.8254935928,891.411852222223
222.9518314042,899.688518888889
223.07815328,919.298518888889
223.2044592202,933.055185555556
223.3307492248,949.205185555556
223.4570232938,958.175185555556
223.5832814272,971.901852222222
223.709523625,985.541852222222
223.8357498872,1005.88185222222
223.9619602138,1020.49518555556
224.0881546048,1027.15518555556
224.2143330602,1042.82851888889
224.34049558,1060.81185222222
224.4666421642,1071.15185222222
224.5927728128,1091.55185222222
224.7188875258,1101.10518555556
224.8449863032,1121.53185222222
224.971069145,1137.15185222222
225.0971360512,1147.53851888889
225.2231870218,1170.26851888889
225.3492220568,1186.49518555556
225.4752411562,1206.99851888889
225.60124432,1226.64185222222
225.7272315482,1243.43851888889
225.8532028408,1259.85185222222
225.9791581978,1277.19518555555
226.1050976192,1289.28518555556
226.231021105,1313.69518555555
226.3569286552,1331.18851888889
226.4828202698,1346.34518555555
226.6086959488,1371.48851888889
226.7345556922,1385.44851888889
226.8603995,1405.89185222222
226.9862273722,1425.91851888889
227.1120393088,1445.21851888889
227.2378353098,1464.83518555555
227.3636153752,1481.95851888889
227.489379505,1509.51851888889
227.6151276992,1520.10185222222
227.7408599578,1535.56851888889
227.8665762808,1562.02518555555
227.9922766682,1585.44851888889
228.11796112,1606.88185222222
228.2436296362,1624.31518555555
228.3692822168,1648.05185222222
228.4949188618,1665.83185222222
228.6205395712,1690.27185222222
228.746144345,1717.13851888889
228.8717331832,1734.11185222222
228.9973060858,1753.04185222222
229.1228630528,1777.81185222222
229.2484040842,1802.67185222222
229.37392918,1821.01518555555
229.4994383402,1847.33851888889
229.6249315648,1866.53518555555
229.7504088538,1889.15185222222
229.8758702072,1914.47185222222
230.001315625,1936.58851888889
230.1267451072,1956.63851888889
230.2521586538,1984.80518555555
230.3775562648,2004.72851888889
230.5029379402,2022.27185222222
230.62830368,2045.39851888889
230.7536534842,2070.40185222222
230.8789873528,2090.90518555555
231.0043052858,2119.86851888889
231.1296072832,2137.71851888889
231.254893345,2163.36185222222
231.3801634712,2184.63185222222
231.5054176618,2205.86518555555
231.6306559168,2229.81518555555
231.7558782362,2245.14851888889
231.88108462,2280.89185222222
232.0062750682,2304.23185222222
232.1314495808,2332.08185222222
232.2566081578,2348.12851888889
232.3817507992,2372.74851888889
232.506877505,2393.36518555555
232.6319882752,2414.25851888889
232.7570831098,2439.49518555556
232.8821620088,2467.28851888889
233.0072249722,2491.01185222222
233.132272,2507.30851888889
233.2573030922,2526.08518555555
233.3823182488,2556.27518555555
233.5073174698,2571.89185222222
233.6323007552,2595.79851888889
233.757268105,2602.29518555555
233.8822195192,2625.85851888889
234.0071549978,2646.37185222222
234.1320745408,2672.48185222222
234.2569781482,2681.70518555556
234.38186582,2715.67851888889
234.5067375562,2724.77518555556
234.6315933568,2746.46185222222
234.7564332218,2779.65518555556
234.8812571512,2781.28851888889
235.006065145,2801.37851888889
235.1308572032,2821.98185222222
235.2556333258,2834.44185222222
235.3803935128,2850.25185222222
235.5051377642,2871.98185222222
235.62986608,2887.23851888889
235.7545784602,2897.53851888889
235.8792749048,2910.00518555556
236.0039554138,2927.75185222222
236.1286199872,2940.86185222222
236.253268625,2956.29518555556
236.3779013272,2977.93851888889
236.5025180938,2984.32185222222
236.6271189248,2997.02851888889
236.7517038202,3014.54518555556
236.87627278,3031.29851888889
237.0008258042,3036.98851888889
237.1253628928,3062.19185222222
237.2498840458,3069.45518555556
237.3743892632,3080.13185222222
237.498878545,3096.26851888889
237.6233518912,3104.78851888889
237.7478093018,3112.47851888889
237.8722507768,3128.09185222222
237.9966763162,3131.80518555556
238.12108592,3139.28518555556
238.2454795882,3157.55851888889
238.3698573208,3157.76518555556
238.4942191178,3171.48851888889
238.6185649792,3173.33518555556
238.742894905,3182.83518555556
238.8672088952,3190.92185222222
238.9915069498,3203.04185222222
239.1157890688,3209.76185222222
239.2400552522,3216.08518555555
239.3643055,3226.43851888889
239.4885398122,3232.13851888889
239.6127581888,3236.41851888889
239.7369606298,3249.63185222222
239.8611471352,3246.53185222222
239.985317705,3262.86851888889
240.1094723392,3270.89518555556
240.2336110378,3273.73185222222
240.3577338008,3283.94851888889
240.4818406282,3283.98518555555
240.60593152,3293.93851888889
240.7300064762,3313.52851888889
240.8540654968,3299.39851888889
240.9781085818,3315.65185222222
241.1021357312,3319.52185222222
241.226146945,3332.03185222222
241.3501422232,3342.98851888889
241.4741215658,3341.94185222222
241.5980849728,3349.10518555555
241.7220324442,3348.19851888889
241.84596398,3354.79185222222
241.9698795802,3365.82518555556
242.0937792448,3378.74518555556
242.2176629738,3387.80518555555
242.3415307672,3402.37851888889
242.465382625,3409.63518555556
242.5892185472,3417.72518555556
242.7130385338,3411.51185222222
242.8368425848,3413.18851888889
242.9606307002,3425.98851888889
243.08440288,3436.07518555556
243.2081591242,3452.09851888889
243.3318994328,3472.94518555556
243.4556238058,3483.96185222222
243.5793322432,3500.53518555556
243.703024745,3501.21518555556
243.8267013112,3519.32851888889
243.9503619418,3525.03185222222
244.0740066368,3512.58185222222
244.1976353962,3500.49851888889
244.32124822,3509.56518555555
244.4448451082,3532.51185222222
244.5684260608,3553.95851888889
244.6919910778,3576.75851888889
244.8155401592,3589.17851888889
244.939073305,3608.75851888889
245.0625905152,3616.14518555556
245.1860917898,3636.26518555555
245.3095771288,3639.27518555555
245.4330465322,3664.38851888889
245.5565,3667.81851888889
245.6799375322,3682.44518555555
245.8033591288,3715.93518555556
245.9267647898,3726.65851888889
246.0501545152,3725.25185222222
246.173528305,3711.75851888889
246.2968861592,3721.22851888889
246.4202280778,3750.19851888889
246.5435540608,3790.02851888889
246.6668641082,3831.21851888889
246.79015822,3865.48185222222
246.9134363962,3901.80518555555
247.0366986368,3932.60851888889
247.1599449418,3959.42518555556
247.2831753112,3984.85185222222
247.406389745,4018.50851888889
247.5295882432,4038.85851888889
247.6527708058,4068.88851888889
247.7759374328,4101.58851888889
247.8990881242,4126.30518555555
248.02222288,4160.19851888889
248.1453417002,4189.44851888889
248.2684445848,4214.71185222222
248.3915315338,4248.66185222222
248.5146025472,4274.33851888889
248.637657625,4272.83851888889
248.7606967672,4258.78851888889
248.8837199738,4295.80851888889
249.0067272448,4349.92851888889
249.1297185802,4397.38518555556
249.25269398,4431.53185222222
249.3756534442,4483.11518555555
249.4985969728,4520.77518555555
249.6215245658,4580.29185222222
249.7444362232,4608.46851888889
249.867331945,4664.46185222222
249.9902117312,4705.95185222222
250.1130755818,4744.29851888889
250.2359234968,4807.91518555556
250.3587554762,4839.00518555555
250.48157152,4882.10851888889
250.6043716282,4929.74185222222
250.7271558008,4962.19185222222
250.8499240378,5012.94851888889
250.9726763392,5058.96185222222
251.095412705,5102.43185222222
251.2181331352,5145.63518555556
251.3408376298,5191.54185222222
251.4635261888,5242.28518555556
251.5861988122,5274.42851888889
251.7088555,5286.76185222222
251.8314962522,5301.49851888889
251.9541210688,5369.87518555556
252.0767299498,5432.49518555556
252.1993228952,5495.81185222222
252.321899905,5557.00518555556
252.4444609792,5616.37518555556
252.5670061178,5670.97185222223
252.6895353208,5738.86851888889
252.8120485882,5789.61518555556
252.93454592,5862.71185222222
253.0570273162,5914.65851888889
253.1794927768,5983.23185222222
253.3019423018,6043.36851888889
253.4243758912,6098.71851888889
253.546793545,6159.46518555556
253.6691952632,6224.01518555556
253.7915810458,6270.57518555556
253.9139508928,6328.76518555556
254.0363048042,6388.86185222222
254.15864278,6446.00185222222
254.2809648202,6507.46851888889
254.4032709248,6550.62185222222
254.5255610938,6606.32851888889
254.6478353272,6659.21851888889
254.770093625,6703.86518555556
254.8923359872,6750.49185222222
255.0145624138,6798.32851888889
255.1367729048,6840.82185222222
255.2589674602,6855.28851888889
255.38114608,6897.23851888889
255.5033087642,6975.78185222222
255.6254555128,7039.29185222222
255.7475863258,7107.06518555556
255.8697012032,7183.03185222222
255.991800145,7243.49851888889
256.1138831512,7326.70185222222
256.2359502218,7402.72185222222
256.3580013568,7481.66851888889
256.4800365562,7556.77851888889
256.60205582,7630.95518555556
256.7240591482,7700.71185222222
256.8460465408,7766.20185222222
256.9680179978,7831.43185222222
257.0899735192,7895.55518555556
257.211913105,7952.40851888889
257.3338367552,8009.02185222223
257.4557444698,8070.14185222223
257.5776362488,8115.30518555556
257.6995120922,8168.14851888889
257.821372,8212.5085188889
257.9432159722,8268.45518555556
258.0650440088,8335.48185222223
258.1868561098,8380.06518555556
258.3086522752,8430.60518555556
258.430432505,8481.08851888889
258.5521967992,8537.10851888889
258.6739451578,8591.8285188889
258.7956775808,8645.0085188889
258.9173940682,8699.25518555556
259.03909462,8742.65851888889
259.1607792362,8768.87851888889
259.2824479168,8800.38851888889
259.4041006618,8854.91518555556
259.5257374712,8914.87851888889
259.647358345,8972.43851888889
259.7689632832,9015.11518555556
259.8905522858,9066.61851888889
260.0121253528,9117.50851888889
260.1336824842,9152.38518555556
260.25522368,9206.84518555556
260.3767489402,9243.83851888889
260.4982582648,9283.70851888889
260.6197516538,9328.68518555556
260.7412291072,9367.8385188889
260.862690625,9411.36185222223
260.9841362072,9451.80185222223
261.1055658538,9494.15518555556
261.2269795648,9542.06185222223
261.3483773402,9579.48851888889
261.46975918,9620.32518555556
261.5911250842,9660.28851888889
261.7124750528,9702.85851888889
261.8338090858,9733.18518555556
261.9551271832,9776.94518555556
262.076429345,9825.20518555556
262.1977155712,9862.49185222223
262.3189858618,9897.91185222223
262.4402402168,9920.18518555556
262.5614786362,9946.52851888889
262.68270112,9978.55518555556
262.8039076682,9998.04518555556
262.9250982808,10023.9551855556
263.0462729578,10051.5585188889
263.1674316992,10074.2718522222
263.288574505,10100.1685188889
263.4097013752,10121.9951855556
263.5308123098,10120.5751855556
263.6519073088,10131.6418522222
263.7729863722,10149.9085188889
263.8940495,10179.7118522222
264.0150966922,10195.8251855556
264.1361279488,10234.2018522222
264.2571432698,10250.3618522222
264.3781426552,10281.8818522222
264.499126105,10311.7185188889
264.6200936192,10344.6118522222
264.7410451978,10364.1851855556
264.8619808408,10384.9785188889
264.9829005482,10416.6651855556
265.10380432,10432.0385188889
265.2246921562,10453.6818522222
265.3455640568,10472.5918522222
265.4664200218,10493.8785188889
265.5872600512,10502.3485188889
265.708084145,10525.0651855556
265.8288923032,10539.2251855556
265.9496845258,10555.9418522222
266.0704608128,10570.3418522222
266.1912211642,10577.0318522222
266.31196558,10591.5485188889
266.4326940602,10593.7985188889
266.5534066048,10601.1285188889
266.6741032138,10611.1518522222
266.7947838872,10613.1751855556
266.915448625,10618.3685188889
267.0360974272,10614.3285188889
267.1567302938,10617.7118522222
267.2773472248,10619.5785188889
267.3979482202,10628.1818522222
267.51853328,10621.7718522222
267.6391024042,10640.5151855556
267.7596555928,10658.1485188889
267.8801928458,10661.9951855556
268.0007141632,10668.9618522222
268.121219545,10695.4285188889
268.2417089912,10695.3985188889
268.3621825018,10705.7518522222
268.4826400768,10724.6051855556
268.6030817162,10724.9085188889
268.72350742,10738.4985188889
268.8439171882,10745.3085188889
268.9643110208,10758.8985188889
269.0846889178,10772.7585188889
269.2050508792,10771.4151855556
269.325396905,10768.0618522222
269.4457269952,10774.4551855556
269.5660411498,10776.1451855556
269.6863393688,10784.9985188889
269.8066216522,10795.6051855556
269.926888,10798.2185188889
270.0471384122,10806.4218522222
270.1673728888,10814.2351855556
270.2875914298,10812.3751855556
270.4077940352,10818.8885188889
270.527980705,10826.6585188889
270.6481514392,10819.2751855556
270.7683062378,10834.7818522222
270.8884451008,10837.1818522222
271.0085680282,10832.6918522222
271.12867502,10836.4351855556
271.2487660762,10832.2618522222
271.3688411968,10828.8751855556
271.4889003818,10847.6718522222
271.6089436312,10844.9151855556
271.728970945,10850.4118522222
271.8489823232,10845.6918522222
271.9689777658,10844.4051855556
272.0889572728,10854.6018522222
272.2089208442,10865.0318522222
272.32886848,10874.3685188889
272.4488001802,10874.1285188889
272.5687159448,10880.9485188889
272.6886157738,10900.8918522222
272.8084996672,10905.0518522222
272.928367625,10920.2685188889
273.0482196472,10945.8951855556
273.1680557338,10944.8318522222
273.2878758848,10956.7751855556
273.4076801002,10958.2351855556
273.52746838,10945.4251855556
273.6472407242,10957.1018522222
273.7669971328,10967.2018522222
273.8867376058,10976.2551855556
274.0064621432,10971.5285188889
274.126170745,10973.1551855556
274.2458634112,10985.3751855556
274.3655401418,11002.0751855556
274.4852009368,11005.0718522222
274.6048457962,11018.5851855556
274.72447472,11030.1485188889
274.8440877082,11040.0518522222
274.9636847608,11048.4785188889
275.0832658778,11061.9285188889
275.2028310592,11064.5385188889
275.322380305,11059.2751855556
275.4419136152,11080.7951855556
275.5614309898,11072.4018522222
275.6809324288,11076.3118522222
275.8004179322,11078.7051855556
275.9198875,11101.6918522222
276.0393411322,11085.0385188889
276.1587788288,11079.7651855556
276.2782005898,11092.9718522222
276.3976064152,11105.3818522222
276.516996305,11095.1451855556
276.6363702592,11111.3518522222
276.7557282778,11112.3051855556
276.8750703608,11114.7951855556
276.9943965082,11130.4718522222
277.11370672,11138.7285188889
277.2330009962,11142.8685188889
277.3522793368,11165.9318522222
277.4715417418,11177.5518522222
277.5907882112,11180.1518522222
277.710018745,11191.9151855556
277.8292333432,11200.9285188889
277.9484320058,11204.9718522222
278.0676147328,11206.7885188889
278.1867815242,11213.9285188889
278.30593238,11216.1418522222
278.4250673002,11226.5951855556
278.5441862848,11232.0885188889
278.6632893338,11255.3351855556
278.7823764472,11264.0385188889
278.901447625,11269.7685188889
279.0205028672,11284.1951855556
279.1395421738,11300.7351855556
279.2585655448,11299.9985188889
279.3775729802,11302.6018522222
279.49656448,11303.9318522222
279.6155400442,11306.6051855556
279.7344996728,11321.5018522222
279.8534433658,11318.7918522222
279.9723711232,11331.6751855556
280.091282945,11328.8085188889
280.2101788312,11325.0785188889
280.3290587818,11338.7618522222
280.4479227968,11332.9351855556
280.5667708762,11328.5318522222
280.68560302,11343.7151855556
280.8044192282,11339.6085188889
280.9232195008,11346.7851855556
281.0420038378,11357.3451855556
281.1607722392,11356.7851855556
281.279524705,11377.5885188889
281.3982612352,11376.1085188889
281.5169818298,11395.2751855556
281.6356864888,11415.7485188889
281.7543752122,11417.2251855556
281.873048,11415.3018522222
281.9917048522,11427.4151855556
282.1103457688,11441.3118522222
282.2289707498,11443.1351855556
282.3475797952,11452.6285188889
282.466172905,11463.9718522222
282.5847500792,11474.8918522222
282.7033113178,11481.0985188889
282.8218566208,11473.9851855556
282.9403859882,11461.7985188889
283.05889942,11470.5951855556
283.1773969162,11475.0518522222
283.2958784768,11470.6418522222
283.4143441018,11460.9651855556
283.5327937912,11463.4351855556
283.651227545,11470.9118522222
283.7696453632,11465.5218522222
283.8880472458,11465.8351855556
284.0064331928,11476.7918522222
284.1248032042,11485.8918522222
284.24315728,11493.4385188889
284.3614954202,11508.4785188889
284.4798176248,11518.2585188889
284.5981238938,11539.0518522222
284.7164142272,11551.2951855556
284.834688625,11549.0718522222
284.9529470872,11554.8418522222
285.0711896138,11552.5885188889
285.1894162048,11553.8018522222
285.3076268602,11556.5618522222
285.42582158,11559.5718522222
285.5440003642,11564.1718522222
285.6621632128,11567.3151855556
285.7803101258,11572.9751855556
285.8984411032,11580.1118522222
286.016556145,11568.5218522222
286.1346552512,11575.4351855556
286.2527384218,11586.6351855556
286.3708056568,11587.9985188889
286.4888569562,11581.3185188889
286.60689232,11584.9518522222
286.7249117482,11579.4851855556
286.8429152408,11588.9051855556
286.9609027978,11595.8985188889
287.0788744192,11599.0385188889
287.196830105,11612.8251855556
287.3147698552,11610.4018522222
287.4326936698,11607.9851855556
287.5506015488,11610.2385188889
287.6684934922,11616.8285188889
287.7863695,11622.1751855556
287.9042295722,11620.7618522222
288.0220737088,11621.2118522222
288.1399019098,11626.6318522222
288.2577141752,11627.6418522222
288.375510505,11619.0351855556
288.4932908992,11616.9818522222
288.6110553578,11612.1718522222
288.7288038808,11613.9351855556
288.8465364682,11606.7518522222
288.96425312,11605.8485188889
289.0819538362,11604.3418522222
289.1996386168,11610.2418522222
289.3173074618,11633.6985188889
289.4349603712,11644.4118522222
289.552597345,11653.3551855556
289.6702183832,11668.3085188889
289.7878234858,11674.4318522222
289.9054126528,11684.9418522222
290.0229858842,11699.7618522222
290.14054318,11710.5351855556
290.2580845402,11728.6551855556
290.3756099648,11739.0751855556
290.4931194538,11754.0385188889
290.6106130072,11771.3851855556
290.728090625,11779.9818522222
290.8455523072,11799.9018522222
290.9629980538,11817.9551855556
291.0804278648,11829.7418522222
291.1978417402,11842.3951855556
291.31523968,11857.2151855556
291.4326216842,11870.6751855556
291.5499877528,11891.0251855556
291.6673378858,11912.6318522222
291.7846720832,11924.8618522222
291.901990345,11947.0485188889
292.0192926712,11971.2685188889
292.1365790618,11978.4818522222
292.2538495168,11991.4885188889
292.3711040362,12013.2218522222
292.48834262,12027.7818522222
292.6055652682,12040.0685188889
292.7227719808,12063.9818522222
292.8399627578,12082.4851855556
292.9571375992,12094.4251855556
293.074296505,12112.2718522222
293.1914394752,12122.4818522222
293.3085665098,12135.5351855556
293.4256776088,12157.9351855556
293.5427727722,12176.1385188889
293.659852,12201.5851855556
293.7769152922,12223.6618522222
293.8939626488,12248.9451855556
294.0109940698,12263.1551855556
294.1280095552,12278.5351855556
294.245009105,12296.6985188889
294.3619927192,12313.7985188889
294.4789603978,12334.6785188889
294.5959121408,12343.2185188889
294.7128479482,12366.2051855556
294.82976782,12395.9485188889
294.9466717562,12402.0151855556
295.0635597568,12431.6085188889
295.1804318218,12447.5018522222
295.2972879512,12465.5118522222
295.414128145,12475.8051855556
295.5309524032,12504.4818522222
295.6477607258,12521.2618522222
295.7645531128,12526.4718522222
295.8813295642,12543.3485188889
295.99809008,12565.1085188889
296.1148346602,12587.9118522222
296.2315633048,12631.4885188889
296.3482760138,12624.0551855556
296.4649727872,12649.2185188889
296.581653625,12679.1251855556
296.6983185272,12707.9185188889
296.8149674938,12730.1718522222
296.9316005248,12753.1818522222
297.0482176202,12770.1085188889
297.16481878,12782.1485188889
297.2814040042,12799.9718522222
297.3979732928,12825.9018522222
297.5145266458,12846.8018522222
297.6310640632,12857.0951855556
297.747585545,12883.0418522222
