UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129624
Integration Time,1000
Averages,300
Date,8/30/2020 1:08:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11584.2971844444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58333333333
181.9732053322,-86.7994822222223
182.1045947288,-89.7594822222223
182.2359681898,-91.5961488888889
182.3673257152,-62.4694822222222
182.498667305,-59.5661488888889
182.6299929592,-62.4294822222222
182.7613026778,-61.2261488888889
182.8925964608,-59.8661488888889
183.0238743082,-58.3428155555555
183.15513622,-61.5161488888889
183.2863821962,-60.3461488888889
183.4176122368,-57.1528155555555
183.5488263418,-54.9928155555555
183.6800245112,-60.5794822222222
183.811206745,-54.5394822222222
183.9423730432,-57.3728155555555
184.0735234058,-57.3694822222222
184.2046578328,-54.1728155555555
184.3357763242,-57.1661488888889
184.46687888,-57.1661488888889
184.5979655002,-53.5261488888889
184.7290361848,-57.5994822222222
184.8600909338,-54.3994822222222
184.9911297472,-53.3428155555555
185.122152625,-56.7161488888889
185.2531595672,-52.1328155555555
185.3841505738,-54.0261488888889
185.5151256448,-52.2628155555555
185.6460847802,-54.6594822222222
185.77702798,-56.8328155555555
185.9079552442,-55.8528155555555
186.0388665728,-54.3528155555555
186.1697619658,-54.6394822222222
186.3006414232,-51.6894822222222
186.431504945,-56.0794822222222
186.5623525312,-53.5128155555555
186.6931841818,-57.8761488888889
186.8239998968,-55.8361488888889
186.9547996762,-49.5228155555555
187.08558352,-54.9894822222222
187.2163514282,-51.5294822222222
187.3471034008,-58.6894822222222
187.4778394378,-57.3694822222222
187.6085595392,-51.4561488888889
187.739263705,-51.9728155555555
187.8699519352,-53.9794822222222
188.0006242298,-53.9361488888889
188.1312805888,-51.6361488888889
188.2619210122,-52.6794822222222
188.3925455,-56.0694822222222
188.5231540522,-54.4961488888889
188.6537466688,-55.0661488888889
188.7843233498,-55.4361488888889
188.9148840952,-53.3094822222222
189.045428905,-53.7228155555555
189.1759577792,-55.4361488888889
189.3064707178,-51.7461488888889
189.4369677208,-54.7494822222222
189.5674487882,-54.3261488888889
189.69791392,-47.3361488888889
189.8283631162,-53.5061488888889
189.9587963768,-55.3594822222222
190.0892137018,-52.5661488888888
190.2196150912,-53.5461488888889
190.350000545,-54.2461488888889
190.4803700632,-53.6328155555555
190.6107236458,-52.5594822222222
190.7410612928,-53.7428155555555
190.8713830042,-46.3861488888889
191.00168878,-51.4594822222222
191.1319786202,-51.1661488888889
191.2622525248,-53.2894822222222
191.3925104938,-47.2528155555555
191.5227525272,-51.1194822222222
191.652978625,-44.6161488888889
191.7831887872,-47.5494822222222
191.9133830138,-50.5628155555555
192.0435613048,-49.5561488888889
192.1737236602,-47.7128155555555
192.30387008,-48.4361488888889
192.4340005642,-51.7328155555555
192.5641151128,-46.7161488888889
192.6942137258,-51.1561488888889
192.8242964032,-45.6494822222222
192.954363145,-46.6828155555555
193.0844139512,-47.5861488888889
193.2144488218,-46.4928155555555
193.3444677568,-48.6061488888889
193.4744707562,-44.4094822222222
193.60445782,-46.4228155555555
193.7344289482,-44.6261488888889
193.8643841408,-43.3494822222222
193.9943233978,-42.1328155555555
194.1242467192,-42.2994822222222
194.254154105,-40.6728155555555
194.3840455552,-42.0961488888889
194.5139210698,-43.4394822222222
194.6437806488,-42.7494822222222
194.7736242922,-41.9561488888889
194.903452,-43.1394822222222
195.0332637722,-33.0394822222222
195.1630596088,-41.0394822222222
195.2928395098,-40.6961488888889
195.4226034752,-34.9228155555555
195.552351505,-39.0828155555555
195.6820835992,-35.2828155555555
195.8117997578,-37.4061488888889
195.9414999808,-37.1361488888889
196.0711842682,-38.3494822222222
196.20085262,-34.2528155555556
196.3305050362,-36.6094822222222
196.4601415168,-32.4094822222222
196.5897620618,-28.5961488888889
196.7193666712,-28.8428155555556
196.848955345,-32.9828155555555
196.9785280832,-32.0894822222222
197.1080848858,-33.5961488888889
197.2376257528,-30.8828155555556
197.3671506842,-30.1228155555555
197.49665968,-27.6228155555556
197.6261527402,-25.6961488888889
197.7556298648,-23.5594822222222
197.8850910538,-23.3161488888889
198.0145363072,-21.9694822222222
198.143965625,-13.6828155555556
198.2733790072,-24.3961488888889
198.4027764538,-20.4261488888889
198.5321579648,-20.2928155555556
198.6615235402,-15.4394822222222
198.79087318,-14.1594822222222
198.9202068842,-12.1261488888889
199.0495246528,-15.0428155555556
199.1788264858,-12.5261488888889
199.3081123832,-13.2561488888889
199.437382345,-11.3861488888889
199.5666363712,-13.0328155555556
199.6958744618,-13.8061488888889
199.8250966168,-10.5928155555556
199.9543028362,-7.79614888888888
200.08349312,-9.42948222222222
200.2126674682,-9.54948222222222
200.3418258808,-3.66281555555556
200.4709683578,-5.05948222222222
200.6000948992,-4.57948222222222
200.729205505,-6.74948222222222
200.8583001752,-1.12948222222222
200.9873789098,1.67718444444444
201.1164417088,-0.0694822222222233
201.2454885722,5.16051777777778
201.3745195,3.94051777777778
201.5035344922,4.14051777777778
201.6325335488,6.00718444444444
201.7615166698,9.79718444444445
201.8904838552,8.48051777777778
202.019435105,10.9671844444444
202.1483704192,10.9171844444444
202.2772897978,11.5038511111111
202.4061932408,12.7971844444444
202.5350807482,10.9471844444444
202.66395232,16.7705177777778
202.7928079562,14.9071844444444
202.9216476568,20.6305177777778
203.0504714218,19.6938511111111
203.1792792512,18.8071844444444
203.308071145,19.2138511111111
203.4368471032,33.8871844444445
203.5656071258,22.8171844444444
203.6943512128,23.7238511111111
203.8230793642,26.1405177777778
203.95179158,25.9138511111111
204.0804878602,25.4605177777778
204.2091682048,32.7171844444444
204.3378326138,29.9471844444445
204.4664810872,35.0171844444445
204.595113625,33.2738511111111
204.7237302272,36.5771844444445
204.8523308938,38.7605177777778
204.9809156248,37.8405177777778
205.1094844202,42.3071844444445
205.23803728,41.9305177777778
205.3665742042,43.3338511111111
205.4950951928,46.9905177777778
205.6236002458,44.5371844444445
205.7520893632,50.0838511111111
205.880562545,50.2171844444445
206.0090197912,50.3738511111111
206.1374611018,52.5471844444445
206.2658864768,61.4271844444444
206.3942959162,56.1738511111111
206.52268942,55.8438511111111
206.6510669882,58.1571844444445
206.7794286208,64.9405177777778
206.9077743178,63.0238511111111
207.0361040792,68.6805177777778
207.164417905,67.0871844444444
207.2927157952,67.9605177777778
207.4209977498,70.6338511111111
207.5492637688,72.4138511111111
207.6775138522,77.9305177777778
207.805748,77.3371844444444
207.9339662122,82.0538511111111
208.0621684888,78.5805177777778
208.1903548298,84.0271844444444
208.3185252352,85.3738511111111
208.446679705,88.1605177777777
208.5748182392,90.6605177777777
208.7029408378,93.6971844444444
208.8310475008,94.1005177777777
208.9591382282,99.143851111111
209.08721302,96.8671844444444
209.2152718762,100.700517777778
209.3433147968,109.933851111111
209.4713417818,105.990517777778
209.5993528312,107.293851111111
209.727347945,111.157184444444
209.8553271232,113.280517777778
209.9832903658,118.853851111111
210.1112376728,117.760517777778
210.2391690442,119.040517777778
210.36708448,120.113851111111
210.4949839802,125.277184444444
210.6228675448,131.240517777778
210.7507351738,136.327184444444
210.8785868672,134.247184444444
211.006422625,138.700517777778
211.1342424472,145.943851111111
211.2620463338,144.810517777778
211.3898342848,150.557184444444
211.5176063002,150.973851111111
211.64536238,157.417184444444
211.7731025242,156.030517777778
211.9008267328,162.977184444444
212.0285350058,164.533851111111
212.1562273432,170.420517777778
212.283903745,177.843851111111
212.4115642112,176.620517777778
212.5392087418,182.033851111111
212.6668373368,186.113851111111
212.7944499962,188.333851111111
212.92204672,192.533851111111
213.0496275082,194.780517777778
213.1771923608,200.340517777778
213.3047412778,207.060517777778
213.4322742592,207.533851111111
213.559791305,213.303851111111
213.6872924152,218.103851111111
213.8147775898,221.690517777778
213.9422468288,226.077184444444
214.0697001322,233.330517777778
214.1971375,234.857184444445
214.3245589322,242.690517777778
214.4519644288,245.937184444445
214.5793539898,251.203851111111
214.7067276152,255.260517777778
214.834085305,259.953851111111
214.9614270592,263.283851111111
215.0887528778,272.367184444445
215.2160627608,274.700517777778
215.3433567082,282.100517777778
215.47063472,287.867184444445
215.5978967962,293.360517777778
215.7251429368,302.167184444445
215.8523731418,305.967184444445
215.9795874112,307.623851111111
216.106785745,313.330517777778
216.2339681432,320.647184444445
216.3611346058,329.330517777778
216.4882851328,332.877184444445
216.6154197242,336.543851111111
216.74253838,347.810517777778
216.8696411002,350.897184444445
216.9967278848,359.613851111111
217.1237987338,364.307184444445
217.2508536472,367.730517777778
217.377892625,379.427184444445
217.5049156672,385.233851111111
217.6319227738,389.590517777778
217.7589139448,396.313851111111
217.8858891802,404.477184444445
218.01284848,412.180517777778
218.1397918442,418.593851111111
218.2667192728,428.807184444445
218.3936307658,436.223851111111
218.5205263232,443.060517777778
218.647405945,452.690517777778
218.7742696312,460.607184444445
218.9011173818,467.390517777778
219.0279491968,475.350517777778
219.1547650762,482.787184444445
219.28156502,491.750517777778
219.4083490282,502.013851111111
219.5351171008,510.103851111111
219.6618692378,519.537184444445
219.7886054392,527.067184444445
219.915325705,536.757184444445
220.0420300352,542.083851111111
220.1687184298,551.447184444445
220.2953908888,562.283851111111
220.4220474122,570.247184444445
220.548688,577.280517777778
220.6753126522,587.473851111111
220.8019213688,598.973851111111
220.9285141498,606.650517777778
221.0550909952,619.163851111111
221.181651905,629.300517777778
221.3081968792,636.073851111111
221.4347259178,650.173851111111
221.5612390208,660.253851111111
221.6877361882,665.093851111111
221.81421742,677.813851111111
221.9406827162,686.813851111111
222.0671320768,702.743851111111
222.1935655018,708.373851111111
222.3199829912,722.540517777778
222.446384545,732.373851111111
222.5727701632,740.573851111111
222.6991398458,758.323851111111
222.8254935928,769.790517777778
222.9518314042,777.583851111111
223.07815328,793.690517777778
223.2044592202,805.137184444445
223.3307492248,820.573851111111
223.4570232938,827.997184444445
223.5832814272,840.070517777778
223.709523625,851.653851111111
223.8357498872,871.677184444444
223.9619602138,883.397184444444
224.0881546048,890.133851111111
224.2143330602,904.187184444444
224.34049558,916.833851111111
224.4666421642,926.313851111111
224.5927728128,946.153851111111
224.7188875258,952.753851111111
224.8449863032,971.447184444444
224.971069145,984.857184444444
225.0971360512,996.930517777777
225.2231870218,1013.74718444444
225.3492220568,1029.05051777778
225.4752411562,1043.66718444444
225.60124432,1063.40718444444
225.7272315482,1077.43385111111
225.8532028408,1091.81718444444
225.9791581978,1108.68051777778
226.1050976192,1120.67051777778
226.231021105,1142.36051777778
226.3569286552,1153.49718444444
226.4828202698,1167.29385111111
226.6086959488,1189.49051777778
226.7345556922,1201.31385111111
226.8603995,1222.13385111111
226.9862273722,1240.07718444444
227.1120393088,1256.25718444444
227.2378353098,1273.60051777778
227.3636153752,1288.83051777778
227.489379505,1312.80051777778
227.6151276992,1321.59718444444
227.7408599578,1335.44385111111
227.8665762808,1358.81718444444
227.9922766682,1375.85385111111
228.11796112,1394.75718444444
228.2436296362,1411.48051777778
228.3692822168,1434.49385111111
228.4949188618,1447.51051777778
228.6205395712,1471.51718444444
228.746144345,1495.20051777778
228.8717331832,1510.74051777778
228.9973060858,1527.87051777778
229.1228630528,1550.89718444444
229.2484040842,1572.62051777778
229.37392918,1588.15718444444
229.4994383402,1611.65051777778
229.6249315648,1627.88051777778
229.7504088538,1648.02718444444
229.8758702072,1668.83051777778
230.001315625,1689.19051777778
230.1267451072,1703.91385111111
230.2521586538,1734.20385111111
230.3775562648,1747.63385111111
230.5029379402,1761.15718444444
230.62830368,1783.49385111111
230.7536534842,1804.17051777778
230.8789873528,1824.86385111111
231.0043052858,1851.99718444444
231.1296072832,1865.01051777778
231.254893345,1887.60051777778
231.3801634712,1911.18051777778
231.5054176618,1926.28051777778
231.6306559168,1943.82051777778
231.7558782362,1960.29718444444
231.88108462,1991.93051777778
232.0062750682,2011.59051777778
232.1314495808,2038.03718444444
232.2566081578,2051.04051777778
232.3817507992,2072.42051777778
232.506877505,2087.87385111111
232.6319882752,2108.83385111111
232.7570831098,2133.40385111111
232.8821620088,2157.73385111111
233.0072249722,2176.12718444444
233.132272,2191.39385111111
233.2573030922,2203.92718444444
233.3823182488,2232.46051777778
233.5073174698,2249.61051777778
233.6323007552,2269.24718444444
233.757268105,2273.68718444444
233.8822195192,2295.03051777778
234.0071549978,2314.32385111111
234.1320745408,2334.90718444444
234.2569781482,2343.91718444444
234.38186582,2374.16385111111
234.5067375562,2383.72051777778
234.6315933568,2397.75385111111
234.7564332218,2440.21385111111
234.8812571512,2432.48718444444
235.006065145,2446.86051777778
235.1308572032,2467.36718444444
235.2556333258,2475.73385111111
235.3803935128,2489.36718444444
235.5051377642,2511.11051777778
235.62986608,2522.92051777778
235.7545784602,2529.65385111111
235.8792749048,2544.26385111111
236.0039554138,2557.68385111111
236.1286199872,2566.75718444444
236.253268625,2583.86718444444
236.3779013272,2602.17385111111
236.5025180938,2610.33051777778
236.6271189248,2618.70051777778
236.7517038202,2633.78718444444
236.87627278,2647.20051777778
237.0008258042,2653.55051777778
237.1253628928,2676.00718444444
237.2498840458,2678.55718444444
237.3743892632,2690.07051777778
237.498878545,2701.80385111111
237.6233518912,2709.80718444444
237.7478093018,2717.64718444444
237.8722507768,2732.70385111111
237.9966763162,2734.02718444444
238.12108592,2743.21051777778
238.2454795882,2756.21718444444
238.3698573208,2751.40385111111
238.4942191178,2766.29051777778
238.6185649792,2770.40385111111
238.742894905,2774.16385111111
238.8672088952,2779.28051777778
238.9915069498,2791.77718444444
239.1157890688,2800.48385111111
239.2400552522,2804.63718444444
239.3643055,2812.11051777778
239.4885398122,2815.44385111111
239.6127581888,2821.88051777778
239.7369606298,2834.49385111111
239.8611471352,2830.52718444444
239.985317705,2844.76385111111
240.1094723392,2851.80718444444
240.2336110378,2855.46051777778
240.3577338008,2864.81051777778
240.4818406282,2865.47051777778
240.60593152,2871.46718444444
240.7300064762,2888.19385111111
240.8540654968,2877.80385111111
240.9781085818,2886.81718444444
241.1021357312,2897.39385111111
241.226146945,2909.26718444444
241.3501422232,2911.26051777778
241.4741215658,2911.37051777778
241.5980849728,2919.68385111111
241.7220324442,2920.39385111111
241.84596398,2926.31385111111
241.9698795802,2932.21051777778
242.0937792448,2943.55718444444
242.2176629738,2952.77718444444
242.3415307672,2965.99385111111
242.465382625,2974.63051777778
242.5892185472,2980.33385111111
242.7130385338,2970.36051777778
242.8368425848,2975.64385111111
242.9606307002,2987.34385111111
243.08440288,2996.25718444445
243.2081591242,3012.50718444445
243.3318994328,3026.21051777778
243.4556238058,3034.96718444444
243.5793322432,3047.24385111111
243.703024745,3052.17385111111
243.8267013112,3065.57718444445
243.9503619418,3070.64718444444
244.0740066368,3061.39718444444
244.1976353962,3049.30385111111
244.32124822,3055.80718444445
244.4448451082,3078.07385111111
244.5684260608,3097.43051777778
244.6919910778,3112.65718444444
244.8155401592,3125.90051777778
244.939073305,3142.56718444445
245.0625905152,3151.13385111111
245.1860917898,3164.88385111111
245.3095771288,3172.70385111111
245.4330465322,3190.38051777778
245.5565,3193.54051777778
245.6799375322,3209.46051777778
245.8033591288,3239.06385111111
245.9267647898,3245.98051777778
246.0501545152,3244.67718444444
246.173528305,3231.33718444444
246.2968861592,3241.93051777778
246.4202280778,3271.39718444444
246.5435540608,3300.38385111111
246.6668641082,3337.19385111111
246.79015822,3364.67385111111
246.9134363962,3397.04051777778
247.0366986368,3423.59051777778
247.1599449418,3447.15718444444
247.2831753112,3469.28385111111
247.406389745,3499.84718444445
247.5295882432,3519.17385111111
247.6527708058,3546.60385111111
247.7759374328,3572.25051777778
247.8990881242,3594.05051777778
248.02222288,3618.74718444444
248.1453417002,3644.63051777778
248.2684445848,3670.68051777778
248.3915315338,3697.82385111111
248.5146025472,3720.90385111111
248.637657625,3723.63385111111
248.7606967672,3709.18051777778
248.8837199738,3743.62051777778
249.0067272448,3787.59051777778
249.1297185802,3830.81718444444
249.25269398,3858.41385111111
249.3756534442,3905.11051777778
249.4985969728,3936.87051777778
249.6215245658,3987.73051777778
249.7444362232,4015.85718444445
249.867331945,4061.73718444445
249.9902117312,4101.05718444445
250.1130755818,4133.89718444445
250.2359234968,4188.36718444444
250.3587554762,4209.73718444445
250.48157152,4250.41385111111
250.6043716282,4292.58718444444
250.7271558008,4320.13718444444
250.8499240378,4362.48718444444
250.9726763392,4407.94385111111
251.095412705,4443.33051777778
251.2181331352,4479.72385111111
251.3408376298,4518.19385111111
251.4635261888,4567.49385111111
251.5861988122,4590.88051777778
251.7088555,4604.55385111111
251.8314962522,4620.75385111111
251.9541210688,4680.98051777778
252.0767299498,4733.92718444444
252.1993228952,4788.15051777778
252.321899905,4838.89385111111
252.4444609792,4892.09718444445
252.5670061178,4941.62718444444
252.6895353208,4997.48718444445
252.8120485882,5044.69718444445
252.93454592,5106.57385111111
253.0570273162,5148.80718444445
253.1794927768,5212.18385111111
253.3019423018,5263.26051777778
253.4243758912,5313.46385111111
253.546793545,5364.02718444445
253.6691952632,5422.54385111111
253.7915810458,5460.56718444445
253.9139508928,5511.05051777778
254.0363048042,5565.98385111111
254.15864278,5613.37385111111
254.2809648202,5667.14385111111
254.4032709248,5699.15718444444
254.5255610938,5750.12385111111
254.6478353272,5796.37718444444
254.770093625,5836.72385111111
254.8923359872,5876.33051777778
255.0145624138,5920.49718444444
255.1367729048,5954.99718444444
255.2589674602,5970.62718444444
255.38114608,6013.10051777778
255.5033087642,6073.68385111111
255.6254555128,6129.01718444444
255.7475863258,6186.99385111111
255.8697012032,6249.28718444444
255.991800145,6305.59385111111
256.1138831512,6380.94051777778
256.2359502218,6442.40385111111
256.3580013568,6512.97051777778
256.4800365562,6574.50385111111
256.60205582,6646.51718444445
256.7240591482,6699.84051777778
256.8460465408,6758.86718444444
256.9680179978,6813.90051777778
257.0899735192,6870.71718444444
257.211913105,6921.33718444444
257.3338367552,6966.90051777778
257.4557444698,7018.95051777778
257.5776362488,7060.80051777778
257.6995120922,7104.91051777778
257.821372,7143.83385111111
257.9432159722,7196.61385111111
258.0650440088,7248.32051777778
258.1868561098,7290.17385111111
258.3086522752,7337.53385111111
258.430432505,7376.33051777778
258.5521967992,7416.92718444445
258.6739451578,7469.13385111111
258.7956775808,7519.10718444444
258.9173940682,7561.98385111111
259.03909462,7598.90385111111
259.1607792362,7619.40718444445
259.2824479168,7653.13051777778
259.4041006618,7698.14385111111
259.5257374712,7744.80051777778
259.647358345,7796.18051777778
259.7689632832,7831.84718444445
259.8905522858,7871.96718444445
260.0121253528,7923.13385111111
260.1336824842,7956.99385111111
260.25522368,7996.32718444445
260.3767489402,8033.15718444445
260.4982582648,8067.85718444445
260.6197516538,8106.93051777778
260.7412291072,8140.80718444445
260.862690625,8178.86051777778
260.9841362072,8213.07385111111
261.1055658538,8246.37718444445
261.2269795648,8283.51051777778
261.3483773402,8317.02051777778
261.46975918,8352.77051777778
261.5911250842,8391.61051777778
261.7124750528,8421.53718444445
261.8338090858,8446.00718444445
261.9551271832,8487.90385111112
262.076429345,8530.52385111111
262.1977155712,8559.95718444445
262.3189858618,8585.08718444445
262.4402402168,8613.65385111112
262.5614786362,8639.53385111111
262.68270112,8660.23051777778
262.8039076682,8675.32385111112
262.9250982808,8704.55718444445
263.0462729578,8725.78385111111
263.1674316992,8742.92385111112
263.288574505,8767.57385111112
263.4097013752,8778.82718444445
263.5308123098,8781.76718444445
263.6519073088,8789.97385111112
263.7729863722,8806.66051777778
263.8940495,8827.05718444445
264.0150966922,8845.91718444445
264.1361279488,8878.03385111111
264.2571432698,8896.92051777778
264.3781426552,8918.03718444445
264.499126105,8947.56718444445
264.6200936192,8967.93051777778
264.7410451978,8985.01051777778
264.8619808408,9005.54051777778
264.9829005482,9034.57051777778
265.10380432,9039.79718444445
265.2246921562,9056.06051777778
265.3455640568,9078.27051777778
265.4664200218,9097.46051777778
265.5872600512,9104.78051777778
265.708084145,9130.56385111112
265.8288923032,9136.49718444445
265.9496845258,9146.51051777778
266.0704608128,9161.76051777778
266.1912211642,9164.13718444445
266.31196558,9175.59718444445
266.4326940602,9180.07051777778
266.5534066048,9184.93051777778
266.6741032138,9195.05385111112
266.7947838872,9195.07051777778
266.915448625,9196.53051777778
267.0360974272,9194.26051777778
267.1567302938,9193.34051777778
267.2773472248,9196.58051777778
267.3979482202,9203.95718444445
267.51853328,9195.89718444445
267.6391024042,9214.26718444445
267.7596555928,9233.49385111112
267.8801928458,9234.38051777778
268.0007141632,9240.25385111112
268.121219545,9258.83051777778
268.2417089912,9261.06385111112
268.3621825018,9264.31718444445
268.4826400768,9287.80051777778
268.6030817162,9286.31051777778
268.72350742,9295.14051777778
268.8439171882,9302.76385111111
268.9643110208,9307.03718444445
269.0846889178,9322.15385111112
269.2050508792,9323.76385111111
269.325396905,9319.45385111112
269.4457269952,9323.60051777778
269.5660411498,9330.09718444445
269.6863393688,9331.99051777778
269.8066216522,9341.78718444445
269.926888,9344.96051777778
270.0471384122,9348.34718444445
270.1673728888,9354.77718444445
270.2875914298,9356.07718444445
270.4077940352,9362.64718444445
270.527980705,9365.07385111112
270.6481514392,9363.05718444445
270.7683062378,9372.32718444445
270.8884451008,9372.34051777778
271.0085680282,9365.35385111111
271.12867502,9374.06718444445
271.2487660762,9369.20051777778
271.3688411968,9370.92718444445
271.4889003818,9388.24051777778
271.6089436312,9385.81718444445
271.728970945,9389.33051777778
271.8489823232,9376.17051777778
271.9689777658,9381.19051777778
272.0889572728,9386.77051777778
272.2089208442,9392.88718444445
272.32886848,9407.83385111112
272.4488001802,9404.07051777778
272.5687159448,9407.97051777778
272.6886157738,9421.50051777778
272.8084996672,9435.28385111111
272.928367625,9444.40051777778
273.0482196472,9462.78051777778
273.1680557338,9463.25385111112
273.2878758848,9474.87718444445
273.4076801002,9474.46385111112
273.52746838,9470.39385111112
273.6472407242,9468.22385111112
273.7669971328,9479.21051777778
273.8867376058,9482.15718444445
274.0064621432,9488.76051777778
274.126170745,9482.19385111111
274.2458634112,9493.66385111112
274.3655401418,9504.54051777778
274.4852009368,9508.62051777778
274.6048457962,9523.84385111111
274.72447472,9534.13385111112
274.8440877082,9536.96385111112
274.9636847608,9550.43718444445
275.0832658778,9561.67051777778
275.2028310592,9559.08718444445
275.322380305,9557.41051777778
275.4419136152,9576.04718444445
275.5614309898,9571.31051777778
275.6809324288,9574.19051777778
275.8004179322,9573.89385111112
275.9198875,9589.35051777778
276.0393411322,9580.94385111111
276.1587788288,9575.53385111111
276.2782005898,9579.73718444445
276.3976064152,9595.65051777778
276.516996305,9584.64051777778
276.6363702592,9597.41051777778
276.7557282778,9602.20051777778
276.8750703608,9601.74718444445
276.9943965082,9620.19051777778
277.11370672,9624.53718444445
277.2330009962,9624.59718444445
277.3522793368,9651.83051777778
277.4715417418,9654.46385111112
277.5907882112,9655.67385111112
277.710018745,9667.43051777778
277.8292333432,9671.31051777778
277.9484320058,9676.01385111111
278.0676147328,9677.77718444445
278.1867815242,9684.71385111112
278.30593238,9694.06718444445
278.4250673002,9702.59385111111
278.5441862848,9706.34718444445
278.6632893338,9717.78385111111
278.7823764472,9724.84385111111
278.901447625,9729.26051777778
279.0205028672,9736.14385111112
279.1395421738,9753.22051777778
279.2585655448,9752.57385111112
279.3775729802,9754.45051777778
279.49656448,9760.57051777778
279.6155400442,9766.60051777778
279.7344996728,9774.78385111111
279.8534433658,9768.96718444445
279.9723711232,9779.14385111112
280.091282945,9778.79385111112
280.2101788312,9774.17385111112
280.3290587818,9789.76718444445
280.4479227968,9781.78385111111
280.5667708762,9780.66051777778
280.68560302,9793.02385111111
280.8044192282,9789.95385111112
280.9232195008,9798.53051777778
281.0420038378,9803.36718444445
281.1607722392,9811.22385111112
281.279524705,9822.12385111112
281.3982612352,9821.36718444445
281.5169818298,9837.73385111112
281.6356864888,9849.19385111111
281.7543752122,9850.42051777778
281.873048,9850.83718444445
281.9917048522,9862.64051777778
282.1103457688,9873.55051777778
282.2289707498,9871.52385111111
282.3475797952,9878.10385111111
282.466172905,9894.33385111112
282.5847500792,9906.38385111112
282.7033113178,9903.46051777778
282.8218566208,9896.81051777778
282.9403859882,9893.41718444445
283.05889942,9896.25718444445
283.1773969162,9899.87718444445
283.2958784768,9904.43051777778
283.4143441018,9892.24385111112
283.5327937912,9886.75718444445
283.651227545,9892.61051777778
283.7696453632,9886.82051777778
283.8880472458,9888.65718444445
284.0064331928,9906.54051777778
284.1248032042,9913.58051777778
284.24315728,9921.18718444445
284.3614954202,9925.11385111111
284.4798176248,9931.08385111112
284.5981238938,9952.55718444445
284.7164142272,9965.11718444445
284.834688625,9964.58385111112
284.9529470872,9963.32718444445
285.0711896138,9964.79385111112
285.1894162048,9965.94718444445
285.3076268602,9975.08718444445
285.42582158,9975.34385111111
285.5440003642,9977.29385111112
285.6621632128,9976.43718444445
285.7803101258,9975.91718444445
285.8984411032,9977.35051777778
286.016556145,9976.87051777778
286.1346552512,9979.52051777778
286.2527384218,9984.51385111111
286.3708056568,9986.94385111111
286.4888569562,9988.94718444445
286.60689232,9994.91718444445
286.7249117482,9988.03718444445
286.8429152408,9996.24385111112
286.9609027978,9998.29051777778
287.0788744192,10004.0171844444
287.196830105,10018.1871844444
287.3147698552,10011.6238511111
287.4326936698,10009.7605177778
287.5506015488,10014.2371844444
287.6684934922,10012.3805177778
287.7863695,10023.7505177778
287.9042295722,10017.6971844444
288.0220737088,10024.1905177778
288.1399019098,10027.2505177778
288.2577141752,10027.3405177778
288.375510505,10014.0805177778
288.4932908992,10018.6605177778
288.6110553578,10011.0305177778
288.7288038808,10012.4571844444
288.8465364682,10006.3971844444
288.96425312,10007.5905177778
289.0819538362,10007.9305177778
289.1996386168,10015.5238511111
289.3173074618,10033.4371844444
289.4349603712,10038.8538511111
289.552597345,10052.6871844444
289.6702183832,10065.2305177778
289.7878234858,10069.2671844444
289.9054126528,10074.5171844444
290.0229858842,10091.8471844444
290.14054318,10100.0038511111
290.2580845402,10111.7005177778
290.3756099648,10126.9938511111
290.4931194538,10141.8671844444
290.6106130072,10153.7805177778
290.728090625,10162.3905177778
290.8455523072,10171.2938511111
290.9629980538,10194.1971844444
291.0804278648,10202.8038511111
291.1978417402,10215.0138511111
291.31523968,10229.6105177778
291.4326216842,10233.1238511111
291.5499877528,10248.5771844444
291.6673378858,10271.6038511111
291.7846720832,10287.7705177778
291.901990345,10301.5471844444
292.0192926712,10320.2971844444
292.1365790618,10328.2638511111
292.2538495168,10340.3638511111
292.3711040362,10350.1871844444
292.48834262,10372.0005177778
292.6055652682,10383.4738511111
292.7227719808,10402.0205177778
292.8399627578,10411.7438511111
292.9571375992,10424.5171844444
293.074296505,10441.7138511111
293.1914394752,10454.5405177778
293.3085665098,10462.7571844444
293.4256776088,10487.5705177778
293.5427727722,10496.4338511111
293.659852,10520.6071844444
293.7769152922,10537.8938511111
293.8939626488,10561.2105177778
294.0109940698,10571.0805177778
294.1280095552,10584.1138511111
294.245009105,10601.7205177778
294.3619927192,10620.2138511111
294.4789603978,10630.6071844444
294.5959121408,10642.0538511111
294.7128479482,10662.4938511111
294.82976782,10687.7038511111
294.9466717562,10688.9271844445
295.0635597568,10715.1471844445
295.1804318218,10739.2805177778
295.2972879512,10742.7171844444
295.414128145,10752.8205177778
295.5309524032,10774.0705177778
295.6477607258,10790.5038511111
295.7645531128,10803.7805177778
295.8813295642,10815.5738511111
295.99809008,10831.9905177778
296.1148346602,10861.7038511111
296.2315633048,10898.2605177778
296.3482760138,10881.6138511111
296.4649727872,10903.4038511111
296.581653625,10927.0605177778
296.6983185272,10951.3905177778
296.8149674938,10968.8538511111
296.9316005248,10988.0505177778
297.0482176202,11010.8538511111
297.16481878,11008.3671844444
297.2814040042,11033.0238511111
297.3979732928,11063.2305177778
297.5145266458,11078.2538511111
297.6310640632,11081.5271844444
